Timestamp,03/08/2024 09:59:48
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2856.475
218.2508,2916.51
218.442,2976.835
218.6332,3046.695
218.8244,3111.34
219.0156,3181.265
219.2067,3255.66
219.3979,3330.27
219.589,3407.375
219.7801,3485.545
219.9712,3567.365
220.1623,3651.875
220.3533,3744.415
220.5444,3834.845
220.7354,3925.61
220.9264,4020.075
221.1174,4121.81
221.3083,4225.54
221.4993,4325.34
221.6902,4425.41
221.8812,4536.015
222.0721,4651.885
222.263,4763.11
222.4538,4883.84
222.6447,5006.195
222.8355,5130.305
223.0264,5256.57
223.2172,5383.695
223.408,5517.165
223.5987,5654.735
223.7895,5792.57
223.9802,5936.96
224.1709,6077.495
224.3616,6230.725
224.5524,6381.28
224.743,6538.79
224.9337,6690.635
225.1243,6860.195
225.315,7020.62
225.5056,7179.81
225.6962,7350.24
225.8867,7522.19
226.0773,7693.79
226.2678,7871.105
226.4584,8051.395
226.6489,8232.755
226.8394,8411.91
227.0298,8605.435
227.2203,8802.74
227.4108,9012.915
227.6012,9212.565
227.7916,9410.98
227.982,9613.09
228.1723,9815.25
228.3627,10025.27
228.5531,10235.885
228.7434,10452.215
228.9337,10667.29
229.124,10896.86
229.3143,11122.72
229.5045,11369.365
229.6948,11615.16
229.885,11865.18
230.0752,12121.53
230.2654,12371.505
230.4556,12621.595
230.6457,12872.295
230.8358,13125.59
231.026,13381.425
231.2161,13634.205
231.4062,13895.465
231.5963,14155.67
231.7863,14421.47
231.9764,14705.46
232.1664,14989.655
232.3564,15288.005
232.5464,15570.185
232.7364,15864.425
232.9263,16144.5
233.1163,16439.3
233.3062,16743.52
233.4961,17073.94
233.686,17374.675
233.8758,17651.785
234.0657,17932.91
234.2555,18248.875
234.4454,18553.9
234.6352,18865.1
234.825,19171.96
235.0147,19464.19
235.2045,19767.25
235.3942,20068.475
235.5839,20380.795
235.7737,20677.365
235.9633,20975.705
236.153,21307.15
236.3427,21632.09
236.5323,21942.635
236.7219,22241.025
236.9115,22510.14
237.1011,22800.395
237.2907,23120.58
237.4803,23442.03
237.6698,23744.215
237.8593,24054.53
238.0488,24361.655
238.2383,24675.21
238.4278,24976.09
238.6172,25310.81
238.8066,25618.84
238.9961,25941.175
239.1855,26270.655
239.3748,26576.14
239.5642,26865.475
239.7536,27177.625
239.9429,27476.51
240.1322,27754.71
240.3215,28055.915
240.5108,28358.945
240.7001,28670.895
240.8893,28959.655
241.0786,29251.92
241.2677,29532.815
241.457,29852.615
241.6461,30087.34
241.8353,30341.365
242.0244,30603.7
242.2136,30857.485
242.4027,31125.035
242.5918,31385.29
242.7809,31634.725
242.9699,31787.54
243.159,31962.84
243.348,32276.7
243.537,32612.995
243.726,32886.405
243.915,33133.86
244.1039,33370.495
244.2929,33534.625
244.4818,33636.345
244.6707,33872.89
244.8596,34192.19
245.0485,34497.705
245.2373,34786.6
245.4262,35070.32
245.615,35309.635
245.8038,35514.375
245.9926,35749.715
246.1814,35976.63
246.3701,36027.765
246.5589,36085.245
246.7476,36307.14
246.9363,36630.15
247.1249,36908.69
247.3136,37165.1
247.5023,37400.74
247.6909,37662.42
247.8795,37878.435
248.0681,38121.515
248.2567,38335.2
248.4453,38543.5
248.6338,38744.52
248.8224,38840.525
249.0109,38777.85
249.1994,38918.255
249.3878,39201.83
249.5763,39454.525
249.7648,39676.295
249.9532,39884.075
250.1416,40136.655
250.33,40370.53
250.5183,40607.975
250.7067,40781.47
250.8951,40941.3
251.0834,41090.585
251.2717,41241.59
251.46,41372.84
251.6483,41513.245
251.8365,41597.3
252.0247,41559.15
252.213,41684.95
252.4012,41865.195
252.5894,42102.26
252.7775,42249.005
252.9657,42384.855
253.1538,42582.955
253.3419,42715.55
253.53,42820.145
253.7181,42937.235
253.9062,43060.435
254.0942,43167.355
254.2823,43252.335
254.4703,43324.43
254.6583,43415.885
254.8463,43506.69
255.0342,43555.115
255.2222,43603.515
255.4101,43605.39
255.598,43560.865
255.7859,43660.16
255.9738,43829.365
256.1616,43988.69
256.3495,44149.545
256.5373,44267.55
256.7251,44454.275
256.9129,44566.145
257.1006,44651.315
257.2884,44772.685
257.4761,44896.7
257.6638,44976.97
257.8515,45009.345
258.0392,45067.35
258.2269,45112.63
258.4146,45155.18
258.6022,45220.815
258.7898,45211.335
258.9774,45235.095
259.165,45307.53
259.3525,45362.78
259.5401,45378.91
259.7276,45454.98
259.9151,45531.67
260.1026,45576.745
260.2901,45651.495
260.4776,45717.355
260.665,45847.105
260.8524,45961.265
261.0398,46059.325
261.2272,46105.445
261.4146,46091.57
261.6019,46156.025
261.7893,46215.1
261.9766,46253.465
262.1639,46309.84
262.3512,46294.09
262.5384,46287.675
262.7257,46293.125
262.9129,46321.215
263.1001,46335.99
263.2873,46414.04
263.4745,46448.135
263.6617,46382.315
263.8488,46407.1
264.0359,46433.045
264.2231,46450.955
264.4101,46476.97
264.5972,46503.88
264.7842,46521.555
264.9713,46533.45
265.1583,46527.72
265.3453,46546.64
265.5323,46585.735
265.7193,46612.98
265.9062,46676.265
266.0931,46686.965
266.2801,46688.75
266.4669,46742.255
266.6538,46781.98
266.8407,46832.925
267.0276,46800.685
267.2143,46778.915
267.4012,46812.745
267.588,46749.355
267.7747,46741.15
267.9615,46744.83
268.1482,46739.44
268.3349,46753.34
268.5217,46735.82
268.7083,46686.515
268.895,46670.075
269.0817,46704.82
269.2682,46697.82
269.4549,46641.035
269.6415,46543.615
269.8281,46528.245
270.0146,46576.25
270.2012,46597.915
270.3877,46621.335
270.5742,46617.855
270.7607,46615.365
270.9472,46611.44
271.1336,46610.755
271.32,46591.93
271.5065,46556.955
271.6929,46551.515
271.8792,46592.165
272.0656,46584.8
272.252,46611.405
272.4383,46619.67
272.6246,46602.01
272.8109,46594.73
272.9972,46677.345
273.1835,46714.915
273.3697,46749.28
273.5559,46775.105
273.7421,46801.795
273.9283,46802.515
274.1145,46804.825
274.3007,46820.63
274.4868,46857.24
274.6729,46936.485
274.859,46972.075
275.0451,46980.03
275.2311,46884.98
275.4172,46924.79
275.6032,46970.545
275.7892,47031.04
275.9752,47049.12
276.1612,47099.71
276.3472,47079.055
276.5331,47081.645
276.719,47092.22
276.9049,47120.905
277.0908,47088.89
277.2767,47109.715
277.4625,47155.025
277.6484,47155.555
277.8342,47144.875
278.02,47175.895
278.2057,47234.855
278.3915,47319.55
278.5772,47347.175
278.763,47323.25
278.9487,47406.03
279.1343,47478.88
279.32,47490.145
279.5057,47454.5
279.6913,47363.3
279.877,47370.875
280.0625,47389.31
280.2481,47355.055
280.4337,47327.59
280.6192,47415.215
280.8048,47499.075
280.9903,47485.875
281.1758,47461.365
281.3612,47422.935
281.5467,47433.2
281.7321,47514.185
281.9175,47561.68
282.1029,47576.95
282.2884,47611.175
282.4737,47576.06
282.6591,47556.39
282.8444,47575.36
283.0297,47609.65
283.215,47642.52
283.4002,47669.39
283.5855,47635.765
283.7707,47571.88
283.956,47583.915
284.1412,47603.31
284.3264,47675.94
284.5115,47774.395
284.6967,47837.22
284.8818,47829.2
285.0669,47789.245
285.252,47823.445
285.4371,47883.46
285.6222,47874.57
285.8072,47871.73
285.9922,47895.36
286.1772,47965.68
286.3622,48041.31
286.5472,48028.22
286.7321,48013.82
286.9171,48102.015
287.102,48149.005
287.2869,48241.825
287.4717,48361.05
287.6566,48395.255
287.8415,48444.2
288.0263,48477.67
288.2111,48431.01
288.3959,48393.17
288.5806,48437.77
288.7654,48502.645
288.9501,48668.685
289.1348,48734.01
289.3195,48772.15
289.5042,48845.695
289.6889,48946.155
289.8735,48911.935
290.0581,48927.51
290.2428,48894.89
290.4273,48948.725
290.6119,49071.86
290.7965,49117.28
290.981,49181.57
291.1655,49217.745
291.35,49150.065
291.5345,49123.675
291.719,49185.38
291.9034,49261.915
292.0878,49392.88
292.2722,49441.815
292.4566,49437.295
292.641,49509.58
292.8253,49563.11
293.0096,49587.975
293.194,49671.05
293.3783,49728.155
293.5626,49817.485
293.7468,49882.53
293.9311,49949.29
294.1153,49928.475
294.2995,49834.11
294.4837,49819.08
294.6678,49809.7
294.852,49820.89
295.0361,49906.055
295.2202,49992.72
295.4043,50083.0
295.5884,50121.945
295.7725,50176.89
295.9565,50223.365
296.1405,50181.84
296.3246,50206.215
296.5085,50345.25
296.6925,50466.125
296.8764,50523.74
297.0603,50552.79
297.2443,50578.72
297.4282,50574.525
297.612,50565.345
297.7959,50573.325
297.9797,50612.15
298.1635,50614.0
298.3474,50744.995
298.5311,50868.63
298.7149,50853.62
298.8987,50817.055
299.0823,50840.885
299.2661,50816.37
299.4498,50735.05
299.6334,50794.605
299.8171,50870.8
300.0007,50913.775
300.1843,50983.755
300.368,51022.085
300.5515,51040.505
300.7351,51065.935
300.9186,51098.335
301.1021,51091.53
301.2857,51154.855
301.4691,51201.765
301.6526,51289.99
301.8361,51288.64
302.0195,51294.175
302.2029,51329.145
302.3863,51397.685
302.5697,51395.335
302.753,51477.49
302.9364,51572.085
303.1197,51694.81
303.303,51732.985
303.4863,51709.575
303.6696,51640.62
303.8528,51606.415
304.036,51637.81
304.2192,51718.155
304.4024,51756.735
304.5856,51730.37
304.7688,51777.43
304.9519,51847.56
305.135,51870.305
305.3181,51899.97
305.5012,51937.68
305.6842,52019.25
305.8673,52068.85
306.0504,52056.345
306.2333,51984.36
306.4163,52023.485
306.5993,52035.055
306.7822,52097.235
306.9652,52165.235
307.1481,52146.32
307.331,52163.935
307.5139,52172.51
307.6967,52158.415
307.8796,52174.61
308.0624,52225.345
308.2452,52200.005
308.428,52184.525
308.6107,52237.03
308.7935,52239.96
308.9762,52252.21
309.1589,52293.055
309.3416,52318.75
309.5243,52336.915
309.7069,52371.035
309.8896,52372.735
310.0721,52376.29
310.2548,52425.47
310.4373,52470.005
310.6199,52552.98
310.8024,52567.895
310.985,52599.995
311.1674,52553.465
311.3499,52494.07
311.5324,52547.205
311.7148,52667.185
311.8973,52653.43
312.0797,52673.35
312.2621,52750.96
312.4445,52722.215
312.6268,52709.455
312.8091,52757.815
312.9915,52733.05
313.1738,52736.33
313.356,52704.97
313.5383,52681.06
313.7206,52712.835
313.9027,52685.905
314.085,52705.125
314.2672,52749.44
314.4493,52789.035
314.6314,52861.615
314.8136,52931.355
314.9957,52898.8
315.1778,52874.54
315.3598,52904.205
315.5419,52953.79
315.724,52989.575
315.9059,52997.905
316.088,53001.64
316.2699,53082.215
316.4519,53133.87
316.6338,53110.07
316.8157,53014.905
316.9977,53023.41
317.1795,53118.47
317.3614,53203.03
317.5432,53261.46
317.7251,53299.54
317.9069,53229.81
318.0887,53193.06
318.2704,53157.59
318.4522,53177.8
318.6339,53257.695
318.8156,53393.41
318.9973,53397.315
319.179,53455.41
319.3607,53525.785
319.5423,53589.185
319.7239,53598.43
319.9055,53585.12
320.0871,53613.57
320.2687,53653.085
320.4502,53650.53
320.6317,53599.24
320.8132,53662.62
320.9947,53718.34
321.1761,53766.62
321.3576,53785.835
321.5391,53795.045
321.7205,53845.99
321.9019,53877.2
322.0832,53871.005
322.2646,53863.01
322.4459,53873.095
322.6272,53867.04
322.8085,53858.39
322.9898,53869.415
323.1711,53858.365
323.3523,53850.065
323.5335,53858.48
323.7147,54004.94
323.8959,54184.47
324.0771,54254.88
324.2582,54264.015
324.4393,54297.415
324.6204,54364.505
324.8015,54379.865
324.9826,54474.48
325.1637,54608.37
325.3447,54626.59
325.5257,54633.625
325.7067,54621.715
325.8877,54486.39
326.0686,54434.89
326.2496,54490.025
326.4305,54471.59
326.6114,54516.185
326.7922,54599.16
326.9731,54658.155
327.1539,54689.825
327.3347,54777.205
327.5155,54847.515
327.6963,54963.63
327.8771,54978.735
328.0578,54867.58
328.2385,54712.655
328.4193,54729.605
328.5999,54745.005
328.7806,54731.435
328.9613,54786.43
329.1419,54797.155
329.3225,54866.83
329.5031,54843.42
329.6837,54821.73
329.8642,54796.615
330.0447,54786.215
330.2252,54762.265
330.4057,54718.53
330.5862,54709.75
330.7667,54750.89
330.9471,54801.27
331.1275,54908.095
331.3079,54963.795
331.4883,55096.56
331.6687,55148.26
331.849,54932.475
332.0293,54796.82
332.2096,54754.595
332.3899,54786.325
332.5702,54883.285
332.7504,54966.36
332.9306,55058.82
333.1108,55023.33
333.291,54932.44
333.4712,54923.0
333.6514,54954.875
333.8315,54940.055
334.0116,54956.7
334.1917,55030.275
334.3717,55126.43
334.5518,55159.55
334.7318,55079.34
334.9119,55053.4
335.0918,55090.025
335.2718,55159.855
335.4518,55187.5
335.6317,55229.26
335.8116,55310.34
335.9915,55256.33
336.1714,55079.48
336.3513,55070.19
336.5311,55133.56
336.7109,55228.925
336.8907,55275.86
337.0705,55107.415
337.2502,54921.565
337.43,54874.93
337.6097,54823.145
337.7894,54828.705
337.9691,54856.46
338.1488,54911.735
338.3284,54963.21
338.508,55082.665
338.6877,55220.67
338.8672,55237.975
339.0468,55182.585
339.2263,55111.72
339.4059,55399.045
339.5854,55957.27
339.7649,55518.64
339.9443,55238.39
340.1238,55153.58
340.3032,55142.355
340.4826,55158.725
340.662,55056.47
340.8414,54958.03
341.0207,54982.98
341.2001,55011.78
341.3794,54997.44
341.5587,55069.525
341.738,55125.835
341.9172,55133.96
342.0965,55146.62
342.2757,55008.16
342.4549,54819.33
342.6341,54869.815
342.8132,54892.115
342.9923,55108.13
343.1715,55316.155
343.3506,55367.625
343.5296,55087.345
343.7087,54957.595
343.8878,54884.74
344.0668,54861.755
344.2458,54860.955
344.4248,54772.24
344.6037,54761.21
344.7827,54809.245
344.9616,54798.485
345.1405,54814.735
345.3194,54821.82
345.4982,54759.63
345.6771,54689.275
345.8559,54679.44
346.0347,54673.715
346.2135,54645.375
346.3923,54630.915
346.571,54579.62
346.7498,54545.67
346.9285,54638.7
347.1071,54588.59
347.2859,54474.17
347.4645,54511.865
347.6431,54567.435
347.8217,54590.43
348.0003,54524.56
348.1789,54517.25
348.3574,54491.61
348.5359,54427.645
348.7145,54349.775
348.893,54379.375
349.0714,54377.345
349.2499,54255.225
349.4283,54161.805
349.6068,54052.225
349.7852,54020.23
349.9635,54075.84
350.1419,54072.94
350.3202,54025.795
350.4985,53927.095
350.6768,53829.26
350.8551,53777.45
351.0334,53758.875
351.2116,53729.84
351.3898,53756.62
351.568,53662.57
351.7462,53663.625
351.9243,53630.195
352.1025,53538.79
352.2806,53458.445
352.4587,53426.66
352.6368,53352.105
352.8148,53278.525
352.9929,53237.715
353.1709,53298.595
353.3489,53291.97
353.5268,53222.49
353.7048,53145.455
353.8828,53104.845
354.0607,53021.2
354.2386,53015.345
354.4165,52973.095
354.5943,52923.275
354.7722,52912.015
354.95,52983.01
355.1278,53000.925
355.3056,52858.17
355.4833,52671.08
355.6611,52511.315
355.8388,52403.875
356.0165,52363.605
356.1942,52419.04
356.3719,52503.765
356.5495,52436.56
356.7271,52350.055
356.9047,52320.675
357.0823,52304.29
357.2599,52343.205
357.4374,52284.7
357.6149,52142.135
357.7924,52003.41
357.9699,51986.35
358.1474,51939.355
358.3248,51784.74
358.5023,51741.15
358.6797,51623.205
358.8571,51547.55
359.0344,51525.52
359.2118,51422.41
359.3891,51459.535
359.5664,51356.035
359.7437,51316.415
359.9209,51272.575
360.0982,51190.275
360.2754,50974.565
360.4526,51030.455
360.6298,50994.605
360.807,50933.965
360.9841,50891.245
361.1613,50941.6
361.3383,51322.795
361.5154,51274.87
361.6925,51319.435
361.8695,51204.2
362.0466,51025.145
362.2236,50806.755
362.4005,50628.48
362.5775,50376.565
362.7545,50265.915
362.9314,50136.69
363.1083,50168.815
363.2852,50709.735
363.462,50831.59
363.6389,50522.34
363.8157,50288.785
363.9925,49965.155
364.1693,49804.585
364.346,49667.375
364.5228,49738.665
364.6996,50005.605
364.8762,50018.58
365.0529,50109.285
365.2296,50345.4
365.4062,50245.33
365.5829,50087.36
365.7595,50091.84
365.9361,50047.98
366.1126,49877.73
366.2892,50884.145
366.4657,52618.145
366.6422,53298.57
366.8186,52149.73
366.9951,51998.405
367.1716,51225.655
367.348,51867.755
367.5244,52733.15
367.7008,51578.415
367.8772,50871.895
368.0535,50643.585
368.2298,52614.67
368.4061,54147.325
368.5824,53476.265
368.7586,52270.545
368.9349,51779.305
369.1111,50614.295
369.2873,49715.805
369.4635,49559.765
369.6396,49467.625
369.8158,49451.5
369.9919,50115.98
370.168,51323.43
370.3441,51555.41
370.5202,50366.125
370.6962,49577.69
370.8722,49091.425
371.0482,48994.765
371.2242,49164.15
371.4002,49715.785
371.5761,49997.56
371.752,49614.61
371.9279,49631.145
372.1038,49714.055
372.2796,49572.875
372.4555,49470.855
372.6313,49537.615
372.8071,49242.465
372.9829,49109.74
373.1586,49466.4
373.3344,49607.115
373.5101,49076.425
373.6858,49013.565
373.8615,48803.765
374.0371,48953.71
374.2127,49503.085
374.3884,49280.17
374.564,48949.435
374.7395,48819.34
374.9151,48761.225
375.0906,49365.185
375.2661,50301.665
375.4416,49730.17
375.6171,49613.16
375.7925,49768.9
375.968,49808.565
376.1434,49639.965
376.3188,49595.5
376.4941,49553.375
376.6695,49656.125
376.8448,49826.535
377.0201,50171.995
377.1954,50548.265
377.3707,50245.87
377.5459,50466.615
377.7212,51159.02
377.8964,52293.25
378.0715,52772.8
378.2467,52386.105
378.4218,51859.845
378.597,50822.295
378.7721,50631.145
378.9472,50677.825
379.1222,52589.435
379.2973,53462.47
379.4723,53692.965
379.6473,56600.65
379.8223,58412.905
379.9972,55710.195
380.1722,54012.875
380.3471,53901.69
380.522,52245.785
380.6969,51045.915
380.8717,51361.365
381.0466,51097.295
381.2214,51460.94
381.3962,52294.885
381.571,51543.71
381.7457,51096.195
381.9204,51157.835
382.0952,50969.465
382.2699,51187.095
382.4445,52115.72
382.6192,52707.705
382.7938,53404.0
382.9685,54215.945
383.1431,53613.87
383.3176,52202.285
383.4922,51244.75
383.6667,51633.34
383.8412,51499.59
384.0157,51076.49
384.1902,51332.735
384.3646,51303.655
384.5391,51244.82
384.7134,52351.495
384.8878,54390.94
385.0622,56262.335
385.2365,54492.535
385.4109,52647.815
385.5852,52272.295
385.7594,53494.025
385.9337,57191.02
386.1079,58786.775
386.2822,60290.4
386.4564,60432.17
386.6306,56937.8
386.8047,56920.38
386.9789,58336.015
387.153,60170.66
387.3271,61125.715
387.5012,58395.58
387.6752,57517.855
387.8492,58871.785
388.0233,59061.4
388.1972,56029.03
388.3712,55290.91
388.5452,55337.045
388.7191,56236.955
388.893,59354.875
389.0669,59799.105
389.2408,54829.955
389.4146,52212.56
389.5884,50990.455
389.7623,50777.86
389.9361,51313.995
390.1098,50990.545
390.2835,50994.41
390.4573,50905.79
390.631,50847.095
390.8047,51136.105
390.9784,51475.43
391.152,51027.52
391.3256,50804.67
391.4992,50751.14
391.6728,50783.915
391.8464,51984.24
392.0199,52172.925
392.1934,51262.07
392.3669,51380.835
392.5403,52396.52
392.7138,53259.675
392.8873,54182.42
393.0607,53591.945
393.2341,53073.25
393.4074,53304.58
393.5808,52592.74
393.7542,52458.15
393.9274,52887.93
394.1007,52147.125
394.274,53707.315
394.4472,54894.19
394.6205,56327.25
394.7937,57567.93
394.9668,57918.055
395.14,57333.845
395.3131,54508.04
395.4863,52460.67
395.6594,52332.375
395.8325,52039.15
396.0055,52675.495
396.1786,53447.045
396.3516,54295.92
396.5246,53271.425
396.6975,51746.99
396.8705,51637.785
397.0434,54021.53
397.2163,53177.44
397.3892,52354.48
397.5621,52810.8
397.735,54049.155
397.9077,55394.93
398.0806,55465.56
398.2534,56511.73
398.4261,57945.235
398.5989,55377.265
398.7716,55941.725
398.9443,56892.17
399.117,60910.505
399.2896,62133.785
399.4623,59855.635
399.6349,56489.7
399.8075,56833.795
399.9801,54583.655
400.1526,53238.935
400.3252,52597.525
400.4977,52465.895
400.6702,53562.265
400.8427,51891.135
401.0151,51100.14
401.1875,50222.08
401.36,49792.865
401.5323,49653.63
401.7047,49086.93
401.877,49496.175
402.0494,49982.29
402.2216,50908.92
402.394,51066.66
402.5662,50991.03
402.7385,53615.175
402.9107,53989.99
403.0829,52206.855
403.2551,51401.115
403.4272,50631.575
403.5994,50727.875
403.7715,50952.29
403.9436,51770.525
404.1156,51569.895
