Timestamp,03/08/2024 23:17:47
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2861.555
218.2508,2924.255
218.442,2984.085
218.6332,3052.835
218.8244,3120.785
219.0156,3190.245
219.2067,3266.315
219.3979,3340.305
219.589,3416.71
219.7801,3498.22
219.9712,3580.28
220.1623,3666.655
220.3533,3757.215
220.5444,3845.275
220.7354,3939.615
220.9264,4033.685
221.1174,4136.895
221.3083,4240.7
221.4993,4340.53
221.6902,4444.185
221.8812,4555.57
222.0721,4667.75
222.263,4784.41
222.4538,4905.595
222.6447,5027.24
222.8355,5152.62
223.0264,5279.325
223.2172,5409.94
223.408,5542.53
223.5987,5678.965
223.7895,5817.58
223.9802,5963.675
224.1709,6106.325
224.3616,6259.8
224.5524,6408.435
224.743,6569.915
224.9337,6718.65
225.1243,6890.495
225.315,7053.325
225.5056,7210.03
225.6962,7384.255
225.8867,7559.6
226.0773,7729.765
226.2678,7907.795
226.4584,8085.695
226.6489,8270.045
226.8394,8448.445
227.0298,8641.36
227.2203,8844.19
227.4108,9051.385
227.6012,9255.215
227.7916,9453.405
227.982,9654.37
228.1723,9859.05
228.3627,10072.815
228.5531,10280.16
228.7434,10496.355
228.9337,10711.95
229.124,10938.145
229.3143,11170.125
229.5045,11420.37
229.6948,11658.965
229.885,11910.025
230.0752,12166.02
230.2654,12419.88
230.4556,12672.265
230.6457,12923.53
230.8358,13177.41
231.026,13429.48
231.2161,13682.525
231.4062,13945.435
231.5963,14205.71
231.7863,14473.45
231.9764,14757.03
232.1664,15039.505
232.3564,15334.74
232.5464,15623.235
232.7364,15917.635
232.9263,16193.805
233.1163,16492.325
233.3062,16798.205
233.4961,17124.06
233.686,17428.62
233.8758,17705.945
234.0657,17986.695
234.2555,18302.825
234.4454,18606.495
234.6352,18919.3
234.825,19222.475
235.0147,19516.335
235.2045,19818.615
235.3942,20121.63
235.5839,20430.915
235.7737,20732.31
235.9633,21023.93
236.153,21354.74
236.3427,21679.125
236.5323,21989.27
236.7219,22289.425
236.9115,22556.29
237.1011,22848.92
237.2907,23168.115
237.4803,23485.135
237.6698,23791.975
237.8593,24096.72
238.0488,24404.9
238.2383,24711.81
238.4278,25010.635
238.6172,25349.58
238.8066,25658.155
238.9961,25973.455
239.1855,26302.42
239.3748,26606.05
239.5642,26896.385
239.7536,27208.495
239.9429,27508.47
240.1322,27788.97
240.3215,28078.75
240.5108,28380.51
240.7001,28690.43
240.8893,28982.52
241.0786,29271.535
241.2677,29554.785
241.457,29866.445
241.6461,30105.74
241.8353,30357.185
242.0244,30617.59
242.2136,30871.745
242.4027,31133.39
242.5918,31394.535
242.7809,31645.425
242.9699,31798.91
243.159,31960.66
243.348,32280.58
243.537,32606.71
243.726,32874.845
243.915,33123.45
244.1039,33355.085
244.2929,33529.58
244.4818,33621.29
244.6707,33857.865
244.8596,34174.6
245.0485,34474.42
245.2373,34770.4
245.4262,35045.09
245.615,35280.21
245.8038,35481.585
245.9926,35713.065
246.1814,35951.625
246.3701,35998.57
246.5589,36042.31
246.7476,36261.26
246.9363,36587.06
247.1249,36860.32
247.3136,37115.91
247.5023,37346.47
247.6909,37604.755
247.8795,37822.625
248.0681,38060.08
248.2567,38265.49
248.4453,38481.51
248.6338,38674.205
248.8224,38781.71
249.0109,38710.66
249.1994,38838.72
249.3878,39127.145
249.5763,39369.0
249.7648,39586.82
249.9532,39793.375
250.1416,40041.945
250.33,40276.615
250.5183,40513.87
250.7067,40681.275
250.8951,40840.55
251.0834,40981.525
251.2717,41135.415
251.46,41269.355
251.6483,41401.925
251.8365,41482.22
252.0247,41445.64
252.213,41555.385
252.4012,41734.965
252.5894,41972.21
252.7775,42120.36
252.9657,42257.2
253.1538,42450.465
253.3419,42588.015
253.53,42682.635
253.7181,42793.05
253.9062,42912.495
254.0942,43022.405
254.2823,43109.9
254.4703,43176.515
254.6583,43262.845
254.8463,43356.81
255.0342,43395.595
255.2222,43436.875
255.4101,43444.815
255.598,43388.395
255.7859,43487.565
255.9738,43658.09
256.1616,43811.015
256.3495,43980.895
256.5373,44091.215
256.7251,44282.445
256.9129,44379.43
257.1006,44465.68
257.2884,44577.69
257.4761,44715.895
257.6638,44787.015
257.8515,44816.525
258.0392,44868.045
258.2269,44904.37
258.4146,44949.935
258.6022,44999.875
258.7898,45001.53
258.9774,45026.47
259.165,45096.74
259.3525,45154.595
259.5401,45164.61
259.7276,45248.815
259.9151,45314.475
260.1026,45357.08
260.2901,45434.58
260.4776,45495.525
260.665,45621.705
260.8524,45729.075
261.0398,45834.65
261.2272,45879.805
261.4146,45870.615
261.6019,45914.31
261.7893,45981.18
261.9766,46014.695
262.1639,46068.97
262.3512,46048.63
262.5384,46034.845
262.7257,46043.345
262.9129,46069.51
263.1001,46087.52
263.2873,46163.415
263.4745,46201.47
263.6617,46123.395
263.8488,46153.46
264.0359,46191.005
264.2231,46192.745
264.4101,46210.96
264.5972,46242.005
264.7842,46266.87
264.9713,46276.95
265.1583,46255.17
265.3453,46280.345
265.5323,46311.72
265.7193,46348.005
265.9062,46407.18
266.0931,46421.375
266.2801,46431.13
266.4669,46473.08
266.6538,46511.105
266.8407,46554.06
267.0276,46533.205
267.2143,46508.71
267.4012,46539.055
267.588,46478.72
267.7747,46475.195
267.9615,46479.055
268.1482,46465.235
268.3349,46475.73
268.5217,46466.88
268.7083,46408.6
268.895,46392.995
269.0817,46433.185
269.2682,46431.49
269.4549,46371.705
269.6415,46268.87
269.8281,46250.23
270.0146,46299.865
270.2012,46320.745
270.3877,46350.255
270.5742,46352.18
270.7607,46346.565
270.9472,46355.735
271.1336,46345.235
271.32,46316.815
271.5065,46296.77
271.6929,46289.715
271.8792,46334.04
272.0656,46330.52
272.252,46349.285
272.4383,46357.055
272.6246,46345.145
272.8109,46343.14
272.9972,46419.86
273.1835,46470.125
273.3697,46503.805
273.5559,46533.86
273.7421,46547.075
273.9283,46550.56
274.1145,46556.095
274.3007,46573.195
274.4868,46618.95
274.6729,46695.17
274.859,46717.48
275.0451,46733.51
275.2311,46640.92
275.4172,46683.155
275.6032,46730.065
275.7892,46791.195
275.9752,46804.675
276.1612,46865.11
276.3472,46837.985
276.5331,46842.41
276.719,46864.655
276.9049,46886.475
277.0908,46866.615
277.2767,46886.535
277.4625,46924.69
277.6484,46933.675
277.8342,46925.665
278.02,46951.615
278.2057,47020.185
278.3915,47103.675
278.5772,47135.435
278.763,47110.115
278.9487,47192.805
279.1343,47272.385
279.32,47289.49
279.5057,47260.64
279.6913,47166.985
279.877,47181.745
280.0625,47195.31
280.2481,47170.18
280.4337,47149.865
280.6192,47237.2
280.8048,47323.275
280.9903,47317.99
281.1758,47283.0
281.3612,47258.15
281.5467,47271.255
281.7321,47353.495
281.9175,47404.175
282.1029,47426.4
282.2884,47461.15
282.4737,47433.82
282.6591,47400.555
282.8444,47438.025
283.0297,47461.185
283.215,47506.645
283.4002,47538.625
283.5855,47513.29
283.7707,47445.04
283.956,47459.045
284.1412,47478.85
284.3264,47550.62
284.5115,47647.915
284.6967,47718.89
284.8818,47715.44
285.0669,47676.53
285.252,47731.57
285.4371,47789.27
285.6222,47779.15
285.8072,47791.29
285.9922,47811.165
286.1772,47882.28
286.3622,47959.825
286.5472,47955.85
286.7321,47938.65
286.9171,48025.015
287.102,48079.97
287.2869,48174.965
287.4717,48295.88
287.6566,48345.615
287.8415,48394.585
288.0263,48437.86
288.2111,48387.81
288.3959,48348.645
288.5806,48400.845
288.7654,48471.645
288.9501,48635.21
289.1348,48710.03
289.3195,48756.68
289.5042,48829.295
289.6889,48941.1
289.8735,48906.515
290.0581,48927.495
290.2428,48893.6
290.4273,48965.77
290.6119,49087.56
290.7965,49132.835
290.981,49190.16
291.1655,49239.635
291.35,49175.825
291.5345,49152.435
291.719,49220.88
291.9034,49296.445
292.0878,49425.91
292.2722,49486.065
292.4566,49486.635
292.641,49565.95
292.8253,49626.87
293.0096,49653.37
293.194,49736.89
293.3783,49796.04
293.5626,49883.52
293.7468,49962.475
293.9311,50036.285
294.1153,50023.27
294.2995,49932.56
294.4837,49908.6
294.6678,49895.82
294.852,49916.665
295.0361,50010.96
295.2202,50092.32
295.4043,50202.855
295.5884,50238.345
295.7725,50301.095
295.9565,50348.17
296.1405,50311.595
296.3246,50332.88
296.5085,50478.85
296.6925,50614.97
296.8764,50670.0
297.0603,50701.705
297.2443,50731.755
297.4282,50726.645
297.612,50725.865
297.7959,50734.25
297.9797,50775.295
298.1635,50771.15
298.3474,50908.11
298.5311,51037.725
298.7149,51024.62
298.8987,50992.345
299.0823,51018.47
299.2661,50999.805
299.4498,50913.425
299.6334,50978.63
299.8171,51065.8
300.0007,51106.735
300.1843,51176.185
300.368,51215.645
300.5515,51237.25
300.7351,51272.57
300.9186,51310.225
301.1021,51308.575
301.2857,51369.895
301.4691,51425.62
301.6526,51523.505
301.8361,51524.88
302.0195,51530.41
302.2029,51567.845
302.3863,51639.755
302.5697,51632.76
302.753,51715.68
302.9364,51821.02
303.1197,51952.335
303.303,51996.11
303.4863,51970.805
303.6696,51897.125
303.8528,51873.555
304.036,51903.905
304.2192,51988.62
304.4024,52027.57
304.5856,52013.3
304.7688,52060.205
304.9519,52133.93
305.135,52167.95
305.3181,52187.245
305.5012,52231.725
305.6842,52316.085
305.8673,52371.745
306.0504,52363.705
306.2333,52286.135
306.4163,52330.99
306.5993,52335.96
306.7822,52401.095
306.9652,52476.22
307.1481,52464.16
307.331,52478.885
307.5139,52482.245
307.6967,52483.075
307.8796,52492.095
308.0624,52552.1
308.2452,52525.33
308.428,52520.575
308.6107,52568.245
308.7935,52573.08
308.9762,52587.645
309.1589,52630.875
309.3416,52664.595
309.5243,52682.925
309.7069,52714.535
309.8896,52717.2
310.0721,52728.27
310.2548,52774.01
310.4373,52815.05
310.6199,52898.885
310.8024,52911.44
310.985,52951.485
311.1674,52896.195
311.3499,52854.49
311.5324,52913.89
311.7148,53016.225
311.8973,53012.53
312.0797,53032.205
312.2621,53108.965
312.4445,53094.065
312.6268,53071.72
312.8091,53128.625
312.9915,53089.6
313.1738,53088.54
313.356,53065.61
313.5383,53044.555
313.7206,53083.24
313.9027,53050.66
314.085,53068.75
314.2672,53111.36
314.4493,53174.475
314.6314,53240.41
314.8136,53305.04
314.9957,53274.1
315.1778,53231.13
315.3598,53273.995
315.5419,53329.78
315.724,53368.84
315.9059,53387.025
316.088,53394.725
316.2699,53471.77
316.4519,53517.98
316.6338,53488.775
316.8157,53386.96
316.9977,53402.775
317.1795,53488.855
317.3614,53579.185
317.5432,53647.775
317.7251,53683.17
317.9069,53612.925
318.0887,53586.765
318.2704,53546.39
318.4522,53568.94
318.6339,53640.81
318.8156,53779.225
318.9973,53777.92
319.179,53840.86
319.3607,53914.11
319.5423,53992.445
319.7239,53998.885
319.9055,53977.81
320.0871,54001.96
320.2687,54042.385
320.4502,54034.925
320.6317,53974.035
320.8132,54042.38
320.9947,54103.99
321.1761,54170.655
321.3576,54178.8
321.5391,54185.695
321.7205,54236.36
321.9019,54265.945
322.0832,54259.405
322.2646,54254.24
322.4459,54273.265
322.6272,54270.46
322.8085,54264.12
322.9898,54278.75
323.1711,54256.12
323.3523,54249.775
323.5335,54253.605
323.7147,54395.78
323.8959,54567.76
324.0771,54642.215
324.2582,54645.92
324.4393,54676.725
324.6204,54744.475
324.8015,54772.905
324.9826,54870.88
325.1637,55003.875
325.3447,55016.835
325.5257,55024.89
325.7067,55000.095
325.8877,54851.61
326.0686,54789.41
326.2496,54835.915
326.4305,54810.035
326.6114,54871.645
326.7922,54953.815
326.9731,55033.615
327.1539,55071.68
327.3347,55164.015
327.5155,55216.17
327.6963,55331.69
327.8771,55345.905
328.0578,55228.885
328.2385,55070.67
328.4193,55088.73
328.5999,55114.095
328.7806,55108.35
328.9613,55155.23
329.1419,55151.425
329.3225,55215.63
329.5031,55180.075
329.6837,55156.79
329.8642,55133.53
330.0447,55114.925
330.2252,55106.61
330.4057,55071.035
330.5862,55069.67
330.7667,55095.755
330.9471,55144.965
331.1275,55235.01
331.3079,55295.405
331.4883,55430.315
331.6687,55500.165
331.849,55266.79
332.0293,55145.98
332.2096,55111.365
332.3899,55144.14
332.5702,55232.14
332.7504,55316.17
332.9306,55405.195
333.1108,55361.275
333.291,55266.9
333.4712,55275.52
333.6514,55318.025
333.8315,55304.925
334.0116,55320.345
334.1917,55384.9
334.3717,55474.225
334.5518,55498.73
334.7318,55423.99
334.9119,55401.825
335.0918,55448.39
335.2718,55489.8
335.4518,55518.635
335.6317,55543.805
335.8116,55647.685
335.9915,55633.18
336.1714,55473.84
336.3513,55432.02
336.5311,55474.58
336.7109,55579.66
336.8907,55647.49
337.0705,55481.01
337.2502,55300.94
337.43,55233.82
337.6097,55148.325
337.7894,55148.81
337.9691,55196.995
338.1488,55253.91
338.3284,55291.965
338.508,55409.61
338.6877,55549.315
338.8672,55572.135
339.0468,55503.525
339.2263,55451.225
339.4059,55728.15
339.5854,56296.45
339.7649,55877.95
339.9443,55537.48
340.1238,55440.13
340.3032,55444.59
340.4826,55474.5
340.662,55371.94
340.8414,55265.33
341.0207,55300.67
341.2001,55314.785
341.3794,55315.56
341.5587,55401.9
341.738,55448.71
341.9172,55437.285
342.0965,55442.99
342.2757,55319.44
342.4549,55139.265
342.6341,55179.11
342.8132,55197.53
342.9923,55392.48
343.1715,55605.855
343.3506,55686.095
343.5296,55387.765
343.7087,55250.85
343.8878,55182.185
344.0668,55191.51
344.2458,55211.23
344.4248,55115.98
344.6037,55080.71
344.7827,55118.33
344.9616,55088.31
345.1405,55108.49
345.3194,55119.79
345.4982,55037.03
345.6771,54972.175
345.8559,54975.13
346.0347,54985.5
346.2135,54953.955
346.3923,54925.805
346.571,54874.685
346.7498,54831.43
346.9285,54922.45
347.1071,54863.765
347.2859,54752.305
347.4645,54817.045
347.6431,54883.91
347.8217,54896.095
348.0003,54811.875
348.1789,54798.835
348.3574,54777.03
348.5359,54708.265
348.7145,54613.215
348.893,54653.41
349.0714,54682.6
349.2499,54560.565
349.4283,54446.97
349.6068,54339.405
349.7852,54307.2
349.9635,54335.685
350.1419,54326.665
350.3202,54262.65
350.4985,54151.85
350.6768,54071.99
350.8551,54018.595
351.0334,54007.365
351.2116,53981.15
351.3898,54025.725
351.568,53924.475
351.7462,53915.03
351.9243,53870.7
352.1025,53792.9
352.2806,53727.73
352.4587,53694.465
352.6368,53636.475
352.8148,53538.755
352.9929,53475.91
353.1709,53532.78
353.3489,53536.955
353.5268,53454.445
353.7048,53369.18
353.8828,53318.875
354.0607,53235.965
354.2386,53236.6
354.4165,53174.255
354.5943,53134.92
354.7722,53124.665
354.95,53213.71
355.1278,53222.1
355.3056,53087.68
355.4833,52910.945
355.6611,52744.105
355.8388,52616.93
356.0165,52584.115
356.1942,52629.09
356.3719,52717.76
356.5495,52676.98
356.7271,52592.67
356.9047,52575.43
357.0823,52573.38
357.2599,52594.96
357.4374,52529.785
357.6149,52373.29
357.7924,52220.745
357.9699,52217.955
358.1474,52207.195
358.3248,52061.295
358.5023,52010.21
358.6797,51904.61
358.8571,51805.675
359.0344,51763.425
359.2118,51633.715
359.3891,51666.13
359.5664,51549.86
359.7437,51498.635
359.9209,51437.965
360.0982,51356.435
360.2754,51152.555
360.4526,51213.21
360.6298,51208.67
360.807,51149.21
360.9841,51118.975
361.1613,51157.83
361.3383,51532.73
361.5154,51506.22
361.6925,51522.18
361.8695,51432.195
362.0466,51265.19
362.2236,51017.135
362.4005,50808.775
362.5775,50550.685
362.7545,50406.765
362.9314,50281.085
363.1083,50326.335
363.2852,50882.6
363.462,51055.115
363.6389,50722.875
363.8157,50449.17
363.9925,50113.765
364.1693,49948.89
364.346,49827.06
364.5228,49896.155
364.6996,50178.675
364.8762,50215.705
365.0529,50274.34
365.2296,50501.1
365.4062,50418.725
365.5829,50221.875
365.7595,50214.175
365.9361,50170.185
366.1126,49988.52
366.2892,50952.91
366.4657,52757.1
366.6422,53524.63
366.8186,52340.135
366.9951,52117.08
367.1716,51347.585
367.348,51925.69
367.5244,52903.75
367.7008,51757.61
367.8772,51029.665
368.0535,50729.315
368.2298,52696.09
368.4061,54344.36
368.5824,53794.83
368.7586,52410.45
368.9349,51878.31
369.1111,50741.47
369.2873,49794.1
369.4635,49621.295
369.6396,49566.46
369.8158,49549.86
369.9919,50188.715
370.168,51395.58
370.3441,51757.085
370.5202,50523.595
370.6962,49682.84
370.8722,49180.875
371.0482,49107.5
371.2242,49255.525
371.4002,49772.555
371.5761,50081.99
371.752,49695.365
371.9279,49715.765
372.1038,49846.145
372.2796,49733.9
372.4555,49577.345
372.6313,49628.92
372.8071,49349.65
372.9829,49181.52
373.1586,49520.405
373.3344,49751.405
373.5101,49239.755
373.6858,49163.115
373.8615,48928.705
374.0371,49044.045
374.2127,49581.195
374.3884,49424.33
374.564,49061.945
374.7395,48920.165
374.9151,48892.125
375.0906,49465.355
375.2661,50418.385
375.4416,49862.53
375.6171,49650.445
375.7925,49808.075
375.968,49907.525
376.1434,49748.875
376.3188,49667.535
376.4941,49623.11
376.6695,49718.68
376.8448,49891.915
377.0201,50252.855
377.1954,50615.875
377.3707,50302.67
377.5459,50480.355
377.7212,51160.415
377.8964,52323.155
378.0715,52856.575
378.2467,52423.265
378.4218,51867.43
378.597,50826.08
378.7721,50598.73
378.9472,50709.06
379.1222,52566.04
379.2973,53643.005
379.4723,53766.4
379.6473,56589.255
379.8223,58670.035
379.9972,55965.53
380.1722,54033.19
380.3471,53788.46
380.522,52300.585
380.6969,51010.405
380.8717,51272.5
381.0466,51112.805
381.2214,51405.635
381.3962,52346.415
381.571,51610.385
381.7457,51149.485
381.9204,51140.62
382.0952,51066.125
382.2699,51198.99
382.4445,52183.25
382.6192,52793.555
382.7938,53521.715
382.9685,54316.16
383.1431,53747.34
383.3176,52313.225
383.4922,51268.325
383.6667,51623.205
383.8412,51610.345
384.0157,51153.67
384.1902,51368.045
384.3646,51328.135
384.5391,51225.215
384.7134,52319.215
384.8878,54331.485
385.0622,56366.615
385.2365,54636.255
385.4109,52600.065
385.5852,52177.55
385.7594,53389.23
385.9337,57237.36
386.1079,58965.51
386.2822,60414.455
386.4564,60564.225
386.6306,57002.42
386.8047,56739.465
386.9789,58235.79
387.153,60210.745
387.3271,61307.495
387.5012,58546.855
387.6752,57377.24
387.8492,58692.575
388.0233,59176.135
388.1972,56116.74
388.3712,55168.405
388.5452,55188.255
388.7191,56208.89
388.893,59292.155
389.0669,60020.695
389.2408,54900.525
389.4146,51966.335
389.5884,50686.26
389.7623,50563.25
389.9361,51216.01
390.1098,50884.24
390.2835,50856.27
390.4573,50783.995
390.631,50736.26
390.8047,50995.65
390.9784,51334.74
391.152,50880.19
391.3256,50604.025
391.4992,50546.155
391.6728,50578.97
391.8464,51782.245
392.0199,52075.145
392.1934,51171.935
392.3669,51179.505
392.5403,52227.77
392.7138,53153.625
392.8873,54165.125
393.0607,53622.525
393.2341,53065.785
393.4074,53300.24
393.5808,52644.15
393.7542,52450.57
393.9274,52837.215
394.1007,52087.715
394.274,53532.695
394.4472,54836.135
394.6205,56232.61
394.7937,57461.745
394.9668,57815.23
395.14,57200.055
395.3131,54352.06
395.4863,52126.595
395.6594,51984.255
395.8325,51819.615
396.0055,52421.5
396.1786,53320.345
396.3516,54166.935
396.5246,53254.725
396.6975,51670.735
396.8705,51505.8
397.0434,53957.57
397.2163,53276.055
397.3892,52297.205
397.5621,52590.165
397.735,53826.685
397.9077,55216.835
398.0806,55330.675
398.2534,56131.345
398.4261,57819.175
398.5989,55099.32
398.7716,55622.365
398.9443,56467.98
399.117,60678.525
399.2896,61917.055
399.4623,59577.045
399.6349,55947.1
399.8075,56339.775
399.9801,54247.74
400.1526,52843.655
400.3252,52110.49
400.4977,52025.465
400.6702,53231.25
400.8427,51608.36
401.0151,50654.585
401.1875,49747.335
401.36,49290.18
401.5323,49239.645
401.7047,48627.435
401.877,49031.82
402.0494,49530.675
402.2216,50461.635
402.394,50669.925
402.5662,50539.31
402.7385,53137.39
402.9107,53648.625
403.0829,51837.16
403.2551,50929.645
403.4272,50136.0
403.5994,50284.47
403.7715,50483.12
403.9436,51332.495
404.1156,51100.12
