Timestamp,03/08/2024 07:26:02
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2701.46
218.2508,2757.01
218.442,2813.12
218.6332,2876.455
218.8244,2939.965
219.0156,3003.55
219.2067,3073.145
219.3979,3142.995
219.589,3216.375
219.7801,3289.93
219.9712,3365.495
220.1623,3445.21
220.3533,3529.385
220.5444,3612.835
220.7354,3700.345
220.9264,3788.075
221.1174,3884.575
221.3083,3980.205
221.4993,4073.535
221.6902,4169.745
221.8812,4271.685
222.0721,4379.885
222.263,4486.855
222.4538,4597.48
222.6447,4711.14
222.8355,4827.71
223.0264,4944.415
223.2172,5065.8
223.408,5191.93
223.5987,5323.005
223.7895,5451.07
223.9802,5584.565
224.1709,5722.885
224.3616,5862.955
224.5524,6005.6
224.743,6153.35
224.9337,6291.945
225.1243,6451.15
225.315,6603.49
225.5056,6757.32
225.6962,6917.82
225.8867,7081.65
226.0773,7243.895
226.2678,7410.795
226.4584,7577.425
226.6489,7753.695
226.8394,7920.9
227.0298,8099.295
227.2203,8288.075
227.4108,8487.475
227.6012,8678.05
227.7916,8861.305
227.982,9052.635
228.1723,9246.985
228.3627,9447.29
228.5531,9642.935
228.7434,9844.595
228.9337,10053.955
229.124,10266.04
229.3143,10484.005
229.5045,10716.54
229.6948,10947.91
229.885,11184.705
230.0752,11425.54
230.2654,11665.335
230.4556,11908.825
230.6457,12144.78
230.8358,12379.84
231.026,12624.575
231.2161,12866.685
231.4062,13116.225
231.5963,13359.985
231.7863,13612.95
231.9764,13886.745
232.1664,14157.3
232.3564,14437.785
232.5464,14711.965
232.7364,14987.01
232.9263,15253.595
233.1163,15539.885
233.3062,15830.83
233.4961,16143.585
233.686,16433.79
233.8758,16698.575
234.0657,16963.425
234.2555,17262.5
234.4454,17563.37
234.6352,17854.5
234.825,18153.215
235.0147,18433.635
235.2045,18723.055
235.3942,19012.64
235.5839,19310.48
235.7737,19600.74
235.9633,19883.12
236.153,20200.655
236.3427,20510.355
236.5323,20808.075
236.7219,21100.055
236.9115,21364.11
237.1011,21644.695
237.2907,21950.57
237.4803,22261.93
237.6698,22550.465
237.8593,22849.915
238.0488,23152.29
238.2383,23452.255
238.4278,23748.94
238.6172,24066.325
238.8066,24360.27
238.9961,24671.645
239.1855,24989.755
239.3748,25290.065
239.5642,25570.755
239.7536,25876.975
239.9429,26167.77
240.1322,26439.615
240.3215,26727.62
240.5108,27013.965
240.7001,27319.5
240.8893,27599.15
241.0786,27883.825
241.2677,28165.525
241.457,28475.915
241.6461,28705.915
241.8353,28957.38
242.0244,29209.74
242.2136,29455.845
242.4027,29721.09
242.5918,29974.655
242.7809,30209.59
242.9699,30363.635
243.159,30538.845
243.348,30850.805
243.537,31171.53
243.726,31436.915
243.915,31679.615
244.1039,31915.685
244.2929,32062.815
244.4818,32173.28
244.6707,32406.08
244.8596,32714.66
245.0485,33019.85
245.2373,33306.105
245.4262,33591.315
245.615,33815.66
245.8038,34019.425
245.9926,34250.45
246.1814,34471.865
246.3701,34514.885
246.5589,34569.495
246.7476,34791.505
246.9363,35109.42
247.1249,35379.93
247.3136,35640.96
247.5023,35877.02
247.6909,36127.495
247.8795,36353.19
248.0681,36585.545
248.2567,36798.915
248.4453,37002.625
248.6338,37203.12
248.8224,37294.93
249.0109,37236.155
249.1994,37382.17
249.3878,37660.065
249.5763,37912.07
249.7648,38122.825
249.9532,38342.895
250.1416,38584.835
250.33,38819.365
250.5183,39051.32
250.7067,39218.24
250.8951,39378.05
251.0834,39525.855
251.2717,39689.52
251.46,39820.86
251.6483,39957.455
251.8365,40038.37
252.0247,40004.725
252.213,40125.89
252.4012,40301.28
252.5894,40537.06
252.7775,40687.42
252.9657,40835.035
253.1538,41025.875
253.3419,41165.865
253.53,41275.925
253.7181,41391.01
253.9062,41520.76
254.0942,41624.575
254.2823,41700.115
254.4703,41776.88
254.6583,41868.23
254.8463,41966.985
255.0342,42019.075
255.2222,42072.56
255.4101,42089.42
255.598,42042.33
255.7859,42141.23
255.9738,42305.665
256.1616,42465.845
256.3495,42628.215
256.5373,42747.27
256.7251,42938.365
256.9129,43042.17
257.1006,43136.11
257.2884,43258.16
257.4761,43389.82
257.6638,43468.115
257.8515,43506.1
258.0392,43560.32
258.2269,43602.895
258.4146,43661.455
258.6022,43725.845
258.7898,43730.94
258.9774,43762.165
259.165,43836.73
259.3525,43882.315
259.5401,43893.155
259.7276,43972.835
259.9151,44040.865
260.1026,44099.185
260.2901,44175.225
260.4776,44256.515
260.665,44391.285
260.8524,44507.165
261.0398,44606.525
261.2272,44648.48
261.4146,44641.5
261.6019,44694.265
261.7893,44765.64
261.9766,44808.155
262.1639,44866.925
262.3512,44857.39
262.5384,44861.18
262.7257,44863.345
262.9129,44894.9
263.1001,44907.185
263.2873,44983.13
263.4745,45020.455
263.6617,44961.45
263.8488,44986.425
264.0359,45029.895
264.2231,45045.775
264.4101,45075.7
264.5972,45111.085
264.7842,45136.72
264.9713,45148.17
265.1583,45143.185
265.3453,45158.505
265.5323,45206.29
265.7193,45241.095
265.9062,45312.3
266.0931,45322.14
266.2801,45319.75
266.4669,45376.91
266.6538,45412.655
266.8407,45471.115
267.0276,45437.86
267.2143,45419.8
267.4012,45461.31
267.588,45401.04
267.7747,45398.84
267.9615,45413.82
268.1482,45407.945
268.3349,45423.89
268.5217,45409.11
268.7083,45355.09
268.895,45347.445
269.0817,45385.09
269.2682,45376.86
269.4549,45327.47
269.6415,45248.065
269.8281,45233.115
270.0146,45281.725
270.2012,45303.955
270.3877,45336.67
270.5742,45328.78
270.7607,45329.325
270.9472,45337.485
271.1336,45333.515
271.32,45313.54
271.5065,45282.495
271.6929,45283.94
271.8792,45324.69
272.0656,45328.265
272.252,45358.54
272.4383,45372.475
272.6246,45358.89
272.8109,45358.27
272.9972,45439.055
273.1835,45485.215
273.3697,45511.9
273.5559,45545.925
273.7421,45560.945
273.9283,45571.63
274.1145,45575.415
274.3007,45604.08
274.4868,45641.765
274.6729,45724.44
274.859,45754.445
275.0451,45769.095
275.2311,45676.075
275.4172,45722.935
275.6032,45772.73
275.7892,45831.5
275.9752,45848.01
276.1612,45903.145
276.3472,45883.7
276.5331,45894.305
276.719,45914.105
276.9049,45937.34
277.0908,45926.22
277.2767,45937.505
277.4625,45983.425
277.6484,45992.775
277.8342,45985.63
278.02,46017.745
278.2057,46081.55
278.3915,46155.21
278.5772,46197.235
278.763,46174.3
278.9487,46254.005
279.1343,46331.27
279.32,46344.755
279.5057,46318.215
279.6913,46236.75
279.877,46244.425
280.0625,46266.62
280.2481,46238.62
280.4337,46226.155
280.6192,46306.22
280.8048,46392.465
280.9903,46387.51
281.1758,46358.32
281.3612,46331.385
281.5467,46346.3
281.7321,46430.915
281.9175,46480.355
282.1029,46500.94
282.2884,46534.965
282.4737,46510.71
282.6591,46479.335
282.8444,46517.125
283.0297,46542.615
283.215,46586.075
283.4002,46621.775
283.5855,46605.77
283.7707,46534.945
283.956,46556.63
284.1412,46570.53
284.3264,46644.475
284.5115,46730.135
284.6967,46807.33
284.8818,46805.165
285.0669,46772.955
285.252,46804.505
285.4371,46869.765
285.6222,46868.845
285.8072,46878.58
285.9922,46902.46
286.1772,46969.16
286.3622,47050.81
286.5472,47046.815
286.7321,47039.195
286.9171,47120.0
287.102,47182.365
287.2869,47274.415
287.4717,47384.45
287.6566,47437.65
287.8415,47484.595
288.0263,47526.885
288.2111,47482.82
288.3959,47454.605
288.5806,47500.845
288.7654,47567.37
288.9501,47728.51
289.1348,47799.7
289.3195,47857.54
289.5042,47926.59
289.6889,48038.465
289.8735,48006.575
290.0581,48032.7
290.2428,48003.585
290.4273,48064.505
290.6119,48182.6
290.7965,48225.915
290.981,48296.455
291.1655,48347.825
291.35,48285.785
291.5345,48270.2
291.719,48333.515
291.9034,48404.635
292.0878,48538.935
292.2722,48592.81
292.4566,48600.875
292.641,48672.955
292.8253,48727.445
293.0096,48767.61
293.194,48850.71
293.3783,48904.65
293.5626,49010.945
293.7468,49082.895
293.9311,49150.445
294.1153,49133.465
294.2995,49060.11
294.4837,49035.02
294.6678,49029.575
294.852,49060.555
295.0361,49141.155
295.2202,49228.425
295.4043,49329.925
295.5884,49368.875
295.7725,49433.82
295.9565,49478.52
296.1405,49446.82
296.3246,49474.05
296.5085,49607.285
296.6925,49747.1
296.8764,49803.675
297.0603,49837.14
297.2443,49863.065
297.4282,49871.335
297.612,49869.62
297.7959,49885.13
297.9797,49924.13
298.1635,49920.2
298.3474,50071.105
298.5311,50189.815
298.7149,50178.58
298.8987,50149.855
299.0823,50183.565
299.2661,50160.085
299.4498,50087.365
299.6334,50145.815
299.8171,50232.56
300.0007,50283.805
300.1843,50350.82
300.368,50395.48
300.5515,50417.89
300.7351,50450.47
300.9186,50492.12
301.1021,50493.49
301.2857,50552.625
301.4691,50610.06
301.6526,50706.285
301.8361,50712.29
302.0195,50716.655
302.2029,50760.39
302.3863,50840.66
302.5697,50833.5
302.753,50918.34
302.9364,51022.69
303.1197,51153.18
303.303,51199.6
303.4863,51186.135
303.6696,51109.565
303.8528,51086.895
304.036,51107.14
304.2192,51207.395
304.4024,51249.82
304.5856,51236.72
304.7688,51291.82
304.9519,51359.175
305.135,51385.085
305.3181,51411.39
305.5012,51454.14
305.6842,51540.965
305.8673,51601.505
306.0504,51596.405
306.2333,51528.32
306.4163,51580.125
306.5993,51587.845
306.7822,51647.66
306.9652,51726.08
307.1481,51722.09
307.331,51737.485
307.5139,51746.72
307.6967,51744.975
307.8796,51762.795
308.0624,51823.045
308.2452,51801.165
308.428,51798.575
308.6107,51851.55
308.7935,51854.595
308.9762,51876.095
309.1589,51917.285
309.3416,51959.505
309.5243,51972.93
309.7069,52013.115
309.8896,52023.29
310.0721,52034.225
310.2548,52085.895
310.4373,52133.095
310.6199,52221.26
310.8024,52234.07
310.985,52270.725
311.1674,52223.35
311.3499,52182.6
311.5324,52241.18
311.7148,52359.625
311.8973,52348.36
312.0797,52372.345
312.2621,52452.45
312.4445,52435.825
312.6268,52419.57
312.8091,52469.485
312.9915,52443.1
313.1738,52444.265
313.356,52434.84
313.5383,52410.905
313.7206,52449.01
313.9027,52428.215
314.085,52444.465
314.2672,52496.91
314.4493,52553.565
314.6314,52628.74
314.8136,52689.39
314.9957,52659.88
315.1778,52627.975
315.3598,52673.26
315.5419,52728.785
315.724,52780.37
315.9059,52796.3
316.088,52804.075
316.2699,52886.395
316.4519,52943.59
316.6338,52915.57
316.8157,52828.995
316.9977,52846.53
317.1795,52931.085
317.3614,53020.13
317.5432,53095.42
317.7251,53129.005
317.9069,53057.72
318.0887,53048.515
318.2704,53015.485
318.4522,53039.36
318.6339,53110.69
318.8156,53251.02
318.9973,53252.03
319.179,53317.3
319.3607,53406.53
319.5423,53472.97
319.7239,53478.75
319.9055,53456.965
320.0871,53500.375
320.2687,53536.48
320.4502,53535.795
320.6317,53469.23
320.8132,53552.525
320.9947,53615.505
321.1761,53679.66
321.3576,53703.7
321.5391,53714.26
321.7205,53754.06
321.9019,53799.27
322.0832,53790.575
322.2646,53798.98
322.4459,53813.125
322.6272,53819.28
322.8085,53818.185
322.9898,53824.625
323.1711,53809.505
323.3523,53803.875
323.5335,53807.34
323.7147,53952.52
323.8959,54136.36
324.0771,54218.815
324.2582,54224.71
324.4393,54265.875
324.6204,54322.895
324.8015,54365.675
324.9826,54466.685
325.1637,54600.245
325.3447,54609.365
325.5257,54616.865
325.7067,54601.11
325.8877,54468.71
326.0686,54417.09
326.2496,54477.285
326.4305,54464.765
326.6114,54516.81
326.7922,54592.27
326.9731,54660.465
327.1539,54695.25
327.3347,54786.8
327.5155,54860.445
327.6963,54978.185
327.8771,55012.88
328.0578,54900.9
328.2385,54744.745
328.4193,54767.845
328.5999,54792.785
328.7806,54785.84
328.9613,54823.615
329.1419,54825.9
329.3225,54881.44
329.5031,54872.72
329.6837,54860.58
329.8642,54840.115
330.0447,54827.585
330.2252,54808.53
330.4057,54773.57
330.5862,54782.41
330.7667,54824.415
330.9471,54888.475
331.1275,54995.89
331.3079,55059.515
331.4883,55199.9
331.6687,55234.755
331.849,55022.65
332.0293,54908.385
332.2096,54864.32
332.3899,54900.95
332.5702,54993.165
332.7504,55078.555
332.9306,55179.855
333.1108,55133.565
333.291,55046.13
333.4712,55060.43
333.6514,55111.715
333.8315,55102.415
334.0116,55106.31
334.1917,55183.805
334.3717,55271.05
334.5518,55298.575
334.7318,55227.665
334.9119,55212.245
335.0918,55262.805
335.2718,55321.04
335.4518,55341.565
335.6317,55384.975
335.8116,55473.185
335.9915,55440.1
336.1714,55298.8
336.3513,55270.87
336.5311,55322.02
336.7109,55421.73
336.8907,55495.955
337.0705,55325.305
337.2502,55149.525
337.43,55098.075
337.6097,55026.905
337.7894,55025.415
337.9691,55079.325
338.1488,55137.065
338.3284,55182.585
338.508,55307.605
338.6877,55445.665
338.8672,55460.23
339.0468,55402.725
339.2263,55355.94
339.4059,55661.4
339.5854,56188.065
339.7649,55745.76
339.9443,55471.735
340.1238,55396.63
340.3032,55378.615
340.4826,55404.65
340.662,55312.06
340.8414,55217.955
341.0207,55250.635
341.2001,55273.365
341.3794,55278.635
341.5587,55360.495
341.738,55401.14
341.9172,55409.7
342.0965,55414.33
342.2757,55286.885
342.4549,55109.04
342.6341,55159.44
342.8132,55187.88
342.9923,55392.635
343.1715,55603.795
343.3506,55649.46
343.5296,55376.91
343.7087,55264.01
343.8878,55194.985
344.0668,55202.345
344.2458,55217.84
344.4248,55124.71
344.6037,55104.355
344.7827,55140.985
344.9616,55114.5
345.1405,55131.325
345.3194,55135.515
345.4982,55076.265
345.6771,55012.775
345.8559,55015.76
346.0347,55024.03
346.2135,55003.635
346.3923,54970.105
346.571,54922.81
346.7498,54889.495
346.9285,54984.72
347.1071,54925.045
347.2859,54817.25
347.4645,54870.765
347.6431,54945.155
347.8217,54963.49
348.0003,54878.585
348.1789,54873.075
348.3574,54851.635
348.5359,54794.62
348.7145,54707.135
348.893,54737.155
349.0714,54748.04
349.2499,54631.645
349.4283,54533.515
349.6068,54430.67
349.7852,54403.735
349.9635,54445.33
350.1419,54429.145
350.3202,54386.28
350.4985,54279.7
350.6768,54200.475
350.8551,54142.39
351.0334,54143.285
351.2116,54111.005
351.3898,54130.67
351.568,54047.085
351.7462,54046.105
351.9243,54007.935
352.1025,53929.675
352.2806,53853.675
352.4587,53828.975
352.6368,53770.03
352.8148,53681.595
352.9929,53620.82
353.1709,53679.61
353.3489,53675.02
353.5268,53608.325
353.7048,53524.21
353.8828,53476.065
354.0607,53403.315
354.2386,53392.99
354.4165,53347.0
354.5943,53303.385
354.7722,53292.17
354.95,53370.865
355.1278,53379.75
355.3056,53249.06
355.4833,53073.345
355.6611,52910.895
355.8388,52802.4
356.0165,52775.85
356.1942,52823.34
356.3719,52898.905
356.5495,52851.31
356.7271,52777.32
356.9047,52755.84
357.0823,52749.965
357.2599,52774.635
357.4374,52716.18
357.6149,52561.21
357.7924,52432.515
357.9699,52434.77
358.1474,52405.795
358.3248,52253.07
358.5023,52217.3
358.6797,52094.49
358.8571,52010.225
359.0344,51963.845
359.2118,51840.45
359.3891,51881.95
359.5664,51758.825
359.7437,51711.98
359.9209,51679.26
360.0982,51569.715
360.2754,51378.26
360.4526,51446.695
360.6298,51433.47
360.807,51371.725
360.9841,51349.555
361.1613,51393.96
361.3383,51756.175
361.5154,51696.68
361.6925,51738.12
361.8695,51649.83
362.0466,51481.35
362.2236,51258.605
362.4005,51057.92
362.5775,50803.92
362.7545,50666.11
362.9314,50544.29
363.1083,50600.635
363.2852,51169.675
363.462,51228.325
363.6389,50957.41
363.8157,50711.045
363.9925,50383.17
364.1693,50220.88
364.346,50088.38
364.5228,50166.92
364.6996,50444.595
364.8762,50457.625
365.0529,50532.895
365.2296,50765.745
365.4062,50623.03
365.5829,50502.125
365.7595,50499.965
365.9361,50436.42
366.1126,50275.025
366.2892,51329.295
366.4657,53032.135
366.6422,53620.89
366.8186,52547.44
366.9951,52407.335
367.1716,51641.06
367.348,52322.725
367.5244,53070.425
367.7008,51963.565
367.8772,51270.535
368.0535,51144.415
368.2298,53096.515
368.4061,54548.04
368.5824,53788.365
368.7586,52720.6
368.9349,52222.31
369.1111,51008.715
369.2873,50129.96
369.4635,50003.265
369.6396,49877.94
369.8158,49860.77
369.9919,50533.95
370.168,51734.255
370.3441,51882.845
370.5202,50777.195
370.6962,50025.95
370.8722,49564.715
371.0482,49441.645
371.2242,49583.965
371.4002,50114.35
371.5761,50359.275
371.752,50004.82
371.9279,50062.235
372.1038,50180.965
372.2796,50023.635
372.4555,49912.145
372.6313,49934.655
372.8071,49664.9
372.9829,49538.265
373.1586,49918.595
373.3344,50029.97
373.5101,49552.695
373.6858,49506.975
373.8615,49290.45
374.0371,49416.105
374.2127,49922.01
374.3884,49690.425
374.564,49397.77
374.7395,49284.66
374.9151,49247.575
375.0906,49870.505
375.2661,50716.43
375.4416,50114.82
375.6171,50022.005
375.7925,50211.105
375.968,50245.485
376.1434,50047.805
376.3188,50022.06
376.4941,49989.955
376.6695,50084.12
376.8448,50255.09
377.0201,50589.845
377.1954,50952.65
377.3707,50628.065
377.5459,50883.39
377.7212,51575.49
377.8964,52688.21
378.0715,53090.085
378.2467,52731.3
378.4218,52196.905
378.597,51201.33
378.7721,51059.32
378.9472,51116.265
379.1222,53058.035
379.2973,53748.66
379.4723,54126.745
379.6473,57105.67
379.8223,58672.62
379.9972,56047.355
380.1722,54458.76
380.3471,54370.045
380.522,52596.9
380.6969,51481.07
380.8717,51799.94
381.0466,51463.945
381.2214,51900.55
381.3962,52640.96
381.571,51967.115
381.7457,51526.02
381.9204,51626.425
382.0952,51405.885
382.2699,51676.305
382.4445,52555.415
382.6192,53193.585
382.7938,53865.395
382.9685,54651.63
383.1431,54022.15
383.3176,52663.605
383.4922,51788.4
383.6667,52168.98
383.8412,51979.03
384.0157,51577.855
384.1902,51831.07
384.3646,51745.275
384.5391,51709.625
384.7134,52801.175
384.8878,54872.22
385.0622,56573.97
385.2365,54784.97
385.4109,53091.46
385.5852,52766.975
385.7594,54067.5
385.9337,57616.23
386.1079,59179.46
386.2822,60626.8
386.4564,60696.23
386.6306,57438.12
386.8047,57444.08
386.9789,58819.96
387.153,60600.1
387.3271,61435.295
387.5012,58926.645
387.6752,57978.905
387.8492,59347.66
388.0233,59334.795
388.1972,56412.535
388.3712,55761.205
388.5452,55813.045
388.7191,56698.625
388.893,59818.59
389.0669,59957.845
389.2408,55130.735
389.4146,52638.72
389.5884,51457.97
389.7623,51198.665
389.9361,51619.235
390.1098,51298.93
390.2835,51320.86
390.4573,51247.3
390.631,51195.885
390.8047,51463.53
390.9784,51761.485
391.152,51304.175
391.3256,51091.02
391.4992,51019.965
391.6728,51082.62
391.8464,52271.52
392.0199,52401.76
392.1934,51551.545
392.3669,51757.665
392.5403,52729.28
392.7138,53598.335
392.8873,54481.005
393.0607,53911.425
393.2341,53488.74
393.4074,53729.77
393.5808,53009.24
393.7542,52883.26
393.9274,53219.205
394.1007,52478.265
394.274,54057.14
394.4472,55180.545
394.6205,56561.265
394.7937,57747.54
394.9668,58088.625
395.14,57425.085
395.3131,54637.57
395.4863,52714.785
395.6594,52586.345
395.8325,52213.5
396.0055,52861.19
396.1786,53605.6
396.3516,54488.51
396.5246,53423.005
396.6975,52020.845
396.8705,52079.95
397.0434,54337.005
397.2163,53379.64
397.3892,52590.935
397.5621,53075.385
397.735,54251.175
397.9077,55488.545
398.0806,55428.12
398.2534,56648.35
398.4261,57775.265
398.5989,55400.08
398.7716,55929.81
398.9443,57002.01
399.117,60836.525
399.2896,61923.79
399.4623,59507.945
399.6349,56511.875
399.8075,56848.905
399.9801,54518.69
400.1526,53169.285
400.3252,52559.9
400.4977,52452.34
400.6702,53473.215
400.8427,51757.835
401.0151,51015.075
401.1875,50127.565
401.36,49730.26
401.5323,49516.875
401.7047,48984.37
401.877,49399.145
402.0494,49852.44
402.2216,50773.64
402.394,50869.19
402.5662,50880.125
402.7385,53457.155
402.9107,53671.585
403.0829,51972.36
403.2551,51250.18
403.4272,50560.09
403.5994,50585.62
403.7715,50779.76
403.9436,51501.255
404.1156,51327.005
