Timestamp,03/08/2024 04:27:08
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2650.71
218.2508,2706.96
218.442,2763.39
218.6332,2824.93
218.8244,2883.995
219.0156,2948.81
219.2067,3015.525
219.3979,3084.455
219.589,3155.89
219.7801,3226.54
219.9712,3303.855
220.1623,3380.505
220.3533,3461.855
220.5444,3544.655
220.7354,3628.46
220.9264,3715.315
221.1174,3810.21
221.3083,3903.305
221.4993,3995.99
221.6902,4089.245
221.8812,4190.99
222.0721,4292.77
222.263,4399.265
222.4538,4507.305
222.6447,4620.69
222.8355,4734.98
223.0264,4849.995
223.2172,4968.505
223.408,5089.125
223.5987,5218.42
223.7895,5342.375
223.9802,5476.72
224.1709,5613.345
224.3616,5749.33
224.5524,5888.73
224.743,6031.705
224.9337,6171.605
225.1243,6327.61
225.315,6477.025
225.5056,6622.625
225.6962,6781.05
225.8867,6940.62
226.0773,7103.66
226.2678,7267.955
226.4584,7431.165
226.6489,7600.09
226.8394,7764.31
227.0298,7942.86
227.2203,8126.59
227.4108,8319.51
227.6012,8505.11
227.7916,8687.065
227.982,8879.105
228.1723,9063.34
228.3627,9262.835
228.5531,9457.01
228.7434,9655.85
228.9337,9858.285
229.124,10065.635
229.3143,10278.96
229.5045,10509.01
229.6948,10737.965
229.885,10970.43
230.0752,11209.275
230.2654,11440.61
230.4556,11679.61
230.6457,11910.88
230.8358,12142.125
231.026,12383.63
231.2161,12621.88
231.4062,12865.935
231.5963,13106.31
231.7863,13355.965
231.9764,13622.625
232.1664,13887.055
232.3564,14161.27
232.5464,14430.095
232.7364,14700.775
232.9263,14966.58
233.1163,15250.39
233.3062,15538.53
233.4961,15842.45
233.686,16120.99
233.8758,16384.375
234.0657,16646.52
234.2555,16943.465
234.4454,17239.17
234.6352,17523.08
234.825,17812.825
235.0147,18090.235
235.2045,18375.1
235.3942,18664.45
235.5839,18951.285
235.7737,19237.96
235.9633,19519.09
236.153,19834.12
236.3427,20136.555
236.5323,20438.615
236.7219,20722.39
236.9115,20980.055
237.1011,21254.39
237.2907,21559.96
237.4803,21864.08
237.6698,22149.34
237.8593,22442.445
238.0488,22741.935
238.2383,23032.54
238.4278,23329.44
238.6172,23646.0
238.8066,23940.43
238.9961,24236.08
239.1855,24551.96
239.3748,24845.58
239.5642,25128.155
239.7536,25430.57
239.9429,25715.655
240.1322,25986.82
240.3215,26266.785
240.5108,26555.965
240.7001,26853.29
240.8893,27134.705
241.0786,27410.11
241.2677,27690.07
241.457,27998.775
241.6461,28223.29
241.8353,28466.605
242.0244,28718.925
242.2136,28965.165
242.4027,29216.95
242.5918,29470.975
242.7809,29704.54
242.9699,29865.615
243.159,30036.58
243.348,30344.49
243.537,30658.64
243.726,30926.595
243.915,31166.855
244.1039,31394.04
244.2929,31547.84
244.4818,31649.945
244.6707,31874.3
244.8596,32193.205
245.0485,32487.385
245.2373,32775.2
245.4262,33050.275
245.615,33277.935
245.8038,33480.77
245.9926,33709.55
246.1814,33925.95
246.3701,33972.825
246.5589,34028.78
246.7476,34241.515
246.9363,34567.365
247.1249,34833.015
247.3136,35090.47
247.5023,35318.48
247.6909,35572.695
247.8795,35786.815
248.0681,36019.885
248.2567,36226.31
248.4453,36440.32
248.6338,36636.485
248.8224,36728.655
249.0109,36675.235
249.1994,36818.97
249.3878,37081.465
249.5763,37331.085
249.7648,37552.215
249.9532,37762.825
250.1416,38007.67
250.33,38235.405
250.5183,38470.235
250.7067,38630.795
250.8951,38793.555
251.0834,38939.75
251.2717,39097.885
251.46,39234.83
251.6483,39372.11
251.8365,39455.27
252.0247,39418.275
252.213,39533.455
252.4012,39708.8
252.5894,39943.405
252.7775,40097.145
252.9657,40235.86
253.1538,40431.565
253.3419,40566.72
253.53,40678.635
253.7181,40795.525
253.9062,40918.33
254.0942,41027.42
254.2823,41102.85
254.4703,41177.415
254.6583,41266.12
254.8463,41371.565
255.0342,41419.935
255.2222,41472.01
255.4101,41482.685
255.598,41442.885
255.7859,41548.12
255.9738,41702.695
256.1616,41858.53
256.3495,42028.19
256.5373,42141.71
256.7251,42333.93
256.9129,42441.215
257.1006,42529.295
257.2884,42656.4
257.4761,42784.98
257.6638,42863.89
257.8515,42894.635
258.0392,42952.625
258.2269,43002.2
258.4146,43050.48
258.6022,43120.26
258.7898,43134.47
258.9774,43157.275
259.165,43230.44
259.3525,43280.56
259.5401,43292.915
259.7276,43357.265
259.9151,43434.41
260.1026,43487.18
260.2901,43573.54
260.4776,43642.485
260.665,43787.975
260.8524,43887.165
261.0398,43998.055
261.2272,44036.535
261.4146,44032.05
261.6019,44084.7
261.7893,44139.74
261.9766,44191.57
262.1639,44252.545
262.3512,44243.685
262.5384,44251.705
262.7257,44260.31
262.9129,44278.42
263.1001,44295.75
263.2873,44367.955
263.4745,44413.585
263.6617,44347.18
263.8488,44374.655
264.0359,44416.67
264.2231,44437.65
264.4101,44467.73
264.5972,44504.84
264.7842,44532.135
264.9713,44539.665
265.1583,44536.305
265.3453,44560.055
265.5323,44596.855
265.7193,44635.855
265.9062,44702.235
266.0931,44713.665
266.2801,44717.26
266.4669,44768.71
266.6538,44807.045
266.8407,44855.7
267.0276,44823.315
267.2143,44808.195
267.4012,44843.865
267.588,44794.305
267.7747,44796.63
267.9615,44805.765
268.1482,44793.485
268.3349,44815.0
268.5217,44796.605
268.7083,44748.155
268.895,44737.855
269.0817,44774.13
269.2682,44768.52
269.4549,44717.325
269.6415,44636.165
269.8281,44633.65
270.0146,44682.29
270.2012,44706.835
270.3877,44733.98
270.5742,44728.42
270.7607,44730.25
270.9472,44730.03
271.1336,44729.965
271.32,44707.2
271.5065,44679.65
271.6929,44681.98
271.8792,44726.755
272.0656,44730.2
272.252,44750.88
272.4383,44773.115
272.6246,44753.615
272.8109,44749.9
272.9972,44830.545
273.1835,44878.775
273.3697,44911.865
273.5559,44937.06
273.7421,44959.425
273.9283,44966.42
274.1145,44972.785
274.3007,44995.89
274.4868,45032.705
274.6729,45117.525
274.859,45146.21
275.0451,45164.365
275.2311,45081.62
275.4172,45118.725
275.6032,45172.055
275.7892,45226.47
275.9752,45248.925
276.1612,45302.535
276.3472,45280.45
276.5331,45287.075
276.719,45308.71
276.9049,45338.075
277.0908,45319.81
277.2767,45335.285
277.4625,45380.675
277.6484,45392.77
277.8342,45390.865
278.02,45412.875
278.2057,45478.73
278.3915,45562.235
278.5772,45600.475
278.763,45573.85
278.9487,45656.58
279.1343,45729.815
279.32,45742.86
279.5057,45717.605
279.6913,45639.735
279.877,45644.96
280.0625,45671.555
280.2481,45643.235
280.4337,45625.045
280.6192,45715.215
280.8048,45794.42
280.9903,45786.245
281.1758,45767.425
281.3612,45734.11
281.5467,45751.925
281.7321,45834.26
281.9175,45881.99
282.1029,45901.565
282.2884,45941.335
282.4737,45912.405
282.6591,45887.925
282.8444,45924.37
283.0297,45951.87
283.215,45996.895
283.4002,46033.06
283.5855,46016.97
283.7707,45954.79
283.956,45958.17
284.1412,45981.105
284.3264,46046.185
284.5115,46153.13
284.6967,46221.15
284.8818,46216.265
285.0669,46186.035
285.252,46222.815
285.4371,46286.18
285.6222,46286.78
285.8072,46298.4
285.9922,46322.375
286.1772,46391.27
286.3622,46463.48
286.5472,46464.675
286.7321,46449.785
286.9171,46536.905
287.102,46593.66
287.2869,46678.915
287.4717,46806.105
287.6566,46854.375
287.8415,46911.65
288.0263,46938.63
288.2111,46906.255
288.3959,46876.92
288.5806,46927.415
288.7654,46991.905
288.9501,47147.195
289.1348,47228.845
289.3195,47277.79
289.5042,47350.685
289.6889,47453.85
289.8735,47429.46
290.0581,47455.795
290.2428,47428.6
290.4273,47496.285
290.6119,47612.73
290.7965,47661.64
290.981,47727.22
291.1655,47777.445
291.35,47712.545
291.5345,47693.67
291.719,47759.285
291.9034,47838.03
292.0878,47973.625
292.2722,48017.78
292.4566,48032.165
292.641,48112.235
292.8253,48167.595
293.0096,48201.255
293.194,48282.105
293.3783,48351.43
293.5626,48451.75
293.7468,48510.62
293.9311,48593.0
294.1153,48579.24
294.2995,48496.325
294.4837,48477.69
294.6678,48469.37
294.852,48497.6
295.0361,48590.87
295.2202,48671.49
295.4043,48773.79
295.5884,48817.11
295.7725,48879.2
295.9565,48924.8
296.1405,48897.36
296.3246,48920.19
296.5085,49059.68
296.6925,49186.59
296.8764,49256.42
297.0603,49284.425
297.2443,49318.265
297.4282,49324.455
297.612,49324.215
297.7959,49342.83
297.9797,49383.325
298.1635,49381.48
298.3474,49528.73
298.5311,49653.695
298.7149,49643.77
298.8987,49616.175
299.0823,49638.265
299.2661,49621.275
299.4498,49549.75
299.6334,49619.395
299.8171,49695.545
300.0007,49748.92
300.1843,49819.83
300.368,49862.34
300.5515,49883.06
300.7351,49913.73
300.9186,49961.915
301.1021,49960.985
301.2857,50030.92
301.4691,50079.955
301.6526,50182.49
301.8361,50179.105
302.0195,50192.43
302.2029,50240.965
302.3863,50306.95
302.5697,50311.92
302.753,50398.105
302.9364,50496.48
303.1197,50636.605
303.303,50671.995
303.4863,50663.105
303.6696,50596.75
303.8528,50577.5
304.036,50604.09
304.2192,50700.015
304.4024,50738.27
304.5856,50728.435
304.7688,50782.715
304.9519,50849.75
305.135,50877.325
305.3181,50904.62
305.5012,50952.815
305.6842,51037.755
305.8673,51101.05
306.0504,51095.355
306.2333,51030.84
306.4163,51077.02
306.5993,51094.955
306.7822,51150.28
306.9652,51229.095
307.1481,51228.215
307.331,51243.445
307.5139,51256.965
307.6967,51252.765
307.8796,51269.66
308.0624,51331.545
308.2452,51314.11
308.428,51310.175
308.6107,51365.23
308.7935,51369.86
308.9762,51392.68
309.1589,51447.86
309.3416,51478.415
309.5243,51497.815
309.7069,51539.615
309.8896,51534.14
310.0721,51555.805
310.2548,51609.09
310.4373,51662.375
310.6199,51745.015
310.8024,51759.985
310.985,51794.935
311.1674,51745.59
311.3499,51706.18
311.5324,51769.425
311.7148,51889.75
311.8973,51881.865
312.0797,51906.875
312.2621,51980.41
312.4445,51967.215
312.6268,51953.245
312.8091,52009.65
312.9915,51984.715
313.1738,51987.845
313.356,51968.105
313.5383,51953.83
313.7206,51993.765
313.9027,51968.195
314.085,51988.43
314.2672,52039.755
314.4493,52102.15
314.6314,52168.23
314.8136,52232.185
314.9957,52209.395
315.1778,52177.8
315.3598,52214.18
315.5419,52276.205
315.724,52327.945
315.9059,52349.575
316.088,52355.77
316.2699,52448.365
316.4519,52494.905
316.6338,52478.12
316.8157,52382.455
316.9977,52389.545
317.1795,52488.885
317.3614,52581.205
317.5432,52653.27
317.7251,52694.015
317.9069,52619.155
318.0887,52615.38
318.2704,52572.285
318.4522,52604.3
318.6339,52683.41
318.8156,52815.13
318.9973,52820.085
319.179,52878.19
319.3607,52973.915
319.5423,53030.095
319.7239,53045.435
319.9055,53038.86
320.0871,53069.885
320.2687,53106.335
320.4502,53109.51
320.6317,53049.47
320.8132,53117.545
320.9947,53186.39
321.1761,53250.985
321.3576,53277.405
321.5391,53283.53
321.7205,53332.62
321.9019,53374.905
322.0832,53375.495
322.2646,53375.42
322.4459,53392.185
322.6272,53396.325
322.8085,53406.36
322.9898,53416.845
323.1711,53396.41
323.3523,53392.175
323.5335,53388.555
323.7147,53546.1
323.8959,53717.5
324.0771,53799.585
324.2582,53807.79
324.4393,53843.235
324.6204,53922.985
324.8015,53955.205
324.9826,54055.245
325.1637,54195.07
325.3447,54198.875
325.5257,54197.365
325.7067,54189.35
325.8877,54055.61
326.0686,54020.015
326.2496,54066.42
326.4305,54057.39
326.6114,54103.955
326.7922,54179.355
326.9731,54255.335
327.1539,54294.5
327.3347,54379.885
327.5155,54454.83
327.6963,54573.35
327.8771,54596.025
328.0578,54495.785
328.2385,54344.515
328.4193,54361.67
328.5999,54394.015
328.7806,54386.255
328.9613,54421.45
329.1419,54428.245
329.3225,54485.935
329.5031,54474.275
329.6837,54455.79
329.8642,54431.925
330.0447,54427.725
330.2252,54409.71
330.4057,54381.94
330.5862,54390.735
330.7667,54434.01
330.9471,54489.91
331.1275,54600.005
331.3079,54664.58
331.4883,54799.085
331.6687,54838.235
331.849,54631.615
332.0293,54524.47
332.2096,54477.14
332.3899,54513.815
332.5702,54601.735
332.7504,54690.2
332.9306,54792.7
333.1108,54748.99
333.291,54663.41
333.4712,54669.135
333.6514,54724.27
333.8315,54721.555
334.0116,54727.71
334.1917,54797.635
334.3717,54890.11
334.5518,54919.28
334.7318,54843.585
334.9119,54832.265
335.0918,54879.38
335.2718,54930.17
335.4518,54959.9
335.6317,54997.9
335.8116,55092.645
335.9915,55068.25
336.1714,54913.905
336.3513,54900.115
336.5311,54946.685
336.7109,55047.75
336.8907,55113.995
337.0705,54961.715
337.2502,54787.945
337.43,54731.015
337.6097,54657.985
337.7894,54665.99
337.9691,54714.93
338.1488,54778.22
338.3284,54820.59
338.508,54946.655
338.6877,55081.25
338.8672,55087.64
339.0468,55036.14
339.2263,54990.7
339.4059,55298.945
339.5854,55817.29
339.7649,55374.895
339.9443,55106.23
340.1238,55024.83
340.3032,55016.955
340.4826,55045.51
340.662,54946.725
340.8414,54854.025
341.0207,54890.63
341.2001,54912.235
341.3794,54918.205
341.5587,54996.955
341.738,55049.37
341.9172,55051.345
342.0965,55049.125
342.2757,54920.055
342.4549,54757.27
342.6341,54802.3
342.8132,54831.4
342.9923,55033.715
343.1715,55240.465
343.3506,55296.975
343.5296,55018.39
343.7087,54915.365
343.8878,54849.205
344.0668,54862.895
344.2458,54874.56
344.4248,54786.33
344.6037,54755.425
344.7827,54802.32
344.9616,54772.765
345.1405,54782.545
345.3194,54793.07
345.4982,54727.31
345.6771,54668.69
345.8559,54678.75
346.0347,54688.875
346.2135,54664.84
346.3923,54631.92
346.571,54581.115
346.7498,54546.225
346.9285,54639.29
347.1071,54587.305
347.2859,54484.2
347.4645,54539.88
347.6431,54604.71
347.8217,54621.99
348.0003,54539.685
348.1789,54539.185
348.3574,54518.92
348.5359,54463.655
348.7145,54373.785
348.893,54408.145
349.0714,54426.795
349.2499,54311.55
349.4283,54213.535
349.6068,54107.82
349.7852,54078.7
349.9635,54107.395
350.1419,54102.74
350.3202,54053.42
350.4985,53949.555
350.6768,53874.97
350.8551,53818.945
351.0334,53811.51
351.2116,53780.94
351.3898,53810.005
351.568,53728.375
351.7462,53716.87
351.9243,53680.6
352.1025,53605.665
352.2806,53533.16
352.4587,53514.62
352.6368,53465.62
352.8148,53363.285
352.9929,53308.395
353.1709,53358.525
353.3489,53360.175
353.5268,53285.755
353.7048,53205.075
353.8828,53162.31
354.0607,53086.04
354.2386,53074.2
354.4165,53028.595
354.5943,52989.13
354.7722,52969.6
354.95,53051.06
355.1278,53061.325
355.3056,52933.84
355.4833,52767.355
355.6611,52605.44
355.8388,52504.3
356.0165,52468.39
356.1942,52515.09
356.3719,52595.16
356.5495,52556.985
356.7271,52476.485
356.9047,52446.09
357.0823,52449.33
357.2599,52468.32
357.4374,52407.515
357.6149,52258.895
357.7924,52126.56
357.9699,52132.495
358.1474,52097.25
358.3248,51964.39
358.5023,51926.0
358.6797,51806.45
358.8571,51719.96
359.0344,51674.365
359.2118,51537.49
359.3891,51579.435
359.5664,51455.65
359.7437,51412.24
359.9209,51376.73
360.0982,51274.185
360.2754,51088.1
360.4526,51150.515
360.6298,51127.87
360.807,51080.875
360.9841,51060.57
361.1613,51104.45
361.3383,51460.765
361.5154,51407.995
361.6925,51445.18
361.8695,51362.315
362.0466,51192.73
362.2236,50968.385
362.4005,50764.815
362.5775,50508.94
362.7545,50366.515
362.9314,50248.24
363.1083,50318.97
363.2852,50879.34
363.462,50943.25
363.6389,50664.77
363.8157,50420.0
363.9925,50096.715
364.1693,49927.315
364.346,49798.38
364.5228,49881.12
364.6996,50152.825
364.8762,50172.545
365.0529,50237.255
365.2296,50472.045
365.4062,50334.26
365.5829,50209.98
365.7595,50219.935
365.9361,50135.41
366.1126,49983.92
366.2892,51028.97
366.4657,52717.965
366.6422,53311.065
366.8186,52239.61
366.9951,52112.95
367.1716,51342.245
367.348,52023.735
367.5244,52769.62
367.7008,51670.315
367.8772,50990.0
368.0535,50852.82
368.2298,52791.435
368.4061,54234.62
368.5824,53484.545
368.7586,52427.77
368.9349,51921.575
369.1111,50731.41
369.2873,49851.575
369.4635,49711.17
369.6396,49592.08
369.8158,49582.23
369.9919,50249.39
370.168,51443.665
370.3441,51596.26
370.5202,50498.855
370.6962,49750.235
370.8722,49295.84
371.0482,49163.105
371.2242,49297.965
371.4002,49826.915
371.5761,50067.52
371.752,49721.99
371.9279,49788.675
372.1038,49909.225
372.2796,49754.67
372.4555,49642.56
372.6313,49667.435
372.8071,49390.225
372.9829,49265.125
373.1586,49626.365
373.3344,49746.46
373.5101,49288.35
373.6858,49233.91
373.8615,49017.02
374.0371,49133.6
374.2127,49647.545
374.3884,49414.95
374.564,49124.99
374.7395,49027.755
374.9151,48988.205
375.0906,49600.18
375.2661,50436.295
375.4416,49842.63
375.6171,49729.66
375.7925,49926.2
375.968,49968.7
376.1434,49777.915
376.3188,49755.055
376.4941,49702.31
376.6695,49803.845
376.8448,49988.095
377.0201,50316.495
377.1954,50670.115
377.3707,50349.345
377.5459,50601.965
377.7212,51288.515
377.8964,52392.855
378.0715,52785.77
378.2467,52426.31
378.4218,51893.58
378.597,50905.935
378.7721,50766.225
378.9472,50813.415
379.1222,52746.13
379.2973,53443.53
379.4723,53807.525
379.6473,56763.955
379.8223,58347.265
379.9972,55739.23
380.1722,54151.02
380.3471,54058.08
380.522,52307.22
380.6969,51191.495
380.8717,51510.02
381.0466,51166.705
381.2214,51588.63
381.3962,52345.145
381.571,51680.605
381.7457,51244.57
381.9204,51341.265
382.0952,51131.01
382.2699,51387.92
382.4445,52254.0
382.6192,52902.075
382.7938,53559.715
382.9685,54340.705
383.1431,53734.615
383.3176,52379.82
383.4922,51513.1
383.6667,51885.59
383.8412,51697.87
384.0157,51297.02
384.1902,51541.76
384.3646,51456.475
384.5391,51413.645
384.7134,52492.29
384.8878,54546.38
385.0622,56255.41
385.2365,54485.935
385.4109,52796.615
385.5852,52470.2
385.7594,53756.21
385.9337,57286.01
386.1079,58854.095
386.2822,60304.705
386.4564,60304.965
386.6306,56973.685
386.8047,57097.215
386.9789,58475.185
387.153,60282.735
387.3271,61056.14
387.5012,58398.58
387.6752,57618.44
387.8492,59002.635
388.0233,58975.13
388.1972,56063.885
388.3712,55440.475
388.5452,55481.87
388.7191,56368.5
388.893,59479.18
389.0669,59603.455
389.2408,54759.065
389.4146,52321.05
389.5884,51160.755
389.7623,50886.135
389.9361,51310.615
390.1098,50990.855
390.2835,51007.745
390.4573,50937.075
390.631,50893.68
390.8047,51146.24
390.9784,51442.555
391.152,50986.76
391.3256,50771.615
391.4992,50688.615
391.6728,50759.445
391.8464,51941.17
392.0199,52085.85
392.1934,51239.42
392.3669,51438.88
392.5403,52415.445
392.7138,53262.76
392.8873,54163.655
393.0607,53604.76
393.2341,53181.485
393.4074,53423.235
393.5808,52714.995
393.7542,52574.39
393.9274,52900.17
394.1007,52164.52
394.274,53717.67
394.4472,54840.79
394.6205,56199.735
394.7937,57375.695
394.9668,57706.87
395.14,57045.525
395.3131,54278.745
395.4863,52369.04
395.6594,52229.995
395.8325,51871.435
396.0055,52505.605
396.1786,53252.52
396.3516,54143.595
396.5246,53078.975
396.6975,51700.0
396.8705,51761.745
397.0434,54011.135
397.2163,53057.99
397.3892,52264.02
397.5621,52730.565
397.735,53887.03
397.9077,55103.925
398.0806,55047.915
398.2534,56239.34
398.4261,57378.36
398.5989,55006.47
398.7716,55520.535
398.9443,56587.045
399.117,60443.84
399.2896,61434.37
399.4623,58796.29
399.6349,56065.105
399.8075,56435.735
399.9801,54126.88
400.1526,52784.165
400.3252,52169.3
400.4977,52063.915
400.6702,53085.82
400.8427,51382.535
401.0151,50634.66
401.1875,49747.155
401.36,49342.385
401.5323,49127.565
401.7047,48608.68
401.877,49010.635
402.0494,49467.545
402.2216,50372.9
402.394,50476.575
402.5662,50485.965
402.7385,53034.15
402.9107,53258.025
403.0829,51579.665
403.2551,50868.08
403.4272,50176.465
403.5994,50186.745
403.7715,50369.975
403.9436,51083.91
404.1156,50907.05
