Timestamp,03/08/2024 01:09:10
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2619.69
218.2508,2674.63
218.442,2729.195
218.6332,2791.04
218.8244,2848.365
219.0156,2913.885
219.2067,2983.19
219.3979,3047.825
219.589,3119.89
219.7801,3192.12
219.9712,3266.915
220.1623,3343.545
220.3533,3426.055
220.5444,3505.92
220.7354,3591.135
220.9264,3677.22
221.1174,3769.99
221.3083,3865.47
221.4993,3953.265
221.6902,4045.785
221.8812,4148.24
222.0721,4251.43
222.263,4355.56
222.4538,4465.43
222.6447,4575.235
222.8355,4690.7
223.0264,4804.515
223.2172,4918.935
223.408,5045.02
223.5987,5169.48
223.7895,5296.48
223.9802,5430.62
224.1709,5560.5
224.3616,5697.165
224.5524,5837.93
224.743,5983.685
224.9337,6117.395
225.1243,6276.61
225.315,6424.68
225.5056,6567.155
225.6962,6727.34
225.8867,6885.14
226.0773,7043.36
226.2678,7206.12
226.4584,7372.855
226.6489,7543.76
226.8394,7706.61
227.0298,7880.77
227.2203,8062.995
227.4108,8255.85
227.6012,8442.63
227.7916,8624.405
227.982,8810.195
228.1723,9001.08
228.3627,9195.795
228.5531,9390.335
228.7434,9583.505
228.9337,9788.535
229.124,9997.045
229.3143,10207.96
229.5045,10438.54
229.6948,10664.35
229.885,10893.49
230.0752,11130.07
230.2654,11362.36
230.4556,11598.555
230.6457,11826.915
230.8358,12060.295
231.026,12299.115
231.2161,12532.845
231.4062,12782.89
231.5963,13018.49
231.7863,13264.62
231.9764,13529.13
232.1664,13792.845
232.3564,14070.945
232.5464,14333.875
232.7364,14605.62
232.9263,14870.38
233.1163,15152.965
233.3062,15432.26
233.4961,15737.81
233.686,16023.815
233.8758,16283.72
234.0657,16544.48
234.2555,16836.52
234.4454,17128.035
234.6352,17420.23
234.825,17707.45
235.0147,17979.22
235.2045,18256.655
235.3942,18545.75
235.5839,18833.46
235.7737,19117.21
235.9633,19405.63
236.153,19712.82
236.3427,20016.315
236.5323,20308.845
236.7219,20593.465
236.9115,20847.74
237.1011,21128.285
237.2907,21426.565
237.4803,21730.73
237.6698,22013.025
237.8593,22309.545
238.0488,22598.52
238.2383,22896.525
238.4278,23185.795
238.6172,23506.205
238.8066,23794.89
238.9961,24094.475
239.1855,24408.43
239.3748,24699.54
239.5642,24978.67
239.7536,25278.285
239.9429,25566.035
240.1322,25829.495
240.3215,26108.925
240.5108,26399.44
240.7001,26694.0
240.8893,26977.77
241.0786,27256.045
241.2677,27522.035
241.457,27835.195
241.6461,28058.83
241.8353,28299.78
242.0244,28549.07
242.2136,28793.7
242.4027,29047.255
242.5918,29298.87
242.7809,29537.815
242.9699,29695.19
243.159,29861.54
243.348,30166.555
243.537,30487.0
243.726,30754.8
243.915,30986.095
244.1039,31212.55
244.2929,31374.3
244.4818,31469.515
244.6707,31700.565
244.8596,32012.005
245.0485,32306.595
245.2373,32593.51
245.4262,32867.135
245.615,33097.68
245.8038,33300.38
245.9926,33522.895
246.1814,33745.06
246.3701,33791.095
246.5589,33833.055
246.7476,34053.89
246.9363,34368.16
247.1249,34643.98
247.3136,34893.35
247.5023,35125.205
247.6909,35379.355
247.8795,35598.575
248.0681,35824.53
248.2567,36022.035
248.4453,36232.355
248.6338,36430.83
248.8224,36530.385
249.0109,36475.685
249.1994,36617.25
249.3878,36882.82
249.5763,37133.715
249.7648,37342.23
249.9532,37561.195
250.1416,37794.925
250.33,38028.205
250.5183,38253.35
250.7067,38417.83
250.8951,38579.425
251.0834,38718.425
251.2717,38873.35
251.46,39012.5
251.6483,39157.435
251.8365,39238.585
252.0247,39200.05
252.213,39312.77
252.4012,39485.915
252.5894,39720.625
252.7775,39866.78
252.9657,39994.675
253.1538,40181.46
253.3419,40331.435
253.53,40432.92
253.7181,40555.85
253.9062,40683.415
254.0942,40787.835
254.2823,40868.265
254.4703,40929.525
254.6583,41020.635
254.8463,41116.305
255.0342,41168.505
255.2222,41231.76
255.4101,41241.35
255.598,41199.355
255.7859,41292.03
255.9738,41451.73
256.1616,41600.855
256.3495,41766.51
256.5373,41876.26
256.7251,42060.745
256.9129,42164.015
257.1006,42257.155
257.2884,42371.51
257.4761,42497.29
257.6638,42577.815
257.8515,42604.635
258.0392,42662.325
258.2269,42708.645
258.4146,42763.945
258.6022,42835.925
258.7898,42837.71
258.9774,42873.215
259.165,42928.715
259.3525,42978.535
259.5401,42972.82
259.7276,43052.835
259.9151,43117.525
260.1026,43171.32
260.2901,43252.03
260.4776,43336.43
260.665,43469.805
260.8524,43579.815
261.0398,43681.63
261.2272,43715.415
261.4146,43699.89
261.6019,43748.34
261.7893,43803.3
261.9766,43849.345
262.1639,43913.14
262.3512,43907.01
262.5384,43911.325
262.7257,43918.855
262.9129,43934.145
263.1001,43944.425
263.2873,44011.925
263.4745,44045.075
263.6617,43979.995
263.8488,44005.55
264.0359,44050.65
264.2231,44064.01
264.4101,44094.94
264.5972,44130.845
264.7842,44148.31
264.9713,44150.87
265.1583,44140.245
265.3453,44161.285
265.5323,44201.815
265.7193,44245.99
265.9062,44302.87
266.0931,44313.395
266.2801,44308.86
266.4669,44358.715
266.6538,44386.2
266.8407,44431.465
267.0276,44403.145
267.2143,44382.325
267.4012,44417.95
267.588,44361.315
267.7747,44360.995
267.9615,44363.965
268.1482,44352.675
268.3349,44357.615
268.5217,44344.42
268.7083,44287.1
268.895,44284.745
269.0817,44316.825
269.2682,44314.74
269.4549,44268.02
269.6415,44186.02
269.8281,44175.53
270.0146,44219.69
270.2012,44241.155
270.3877,44261.89
270.5742,44256.405
270.7607,44254.86
270.9472,44254.035
271.1336,44247.155
271.32,44230.445
271.5065,44204.64
271.6929,44201.49
271.8792,44242.605
272.0656,44244.995
272.252,44267.775
272.4383,44274.215
272.6246,44262.395
272.8109,44254.98
272.9972,44331.265
273.1835,44376.37
273.3697,44414.245
273.5559,44437.8
273.7421,44450.48
273.9283,44454.41
274.1145,44451.74
274.3007,44464.975
274.4868,44511.5
274.6729,44582.445
274.859,44609.91
275.0451,44625.23
275.2311,44535.405
275.4172,44569.075
275.6032,44622.395
275.7892,44678.715
275.9752,44697.54
276.1612,44754.855
276.3472,44734.52
276.5331,44738.12
276.719,44757.595
276.9049,44773.835
277.0908,44759.845
277.2767,44778.445
277.4625,44821.635
277.6484,44818.32
277.8342,44807.505
278.02,44835.52
278.2057,44895.57
278.3915,44971.625
278.5772,44999.775
278.763,44981.515
278.9487,45052.06
279.1343,45123.54
279.32,45144.75
279.5057,45123.18
279.6913,45045.33
279.877,45046.51
280.0625,45076.325
280.2481,45043.14
280.4337,45022.94
280.6192,45112.78
280.8048,45196.44
280.9903,45190.795
281.1758,45163.735
281.3612,45129.82
281.5467,45148.34
281.7321,45222.49
281.9175,45272.21
282.1029,45294.45
282.2884,45326.09
282.4737,45296.63
282.6591,45280.595
282.8444,45306.945
283.0297,45333.335
283.215,45377.32
283.4002,45406.315
283.5855,45391.355
283.7707,45325.99
283.956,45335.71
284.1412,45353.3
284.3264,45425.08
284.5115,45516.93
284.6967,45591.68
284.8818,45584.49
285.0669,45549.61
285.252,45592.615
285.4371,45648.59
285.6222,45642.775
285.8072,45659.5
285.9922,45677.635
286.1772,45748.945
286.3622,45825.955
286.5472,45818.48
286.7321,45809.96
286.9171,45891.805
287.102,45944.25
287.2869,46036.55
287.4717,46157.935
287.6566,46206.09
287.8415,46251.835
288.0263,46288.775
288.2111,46243.86
288.3959,46214.84
288.5806,46271.455
288.7654,46334.46
288.9501,46490.585
289.1348,46562.15
289.3195,46612.285
289.5042,46681.415
289.6889,46793.765
289.8735,46766.05
290.0581,46786.115
290.2428,46757.035
290.4273,46826.84
290.6119,46941.31
290.7965,46986.24
290.981,47053.065
291.1655,47099.175
291.35,47038.61
291.5345,47023.5
291.719,47087.06
291.9034,47160.37
292.0878,47291.49
292.2722,47332.58
292.4566,47348.585
292.641,47419.995
292.8253,47479.88
293.0096,47517.1
293.194,47605.925
293.3783,47662.03
293.5626,47748.79
293.7468,47824.255
293.9311,47900.065
294.1153,47883.17
294.2995,47803.26
294.4837,47782.18
294.6678,47782.475
294.852,47812.095
295.0361,47895.455
295.2202,47977.465
295.4043,48071.405
295.5884,48119.79
295.7725,48183.485
295.9565,48220.555
296.1405,48192.82
296.3246,48220.26
296.5085,48356.57
296.6925,48493.1
296.8764,48553.975
297.0603,48579.725
297.2443,48611.45
297.4282,48624.675
297.612,48617.485
297.7959,48627.11
297.9797,48670.11
298.1635,48669.145
298.3474,48812.09
298.5311,48935.995
298.7149,48936.71
298.8987,48904.375
299.0823,48939.82
299.2661,48910.075
299.4498,48843.62
299.6334,48908.23
299.8171,48989.59
300.0007,49041.34
300.1843,49103.775
300.368,49150.005
300.5515,49170.015
300.7351,49202.99
300.9186,49248.05
301.1021,49254.34
301.2857,49317.07
301.4691,49376.36
301.6526,49465.91
301.8361,49470.045
302.0195,49472.67
302.2029,49519.22
302.3863,49590.09
302.5697,49598.395
302.753,49682.66
302.9364,49780.76
303.1197,49905.88
303.303,49953.275
303.4863,49934.59
303.6696,49871.325
303.8528,49852.325
304.036,49881.81
304.2192,49969.28
304.4024,50010.755
304.5856,50002.52
304.7688,50050.585
304.9519,50120.14
305.135,50147.275
305.3181,50172.91
305.5012,50221.155
305.6842,50310.365
305.8673,50369.445
306.0504,50365.525
306.2333,50305.025
306.4163,50346.63
306.5993,50362.28
306.7822,50423.895
306.9652,50494.695
307.1481,50491.455
307.331,50512.66
307.5139,50522.6
307.6967,50519.095
307.8796,50534.705
308.0624,50596.17
308.2452,50582.585
308.428,50574.085
308.6107,50632.375
308.7935,50633.875
308.9762,50654.46
309.1589,50697.535
309.3416,50740.76
309.5243,50760.37
309.7069,50799.02
309.8896,50798.42
310.0721,50817.425
310.2548,50866.31
310.4373,50918.955
310.6199,51001.49
310.8024,51009.495
310.985,51049.245
311.1674,51005.515
311.3499,50969.255
311.5324,51030.995
311.7148,51138.835
311.8973,51134.41
312.0797,51154.605
312.2621,51231.465
312.4445,51220.955
312.6268,51208.405
312.8091,51263.735
312.9915,51236.835
313.1738,51235.35
313.356,51217.645
313.5383,51203.62
313.7206,51243.675
313.9027,51225.505
314.085,51241.54
314.2672,51290.76
314.4493,51350.88
314.6314,51422.375
314.8136,51485.655
314.9957,51458.32
315.1778,51434.12
315.3598,51471.155
315.5419,51535.945
315.724,51580.82
315.9059,51597.835
316.088,51608.21
316.2699,51692.62
316.4519,51734.095
316.6338,51709.32
316.8157,51627.9
316.9977,51646.14
317.1795,51729.805
317.3614,51815.27
317.5432,51891.845
317.7251,51929.28
317.9069,51865.99
318.0887,51848.585
318.2704,51813.175
318.4522,51845.855
318.6339,51913.785
318.8156,52050.695
318.9973,52050.055
319.179,52119.975
319.3607,52195.305
319.5423,52264.45
319.7239,52279.305
319.9055,52262.985
320.0871,52296.875
320.2687,52329.79
320.4502,52330.88
320.6317,52280.495
320.8132,52347.75
320.9947,52410.645
321.1761,52472.91
321.3576,52499.58
321.5391,52515.11
321.7205,52558.87
321.9019,52596.415
322.0832,52593.075
322.2646,52596.825
322.4459,52614.155
322.6272,52623.03
322.8085,52618.53
322.9898,52634.51
323.1711,52613.35
323.3523,52616.53
323.5335,52621.6
323.7147,52755.13
323.8959,52933.015
324.0771,53013.02
324.2582,53023.51
324.4393,53058.42
324.6204,53117.03
324.8015,53160.24
324.9826,53253.265
325.1637,53396.15
325.3447,53395.045
325.5257,53408.19
325.7067,53388.81
325.8877,53256.91
326.0686,53204.715
326.2496,53258.215
326.4305,53239.775
326.6114,53301.345
326.7922,53382.875
326.9731,53454.415
327.1539,53499.64
327.3347,53591.81
327.5155,53652.935
327.6963,53766.935
327.8771,53791.59
328.0578,53681.98
328.2385,53532.895
328.4193,53549.46
328.5999,53579.71
328.7806,53573.305
328.9613,53611.59
329.1419,53616.165
329.3225,53676.455
329.5031,53660.78
329.6837,53650.665
329.8642,53623.945
330.0447,53610.235
330.2252,53597.44
330.4057,53575.49
330.5862,53588.49
330.7667,53614.66
330.9471,53671.32
331.1275,53765.515
331.3079,53832.395
331.4883,53954.09
331.6687,54012.115
331.849,53802.015
332.0293,53688.73
332.2096,53654.935
332.3899,53695.46
332.5702,53782.68
332.7504,53863.18
332.9306,53957.825
333.1108,53917.29
333.291,53824.085
333.4712,53831.715
333.6514,53881.065
333.8315,53870.375
334.0116,53892.645
334.1917,53962.205
334.3717,54047.445
334.5518,54083.3
334.7318,54017.31
334.9119,53995.575
335.0918,54042.72
335.2718,54099.645
335.4518,54120.545
335.6317,54155.465
335.8116,54243.73
335.9915,54224.655
336.1714,54077.155
336.3513,54055.605
336.5311,54092.21
336.7109,54203.315
336.8907,54268.28
337.0705,54112.16
337.2502,53937.73
337.43,53883.29
337.6097,53809.965
337.7894,53812.73
337.9691,53869.555
338.1488,53926.61
338.3284,53965.13
338.508,54078.26
338.6877,54212.47
338.8672,54232.465
339.0468,54175.065
339.2263,54129.725
339.4059,54413.955
339.5854,54946.71
339.7649,54526.375
339.9443,54238.92
340.1238,54150.855
340.3032,54152.22
340.4826,54172.735
340.662,54079.605
340.8414,53987.195
341.0207,54022.215
341.2001,54050.895
341.3794,54048.04
341.5587,54129.675
341.738,54174.665
341.9172,54184.605
342.0965,54182.38
342.2757,54056.97
342.4549,53887.175
342.6341,53927.305
342.8132,53957.1
342.9923,54156.45
343.1715,54354.08
343.3506,54425.865
343.5296,54148.81
343.7087,54025.315
343.8878,53965.205
344.0668,53983.305
344.2458,54004.8
344.4248,53904.76
344.6037,53875.66
344.7827,53915.59
344.9616,53893.78
345.1405,53896.21
345.3194,53916.625
345.4982,53842.785
345.6771,53785.17
345.8559,53789.09
346.0347,53806.52
346.2135,53777.52
346.3923,53748.335
346.571,53707.625
346.7498,53673.405
346.9285,53753.545
347.1071,53693.11
347.2859,53590.91
347.4645,53654.205
347.6431,53725.28
347.8217,53738.795
348.0003,53655.325
348.1789,53651.58
348.3574,53633.73
348.5359,53570.02
348.7145,53480.885
348.893,53520.775
349.0714,53534.83
349.2499,53422.47
349.4283,53317.805
349.6068,53216.695
349.7852,53190.58
349.9635,53222.33
350.1419,53213.39
350.3202,53164.325
350.4985,53067.97
350.6768,52987.09
350.8551,52934.09
351.0334,52926.765
351.2116,52899.985
351.3898,52929.6
351.568,52850.63
351.7462,52837.52
351.9243,52797.74
352.1025,52722.71
352.2806,52647.11
352.4587,52631.31
352.6368,52579.54
352.8148,52478.6
352.9929,52434.6
353.1709,52480.7
353.3489,52478.215
353.5268,52405.065
353.7048,52327.53
353.8828,52286.22
354.0607,52199.99
354.2386,52192.665
354.4165,52144.78
354.5943,52097.175
354.7722,52101.25
354.95,52172.495
355.1278,52179.37
355.3056,52054.685
355.4833,51888.055
355.6611,51724.365
355.8388,51622.135
356.0165,51587.035
356.1942,51629.995
356.3719,51721.97
356.5495,51674.74
356.7271,51593.57
356.9047,51580.835
357.0823,51572.65
357.2599,51592.82
357.4374,51534.155
357.6149,51384.26
357.7924,51249.905
357.9699,51248.495
358.1474,51231.6
358.3248,51084.465
358.5023,51044.07
358.6797,50938.835
358.8571,50846.93
359.0344,50805.015
359.2118,50682.19
359.3891,50712.73
359.5664,50601.73
359.7437,50554.575
359.9209,50513.205
360.0982,50413.11
360.2754,50224.155
360.4526,50281.59
360.6298,50278.18
360.807,50217.06
360.9841,50190.545
361.1613,50230.56
361.3383,50582.64
361.5154,50548.42
361.6925,50572.375
361.8695,50491.535
362.0466,50323.585
362.2236,50101.86
362.4005,49907.69
362.5775,49646.745
362.7545,49510.96
362.9314,49401.855
363.1083,49454.095
363.2852,49998.255
363.462,50113.39
363.6389,49817.27
363.8157,49572.895
363.9925,49239.445
364.1693,49080.85
364.346,48949.665
364.5228,49023.2
364.6996,49294.48
364.8762,49320.16
365.0529,49393.035
365.2296,49603.725
365.4062,49494.26
365.5829,49344.545
365.7595,49342.505
365.9361,49283.035
366.1126,49121.435
366.2892,50105.81
366.4657,51811.805
366.6422,52480.17
366.8186,51387.905
366.9951,51215.775
367.1716,50467.425
367.348,51077.515
367.5244,51932.25
367.7008,50816.965
367.8772,50128.265
368.0535,49922.255
368.2298,51824.33
368.4061,53334.6
368.5824,52707.38
368.7586,51525.565
368.9349,51023.06
369.1111,49871.885
369.2873,48978.385
369.4635,48827.355
369.6396,48737.68
369.8158,48714.105
369.9919,49366.185
370.168,50528.66
370.3441,50788.395
370.5202,49658.44
370.6962,48889.425
370.8722,48416.225
371.0482,48310.14
371.2242,48450.86
371.4002,48960.53
371.5761,49234.31
371.752,48875.02
371.9279,48917.015
372.1038,49039.295
372.2796,48901.745
372.4555,48760.225
372.6313,48804.57
372.8071,48537.365
372.9829,48391.61
373.1586,48739.94
373.3344,48912.17
373.5101,48438.68
373.6858,48386.96
373.8615,48158.69
374.0371,48265.89
374.2127,48775.72
374.3884,48590.38
374.564,48275.1
374.7395,48157.005
374.9151,48127.07
375.0906,48698.22
375.2661,49574.635
375.4416,49004.36
375.6171,48856.425
375.7925,49042.515
375.968,49100.455
376.1434,48926.635
376.3188,48873.515
376.4941,48837.545
376.6695,48926.05
376.8448,49099.76
377.0201,49436.695
377.1954,49793.6
377.3707,49484.695
377.5459,49697.285
377.7212,50370.355
377.8964,51479.51
378.0715,51931.61
378.2467,51541.38
378.4218,51015.315
378.597,50013.565
378.7721,49837.14
378.9472,49926.655
379.1222,51760.355
379.2973,52643.665
379.4723,52872.565
379.6473,55706.85
379.8223,57501.525
379.9972,54904.56
380.1722,53199.225
380.3471,53048.76
380.522,51438.4
380.6969,50269.155
380.8717,50554.915
381.0466,50295.49
381.2214,50640.9
381.3962,51470.22
381.571,50784.31
381.7457,50349.38
381.9204,50397.625
382.0952,50244.055
382.2699,50440.87
382.4445,51347.665
382.6192,51954.26
382.7938,52639.44
382.9685,53416.735
383.1431,52846.975
383.3176,51479.82
383.4922,50549.195
383.6667,50909.2
383.8412,50801.85
384.0157,50383.97
384.1902,50601.52
384.3646,50552.095
384.5391,50476.275
384.7134,51533.975
384.8878,53524.33
385.0622,55364.05
385.2365,53650.525
385.4109,51824.845
385.5852,51469.715
385.7594,52674.63
385.9337,56282.78
386.1079,57915.135
386.2822,59394.595
386.4564,59341.73
386.6306,55845.11
386.8047,55976.54
386.9789,57385.515
387.153,59288.15
387.3271,60152.485
387.5012,57118.135
387.6752,56544.37
387.8492,57879.1
388.0233,58073.135
388.1972,55134.165
388.3712,54385.7
388.5452,54422.185
388.7191,55327.835
388.893,58390.615
389.0669,58803.48
389.2408,53823.87
389.4146,51308.305
389.5884,50110.87
389.7623,49885.875
389.9361,50406.425
390.1098,50084.605
390.2835,50087.13
390.4573,50015.68
390.631,49962.305
390.8047,50221.205
390.9784,50525.1
391.152,50077.84
391.3256,49830.745
391.4992,49772.235
391.6728,49808.875
391.8464,50962.41
392.0199,51188.215
392.1934,50333.19
392.3669,50438.245
392.5403,51428.185
392.7138,52275.41
392.8873,53209.565
393.0607,52683.87
393.2341,52209.06
393.4074,52448.565
393.5808,51765.565
393.7542,51601.47
393.9274,51945.31
394.1007,51209.045
394.274,52683.29
394.4472,53884.2
394.6205,55220.635
394.7937,56408.705
394.9668,56739.165
395.14,56122.38
395.3131,53370.63
395.4863,51346.465
395.6594,51204.74
395.8325,50925.5
396.0055,51519.5
396.1786,52320.74
396.3516,53163.98
396.5246,52215.445
396.6975,50767.6
396.8705,50729.325
397.0434,53002.5
397.2163,52196.785
397.3892,51339.395
397.5621,51727.405
397.735,52881.25
397.9077,54139.955
398.0806,54170.57
398.2534,55141.47
398.4261,56505.575
398.5989,54033.725
398.7716,54538.385
398.9443,55492.52
399.117,59510.055
399.2896,60502.47
399.4623,57546.41
399.6349,54978.0
399.8075,55377.635
399.9801,53203.61
400.1526,51844.855
400.3252,51201.57
400.4977,51085.885
400.6702,52165.985
400.8427,50538.995
401.0151,49700.855
401.1875,48837.745
401.36,48403.1
401.5323,48262.375
401.7047,47711.12
401.877,48110.23
402.0494,48573.18
402.2216,49465.95
402.394,49615.5
402.5662,49557.495
402.7385,52059.165
402.9107,52415.72
403.0829,50715.195
403.2551,49942.9
403.4272,49216.475
403.5994,49280.515
403.7715,49469.555
403.9436,50213.395
404.1156,50023.265
