Timestamp,03/08/2024 07:50:09
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2711.795
218.2508,2770.14
218.442,2826.635
218.6332,2890.425
218.8244,2951.555
219.0156,3017.76
219.2067,3088.02
219.3979,3158.175
219.589,3229.11
219.7801,3302.655
219.9712,3381.86
220.1623,3460.265
220.3533,3545.34
220.5444,3629.71
220.7354,3716.42
220.9264,3805.945
221.1174,3903.7
221.3083,3999.195
221.4993,4092.46
221.6902,4188.63
221.8812,4293.26
222.0721,4399.915
222.263,4507.285
222.4538,4621.07
222.6447,4734.995
222.8355,4852.865
223.0264,4970.915
223.2172,5091.055
223.408,5216.67
223.5987,5347.945
223.7895,5477.395
223.9802,5613.62
224.1709,5748.89
224.3616,5890.915
224.5524,6037.24
224.743,6183.69
224.9337,6325.505
225.1243,6488.55
225.315,6639.215
225.5056,6789.755
225.6962,6950.74
225.8867,7115.72
226.0773,7280.9
226.2678,7447.18
226.4584,7617.32
226.6489,7794.015
226.8394,7960.125
227.0298,8143.115
227.2203,8332.41
227.4108,8524.945
227.6012,8720.41
227.7916,8907.77
227.982,9098.49
228.1723,9294.075
228.3627,9494.885
228.5531,9691.18
228.7434,9894.63
228.9337,10107.6
229.124,10320.715
229.3143,10537.87
229.5045,10773.53
229.6948,11004.335
229.885,11242.35
230.0752,11484.395
230.2654,11728.145
230.4556,11968.14
230.6457,12207.28
230.8358,12445.645
231.026,12688.74
231.2161,12935.615
231.4062,13186.84
231.5963,13431.17
231.7863,13685.705
231.9764,13955.685
232.1664,14230.39
232.3564,14509.44
232.5464,14787.23
232.7364,15064.495
232.9263,15333.255
233.1163,15620.785
233.3062,15912.175
233.4961,16225.265
233.686,16518.08
233.8758,16783.145
234.0657,17052.785
234.2555,17356.82
234.4454,17655.82
234.6352,17944.785
234.825,18246.435
235.0147,18525.125
235.2045,18822.41
235.3942,19107.51
235.5839,19406.79
235.7737,19703.015
235.9633,19990.52
236.153,20304.755
236.3427,20612.885
236.5323,20917.135
236.7219,21203.555
236.9115,21470.57
237.1011,21751.06
237.2907,22062.955
237.4803,22372.785
237.6698,22657.715
237.8593,22964.14
238.0488,23265.735
238.2383,23572.72
238.4278,23863.165
238.6172,24186.065
238.8066,24482.45
238.9961,24791.4
239.1855,25112.78
239.3748,25412.07
239.5642,25702.445
239.7536,26006.36
239.9429,26294.365
240.1322,26564.155
240.3215,26856.52
240.5108,27148.775
240.7001,27457.07
240.8893,27742.485
241.0786,28025.445
241.2677,28302.275
241.457,28605.06
241.6461,28849.25
241.8353,29099.35
242.0244,29351.31
242.2136,29597.38
242.4027,29863.005
242.5918,30115.17
242.7809,30357.38
242.9699,30509.885
243.159,30684.215
243.348,30997.29
243.537,31319.095
243.726,31592.125
243.915,31830.195
244.1039,32068.36
244.2929,32219.815
244.4818,32323.74
244.6707,32561.33
244.8596,32877.73
245.0485,33167.765
245.2373,33463.645
245.4262,33742.165
245.615,33975.445
245.8038,34177.3
245.9926,34405.31
246.1814,34634.2
246.3701,34676.83
246.5589,34728.725
246.7476,34957.175
246.9363,35276.27
247.1249,35546.08
247.3136,35801.205
247.5023,36041.745
247.6909,36299.835
247.8795,36514.715
248.0681,36755.165
248.2567,36964.135
248.4453,37174.87
248.6338,37370.95
248.8224,37465.66
249.0109,37404.715
249.1994,37556.985
249.3878,37832.565
249.5763,38083.505
249.7648,38303.0
249.9532,38514.07
250.1416,38758.17
250.33,38997.685
250.5183,39224.935
250.7067,39387.545
250.8951,39553.96
251.0834,39700.86
251.2717,39854.605
251.46,39998.655
251.6483,40134.525
251.8365,40215.6
252.0247,40180.28
252.213,40297.815
252.4012,40475.735
252.5894,40714.745
252.7775,40868.17
252.9657,41001.48
253.1538,41205.225
253.3419,41342.905
253.53,41450.68
253.7181,41566.04
253.9062,41695.815
254.0942,41798.99
254.2823,41877.475
254.4703,41956.88
254.6583,42050.17
254.8463,42144.3
255.0342,42196.845
255.2222,42249.56
255.4101,42260.51
255.598,42221.345
255.7859,42325.89
255.9738,42485.48
256.1616,42634.4
256.3495,42805.525
256.5373,42920.7
256.7251,43112.74
256.9129,43220.85
257.1006,43308.09
257.2884,43431.965
257.4761,43569.205
257.6638,43649.935
257.8515,43678.87
258.0392,43729.56
258.2269,43784.925
258.4146,43833.91
258.6022,43896.855
258.7898,43905.175
258.9774,43935.7
259.165,44004.755
259.3525,44051.48
259.5401,44064.995
259.7276,44134.295
259.9151,44216.49
260.1026,44268.49
260.2901,44353.81
260.4776,44428.15
260.665,44564.7
260.8524,44667.575
261.0398,44774.585
261.2272,44817.385
261.4146,44812.85
261.6019,44862.69
261.7893,44925.09
261.9766,44965.91
262.1639,45034.895
262.3512,45025.715
262.5384,45025.15
262.7257,45027.835
262.9129,45059.12
263.1001,45071.31
263.2873,45144.975
263.4745,45186.06
263.6617,45124.665
263.8488,45148.785
264.0359,45190.22
264.2231,45206.44
264.4101,45236.415
264.5972,45271.735
264.7842,45289.59
264.9713,45307.565
265.1583,45301.21
265.3453,45319.975
265.5323,45357.595
265.7193,45402.17
265.9062,45466.595
266.0931,45480.68
266.2801,45476.26
266.4669,45530.61
266.6538,45576.285
266.8407,45617.685
267.0276,45592.395
267.2143,45568.945
267.4012,45608.085
267.588,45551.355
267.7747,45556.59
267.9615,45562.53
268.1482,45552.995
268.3349,45567.185
268.5217,45557.78
268.7083,45497.73
268.895,45487.21
269.0817,45531.01
269.2682,45517.135
269.4549,45467.3
269.6415,45388.645
269.8281,45381.61
270.0146,45423.055
270.2012,45452.1
270.3877,45478.225
270.5742,45474.33
270.7607,45472.515
270.9472,45472.13
271.1336,45465.88
271.32,45448.975
271.5065,45426.85
271.6929,45424.435
271.8792,45463.23
272.0656,45469.69
272.252,45490.45
272.4383,45506.235
272.6246,45488.73
272.8109,45481.31
272.9972,45566.67
273.1835,45619.51
273.3697,45652.17
273.5559,45676.925
273.7421,45698.87
273.9283,45706.24
274.1145,45703.045
274.3007,45725.125
274.4868,45766.195
274.6729,45844.705
274.859,45876.4
275.0451,45891.86
275.2311,45813.155
275.4172,45849.72
275.6032,45894.555
275.7892,45953.555
275.9752,45973.18
276.1612,46026.645
276.3472,46002.33
276.5331,46013.455
276.719,46039.965
276.9049,46062.215
277.0908,46041.85
277.2767,46064.815
277.4625,46103.67
277.6484,46119.365
277.8342,46106.945
278.02,46133.045
278.2057,46197.99
278.3915,46284.94
278.5772,46311.85
278.763,46296.32
278.9487,46380.705
279.1343,46445.355
279.32,46465.585
279.5057,46437.725
279.6913,46350.6
279.877,46372.555
280.0625,46383.625
280.2481,46359.225
280.4337,46342.125
280.6192,46422.715
280.8048,46510.625
280.9903,46504.475
281.1758,46477.505
281.3612,46443.18
281.5467,46461.22
281.7321,46537.22
281.9175,46591.635
282.1029,46613.675
282.2884,46644.57
282.4737,46611.43
282.6591,46592.88
282.8444,46627.55
283.0297,46652.45
283.215,46691.93
283.4002,46724.22
283.5855,46713.485
283.7707,46645.985
283.956,46658.53
284.1412,46677.625
284.3264,46750.105
284.5115,46850.99
284.6967,46915.075
284.8818,46913.545
285.0669,46881.72
285.252,46914.995
285.4371,46979.005
285.6222,46975.56
285.8072,46981.1
285.9922,47003.395
286.1772,47082.075
286.3622,47153.65
286.5472,47149.75
286.7321,47142.995
286.9171,47221.265
287.102,47282.995
287.2869,47372.175
287.4717,47482.85
287.6566,47540.715
287.8415,47596.605
288.0263,47629.43
288.2111,47583.5
288.3959,47545.74
288.5806,47600.695
288.7654,47671.085
288.9501,47830.545
289.1348,47904.995
289.3195,47954.165
289.5042,48030.495
289.6889,48138.34
289.8735,48110.74
290.0581,48129.575
290.2428,48104.725
290.4273,48166.63
290.6119,48281.485
290.7965,48341.05
290.981,48402.33
291.1655,48444.93
291.35,48384.23
291.5345,48365.38
291.719,48428.76
291.9034,48508.44
292.0878,48641.39
292.2722,48699.045
292.4566,48694.93
292.641,48771.88
292.8253,48831.355
293.0096,48862.325
293.194,48949.115
293.3783,49005.045
293.5626,49105.165
293.7468,49179.22
293.9311,49256.145
294.1153,49233.995
294.2995,49157.62
294.4837,49127.8
294.6678,49127.155
294.852,49154.06
295.0361,49240.04
295.2202,49327.15
295.4043,49426.795
295.5884,49469.97
295.7725,49533.78
295.9565,49572.945
296.1405,49543.195
296.3246,49566.82
296.5085,49708.16
296.6925,49834.555
296.8764,49897.72
297.0603,49925.7
297.2443,49958.655
297.4282,49963.435
297.612,49965.745
297.7959,49981.095
297.9797,50023.86
298.1635,50018.29
298.3474,50162.86
298.5311,50291.47
298.7149,50281.365
298.8987,50247.175
299.0823,50274.205
299.2661,50250.215
299.4498,50183.205
299.6334,50242.03
299.8171,50322.345
300.0007,50377.315
300.1843,50439.23
300.368,50486.54
300.5515,50508.99
300.7351,50541.775
300.9186,50584.575
301.1021,50592.8
301.2857,50651.86
301.4691,50702.22
301.6526,50797.42
301.8361,50806.73
302.0195,50814.235
302.2029,50852.695
302.3863,50927.365
302.5697,50932.685
302.753,51011.665
302.9364,51119.035
303.1197,51242.27
303.303,51287.705
303.4863,51273.605
303.6696,51209.88
303.8528,51178.315
304.036,51203.26
304.2192,51295.12
304.4024,51334.235
304.5856,51327.265
304.7688,51381.59
304.9519,51448.235
305.135,51477.31
305.3181,51509.07
305.5012,51548.19
305.6842,51641.795
305.8673,51689.805
306.0504,51686.44
306.2333,51627.5
306.4163,51663.63
306.5993,51684.18
306.7822,51746.065
306.9652,51821.595
307.1481,51815.38
307.331,51828.595
307.5139,51839.445
307.6967,51836.905
307.8796,51852.45
308.0624,51915.14
308.2452,51889.38
308.428,51886.545
308.6107,51940.045
308.7935,51943.405
308.9762,51958.51
309.1589,52007.69
309.3416,52047.08
309.5243,52061.84
309.7069,52101.215
309.8896,52110.995
310.0721,52124.07
310.2548,52170.395
310.4373,52220.07
310.6199,52310.245
310.8024,52316.605
310.985,52358.41
311.1674,52307.23
311.3499,52264.84
311.5324,52328.85
311.7148,52448.44
311.8973,52437.605
312.0797,52456.0
312.2621,52536.975
312.4445,52518.58
312.6268,52501.98
312.8091,52561.85
312.9915,52525.7
313.1738,52530.48
313.356,52518.75
313.5383,52498.415
313.7206,52532.785
313.9027,52513.94
314.085,52533.34
314.2672,52577.495
314.4493,52635.72
314.6314,52700.88
314.8136,52777.785
314.9957,52744.195
315.1778,52718.865
315.3598,52756.235
315.5419,52813.575
315.724,52869.525
315.9059,52879.905
316.088,52897.875
316.2699,52977.075
316.4519,53027.585
316.6338,53002.705
316.8157,52914.27
316.9977,52927.515
317.1795,53008.755
317.3614,53109.11
317.5432,53179.34
317.7251,53215.205
317.9069,53147.805
318.0887,53128.07
318.2704,53093.58
318.4522,53124.585
318.6339,53198.785
318.8156,53337.06
318.9973,53333.345
319.179,53394.12
319.3607,53478.035
319.5423,53549.435
319.7239,53558.745
319.9055,53544.16
320.0871,53583.59
320.2687,53615.04
320.4502,53615.415
320.6317,53557.045
320.8132,53628.8
320.9947,53695.14
321.1761,53757.38
321.3576,53782.17
321.5391,53797.845
321.7205,53842.13
321.9019,53874.57
322.0832,53870.93
322.2646,53876.975
322.4459,53893.7
322.6272,53899.02
322.8085,53899.375
322.9898,53907.17
323.1711,53883.375
323.3523,53878.415
323.5335,53883.4
323.7147,54038.7
323.8959,54218.11
324.0771,54296.825
324.2582,54304.185
324.4393,54337.26
324.6204,54408.825
324.8015,54441.33
324.9826,54540.35
325.1637,54679.72
325.3447,54687.945
325.5257,54689.545
325.7067,54680.02
325.8877,54548.53
326.0686,54508.145
326.2496,54562.465
326.4305,54548.755
326.6114,54597.48
326.7922,54674.67
326.9731,54737.47
327.1539,54785.975
327.3347,54866.405
327.5155,54940.22
327.6963,55052.095
327.8771,55081.825
328.0578,54971.14
328.2385,54826.615
328.4193,54851.985
328.5999,54869.225
328.7806,54861.64
328.9613,54905.3
329.1419,54906.4
329.3225,54965.62
329.5031,54954.335
329.6837,54935.835
329.8642,54918.19
330.0447,54912.13
330.2252,54891.01
330.4057,54857.06
330.5862,54858.31
330.7667,54897.79
330.9471,54966.04
331.1275,55070.66
331.3079,55139.725
331.4883,55264.875
331.6687,55306.32
331.849,55101.685
332.0293,54984.95
332.2096,54935.53
332.3899,54979.43
332.5702,55074.3
332.7504,55158.53
332.9306,55256.47
333.1108,55213.82
333.291,55119.58
333.4712,55124.56
333.6514,55169.945
333.8315,55167.88
334.0116,55180.115
334.1917,55248.89
334.3717,55349.94
334.5518,55374.49
334.7318,55300.04
334.9119,55283.95
335.0918,55332.595
335.2718,55395.1
335.4518,55418.145
335.6317,55459.88
335.8116,55546.21
335.9915,55509.655
336.1714,55362.52
336.3513,55339.085
336.5311,55386.385
336.7109,55492.56
336.8907,55559.535
337.0705,55385.995
337.2502,55215.71
337.43,55167.8
337.6097,55093.095
337.7894,55094.325
337.9691,55144.475
338.1488,55206.885
338.3284,55250.685
338.508,55374.17
338.6877,55515.75
338.8672,55524.3
339.0468,55467.52
339.2263,55425.49
339.4059,55729.24
339.5854,56248.415
339.7649,55811.6
339.9443,55536.895
340.1238,55457.7
340.3032,55443.5
340.4826,55473.725
340.662,55379.94
340.8414,55280.115
341.0207,55309.995
341.2001,55342.575
341.3794,55334.375
341.5587,55422.695
341.738,55470.135
341.9172,55471.805
342.0965,55477.11
342.2757,55343.06
342.4549,55174.14
342.6341,55216.615
342.8132,55245.32
342.9923,55450.44
343.1715,55660.865
343.3506,55707.47
343.5296,55439.115
343.7087,55331.76
343.8878,55259.82
344.0668,55258.285
344.2458,55271.245
344.4248,55177.265
344.6037,55154.885
344.7827,55191.57
344.9616,55177.145
345.1405,55181.725
345.3194,55200.885
345.4982,55133.935
345.6771,55075.865
345.8559,55075.975
346.0347,55081.135
346.2135,55058.19
346.3923,55034.265
346.571,54973.96
346.7498,54943.25
346.9285,55038.415
347.1071,54982.34
347.2859,54872.425
347.4645,54932.2
347.6431,54993.355
347.8217,55012.865
348.0003,54935.16
348.1789,54933.61
348.3574,54911.305
348.5359,54848.43
348.7145,54764.025
348.893,54787.965
349.0714,54804.825
349.2499,54688.39
349.4283,54581.325
349.6068,54484.805
349.7852,54455.915
349.9635,54504.665
350.1419,54489.65
350.3202,54442.23
350.4985,54338.345
350.6768,54252.335
350.8551,54202.075
351.0334,54191.745
351.2116,54162.435
351.3898,54184.97
351.568,54101.25
351.7462,54094.64
351.9243,54052.27
352.1025,53974.66
352.2806,53898.4
352.4587,53877.905
352.6368,53814.42
352.8148,53721.535
352.9929,53671.91
353.1709,53730.62
353.3489,53735.19
353.5268,53651.64
353.7048,53574.255
353.8828,53527.28
354.0607,53449.16
354.2386,53447.515
354.4165,53407.78
354.5943,53349.9
354.7722,53344.27
354.95,53424.14
355.1278,53427.865
355.3056,53303.93
355.4833,53119.79
355.6611,52958.92
355.8388,52851.765
356.0165,52821.885
356.1942,52868.475
356.3719,52952.475
356.5495,52908.455
356.7271,52823.46
356.9047,52795.56
357.0823,52791.77
357.2599,52814.505
357.4374,52764.205
357.6149,52613.18
357.7924,52462.59
357.9699,52470.0
358.1474,52438.635
358.3248,52295.24
358.5023,52259.765
358.6797,52134.59
358.8571,52048.37
359.0344,52009.255
359.2118,51883.315
359.3891,51919.255
359.5664,51806.665
359.7437,51759.825
359.9209,51723.14
360.0982,51623.22
360.2754,51425.61
360.4526,51487.03
360.6298,51468.07
360.807,51405.38
360.9841,51392.015
361.1613,51435.585
361.3383,51795.605
361.5154,51741.29
361.6925,51780.715
361.8695,51690.53
362.0466,51520.26
362.2236,51294.525
362.4005,51097.205
362.5775,50841.46
362.7545,50705.91
362.9314,50589.605
363.1083,50637.665
363.2852,51208.32
363.462,51280.06
363.6389,50984.89
363.8157,50752.06
363.9925,50428.54
364.1693,50263.135
364.346,50136.135
364.5228,50211.895
364.6996,50482.115
364.8762,50496.26
365.0529,50566.49
365.2296,50803.79
365.4062,50667.86
365.5829,50542.045
365.7595,50539.25
365.9361,50474.65
366.1126,50314.305
366.2892,51371.935
366.4657,53073.99
366.6422,53683.415
366.8186,52590.82
366.9951,52451.03
367.1716,51673.86
367.348,52365.215
367.5244,53126.315
367.7008,52014.305
367.8772,51314.47
368.0535,51175.47
368.2298,53132.49
368.4061,54597.02
368.5824,53842.255
368.7586,52762.37
368.9349,52265.285
369.1111,51061.305
369.2873,50174.65
369.4635,50037.775
369.6396,49922.195
369.8158,49900.27
369.9919,50577.43
370.168,51784.045
370.3441,51930.52
370.5202,50819.485
370.6962,50066.68
370.8722,49595.42
371.0482,49469.795
371.2242,49616.545
371.4002,50151.995
371.5761,50403.57
371.752,50054.61
371.9279,50102.35
372.1038,50213.96
372.2796,50055.34
372.4555,49951.65
372.6313,49983.455
372.8071,49701.76
372.9829,49576.11
373.1586,49947.765
373.3344,50062.695
373.5101,49584.185
373.6858,49536.395
373.8615,49318.475
374.0371,49446.34
374.2127,49968.445
374.3884,49732.445
374.564,49431.505
374.7395,49325.53
374.9151,49282.18
375.0906,49894.33
375.2661,50762.735
375.4416,50162.56
375.6171,50066.84
375.7925,50243.465
375.968,50281.225
376.1434,50096.315
376.3188,50063.455
376.4941,50024.035
376.6695,50119.145
376.8448,50299.47
377.0201,50631.14
377.1954,50990.63
377.3707,50673.455
377.5459,50927.895
377.7212,51615.73
377.8964,52739.955
378.0715,53146.615
378.2467,52786.105
378.4218,52248.04
378.597,51247.485
378.7721,51094.78
378.9472,51144.86
379.1222,53084.84
379.2973,53804.53
379.4723,54156.405
379.6473,57127.015
379.8223,58732.725
379.9972,56087.915
380.1722,54497.635
380.3471,54403.785
380.522,52645.285
380.6969,51520.86
380.8717,51841.195
381.0466,51504.61
381.2214,51931.61
381.3962,52686.405
381.571,52000.85
381.7457,51562.77
381.9204,51660.485
382.0952,51449.435
382.2699,51712.005
382.4445,52585.635
382.6192,53226.34
382.7938,53893.225
382.9685,54680.67
383.1431,54073.4
383.3176,52691.56
383.4922,51808.245
383.6667,52194.745
383.8412,52009.785
384.0157,51599.74
384.1902,51847.045
384.3646,51779.545
384.5391,51734.44
384.7134,52825.535
384.8878,54904.08
385.0622,56624.485
385.2365,54844.88
385.4109,53119.395
385.5852,52791.85
385.7594,54087.415
385.9337,57651.725
386.1079,59217.175
386.2822,60665.82
386.4564,60769.815
386.6306,57509.735
386.8047,57462.575
386.9789,58846.885
387.153,60619.165
387.3271,61481.805
387.5012,58996.305
387.6752,58016.695
387.8492,59370.69
388.0233,59386.815
388.1972,56451.29
388.3712,55791.935
388.5452,55834.475
388.7191,56726.51
388.893,59832.14
389.0669,60021.165
389.2408,55205.295
389.4146,52679.275
389.5884,51494.59
389.7623,51236.95
389.9361,51671.815
390.1098,51349.095
390.2835,51359.145
390.4573,51288.49
390.631,51229.77
390.8047,51508.59
390.9784,51812.605
391.152,51351.765
391.3256,51143.235
391.4992,51068.135
391.6728,51128.645
391.8464,52313.2
392.0199,52452.64
392.1934,51604.46
392.3669,51790.19
392.5403,52772.745
392.7138,53626.4
392.8873,54532.81
393.0607,53953.905
393.2341,53511.91
393.4074,53756.475
393.5808,53034.525
393.7542,52914.41
393.9274,53257.835
394.1007,52510.725
394.274,54086.065
394.4472,55221.635
394.6205,56613.53
394.7937,57808.74
394.9668,58144.295
395.14,57495.855
395.3131,54703.235
395.4863,52767.835
395.6594,52638.65
395.8325,52272.825
396.0055,52908.62
396.1786,53664.405
396.3516,54534.745
396.5246,53472.92
396.6975,52057.285
396.8705,52090.525
397.0434,54370.025
397.2163,53418.835
397.3892,52627.5
397.5621,53117.66
397.735,54303.69
397.9077,55553.715
398.0806,55511.62
398.2534,56711.25
398.4261,57871.985
398.5989,55467.995
398.7716,56006.26
398.9443,57062.17
399.117,60905.545
399.2896,62027.585
399.4623,59680.095
399.6349,56603.205
399.8075,56920.645
399.9801,54605.685
400.1526,53252.795
400.3252,52639.05
400.4977,52520.29
400.6702,53549.905
400.8427,51846.645
401.0151,51098.965
401.1875,50204.13
401.36,49801.19
401.5323,49593.92
401.7047,49069.94
401.877,49472.9
402.0494,49928.04
402.2216,50854.005
402.394,50958.925
402.5662,50956.875
402.7385,53533.895
402.9107,53783.345
403.0829,52064.52
403.2551,51329.4
403.4272,50626.915
403.5994,50655.765
403.7715,50868.055
403.9436,51601.09
404.1156,51423.285
