Timestamp,03/08/2024 01:36:18
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2617.24
218.2508,2672.645
218.442,2726.575
218.6332,2788.67
218.8244,2848.525
219.0156,2913.09
219.2067,2980.805
219.3979,3047.705
219.589,3119.145
219.7801,3189.415
219.9712,3264.87
220.1623,3340.01
220.3533,3422.34
220.5444,3504.76
220.7354,3587.83
220.9264,3672.13
221.1174,3765.92
221.3083,3860.305
221.4993,3951.265
221.6902,4041.58
221.8812,4141.085
222.0721,4244.58
222.263,4348.635
222.4538,4460.755
222.6447,4570.045
222.8355,4684.61
223.0264,4797.58
223.2172,4918.995
223.408,5038.755
223.5987,5163.795
223.7895,5288.96
223.9802,5420.61
224.1709,5553.015
224.3616,5689.49
224.5524,5828.57
224.743,5973.615
224.9337,6109.765
225.1243,6266.155
225.315,6414.14
225.5056,6556.915
225.6962,6716.91
225.8867,6874.295
226.0773,7031.715
226.2678,7194.225
226.4584,7357.53
226.6489,7525.94
226.8394,7686.985
227.0298,7865.58
227.2203,8052.345
227.4108,8243.495
227.6012,8425.845
227.7916,8606.04
227.982,8793.685
228.1723,8979.885
228.3627,9178.235
228.5531,9371.77
228.7434,9565.165
228.9337,9769.92
229.124,9980.045
229.3143,10188.17
229.5045,10417.225
229.6948,10643.195
229.885,10878.14
230.0752,11106.115
230.2654,11340.345
230.4556,11576.24
230.6457,11808.46
230.8358,12042.54
231.026,12276.145
231.2161,12510.14
231.4062,12753.995
231.5963,12993.64
231.7863,13243.3
231.9764,13503.05
232.1664,13770.1
232.3564,14043.22
232.5464,14308.965
232.7364,14582.625
232.9263,14843.88
233.1163,15122.225
233.3062,15402.755
233.4961,15709.185
233.686,15987.12
233.8758,16244.87
234.0657,16517.135
234.2555,16805.065
234.4454,17092.54
234.6352,17380.52
234.825,17670.81
235.0147,17946.63
235.2045,18230.255
235.3942,18512.785
235.5839,18800.19
235.7737,19085.415
235.9633,19364.185
236.153,19675.34
236.3427,19978.385
236.5323,20266.02
236.7219,20554.215
236.9115,20813.905
237.1011,21085.205
237.2907,21388.57
237.4803,21685.865
237.6698,21968.975
237.8593,22267.83
238.0488,22559.06
238.2383,22855.745
238.4278,23141.19
238.6172,23454.93
238.8066,23750.24
238.9961,24041.63
239.1855,24353.73
239.3748,24652.875
239.5642,24929.49
239.7536,25231.645
239.9429,25518.155
240.1322,25779.515
240.3215,26062.24
240.5108,26349.925
240.7001,26644.5
240.8893,26924.335
241.0786,27201.71
241.2677,27468.69
241.457,27774.51
241.6461,28006.145
241.8353,28245.545
242.0244,28494.94
242.2136,28737.015
242.4027,28992.125
242.5918,29249.4
242.7809,29478.43
242.9699,29632.07
243.159,29803.66
243.348,30105.92
243.537,30429.49
243.726,30692.67
243.915,30935.37
244.1039,31161.41
244.2929,31314.325
244.4818,31405.035
244.6707,31633.135
244.8596,31943.04
245.0485,32239.255
245.2373,32524.8
245.4262,32800.375
245.615,33027.335
245.8038,33229.61
245.9926,33454.645
246.1814,33673.925
246.3701,33717.39
246.5589,33766.535
246.7476,33981.93
246.9363,34303.74
247.1249,34566.96
247.3136,34822.6
247.5023,35052.965
247.6909,35310.075
247.8795,35522.695
248.0681,35746.135
248.2567,35949.515
248.4453,36162.16
248.6338,36355.295
248.8224,36449.535
249.0109,36397.74
249.1994,36535.75
249.3878,36814.51
249.5763,37053.495
249.7648,37272.295
249.9532,37479.605
250.1416,37717.215
250.33,37950.7
250.5183,38172.36
250.7067,38334.915
250.8951,38488.885
251.0834,38641.62
251.2717,38790.19
251.46,38925.72
251.6483,39072.415
251.8365,39154.29
252.0247,39109.645
252.213,39227.3
252.4012,39400.17
252.5894,39635.255
252.7775,39778.665
252.9657,39916.05
253.1538,40103.5
253.3419,40243.555
253.53,40356.18
253.7181,40468.18
253.9062,40600.375
254.0942,40708.52
254.2823,40776.98
254.4703,40846.49
254.6583,40937.06
254.8463,41034.81
255.0342,41075.615
255.2222,41138.68
255.4101,41148.27
255.598,41111.425
255.7859,41206.865
255.9738,41355.86
256.1616,41508.65
256.3495,41670.6
256.5373,41786.41
256.7251,41964.715
256.9129,42067.7
257.1006,42161.925
257.2884,42281.39
257.4761,42411.605
257.6638,42486.86
257.8515,42524.625
258.0392,42570.37
258.2269,42619.58
258.4146,42670.605
258.6022,42742.995
258.7898,42749.095
258.9774,42777.56
259.165,42843.23
259.3525,42883.89
259.5401,42889.23
259.7276,42953.14
259.9151,43028.31
260.1026,43079.08
260.2901,43165.58
260.4776,43238.85
260.665,43375.7
260.8524,43478.485
261.0398,43579.15
261.2272,43617.29
261.4146,43606.23
261.6019,43655.815
261.7893,43718.43
261.9766,43753.935
262.1639,43821.72
262.3512,43809.92
262.5384,43816.4
262.7257,43822.365
262.9129,43842.255
263.1001,43849.265
263.2873,43917.105
263.4745,43957.36
263.6617,43885.835
263.8488,43917.61
264.0359,43954.385
264.2231,43968.635
264.4101,44001.85
264.5972,44035.63
264.7842,44048.215
264.9713,44056.475
265.1583,44047.825
265.3453,44071.005
265.5323,44112.57
265.7193,44146.115
265.9062,44210.895
266.0931,44220.38
266.2801,44212.815
266.4669,44257.74
266.6538,44296.01
266.8407,44334.47
267.0276,44303.97
267.2143,44288.955
267.4012,44319.825
267.588,44272.295
267.7747,44268.215
267.9615,44275.78
268.1482,44261.345
268.3349,44267.845
268.5217,44254.43
268.7083,44203.69
268.895,44182.615
269.0817,44223.705
269.2682,44215.025
269.4549,44171.7
269.6415,44093.91
269.8281,44084.71
270.0146,44127.07
270.2012,44145.92
270.3877,44174.48
270.5742,44167.165
270.7607,44156.705
270.9472,44157.87
271.1336,44155.695
271.32,44129.795
271.5065,44109.97
271.6929,44109.585
271.8792,44146.795
272.0656,44153.02
272.252,44172.965
272.4383,44181.1
272.6246,44163.66
272.8109,44157.015
272.9972,44231.07
273.1835,44282.99
273.3697,44311.66
273.5559,44338.44
273.7421,44355.75
273.9283,44350.895
274.1145,44349.96
274.3007,44368.225
274.4868,44405.905
274.6729,44485.51
274.859,44515.285
275.0451,44529.875
275.2311,44442.625
275.4172,44478.255
275.6032,44522.6
275.7892,44580.305
275.9752,44601.815
276.1612,44660.415
276.3472,44635.405
276.5331,44634.525
276.719,44656.325
276.9049,44679.5
277.0908,44656.87
277.2767,44676.295
277.4625,44716.665
277.6484,44721.87
277.8342,44713.305
278.02,44742.035
278.2057,44799.18
278.3915,44877.09
278.5772,44906.84
278.763,44880.515
278.9487,44963.275
279.1343,45035.585
279.32,45045.625
279.5057,45021.15
279.6913,44945.075
279.877,44953.955
280.0625,44975.335
280.2481,44942.65
280.4337,44928.08
280.6192,45014.055
280.8048,45088.905
280.9903,45083.695
281.1758,45062.96
281.3612,45032.07
281.5467,45037.8
281.7321,45118.44
281.9175,45170.91
282.1029,45180.39
282.2884,45218.22
282.4737,45191.21
282.6591,45169.14
282.8444,45200.57
283.0297,45230.14
283.215,45264.125
283.4002,45293.37
283.5855,45279.31
283.7707,45215.775
283.956,45226.2
284.1412,45242.835
284.3264,45309.6
284.5115,45407.69
284.6967,45475.775
284.8818,45472.625
285.0669,45435.045
285.252,45479.355
285.4371,45538.235
285.6222,45538.445
285.8072,45554.1
285.9922,45568.065
286.1772,45644.185
286.3622,45714.23
286.5472,45712.105
286.7321,45697.68
286.9171,45782.465
287.102,45831.315
287.2869,45921.5
287.4717,46039.925
287.6566,46085.095
287.8415,46137.995
288.0263,46175.93
288.2111,46133.545
288.3959,46098.2
288.5806,46148.03
288.7654,46216.685
288.9501,46371.345
289.1348,46450.38
289.3195,46500.385
289.5042,46563.88
289.6889,46668.745
289.8735,46638.45
290.0581,46658.535
290.2428,46638.68
290.4273,46700.59
290.6119,46820.715
290.7965,46871.34
290.981,46929.905
291.1655,46976.445
291.35,46912.48
291.5345,46898.89
291.719,46959.065
291.9034,47038.325
292.0878,47166.845
292.2722,47213.025
292.4566,47220.68
292.641,47298.51
292.8253,47352.255
293.0096,47389.3
293.194,47468.635
293.3783,47538.605
293.5626,47626.585
293.7468,47704.435
293.9311,47767.435
294.1153,47748.215
294.2995,47675.765
294.4837,47651.375
294.6678,47647.555
294.852,47677.5
295.0361,47766.53
295.2202,47842.2
295.4043,47946.065
295.5884,47989.965
295.7725,48054.59
295.9565,48092.205
296.1405,48062.14
296.3246,48089.52
296.5085,48227.77
296.6925,48358.755
296.8764,48415.335
297.0603,48443.92
297.2443,48486.93
297.4282,48485.89
297.612,48488.93
297.7959,48500.315
297.9797,48536.19
298.1635,48530.025
298.3474,48679.46
298.5311,48801.74
298.7149,48801.665
298.8987,48763.365
299.0823,48792.11
299.2661,48773.1
299.4498,48695.31
299.6334,48758.335
299.8171,48847.945
300.0007,48897.21
300.1843,48961.71
300.368,49009.885
300.5515,49030.215
300.7351,49059.955
300.9186,49097.605
301.1021,49109.855
301.2857,49178.28
301.4691,49226.75
301.6526,49321.62
301.8361,49322.08
302.0195,49334.685
302.2029,49374.87
302.3863,49449.95
302.5697,49455.545
302.753,49533.59
302.9364,49634.75
303.1197,49755.725
303.303,49809.195
303.4863,49791.855
303.6696,49719.385
303.8528,49704.32
304.036,49733.575
304.2192,49820.625
304.4024,49867.78
304.5856,49854.985
304.7688,49909.395
304.9519,49977.82
305.135,50000.035
305.3181,50027.51
305.5012,50078.125
305.6842,50161.725
305.8673,50215.32
306.0504,50209.075
306.2333,50152.295
306.4163,50193.12
306.5993,50208.06
306.7822,50277.62
306.9652,50341.415
307.1481,50338.07
307.331,50358.185
307.5139,50360.775
307.6967,50363.565
307.8796,50383.89
308.0624,50439.615
308.2452,50426.595
308.428,50420.48
308.6107,50479.38
308.7935,50481.07
308.9762,50497.055
309.1589,50547.855
309.3416,50581.33
309.5243,50603.275
309.7069,50639.325
309.8896,50639.08
310.0721,50668.17
310.2548,50705.57
310.4373,50749.67
310.6199,50842.84
310.8024,50847.7
310.985,50888.385
311.1674,50852.205
311.3499,50809.195
311.5324,50866.64
311.7148,50975.81
311.8973,50967.05
312.0797,50989.67
312.2621,51071.355
312.4445,51056.265
312.6268,51044.725
312.8091,51096.45
312.9915,51069.285
313.1738,51079.215
313.356,51055.925
313.5383,51038.33
313.7206,51080.46
313.9027,51058.095
314.085,51082.23
314.2672,51126.67
314.4493,51183.095
314.6314,51249.59
314.8136,51311.545
314.9957,51291.285
315.1778,51262.345
315.3598,51306.035
315.5419,51365.58
315.724,51410.415
315.9059,51429.85
316.088,51440.825
316.2699,51517.67
316.4519,51568.785
316.6338,51538.77
316.8157,51456.12
316.9977,51469.71
317.1795,51559.135
317.3614,51642.7
317.5432,51711.18
317.7251,51753.945
317.9069,51687.59
318.0887,51673.62
318.2704,51641.105
318.4522,51663.845
318.6339,51735.85
318.8156,51867.35
318.9973,51872.235
319.179,51936.745
319.3607,52019.3
319.5423,52086.555
319.7239,52107.255
319.9055,52088.26
320.0871,52113.51
320.2687,52146.605
320.4502,52149.755
320.6317,52100.11
320.8132,52165.555
320.9947,52225.96
321.1761,52291.26
321.3576,52311.045
321.5391,52323.455
321.7205,52372.25
321.9019,52408.96
322.0832,52404.48
322.2646,52416.04
322.4459,52431.435
322.6272,52434.32
322.8085,52437.87
322.9898,52450.725
323.1711,52433.415
323.3523,52423.65
323.5335,52427.35
323.7147,52573.685
323.8959,52741.68
324.0771,52816.03
324.2582,52830.36
324.4393,52872.18
324.6204,52934.755
324.8015,52965.775
324.9826,53059.725
325.1637,53199.39
325.3447,53201.455
325.5257,53207.555
325.7067,53193.235
325.8877,53067.49
326.0686,53012.99
326.2496,53066.275
326.4305,53057.055
326.6114,53108.39
326.7922,53184.5
326.9731,53253.305
327.1539,53300.305
327.3347,53385.62
327.5155,53456.15
327.6963,53572.69
327.8771,53593.38
328.0578,53477.775
328.2385,53335.865
328.4193,53358.62
328.5999,53377.68
328.7806,53372.44
328.9613,53411.48
329.1419,53408.285
329.3225,53470.69
329.5031,53456.445
329.6837,53443.27
329.8642,53424.655
330.0447,53410.075
330.2252,53398.515
330.4057,53364.775
330.5862,53383.055
330.7667,53415.905
330.9471,53470.575
331.1275,53564.635
331.3079,53619.62
331.4883,53757.18
331.6687,53808.61
331.849,53601.33
332.0293,53488.6
332.2096,53448.915
332.3899,53484.74
332.5702,53569.015
332.7504,53658.63
332.9306,53760.065
333.1108,53711.89
333.291,53624.225
333.4712,53633.18
333.6514,53679.245
333.8315,53671.01
334.0116,53688.92
334.1917,53757.96
334.3717,53840.71
334.5518,53877.56
334.7318,53798.655
334.9119,53782.845
335.0918,53830.095
335.2718,53879.925
335.4518,53913.67
335.6317,53939.875
335.8116,54040.63
335.9915,54010.285
336.1714,53866.17
336.3513,53845.535
336.5311,53885.885
336.7109,53988.695
336.8907,54055.145
337.0705,53903.065
337.2502,53719.765
337.43,53669.94
337.6097,53596.85
337.7894,53598.655
337.9691,53649.7
338.1488,53704.54
338.3284,53747.65
338.508,53860.46
338.6877,54001.01
338.8672,54018.995
339.0468,53954.09
339.2263,53913.04
339.4059,54197.145
339.5854,54730.83
339.7649,54301.805
339.9443,54018.895
340.1238,53930.155
340.3032,53926.43
340.4826,53959.25
340.662,53857.505
340.8414,53765.58
341.0207,53795.385
341.2001,53831.275
341.3794,53829.935
341.5587,53915.2
341.738,53951.85
341.9172,53957.01
342.0965,53956.77
342.2757,53839.86
342.4549,53662.835
342.6341,53710.615
342.8132,53734.22
342.9923,53933.95
343.1715,54136.505
343.3506,54195.795
343.5296,53923.935
343.7087,53808.15
343.8878,53746.635
344.0668,53762.29
344.2458,53777.035
344.4248,53686.12
344.6037,53652.91
344.7827,53690.675
344.9616,53664.69
345.1405,53673.905
345.3194,53689.985
345.4982,53618.58
345.6771,53564.045
345.8559,53562.43
346.0347,53581.655
346.2135,53546.89
346.3923,53529.21
346.571,53469.61
346.7498,53438.65
346.9285,53526.385
347.1071,53471.95
347.2859,53370.74
347.4645,53428.52
347.6431,53493.99
347.8217,53510.9
348.0003,53426.09
348.1789,53419.31
348.3574,53398.64
348.5359,53343.09
348.7145,53251.55
348.893,53284.77
349.0714,53302.385
349.2499,53189.09
349.4283,53091.08
349.6068,52984.41
349.7852,52961.955
349.9635,52995.73
350.1419,52977.7
350.3202,52932.87
350.4985,52833.9
350.6768,52752.42
350.8551,52695.485
351.0334,52699.71
351.2116,52666.04
351.3898,52694.285
351.568,52608.125
351.7462,52603.52
351.9243,52567.85
352.1025,52490.745
352.2806,52419.215
352.4587,52398.84
352.6368,52346.62
352.8148,52246.14
352.9929,52191.76
353.1709,52245.23
353.3489,52254.465
353.5268,52174.015
353.7048,52098.135
353.8828,52049.225
354.0607,51963.055
354.2386,51960.025
354.4165,51909.775
354.5943,51867.58
354.7722,51856.91
354.95,51941.11
355.1278,51945.28
355.3056,51824.565
355.4833,51648.955
355.6611,51494.25
355.8388,51387.105
356.0165,51350.395
356.1942,51399.02
356.3719,51480.395
356.5495,51443.625
356.7271,51364.69
356.9047,51340.085
357.0823,51339.005
357.2599,51353.93
357.4374,51295.5
357.6149,51144.255
357.7924,51003.72
357.9699,51007.42
358.1474,50988.26
358.3248,50848.59
358.5023,50814.51
358.6797,50705.215
358.8571,50614.065
359.0344,50564.19
359.2118,50437.715
359.3891,50479.07
359.5664,50361.3
359.7437,50310.7
359.9209,50277.95
360.0982,50176.39
360.2754,49978.945
360.4526,50049.89
360.6298,50029.595
360.807,49974.92
360.9841,49958.14
361.1613,49994.045
361.3383,50351.62
361.5154,50305.845
361.6925,50335.235
361.8695,50255.32
362.0466,50087.48
362.2236,49863.5
362.4005,49664.415
362.5775,49412.71
362.7545,49278.71
362.9314,49163.975
363.1083,49216.28
363.2852,49758.705
363.462,49864.865
363.6389,49569.635
363.8157,49327.83
363.9925,49003.89
364.1693,48840.48
364.346,48713.715
364.5228,48788.99
364.6996,49054.875
364.8762,49079.895
365.0529,49147.41
365.2296,49368.005
365.4062,49255.785
365.5829,49108.705
365.7595,49099.075
365.9361,49035.53
366.1126,48878.35
366.2892,49870.735
366.4657,51560.785
366.6422,52206.54
366.8186,51121.205
366.9951,50959.14
367.1716,50217.535
367.348,50823.58
367.5244,51655.73
367.7008,50563.83
367.8772,49873.115
368.0535,49689.775
368.2298,51581.885
368.4061,53070.0
368.5824,52420.585
368.7586,51270.15
368.9349,50773.625
369.1111,49620.76
369.2873,48735.005
369.4635,48587.61
369.6396,48497.015
369.8158,48472.95
369.9919,49122.135
370.168,50285.41
370.3441,50516.33
370.5202,49391.12
370.6962,48638.33
370.8722,48175.59
371.0482,48071.025
371.2242,48203.795
371.4002,48712.25
371.5761,48977.18
371.752,48619.91
371.9279,48678.27
372.1038,48789.3
372.2796,48649.215
372.4555,48521.26
372.6313,48557.425
372.8071,48281.675
372.9829,48143.68
373.1586,48496.705
373.3344,48657.26
373.5101,48184.615
373.6858,48140.96
373.8615,47910.88
374.0371,48019.185
374.2127,48519.865
374.3884,48327.035
374.564,48019.33
374.7395,47907.155
374.9151,47879.315
375.0906,48457.495
375.2661,49315.225
375.4416,48742.76
375.6171,48611.945
375.7925,48779.24
375.968,48840.1
376.1434,48670.01
376.3188,48613.24
376.4941,48580.755
376.6695,48669.175
376.8448,48844.975
377.0201,49181.865
377.1954,49525.61
377.3707,49225.32
377.5459,49448.28
377.7212,50111.18
377.8964,51204.84
378.0715,51643.695
378.2467,51264.615
378.4218,50742.48
378.597,49756.43
378.7721,49586.24
378.9472,49669.13
379.1222,51497.38
379.2973,52347.99
379.4723,52593.47
379.6473,55434.15
379.8223,57180.63
379.9972,54592.21
380.1722,52918.99
380.3471,52780.52
380.522,51165.31
380.6969,50005.215
380.8717,50301.495
381.0466,50020.975
381.2214,50376.485
381.3962,51185.62
381.571,50508.99
381.7457,50078.08
381.9204,50130.12
382.0952,49973.195
382.2699,50177.835
382.4445,51071.75
382.6192,51685.86
382.7938,52359.57
382.9685,53134.655
383.1431,52557.965
383.3176,51203.05
383.4922,50291.355
383.6667,50642.375
383.8412,50529.08
384.0157,50113.72
384.1902,50343.45
384.3646,50280.1
384.5391,50214.185
384.7134,51270.755
384.8878,53250.9
385.0622,55049.08
385.2365,53341.33
385.4109,51552.29
385.5852,51202.405
385.7594,52415.915
385.9337,55978.065
386.1079,57592.63
386.2822,59083.045
386.4564,58991.225
386.6306,55524.05
386.8047,55694.925
386.9789,57106.955
387.153,58999.18
387.3271,59825.96
387.5012,56738.34
387.6752,56254.68
387.8492,57591.155
388.0233,57742.66
388.1972,54825.91
388.3712,54106.1
388.5452,54140.96
388.7191,55040.395
388.893,58100.975
389.0669,58454.73
389.2408,53520.855
389.4146,51038.705
389.5884,49865.805
389.7623,49626.935
389.9361,50136.715
390.1098,49809.68
390.2835,49812.07
390.4573,49749.915
390.631,49694.3
390.8047,49954.515
390.9784,50247.475
391.152,49803.48
391.3256,49563.55
391.4992,49504.365
391.6728,49544.625
391.8464,50692.86
392.0199,50899.535
392.1934,50063.435
392.3669,50184.06
392.5403,51158.8
392.7138,52011.605
392.8873,52927.885
393.0607,52404.985
393.2341,51933.845
393.4074,52164.815
393.5808,51483.545
393.7542,51319.29
393.9274,51658.08
394.1007,50934.635
394.274,52410.71
394.4472,53588.825
394.6205,54918.165
394.7937,56084.85
394.9668,56416.715
395.14,55800.245
395.3131,53068.745
395.4863,51078.91
395.6594,50942.965
395.8325,50652.6
396.0055,51238.955
396.1786,52034.02
396.3516,52876.72
396.5246,51915.97
396.6975,50497.97
396.8705,50465.575
397.0434,52721.885
397.2163,51894.245
397.3892,51046.03
397.5621,51451.555
397.735,52590.54
397.9077,53834.59
398.0806,53841.735
398.2534,54862.72
398.4261,56177.035
398.5989,53738.725
398.7716,54243.805
398.9443,55206.18
399.117,59207.8
399.2896,60158.745
399.4623,57094.0
399.6349,54691.445
399.8075,55081.0
399.9801,52892.1
400.1526,51554.195
400.3252,50921.075
400.4977,50805.85
400.6702,51863.595
400.8427,50234.895
401.0151,49434.45
401.1875,48572.325
401.36,48133.44
401.5323,47991.565
401.7047,47446.955
401.877,47836.37
402.0494,48301.825
402.2216,49184.01
402.394,49321.03
402.5662,49281.745
402.7385,51775.055
402.9107,52102.66
403.0829,50412.055
403.2551,49655.17
403.4272,48946.23
403.5994,48996.735
403.7715,49192.61
403.9436,49923.81
404.1156,49730.19
