Timestamp,03/08/2024 03:18:49
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2633.655
218.2508,2689.73
218.442,2743.845
218.6332,2805.515
218.8244,2865.19
219.0156,2928.955
219.2067,2998.545
219.3979,3065.34
219.589,3134.13
219.7801,3207.375
219.9712,3280.2
220.1623,3357.01
220.3533,3438.915
220.5444,3521.705
220.7354,3605.76
220.9264,3691.585
221.1174,3784.11
221.3083,3878.045
221.4993,3968.16
221.6902,4060.955
221.8812,4163.63
222.0721,4266.73
222.263,4369.39
222.4538,4479.155
222.6447,4590.32
222.8355,4705.795
223.0264,4818.7
223.2172,4937.15
223.408,5058.985
223.5987,5183.835
223.7895,5309.665
223.9802,5440.23
224.1709,5572.385
224.3616,5714.26
224.5524,5852.455
224.743,5994.045
224.9337,6132.03
225.1243,6287.2
225.315,6435.345
225.5056,6581.52
225.6962,6737.53
225.8867,6900.115
226.0773,7058.755
226.2678,7219.705
226.4584,7384.945
226.6489,7552.735
226.8394,7713.425
227.0298,7891.55
227.2203,8074.525
227.4108,8267.79
227.6012,8454.505
227.7916,8636.205
227.982,8817.735
228.1723,9007.765
228.3627,9205.1
228.5531,9397.785
228.7434,9591.715
228.9337,9796.145
229.124,10006.435
229.3143,10218.845
229.5045,10443.92
229.6948,10671.14
229.885,10902.575
230.0752,11140.035
230.2654,11374.04
230.4556,11605.35
230.6457,11838.41
230.8358,12074.275
231.026,12307.075
231.2161,12543.285
231.4062,12788.18
231.5963,13024.995
231.7863,13271.65
231.9764,13535.48
232.1664,13803.39
232.3564,14082.435
232.5464,14346.815
232.7364,14618.42
232.9263,14880.365
233.1163,15157.98
233.3062,15443.325
233.4961,15745.16
233.686,16027.1
233.8758,16290.31
234.0657,16550.575
234.2555,16848.09
234.4454,17137.57
234.6352,17422.735
234.825,17711.495
235.0147,17990.335
235.2045,18271.535
235.3942,18554.825
235.5839,18847.365
235.7737,19129.59
235.9633,19408.0
236.153,19725.59
236.3427,20025.57
236.5323,20314.89
236.7219,20600.605
236.9115,20859.415
237.1011,21133.945
237.2907,21442.935
237.4803,21744.795
237.6698,22024.46
237.8593,22325.545
238.0488,22610.685
238.2383,22909.31
238.4278,23200.96
238.6172,23517.56
238.8066,23807.615
238.9961,24104.745
239.1855,24420.31
239.3748,24710.61
239.5642,24991.385
239.7536,25291.805
239.9429,25582.92
240.1322,25845.0
240.3215,26127.64
240.5108,26416.465
240.7001,26711.785
240.8893,26991.66
241.0786,27270.66
241.2677,27539.095
241.457,27850.14
241.6461,28075.945
241.8353,28320.475
242.0244,28576.405
242.2136,28818.1
242.4027,29071.975
242.5918,29320.81
242.7809,29564.075
242.9699,29710.38
243.159,29877.065
243.348,30186.435
243.537,30505.875
243.726,30770.705
243.915,31012.01
244.1039,31236.715
244.2929,31388.125
244.4818,31490.28
244.6707,31720.93
244.8596,32028.245
245.0485,32324.045
245.2373,32609.5
245.4262,32885.065
245.615,33113.03
245.8038,33315.815
245.9926,33537.575
246.1814,33758.615
246.3701,33809.11
246.5589,33854.34
246.7476,34072.405
246.9363,34391.38
247.1249,34660.99
247.3136,34915.535
247.5023,35147.395
247.6909,35404.075
247.8795,35620.26
248.0681,35851.24
248.2567,36048.59
248.4453,36256.51
248.6338,36451.465
248.8224,36554.195
249.0109,36496.31
249.1994,36639.9
249.3878,36912.485
249.5763,37157.635
249.7648,37375.33
249.9532,37589.025
250.1416,37826.745
250.33,38058.86
250.5183,38284.645
250.7067,38449.92
250.8951,38605.305
251.0834,38755.05
251.2717,38909.795
251.46,39049.315
251.6483,39181.78
251.8365,39270.935
252.0247,39234.775
252.213,39344.04
252.4012,39519.03
252.5894,39753.29
252.7775,39900.445
252.9657,40044.87
253.1538,40234.44
253.3419,40376.51
253.53,40483.76
253.7181,40606.23
253.9062,40728.505
254.0942,40838.235
254.2823,40898.81
254.4703,40977.235
254.6583,41068.855
254.8463,41165.53
255.0342,41222.865
255.2222,41279.0
255.4101,41290.415
255.598,41247.04
255.7859,41346.815
255.9738,41510.54
256.1616,41660.865
256.3495,41818.855
256.5373,41937.52
256.7251,42128.745
256.9129,42228.915
257.1006,42327.635
257.2884,42444.09
257.4761,42574.265
257.6638,42654.61
257.8515,42688.275
258.0392,42742.835
258.2269,42794.035
258.4146,42845.53
258.6022,42907.635
258.7898,42924.085
258.9774,42951.86
259.165,43024.415
259.3525,43066.845
259.5401,43074.115
259.7276,43148.16
259.9151,43217.41
260.1026,43267.135
260.2901,43354.71
260.4776,43435.42
260.665,43568.935
260.8524,43678.45
261.0398,43782.86
261.2272,43817.895
261.4146,43810.94
261.6019,43859.98
261.7893,43924.07
261.9766,43966.195
262.1639,44031.415
262.3512,44024.275
262.5384,44024.885
262.7257,44031.985
262.9129,44058.265
263.1001,44068.07
263.2873,44139.465
263.4745,44180.48
263.6617,44123.835
263.8488,44146.54
264.0359,44182.665
264.2231,44203.81
264.4101,44238.765
264.5972,44273.165
264.7842,44291.59
264.9713,44307.215
265.1583,44296.86
265.3453,44321.445
265.5323,44358.915
265.7193,44398.94
265.9062,44464.55
266.0931,44476.85
266.2801,44480.67
266.4669,44534.155
266.6538,44568.485
266.8407,44613.85
267.0276,44590.245
267.2143,44565.04
267.4012,44605.74
267.588,44547.03
267.7747,44556.625
267.9615,44559.395
268.1482,44552.32
268.3349,44570.565
268.5217,44553.895
268.7083,44499.515
268.895,44485.51
269.0817,44519.64
269.2682,44521.475
269.4549,44479.72
269.6415,44396.905
269.8281,44389.53
270.0146,44429.835
270.2012,44447.055
270.3877,44479.785
270.5742,44478.265
270.7607,44477.615
270.9472,44483.445
271.1336,44471.6
271.32,44457.365
271.5065,44431.575
271.6929,44427.755
271.8792,44470.6
272.0656,44471.06
272.252,44491.315
272.4383,44515.295
272.6246,44498.615
272.8109,44493.33
272.9972,44568.545
273.1835,44620.805
273.3697,44653.975
273.5559,44676.925
273.7421,44702.68
273.9283,44701.855
274.1145,44714.045
274.3007,44730.27
274.4868,44764.21
274.6729,44846.4
274.859,44878.855
275.0451,44896.235
275.2311,44809.94
275.4172,44851.055
275.6032,44897.005
275.7892,44956.07
275.9752,44976.72
276.1612,45036.17
276.3472,45008.59
276.5331,45017.38
276.719,45037.615
276.9049,45061.0
277.0908,45041.755
277.2767,45064.645
277.4625,45106.12
277.6484,45121.985
277.8342,45109.105
278.02,45133.29
278.2057,45200.055
278.3915,45279.825
278.5772,45315.195
278.763,45297.75
278.9487,45372.875
279.1343,45441.51
279.32,45457.675
279.5057,45431.95
279.6913,45356.68
279.877,45367.67
280.0625,45395.815
280.2481,45362.865
280.4337,45342.28
280.6192,45428.2
280.8048,45515.08
280.9903,45504.715
281.1758,45486.905
281.3612,45456.02
281.5467,45470.335
281.7321,45552.1
281.9175,45597.7
282.1029,45615.66
282.2884,45653.54
282.4737,45625.67
282.6591,45607.395
282.8444,45636.86
283.0297,45655.385
283.215,45706.68
283.4002,45737.9
283.5855,45717.99
283.7707,45661.515
283.956,45671.2
284.1412,45684.2
284.3264,45757.86
284.5115,45853.84
284.6967,45927.135
284.8818,45924.37
285.0669,45889.595
285.252,45927.95
285.4371,45994.775
285.6222,45994.505
285.8072,46002.265
285.9922,46026.745
286.1772,46094.155
286.3622,46175.515
286.5472,46173.365
286.7321,46152.56
286.9171,46238.99
287.102,46299.225
287.2869,46387.505
287.4717,46511.58
287.6566,46562.445
287.8415,46610.2
288.0263,46646.26
288.2111,46607.855
288.3959,46575.98
288.5806,46626.735
288.7654,46697.38
288.9501,46857.46
289.1348,46931.445
289.3195,46973.655
289.5042,47053.23
289.6889,47159.62
289.8735,47125.14
290.0581,47152.35
290.2428,47127.21
290.4273,47191.855
290.6119,47305.475
290.7965,47362.32
290.981,47424.75
291.1655,47472.235
291.35,47408.255
291.5345,47398.88
291.719,47457.315
291.9034,47539.32
292.0878,47667.615
292.2722,47716.155
292.4566,47733.215
292.641,47810.985
292.8253,47856.95
293.0096,47890.195
293.194,47982.545
293.3783,48043.53
293.5626,48135.745
293.7468,48208.74
293.9311,48280.69
294.1153,48266.38
294.2995,48199.33
294.4837,48175.375
294.6678,48171.085
294.852,48197.075
295.0361,48281.89
295.2202,48365.4
295.4043,48473.07
295.5884,48511.27
295.7725,48577.895
295.9565,48624.43
296.1405,48590.79
296.3246,48620.42
296.5085,48756.555
296.6925,48891.46
296.8764,48944.61
297.0603,48976.88
297.2443,49012.7
297.4282,49018.705
297.612,49021.01
297.7959,49034.275
297.9797,49077.955
298.1635,49068.47
298.3474,49221.415
298.5311,49345.615
298.7149,49338.46
298.8987,49307.585
299.0823,49338.365
299.2661,49319.72
299.4498,49240.545
299.6334,49306.96
299.8171,49393.355
300.0007,49443.47
300.1843,49512.065
300.368,49555.71
300.5515,49585.26
300.7351,49615.795
300.9186,49653.755
301.1021,49655.385
301.2857,49729.145
301.4691,49781.565
301.6526,49871.065
301.8361,49875.915
302.0195,49886.83
302.2029,49935.875
302.3863,50001.695
302.5697,50011.895
302.753,50087.6
302.9364,50198.08
303.1197,50326.885
303.303,50369.175
303.4863,50357.595
303.6696,50294.645
303.8528,50279.54
304.036,50298.645
304.2192,50390.17
304.4024,50435.23
304.5856,50423.0
304.7688,50470.075
304.9519,50543.72
305.135,50569.055
305.3181,50599.665
305.5012,50646.44
305.6842,50733.045
305.8673,50791.735
306.0504,50788.59
306.2333,50720.5
306.4163,50771.025
306.5993,50783.725
306.7822,50858.135
306.9652,50929.385
307.1481,50919.6
307.331,50940.855
307.5139,50949.685
307.6967,50946.225
307.8796,50966.765
308.0624,51027.04
308.2452,51010.885
308.428,50997.33
308.6107,51061.97
308.7935,51068.93
308.9762,51083.24
309.1589,51128.86
309.3416,51168.46
309.5243,51188.45
309.7069,51231.675
309.8896,51237.665
310.0721,51257.515
310.2548,51303.61
310.4373,51350.76
310.6199,51440.075
310.8024,51447.135
310.985,51484.73
311.1674,51441.31
311.3499,51401.54
311.5324,51462.42
311.7148,51580.94
311.8973,51576.685
312.0797,51603.31
312.2621,51676.63
312.4445,51655.14
312.6268,51651.67
312.8091,51713.885
312.9915,51676.32
313.1738,51683.49
313.356,51665.85
313.5383,51647.3
313.7206,51687.545
313.9027,51665.945
314.085,51687.18
314.2672,51733.695
314.4493,51790.76
314.6314,51861.275
314.8136,51925.635
314.9957,51903.13
315.1778,51870.12
315.3598,51909.99
315.5419,51972.14
315.724,52020.96
315.9059,52042.85
316.088,52051.87
316.2699,52133.805
316.4519,52186.175
316.6338,52158.21
316.8157,52076.005
316.9977,52083.025
317.1795,52175.035
317.3614,52270.38
317.5432,52347.13
317.7251,52379.1
317.9069,52316.96
318.0887,52299.28
318.2704,52272.025
318.4522,52296.405
318.6339,52373.825
318.8156,52512.1
318.9973,52509.735
319.179,52577.445
319.3607,52664.42
319.5423,52729.475
319.7239,52742.085
319.9055,52723.465
320.0871,52764.33
320.2687,52800.87
320.4502,52795.255
320.6317,52746.0
320.8132,52815.035
320.9947,52883.31
321.1761,52948.845
321.3576,52975.54
321.5391,52985.025
321.7205,53022.29
321.9019,53063.255
322.0832,53057.43
322.2646,53065.57
322.4459,53090.235
322.6272,53090.105
322.8085,53095.61
322.9898,53105.92
323.1711,53095.77
323.3523,53082.19
323.5335,53083.455
323.7147,53231.385
323.8959,53403.615
324.0771,53489.035
324.2582,53499.855
324.4393,53539.565
324.6204,53606.185
324.8015,53638.9
324.9826,53732.305
325.1637,53882.0
325.3447,53887.49
325.5257,53886.795
325.7067,53875.07
325.8877,53743.985
326.0686,53698.975
326.2496,53757.205
326.4305,53739.745
326.6114,53797.22
326.7922,53872.11
326.9731,53937.445
327.1539,53990.85
327.3347,54070.31
327.5155,54136.48
327.6963,54257.485
327.8771,54280.785
328.0578,54179.98
328.2385,54029.65
328.4193,54047.325
328.5999,54080.95
328.7806,54072.18
328.9613,54107.105
329.1419,54102.655
329.3225,54172.39
329.5031,54151.37
329.6837,54133.45
329.8642,54117.505
330.0447,54113.0
330.2252,54097.825
330.4057,54073.225
330.5862,54072.09
330.7667,54113.395
330.9471,54172.495
331.1275,54287.52
331.3079,54346.985
331.4883,54483.53
331.6687,54522.98
331.849,54316.19
332.0293,54201.38
332.2096,54155.905
332.3899,54195.22
332.5702,54281.69
332.7504,54370.775
332.9306,54472.22
333.1108,54434.56
333.291,54344.5
333.4712,54349.825
333.6514,54400.915
333.8315,54407.19
334.0116,54403.315
334.1917,54484.185
334.3717,54573.865
334.5518,54596.94
334.7318,54533.33
334.9119,54512.655
335.0918,54557.745
335.2718,54617.295
335.4518,54642.415
335.6317,54675.75
335.8116,54774.69
335.9915,54753.1
336.1714,54606.835
336.3513,54579.355
336.5311,54628.37
336.7109,54736.935
336.8907,54802.235
337.0705,54643.535
337.2502,54470.26
337.43,54406.9
337.6097,54336.26
337.7894,54346.9
337.9691,54387.765
338.1488,54448.35
338.3284,54499.015
338.508,54621.0
338.6877,54750.335
338.8672,54770.04
339.0468,54717.405
339.2263,54668.7
339.4059,54965.03
339.5854,55493.385
339.7649,55059.635
339.9443,54784.555
340.1238,54703.44
340.3032,54696.385
340.4826,54726.655
340.662,54625.88
340.8414,54535.03
341.0207,54562.65
341.2001,54590.955
341.3794,54596.205
341.5587,54677.5
341.738,54724.87
341.9172,54721.395
342.0965,54731.725
342.2757,54602.515
342.4549,54434.18
342.6341,54487.235
342.8132,54516.94
342.9923,54712.595
343.1715,54924.68
343.3506,54972.155
343.5296,54701.485
343.7087,54589.775
343.8878,54525.475
344.0668,54533.16
344.2458,54555.645
344.4248,54462.51
344.6037,54431.63
344.7827,54482.405
344.9616,54459.17
345.1405,54458.535
345.3194,54475.505
345.4982,54405.825
345.6771,54348.21
345.8559,54348.54
346.0347,54358.03
346.2135,54335.25
346.3923,54314.045
346.571,54258.955
346.7498,54222.23
346.9285,54322.57
347.1071,54263.74
347.2859,54159.44
347.4645,54212.31
347.6431,54279.73
347.8217,54301.39
348.0003,54213.44
348.1789,54211.52
348.3574,54189.96
348.5359,54145.8
348.7145,54056.735
348.893,54094.62
349.0714,54112.825
349.2499,53993.71
349.4283,53887.34
349.6068,53781.905
349.7852,53750.715
349.9635,53789.31
350.1419,53776.005
350.3202,53724.115
350.4985,53628.185
350.6768,53551.57
350.8551,53496.145
351.0334,53492.885
351.2116,53462.835
351.3898,53495.455
351.568,53414.37
351.7462,53403.265
351.9243,53358.195
352.1025,53285.545
352.2806,53205.39
352.4587,53197.895
352.6368,53137.9
352.8148,53047.09
352.9929,52997.04
353.1709,53046.24
353.3489,53046.61
353.5268,52965.04
353.7048,52891.685
353.8828,52839.42
354.0607,52761.77
354.2386,52760.725
354.4165,52711.585
354.5943,52662.325
354.7722,52653.195
354.95,52735.555
355.1278,52748.55
355.3056,52619.335
355.4833,52454.76
355.6611,52297.955
355.8388,52194.975
356.0165,52148.615
356.1942,52200.145
356.3719,52281.84
356.5495,52239.2
356.7271,52160.345
356.9047,52137.47
357.0823,52131.36
357.2599,52156.71
357.4374,52098.79
357.6149,51944.04
357.7924,51810.435
357.9699,51814.19
358.1474,51790.05
358.3248,51645.54
358.5023,51613.03
358.6797,51495.73
358.8571,51407.665
359.0344,51358.26
359.2118,51234.145
359.3891,51266.115
359.5664,51152.17
359.7437,51113.025
359.9209,51065.625
360.0982,50968.73
360.2754,50770.42
360.4526,50839.67
360.6298,50824.695
360.807,50768.91
360.9841,50750.53
361.1613,50796.29
361.3383,51148.545
361.5154,51092.12
361.6925,51125.62
361.8695,51046.63
362.0466,50884.06
362.2236,50655.65
362.4005,50464.325
362.5775,50206.615
362.7545,50071.9
362.9314,49957.36
363.1083,50014.155
363.2852,50571.325
363.462,50648.585
363.6389,50362.345
363.8157,50125.245
363.9925,49802.27
364.1693,49632.46
364.346,49507.605
364.5228,49583.955
364.6996,49846.145
364.8762,49868.01
365.0529,49935.63
365.2296,50172.62
365.4062,50045.075
365.5829,49901.875
365.7595,49898.31
365.9361,49834.89
366.1126,49680.07
366.2892,50709.605
366.4657,52399.38
366.6422,53009.345
366.8186,51932.25
366.9951,51794.24
367.1716,51033.67
367.348,51685.905
367.5244,52465.315
367.7008,51369.175
367.8772,50679.28
368.0535,50531.455
368.2298,52448.84
368.4061,53917.15
368.5824,53196.75
368.7586,52105.29
368.9349,51606.73
369.1111,50421.07
369.2873,49540.925
369.4635,49400.375
369.6396,49297.155
369.8158,49280.535
369.9919,49940.96
370.168,51131.18
370.3441,51307.84
370.5202,50199.205
370.6962,49457.275
370.8722,48989.49
371.0482,48864.75
371.2242,49006.71
371.4002,49530.44
371.5761,49777.16
371.752,49427.515
371.9279,49490.11
372.1038,49615.38
372.2796,49456.905
372.4555,49342.97
372.6313,49363.31
372.8071,49100.08
372.9829,48958.4
373.1586,49313.94
373.3344,49459.3
373.5101,48988.17
373.6858,48937.995
373.8615,48716.05
374.0371,48832.44
374.2127,49343.735
374.3884,49127.615
374.564,48830.885
374.7395,48726.645
374.9151,48688.03
375.0906,49288.585
375.2661,50128.275
375.4416,49538.505
375.6171,49425.85
375.7925,49614.105
375.968,49666.94
376.1434,49476.605
376.3188,49445.365
376.4941,49406.62
376.6695,49496.365
376.8448,49674.83
377.0201,50006.64
377.1954,50363.975
377.3707,50049.385
377.5459,50291.905
377.7212,50972.885
377.8964,52070.83
378.0715,52484.325
378.2467,52110.555
378.4218,51586.53
378.597,50597.92
378.7721,50451.15
378.9472,50516.185
379.1222,52412.72
379.2973,53155.045
379.4723,53480.635
379.6473,56393.135
379.8223,58038.015
379.9972,55434.825
380.1722,53825.575
380.3471,53724.225
380.522,52005.905
380.6969,50877.34
380.8717,51186.49
381.0466,50860.84
381.2214,51267.015
381.3962,52044.375
381.571,51363.345
381.7457,50928.26
381.9204,51018.725
382.0952,50822.82
382.2699,51063.855
382.4445,51946.41
382.6192,52571.365
382.7938,53235.635
382.9685,54017.22
383.1431,53420.25
383.3176,52065.42
383.4922,51183.185
383.6667,51550.675
383.8412,51384.86
384.0157,50988.585
384.1902,51225.205
384.3646,51149.22
384.5391,51093.71
384.7134,52166.045
384.8878,54201.445
385.0622,55944.63
385.2365,54195.745
385.4109,52461.89
385.5852,52130.905
385.7594,53400.29
385.9337,56947.335
386.1079,58513.685
386.2822,59983.445
386.4564,59949.4
386.6306,56560.755
386.8047,56723.33
386.9789,58109.0
387.153,59933.36
387.3271,60712.685
387.5012,57914.315
387.6752,57249.165
387.8492,58624.62
388.0233,58658.405
388.1972,55728.285
388.3712,55085.91
388.5452,55122.54
388.7191,56014.025
388.893,59112.055
389.0669,59306.64
389.2408,54421.7
389.4146,51987.425
389.5884,50823.405
389.7623,50555.8
389.9361,51005.595
390.1098,50681.205
390.2835,50701.645
390.4573,50628.71
390.631,50575.685
390.8047,50836.71
390.9784,51128.52
391.152,50676.7
391.3256,50447.165
391.4992,50374.43
391.6728,50431.125
391.8464,51607.95
392.0199,51774.15
392.1934,50930.68
392.3669,51105.0
392.5403,52075.455
392.7138,52931.18
392.8873,53839.915
393.0607,53293.58
393.2341,52846.655
393.4074,53087.1
393.5808,52384.585
393.7542,52244.62
393.9274,52576.41
394.1007,51840.2
394.274,53362.52
394.4472,54504.2
394.6205,55863.3
394.7937,57032.995
394.9668,57366.54
395.14,56729.545
395.3131,53964.7
395.4863,52021.67
395.6594,51892.635
395.8325,51548.27
396.0055,52164.135
396.1786,52928.375
396.3516,53804.41
396.5246,52782.505
396.6975,51377.64
396.8705,51415.12
397.0434,53673.845
397.2163,52759.195
397.3892,51942.49
397.5621,52389.16
397.735,53542.165
397.9077,54767.43
398.0806,54730.625
398.2534,55865.785
398.4261,57062.02
398.5989,54662.535
398.7716,55180.325
398.9443,56209.965
399.117,60119.92
399.2896,61076.825
399.4623,58309.915
399.6349,55689.69
399.8075,56070.56
399.9801,53801.83
400.1526,52452.84
400.3252,51833.79
400.4977,51726.435
400.6702,52763.7
400.8427,51081.31
401.0151,50307.565
401.1875,49440.95
401.36,49023.045
401.5323,48823.05
401.7047,48292.72
401.877,48694.105
402.0494,49151.055
402.2216,50048.595
402.394,50163.43
402.5662,50161.54
402.7385,52692.25
402.9107,52952.665
403.0829,51265.42
403.2551,50543.3
403.4272,49846.64
403.5994,49870.915
403.7715,50055.685
403.9436,50771.35
404.1156,50595.495
