Timestamp,03/08/2024 09:21:37
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2806.99
218.2508,2866.075
218.442,2928.125
218.6332,2992.005
218.8244,3056.84
219.0156,3126.165
219.2067,3198.535
219.3979,3271.655
219.589,3347.445
219.7801,3424.54
219.9712,3505.485
220.1623,3587.34
220.3533,3676.27
220.5444,3766.15
220.7354,3854.415
220.9264,3948.12
221.1174,4049.95
221.3083,4151.725
221.4993,4248.55
221.6902,4345.475
221.8812,4457.225
222.0721,4566.37
222.263,4679.395
222.4538,4798.125
222.6447,4917.82
222.8355,5041.14
223.0264,5164.05
223.2172,5287.345
223.408,5418.545
223.5987,5553.715
223.7895,5688.585
223.9802,5831.175
224.1709,5971.57
224.3616,6121.125
224.5524,6268.69
224.743,6421.705
224.9337,6571.965
225.1243,6739.36
225.315,6895.27
225.5056,7052.345
225.6962,7222.24
225.8867,7389.465
226.0773,7561.27
226.2678,7731.88
226.4584,7912.33
226.6489,8093.455
226.8394,8268.63
227.0298,8453.19
227.2203,8651.13
227.4108,8855.585
227.6012,9055.1
227.7916,9250.19
227.982,9451.875
228.1723,9649.83
228.3627,9862.205
228.5531,10066.895
228.7434,10275.42
228.9337,10493.165
229.124,10714.2
229.3143,10940.38
229.5045,11182.935
229.6948,11423.585
229.885,11668.875
230.0752,11917.91
230.2654,12168.78
230.4556,12420.31
230.6457,12664.305
230.8358,12914.2
231.026,13169.585
231.2161,13416.855
231.4062,13673.48
231.5963,13928.44
231.7863,14191.155
231.9764,14475.77
232.1664,14755.36
232.3564,15047.46
232.5464,15328.305
232.7364,15620.855
232.9263,15895.86
233.1163,16190.92
233.3062,16492.75
233.4961,16813.88
233.686,17109.61
233.8758,17385.18
234.0657,17665.465
234.2555,17976.785
234.4454,18283.905
234.6352,18584.345
234.825,18893.345
235.0147,19178.025
235.2045,19478.77
235.3942,19781.125
235.5839,20089.815
235.7737,20379.64
235.9633,20680.24
236.153,21009.29
236.3427,21330.475
236.5323,21635.635
236.7219,21937.64
236.9115,22203.5
237.1011,22485.505
237.2907,22816.615
237.4803,23127.205
237.6698,23424.445
237.8593,23737.68
238.0488,24044.05
238.2383,24350.685
238.4278,24653.775
238.6172,24978.67
238.8066,25293.775
238.9961,25600.545
239.1855,25934.455
239.3748,26239.78
239.5642,26524.455
239.7536,26839.765
239.9429,27142.895
240.1322,27416.47
240.3215,27706.795
240.5108,28009.135
240.7001,28320.53
240.8893,28615.965
241.0786,28897.895
241.2677,29180.925
241.457,29500.175
241.6461,29735.17
241.8353,29996.9
242.0244,30253.215
242.2136,30509.5
242.4027,30768.38
242.5918,31027.025
242.7809,31273.085
242.9699,31430.005
243.159,31605.26
243.348,31924.22
243.537,32253.165
243.726,32521.795
243.915,32775.97
244.1039,33009.29
244.2929,33166.7
244.4818,33271.48
244.6707,33506.05
244.8596,33827.14
245.0485,34129.94
245.2373,34425.805
245.4262,34711.155
245.615,34941.53
245.8038,35149.86
245.9926,35384.505
246.1814,35612.14
246.3701,35654.315
246.5589,35713.515
246.7476,35933.28
246.9363,36261.305
247.1249,36533.825
247.3136,36801.165
247.5023,37036.88
247.6909,37292.17
247.8795,37514.36
248.0681,37750.445
248.2567,37961.885
248.4453,38177.615
248.6338,38368.805
248.8224,38471.755
249.0109,38406.785
249.1994,38557.185
249.3878,38836.665
249.5763,39089.825
249.7648,39307.92
249.9532,39521.175
250.1416,39777.2
250.33,40009.45
250.5183,40239.615
250.7067,40411.985
250.8951,40578.94
251.0834,40725.665
251.2717,40875.265
251.46,41008.82
251.6483,41148.38
251.8365,41234.645
252.0247,41188.925
252.213,41314.205
252.4012,41490.475
252.5894,41736.17
252.7775,41884.525
252.9657,42028.63
253.1538,42216.665
253.3419,42363.295
253.53,42457.12
253.7181,42588.33
253.9062,42707.645
254.0942,42821.065
254.2823,42886.05
254.4703,42963.24
254.6583,43067.425
254.8463,43155.725
255.0342,43204.365
255.2222,43253.45
255.4101,43263.3
255.598,43215.02
255.7859,43314.05
255.9738,43483.555
256.1616,43636.33
256.3495,43802.68
256.5373,43924.03
256.7251,44119.585
256.9129,44215.43
257.1006,44306.82
257.2884,44430.62
257.4761,44567.13
257.6638,44638.15
257.8515,44670.13
258.0392,44722.915
258.2269,44768.455
258.4146,44815.615
258.6022,44879.92
258.7898,44889.265
258.9774,44914.79
259.165,44977.865
259.3525,45030.67
259.5401,45049.33
259.7276,45124.865
259.9151,45185.49
260.1026,45243.565
260.2901,45317.255
260.4776,45392.03
260.665,45524.92
260.8524,45634.635
261.0398,45747.305
261.2272,45777.25
261.4146,45769.425
261.6019,45827.91
261.7893,45889.71
261.9766,45926.655
262.1639,45984.5
262.3512,45976.115
262.5384,45965.56
262.7257,45971.625
262.9129,45996.735
263.1001,46021.09
263.2873,46092.315
263.4745,46133.47
263.6617,46059.295
263.8488,46093.335
264.0359,46122.72
264.2231,46135.275
264.4101,46164.5
264.5972,46203.54
264.7842,46224.965
264.9713,46227.82
265.1583,46215.915
265.3453,46244.685
265.5323,46281.575
265.7193,46313.155
265.9062,46384.42
266.0931,46387.955
266.2801,46388.29
266.4669,46440.45
266.6538,46484.82
266.8407,46532.705
267.0276,46495.42
267.2143,46476.7
267.4012,46518.9
267.588,46453.675
267.7747,46451.915
267.9615,46454.0
268.1482,46442.335
268.3349,46458.03
268.5217,46435.885
268.7083,46384.71
268.895,46378.295
269.0817,46410.77
269.2682,46405.31
269.4549,46355.115
269.6415,46255.595
269.8281,46246.865
270.0146,46295.22
270.2012,46310.535
270.3877,46337.595
270.5742,46332.415
270.7607,46329.76
270.9472,46340.095
271.1336,46333.605
271.32,46300.195
271.5065,46277.35
271.6929,46276.75
271.8792,46311.02
272.0656,46307.35
272.252,46334.86
272.4383,46350.36
272.6246,46332.38
272.8109,46325.17
272.9972,46406.2
273.1835,46456.91
273.3697,46486.97
273.5559,46509.465
273.7421,46536.055
273.9283,46535.905
274.1145,46536.93
274.3007,46556.755
274.4868,46597.76
274.6729,46680.585
274.859,46706.685
275.0451,46721.58
275.2311,46631.85
275.4172,46667.95
275.6032,46719.63
275.7892,46777.67
275.9752,46793.48
276.1612,46845.49
276.3472,46829.74
276.5331,46827.9
276.719,46846.425
276.9049,46871.555
277.0908,46854.15
277.2767,46866.9
277.4625,46918.23
277.6484,46913.56
277.8342,46910.485
278.02,46934.745
278.2057,47002.655
278.3915,47079.26
278.5772,47109.325
278.763,47091.775
278.9487,47167.875
279.1343,47244.205
279.32,47257.33
279.5057,47232.37
279.6913,47142.015
279.877,47148.225
280.0625,47164.175
280.2481,47140.92
280.4337,47110.62
280.6192,47200.915
280.8048,47282.415
280.9903,47273.015
281.1758,47247.815
281.3612,47214.76
281.5467,47220.055
281.7321,47306.475
281.9175,47353.115
282.1029,47373.46
282.2884,47409.09
282.4737,47377.52
282.6591,47351.785
282.8444,47382.82
283.0297,47400.76
283.215,47445.94
283.4002,47471.15
283.5855,47454.85
283.7707,47390.63
283.956,47398.785
284.1412,47411.82
284.3264,47486.055
284.5115,47578.71
284.6967,47653.05
284.8818,47645.135
285.0669,47612.645
285.252,47656.635
285.4371,47704.985
285.6222,47707.24
285.8072,47705.48
285.9922,47731.595
286.1772,47805.815
286.3622,47876.035
286.5472,47872.07
286.7321,47850.47
286.9171,47944.87
287.102,47988.71
287.2869,48079.68
287.4717,48201.68
287.6566,48253.405
287.8415,48308.59
288.0263,48344.065
288.2111,48290.01
288.3959,48255.87
288.5806,48299.825
288.7654,48366.93
288.9501,48528.87
289.1348,48598.37
289.3195,48652.605
289.5042,48719.375
289.6889,48822.295
289.8735,48798.275
290.0581,48811.605
290.2428,48782.605
290.4273,48838.595
290.6119,48963.97
290.7965,49011.76
290.981,49069.245
291.1655,49112.795
291.35,49050.07
291.5345,49027.29
291.719,49095.97
291.9034,49173.77
292.0878,49299.905
292.2722,49350.195
292.4566,49356.925
292.641,49427.44
292.8253,49487.255
293.0096,49512.82
293.194,49592.47
293.3783,49657.025
293.5626,49746.865
293.7468,49828.74
293.9311,49890.325
294.1153,49869.925
294.2995,49783.44
294.4837,49764.525
294.6678,49756.04
294.852,49774.95
295.0361,49864.085
295.2202,49947.64
295.4043,50046.87
295.5884,50085.01
295.7725,50147.43
295.9565,50189.78
296.1405,50153.235
296.3246,50179.195
296.5085,50316.92
296.6925,50449.29
296.8764,50504.22
297.0603,50532.17
297.2443,50559.33
297.4282,50564.285
297.612,50562.21
297.7959,50566.74
297.9797,50610.265
298.1635,50604.755
298.3474,50747.61
298.5311,50873.165
298.7149,50859.295
298.8987,50829.88
299.0823,50850.82
299.2661,50823.255
299.4498,50748.115
299.6334,50812.95
299.8171,50895.06
300.0007,50948.095
300.1843,51002.195
300.368,51055.505
300.5515,51071.465
300.7351,51102.615
300.9186,51130.63
301.1021,51139.49
301.2857,51194.175
301.4691,51252.08
301.6526,51342.175
301.8361,51341.515
302.0195,51350.935
302.2029,51392.575
302.3863,51457.495
302.5697,51452.72
302.753,51538.935
302.9364,51634.19
303.1197,51763.665
303.303,51807.93
303.4863,51793.125
303.6696,51722.325
303.8528,51689.225
304.036,51718.17
304.2192,51806.58
304.4024,51843.895
304.5856,51832.33
304.7688,51879.22
304.9519,51949.635
305.135,51972.2
305.3181,51996.92
305.5012,52037.085
305.6842,52123.945
305.8673,52177.14
306.0504,52171.485
306.2333,52099.895
306.4163,52144.185
306.5993,52153.62
306.7822,52228.5
306.9652,52288.725
307.1481,52276.13
307.331,52294.915
307.5139,52302.63
307.6967,52292.16
307.8796,52308.995
308.0624,52366.88
308.2452,52340.54
308.428,52338.475
308.6107,52392.19
308.7935,52392.335
308.9762,52400.255
309.1589,52450.945
309.3416,52479.16
309.5243,52490.99
309.7069,52531.745
309.8896,52532.165
310.0721,52549.185
310.2548,52603.475
310.4373,52638.33
310.6199,52729.13
310.8024,52743.015
310.985,52780.515
311.1674,52732.455
311.3499,52682.145
311.5324,52733.93
311.7148,52855.135
311.8973,52842.285
312.0797,52874.495
312.2621,52940.575
312.4445,52925.19
312.6268,52908.975
312.8091,52963.135
312.9915,52929.495
313.1738,52932.985
313.356,52907.13
313.5383,52885.225
313.7206,52924.7
313.9027,52900.315
314.085,52922.02
314.2672,52967.14
314.4493,53012.51
314.6314,53077.575
314.8136,53147.0
314.9957,53122.69
315.1778,53088.775
315.3598,53125.055
315.5419,53183.95
315.724,53220.865
315.9059,53242.39
316.088,53243.645
316.2699,53323.225
316.4519,53373.56
316.6338,53353.54
316.8157,53260.945
316.9977,53272.945
317.1795,53365.645
317.3614,53458.975
317.5432,53519.775
317.7251,53558.98
317.9069,53479.82
318.0887,53453.03
318.2704,53420.0
318.4522,53455.055
318.6339,53526.03
318.8156,53664.655
318.9973,53661.95
319.179,53722.64
319.3607,53807.055
319.5423,53869.15
319.7239,53884.085
319.9055,53866.94
320.0871,53892.15
320.2687,53934.52
320.4502,53936.27
320.6317,53883.595
320.8132,53947.76
320.9947,54009.535
321.1761,54067.16
321.3576,54077.5
321.5391,54092.405
321.7205,54141.37
321.9019,54172.385
322.0832,54172.03
322.2646,54173.35
322.4459,54179.85
322.6272,54182.675
322.8085,54179.255
322.9898,54187.11
323.1711,54178.47
323.3523,54175.625
323.5335,54176.655
323.7147,54319.65
323.8959,54493.48
324.0771,54574.525
324.2582,54591.205
324.4393,54626.405
324.6204,54685.32
324.8015,54716.05
324.9826,54809.39
325.1637,54944.68
325.3447,54957.665
325.5257,54968.37
325.7067,54956.99
325.8877,54825.66
326.0686,54774.16
326.2496,54836.98
326.4305,54813.565
326.6114,54861.37
326.7922,54946.26
326.9731,55004.18
327.1539,55045.435
327.3347,55133.09
327.5155,55204.94
327.6963,55319.33
327.8771,55333.975
328.0578,55228.325
328.2385,55065.61
328.4193,55089.015
328.5999,55105.325
328.7806,55092.97
328.9613,55153.235
329.1419,55152.92
329.3225,55219.15
329.5031,55205.9
329.6837,55188.76
329.8642,55167.085
330.0447,55159.215
330.2252,55133.94
330.4057,55085.84
330.5862,55089.345
330.7667,55122.6
330.9471,55188.59
331.1275,55291.255
331.3079,55348.895
331.4883,55482.9
331.6687,55526.36
331.849,55301.635
332.0293,55189.78
332.2096,55145.62
332.3899,55173.85
332.5702,55275.41
332.7504,55363.285
332.9306,55447.975
333.1108,55406.34
333.291,55320.115
333.4712,55311.425
333.6514,55351.34
333.8315,55345.52
334.0116,55361.07
334.1917,55430.62
334.3717,55525.07
334.5518,55559.83
334.7318,55481.975
334.9119,55452.615
335.0918,55501.895
335.2718,55569.635
335.4518,55593.63
335.6317,55636.345
335.8116,55724.225
335.9915,55659.18
336.1714,55495.52
336.3513,55485.06
336.5311,55538.07
336.7109,55642.25
336.8907,55696.925
337.0705,55528.195
337.2502,55348.42
337.43,55299.21
337.6097,55232.445
337.7894,55242.675
337.9691,55276.06
338.1488,55323.465
338.3284,55378.72
338.508,55513.455
338.6877,55644.57
338.8672,55663.6
339.0468,55609.81
339.2263,55544.18
339.4059,55842.69
339.5854,56384.87
339.7649,55955.57
339.9443,55669.52
340.1238,55585.615
340.3032,55567.405
340.4826,55593.34
340.662,55488.455
340.8414,55395.06
341.0207,55423.635
341.2001,55456.33
341.3794,55433.975
341.5587,55515.645
341.738,55560.3
341.9172,55580.08
342.0965,55585.98
342.2757,55459.785
342.4549,55268.515
342.6341,55315.98
342.8132,55345.565
342.9923,55559.27
343.1715,55762.7
343.3506,55811.17
343.5296,55534.845
343.7087,55418.045
343.8878,55330.895
344.0668,55314.525
344.2458,55314.67
344.4248,55226.84
344.6037,55208.585
344.7827,55267.64
344.9616,55246.545
345.1405,55271.855
345.3194,55273.145
345.4982,55204.96
345.6771,55149.79
345.8559,55135.595
346.0347,55132.155
346.2135,55107.59
346.3923,55097.375
346.571,55038.96
346.7498,55004.58
346.9285,55103.875
347.1071,55054.93
347.2859,54937.665
347.4645,54985.45
347.6431,55034.45
347.8217,55057.04
348.0003,54985.065
348.1789,54985.685
348.3574,54952.86
348.5359,54895.805
348.7145,54813.35
348.893,54838.09
349.0714,54842.265
349.2499,54718.41
349.4283,54622.575
349.6068,54519.135
349.7852,54485.63
349.9635,54526.035
350.1419,54526.32
350.3202,54481.275
350.4985,54386.56
350.6768,54301.79
350.8551,54239.41
351.0334,54224.655
351.2116,54193.675
351.3898,54210.85
351.568,54120.13
351.7462,54135.225
351.9243,54094.165
352.1025,54010.125
352.2806,53920.865
352.4587,53885.755
352.6368,53822.58
352.8148,53741.455
352.9929,53701.32
353.1709,53748.06
353.3489,53764.945
353.5268,53692.36
353.7048,53612.07
353.8828,53571.23
354.0607,53482.705
354.2386,53469.725
354.4165,53435.39
354.5943,53388.37
354.7722,53366.69
354.95,53452.84
355.1278,53467.235
355.3056,53324.62
355.4833,53138.18
355.6611,52993.155
355.8388,52869.72
356.0165,52833.15
356.1942,52893.235
356.3719,52979.36
356.5495,52904.64
356.7271,52810.835
356.9047,52783.24
357.0823,52761.01
357.2599,52804.22
357.4374,52749.085
357.6149,52604.47
357.7924,52460.305
357.9699,52451.775
358.1474,52400.37
358.3248,52262.945
358.5023,52220.99
358.6797,52094.83
358.8571,52015.8
359.0344,51987.085
359.2118,51882.345
359.3891,51921.135
359.5664,51810.55
359.7437,51775.25
359.9209,51737.395
360.0982,51645.09
360.2754,51428.995
360.4526,51474.45
360.6298,51460.54
360.807,51394.71
360.9841,51351.935
361.1613,51409.095
361.3383,51782.63
361.5154,51738.34
361.6925,51768.515
361.8695,51666.245
362.0466,51488.98
362.2236,51271.055
362.4005,51082.79
362.5775,50838.16
362.7545,50710.145
362.9314,50583.89
363.1083,50616.36
363.2852,51172.12
363.462,51277.425
363.6389,50979.2
363.8157,50748.255
363.9925,50424.74
364.1693,50263.375
364.346,50123.515
364.5228,50192.055
364.6996,50457.22
364.8762,50472.185
365.0529,50551.275
365.2296,50794.825
365.4062,50686.06
365.5829,50555.195
365.7595,50551.02
365.9361,50498.59
366.1126,50326.515
366.2892,51352.02
366.4657,53082.74
366.6422,53742.79
366.8186,52608.06
366.9951,52462.21
367.1716,51690.41
367.348,52351.355
367.5244,53184.02
367.7008,52033.73
367.8772,51323.695
368.0535,51125.98
368.2298,53109.615
368.4061,54620.285
368.5824,53914.915
368.7586,52754.395
368.9349,52252.21
369.1111,51072.365
369.2873,50181.36
369.4635,50022.43
369.6396,49926.31
369.8158,49903.62
369.9919,50592.23
370.168,51796.265
370.3441,51992.585
370.5202,50815.385
370.6962,50023.72
370.8722,49544.875
371.0482,49439.545
371.2242,49616.835
371.4002,50169.415
371.5761,50435.585
371.752,50065.33
371.9279,50088.04
372.1038,50170.02
372.2796,50024.605
372.4555,49925.925
372.6313,49979.7
372.8071,49691.31
372.9829,49566.775
373.1586,49919.33
373.3344,50045.465
373.5101,49518.855
373.6858,49467.14
373.8615,49257.43
374.0371,49408.945
374.2127,49956.31
374.3884,49726.77
374.564,49384.27
374.7395,49265.555
374.9151,49204.025
375.0906,49818.995
375.2661,50754.48
375.4416,50183.635
375.6171,50072.635
375.7925,50225.335
375.968,50258.585
376.1434,50088.86
376.3188,50045.565
376.4941,50009.525
376.6695,50105.84
376.8448,50280.955
377.0201,50631.11
377.1954,51002.79
377.3707,50699.125
377.5459,50941.265
377.7212,51637.26
377.8964,52770.19
378.0715,53224.385
378.2467,52846.185
378.4218,52314.53
378.597,51274.225
378.7721,51093.945
378.9472,51137.03
379.1222,53070.875
379.2973,53890.32
379.4723,54160.83
379.6473,57105.33
379.8223,58840.32
379.9972,56164.27
380.1722,54503.175
380.3471,54407.27
380.522,52699.055
380.6969,51515.6
380.8717,51836.56
381.0466,51547.235
381.2214,51929.41
381.3962,52733.265
381.571,51997.225
381.7457,51546.275
381.9204,51626.76
382.0952,51415.04
382.2699,51658.41
382.4445,52567.895
382.6192,53170.425
382.7938,53854.685
382.9685,54673.58
383.1431,54059.09
383.3176,52652.725
383.4922,51714.995
383.6667,52113.91
383.8412,51956.925
384.0157,51534.84
384.1902,51797.395
384.3646,51765.115
384.5391,51720.145
384.7134,52829.165
384.8878,54881.36
385.0622,56692.525
385.2365,54918.525
385.4109,53120.525
385.5852,52766.805
385.7594,54009.24
385.9337,57674.945
386.1079,59240.13
386.2822,60728.15
386.4564,60935.47
386.6306,57612.91
386.8047,57436.54
386.9789,58840.69
387.153,60623.715
387.3271,61595.305
387.5012,59109.12
387.6752,58034.585
387.8492,59359.73
388.0233,59502.2
388.1972,56523.58
388.3712,55786.935
388.5452,55832.575
388.7191,56730.015
388.893,59828.025
389.0669,60209.57
389.2408,55351.545
389.4146,52701.115
389.5884,51487.205
389.7623,51263.345
389.9361,51766.685
390.1098,51437.18
390.2835,51448.315
390.4573,51356.13
390.631,51290.585
390.8047,51585.775
390.9784,51918.095
391.152,51471.38
391.3256,51261.26
391.4992,51194.53
391.6728,51240.45
391.8464,52434.74
392.0199,52594.03
392.1934,51696.14
392.3669,51838.88
392.5403,52852.675
392.7138,53709.805
392.8873,54613.635
393.0607,54007.615
393.2341,53504.725
393.4074,53734.25
393.5808,53007.97
393.7542,52883.9
393.9274,53303.17
394.1007,52573.57
394.274,54151.63
394.4472,55314.805
394.6205,56749.83
394.7937,57991.095
394.9668,58341.225
395.14,57744.205
395.3131,54914.085
395.4863,52913.215
395.6594,52783.53
395.8325,52449.45
396.0055,53096.835
396.1786,53839.68
396.3516,54680.785
396.5246,53634.18
396.6975,52126.545
396.8705,52052.44
397.0434,54404.915
397.2163,53527.46
397.3892,52738.475
397.5621,53219.72
397.735,54460.64
397.9077,55794.215
398.0806,55827.825
398.2534,56940.77
398.4261,58278.91
398.5989,55767.09
398.7716,56326.62
398.9443,57319.33
399.117,61229.19
399.2896,62530.885
399.4623,60442.745
399.6349,57068.975
399.8075,57238.08
399.9801,54952.86
400.1526,53623.92
400.3252,52986.515
400.4977,52848.83
400.6702,53921.4
400.8427,52235.69
401.0151,51463.02
401.1875,50583.43
401.36,50157.285
401.5323,50011.195
401.7047,49452.63
401.877,49853.165
402.0494,50336.24
402.2216,51269.58
402.394,51404.075
402.5662,51356.935
402.7385,53972.67
402.9107,54309.015
403.0829,52523.535
403.2551,51735.745
403.4272,50993.87
403.5994,51066.93
403.7715,51296.56
403.9436,52097.355
404.1156,51893.395
