Timestamp,03/08/2024 19:52:46
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2895.57
218.2508,2956.445
218.442,3019.245
218.6332,3088.775
218.8244,3155.545
219.0156,3227.235
219.2067,3303.56
219.3979,3382.075
219.589,3457.695
219.7801,3539.035
219.9712,3621.655
220.1623,3709.605
220.3533,3801.21
220.5444,3894.15
220.7354,3991.02
220.9264,4084.55
221.1174,4188.355
221.3083,4294.585
221.4993,4395.75
221.6902,4501.075
221.8812,4614.825
222.0721,4728.275
222.263,4845.08
222.4538,4964.83
222.6447,5089.785
222.8355,5216.46
223.0264,5345.89
223.2172,5475.395
223.408,5611.46
223.5987,5752.085
223.7895,5892.49
223.9802,6037.94
224.1709,6185.545
224.3616,6337.005
224.5524,6493.945
224.743,6652.615
224.9337,6806.01
225.1243,6980.795
225.315,7141.495
225.5056,7301.495
225.6962,7478.66
225.8867,7654.345
226.0773,7830.47
226.2678,8004.185
226.4584,8187.255
226.6489,8376.165
226.8394,8557.395
227.0298,8748.61
227.2203,8952.32
227.4108,9168.32
227.6012,9369.48
227.7916,9570.625
227.982,9776.745
228.1723,9980.15
228.3627,10195.48
228.5531,10409.245
228.7434,10624.225
228.9337,10844.195
229.124,11078.025
229.3143,11307.08
229.5045,11559.92
229.6948,11805.295
229.885,12058.925
230.0752,12317.15
230.2654,12572.53
230.4556,12828.385
230.6457,13079.485
230.8358,13334.73
231.026,13594.28
231.2161,13849.22
231.4062,14114.93
231.5963,14373.235
231.7863,14645.39
231.9764,14931.455
232.1664,15221.75
232.3564,15521.395
232.5464,15809.91
232.7364,16102.305
232.9263,16386.89
233.1163,16691.64
233.3062,16998.025
233.4961,17327.775
233.686,17629.595
233.8758,17910.725
234.0657,18197.955
234.2555,18509.22
234.4454,18820.27
234.6352,19133.635
234.825,19437.795
235.0147,19738.775
235.2045,20044.095
235.3942,20350.465
235.5839,20660.3
235.7737,20960.125
235.9633,21263.105
236.153,21596.355
236.3427,21918.42
236.5323,22227.73
236.7219,22532.09
236.9115,22807.675
237.1011,23093.4
237.2907,23420.78
237.4803,23743.88
237.6698,24041.42
237.8593,24360.1
238.0488,24665.34
238.2383,24981.035
238.4278,25285.215
238.6172,25616.74
238.8066,25933.74
238.9961,26243.9
239.1855,26578.06
239.3748,26883.385
239.5642,27178.575
239.7536,27491.735
239.9429,27796.295
240.1322,28071.66
240.3215,28364.42
240.5108,28670.285
240.7001,28985.03
240.8893,29274.82
241.0786,29564.84
241.2677,29839.95
241.457,30165.945
241.6461,30403.915
241.8353,30660.43
242.0244,30918.275
242.2136,31170.885
242.4027,31443.375
242.5918,31695.545
242.7809,31945.605
242.9699,32108.49
243.159,32269.27
243.348,32587.285
243.537,32918.95
243.726,33187.975
243.915,33437.585
244.1039,33672.43
244.2929,33842.93
244.4818,33938.555
244.6707,34173.69
244.8596,34491.31
245.0485,34795.13
245.2373,35093.055
245.4262,35373.61
245.615,35605.925
245.8038,35804.465
245.9926,36036.985
246.1814,36278.405
246.3701,36330.385
246.5589,36364.47
246.7476,36590.185
246.9363,36911.685
247.1249,37183.59
247.3136,37436.58
247.5023,37675.0
247.6909,37933.655
247.8795,38148.435
248.0681,38392.765
248.2567,38595.435
248.4453,38814.39
248.6338,39006.945
248.8224,39106.26
249.0109,39040.35
249.1994,39168.125
249.3878,39450.53
249.5763,39699.355
249.7648,39919.545
249.9532,40125.005
250.1416,40372.025
250.33,40612.645
250.5183,40843.015
250.7067,41009.745
250.8951,41171.395
251.0834,41315.41
251.2717,41457.685
251.46,41591.235
251.6483,41730.69
251.8365,41811.865
252.0247,41775.135
252.213,41879.745
252.4012,42062.665
252.5894,42306.025
252.7775,42450.42
252.9657,42592.145
253.1538,42778.325
253.3419,42911.69
253.53,43008.295
253.7181,43112.2
253.9062,43245.055
254.0942,43355.28
254.2823,43423.78
254.4703,43489.225
254.6583,43583.18
254.8463,43679.13
255.0342,43716.695
255.2222,43755.88
255.4101,43761.775
255.598,43699.46
255.7859,43791.47
255.9738,43965.71
256.1616,44118.385
256.3495,44275.045
256.5373,44398.155
256.7251,44581.03
256.9129,44687.505
257.1006,44762.68
257.2884,44883.935
257.4761,45018.96
257.6638,45092.36
257.8515,45122.135
258.0392,45168.65
258.2269,45212.835
258.4146,45247.12
258.6022,45299.66
258.7898,45299.795
258.9774,45321.97
259.165,45392.0
259.3525,45451.685
259.5401,45454.57
259.7276,45528.76
259.9151,45601.605
260.1026,45642.215
260.2901,45718.605
260.4776,45772.835
260.665,45900.15
260.8524,46011.005
261.0398,46122.45
261.2272,46153.16
261.4146,46138.565
261.6019,46192.765
261.7893,46249.76
261.9766,46283.14
262.1639,46344.44
262.3512,46323.59
262.5384,46317.815
262.7257,46318.55
262.9129,46336.275
263.1001,46352.2
263.2873,46422.91
263.4745,46456.55
263.6617,46389.765
263.8488,46404.485
264.0359,46441.995
264.2231,46445.235
264.4101,46470.53
264.5972,46498.32
264.7842,46514.79
264.9713,46521.4
265.1583,46506.875
265.3453,46525.865
265.5323,46559.38
265.7193,46588.915
265.9062,46647.495
266.0931,46665.345
266.2801,46662.355
266.4669,46713.14
266.6538,46752.71
266.8407,46797.035
267.0276,46762.79
267.2143,46742.005
267.4012,46774.115
267.588,46709.115
267.7747,46701.515
267.9615,46706.045
268.1482,46691.38
268.3349,46709.715
268.5217,46692.01
268.7083,46630.82
268.895,46617.63
269.0817,46661.61
269.2682,46649.88
269.4549,46589.65
269.6415,46490.73
269.8281,46467.1
270.0146,46518.225
270.2012,46540.82
270.3877,46565.02
270.5742,46561.42
270.7607,46560.015
270.9472,46567.085
271.1336,46551.275
271.32,46532.035
271.5065,46492.885
271.6929,46486.72
271.8792,46526.105
272.0656,46526.59
272.252,46551.705
272.4383,46557.41
272.6246,46538.58
272.8109,46530.21
272.9972,46617.755
273.1835,46658.075
273.3697,46696.205
273.5559,46717.27
273.7421,46742.455
273.9283,46739.74
274.1145,46737.48
274.3007,46753.05
274.4868,46797.295
274.6729,46874.04
274.859,46898.355
275.0451,46917.525
275.2311,46820.915
275.4172,46861.11
275.6032,46904.3
275.7892,46972.58
275.9752,46989.15
276.1612,47042.185
276.3472,47011.005
276.5331,47015.975
276.719,47042.075
276.9049,47056.495
277.0908,47040.15
277.2767,47052.81
277.4625,47096.205
277.6484,47106.25
277.8342,47089.64
278.02,47116.395
278.2057,47180.35
278.3915,47267.66
278.5772,47295.43
278.763,47272.75
278.9487,47351.6
279.1343,47437.62
279.32,47441.715
279.5057,47419.135
279.6913,47327.59
279.877,47333.125
280.0625,47360.355
280.2481,47325.285
280.4337,47308.035
280.6192,47394.48
280.8048,47471.59
280.9903,47465.19
281.1758,47443.125
281.3612,47401.37
281.5467,47416.96
281.7321,47495.51
281.9175,47549.08
282.1029,47568.875
282.2884,47603.25
282.4737,47569.435
282.6591,47539.095
282.8444,47578.16
283.0297,47603.405
283.215,47641.595
283.4002,47677.715
283.5855,47650.155
283.7707,47576.85
283.956,47584.805
284.1412,47606.34
284.3264,47681.44
284.5115,47778.78
284.6967,47848.845
284.8818,47843.355
285.0669,47805.685
285.252,47853.205
285.4371,47914.005
285.6222,47903.465
285.8072,47912.33
285.9922,47931.005
286.1772,47999.875
286.3622,48084.625
286.5472,48083.355
286.7321,48054.595
286.9171,48148.465
287.102,48204.03
287.2869,48304.01
287.4717,48426.805
287.6566,48468.91
287.8415,48514.65
288.0263,48544.365
288.2111,48501.935
288.3959,48464.78
288.5806,48506.605
288.7654,48581.275
288.9501,48755.07
289.1348,48824.59
289.3195,48869.565
289.5042,48943.765
289.6889,49048.445
289.8735,49011.7
290.0581,49032.875
290.2428,49000.47
290.4273,49062.99
290.6119,49185.3
290.7965,49228.31
290.981,49296.205
291.1655,49332.325
291.35,49260.975
291.5345,49249.725
291.719,49316.89
291.9034,49398.875
292.0878,49530.97
292.2722,49574.25
292.4566,49585.205
292.641,49668.475
292.8253,49718.42
293.0096,49741.11
293.194,49823.385
293.3783,49890.735
293.5626,49975.11
293.7468,50052.795
293.9311,50124.005
294.1153,50100.625
294.2995,50017.25
294.4837,49981.22
294.6678,49978.72
294.852,49999.205
295.0361,50091.65
295.2202,50173.215
295.4043,50273.78
295.5884,50320.91
295.7725,50376.465
295.9565,50414.315
296.1405,50376.08
296.3246,50409.55
296.5085,50546.61
296.6925,50680.505
296.8764,50741.59
297.0603,50764.585
297.2443,50801.63
297.4282,50792.93
297.612,50781.115
297.7959,50793.77
297.9797,50827.59
298.1635,50833.66
298.3474,50974.46
298.5311,51099.255
298.7149,51087.955
298.8987,51044.65
299.0823,51061.045
299.2661,51046.885
299.4498,50962.935
299.6334,51035.15
299.8171,51115.73
300.0007,51151.7
300.1843,51213.05
300.368,51259.69
300.5515,51280.39
300.7351,51310.58
300.9186,51353.685
301.1021,51352.455
301.2857,51412.815
301.4691,51468.12
301.6526,51566.47
301.8361,51562.775
302.0195,51570.98
302.2029,51605.32
302.3863,51670.87
302.5697,51669.94
302.753,51752.845
302.9364,51859.1
303.1197,51983.1
303.303,52021.705
303.4863,52006.275
303.6696,51923.685
303.8528,51889.995
304.036,51922.975
304.2192,52009.705
304.4024,52054.155
304.5856,52041.735
304.7688,52087.715
304.9519,52149.045
305.135,52182.805
305.3181,52201.755
305.5012,52243.32
305.6842,52323.85
305.8673,52375.4
306.0504,52370.26
306.2333,52299.16
306.4163,52329.86
306.5993,52351.17
306.7822,52421.175
306.9652,52482.555
307.1481,52474.67
307.331,52486.83
307.5139,52484.345
307.6967,52485.9
307.8796,52502.315
308.0624,52547.85
308.2452,52530.965
308.428,52510.8
308.6107,52572.305
308.7935,52577.285
308.9762,52586.71
309.1589,52633.755
309.3416,52664.77
309.5243,52673.83
309.7069,52704.82
309.8896,52706.285
310.0721,52713.08
310.2548,52762.285
310.4373,52806.72
310.6199,52889.315
310.8024,52899.31
310.985,52932.165
311.1674,52884.145
311.3499,52827.38
311.5324,52891.615
311.7148,52998.88
311.8973,52992.96
312.0797,53007.32
312.2621,53092.875
312.4445,53067.155
312.6268,53047.565
312.8091,53102.28
312.9915,53060.89
313.1738,53058.035
313.356,53024.34
313.5383,53012.005
313.7206,53043.485
313.9027,53020.05
314.085,53029.105
314.2672,53072.095
314.4493,53135.455
314.6314,53197.16
314.8136,53257.765
314.9957,53231.245
315.1778,53198.15
315.3598,53234.64
315.5419,53282.98
315.724,53326.405
315.9059,53328.99
316.088,53340.04
316.2699,53424.215
316.4519,53461.56
316.6338,53431.215
316.8157,53335.945
316.9977,53345.14
317.1795,53432.195
317.3614,53523.12
317.5432,53587.54
317.7251,53627.895
317.9069,53553.245
318.0887,53521.085
318.2704,53485.685
318.4522,53510.615
318.6339,53571.24
318.8156,53717.83
318.9973,53702.235
319.179,53770.03
319.3607,53846.525
319.5423,53910.725
319.7239,53921.92
319.9055,53903.955
320.0871,53939.07
320.2687,53961.425
320.4502,53957.45
320.6317,53889.73
320.8132,53960.66
320.9947,54022.985
321.1761,54085.18
321.3576,54099.26
321.5391,54110.53
321.7205,54151.485
321.9019,54184.555
322.0832,54173.895
322.2646,54168.905
322.4459,54172.195
322.6272,54177.6
322.8085,54183.665
322.9898,54193.11
323.1711,54172.785
323.3523,54161.92
323.5335,54156.405
323.7147,54304.61
323.8959,54473.61
324.0771,54545.675
324.2582,54549.725
324.4393,54580.96
324.6204,54636.675
324.8015,54663.38
324.9826,54769.315
325.1637,54909.12
325.3447,54916.565
325.5257,54910.365
325.7067,54884.375
325.8877,54731.685
326.0686,54675.385
326.2496,54723.07
326.4305,54704.895
326.6114,54759.33
326.7922,54846.295
326.9731,54918.625
327.1539,54968.335
327.3347,55048.37
327.5155,55107.295
327.6963,55210.57
327.8771,55230.05
328.0578,55109.525
328.2385,54955.26
328.4193,54969.35
328.5999,54989.425
328.7806,54981.195
328.9613,55039.205
329.1419,55035.71
329.3225,55100.28
329.5031,55061.775
329.6837,55032.86
329.8642,55004.125
330.0447,54993.005
330.2252,54976.515
330.4057,54935.925
330.5862,54931.72
330.7667,54964.27
330.9471,55011.04
331.1275,55099.16
331.3079,55146.61
331.4883,55292.615
331.6687,55364.34
331.849,55128.285
332.0293,55000.555
332.2096,54963.88
332.3899,55010.62
332.5702,55091.765
332.7504,55175.145
332.9306,55271.585
333.1108,55215.055
333.291,55124.925
333.4712,55121.94
333.6514,55170.8
333.8315,55159.755
334.0116,55157.73
334.1917,55229.675
334.3717,55319.625
334.5518,55348.345
334.7318,55262.04
334.9119,55249.675
335.0918,55286.46
335.2718,55337.925
335.4518,55368.505
335.6317,55381.965
335.8116,55488.41
335.9915,55470.79
336.1714,55315.035
336.3513,55267.155
336.5311,55309.72
336.7109,55413.12
336.8907,55481.95
337.0705,55323.185
337.2502,55124.09
337.43,55053.99
337.6097,54977.245
337.7894,54974.335
337.9691,55026.06
338.1488,55081.9
338.3284,55125.115
338.508,55241.91
338.6877,55371.845
338.8672,55403.445
339.0468,55329.28
339.2263,55275.96
339.4059,55543.645
339.5854,56121.545
339.7649,55704.75
339.9443,55360.585
340.1238,55258.395
340.3032,55262.845
340.4826,55293.72
340.662,55186.485
340.8414,55084.09
341.0207,55118.15
341.2001,55136.185
341.3794,55132.36
341.5587,55224.43
341.738,55257.655
341.9172,55254.075
342.0965,55254.38
342.2757,55124.575
342.4549,54938.335
342.6341,54979.505
342.8132,55003.09
342.9923,55201.025
343.1715,55404.175
343.3506,55487.75
343.5296,55197.21
343.7087,55035.085
343.8878,54988.205
344.0668,54999.4
344.2458,55007.515
344.4248,54914.055
344.6037,54889.79
344.7827,54927.46
344.9616,54891.535
345.1405,54908.305
345.3194,54910.995
345.4982,54840.53
345.6771,54773.76
345.8559,54773.71
346.0347,54791.305
346.2135,54755.52
346.3923,54727.43
346.571,54673.185
346.7498,54628.22
346.9285,54716.065
347.1071,54647.96
347.2859,54544.22
347.4645,54607.315
347.6431,54676.71
347.8217,54685.335
348.0003,54588.17
348.1789,54589.75
348.3574,54561.265
348.5359,54511.57
348.7145,54404.445
348.893,54441.465
349.0714,54462.67
349.2499,54344.77
349.4283,54232.68
349.6068,54121.17
349.7852,54098.84
349.9635,54128.83
350.1419,54114.005
350.3202,54052.81
350.4985,53942.1
350.6768,53862.04
350.8551,53796.42
351.0334,53796.01
351.2116,53768.78
351.3898,53800.895
351.568,53720.825
351.7462,53708.115
351.9243,53658.94
352.1025,53580.305
352.2806,53499.775
352.4587,53478.805
352.6368,53422.25
352.8148,53323.195
352.9929,53253.085
353.1709,53301.125
353.3489,53306.67
353.5268,53225.86
353.7048,53147.88
353.8828,53089.885
354.0607,53009.995
354.2386,53009.025
354.4165,52953.175
354.5943,52909.21
354.7722,52904.145
354.95,52984.245
355.1278,52991.335
355.3056,52870.045
355.4833,52680.545
355.6611,52520.0
355.8388,52391.815
356.0165,52349.215
356.1942,52401.69
356.3719,52489.715
356.5495,52450.385
356.7271,52365.725
356.9047,52352.96
357.0823,52348.57
357.2599,52354.61
357.4374,52299.72
357.6149,52142.96
357.7924,52001.465
357.9699,51996.335
358.1474,51979.26
358.3248,51829.75
358.5023,51778.825
358.6797,51669.05
358.8571,51574.97
359.0344,51540.895
359.2118,51403.575
359.3891,51432.585
359.5664,51327.055
359.7437,51260.835
359.9209,51205.46
360.0982,51121.705
360.2754,50928.555
360.4526,50984.67
360.6298,50975.44
360.807,50919.935
360.9841,50879.895
361.1613,50909.955
361.3383,51294.745
361.5154,51279.21
361.6925,51283.06
361.8695,51210.82
362.0466,51025.29
362.2236,50792.27
362.4005,50582.175
362.5775,50313.08
362.7545,50165.85
362.9314,50042.325
363.1083,50100.735
363.2852,50635.185
363.462,50836.505
363.6389,50492.19
363.8157,50220.505
363.9925,49872.46
364.1693,49713.04
364.346,49588.99
364.5228,49652.7
364.6996,49940.07
364.8762,49982.875
365.0529,50042.365
365.2296,50255.06
365.4062,50184.38
365.5829,49973.255
365.7595,49967.5
365.9361,49932.04
366.1126,49748.685
366.2892,50672.925
366.4657,52500.18
366.6422,53314.79
366.8186,52113.78
366.9951,51857.49
367.1716,51100.47
367.348,51643.195
367.5244,52671.615
367.7008,51533.135
367.8772,50779.36
368.0535,50443.91
368.2298,52395.66
368.4061,54091.675
368.5824,53601.085
368.7586,52145.405
368.9349,51607.35
369.1111,50494.265
369.2873,49538.405
369.4635,49352.775
369.6396,49317.655
369.8158,49301.935
369.9919,49933.17
370.168,51137.275
370.3441,51545.11
370.5202,50303.025
370.6962,49435.765
370.8722,48925.565
371.0482,48857.43
371.2242,49005.53
371.4002,49524.435
371.5761,49844.825
371.752,49449.805
371.9279,49455.64
372.1038,49592.815
372.2796,49489.3
372.4555,49318.525
372.6313,49364.155
372.8071,49098.455
372.9829,48925.3
373.1586,49261.415
373.3344,49505.33
373.5101,48989.285
373.6858,48906.72
373.8615,48670.705
374.0371,48775.47
374.2127,49309.81
374.3884,49166.17
374.564,48807.465
374.7395,48669.145
374.9151,48638.44
375.0906,49194.09
375.2661,50162.585
375.4416,49618.56
375.6171,49375.74
375.7925,49531.565
375.968,49643.715
376.1434,49489.74
376.3188,49397.3
376.4941,49361.66
376.6695,49457.235
376.8448,49630.12
377.0201,49991.53
377.1954,50357.085
377.3707,50046.805
377.5459,50199.58
377.7212,50872.45
377.8964,52038.01
378.0715,52613.575
378.2467,52154.42
378.4218,51599.61
378.597,50549.445
378.7721,50312.02
378.9472,50425.32
379.1222,52255.155
379.2973,53426.45
379.4723,53481.07
379.6473,56226.74
379.8223,58444.905
379.9972,55759.66
380.1722,53730.365
380.3471,53465.81
380.522,52056.625
380.6969,50724.65
380.8717,50966.82
381.0466,50841.79
381.2214,51102.905
381.3962,52075.99
381.571,51346.7
381.7457,50877.71
381.9204,50831.05
382.0952,50797.15
382.2699,50898.58
382.4445,51896.555
382.6192,52499.61
382.7938,53247.45
382.9685,54032.0
383.1431,53489.915
383.3176,52044.69
383.4922,50961.625
383.6667,51303.5
383.8412,51331.485
384.0157,50876.78
384.1902,51064.92
384.3646,51053.77
384.5391,50935.49
384.7134,52008.91
384.8878,54000.155
385.0622,56102.95
385.2365,54406.03
385.4109,52283.86
385.5852,51839.525
385.7594,53019.43
385.9337,56913.655
386.1079,58688.2
386.2822,60146.355
386.4564,60268.855
386.6306,56628.68
386.8047,56363.16
386.9789,57870.025
387.153,59917.565
387.3271,61057.52
387.5012,58162.705
387.6752,57011.835
387.8492,58308.085
388.0233,58940.17
388.1972,55867.625
388.3712,54825.75
388.5452,54853.76
388.7191,55896.385
388.893,58958.705
389.0669,59851.785
389.2408,54663.635
389.4146,51628.68
389.5884,50343.545
389.7623,50244.26
389.9361,50937.145
390.1098,50615.485
390.2835,50567.59
390.4573,50492.98
390.631,50443.39
390.8047,50703.185
390.9784,51056.775
391.152,50611.035
391.3256,50317.805
391.4992,50274.67
391.6728,50293.82
391.8464,51488.275
392.0199,51811.445
392.1934,50914.775
392.3669,50869.9
392.5403,51925.56
392.7138,52875.595
392.8873,53897.72
393.0607,53376.07
393.2341,52794.785
393.4074,53005.945
393.5808,52375.06
393.7542,52170.005
393.9274,52554.19
394.1007,51820.745
394.274,53210.93
394.4472,54557.36
394.6205,55968.035
394.7937,57190.55
394.9668,57543.185
395.14,56945.065
395.3131,54101.96
395.4863,51815.275
395.6594,51659.35
395.8325,51560.215
396.0055,52134.48
396.1786,53067.335
396.3516,53892.78
396.5246,53037.325
396.6975,51421.495
396.8705,51182.245
397.0434,53666.355
397.2163,53070.335
397.3892,52061.195
397.5621,52276.78
397.735,53541.995
397.9077,54956.77
398.0806,55106.025
398.2534,55804.925
398.4261,57623.37
398.5989,54849.42
398.7716,55346.295
398.9443,56131.21
399.117,60420.105
399.2896,61677.18
399.4623,59280.965
399.6349,55582.705
399.8075,55999.94
399.9801,54010.68
400.1526,52591.885
400.3252,51819.35
400.4977,51746.605
400.6702,52976.565
400.8427,51400.51
401.0151,50396.535
401.1875,49494.91
401.36,49034.955
401.5323,49026.755
401.7047,48402.82
401.877,48796.135
402.0494,49297.48
402.2216,50224.29
402.394,50462.86
402.5662,50295.13
402.7385,52862.555
402.9107,53469.27
403.0829,51640.26
403.2551,50676.295
403.4272,49871.855
403.5994,50052.665
403.7715,50252.985
403.9436,51127.45
404.1156,50874.345
