Timestamp,03/08/2024 19:19:35
Spectrometer Temp (C),24.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2901.095
218.2508,2961.85
218.442,3026.53
218.6332,3094.635
218.8244,3163.02
219.0156,3235.79
219.2067,3309.72
219.3979,3387.545
219.589,3466.315
219.7801,3547.21
219.9712,3629.255
220.1623,3718.655
220.3533,3810.755
220.5444,3900.595
220.7354,3996.97
220.9264,4092.89
221.1174,4198.59
221.3083,4303.495
221.4993,4403.78
221.6902,4506.71
221.8812,4621.245
222.0721,4738.095
222.263,4854.25
222.4538,4975.07
222.6447,5100.12
222.8355,5227.28
223.0264,5354.73
223.2172,5486.245
223.408,5623.735
223.5987,5765.795
223.7895,5906.22
223.9802,6053.415
224.1709,6199.615
224.3616,6351.38
224.5524,6505.16
224.743,6664.76
224.9337,6820.15
225.1243,6991.75
225.315,7155.655
225.5056,7317.065
225.6962,7494.235
225.8867,7670.165
226.0773,7847.245
226.2678,8025.98
226.4584,8207.085
226.6489,8392.22
226.8394,8572.605
227.0298,8769.185
227.2203,8971.565
227.4108,9181.97
227.6012,9389.23
227.7916,9589.37
227.982,9793.355
228.1723,10000.445
228.3627,10216.57
228.5531,10427.68
228.7434,10643.175
228.9337,10868.58
229.124,11101.44
229.3143,11326.97
229.5045,11579.64
229.6948,11825.245
229.885,12078.185
230.0752,12341.705
230.2654,12599.54
230.4556,12854.11
230.6457,13107.27
230.8358,13362.625
231.026,13618.64
231.2161,13876.2
231.4062,14145.15
231.5963,14399.42
231.7863,14674.64
231.9764,14957.955
232.1664,15254.205
232.3564,15549.64
232.5464,15837.07
232.7364,16129.31
232.9263,16415.285
233.1163,16718.895
233.3062,17027.19
233.4961,17355.07
233.686,17664.185
233.8758,17943.915
234.0657,18230.015
234.2555,18543.13
234.4454,18855.205
234.6352,19168.185
234.825,19478.53
235.0147,19773.1
235.2045,20076.305
235.3942,20383.61
235.5839,20694.0
235.7737,20995.015
235.9633,21297.24
236.153,21631.86
236.3427,21952.945
236.5323,22266.585
236.7219,22568.485
236.9115,22845.57
237.1011,23135.285
237.2907,23461.11
237.4803,23776.495
237.6698,24077.12
237.8593,24394.22
238.0488,24700.98
238.2383,25013.305
238.4278,25314.845
238.6172,25662.37
238.8066,25964.875
238.9961,26280.9
239.1855,26617.84
239.3748,26924.19
239.5642,27218.255
239.7536,27532.625
239.9429,27835.78
240.1322,28110.435
240.3215,28411.3
240.5108,28716.21
240.7001,29024.62
240.8893,29318.92
241.0786,29606.685
241.2677,29884.05
241.457,30206.665
241.6461,30448.78
241.8353,30701.795
242.0244,30962.16
242.2136,31213.875
242.4027,31479.78
242.5918,31734.495
242.7809,31993.405
242.9699,32149.085
243.159,32312.02
243.348,32627.635
243.537,32955.91
243.726,33231.38
243.915,33476.47
244.1039,33716.705
244.2929,33889.175
244.4818,33977.015
244.6707,34207.405
244.8596,34537.025
245.0485,34833.135
245.2373,35128.765
245.4262,35408.87
245.615,35641.135
245.8038,35851.75
245.9926,36077.55
246.1814,36317.135
246.3701,36370.03
246.5589,36407.56
246.7476,36626.805
246.9363,36955.38
247.1249,37228.87
247.3136,37481.14
247.5023,37718.225
247.6909,37979.675
247.8795,38190.795
248.0681,38434.445
248.2567,38640.025
248.4453,38849.13
248.6338,39045.52
248.8224,39154.735
249.0109,39081.995
249.1994,39206.31
249.3878,39488.645
249.5763,39740.235
249.7648,39960.79
249.9532,40158.88
250.1416,40409.71
250.33,40647.62
250.5183,40882.9
250.7067,41053.675
250.8951,41211.485
251.0834,41356.65
251.2717,41508.06
251.46,41634.96
251.6483,41758.695
251.8365,41841.86
252.0247,41812.62
252.213,41923.51
252.4012,42095.685
252.5894,42335.915
252.7775,42487.64
252.9657,42625.45
253.1538,42810.085
253.3419,42952.52
253.53,43043.52
253.7181,43157.12
253.9062,43283.59
254.0942,43385.455
254.2823,43457.94
254.4703,43533.86
254.6583,43625.86
254.8463,43715.505
255.0342,43748.6
255.2222,43793.13
255.4101,43796.5
255.598,43741.015
255.7859,43830.68
255.9738,43995.44
256.1616,44158.535
256.3495,44315.02
256.5373,44431.88
256.7251,44624.75
256.9129,44718.26
257.1006,44798.055
257.2884,44915.53
257.4761,45049.37
257.6638,45121.185
257.8515,45153.49
258.0392,45205.54
258.2269,45243.885
258.4146,45278.93
258.6022,45342.825
258.7898,45333.695
258.9774,45348.8
259.165,45423.55
259.3525,45479.64
259.5401,45484.095
259.7276,45557.59
259.9151,45626.47
260.1026,45678.675
260.2901,45753.795
260.4776,45812.51
260.665,45937.435
260.8524,46044.9
261.0398,46155.68
261.2272,46187.125
261.4146,46180.255
261.6019,46224.92
261.7893,46283.745
261.9766,46324.125
262.1639,46375.665
262.3512,46352.125
262.5384,46344.575
262.7257,46340.54
262.9129,46371.005
263.1001,46384.45
263.2873,46461.765
263.4745,46494.805
263.6617,46424.18
263.8488,46443.925
264.0359,46470.985
264.2231,46471.13
264.4101,46499.1
264.5972,46527.755
264.7842,46542.065
264.9713,46552.13
265.1583,46545.55
265.3453,46557.84
265.5323,46588.72
265.7193,46623.83
265.9062,46682.075
266.0931,46698.025
266.2801,46690.895
266.4669,46747.88
266.6538,46785.405
266.8407,46830.695
267.0276,46805.255
267.2143,46778.26
267.4012,46811.125
267.588,46744.955
267.7747,46734.0
267.9615,46737.26
268.1482,46718.33
268.3349,46743.72
268.5217,46720.98
268.7083,46661.02
268.895,46650.12
269.0817,46689.165
269.2682,46680.62
269.4549,46620.405
269.6415,46516.195
269.8281,46492.855
270.0146,46541.345
270.2012,46562.21
270.3877,46596.805
270.5742,46591.53
270.7607,46592.295
270.9472,46590.105
271.1336,46580.605
271.32,46553.185
271.5065,46522.67
271.6929,46520.215
271.8792,46559.425
272.0656,46557.625
272.252,46581.6
272.4383,46587.175
272.6246,46569.085
272.8109,46562.965
272.9972,46645.71
273.1835,46688.89
273.3697,46719.725
273.5559,46748.18
273.7421,46765.55
273.9283,46772.225
274.1145,46778.325
274.3007,46788.205
274.4868,46827.135
274.6729,46901.58
274.859,46929.815
275.0451,46939.775
275.2311,46851.365
275.4172,46885.77
275.6032,46937.58
275.7892,46999.695
275.9752,47020.58
276.1612,47073.085
276.3472,47046.9
276.5331,47046.57
276.719,47065.98
276.9049,47090.93
277.0908,47071.26
277.2767,47081.005
277.4625,47133.17
277.6484,47138.965
277.8342,47118.105
278.02,47145.105
278.2057,47210.1
278.3915,47297.455
278.5772,47331.17
278.763,47294.685
278.9487,47383.53
279.1343,47461.535
279.32,47475.955
279.5057,47444.915
279.6913,47361.18
279.877,47369.395
280.0625,47387.305
280.2481,47356.32
280.4337,47330.475
280.6192,47417.865
280.8048,47507.265
280.9903,47491.24
281.1758,47465.57
281.3612,47436.155
281.5467,47441.52
281.7321,47530.61
281.9175,47580.085
282.1029,47596.32
282.2884,47633.44
282.4737,47602.48
282.6591,47579.915
282.8444,47614.35
283.0297,47632.32
283.215,47673.15
283.4002,47707.215
283.5855,47675.775
283.7707,47610.72
283.956,47620.35
284.1412,47635.455
284.3264,47711.84
284.5115,47812.605
284.6967,47886.87
284.8818,47876.235
285.0669,47836.835
285.252,47878.875
285.4371,47936.045
285.6222,47931.985
285.8072,47946.235
285.9922,47951.325
286.1772,48035.39
286.3622,48112.04
286.5472,48110.415
286.7321,48083.36
286.9171,48177.165
287.102,48227.905
287.2869,48320.73
287.4717,48451.385
287.6566,48494.895
287.8415,48542.555
288.0263,48577.785
288.2111,48529.29
288.3959,48482.18
288.5806,48538.265
288.7654,48606.55
288.9501,48780.365
289.1348,48847.155
289.3195,48894.675
289.5042,48968.68
289.6889,49081.65
289.8735,49034.715
290.0581,49058.995
290.2428,49024.96
290.4273,49086.635
290.6119,49210.625
290.7965,49267.555
290.981,49320.915
291.1655,49361.49
291.35,49290.97
291.5345,49274.575
291.719,49340.095
291.9034,49416.0
292.0878,49550.225
292.2722,49599.005
292.4566,49614.44
292.641,49687.1
292.8253,49745.17
293.0096,49767.23
293.194,49847.535
293.3783,49910.36
293.5626,50001.94
293.7468,50072.235
293.9311,50151.475
294.1153,50125.81
294.2995,50031.85
294.4837,50006.865
294.6678,50002.855
294.852,50024.135
295.0361,50113.38
295.2202,50191.375
295.4043,50301.525
295.5884,50342.375
295.7725,50396.87
295.9565,50439.065
296.1405,50402.17
296.3246,50429.25
296.5085,50577.16
296.6925,50708.68
296.8764,50761.22
297.0603,50785.855
297.2443,50811.785
297.4282,50810.465
297.612,50800.3
297.7959,50806.48
297.9797,50853.105
298.1635,50844.945
298.3474,50990.375
298.5311,51120.97
298.7149,51101.885
298.8987,51060.285
299.0823,51084.075
299.2661,51059.63
299.4498,50979.02
299.6334,51046.305
299.8171,51134.45
300.0007,51181.775
300.1843,51227.635
300.368,51273.72
300.5515,51292.975
300.7351,51323.88
300.9186,51361.625
301.1021,51363.525
301.2857,51427.08
301.4691,51478.905
301.6526,51577.335
301.8361,51573.94
302.0195,51577.015
302.2029,51612.305
302.3863,51677.66
302.5697,51682.58
302.753,51764.385
302.9364,51869.13
303.1197,51988.12
303.303,52035.65
303.4863,52013.69
303.6696,51934.155
303.8528,51897.38
304.036,51932.595
304.2192,52020.94
304.4024,52063.625
304.5856,52047.22
304.7688,52099.085
304.9519,52164.8
305.135,52190.25
305.3181,52210.82
305.5012,52250.465
305.6842,52328.17
305.8673,52387.375
306.0504,52380.115
306.2333,52299.035
306.4163,52341.51
306.5993,52353.825
306.7822,52419.085
306.9652,52493.45
307.1481,52471.79
307.331,52493.785
307.5139,52497.885
307.6967,52489.49
307.8796,52501.125
308.0624,52550.2
308.2452,52529.645
308.428,52522.955
308.6107,52576.66
308.7935,52574.82
308.9762,52589.06
309.1589,52635.865
309.3416,52665.74
309.5243,52677.755
309.7069,52703.545
309.8896,52711.43
310.0721,52724.995
310.2548,52765.04
310.4373,52804.96
310.6199,52892.89
310.8024,52897.51
310.985,52938.195
311.1674,52884.83
311.3499,52830.915
311.5324,52887.79
311.7148,53003.995
311.8973,52991.415
312.0797,53010.775
312.2621,53087.005
312.4445,53065.295
312.6268,53046.73
312.8091,53091.375
312.9915,53063.395
313.1738,53053.755
313.356,53025.03
313.5383,53006.57
313.7206,53040.03
313.9027,53016.925
314.085,53023.43
314.2672,53074.625
314.4493,53131.64
314.6314,53193.265
314.8136,53252.99
314.9957,53222.575
315.1778,53192.45
315.3598,53228.97
315.5419,53274.36
315.724,53317.535
315.9059,53334.31
316.088,53335.675
316.2699,53417.285
316.4519,53461.58
316.6338,53422.015
316.8157,53333.365
316.9977,53340.22
317.1795,53426.91
317.3614,53511.455
317.5432,53580.675
317.7251,53613.33
317.9069,53545.34
318.0887,53513.845
318.2704,53476.335
318.4522,53495.74
318.6339,53569.205
318.8156,53704.0
318.9973,53696.075
319.179,53765.96
319.3607,53847.28
319.5423,53903.31
319.7239,53914.11
319.9055,53883.14
320.0871,53927.59
320.2687,53954.23
320.4502,53943.425
320.6317,53883.82
320.8132,53956.835
320.9947,54010.815
321.1761,54069.605
321.3576,54083.565
321.5391,54103.665
321.7205,54140.925
321.9019,54170.25
322.0832,54161.015
322.2646,54157.33
322.4459,54166.555
322.6272,54165.715
322.8085,54164.935
322.9898,54178.4
323.1711,54148.705
323.3523,54145.585
323.5335,54148.485
323.7147,54290.715
323.8959,54458.22
324.0771,54529.62
324.2582,54537.875
324.4393,54574.035
324.6204,54629.41
324.8015,54645.31
324.9826,54743.68
325.1637,54882.87
325.3447,54897.565
325.5257,54895.37
325.7067,54869.075
325.8877,54715.43
326.0686,54654.995
326.2496,54699.585
326.4305,54682.545
326.6114,54743.175
326.7922,54829.2
326.9731,54900.28
327.1539,54945.215
327.3347,55027.29
327.5155,55083.91
327.6963,55193.62
327.8771,55207.995
328.0578,55093.14
328.2385,54930.585
328.4193,54944.29
328.5999,54967.385
328.7806,54963.67
328.9613,55024.245
329.1419,55021.24
329.3225,55070.465
329.5031,55044.825
329.6837,55009.955
329.8642,54982.42
330.0447,54965.94
330.2252,54950.8
330.4057,54910.535
330.5862,54910.76
330.7667,54940.32
330.9471,54981.48
331.1275,55068.52
331.3079,55129.57
331.4883,55263.46
331.6687,55343.5
331.849,55107.205
332.0293,54975.745
332.2096,54941.28
332.3899,54975.68
332.5702,55064.155
332.7504,55156.905
332.9306,55240.595
333.1108,55197.485
333.291,55099.365
333.4712,55095.5
333.6514,55143.475
333.8315,55124.63
334.0116,55135.59
334.1917,55203.685
334.3717,55295.34
334.5518,55315.935
334.7318,55239.92
334.9119,55222.32
335.0918,55258.735
335.2718,55312.27
335.4518,55337.37
335.6317,55361.775
335.8116,55461.2
335.9915,55446.54
336.1714,55290.91
336.3513,55234.765
336.5311,55281.53
336.7109,55385.17
336.8907,55452.97
337.0705,55292.515
337.2502,55098.495
337.43,55023.81
337.6097,54945.515
337.7894,54940.19
337.9691,54994.765
338.1488,55050.1
338.3284,55093.65
338.508,55205.54
338.6877,55339.785
338.8672,55373.7
339.0468,55298.995
339.2263,55239.28
339.4059,55504.965
339.5854,56099.13
339.7649,55678.555
339.9443,55323.82
340.1238,55225.895
340.3032,55237.19
340.4826,55266.715
340.662,55152.67
340.8414,55046.01
341.0207,55087.19
341.2001,55107.165
341.3794,55102.4
341.5587,55186.505
341.738,55228.38
341.9172,55226.065
342.0965,55229.715
342.2757,55103.88
342.4549,54908.42
342.6341,54951.415
342.8132,54963.915
342.9923,55157.09
343.1715,55370.385
343.3506,55456.69
343.5296,55162.47
343.7087,55014.18
343.8878,54954.91
344.0668,54968.215
344.2458,54975.495
344.4248,54879.835
344.6037,54852.095
344.7827,54891.95
344.9616,54856.885
345.1405,54872.345
345.3194,54878.345
345.4982,54808.375
345.6771,54741.795
345.8559,54735.525
346.0347,54743.605
346.2135,54714.99
346.3923,54687.385
346.571,54630.71
346.7498,54592.725
346.9285,54677.515
347.1071,54617.135
347.2859,54509.485
347.4645,54580.23
347.6431,54638.05
347.8217,54643.385
348.0003,54556.85
348.1789,54558.08
348.3574,54526.66
348.5359,54471.87
348.7145,54368.665
348.893,54400.37
349.0714,54420.63
349.2499,54309.115
349.4283,54191.165
349.6068,54085.92
349.7852,54057.925
349.9635,54092.85
350.1419,54073.655
350.3202,54015.07
350.4985,53907.89
350.6768,53824.14
350.8551,53769.075
351.0334,53760.09
351.2116,53730.33
351.3898,53767.11
351.568,53685.27
351.7462,53663.365
351.9243,53614.085
352.1025,53537.47
352.2806,53461.345
352.4587,53437.12
352.6368,53380.37
352.8148,53285.96
352.9929,53211.995
353.1709,53263.065
353.3489,53271.32
353.5268,53196.32
353.7048,53105.15
353.8828,53053.365
354.0607,52974.95
354.2386,52978.58
354.4165,52919.895
354.5943,52868.725
354.7722,52862.895
354.95,52943.58
355.1278,52955.64
355.3056,52824.15
355.4833,52650.41
355.6611,52474.09
355.8388,52355.02
356.0165,52304.135
356.1942,52366.255
356.3719,52455.94
356.5495,52416.09
356.7271,52323.26
356.9047,52319.115
357.0823,52311.33
357.2599,52327.295
357.4374,52265.365
357.6149,52109.005
357.7924,51964.805
357.9699,51953.725
358.1474,51946.195
358.3248,51790.79
358.5023,51741.835
358.6797,51636.805
358.8571,51540.17
359.0344,51495.3
359.2118,51363.73
359.3891,51403.695
359.5664,51294.095
359.7437,51228.245
359.9209,51165.995
360.0982,51088.725
360.2754,50884.73
360.4526,50944.755
360.6298,50937.075
360.807,50876.87
360.9841,50840.255
361.1613,50878.51
361.3383,51252.515
361.5154,51232.505
361.6925,51247.345
361.8695,51172.355
362.0466,50990.84
362.2236,50751.5
362.4005,50546.88
362.5775,50279.53
362.7545,50130.37
362.9314,50006.205
363.1083,50060.545
363.2852,50596.42
363.462,50803.915
363.6389,50465.275
363.8157,50179.675
363.9925,49835.92
364.1693,49673.065
364.346,49552.215
364.5228,49619.07
364.6996,49905.29
364.8762,49939.16
365.0529,50005.835
365.2296,50215.545
365.4062,50149.685
365.5829,49940.0
365.7595,49931.43
365.9361,49892.085
366.1126,49714.645
366.2892,50636.97
366.4657,52450.35
366.6422,53276.645
366.8186,52081.155
366.9951,51822.32
367.1716,51060.3
367.348,51591.91
367.5244,52633.445
367.7008,51500.61
367.8772,50738.775
368.0535,50399.37
368.2298,52344.815
368.4061,54047.92
368.5824,53568.79
368.7586,52111.285
368.9349,51556.86
369.1111,50461.925
369.2873,49503.17
369.4635,49310.92
369.6396,49280.155
369.8158,49261.31
369.9919,49890.56
370.168,51092.915
370.3441,51515.74
370.5202,50266.515
370.6962,49394.335
370.8722,48888.23
371.0482,48812.46
371.2242,48960.2
371.4002,49479.29
371.5761,49797.81
371.752,49411.58
371.9279,49410.48
372.1038,49559.02
372.2796,49440.26
372.4555,49274.065
372.6313,49326.965
372.8071,49056.51
372.9829,48877.915
373.1586,49210.445
373.3344,49466.425
373.5101,48949.36
373.6858,48862.88
373.8615,48627.515
374.0371,48731.285
374.2127,49265.325
374.3884,49130.995
374.564,48765.77
374.7395,48618.465
374.9151,48587.88
375.0906,49146.58
375.2661,50118.605
375.4416,49581.91
375.6171,49329.795
375.7925,49481.095
375.968,49592.865
376.1434,49444.065
376.3188,49355.835
376.4941,49319.015
376.6695,49415.725
376.8448,49584.895
377.0201,49949.175
377.1954,50321.29
377.3707,50005.945
377.5459,50155.115
377.7212,50823.22
377.8964,51984.275
378.0715,52570.695
378.2467,52124.445
378.4218,51556.28
378.597,50510.31
378.7721,50266.155
378.9472,50378.485
379.1222,52198.66
379.2973,53389.105
379.4723,53434.265
379.6473,56167.48
379.8223,58409.58
379.9972,55729.05
380.1722,53681.31
380.3471,53406.43
380.522,52013.955
380.6969,50676.45
380.8717,50909.535
381.0466,50805.715
381.2214,51055.15
381.3962,52027.47
381.571,51306.805
381.7457,50833.385
381.9204,50785.74
382.0952,50755.855
382.2699,50847.82
382.4445,51846.025
382.6192,52449.92
382.7938,53194.015
382.9685,53984.34
383.1431,53450.995
383.3176,52002.435
383.4922,50910.455
383.6667,51255.37
383.8412,51281.82
384.0157,50836.825
384.1902,51021.015
384.3646,51007.9
384.5391,50892.18
384.7134,51964.165
384.8878,53943.35
385.0622,56065.105
385.2365,54368.655
385.4109,52240.01
385.5852,51785.2
385.7594,52963.24
385.9337,56850.75
386.1079,58646.91
386.2822,60094.795
386.4564,60221.84
386.6306,56578.715
386.8047,56295.81
386.9789,57802.815
387.153,59866.75
387.3271,61011.295
387.5012,58099.34
387.6752,56961.955
387.8492,58238.2
388.0233,58897.45
388.1972,55827.775
388.3712,54764.34
388.5452,54793.715
388.7191,55847.7
388.893,58898.005
389.0669,59823.16
389.2408,54627.405
389.4146,51579.795
389.5884,50281.395
389.7623,50194.465
389.9361,50891.95
390.1098,50570.875
390.2835,50523.04
390.4573,50447.465
390.631,50398.915
390.8047,50662.73
390.9784,51015.845
391.152,50572.8
391.3256,50272.5
391.4992,50219.66
391.6728,50247.235
391.8464,51439.195
392.0199,51774.88
392.1934,50877.595
392.3669,50820.69
392.5403,51882.63
392.7138,52822.905
392.8873,53857.555
393.0607,53337.525
393.2341,52749.96
393.4074,52966.67
393.5808,52336.89
393.7542,52125.545
393.9274,52509.445
394.1007,51778.08
394.274,53160.275
394.4472,54511.98
394.6205,55917.395
394.7937,57133.005
394.9668,57502.485
395.14,56912.75
395.3131,54072.43
395.4863,51764.63
395.6594,51612.02
395.8325,51515.49
396.0055,52088.605
396.1786,53014.445
396.3516,53845.755
396.5246,53006.61
396.6975,51384.355
396.8705,51131.14
397.0434,53610.835
397.2163,53042.725
397.3892,52022.755
397.5621,52227.58
397.735,53488.375
397.9077,54916.52
398.0806,55072.0
398.2534,55747.3
398.4261,57588.42
398.5989,54812.845
398.7716,55300.77
398.9443,56071.52
399.117,60376.76
399.2896,61638.68
399.4623,59233.115
399.6349,55527.775
399.8075,55951.65
399.9801,53975.81
400.1526,52552.625
400.3252,51772.14
400.4977,51708.925
400.6702,52942.03
400.8427,51385.18
401.0151,50365.555
401.1875,49456.425
401.36,48995.855
401.5323,48985.62
401.7047,48362.93
401.877,48753.555
402.0494,49259.405
402.2216,50184.88
402.394,50436.86
402.5662,50255.49
402.7385,52813.195
402.9107,53442.98
403.0829,51617.56
403.2551,50639.185
403.4272,49826.525
403.5994,50021.92
403.7715,50219.9
403.9436,51088.335
404.1156,50854.51
