Timestamp,03/08/2024 16:16:41
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2913.815
218.2508,2978.33
218.442,3039.215
218.6332,3112.15
218.8244,3179.22
219.0156,3252.135
219.2067,3329.575
219.3979,3405.345
219.589,3485.815
219.7801,3565.795
219.9712,3650.67
220.1623,3738.995
220.3533,3829.875
220.5444,3923.85
220.7354,4019.24
220.9264,4115.915
221.1174,4221.805
221.3083,4328.6
221.4993,4429.38
221.6902,4532.71
221.8812,4647.955
222.0721,4765.445
222.263,4881.12
222.4538,5004.195
222.6447,5129.16
222.8355,5257.26
223.0264,5386.91
223.2172,5518.605
223.408,5654.335
223.5987,5796.045
223.7895,5936.765
223.9802,6084.875
224.1709,6229.19
224.3616,6385.73
224.5524,6541.295
224.743,6702.705
224.9337,6856.095
225.1243,7028.895
225.315,7194.025
225.5056,7354.405
225.6962,7532.67
225.8867,7707.925
226.0773,7884.135
226.2678,8064.155
226.4584,8249.315
226.6489,8435.145
226.8394,8615.995
227.0298,8810.905
227.2203,9016.935
227.4108,9228.585
227.6012,9433.25
227.7916,9637.31
227.982,9839.585
228.1723,10048.505
228.3627,10265.45
228.5531,10477.2
228.7434,10691.825
228.9337,10916.78
229.124,11146.605
229.3143,11377.41
229.5045,11631.785
229.6948,11879.885
229.885,12134.67
230.0752,12394.14
230.2654,12653.0
230.4556,12910.635
230.6457,13159.615
230.8358,13415.85
231.026,13677.57
231.2161,13933.815
231.4062,14203.795
231.5963,14463.765
231.7863,14728.85
231.9764,15017.49
232.1664,15308.21
232.3564,15608.69
232.5464,15894.675
232.7364,16194.975
232.9263,16476.41
233.1163,16782.8
233.3062,17084.53
233.4961,17418.425
233.686,17724.865
233.8758,17999.16
234.0657,18289.26
234.2555,18606.24
234.4454,18917.72
234.6352,19226.605
234.825,19532.88
235.0147,19832.34
235.2045,20135.4
235.3942,20439.465
235.5839,20749.135
235.7737,21056.15
235.9633,21351.375
236.153,21689.035
236.3427,22010.275
236.5323,22324.485
236.7219,22625.905
236.9115,22898.445
237.1011,23186.94
237.2907,23508.01
237.4803,23827.175
237.6698,24124.925
237.8593,24443.02
238.0488,24749.72
238.2383,25064.005
238.4278,25371.005
238.6172,25704.69
238.8066,26009.575
238.9961,26327.345
239.1855,26662.935
239.3748,26962.925
239.5642,27257.21
239.7536,27565.745
239.9429,27867.745
240.1322,28146.52
240.3215,28443.11
240.5108,28741.275
240.7001,29050.225
240.8893,29350.645
241.0786,29638.58
241.2677,29918.035
241.457,30234.07
241.6461,30468.835
241.8353,30720.685
242.0244,30976.78
242.2136,31235.47
242.4027,31497.06
242.5918,31756.985
242.7809,32005.005
242.9699,32161.485
243.159,32325.49
243.348,32640.735
243.537,32970.8
243.726,33239.96
243.915,33485.4
244.1039,33724.65
244.2929,33893.615
244.4818,33990.375
244.6707,34221.745
244.8596,34546.77
245.0485,34845.77
245.2373,35136.075
245.4262,35411.745
245.615,35640.08
245.8038,35851.29
245.9926,36075.135
246.1814,36307.145
246.3701,36361.555
246.5589,36405.665
246.7476,36616.88
246.9363,36940.895
247.1249,37212.425
247.3136,37462.155
247.5023,37692.0
247.6909,37956.29
247.8795,38164.175
248.0681,38406.345
248.2567,38608.36
248.4453,38824.9
248.6338,39012.915
248.8224,39120.51
249.0109,39049.405
249.1994,39184.205
249.3878,39455.235
249.5763,39703.545
249.7648,39920.175
249.9532,40132.895
250.1416,40362.17
250.33,40602.375
250.5183,40831.395
250.7067,40998.915
250.8951,41158.855
251.0834,41298.15
251.2717,41448.925
251.46,41575.405
251.6483,41705.32
251.8365,41784.9
252.0247,41745.62
252.213,41852.675
252.4012,42029.58
252.5894,42268.255
252.7775,42416.765
252.9657,42549.87
253.1538,42728.93
253.3419,42862.235
253.53,42953.83
253.7181,43074.415
253.9062,43198.45
254.0942,43300.175
254.2823,43362.95
254.4703,43442.05
254.6583,43530.635
254.8463,43616.725
255.0342,43650.3
255.2222,43686.76
255.4101,43695.5
255.598,43636.17
255.7859,43731.64
255.9738,43889.45
256.1616,44046.605
256.3495,44201.32
256.5373,44320.73
256.7251,44504.77
256.9129,44602.445
257.1006,44686.97
257.2884,44798.68
257.4761,44921.915
257.6638,45003.76
257.8515,45021.275
258.0392,45071.41
258.2269,45111.555
258.4146,45146.545
258.6022,45192.595
258.7898,45197.49
258.9774,45207.605
259.165,45270.82
259.3525,45327.23
259.5401,45341.27
259.7276,45406.48
259.9151,45472.17
260.1026,45520.925
260.2901,45581.76
260.4776,45648.01
260.665,45776.18
260.8524,45879.585
261.0398,45983.455
261.2272,46020.425
261.4146,46003.26
261.6019,46047.27
261.7893,46108.265
261.9766,46139.575
262.1639,46191.335
262.3512,46167.71
262.5384,46155.385
262.7257,46155.21
262.9129,46181.185
263.1001,46191.75
263.2873,46262.77
263.4745,46298.15
263.6617,46218.905
263.8488,46245.415
264.0359,46270.92
264.2231,46277.36
264.4101,46291.43
264.5972,46315.63
264.7842,46333.395
264.9713,46332.135
265.1583,46317.015
265.3453,46338.475
265.5323,46366.425
265.7193,46390.06
265.9062,46456.99
266.0931,46465.57
266.2801,46469.89
266.4669,46510.71
266.6538,46540.94
266.8407,46596.17
267.0276,46562.845
267.2143,46532.36
267.4012,46562.585
267.588,46489.575
267.7747,46481.85
267.9615,46483.035
268.1482,46459.93
268.3349,46480.905
268.5217,46466.345
268.7083,46408.075
268.895,46389.235
269.0817,46426.275
269.2682,46415.025
269.4549,46348.52
269.6415,46239.945
269.8281,46213.33
270.0146,46259.55
270.2012,46286.475
270.3877,46315.805
270.5742,46309.495
270.7607,46304.395
270.9472,46300.675
271.1336,46287.57
271.32,46256.695
271.5065,46232.825
271.6929,46222.035
271.8792,46255.58
272.0656,46253.905
272.252,46272.435
272.4383,46277.77
272.6246,46263.095
272.8109,46246.905
272.9972,46333.17
273.1835,46370.995
273.3697,46403.035
273.5559,46426.38
273.7421,46444.965
273.9283,46438.005
274.1145,46439.9
274.3007,46448.86
274.4868,46486.99
274.6729,46562.955
274.859,46583.685
275.0451,46598.52
275.2311,46497.83
275.4172,46538.095
275.6032,46584.175
275.7892,46639.92
275.9752,46659.86
276.1612,46709.905
276.3472,46681.705
276.5331,46681.69
276.719,46695.605
276.9049,46716.235
277.0908,46688.02
277.2767,46700.34
277.4625,46740.85
277.6484,46742.75
277.8342,46732.19
278.02,46753.735
278.2057,46814.555
278.3915,46893.615
278.5772,46923.49
278.763,46895.665
278.9487,46975.7
279.1343,47055.025
279.32,47068.67
279.5057,47024.265
279.6913,46944.78
279.877,46941.685
280.0625,46959.215
280.2481,46926.845
280.4337,46903.29
280.6192,46991.465
280.8048,47061.36
280.9903,47051.91
281.1758,47022.12
281.3612,46980.0
281.5467,47001.295
281.7321,47082.015
281.9175,47131.79
282.1029,47145.885
282.2884,47179.41
282.4737,47140.485
282.6591,47114.08
282.8444,47148.355
283.0297,47161.59
283.215,47199.775
283.4002,47233.65
283.5855,47203.135
283.7707,47119.69
283.956,47128.285
284.1412,47148.16
284.3264,47211.29
284.5115,47314.175
284.6967,47389.595
284.8818,47372.435
285.0669,47327.82
285.252,47371.24
285.4371,47427.255
285.6222,47415.79
285.8072,47417.28
285.9922,47430.31
286.1772,47495.13
286.3622,47570.345
286.5472,47565.025
286.7321,47542.015
286.9171,47623.515
287.102,47683.49
287.2869,47774.69
287.4717,47890.94
287.6566,47945.655
287.8415,47984.815
288.0263,48005.895
288.2111,47959.84
288.3959,47916.31
288.5806,47964.72
288.7654,48025.205
288.9501,48195.745
289.1348,48261.05
289.3195,48300.925
289.5042,48374.415
289.6889,48477.605
289.8735,48431.685
290.0581,48448.78
290.2428,48417.385
290.4273,48469.615
290.6119,48592.42
290.7965,48633.27
290.981,48694.865
291.1655,48738.155
291.35,48653.495
291.5345,48637.725
291.719,48706.22
291.9034,48778.715
292.0878,48901.18
292.2722,48944.865
292.4566,48955.345
292.641,49031.895
292.8253,49083.805
293.0096,49098.93
293.194,49181.505
293.3783,49235.485
293.5626,49321.365
293.7468,49395.845
293.9311,49458.78
294.1153,49440.805
294.2995,49342.89
294.4837,49305.665
294.6678,49293.605
294.852,49320.24
295.0361,49404.75
295.2202,49485.055
295.4043,49585.85
295.5884,49621.315
295.7725,49676.975
295.9565,49708.19
296.1405,49667.29
296.3246,49694.335
296.5085,49826.865
296.6925,49960.67
296.8764,50012.4
297.0603,50030.79
297.2443,50053.79
297.4282,50056.2
297.612,50047.13
297.7959,50050.405
297.9797,50074.3
298.1635,50061.65
298.3474,50214.245
298.5311,50337.84
298.7149,50314.245
298.8987,50273.65
299.0823,50293.785
299.2661,50258.36
299.4498,50180.065
299.6334,50245.925
299.8171,50330.04
300.0007,50364.565
300.1843,50415.655
300.368,50453.815
300.5515,50474.06
300.7351,50500.48
300.9186,50539.13
301.1021,50528.085
301.2857,50588.425
301.4691,50639.725
301.6526,50729.72
301.8361,50731.74
302.0195,50728.015
302.2029,50760.47
302.3863,50825.305
302.5697,50826.545
302.753,50895.23
302.9364,50990.31
303.1197,51115.445
303.303,51148.645
303.4863,51125.09
303.6696,51054.26
303.8528,51017.505
304.036,51035.405
304.2192,51129.605
304.4024,51158.56
304.5856,51148.375
304.7688,51181.805
304.9519,51250.515
305.135,51275.1
305.3181,51292.705
305.5012,51329.13
305.6842,51403.27
305.8673,51459.37
306.0504,51444.38
306.2333,51370.41
306.4163,51396.515
306.5993,51411.76
306.7822,51467.425
306.9652,51541.82
307.1481,51525.17
307.331,51530.78
307.5139,51537.35
307.6967,51527.42
307.8796,51532.785
308.0624,51578.195
308.2452,51566.13
308.428,51543.765
308.6107,51597.835
308.7935,51595.995
308.9762,51610.505
309.1589,51650.555
309.3416,51678.45
309.5243,51683.54
309.7069,51718.35
309.8896,51709.365
310.0721,51716.845
310.2548,51757.605
310.4373,51797.08
310.6199,51867.28
310.8024,51878.505
310.985,51908.66
311.1674,51853.405
311.3499,51799.845
311.5324,51855.525
311.7148,51968.475
311.8973,51957.005
312.0797,51963.29
312.2621,52046.94
312.4445,52030.25
312.6268,52007.1
312.8091,52042.445
312.9915,52007.825
313.1738,52005.64
313.356,51970.22
313.5383,51945.025
313.7206,51983.91
313.9027,51949.1
314.085,51965.41
314.2672,52007.475
314.4493,52055.95
314.6314,52119.71
314.8136,52184.315
314.9957,52151.71
315.1778,52110.295
315.3598,52141.135
315.5419,52188.96
315.724,52221.225
315.9059,52221.69
316.088,52236.34
316.2699,52319.6
316.4519,52358.815
316.6338,52330.265
316.8157,52226.975
316.9977,52230.73
317.1795,52313.145
317.3614,52400.91
317.5432,52466.965
317.7251,52498.465
317.9069,52428.35
318.0887,52387.69
318.2704,52349.465
318.4522,52364.49
318.6339,52431.9
318.8156,52562.53
318.9973,52567.145
319.179,52622.675
319.3607,52693.565
319.5423,52756.805
319.7239,52765.225
319.9055,52744.585
320.0871,52776.675
320.2687,52808.865
320.4502,52789.5
320.6317,52735.285
320.8132,52797.11
320.9947,52861.115
321.1761,52901.245
321.3576,52920.68
321.5391,52932.105
321.7205,52970.28
321.9019,52999.71
322.0832,52982.96
322.2646,52976.8
322.4459,52984.395
322.6272,52970.825
322.8085,52968.305
322.9898,52975.985
323.1711,52956.32
323.3523,52952.76
323.5335,52951.655
323.7147,53101.5
323.8959,53257.3
324.0771,53324.12
324.2582,53331.5
324.4393,53357.37
324.6204,53414.48
324.8015,53428.775
324.9826,53518.13
325.1637,53666.635
325.3447,53681.825
325.5257,53675.105
325.7067,53647.845
325.8877,53496.805
326.0686,53438.87
326.2496,53477.735
326.4305,53460.535
326.6114,53522.25
326.7922,53608.515
326.9731,53679.87
327.1539,53714.98
327.3347,53793.275
327.5155,53849.57
327.6963,53940.74
327.8771,53964.12
328.0578,53840.785
328.2385,53687.385
328.4193,53693.26
328.5999,53713.23
328.7806,53711.19
328.9613,53772.855
329.1419,53778.385
329.3225,53835.76
329.5031,53804.005
329.6837,53764.8
329.8642,53734.99
330.0447,53729.645
330.2252,53704.69
330.4057,53658.325
330.5862,53643.395
330.7667,53662.385
330.9471,53713.865
331.1275,53794.835
331.3079,53838.225
331.4883,53977.625
331.6687,54062.075
331.849,53834.89
332.0293,53708.065
332.2096,53662.41
332.3899,53702.19
332.5702,53790.1
332.7504,53865.76
332.9306,53945.44
333.1108,53903.225
333.291,53809.575
333.4712,53802.375
333.6514,53832.985
333.8315,53824.245
334.0116,53828.7
334.1917,53904.205
334.3717,53986.665
334.5518,54024.105
334.7318,53942.86
334.9119,53912.835
335.0918,53953.9
335.2718,54008.615
335.4518,54033.75
335.6317,54058.455
335.8116,54154.165
335.9915,54117.6
336.1714,53943.435
336.3513,53906.765
336.5311,53962.71
336.7109,54062.9
336.8907,54110.055
337.0705,53953.845
337.2502,53756.3
337.43,53689.72
337.6097,53623.265
337.7894,53620.855
337.9691,53670.63
338.1488,53718.27
338.3284,53760.69
338.508,53878.54
338.6877,54003.485
338.8672,54034.355
339.0468,53960.26
339.2263,53892.975
339.4059,54142.275
339.5854,54721.765
339.7649,54329.05
339.9443,53982.78
340.1238,53889.365
340.3032,53892.115
340.4826,53910.955
340.662,53803.505
340.8414,53690.265
341.0207,53729.985
341.2001,53757.81
341.3794,53736.335
341.5587,53814.14
341.738,53867.96
341.9172,53864.735
342.0965,53876.38
342.2757,53750.24
342.4549,53547.155
342.6341,53580.62
342.8132,53601.95
342.9923,53794.625
343.1715,54003.69
343.3506,54086.88
343.5296,53795.18
343.7087,53639.535
343.8878,53576.17
344.0668,53572.305
344.2458,53579.055
344.4248,53491.45
344.6037,53462.23
344.7827,53501.11
344.9616,53479.965
345.1405,53492.24
345.3194,53503.765
345.4982,53423.985
345.6771,53370.5
345.8559,53348.805
346.0347,53353.015
346.2135,53322.76
346.3923,53306.945
346.571,53253.205
346.7498,53212.47
346.9285,53295.47
347.1071,53240.805
347.2859,53121.51
347.4645,53179.895
347.6431,53237.635
347.8217,53249.535
348.0003,53168.62
348.1789,53170.33
348.3574,53129.755
348.5359,53077.155
348.7145,52981.77
348.893,53006.86
349.0714,53027.43
349.2499,52903.035
349.4283,52788.83
349.6068,52686.035
349.7852,52659.805
349.9635,52700.335
350.1419,52694.615
350.3202,52639.56
350.4985,52529.265
350.6768,52444.815
350.8551,52392.695
351.0334,52372.13
351.2116,52336.45
351.3898,52371.48
351.568,52287.73
351.7462,52270.97
351.9243,52238.89
352.1025,52154.18
352.2806,52080.555
352.4587,52046.725
352.6368,51977.525
352.8148,51878.96
352.9929,51830.335
353.1709,51881.715
353.3489,51876.335
353.5268,51812.84
353.7048,51727.235
353.8828,51687.105
354.0607,51610.42
354.2386,51594.19
354.4165,51550.28
354.5943,51503.88
354.7722,51491.645
354.95,51575.72
355.1278,51587.695
355.3056,51456.79
355.4833,51267.89
355.6611,51105.5
355.8388,50981.56
356.0165,50930.985
356.1942,50999.535
356.3719,51085.75
356.5495,51030.195
356.7271,50935.655
356.9047,50920.64
357.0823,50913.69
357.2599,50934.125
357.4374,50874.725
357.6149,50729.42
357.7924,50581.115
357.9699,50568.555
358.1474,50543.52
358.3248,50399.535
358.5023,50347.85
358.6797,50228.985
358.8571,50138.675
359.0344,50111.67
359.2118,49987.87
359.3891,50021.45
359.5664,49936.525
359.7437,49873.99
359.9209,49814.93
360.0982,49745.155
360.2754,49542.695
360.4526,49581.875
360.6298,49575.425
360.807,49513.425
360.9841,49465.38
361.1613,49499.8
361.3383,49878.2
361.5154,49866.83
361.6925,49873.125
361.8695,49786.675
362.0466,49611.665
362.2236,49380.835
362.4005,49190.655
362.5775,48938.175
362.7545,48805.69
362.9314,48676.57
363.1083,48712.185
363.2852,49222.36
363.462,49439.785
363.6389,49104.34
363.8157,48836.13
363.9925,48512.54
364.1693,48351.53
364.346,48223.735
364.5228,48277.985
364.6996,48547.665
364.8762,48594.745
365.0529,48658.105
365.2296,48868.39
365.4062,48819.995
365.5829,48598.305
365.7595,48603.325
365.9361,48579.43
366.1126,48389.3
366.2892,49266.825
366.4657,51051.91
366.6422,51888.135
366.8186,50711.715
366.9951,50428.085
367.1716,49695.135
367.348,50198.155
367.5244,51243.145
367.7008,50142.5
367.8772,49382.915
368.0535,49018.265
368.2298,50905.43
368.4061,52611.425
368.5824,52179.73
368.7586,50699.545
368.9349,50152.915
369.1111,49122.635
369.2873,48179.94
369.4635,47973.2
369.6396,47964.005
369.8158,47950.64
369.9919,48548.78
370.168,49723.285
370.3441,50155.005
370.5202,48917.215
370.6962,48027.095
370.8722,47532.275
371.0482,47484.88
371.2242,47643.785
371.4002,48162.07
371.5761,48490.975
371.752,48090.625
371.9279,48069.755
372.1038,48182.13
372.2796,48091.78
372.4555,47928.835
372.6313,48004.785
372.8071,47733.43
372.9829,47555.725
373.1586,47865.985
373.3344,48122.02
373.5101,47595.705
373.6858,47495.85
373.8615,47279.61
374.0371,47392.72
374.2127,47931.545
374.3884,47811.155
374.564,47430.785
374.7395,47270.065
374.9151,47239.05
375.0906,47775.14
375.2661,48764.33
375.4416,48267.995
375.6171,48016.175
375.7925,48139.365
375.968,48245.97
376.1434,48108.45
376.3188,48011.52
376.4941,47969.25
376.6695,48067.78
376.8448,48228.55
377.0201,48585.025
377.1954,48951.555
377.3707,48668.95
377.5459,48792.255
377.7212,49456.595
377.8964,50602.21
378.0715,51199.145
378.2467,50756.49
378.4218,50203.995
378.597,49169.21
378.7721,48892.175
378.9472,49010.205
379.1222,50756.06
379.2973,51974.4
379.4723,51987.28
379.6473,54597.135
379.8223,56895.025
379.9972,54277.305
380.1722,52222.705
380.3471,51942.975
380.522,50647.5
380.6969,49309.885
380.8717,49504.665
381.0466,49461.655
381.2214,49678.15
381.3962,50638.865
381.571,49921.145
381.7457,49441.19
381.9204,49381.425
382.0952,49350.03
382.2699,49415.135
382.4445,50405.47
382.6192,50977.795
382.7938,51705.045
382.9685,52484.465
383.1431,51985.925
383.3176,50555.12
383.4922,49457.445
383.6667,49790.815
383.8412,49858.43
384.0157,49407.045
384.1902,49583.475
384.3646,49609.235
384.5391,49481.02
384.7134,50525.805
384.8878,52450.18
385.0622,54582.815
385.2365,52968.51
385.4109,50820.265
385.5852,50341.515
385.7594,51459.79
385.9337,55274.24
386.1079,57084.24
386.2822,58571.71
386.4564,58647.425
386.6306,54927.26
386.8047,54725.395
386.9789,56219.165
387.153,58302.445
387.3271,59522.135
387.5012,56187.175
387.6752,55396.82
387.8492,56641.55
388.0233,57389.02
388.1972,54356.62
388.3712,53244.335
388.5452,53284.38
388.7191,54300.995
388.893,57275.755
389.0669,58359.8
389.2408,53147.49
389.4146,50165.93
389.5884,48887.14
389.7623,48832.11
389.9361,49547.185
390.1098,49248.425
390.2835,49185.545
390.4573,49103.34
390.631,49048.875
390.8047,49310.74
390.9784,49684.755
391.152,49266.395
391.3256,48969.97
391.4992,48929.145
391.6728,48937.19
391.8464,50096.97
392.0199,50444.46
392.1934,49552.22
392.3669,49441.99
392.5403,50492.29
392.7138,51413.18
392.8873,52418.58
393.0607,51906.69
393.2341,51288.21
393.4074,51470.275
393.5808,50876.775
393.7542,50676.05
393.9274,51090.775
394.1007,50413.58
394.274,51716.14
394.4472,53080.845
394.6205,54467.175
394.7937,55679.56
394.9668,56072.405
395.14,55523.075
395.3131,52766.015
395.4863,50454.315
395.6594,50281.195
395.8325,50236.175
396.0055,50786.465
396.1786,51693.665
396.3516,52469.55
396.5246,51676.27
396.6975,50035.73
396.8705,49704.02
397.0434,52153.39
397.2163,51689.8
397.3892,50678.26
397.5621,50858.56
397.735,52135.48
397.9077,53586.07
398.0806,53807.02
398.2534,54370.675
398.4261,56292.77
398.5989,53546.45
398.7716,53985.26
398.9443,54719.88
399.117,59064.535
399.2896,60326.365
399.4623,57444.145
399.6349,54181.095
399.8075,54617.79
399.9801,52774.705
400.1526,51368.06
400.3252,50587.18
400.4977,50522.395
400.6702,51726.425
400.8427,50264.015
401.0151,49233.74
401.1875,48357.675
401.36,47903.905
401.5323,47939.24
401.7047,47319.175
401.877,47675.55
402.0494,48190.185
402.2216,49089.09
402.394,49382.065
402.5662,49160.53
402.7385,51646.315
402.9107,52371.565
403.0829,50549.37
403.2551,49523.705
403.4272,48710.56
403.5994,48929.085
403.7715,49133.075
403.9436,50046.49
404.1156,49798.18
