Timestamp,03/08/2024 15:00:18
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2904.05
218.2508,2967.35
218.442,3029.9
218.6332,3100.025
218.8244,3166.68
219.0156,3240.4
219.2067,3314.835
219.3979,3393.46
219.589,3470.05
219.7801,3551.805
219.9712,3635.0
220.1623,3722.315
220.3533,3815.2
220.5444,3905.965
220.7354,4000.945
220.9264,4096.87
221.1174,4203.4
221.3083,4308.345
221.4993,4410.0
221.6902,4513.53
221.8812,4626.545
222.0721,4743.44
222.263,4859.505
222.4538,4982.16
222.6447,5107.365
222.8355,5235.32
223.0264,5360.775
223.2172,5491.015
223.408,5629.055
223.5987,5769.745
223.7895,5907.48
223.9802,6054.685
224.1709,6202.16
224.3616,6354.365
224.5524,6510.55
224.743,6668.54
224.9337,6820.435
225.1243,6996.12
225.315,7159.63
225.5056,7320.845
225.6962,7495.965
225.8867,7673.4
226.0773,7846.24
226.2678,8023.515
226.4584,8210.4
226.6489,8392.565
226.8394,8572.63
227.0298,8768.625
227.2203,8972.035
227.4108,9183.95
227.6012,9390.41
227.7916,9586.565
227.982,9793.18
228.1723,9996.02
228.3627,10216.655
228.5531,10422.9
228.7434,10641.13
228.9337,10861.995
229.124,11090.785
229.3143,11323.1
229.5045,11573.825
229.6948,11818.89
229.885,12073.295
230.0752,12330.095
230.2654,12589.155
230.4556,12840.73
230.6457,13092.745
230.8358,13349.435
231.026,13606.265
231.2161,13860.82
231.4062,14131.165
231.5963,14385.56
231.7863,14654.38
231.9764,14942.33
232.1664,15229.61
232.3564,15526.995
232.5464,15813.015
232.7364,16109.105
232.9263,16387.01
233.1163,16689.515
233.3062,16999.155
233.4961,17327.06
233.686,17631.11
233.8758,17906.765
234.0657,18194.285
234.2555,18507.18
234.4454,18817.035
234.6352,19128.165
234.825,19435.58
235.0147,19724.82
235.2045,20029.855
235.3942,20335.275
235.5839,20647.7
235.7737,20947.725
235.9633,21240.79
236.153,21567.66
236.3427,21891.56
236.5323,22206.85
236.7219,22502.225
236.9115,22774.395
237.1011,23059.46
237.2907,23386.38
237.4803,23703.04
237.6698,24002.16
237.8593,24313.515
238.0488,24623.41
238.2383,24928.56
238.4278,25234.175
238.6172,25567.485
238.8066,25877.06
238.9961,26184.625
239.1855,26520.455
239.3748,26817.595
239.5642,27110.5
239.7536,27420.855
239.9429,27723.235
240.1322,27995.545
240.3215,28290.685
240.5108,28590.595
240.7001,28898.875
240.8893,29196.535
241.0786,29481.005
241.2677,29755.245
241.457,30070.87
241.6461,30311.305
241.8353,30565.4
242.0244,30815.475
242.2136,31067.3
242.4027,31327.93
242.5918,31584.04
242.7809,31835.105
242.9699,31992.05
243.159,32154.85
243.348,32466.34
243.537,32790.84
243.726,33059.445
243.915,33307.775
244.1039,33537.645
244.2929,33708.79
244.4818,33806.49
244.6707,34042.08
244.8596,34351.42
245.0485,34651.84
245.2373,34945.66
245.4262,35217.44
245.615,35450.36
245.8038,35654.21
245.9926,35882.485
246.1814,36115.75
246.3701,36163.295
246.5589,36212.005
246.7476,36422.56
246.9363,36741.99
247.1249,37011.295
247.3136,37262.775
247.5023,37497.045
247.6909,37747.57
247.8795,37961.3
248.0681,38201.26
248.2567,38406.82
248.4453,38618.645
248.6338,38802.445
248.8224,38909.605
249.0109,38840.405
249.1994,38974.02
249.3878,39242.7
249.5763,39488.42
249.7648,39698.21
249.9532,39912.245
250.1416,40147.265
250.33,40382.005
250.5183,40616.905
250.7067,40780.535
250.8951,40946.68
251.0834,41082.04
251.2717,41225.77
251.46,41354.28
251.6483,41488.6
251.8365,41569.89
252.0247,41523.96
252.213,41635.97
252.4012,41809.96
252.5894,42049.535
252.7775,42195.09
252.9657,42332.38
253.1538,42505.39
253.3419,42643.525
253.53,42735.585
253.7181,42849.95
253.9062,42970.945
254.0942,43072.99
254.2823,43143.175
254.4703,43214.76
254.6583,43304.29
254.8463,43395.095
255.0342,43426.605
255.2222,43465.805
255.4101,43469.36
255.598,43410.945
255.7859,43498.82
255.9738,43664.58
256.1616,43826.295
256.3495,43980.775
256.5373,44091.47
256.7251,44276.96
256.9129,44371.94
257.1006,44460.285
257.2884,44575.35
257.4761,44695.34
257.6638,44774.475
257.8515,44795.94
258.0392,44849.96
258.2269,44887.26
258.4146,44917.63
258.6022,44980.34
258.7898,44968.96
258.9774,44986.63
259.165,45057.49
259.3525,45114.125
259.5401,45119.41
259.7276,45189.87
259.9151,45258.295
260.1026,45296.615
260.2901,45371.11
260.4776,45428.515
260.665,45555.745
260.8524,45660.23
261.0398,45758.535
261.2272,45798.68
261.4146,45786.7
261.6019,45829.19
261.7893,45886.45
261.9766,45926.715
262.1639,45972.295
262.3512,45947.005
262.5384,45941.355
262.7257,45943.475
262.9129,45964.02
263.1001,45979.425
263.2873,46056.605
263.4745,46081.39
263.6617,46012.0
263.8488,46034.635
264.0359,46059.88
264.2231,46065.215
264.4101,46081.225
264.5972,46110.73
264.7842,46115.365
264.9713,46121.47
265.1583,46115.99
265.3453,46131.145
265.5323,46155.795
265.7193,46187.435
265.9062,46247.72
266.0931,46260.715
266.2801,46260.35
266.4669,46304.37
266.6538,46344.98
266.8407,46393.58
267.0276,46362.66
267.2143,46331.88
267.4012,46358.09
267.588,46286.645
267.7747,46276.62
267.9615,46282.315
268.1482,46268.055
268.3349,46284.7
268.5217,46270.47
268.7083,46211.84
268.895,46193.62
269.0817,46227.545
269.2682,46218.295
269.4549,46154.965
269.6415,46051.755
269.8281,46021.77
270.0146,46070.46
270.2012,46098.71
270.3877,46124.89
270.5742,46120.885
270.7607,46118.3
270.9472,46115.345
271.1336,46098.325
271.32,46071.44
271.5065,46048.24
271.6929,46036.605
271.8792,46068.43
272.0656,46069.58
272.252,46085.5
272.4383,46092.97
272.6246,46073.35
272.8109,46056.655
272.9972,46151.615
273.1835,46186.42
273.3697,46216.83
273.5559,46241.31
273.7421,46269.26
273.9283,46263.645
274.1145,46257.965
274.3007,46274.1
274.4868,46309.57
274.6729,46385.0
274.859,46399.795
275.0451,46409.005
275.2311,46319.5
275.4172,46360.71
275.6032,46409.06
275.7892,46466.405
275.9752,46480.455
276.1612,46523.475
276.3472,46497.36
276.5331,46500.86
276.719,46525.005
276.9049,46543.025
277.0908,46516.825
277.2767,46526.675
277.4625,46567.505
277.6484,46565.66
277.8342,46549.71
278.02,46586.355
278.2057,46642.71
278.3915,46728.65
278.5772,46750.23
278.763,46726.55
278.9487,46807.715
279.1343,46886.82
279.32,46893.12
279.5057,46862.93
279.6913,46771.815
279.877,46770.465
280.0625,46785.35
280.2481,46758.56
280.4337,46734.505
280.6192,46816.82
280.8048,46899.795
280.9903,46882.76
281.1758,46852.185
281.3612,46813.155
281.5467,46825.925
281.7321,46910.65
281.9175,46955.46
282.1029,46973.715
282.2884,47003.2
282.4737,46963.995
282.6591,46942.73
282.8444,46968.675
283.0297,46994.515
283.215,47029.39
283.4002,47061.71
283.5855,47030.5
283.7707,46949.555
283.956,46960.375
284.1412,46971.56
284.3264,47047.405
284.5115,47143.435
284.6967,47208.58
284.8818,47198.965
285.0669,47158.225
285.252,47197.21
285.4371,47254.44
285.6222,47251.235
285.8072,47245.605
285.9922,47253.475
286.1772,47321.51
286.3622,47403.02
286.5472,47398.13
286.7321,47372.96
286.9171,47456.405
287.102,47513.23
287.2869,47600.63
287.4717,47729.255
287.6566,47761.415
287.8415,47814.295
288.0263,47838.89
288.2111,47781.24
288.3959,47739.83
288.5806,47789.01
288.7654,47849.94
288.9501,48012.575
289.1348,48080.59
289.3195,48121.915
289.5042,48191.72
289.6889,48299.91
289.8735,48254.16
290.0581,48273.315
290.2428,48239.67
290.4273,48293.745
290.6119,48405.1
290.7965,48454.36
290.981,48509.73
291.1655,48553.02
291.35,48483.57
291.5345,48452.935
291.719,48517.055
291.9034,48589.64
292.0878,48721.175
292.2722,48762.585
292.4566,48775.96
292.641,48853.83
292.8253,48899.38
293.0096,48919.58
293.194,49002.015
293.3783,49048.5
293.5626,49134.07
293.7468,49210.18
293.9311,49274.76
294.1153,49246.61
294.2995,49150.01
294.4837,49123.79
294.6678,49108.52
294.852,49130.66
295.0361,49214.295
295.2202,49294.165
295.4043,49395.3
295.5884,49427.865
295.7725,49477.475
295.9565,49520.6
296.1405,49481.285
296.3246,49501.935
296.5085,49644.69
296.6925,49769.165
296.8764,49813.38
297.0603,49838.535
297.2443,49865.15
297.4282,49857.615
297.612,49847.28
297.7959,49850.35
297.9797,49881.635
298.1635,49867.005
298.3474,50013.41
298.5311,50136.12
298.7149,50107.135
298.8987,50082.87
299.0823,50094.165
299.2661,50065.945
299.4498,49978.935
299.6334,50041.665
299.8171,50124.12
300.0007,50163.305
300.1843,50215.465
300.368,50252.885
300.5515,50265.85
300.7351,50293.485
300.9186,50332.77
301.1021,50332.195
301.2857,50389.91
301.4691,50438.045
301.6526,50531.66
301.8361,50527.72
302.0195,50525.69
302.2029,50553.485
302.3863,50617.03
302.5697,50614.48
302.753,50684.595
302.9364,50788.36
303.1197,50907.84
303.303,50940.57
303.4863,50916.76
303.6696,50838.545
303.8528,50807.06
304.036,50834.425
304.2192,50912.63
304.4024,50959.505
304.5856,50934.87
304.7688,50973.695
304.9519,51044.46
305.135,51063.755
305.3181,51075.395
305.5012,51112.26
305.6842,51190.72
305.8673,51247.145
306.0504,51230.335
306.2333,51150.625
306.4163,51188.055
306.5993,51197.685
306.7822,51260.225
306.9652,51324.48
307.1481,51313.005
307.331,51322.055
307.5139,51325.47
307.6967,51313.785
307.8796,51321.41
308.0624,51372.52
308.2452,51352.35
308.428,51334.045
308.6107,51385.125
308.7935,51381.735
308.9762,51391.34
309.1589,51435.42
309.3416,51469.395
309.5243,51471.445
309.7069,51496.015
309.8896,51492.355
310.0721,51503.525
310.2548,51537.955
310.4373,51574.965
310.6199,51653.86
310.8024,51652.31
310.985,51689.96
311.1674,51638.995
311.3499,51587.2
311.5324,51637.25
311.7148,51743.85
311.8973,51727.96
312.0797,51747.54
312.2621,51824.685
312.4445,51803.725
312.6268,51778.425
312.8091,51831.125
312.9915,51797.56
313.1738,51786.695
313.356,51751.58
313.5383,51729.81
313.7206,51767.185
313.9027,51741.355
314.085,51745.99
314.2672,51786.63
314.4493,51835.32
314.6314,51899.68
314.8136,51961.185
314.9957,51931.39
315.1778,51890.095
315.3598,51921.11
315.5419,51965.69
315.724,51992.565
315.9059,52003.43
316.088,52006.15
316.2699,52092.67
316.4519,52135.63
316.6338,52099.11
316.8157,52002.345
316.9977,52001.165
317.1795,52097.145
317.3614,52177.595
317.5432,52249.315
317.7251,52281.58
317.9069,52205.165
318.0887,52158.26
318.2704,52121.09
318.4522,52140.2
318.6339,52206.825
318.8156,52347.245
318.9973,52342.95
319.179,52397.84
319.3607,52468.835
319.5423,52527.925
319.7239,52537.12
319.9055,52516.04
320.0871,52552.445
320.2687,52581.485
320.4502,52566.76
320.6317,52503.39
320.8132,52571.69
320.9947,52632.965
321.1761,52680.135
321.3576,52685.07
321.5391,52694.09
321.7205,52740.105
321.9019,52768.235
322.0832,52755.975
322.2646,52746.24
322.4459,52759.8
322.6272,52747.91
322.8085,52736.7
322.9898,52748.6
323.1711,52722.84
323.3523,52719.335
323.5335,52721.265
323.7147,52859.455
323.8959,53030.665
324.0771,53094.97
324.2582,53093.695
324.4393,53126.495
324.6204,53175.805
324.8015,53198.32
324.9826,53293.965
325.1637,53428.08
325.3447,53438.985
325.5257,53442.105
325.7067,53417.74
325.8877,53266.53
326.0686,53203.775
326.2496,53249.915
326.4305,53225.705
326.6114,53278.01
326.7922,53369.485
326.9731,53446.495
327.1539,53483.975
327.3347,53556.685
327.5155,53605.96
327.6963,53716.25
327.8771,53731.725
328.0578,53611.945
328.2385,53446.01
328.4193,53464.15
328.5999,53484.24
328.7806,53475.31
328.9613,53530.84
329.1419,53537.815
329.3225,53594.505
329.5031,53563.285
329.6837,53524.915
329.8642,53504.845
330.0447,53487.055
330.2252,53466.35
330.4057,53427.94
330.5862,53418.525
330.7667,53432.275
330.9471,53482.37
331.1275,53559.41
331.3079,53616.045
331.4883,53744.365
331.6687,53821.355
331.849,53596.53
332.0293,53465.875
332.2096,53436.305
332.3899,53468.25
332.5702,53546.755
332.7504,53633.77
332.9306,53711.275
333.1108,53665.9
333.291,53573.0
333.4712,53566.275
333.6514,53596.27
333.8315,53585.005
334.0116,53598.485
334.1917,53668.515
334.3717,53752.585
334.5518,53784.54
334.7318,53706.505
334.9119,53684.025
335.0918,53717.29
335.2718,53770.94
335.4518,53799.915
335.6317,53824.28
335.8116,53918.92
335.9915,53880.955
336.1714,53712.385
336.3513,53675.695
336.5311,53721.775
336.7109,53823.84
336.8907,53882.695
337.0705,53719.995
337.2502,53519.1
337.43,53457.75
337.6097,53391.33
337.7894,53394.31
337.9691,53438.555
338.1488,53482.31
338.3284,53535.655
338.508,53641.21
338.6877,53763.825
338.8672,53795.34
339.0468,53730.675
339.2263,53660.195
339.4059,53917.685
339.5854,54489.145
339.7649,54099.61
339.9443,53744.49
340.1238,53654.705
340.3032,53663.435
340.4826,53679.34
340.662,53570.56
340.8414,53462.885
341.0207,53501.355
341.2001,53519.325
341.3794,53507.545
341.5587,53592.565
341.738,53634.7
341.9172,53633.57
342.0965,53644.85
342.2757,53514.525
342.4549,53315.615
342.6341,53355.98
342.8132,53377.76
342.9923,53568.07
343.1715,53773.54
343.3506,53848.61
343.5296,53559.455
343.7087,53408.56
343.8878,53353.355
344.0668,53350.005
344.2458,53348.335
344.4248,53254.955
344.6037,53235.72
344.7827,53278.61
344.9616,53257.985
345.1405,53271.105
345.3194,53275.02
345.4982,53199.99
345.6771,53138.455
345.8559,53128.13
346.0347,53129.28
346.2135,53095.755
346.3923,53079.585
346.571,53023.6
346.7498,52990.23
346.9285,53075.71
347.1071,53016.415
347.2859,52902.995
347.4645,52953.385
347.6431,53014.175
347.8217,53026.665
348.0003,52943.8
348.1789,52942.72
348.3574,52910.31
348.5359,52843.04
348.7145,52751.11
348.893,52778.605
349.0714,52801.83
349.2499,52676.805
349.4283,52569.05
349.6068,52471.395
349.7852,52438.035
349.9635,52479.89
350.1419,52477.575
350.3202,52422.345
350.4985,52312.005
350.6768,52223.5
350.8551,52170.535
351.0334,52151.565
351.2116,52117.705
351.3898,52148.85
351.568,52063.04
351.7462,52056.1
351.9243,52018.91
352.1025,51930.425
352.2806,51858.72
352.4587,51825.04
352.6368,51758.44
352.8148,51669.545
352.9929,51621.57
353.1709,51665.84
353.3489,51662.475
353.5268,51590.6
353.7048,51513.38
353.8828,51464.11
354.0607,51390.65
354.2386,51381.625
354.4165,51327.65
354.5943,51277.84
354.7722,51278.83
354.95,51352.07
355.1278,51364.53
355.3056,51241.185
355.4833,51047.035
355.6611,50887.38
355.8388,50758.025
356.0165,50720.765
356.1942,50779.44
356.3719,50879.38
356.5495,50821.875
356.7271,50728.7
356.9047,50706.18
357.0823,50702.3
357.2599,50718.61
357.4374,50666.22
357.6149,50510.195
357.7924,50367.32
357.9699,50362.845
358.1474,50327.975
358.3248,50187.265
358.5023,50132.885
358.6797,50028.34
358.8571,49943.31
359.0344,49900.175
359.2118,49786.18
359.3891,49824.81
359.5664,49730.055
359.7437,49670.16
359.9209,49611.775
360.0982,49546.505
360.2754,49333.03
360.4526,49365.79
360.6298,49356.365
360.807,49303.565
360.9841,49264.205
361.1613,49296.235
361.3383,49673.705
361.5154,49661.945
361.6925,49671.82
361.8695,49578.215
362.0466,49396.05
362.2236,49174.42
362.4005,48984.055
362.5775,48734.165
362.7545,48609.475
362.9314,48483.81
363.1083,48507.005
363.2852,49017.89
363.462,49232.435
363.6389,48901.275
363.8157,48634.34
363.9925,48308.46
364.1693,48144.185
364.346,48026.69
364.5228,48081.785
364.6996,48347.36
364.8762,48389.61
365.0529,48452.035
365.2296,48676.76
365.4062,48619.35
365.5829,48404.99
365.7595,48402.96
365.9361,48372.38
366.1126,48188.23
366.2892,49062.575
366.4657,50847.6
366.6422,51675.65
366.8186,50505.245
366.9951,50222.86
367.1716,49503.5
367.348,49999.21
367.5244,51036.165
367.7008,49935.09
367.8772,49175.57
368.0535,48825.79
368.2298,50717.185
368.4061,52406.965
368.5824,51960.895
368.7586,50500.845
368.9349,49959.565
369.1111,48917.275
369.2873,47982.705
369.4635,47785.77
369.6396,47768.365
369.8158,47757.665
369.9919,48348.135
370.168,49516.51
370.3441,49951.435
370.5202,48709.9
370.6962,47841.405
370.8722,47347.22
371.0482,47292.595
371.2242,47449.055
371.4002,47965.975
371.5761,48288.69
371.752,47908.38
371.9279,47879.73
372.1038,47989.735
372.2796,47894.31
372.4555,47733.975
372.6313,47809.5
372.8071,47534.875
372.9829,47360.52
373.1586,47677.39
373.3344,47930.11
373.5101,47400.76
373.6858,47309.17
373.8615,47088.1
374.0371,47201.765
374.2127,47748.825
374.3884,47618.825
374.564,47247.615
374.7395,47079.035
374.9151,47045.985
375.0906,47576.055
375.2661,48561.615
375.4416,48068.77
375.6171,47813.125
375.7925,47949.89
375.968,48055.185
376.1434,47914.055
376.3188,47822.945
376.4941,47784.76
376.6695,47877.945
376.8448,48031.845
377.0201,48389.27
377.1954,48751.445
377.3707,48472.5
377.5459,48613.62
377.7212,49256.14
377.8964,50404.59
378.0715,50993.86
378.2467,50550.555
378.4218,50011.085
378.597,48979.72
378.7721,48707.32
378.9472,48819.145
379.1222,50561.06
379.2973,51773.185
379.4723,51787.49
379.6473,54394.735
379.8223,56665.975
379.9972,54053.225
380.1722,52018.145
380.3471,51748.67
380.522,50446.55
380.6969,49116.26
380.8717,49319.015
381.0466,49265.48
381.2214,49483.95
381.3962,50438.17
381.571,49724.51
381.7457,49248.725
381.9204,49193.39
382.0952,49162.335
382.2699,49231.325
382.4445,50207.87
382.6192,50788.275
382.7938,51507.455
382.9685,52285.89
383.1431,51786.54
383.3176,50359.37
383.4922,49272.99
383.6667,49605.99
383.8412,49664.815
384.0157,49213.76
384.1902,49395.885
384.3646,49416.46
384.5391,49298.625
384.7134,50340.385
384.8878,52256.665
385.0622,54369.995
385.2365,52758.05
385.4109,50614.78
385.5852,50154.585
385.7594,51273.055
385.9337,55079.735
386.1079,56857.33
386.2822,58356.78
386.4564,58423.885
386.6306,54708.955
386.8047,54531.87
386.9789,56010.06
387.153,58080.695
387.3271,59307.87
387.5012,55955.685
387.6752,55204.805
387.8492,56442.14
388.0233,57171.47
388.1972,54140.98
388.3712,53048.015
388.5452,53084.79
388.7191,54104.7
388.893,57077.085
389.0669,58136.705
389.2408,52937.425
389.4146,49989.265
389.5884,48724.485
389.7623,48652.705
389.9361,49370.27
390.1098,49054.455
390.2835,48995.295
390.4573,48923.09
390.631,48867.565
390.8047,49128.58
390.9784,49497.43
391.152,49075.905
391.3256,48790.615
391.4992,48747.12
391.6728,48758.265
391.8464,49911.33
392.0199,50257.21
392.1934,49359.045
392.3669,49261.245
392.5403,50309.745
392.7138,51224.31
392.8873,52224.26
393.0607,51710.545
393.2341,51101.15
393.4074,51289.395
393.5808,50698.18
393.7542,50491.675
393.9274,50901.895
394.1007,50215.345
394.274,51542.585
394.4472,52884.365
394.6205,54263.145
394.7937,55482.895
394.9668,55861.28
395.14,55324.775
395.3131,52567.195
395.4863,50273.02
395.6594,50113.2
395.8325,50050.115
396.0055,50601.68
396.1786,51505.75
396.3516,52284.89
396.5246,51480.155
396.6975,49854.625
396.8705,49532.685
397.0434,51976.91
397.2163,51497.64
397.3892,50491.18
397.5621,50677.315
397.735,51961.67
397.9077,53390.05
398.0806,53601.295
398.2534,54185.52
398.4261,56090.92
398.5989,53341.09
398.7716,53799.135
398.9443,54531.81
399.117,58872.54
399.2896,60130.405
399.4623,57165.89
399.6349,54003.44
399.8075,54444.95
399.9801,52583.105
400.1526,51178.305
400.3252,50409.12
400.4977,50336.055
400.6702,51540.555
400.8427,50070.265
401.0151,49060.315
401.1875,48182.905
401.36,47737.555
401.5323,47756.85
401.7047,47138.77
401.877,47508.56
402.0494,48018.11
402.2216,48915.805
402.394,49190.535
402.5662,48974.96
402.7385,51463.64
402.9107,52162.59
403.0829,50362.45
403.2551,49349.6
403.4272,48538.36
403.5994,48756.435
403.7715,48962.22
403.9436,49865.305
404.1156,49619.185
