Timestamp,03/08/2024 10:46:02
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2887.22
218.2508,2948.22
218.442,3010.875
218.6332,3080.875
218.8244,3148.185
219.0156,3218.53
219.2067,3293.99
219.3979,3370.78
219.589,3449.185
219.7801,3528.15
219.9712,3611.665
220.1623,3698.405
220.3533,3789.005
220.5444,3880.325
220.7354,3974.01
220.9264,4069.4
221.1174,4171.735
221.3083,4278.35
221.4993,4378.205
221.6902,4480.725
221.8812,4595.255
222.0721,4710.195
222.263,4824.565
222.4538,4947.145
222.6447,5069.085
222.8355,5197.93
223.0264,5322.31
223.2172,5451.845
223.408,5587.505
223.5987,5726.39
223.7895,5866.89
223.9802,6013.635
224.1709,6157.88
224.3616,6309.635
224.5524,6462.65
224.743,6619.84
224.9337,6773.655
225.1243,6943.325
225.315,7107.44
225.5056,7266.11
225.6962,7442.8
225.8867,7616.815
226.0773,7792.42
226.2678,7966.23
226.4584,8150.835
226.6489,8335.045
226.8394,8517.72
227.0298,8709.54
227.2203,8910.99
227.4108,9123.36
227.6012,9326.495
227.7916,9524.435
227.982,9727.41
228.1723,9933.385
228.3627,10148.245
228.5531,10353.36
228.7434,10573.32
228.9337,10794.47
229.124,11025.15
229.3143,11255.59
229.5045,11502.26
229.6948,11747.21
229.885,11998.895
230.0752,12254.225
230.2654,12512.35
230.4556,12767.295
230.6457,13017.35
230.8358,13272.345
231.026,13525.68
231.2161,13782.8
231.4062,14044.115
231.5963,14306.3
231.7863,14573.155
231.9764,14859.73
232.1664,15148.41
232.3564,15446.255
232.5464,15732.14
232.7364,16025.78
232.9263,16310.66
233.1163,16613.915
233.3062,16915.92
233.4961,17242.355
233.686,17546.75
233.8758,17826.135
234.0657,18104.8
234.2555,18422.215
234.4454,18732.23
234.6352,19045.77
234.825,19352.055
235.0147,19648.43
235.2045,19946.165
235.3942,20252.81
235.5839,20564.175
235.7737,20858.06
235.9633,21157.015
236.153,21490.64
236.3427,21815.0
236.5323,22126.67
236.7219,22419.91
236.9115,22697.235
237.1011,22987.105
237.2907,23309.0
237.4803,23627.06
237.6698,23930.055
237.8593,24238.39
238.0488,24545.465
238.2383,24858.05
238.4278,25164.1
238.6172,25495.505
238.8066,25802.24
238.9961,26119.08
239.1855,26453.77
239.3748,26756.46
239.5642,27040.705
239.7536,27360.24
239.9429,27659.345
240.1322,27934.51
240.3215,28229.78
240.5108,28536.825
240.7001,28841.93
240.8893,29132.785
241.0786,29426.805
241.2677,29705.43
241.457,30020.38
241.6461,30260.115
241.8353,30512.655
242.0244,30772.765
242.2136,31023.265
242.4027,31296.215
242.5918,31539.985
242.7809,31795.745
242.9699,31951.205
243.159,32124.605
243.348,32438.32
243.537,32770.445
243.726,33043.635
243.915,33287.235
244.1039,33520.705
244.2929,33684.615
244.4818,33785.575
244.6707,34025.715
244.8596,34341.79
245.0485,34636.955
245.2373,34931.475
245.4262,35217.905
245.615,35448.03
245.8038,35655.705
245.9926,35887.775
246.1814,36120.23
246.3701,36164.365
246.5589,36215.245
246.7476,36440.805
246.9363,36766.165
247.1249,37030.615
247.3136,37288.675
247.5023,37524.56
247.6909,37786.025
247.8795,37996.005
248.0681,38233.8
248.2567,38448.13
248.4453,38662.58
248.6338,38851.59
248.8224,38947.05
249.0109,38882.825
249.1994,39028.18
249.3878,39303.655
249.5763,39552.5
249.7648,39768.16
249.9532,39975.22
250.1416,40217.81
250.33,40454.295
250.5183,40689.545
250.7067,40851.48
250.8951,41017.875
251.0834,41168.585
251.2717,41317.87
251.46,41445.705
251.6483,41587.16
251.8365,41660.87
252.0247,41625.475
252.213,41739.11
252.4012,41914.775
252.5894,42161.835
252.7775,42306.73
252.9657,42443.43
253.1538,42624.85
253.3419,42757.935
253.53,42857.91
253.7181,42974.875
253.9062,43096.295
254.0942,43200.705
254.2823,43270.095
254.4703,43348.915
254.6583,43441.86
254.8463,43528.405
255.0342,43573.455
255.2222,43614.645
255.4101,43625.7
255.598,43572.295
255.7859,43669.895
255.9738,43832.93
256.1616,43983.75
256.3495,44140.615
256.5373,44267.2
256.7251,44453.06
256.9129,44551.135
257.1006,44635.355
257.2884,44752.475
257.4761,44883.185
257.6638,44961.06
257.8515,44986.31
258.0392,45038.895
258.2269,45080.655
258.4146,45119.945
258.6022,45176.83
258.7898,45171.15
258.9774,45191.56
259.165,45262.635
259.3525,45319.99
259.5401,45327.885
259.7276,45399.05
259.9151,45475.925
260.1026,45518.85
260.2901,45590.03
260.4776,45646.7
260.665,45780.51
260.8524,45890.275
261.0398,45988.22
261.2272,46027.99
261.4146,46019.455
261.6019,46071.73
261.7893,46128.7
261.9766,46166.475
262.1639,46224.425
262.3512,46198.215
262.5384,46193.33
262.7257,46194.99
262.9129,46220.64
263.1001,46233.905
263.2873,46300.25
263.4745,46339.86
263.6617,46271.3
263.8488,46284.485
264.0359,46325.23
264.2231,46330.54
264.4101,46356.195
264.5972,46381.425
264.7842,46394.395
264.9713,46402.21
265.1583,46393.015
265.3453,46413.775
265.5323,46448.915
265.7193,46469.56
265.9062,46534.595
266.0931,46543.725
266.2801,46536.815
266.4669,46586.305
266.6538,46626.25
266.8407,46677.6
267.0276,46647.415
267.2143,46616.79
267.4012,46652.09
267.588,46580.41
267.7747,46575.02
267.9615,46574.745
268.1482,46559.595
268.3349,46571.365
268.5217,46562.795
268.7083,46500.58
268.895,46484.145
269.0817,46522.68
269.2682,46511.635
269.4549,46456.9
269.6415,46345.58
269.8281,46328.625
270.0146,46374.43
270.2012,46392.635
270.3877,46426.205
270.5742,46418.785
270.7607,46409.595
270.9472,46406.915
271.1336,46398.195
271.32,46372.31
271.5065,46348.94
271.6929,46336.335
271.8792,46370.765
272.0656,46375.685
272.252,46391.685
272.4383,46401.08
272.6246,46381.6
272.8109,46366.28
272.9972,46443.42
273.1835,46486.93
273.3697,46523.085
273.5559,46543.7
273.7421,46560.4
273.9283,46566.13
274.1145,46557.285
274.3007,46581.965
274.4868,46605.215
274.6729,46693.12
274.859,46714.55
275.0451,46723.74
275.2311,46630.28
275.4172,46665.61
275.6032,46708.035
275.7892,46765.975
275.9752,46782.9
276.1612,46835.86
276.3472,46806.06
276.5331,46803.96
276.719,46824.68
276.9049,46843.36
277.0908,46817.015
277.2767,46833.605
277.4625,46874.575
277.6484,46884.385
277.8342,46860.9
278.02,46890.145
278.2057,46942.905
278.3915,47025.32
278.5772,47058.445
278.763,47031.425
278.9487,47107.28
279.1343,47181.895
279.32,47190.495
279.5057,47150.125
279.6913,47067.86
279.877,47069.66
280.0625,47082.075
280.2481,47043.655
280.4337,47023.4
280.6192,47107.53
280.8048,47184.91
280.9903,47171.56
281.1758,47131.55
281.3612,47107.92
281.5467,47105.34
281.7321,47189.665
281.9175,47239.195
282.1029,47251.19
282.2884,47282.75
282.4737,47239.225
282.6591,47210.38
282.8444,47250.055
283.0297,47268.87
283.215,47306.66
283.4002,47330.48
283.5855,47302.975
283.7707,47234.085
283.956,47238.98
284.1412,47253.78
284.3264,47329.57
284.5115,47414.39
284.6967,47484.095
284.8818,47470.965
285.0669,47431.925
285.252,47473.365
285.4371,47523.665
285.6222,47509.94
285.8072,47516.62
285.9922,47528.585
286.1772,47598.445
286.3622,47671.225
286.5472,47659.815
286.7321,47635.815
286.9171,47724.355
287.102,47764.795
287.2869,47860.45
287.4717,47973.875
287.6566,48017.555
287.8415,48059.45
288.0263,48090.97
288.2111,48038.48
288.3959,47993.71
288.5806,48040.465
288.7654,48108.565
288.9501,48265.75
289.1348,48330.69
289.3195,48367.335
289.5042,48437.87
289.6889,48544.78
289.8735,48499.25
290.0581,48517.32
290.2428,48485.93
290.4273,48536.605
290.6119,48652.385
290.7965,48697.32
290.981,48752.1
291.1655,48792.985
291.35,48717.51
291.5345,48700.74
291.719,48753.54
291.9034,48826.34
292.0878,48954.355
292.2722,49002.295
292.4566,49004.32
292.641,49078.655
292.8253,49123.595
293.0096,49144.415
293.194,49224.555
293.3783,49282.55
293.5626,49362.765
293.7468,49431.72
293.9311,49498.28
294.1153,49470.375
294.2995,49380.855
294.4837,49346.68
294.6678,49338.085
294.852,49356.27
295.0361,49433.265
295.2202,49519.475
295.4043,49610.125
295.5884,49644.8
295.7725,49704.115
295.9565,49745.685
296.1405,49702.435
296.3246,49716.875
296.5085,49857.8
296.6925,49981.435
296.8764,50035.915
297.0603,50056.495
297.2443,50084.56
297.4282,50079.135
297.612,50071.83
297.7959,50079.54
297.9797,50113.1
298.1635,50099.13
298.3474,50243.96
298.5311,50365.55
298.7149,50339.765
298.8987,50301.405
299.0823,50324.985
299.2661,50294.37
299.4498,50214.175
299.6334,50275.065
299.8171,50348.475
300.0007,50396.595
300.1843,50445.74
300.368,50485.77
300.5515,50498.775
300.7351,50527.77
300.9186,50559.96
301.1021,50560.875
301.2857,50609.405
301.4691,50655.635
301.6526,50741.37
301.8361,50750.16
302.0195,50745.8
302.2029,50780.295
302.3863,50849.155
302.5697,50838.205
302.753,50910.43
302.9364,51008.225
303.1197,51129.155
303.303,51166.0
303.4863,51146.315
303.6696,51063.805
303.8528,51028.01
304.036,51047.46
304.2192,51137.465
304.4024,51177.645
304.5856,51155.965
304.7688,51198.93
304.9519,51259.94
305.135,51286.915
305.3181,51297.925
305.5012,51340.705
305.6842,51412.0
305.8673,51468.59
306.0504,51461.135
306.2333,51384.025
306.4163,51420.04
306.5993,51421.275
306.7822,51485.025
306.9652,51550.995
307.1481,51540.045
307.331,51547.005
307.5139,51548.575
307.6967,51544.705
307.8796,51550.765
308.0624,51604.045
308.2452,51569.725
308.428,51558.995
308.6107,51613.735
308.7935,51612.135
308.9762,51615.17
309.1589,51659.745
309.3416,51682.315
309.5243,51697.72
309.7069,51732.88
309.8896,51724.05
310.0721,51725.025
310.2548,51776.635
310.4373,51814.955
310.6199,51902.425
310.8024,51909.94
310.985,51946.305
311.1674,51898.115
311.3499,51841.44
311.5324,51902.74
311.7148,52003.195
311.8973,51986.68
312.0797,52002.16
312.2621,52076.13
312.4445,52056.595
312.6268,52040.57
312.8091,52090.375
312.9915,52048.805
313.1738,52053.825
313.356,52019.565
313.5383,51996.165
313.7206,52033.21
313.9027,52009.015
314.085,52011.82
314.2672,52058.045
314.4493,52096.47
314.6314,52163.49
314.8136,52234.87
314.9957,52207.735
315.1778,52168.125
315.3598,52196.02
315.5419,52244.45
315.724,52273.6
315.9059,52263.9
316.088,52276.45
316.2699,52364.195
316.4519,52413.965
316.6338,52383.965
316.8157,52298.82
316.9977,52299.325
317.1795,52386.39
317.3614,52472.72
317.5432,52541.75
317.7251,52573.005
317.9069,52488.88
318.0887,52449.38
318.2704,52407.74
318.4522,52436.575
318.6339,52511.55
318.8156,52652.32
318.9973,52659.855
319.179,52705.31
319.3607,52774.445
319.5423,52829.145
319.7239,52837.08
319.9055,52830.06
320.0871,52860.175
320.2687,52893.35
320.4502,52891.825
320.6317,52839.19
320.8132,52904.97
320.9947,52950.27
321.1761,52990.385
321.3576,53008.935
321.5391,53007.705
321.7205,53065.43
321.9019,53096.185
322.0832,53084.57
322.2646,53071.44
322.4459,53076.6
322.6272,53074.72
322.8085,53058.995
322.9898,53072.31
323.1711,53059.31
323.3523,53056.475
323.5335,53047.22
323.7147,53200.585
323.8959,53375.05
324.0771,53454.53
324.2582,53463.985
324.4393,53491.95
324.6204,53544.62
324.8015,53564.895
324.9826,53645.875
325.1637,53785.685
325.3447,53794.62
325.5257,53807.88
325.7067,53802.19
325.8877,53664.08
326.0686,53620.92
326.2496,53661.985
326.4305,53636.725
326.6114,53685.695
326.7922,53769.92
326.9731,53842.05
327.1539,53864.21
327.3347,53933.825
327.5155,54006.18
327.6963,54117.645
327.8771,54128.5
328.0578,54016.16
328.2385,53856.28
328.4193,53877.065
328.5999,53891.905
328.7806,53869.88
328.9613,53938.43
329.1419,53946.365
329.3225,54012.77
329.5031,53990.85
329.6837,53967.65
329.8642,53946.9
330.0447,53938.985
330.2252,53910.14
330.4057,53857.59
330.5862,53843.085
330.7667,53864.69
330.9471,53933.435
331.1275,54021.31
331.3079,54076.215
331.4883,54203.72
331.6687,54266.025
331.849,54044.445
332.0293,53916.98
332.2096,53860.97
332.3899,53887.23
332.5702,53993.425
332.7504,54084.115
332.9306,54158.23
333.1108,54107.82
333.291,54031.24
333.4712,54022.385
333.6514,54036.085
333.8315,54028.335
334.0116,54045.9
334.1917,54112.805
334.3717,54212.895
334.5518,54245.695
334.7318,54166.58
334.9119,54129.515
335.0918,54171.425
335.2718,54245.42
335.4518,54268.325
335.6317,54297.73
335.8116,54379.205
335.9915,54309.175
336.1714,54126.565
336.3513,54124.975
336.5311,54188.765
336.7109,54285.11
336.8907,54329.67
337.0705,54153.235
337.2502,53955.685
337.43,53917.825
337.6097,53870.465
337.7894,53880.465
337.9691,53903.545
338.1488,53946.35
338.3284,54000.365
338.508,54122.885
338.6877,54263.795
338.8672,54283.29
339.0468,54224.405
339.2263,54146.655
339.4059,54410.115
339.5854,54976.87
339.7649,54565.325
339.9443,54270.535
340.1238,54192.465
340.3032,54164.67
340.4826,54190.64
340.662,54074.86
340.8414,53971.84
341.0207,54003.07
341.2001,54026.53
341.3794,54005.965
341.5587,54076.505
341.738,54128.4
341.9172,54138.075
342.0965,54168.395
342.2757,54029.055
342.4549,53829.815
342.6341,53877.585
342.8132,53899.84
342.9923,54117.945
343.1715,54314.545
343.3506,54360.98
343.5296,54087.46
343.7087,53947.375
343.8878,53868.31
344.0668,53839.46
344.2458,53830.71
344.4248,53739.495
344.6037,53729.77
344.7827,53792.045
344.9616,53784.45
345.1405,53811.82
345.3194,53807.89
345.4982,53738.9
345.6771,53670.945
345.8559,53659.1
346.0347,53650.945
346.2135,53615.495
346.3923,53619.12
346.571,53558.29
346.7498,53525.195
346.9285,53626.415
347.1071,53570.615
347.2859,53445.705
347.4645,53485.485
347.6431,53515.835
347.8217,53553.975
348.0003,53485.75
348.1789,53485.335
348.3574,53451.07
348.5359,53388.605
348.7145,53316.175
348.893,53334.755
349.0714,53329.26
349.2499,53211.85
349.4283,53108.485
349.6068,53002.615
349.7852,52964.665
349.9635,53025.79
350.1419,53038.49
350.3202,52999.525
350.4985,52895.21
350.6768,52805.125
350.8551,52745.695
351.0334,52719.46
351.2116,52685.655
351.3898,52694.745
351.568,52612.54
351.7462,52625.135
351.9243,52601.9
352.1025,52506.5
352.2806,52405.435
352.4587,52360.02
352.6368,52295.21
352.8148,52221.76
352.9929,52185.59
353.1709,52245.205
353.3489,52243.11
353.5268,52184.73
353.7048,52104.69
353.8828,52062.845
354.0607,51994.245
354.2386,51974.75
354.4165,51930.95
354.5943,51889.425
354.7722,51874.45
354.95,51948.92
355.1278,51962.305
355.3056,51811.015
355.4833,51618.145
355.6611,51468.915
355.8388,51353.24
356.0165,51306.75
356.1942,51378.68
356.3719,51461.675
356.5495,51370.805
356.7271,51277.83
356.9047,51248.72
357.0823,51227.53
357.2599,51261.675
357.4374,51219.835
357.6149,51081.12
357.7924,50944.48
357.9699,50916.925
358.1474,50856.98
358.3248,50705.495
358.5023,50665.405
358.6797,50541.01
358.8571,50467.82
359.0344,50453.865
359.2118,50358.985
359.3891,50407.695
359.5664,50311.745
359.7437,50276.92
359.9209,50232.05
360.0982,50155.54
360.2754,49927.025
360.4526,49967.78
360.6298,49937.335
360.807,49877.485
360.9841,49825.65
361.1613,49879.67
361.3383,50263.39
361.5154,50229.475
361.6925,50257.925
361.8695,50134.515
362.0466,49956.325
362.2236,49758.205
362.4005,49583.285
362.5775,49342.95
362.7545,49242.83
362.9314,49111.205
363.1083,49108.2
363.2852,49631.145
363.462,49776.09
363.6389,49472.83
363.8157,49245.55
363.9925,48936.82
364.1693,48784.425
364.346,48639.155
364.5228,48692.84
364.6996,48964.065
364.8762,48967.235
365.0529,49048.345
365.2296,49305.085
365.4062,49220.32
365.5829,49052.96
365.7595,49068.72
365.9361,49028.46
366.1126,48853.8
366.2892,49827.455
366.4657,51544.53
366.6422,52253.86
366.8186,51092.065
366.9951,50922.96
367.1716,50168.06
367.348,50774.955
367.5244,51679.37
367.7008,50534.92
367.8772,49813.495
368.0535,49548.54
368.2298,51503.025
368.4061,53054.845
368.5824,52422.31
368.7586,51181.5
368.9349,50686.33
369.1111,49565.215
369.2873,48689.125
369.4635,48512.395
369.6396,48430.93
369.8158,48421.945
369.9919,49082.845
370.168,50261.98
370.3441,50526.03
370.5202,49314.45
370.6962,48512.965
370.8722,48024.055
371.0482,47951.875
371.2242,48134.48
371.4002,48686.48
371.5761,48986.24
371.752,48591.31
371.9279,48572.525
372.1038,48632.0
372.2796,48498.655
372.4555,48409.225
372.6313,48490.995
372.8071,48195.375
372.9829,48061.515
373.1586,48401.53
373.3344,48535.27
373.5101,47991.03
373.6858,47925.06
373.8615,47731.755
374.0371,47900.8
374.2127,48456.115
374.3884,48241.93
374.564,47885.26
374.7395,47746.58
374.9151,47680.74
375.0906,48264.405
375.2661,49252.18
375.4416,48704.135
375.6171,48580.81
375.7925,48702.23
375.968,48736.1
376.1434,48594.48
376.3188,48529.525
376.4941,48494.765
376.6695,48595.78
376.8448,48751.945
377.0201,49115.59
377.1954,49485.335
377.3707,49199.91
377.5459,49413.885
377.7212,50088.925
377.8964,51210.755
378.0715,51723.875
378.2467,51338.825
378.4218,50814.625
378.597,49778.52
378.7721,49557.905
378.9472,49598.795
379.1222,51468.76
379.2973,52401.775
379.4723,52564.735
379.6473,55402.015
379.8223,57289.84
379.9972,54599.17
380.1722,52864.635
380.3471,52771.33
380.522,51191.735
380.6969,49970.82
380.8717,50275.655
381.0466,50054.04
381.2214,50391.485
381.3962,51218.63
381.571,50459.38
381.7457,49999.98
381.9204,50046.565
382.0952,49870.75
382.2699,50063.045
382.4445,50998.925
382.6192,51550.905
382.7938,52237.67
382.9685,53046.395
383.1431,52465.875
383.3176,51046.985
383.4922,50070.305
383.6667,50462.54
383.8412,50368.055
384.0157,49923.465
384.1902,50191.585
384.3646,50197.765
384.5391,50124.3
384.7134,51233.48
384.8878,53237.36
385.0622,55131.045
385.2365,53406.835
385.4109,51517.67
385.5852,51134.63
385.7594,52306.705
385.9337,56006.565
386.1079,57600.93
386.2822,59170.15
386.4564,59220.64
386.6306,55558.18
386.8047,55701.955
386.9789,57117.375
387.153,59004.315
387.3271,59962.165
387.5012,56823.08
387.6752,56316.83
387.8492,57636.39
388.0233,57929.575
388.1972,54881.055
388.3712,54101.4
388.5452,54159.885
388.7191,55060.84
388.893,58152.34
389.0669,58730.51
389.2408,53673.87
389.4146,51111.815
389.5884,49892.135
389.7623,49718.99
389.9361,50295.525
390.1098,49958.905
390.2835,49958.955
390.4573,49867.46
390.631,49789.16
390.8047,50086.38
390.9784,50464.005
391.152,50028.93
391.3256,49823.3
391.4992,49769.86
391.6728,49791.455
391.8464,50978.625
392.0199,51167.795
392.1934,50239.565
392.3669,50317.12
392.5403,51343.785
392.7138,52176.975
392.8873,53099.065
393.0607,52484.115
393.2341,51923.16
393.4074,52136.615
393.5808,51435.345
393.7542,51307.785
393.9274,51780.495
394.1007,51078.12
394.274,52613.065
394.4472,53806.095
394.6205,55238.635
394.7937,56499.7
394.9668,56861.075
395.14,56321.225
395.3131,53527.375
395.4863,51461.52
395.6594,51340.815
395.8325,51081.48
396.0055,51707.875
396.1786,52459.43
396.3516,53258.72
396.5246,52246.96
396.6975,50697.91
396.8705,50502.91
397.0434,52893.215
397.2163,52129.075
397.3892,51312.88
397.5621,51768.265
397.735,53041.515
397.9077,54432.2
398.0806,54563.165
398.2534,55524.835
398.4261,57059.025
398.5989,54446.7
398.7716,55026.035
398.9443,55915.315
399.117,60079.0
399.2896,61166.835
399.4623,58442.385
399.6349,55430.735
399.8075,55883.085
399.9801,53706.875
400.1526,52394.505
400.3252,51755.09
400.4977,51632.615
400.6702,52724.485
400.8427,51108.695
401.0151,50310.665
401.1875,49449.105
401.36,49026.175
401.5323,48936.93
401.7047,48368.335
401.877,48749.265
402.0494,49246.175
402.2216,50174.005
402.394,50354.035
402.5662,50244.92
402.7385,52847.33
402.9107,53283.55
403.0829,51475.385
403.2551,50627.245
403.4272,49844.1
403.5994,49974.94
403.7715,50231.29
403.9436,51096.245
404.1156,50874.985
