Timestamp,03/08/2024 12:29:33
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2889.5
218.2508,2951.005
218.442,3015.04
218.6332,3083.46
218.8244,3152.95
219.0156,3222.005
219.2067,3298.83
219.3979,3374.24
219.589,3451.86
219.7801,3531.835
219.9712,3616.555
220.1623,3704.095
220.3533,3793.86
220.5444,3884.96
220.7354,3980.57
220.9264,4074.675
221.1174,4179.105
221.3083,4284.075
221.4993,4384.81
221.6902,4486.09
221.8812,4600.675
222.0721,4714.6
222.263,4830.1
222.4538,4952.27
222.6447,5076.715
222.8355,5202.47
223.0264,5330.8
223.2172,5458.945
223.408,5596.88
223.5987,5733.095
223.7895,5872.49
223.9802,6019.46
224.1709,6161.56
224.3616,6314.54
224.5524,6468.685
224.743,6627.91
224.9337,6779.535
225.1243,6951.165
225.315,7113.235
225.5056,7273.85
225.6962,7446.12
225.8867,7620.6
226.0773,7796.695
226.2678,7971.49
226.4584,8156.38
226.6489,8337.58
226.8394,8516.495
227.0298,8710.21
227.2203,8908.445
227.4108,9118.8
227.6012,9325.44
227.7916,9518.495
227.982,9726.475
228.1723,9931.6
228.3627,10145.66
228.5531,10351.34
228.7434,10569.075
228.9337,10787.465
229.124,11014.245
229.3143,11246.25
229.5045,11491.425
229.6948,11735.21
229.885,11992.475
230.0752,12243.94
230.2654,12502.285
230.4556,12754.08
230.6457,13002.715
230.8358,13256.74
231.026,13504.895
231.2161,13765.145
231.4062,14024.14
231.5963,14280.31
231.7863,14550.775
231.9764,14832.95
232.1664,15118.72
232.3564,15423.025
232.5464,15702.125
232.7364,15990.235
232.9263,16275.185
233.1163,16570.795
233.3062,16878.03
233.4961,17200.95
233.686,17504.035
233.8758,17781.45
234.0657,18058.795
234.2555,18371.805
234.4454,18683.08
234.6352,18987.27
234.825,19291.91
235.0147,19579.755
235.2045,19883.585
235.3942,20181.795
235.5839,20492.065
235.7737,20787.505
235.9633,21083.065
236.153,21414.62
236.3427,21737.15
236.5323,22045.02
236.7219,22341.095
236.9115,22609.685
237.1011,22893.29
237.2907,23212.28
237.4803,23528.72
237.6698,23827.915
237.8593,24130.225
238.0488,24435.705
238.2383,24745.105
238.4278,25049.52
238.6172,25376.74
238.8066,25682.89
238.9961,25992.4
239.1855,26315.4
239.3748,26617.895
239.5642,26906.155
239.7536,27218.905
239.9429,27512.12
240.1322,27786.855
240.3215,28079.795
240.5108,28376.395
240.7001,28680.445
240.8893,28965.725
241.0786,29256.95
241.2677,29525.45
241.457,29845.3
241.6461,30078.085
241.8353,30324.83
242.0244,30583.83
242.2136,30827.525
242.4027,31094.875
242.5918,31349.635
242.7809,31597.07
242.9699,31749.15
243.159,31910.61
243.348,32223.86
243.537,32548.18
243.726,32813.88
243.915,33061.73
244.1039,33287.435
244.2929,33458.93
244.4818,33554.265
244.6707,33786.035
244.8596,34099.045
245.0485,34394.69
245.2373,34681.64
245.4262,34957.525
245.615,35186.43
245.8038,35390.055
245.9926,35619.715
246.1814,35851.355
246.3701,35903.46
246.5589,35939.015
246.7476,36156.03
246.9363,36479.265
247.1249,36742.39
247.3136,36992.815
247.5023,37222.165
247.6909,37472.265
247.8795,37681.155
248.0681,37927.645
248.2567,38130.925
248.4453,38336.54
248.6338,38525.97
248.8224,38634.305
249.0109,38564.775
249.1994,38691.665
249.3878,38962.935
249.5763,39208.745
249.7648,39417.39
249.9532,39625.3
250.1416,39860.22
250.33,40098.835
250.5183,40327.43
250.7067,40479.645
250.8951,40644.295
251.0834,40791.615
251.2717,40936.94
251.46,41060.145
251.6483,41196.535
251.8365,41279.92
252.0247,41238.285
252.213,41349.145
252.4012,41522.585
252.5894,41752.73
252.7775,41902.48
252.9657,42032.395
253.1538,42212.495
253.3419,42344.855
253.53,42429.75
253.7181,42552.065
253.9062,42678.29
254.0942,42770.22
254.2823,42844.15
254.4703,42913.505
254.6583,43002.245
254.8463,43093.76
255.0342,43121.855
255.2222,43166.22
255.4101,43167.42
255.598,43118.21
255.7859,43215.325
255.9738,43367.745
256.1616,43521.955
256.3495,43673.7
256.5373,43790.24
256.7251,43981.145
256.9129,44072.61
257.1006,44155.035
257.2884,44267.82
257.4761,44395.74
257.6638,44473.16
257.8515,44498.85
258.0392,44540.62
258.2269,44579.0
258.4146,44614.69
258.6022,44668.405
258.7898,44665.075
258.9774,44682.02
259.165,44755.09
259.3525,44808.265
259.5401,44819.38
259.7276,44894.84
259.9151,44963.97
260.1026,44996.195
260.2901,45066.325
260.4776,45124.51
260.665,45245.32
260.8524,45343.97
261.0398,45458.54
261.2272,45491.39
261.4146,45472.01
261.6019,45523.94
261.7893,45584.45
261.9766,45615.105
262.1639,45669.475
262.3512,45638.735
262.5384,45635.45
262.7257,45637.54
262.9129,45658.1
263.1001,45679.27
263.2873,45744.31
263.4745,45778.05
263.6617,45707.825
263.8488,45723.545
264.0359,45744.555
264.2231,45759.04
264.4101,45775.54
264.5972,45796.74
264.7842,45820.76
264.9713,45820.975
265.1583,45813.59
265.3453,45831.31
265.5323,45857.37
265.7193,45884.71
265.9062,45941.18
266.0931,45952.14
266.2801,45951.225
266.4669,45997.63
266.6538,46034.975
266.8407,46081.97
267.0276,46052.665
267.2143,46023.095
267.4012,46057.7
267.588,45984.79
267.7747,45976.945
267.9615,45975.63
268.1482,45959.62
268.3349,45973.165
268.5217,45961.415
268.7083,45895.01
268.895,45881.97
269.0817,45911.315
269.2682,45904.08
269.4549,45844.87
269.6415,45741.7
269.8281,45711.63
270.0146,45753.01
270.2012,45782.125
270.3877,45807.74
270.5742,45802.225
270.7607,45796.67
270.9472,45796.035
271.1336,45784.44
271.32,45760.795
271.5065,45729.935
271.6929,45720.215
271.8792,45753.325
272.0656,45745.46
272.252,45767.095
272.4383,45774.885
272.6246,45753.555
272.8109,45739.715
272.9972,45823.855
273.1835,45864.495
273.3697,45891.35
273.5559,45912.87
273.7421,45932.715
273.9283,45934.895
274.1145,45926.0
274.3007,45940.43
274.4868,45975.305
274.6729,46050.68
274.859,46073.185
275.0451,46074.85
275.2311,45991.94
275.4172,46019.825
275.6032,46064.085
275.7892,46125.71
275.9752,46140.135
276.1612,46186.445
276.3472,46156.135
276.5331,46152.6
276.719,46172.04
276.9049,46191.3
277.0908,46165.99
277.2767,46178.37
277.4625,46212.42
277.6484,46221.19
277.8342,46202.805
278.02,46229.135
278.2057,46286.765
278.3915,46370.88
278.5772,46393.235
278.763,46362.535
278.9487,46442.32
279.1343,46507.515
279.32,46516.125
279.5057,46485.475
279.6913,46399.6
279.877,46391.675
280.0625,46410.855
280.2481,46373.255
280.4337,46350.045
280.6192,46434.855
280.8048,46505.295
280.9903,46492.15
281.1758,46464.89
281.3612,46425.66
281.5467,46434.885
281.7321,46510.45
281.9175,46556.96
282.1029,46571.095
282.2884,46601.44
282.4737,46559.91
282.6591,46532.35
282.8444,46558.035
283.0297,46578.77
283.215,46618.11
283.4002,46645.825
283.5855,46614.47
283.7707,46538.135
283.956,46546.675
284.1412,46559.13
284.3264,46621.92
284.5115,46724.99
284.6967,46782.94
284.8818,46770.46
285.0669,46730.08
285.252,46771.56
285.4371,46822.915
285.6222,46808.105
285.8072,46816.8
285.9922,46820.805
286.1772,46888.58
286.3622,46959.08
286.5472,46954.6
286.7321,46924.98
286.9171,47007.22
287.102,47051.76
287.2869,47142.32
287.4717,47255.49
287.6566,47294.995
287.8415,47343.22
288.0263,47366.325
288.2111,47313.115
288.3959,47262.62
288.5806,47303.715
288.7654,47373.39
288.9501,47532.915
289.1348,47599.26
289.3195,47637.46
289.5042,47696.91
289.6889,47799.025
289.8735,47754.73
290.0581,47768.93
290.2428,47744.465
290.4273,47793.325
290.6119,47905.285
290.7965,47949.95
290.981,47998.795
291.1655,48034.675
291.35,47959.995
291.5345,47944.56
291.719,48009.74
291.9034,48070.23
292.0878,48197.94
292.2722,48232.715
292.4566,48238.705
292.641,48316.395
292.8253,48359.955
293.0096,48381.705
293.194,48458.49
293.3783,48506.04
293.5626,48580.865
293.7468,48651.68
293.9311,48716.335
294.1153,48690.21
294.2995,48593.29
294.4837,48563.215
294.6678,48554.875
294.852,48564.5
295.0361,48647.25
295.2202,48731.315
295.4043,48817.12
295.5884,48843.1
295.7725,48894.605
295.9565,48929.77
296.1405,48891.315
296.3246,48905.21
296.5085,49045.71
296.6925,49174.055
296.8764,49222.73
297.0603,49235.575
297.2443,49261.065
297.4282,49257.65
297.612,49249.05
297.7959,49248.825
297.9797,49284.17
298.1635,49269.655
298.3474,49405.54
298.5311,49520.5
298.7149,49505.03
298.8987,49462.08
299.0823,49476.34
299.2661,49447.92
299.4498,49369.35
299.6334,49420.245
299.8171,49502.035
300.0007,49532.24
300.1843,49581.755
300.368,49621.685
300.5515,49633.275
300.7351,49656.18
300.9186,49680.515
301.1021,49686.175
301.2857,49738.605
301.4691,49779.07
301.6526,49875.095
301.8361,49868.72
302.0195,49865.405
302.2029,49895.71
302.3863,49952.515
302.5697,49954.57
302.753,50019.55
302.9364,50117.445
303.1197,50233.99
303.303,50265.765
303.4863,50240.91
303.6696,50156.275
303.8528,50121.525
304.036,50146.205
304.2192,50226.345
304.4024,50261.265
304.5856,50242.42
304.7688,50281.005
304.9519,50343.56
305.135,50365.025
305.3181,50383.435
305.5012,50414.79
305.6842,50492.125
305.8673,50534.615
306.0504,50524.46
306.2333,50448.73
306.4163,50485.965
306.5993,50481.98
306.7822,50537.385
306.9652,50612.275
307.1481,50595.835
307.331,50598.715
307.5139,50600.775
307.6967,50587.255
307.8796,50596.79
308.0624,50647.175
308.2452,50618.125
308.428,50609.82
308.6107,50655.22
308.7935,50648.965
308.9762,50666.065
309.1589,50697.535
309.3416,50712.775
309.5243,50733.355
309.7069,50761.085
309.8896,50745.64
310.0721,50755.48
310.2548,50800.14
310.4373,50838.515
310.6199,50918.47
310.8024,50922.965
310.985,50952.725
311.1674,50894.285
311.3499,50848.905
311.5324,50899.845
311.7148,51007.035
311.8973,50979.47
312.0797,50996.475
312.2621,51062.53
312.4445,51045.445
312.6268,51028.745
312.8091,51075.27
312.9915,51035.68
313.1738,51032.16
313.356,50995.735
313.5383,50974.355
313.7206,51005.04
313.9027,50981.73
314.085,50986.265
314.2672,51030.505
314.4493,51065.08
314.6314,51120.66
314.8136,51196.16
314.9957,51160.575
315.1778,51123.13
315.3598,51162.09
315.5419,51196.53
315.724,51223.63
315.9059,51223.775
316.088,51230.88
316.2699,51305.44
316.4519,51361.33
316.6338,51321.32
316.8157,51233.555
316.9977,51241.775
317.1795,51326.84
317.3614,51413.85
317.5432,51462.72
317.7251,51502.1
317.9069,51417.925
318.0887,51373.185
318.2704,51337.115
318.4522,51351.565
318.6339,51428.81
318.8156,51566.9
318.9973,51564.745
319.179,51611.755
319.3607,51665.925
319.5423,51732.585
319.7239,51744.25
319.9055,51723.535
320.0871,51756.485
320.2687,51788.945
320.4502,51786.125
320.6317,51730.385
320.8132,51790.335
320.9947,51837.36
321.1761,51886.14
321.3576,51885.5
321.5391,51894.72
321.7205,51935.86
321.9019,51978.055
322.0832,51962.14
322.2646,51943.745
322.4459,51947.57
322.6272,51939.345
322.8085,51928.705
322.9898,51937.825
323.1711,51918.225
323.3523,51918.165
323.5335,51905.735
323.7147,52050.865
323.8959,52219.365
324.0771,52287.855
324.2582,52297.21
324.4393,52326.9
324.6204,52385.34
324.8015,52392.52
324.9826,52480.69
325.1637,52619.195
325.3447,52626.945
325.5257,52628.675
325.7067,52615.885
325.8877,52479.36
326.0686,52426.64
326.2496,52463.355
326.4305,52444.235
326.6114,52490.595
326.7922,52580.565
326.9731,52640.605
327.1539,52668.11
327.3347,52748.37
327.5155,52810.435
327.6963,52907.38
327.8771,52921.675
328.0578,52803.65
328.2385,52648.295
328.4193,52656.43
328.5999,52672.99
328.7806,52656.925
328.9613,52711.475
329.1419,52732.6
329.3225,52796.32
329.5031,52771.895
329.6837,52738.585
329.8642,52721.04
330.0447,52702.48
330.2252,52678.955
330.4057,52630.97
330.5862,52608.665
330.7667,52630.935
330.9471,52684.13
331.1275,52768.24
331.3079,52812.43
331.4883,52940.86
331.6687,53009.395
331.849,52792.9
332.0293,52668.555
332.2096,52622.33
332.3899,52649.665
332.5702,52743.92
332.7504,52825.595
332.9306,52906.635
333.1108,52855.24
333.291,52771.01
333.4712,52763.02
333.6514,52783.905
333.8315,52770.91
334.0116,52780.485
334.1917,52850.7
334.3717,52940.67
334.5518,52977.495
334.7318,52901.63
334.9119,52863.825
335.0918,52900.43
335.2718,52960.105
335.4518,52988.885
335.6317,53022.58
335.8116,53107.42
335.9915,53038.47
336.1714,52861.08
336.3513,52848.73
336.5311,52906.6
336.7109,52996.655
336.8907,53041.61
337.0705,52876.415
337.2502,52691.16
337.43,52632.255
337.6097,52582.14
337.7894,52588.41
337.9691,52613.595
338.1488,52654.48
338.3284,52705.085
338.508,52824.74
338.6877,52961.3
338.8672,52979.545
339.0468,52911.2
339.2263,52839.77
339.4059,53081.89
339.5854,53662.35
339.7649,53263.02
339.9443,52942.73
340.1238,52866.33
340.3032,52864.54
340.4826,52869.925
340.662,52761.705
340.8414,52645.85
341.0207,52679.97
341.2001,52711.71
341.3794,52686.795
341.5587,52759.12
341.738,52806.89
341.9172,52818.59
342.0965,52837.095
342.2757,52698.74
342.4549,52506.79
342.6341,52553.075
342.8132,52570.08
342.9923,52782.61
343.1715,52979.545
343.3506,53032.89
343.5296,52751.455
343.7087,52608.645
343.8878,52529.27
344.0668,52508.51
344.2458,52507.225
344.4248,52414.25
344.6037,52403.12
344.7827,52453.415
344.9616,52438.35
345.1405,52463.305
345.3194,52471.245
345.4982,52398.16
345.6771,52333.635
345.8559,52315.815
346.0347,52298.86
346.2135,52276.015
346.3923,52274.83
346.571,52217.295
346.7498,52177.425
346.9285,52267.54
347.1071,52213.0
347.2859,52098.03
347.4645,52140.335
347.6431,52180.84
347.8217,52202.405
348.0003,52135.405
348.1789,52144.335
348.3574,52100.08
348.5359,52038.855
348.7145,51959.93
348.893,51993.125
349.0714,51984.89
349.2499,51866.4
349.4283,51757.79
349.6068,51670.735
349.7852,51631.235
349.9635,51681.585
350.1419,51682.57
350.3202,51639.47
350.4985,51536.065
350.6768,51450.97
350.8551,51391.2
351.0334,51365.845
351.2116,51329.425
351.3898,51349.705
351.568,51266.405
351.7462,51276.97
351.9243,51245.46
352.1025,51148.585
352.2806,51060.23
352.4587,51021.09
352.6368,50951.715
352.8148,50876.07
352.9929,50843.87
353.1709,50889.775
353.3489,50893.83
353.5268,50826.815
353.7048,50748.33
353.8828,50705.94
354.0607,50635.605
354.2386,50618.845
354.4165,50569.755
354.5943,50533.405
354.7722,50517.745
354.95,50596.81
355.1278,50616.92
355.3056,50475.285
355.4833,50287.85
355.6611,50127.1
355.8388,50018.305
356.0165,49975.22
356.1942,50035.575
356.3719,50119.9
356.5495,50043.235
356.7271,49939.465
356.9047,49928.03
357.0823,49902.66
357.2599,49930.85
357.4374,49890.62
357.6149,49746.165
357.7924,49611.09
357.9699,49584.31
358.1474,49540.785
358.3248,49386.47
358.5023,49336.19
358.6797,49229.66
358.8571,49151.35
359.0344,49133.47
359.2118,49030.46
359.3891,49078.135
359.5664,48988.315
359.7437,48940.89
359.9209,48891.885
360.0982,48829.21
360.2754,48603.715
360.4526,48643.31
360.6298,48618.605
360.807,48555.865
360.9841,48500.11
361.1613,48546.79
361.3383,48924.735
361.5154,48901.615
361.6925,48924.635
361.8695,48815.825
362.0466,48637.02
362.2236,48435.85
362.4005,48258.25
362.5775,48023.93
362.7545,47912.345
362.9314,47786.415
363.1083,47787.335
363.2852,48287.575
363.462,48478.255
363.6389,48161.615
363.8157,47923.955
363.9925,47617.985
364.1693,47460.53
364.346,47322.8
364.5228,47372.235
364.6996,47633.615
364.8762,47658.75
365.0529,47734.65
365.2296,47970.285
365.4062,47908.075
365.5829,47729.81
365.7595,47731.17
365.9361,47700.975
366.1126,47520.455
366.2892,48411.505
366.4657,50138.46
366.6422,50914.4
366.8186,49746.7
366.9951,49534.695
367.1716,48812.42
367.348,49338.565
367.5244,50318.38
367.7008,49189.3
367.8772,48474.0
368.0535,48147.9
368.2298,50035.34
368.4061,51635.33
368.5824,51134.325
368.7586,49776.965
368.9349,49277.92
369.1111,48222.825
369.2873,47333.64
369.4635,47144.78
369.6396,47106.785
369.8158,47077.8
369.9919,47702.77
370.168,48859.49
370.3441,49222.26
370.5202,47999.975
370.6962,47172.225
370.8722,46681.29
371.0482,46622.21
371.2242,46790.97
371.4002,47332.57
371.5761,47638.5
371.752,47252.57
371.9279,47236.93
372.1038,47300.715
372.2796,47186.53
372.4555,47070.99
372.6313,47158.84
372.8071,46880.965
372.9829,46724.945
373.1586,47037.2
373.3344,47233.085
373.5101,46690.29
373.6858,46611.14
373.8615,46400.325
374.0371,46543.89
374.2127,47084.925
374.3884,46927.73
374.564,46558.785
374.7395,46406.005
374.9151,46351.36
375.0906,46889.665
375.2661,47889.765
375.4416,47384.1
375.6171,47202.555
375.7925,47316.865
375.968,47377.675
376.1434,47245.95
376.3188,47164.105
376.4941,47122.385
376.6695,47225.8
376.8448,47373.925
377.0201,47734.54
377.1954,48097.44
377.3707,47819.855
377.5459,48001.8
377.7212,48649.75
377.8964,49764.13
378.0715,50320.04
378.2467,49911.965
378.4218,49392.175
378.597,48360.07
378.7721,48107.265
378.9472,48181.895
379.1222,49938.01
379.2973,51033.76
379.4723,51076.27
379.6473,53727.7
379.8223,55829.08
379.9972,53199.61
380.1722,51354.785
380.3471,51169.155
380.522,49779.43
380.6969,48513.355
380.8717,48765.955
381.0466,48641.365
381.2214,48898.1
381.3962,49792.425
381.571,49043.435
381.7457,48598.56
381.9204,48577.47
382.0952,48481.745
382.2699,48595.915
382.4445,49553.13
382.6192,50092.08
382.7938,50774.185
382.9685,51560.625
383.1431,51048.785
383.3176,49644.185
383.4922,48619.285
383.6667,48978.06
383.8412,48968.72
384.0157,48524.935
384.1902,48743.665
384.3646,48779.51
384.5391,48681.12
384.7134,49729.755
384.8878,51645.62
385.0622,53649.66
385.2365,52007.525
385.4109,50018.735
385.5852,49598.935
385.7594,50682.755
385.9337,54390.195
386.1079,56037.3
386.2822,57569.19
386.4564,57671.655
386.6306,53983.57
386.8047,53970.5
386.9789,55402.73
387.153,57338.705
387.3271,58490.895
387.5012,55167.525
387.6752,54628.055
387.8492,55861.125
388.0233,56410.945
388.1972,53388.45
388.3712,52469.085
388.5452,52515.955
388.7191,53456.365
388.893,56414.51
389.0669,57311.98
389.2408,52222.975
389.4146,49525.82
389.5884,48298.175
389.7623,48178.755
389.9361,48840.34
390.1098,48518.845
390.2835,48491.26
390.4573,48399.47
390.631,48333.58
390.8047,48609.535
390.9784,48993.08
391.152,48575.85
391.3256,48335.63
391.4992,48287.435
391.6728,48297.365
391.8464,49449.455
392.0199,49718.305
392.1934,48805.665
392.3669,48785.32
392.5403,49805.565
392.7138,50664.29
392.8873,51598.615
393.0607,51039.975
393.2341,50452.305
393.4074,50652.445
393.5808,50010.37
393.7542,49848.325
393.9274,50309.015
394.1007,49621.68
394.274,51015.385
394.4472,52266.96
394.6205,53653.22
394.7937,54884.165
394.9668,55265.055
395.14,54758.1
395.3131,52024.175
395.4863,49871.965
395.6594,49738.805
395.8325,49589.89
396.0055,50162.24
396.1786,50974.08
396.3516,51731.42
396.5246,50849.815
396.6975,49264.445
396.8705,48971.985
397.0434,51359.45
397.2163,50768.15
397.3892,49885.755
397.5621,50208.23
397.735,51465.84
397.9077,52876.165
398.0806,53081.075
398.2534,53796.88
398.4261,55554.035
398.5989,52860.9
398.7716,53390.45
398.9443,54153.455
399.117,58407.08
399.2896,59603.77
399.4623,56498.155
399.6349,53696.84
399.8075,54152.995
399.9801,52166.22
400.1526,50838.37
400.3252,50149.285
400.4977,50040.41
400.6702,51179.065
400.8427,49664.115
401.0151,48783.615
401.1875,47944.255
401.36,47507.405
401.5323,47496.96
401.7047,46895.5
401.877,47264.91
402.0494,47765.785
402.2216,48652.755
402.394,48895.415
402.5662,48717.865
402.7385,51232.645
402.9107,51813.03
403.0829,50023.015
403.2551,49101.365
403.4272,48307.725
403.5994,48489.59
403.7715,48720.28
403.9436,49612.755
404.1156,49376.32
