Timestamp,03/08/2024 23:18:47
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2864.165
218.2508,2926.295
218.442,2986.94
218.6332,3057.48
218.8244,3121.785
219.0156,3192.265
219.2067,3268.83
219.3979,3343.305
219.589,3422.76
219.7801,3500.525
219.9712,3583.45
220.1623,3669.425
220.3533,3758.86
220.5444,3850.425
220.7354,3943.15
220.9264,4038.08
221.1174,4141.58
221.3083,4247.305
221.4993,4347.085
221.6902,4447.12
221.8812,4563.025
222.0721,4675.545
222.263,4789.585
222.4538,4907.355
222.6447,5031.28
222.8355,5158.285
223.0264,5283.615
223.2172,5412.285
223.408,5547.39
223.5987,5684.665
223.7895,5822.055
223.9802,5967.775
224.1709,6113.27
224.3616,6263.725
224.5524,6415.81
224.743,6573.905
224.9337,6727.25
225.1243,6896.71
225.315,7057.715
225.5056,7216.54
225.6962,7389.05
225.8867,7563.57
226.0773,7739.285
226.2678,7918.36
226.4584,8095.02
226.6489,8279.45
226.8394,8456.585
227.0298,8649.8
227.2203,8848.895
227.4108,9059.55
227.6012,9261.95
227.7916,9456.61
227.982,9661.56
228.1723,9867.23
228.3627,10080.27
228.5531,10287.765
228.7434,10500.97
228.9337,10723.075
229.124,10951.415
229.3143,11178.6
229.5045,11428.285
229.6948,11670.875
229.885,11920.14
230.0752,12179.815
230.2654,12429.635
230.4556,12685.27
230.6457,12934.075
230.8358,13183.715
231.026,13443.065
231.2161,13695.07
231.4062,13957.755
231.5963,14219.535
231.7863,14487.0
231.9764,14767.675
232.1664,15052.705
232.3564,15346.1
232.5464,15633.96
232.7364,15926.75
232.9263,16207.92
233.1163,16509.625
233.3062,16813.265
233.4961,17138.52
233.686,17440.27
233.8758,17719.115
234.0657,18002.77
234.2555,18313.6
234.4454,18626.505
234.6352,18931.32
234.825,19239.285
235.0147,19532.61
235.2045,19836.535
235.3942,20143.995
235.5839,20440.815
235.7737,20746.535
235.9633,21040.74
236.153,21367.975
236.3427,21694.93
236.5323,22002.45
236.7219,22303.97
236.9115,22576.13
237.1011,22863.69
237.2907,23181.535
237.4803,23500.59
237.6698,23799.345
237.8593,24116.27
238.0488,24424.555
238.2383,24732.515
238.4278,25036.815
238.6172,25366.015
238.8066,25678.745
238.9961,25991.28
239.1855,26315.33
239.3748,26625.33
239.5642,26913.425
239.7536,27224.22
239.9429,27526.325
240.1322,27804.76
240.3215,28099.23
240.5108,28399.485
240.7001,28705.365
240.8893,28997.44
241.0786,29288.605
241.2677,29569.875
241.457,29885.475
241.6461,30116.98
241.8353,30373.85
242.0244,30632.445
242.2136,30890.7
242.4027,31155.785
242.5918,31409.455
242.7809,31658.86
242.9699,31814.55
243.159,31979.265
243.348,32293.775
243.537,32621.87
243.726,32895.975
243.915,33141.415
244.1039,33374.76
244.2929,33543.175
244.4818,33637.17
244.6707,33873.57
244.8596,34194.055
245.0485,34492.135
245.2373,34786.785
245.4262,35064.38
245.615,35294.395
245.8038,35503.55
245.9926,35724.635
246.1814,35964.925
246.3701,36011.36
246.5589,36057.695
246.7476,36280.85
246.9363,36601.82
247.1249,36871.645
247.3136,37135.815
247.5023,37367.69
247.6909,37625.035
247.8795,37832.475
248.0681,38075.635
248.2567,38282.42
248.4453,38497.95
248.6338,38694.815
248.8224,38791.495
249.0109,38726.555
249.1994,38857.665
249.3878,39137.855
249.5763,39388.02
249.7648,39605.91
249.9532,39815.68
250.1416,40058.13
250.33,40293.945
250.5183,40532.21
250.7067,40697.365
250.8951,40853.64
251.0834,41002.975
251.2717,41151.87
251.46,41286.955
251.6483,41410.535
251.8365,41498.785
252.0247,41457.225
252.213,41572.9
252.4012,41751.01
252.5894,41989.055
252.7775,42135.565
252.9657,42275.575
253.1538,42459.96
253.3419,42599.795
253.53,42698.875
253.7181,42804.375
253.9062,42941.48
254.0942,43046.915
254.2823,43121.52
254.4703,43188.83
254.6583,43282.855
254.8463,43374.17
255.0342,43410.045
255.2222,43451.33
255.4101,43455.785
255.598,43407.84
255.7859,43498.605
255.9738,43672.28
256.1616,43828.17
256.3495,43989.68
256.5373,44103.855
256.7251,44296.03
256.9129,44395.185
257.1006,44481.7
257.2884,44595.77
257.4761,44727.69
257.6638,44799.59
257.8515,44830.525
258.0392,44889.215
258.2269,44924.82
258.4146,44959.71
258.6022,45014.95
258.7898,45014.01
258.9774,45038.75
259.165,45119.865
259.3525,45170.825
259.5401,45177.955
259.7276,45250.625
259.9151,45331.115
260.1026,45368.24
260.2901,45445.795
260.4776,45504.275
260.665,45632.12
260.8524,45739.235
261.0398,45851.985
261.2272,45891.86
261.4146,45884.055
261.6019,45930.355
261.7893,45988.755
261.9766,46031.14
262.1639,46075.295
262.3512,46063.57
262.5384,46051.295
262.7257,46055.16
262.9129,46086.06
263.1001,46101.175
263.2873,46178.61
263.4745,46218.615
263.6617,46143.1
263.8488,46164.375
264.0359,46196.865
264.2231,46203.255
264.4101,46229.195
264.5972,46257.95
264.7842,46276.21
264.9713,46283.685
265.1583,46278.135
265.3453,46297.095
265.5323,46328.54
265.7193,46359.675
265.9062,46423.235
266.0931,46438.08
266.2801,46430.095
266.4669,46488.71
266.6538,46535.6
266.8407,46578.605
267.0276,46548.86
267.2143,46531.98
267.4012,46561.83
267.588,46491.55
267.7747,46485.44
267.9615,46491.52
268.1482,46484.25
268.3349,46499.23
268.5217,46483.35
268.7083,46431.515
268.895,46414.88
269.0817,46453.645
269.2682,46452.085
269.4549,46385.155
269.6415,46288.125
269.8281,46269.24
270.0146,46315.235
270.2012,46335.98
270.3877,46374.315
270.5742,46369.005
270.7607,46366.75
270.9472,46373.43
271.1336,46364.47
271.32,46341.325
271.5065,46315.645
271.6929,46308.225
271.8792,46349.34
272.0656,46344.715
272.252,46375.885
272.4383,46384.22
272.6246,46365.14
272.8109,46356.22
272.9972,46444.66
273.1835,46484.87
273.3697,46529.075
273.5559,46549.19
273.7421,46566.78
273.9283,46574.58
274.1145,46577.885
274.3007,46596.245
274.4868,46635.56
274.6729,46716.81
274.859,46734.035
275.0451,46755.85
275.2311,46664.325
275.4172,46701.025
275.6032,46755.425
275.7892,46809.795
275.9752,46837.495
276.1612,46890.64
276.3472,46866.275
276.5331,46872.905
276.719,46892.66
276.9049,46917.28
277.0908,46891.53
277.2767,46912.88
277.4625,46952.69
277.6484,46959.39
277.8342,46952.285
278.02,46976.585
278.2057,47049.955
278.3915,47127.265
278.5772,47159.8
278.763,47135.86
278.9487,47218.005
279.1343,47302.085
279.32,47310.465
279.5057,47282.865
279.6913,47199.49
279.877,47205.435
280.0625,47226.285
280.2481,47196.74
280.4337,47175.885
280.6192,47267.585
280.8048,47344.825
280.9903,47341.7
281.1758,47308.79
281.3612,47281.56
281.5467,47295.205
281.7321,47383.135
281.9175,47436.76
282.1029,47454.705
282.2884,47491.185
282.4737,47459.05
282.6591,47434.83
282.8444,47471.465
283.0297,47495.235
283.215,47534.05
283.4002,47565.305
283.5855,47540.185
283.7707,47473.61
283.956,47484.26
284.1412,47508.47
284.3264,47585.45
284.5115,47680.89
284.6967,47753.705
284.8818,47745.75
285.0669,47710.805
285.252,47755.245
285.4371,47820.71
285.6222,47812.755
285.8072,47820.87
285.9922,47838.355
286.1772,47916.03
286.3622,47994.03
286.5472,47986.625
286.7321,47969.565
286.9171,48054.925
287.102,48117.18
287.2869,48205.675
287.4717,48331.94
287.6566,48377.705
287.8415,48433.315
288.0263,48466.76
288.2111,48416.455
288.3959,48386.87
288.5806,48429.565
288.7654,48502.85
288.9501,48666.085
289.1348,48742.18
289.3195,48786.825
289.5042,48863.165
289.6889,48968.89
289.8735,48935.97
290.0581,48958.59
290.2428,48934.365
290.4273,48995.105
290.6119,49110.19
290.7965,49167.145
290.981,49229.57
291.1655,49268.36
291.35,49200.52
291.5345,49188.01
291.719,49254.075
291.9034,49326.625
292.0878,49468.575
292.2722,49520.2
292.4566,49534.41
292.641,49601.49
292.8253,49655.37
293.0096,49680.89
293.194,49765.505
293.3783,49838.715
293.5626,49926.225
293.7468,50000.975
293.9311,50076.815
294.1153,50061.34
294.2995,49969.91
294.4837,49947.32
294.6678,49940.945
294.852,49955.905
295.0361,50055.77
295.2202,50137.285
295.4043,50231.64
295.5884,50276.275
295.7725,50334.29
295.9565,50381.235
296.1405,50345.17
296.3246,50379.885
296.5085,50514.94
296.6925,50650.985
296.8764,50706.54
297.0603,50736.705
297.2443,50765.58
297.4282,50770.5
297.612,50765.675
297.7959,50777.835
297.9797,50814.71
298.1635,50800.565
298.3474,50949.595
298.5311,51081.79
298.7149,51065.91
298.8987,51029.955
299.0823,51054.33
299.2661,51028.74
299.4498,50946.74
299.6334,51018.705
299.8171,51096.78
300.0007,51150.325
300.1843,51207.925
300.368,51260.155
300.5515,51280.125
300.7351,51311.91
300.9186,51344.37
301.1021,51351.605
301.2857,51410.0
301.4691,51460.215
301.6526,51564.905
301.8361,51558.765
302.0195,51566.2
302.2029,51608.15
302.3863,51670.58
302.5697,51675.32
302.753,51757.53
302.9364,51863.595
303.1197,51991.475
303.303,52027.95
303.4863,52006.395
303.6696,51942.75
303.8528,51912.89
304.036,51938.3
304.2192,52032.795
304.4024,52074.555
304.5856,52057.0
304.7688,52100.13
304.9519,52173.225
305.135,52193.985
305.3181,52222.76
305.5012,52266.12
305.6842,52352.7
305.8673,52410.875
306.0504,52401.66
306.2333,52326.425
306.4163,52366.94
306.5993,52379.715
306.7822,52448.715
306.9652,52519.38
307.1481,52500.525
307.331,52520.87
307.5139,52529.93
307.6967,52521.41
307.8796,52536.495
308.0624,52590.65
308.2452,52564.58
308.428,52559.77
308.6107,52604.93
308.7935,52607.645
308.9762,52624.46
309.1589,52675.1
309.3416,52706.165
309.5243,52717.94
309.7069,52756.65
309.8896,52750.64
310.0721,52774.24
310.2548,52813.1
310.4373,52851.72
310.6199,52935.02
310.8024,52944.98
310.985,52985.92
311.1674,52933.955
311.3499,52882.805
311.5324,52948.86
311.7148,53057.44
311.8973,53044.315
312.0797,53069.05
312.2621,53146.18
312.4445,53132.75
312.6268,53116.33
312.8091,53168.985
312.9915,53124.99
313.1738,53127.03
313.356,53102.96
313.5383,53074.185
313.7206,53124.04
313.9027,53092.805
314.085,53107.095
314.2672,53152.405
314.4493,53215.295
314.6314,53279.955
314.8136,53345.025
314.9957,53303.805
315.1778,53274.06
315.3598,53309.735
315.5419,53367.995
315.724,53409.38
315.9059,53420.83
316.088,53430.645
316.2699,53513.875
316.4519,53556.185
316.6338,53527.615
316.8157,53431.155
316.9977,53436.99
317.1795,53528.875
317.3614,53617.675
317.5432,53688.225
317.7251,53718.95
317.9069,53646.55
318.0887,53622.88
318.2704,53586.145
318.4522,53606.505
318.6339,53677.115
318.8156,53813.995
318.9973,53815.01
319.179,53870.15
319.3607,53958.135
319.5423,54028.79
319.7239,54035.375
319.9055,54014.91
320.0871,54043.355
320.2687,54081.46
320.4502,54073.48
320.6317,54007.955
320.8132,54077.635
320.9947,54142.67
321.1761,54205.015
321.3576,54225.56
321.5391,54226.135
321.7205,54269.81
321.9019,54299.41
322.0832,54289.28
322.2646,54290.14
322.4459,54298.665
322.6272,54312.185
322.8085,54307.045
322.9898,54318.035
323.1711,54293.17
323.3523,54285.56
323.5335,54287.995
323.7147,54438.455
323.8959,54602.275
324.0771,54677.89
324.2582,54687.68
324.4393,54718.015
324.6204,54778.33
324.8015,54805.995
324.9826,54900.56
325.1637,55046.285
325.3447,55050.03
325.5257,55059.005
325.7067,55033.54
325.8877,54888.47
326.0686,54814.77
326.2496,54870.23
326.4305,54840.5
326.6114,54907.63
326.7922,54999.39
326.9731,55063.3
327.1539,55113.92
327.3347,55195.415
327.5155,55257.04
327.6963,55368.24
327.8771,55386.49
328.0578,55263.325
328.2385,55105.465
328.4193,55126.775
328.5999,55149.575
328.7806,55142.125
328.9613,55181.69
329.1419,55189.145
329.3225,55247.23
329.5031,55221.045
329.6837,55200.535
329.8642,55167.07
330.0447,55153.415
330.2252,55137.445
330.4057,55113.615
330.5862,55110.435
330.7667,55140.5
330.9471,55189.685
331.1275,55275.345
331.3079,55332.57
331.4883,55468.8
331.6687,55540.83
331.849,55304.475
332.0293,55188.045
332.2096,55143.24
332.3899,55175.26
332.5702,55270.42
332.7504,55353.455
332.9306,55440.8
333.1108,55397.85
333.291,55299.875
333.4712,55301.535
333.6514,55359.94
333.8315,55339.88
334.0116,55347.865
334.1917,55414.835
334.3717,55506.425
334.5518,55534.01
334.7318,55452.54
334.9119,55440.5
335.0918,55481.83
335.2718,55527.405
335.4518,55556.565
335.6317,55580.64
335.8116,55684.88
335.9915,55667.245
336.1714,55505.995
336.3513,55464.4
336.5311,55512.825
336.7109,55614.355
336.8907,55682.95
337.0705,55518.665
337.2502,55326.415
337.43,55260.86
337.6097,55180.69
337.7894,55177.43
337.9691,55230.8
338.1488,55290.68
338.3284,55321.375
338.508,55450.66
338.6877,55580.1
338.8672,55598.705
339.0468,55538.205
339.2263,55477.12
339.4059,55756.27
339.5854,56325.275
339.7649,55902.125
339.9443,55564.285
340.1238,55478.075
340.3032,55479.1
340.4826,55507.655
340.662,55403.21
340.8414,55303.105
341.0207,55331.455
341.2001,55347.31
341.3794,55348.36
341.5587,55432.715
341.738,55480.41
341.9172,55474.82
342.0965,55473.775
342.2757,55355.435
342.4549,55166.235
342.6341,55205.795
342.8132,55232.42
342.9923,55424.805
343.1715,55636.585
343.3506,55716.78
343.5296,55411.13
343.7087,55278.535
343.8878,55220.96
344.0668,55226.255
344.2458,55243.44
344.4248,55150.525
344.6037,55115.27
344.7827,55158.665
344.9616,55121.965
345.1405,55134.31
345.3194,55144.795
345.4982,55075.45
345.6771,54999.795
345.8559,55007.11
346.0347,55015.94
346.2135,54987.555
346.3923,54960.96
346.571,54903.145
346.7498,54872.405
346.9285,54951.71
347.1071,54893.81
347.2859,54788.805
347.4645,54852.29
347.6431,54916.47
347.8217,54928.67
348.0003,54848.13
348.1789,54832.005
348.3574,54805.655
348.5359,54745.78
348.7145,54647.945
348.893,54684.57
349.0714,54708.615
349.2499,54591.38
349.4283,54477.65
349.6068,54365.84
349.7852,54338.33
349.9635,54370.155
350.1419,54357.125
350.3202,54302.87
350.4985,54190.31
350.6768,54099.99
350.8551,54049.395
351.0334,54041.7
351.2116,54009.8
351.3898,54059.015
351.568,53965.985
351.7462,53945.25
351.9243,53902.61
352.1025,53829.145
352.2806,53749.025
352.4587,53729.59
352.6368,53670.81
352.8148,53568.425
352.9929,53510.865
353.1709,53555.59
353.3489,53560.49
353.5268,53479.835
353.7048,53397.155
353.8828,53352.015
354.0607,53267.96
354.2386,53264.255
354.4165,53207.87
354.5943,53164.465
354.7722,53152.315
354.95,53241.38
355.1278,53248.775
355.3056,53125.82
355.4833,52939.695
355.6611,52776.89
355.8388,52650.71
356.0165,52609.605
356.1942,52655.07
356.3719,52748.11
356.5495,52711.81
356.7271,52627.795
356.9047,52603.515
357.0823,52603.32
357.2599,52613.855
357.4374,52557.2
357.6149,52396.275
357.7924,52253.5
357.9699,52254.62
358.1474,52236.74
358.3248,52088.965
358.5023,52044.45
358.6797,51924.18
358.8571,51831.345
359.0344,51797.145
359.2118,51652.29
359.3891,51696.065
359.5664,51584.74
359.7437,51521.335
359.9209,51472.37
360.0982,51384.945
360.2754,51180.945
360.4526,51242.275
360.6298,51231.435
360.807,51178.375
360.9841,51147.77
361.1613,51178.135
361.3383,51547.66
361.5154,51529.03
361.6925,51549.495
361.8695,51462.99
362.0466,51291.335
362.2236,51049.74
362.4005,50845.275
362.5775,50576.915
362.7545,50433.34
362.9314,50312.785
363.1083,50365.585
363.2852,50910.53
363.462,51085.62
363.6389,50748.325
363.8157,50482.545
363.9925,50141.305
364.1693,49977.64
364.346,49855.57
364.5228,49924.77
364.6996,50200.15
364.8762,50242.035
365.0529,50304.505
365.2296,50526.715
365.4062,50440.53
365.5829,50249.775
365.7595,50242.935
365.9361,50196.9
366.1126,50016.385
366.2892,50978.96
366.4657,52787.08
366.6422,53552.79
366.8186,52370.14
366.9951,52142.28
367.1716,51379.48
367.348,51958.725
367.5244,52938.965
367.7008,51788.225
367.8772,51049.17
368.0535,50758.875
368.2298,52726.185
368.4061,54371.16
368.5824,53816.455
368.7586,52435.135
368.9349,51902.885
369.1111,50762.86
369.2873,49823.92
369.4635,49646.92
369.6396,49591.51
369.8158,49572.57
369.9919,50211.22
370.168,51424.615
370.3441,51780.18
370.5202,50543.72
370.6962,49712.58
370.8722,49215.075
371.0482,49131.215
371.2242,49279.565
371.4002,49804.26
371.5761,50108.445
371.752,49727.845
371.9279,49743.305
372.1038,49877.66
372.2796,49757.94
372.4555,49601.54
372.6313,49649.6
372.8071,49376.235
372.9829,49205.365
373.1586,49544.325
373.3344,49776.8
373.5101,49260.555
373.6858,49195.51
373.8615,48962.81
374.0371,49066.615
374.2127,49606.815
374.3884,49448.01
374.564,49095.155
374.7395,48951.565
374.9151,48925.645
375.0906,49498.225
375.2661,50450.655
375.4416,49879.49
375.6171,49665.625
375.7925,49841.4
375.968,49929.075
376.1434,49770.685
376.3188,49686.92
376.4941,49650.825
376.6695,49752.405
376.8448,49922.905
377.0201,50275.445
377.1954,50645.805
377.3707,50329.39
377.5459,50506.12
377.7212,51183.025
377.8964,52355.0
378.0715,52885.9
378.2467,52442.825
378.4218,51893.68
378.597,50842.51
378.7721,50626.575
378.9472,50732.235
379.1222,52594.675
379.2973,53674.26
379.4723,53799.275
379.6473,56616.885
379.8223,58701.44
379.9972,55992.745
380.1722,54056.855
380.3471,53819.205
380.522,52322.585
380.6969,51040.41
380.8717,51312.325
381.0466,51134.24
381.2214,51433.53
381.3962,52363.555
381.571,51640.89
381.7457,51176.995
381.9204,51173.3
382.0952,51091.93
382.2699,51216.845
382.4445,52216.13
382.6192,52817.235
382.7938,53555.845
382.9685,54348.395
383.1431,53782.93
383.3176,52345.73
383.4922,51289.885
383.6667,51650.365
383.8412,51626.665
384.0157,51190.66
384.1902,51394.51
384.3646,51362.465
384.5391,51251.245
384.7134,52336.435
384.8878,54356.04
385.0622,56400.22
385.2365,54667.415
385.4109,52624.74
385.5852,52203.29
385.7594,53422.445
385.9337,57266.775
386.1079,58993.225
386.2822,60442.57
386.4564,60601.825
386.6306,57041.38
386.8047,56771.345
386.9789,58255.755
387.153,60240.895
387.3271,61338.38
387.5012,58591.525
387.6752,57411.46
387.8492,58723.94
388.0233,59204.53
388.1972,56144.99
388.3712,55186.095
388.5452,55214.865
388.7191,56235.0
388.893,59325.155
389.0669,60053.61
389.2408,54934.86
389.4146,51989.205
389.5884,50714.665
389.7623,50588.725
389.9361,51244.14
390.1098,50915.035
390.2835,50878.93
390.4573,50810.25
390.631,50758.785
390.8047,51031.015
390.9784,51358.35
391.152,50910.115
391.3256,50628.015
391.4992,50576.54
391.6728,50598.035
391.8464,51816.445
392.0199,52096.865
392.1934,51201.71
392.3669,51201.515
392.5403,52259.6
392.7138,53179.885
392.8873,54192.975
393.0607,53657.625
393.2341,53104.845
393.4074,53329.775
393.5808,52669.55
393.7542,52476.615
393.9274,52868.66
394.1007,52115.395
394.274,53560.655
394.4472,54868.355
394.6205,56265.525
394.7937,57489.885
394.9668,57840.865
395.14,57234.95
395.3131,54384.055
395.4863,52158.255
395.6594,52018.0
395.8325,51851.425
396.0055,52459.165
396.1786,53352.55
396.3516,54193.02
396.5246,53287.53
396.6975,51706.565
396.8705,51543.59
397.0434,53989.975
397.2163,53302.68
397.3892,52333.21
397.5621,52614.805
397.735,53858.095
397.9077,55250.075
398.0806,55350.06
398.2534,56158.575
398.4261,57844.475
398.5989,55126.835
398.7716,55654.805
398.9443,56498.325
399.117,60698.16
399.2896,61944.215
399.4623,59621.505
399.6349,55981.185
399.8075,56370.98
399.9801,54271.62
400.1526,52873.9
400.3252,52140.915
400.4977,52052.765
400.6702,53253.21
400.8427,51630.75
401.0151,50685.79
401.1875,49775.39
401.36,49316.975
401.5323,49272.21
401.7047,48655.46
401.877,49056.095
402.0494,49556.845
402.2216,50487.875
402.394,50703.15
402.5662,50570.37
402.7385,53161.97
402.9107,53682.445
403.0829,51855.52
403.2551,50958.91
403.4272,50157.445
403.5994,50313.14
403.7715,50511.9
403.9436,51358.605
404.1156,51128.615
