Timestamp,03/08/2024 00:06:51
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2682.69
218.2508,2739.515
218.442,2794.395
218.6332,2860.225
218.8244,2918.01
219.0156,2984.275
219.2067,3052.92
219.3979,3122.11
219.589,3196.32
219.7801,3270.385
219.9712,3346.16
220.1623,3423.76
220.3533,3507.84
220.5444,3593.21
220.7354,3680.155
220.9264,3767.3
221.1174,3861.81
221.3083,3958.45
221.4993,4051.12
221.6902,4144.995
221.8812,4250.155
222.0721,4354.25
222.263,4462.36
222.4538,4575.315
222.6447,4686.975
222.8355,4805.58
223.0264,4924.465
223.2172,5041.66
223.408,5167.56
223.5987,5296.555
223.7895,5426.45
223.9802,5558.88
224.1709,5696.045
224.3616,5836.22
224.5524,5979.95
224.743,6124.32
224.9337,6269.93
225.1243,6425.395
225.315,6577.005
225.5056,6726.48
225.6962,6886.655
225.8867,7049.605
226.0773,7212.045
226.2678,7378.845
226.4584,7550.06
226.6489,7720.16
226.8394,7885.49
227.0298,8065.69
227.2203,8252.54
227.4108,8449.44
227.6012,8642.53
227.7916,8826.63
227.982,9017.085
228.1723,9208.72
228.3627,9407.925
228.5531,9606.95
228.7434,9806.11
228.9337,10012.66
229.124,10226.655
229.3143,10442.46
229.5045,10678.06
229.6948,10907.315
229.885,11141.48
230.0752,11381.515
230.2654,11618.565
230.4556,11861.035
230.6457,12098.43
230.8358,12334.905
231.026,12577.515
231.2161,12818.57
231.4062,13068.915
231.5963,13307.155
231.7863,13563.165
231.9764,13829.645
232.1664,14103.56
232.3564,14382.505
232.5464,14651.055
232.7364,14930.705
232.9263,15196.985
233.1163,15480.67
233.3062,15770.715
233.4961,16081.835
233.686,16366.865
233.8758,16635.115
234.0657,16899.735
234.2555,17196.61
234.4454,17496.555
234.6352,17791.48
234.825,18080.725
235.0147,18358.955
235.2045,18648.655
235.3942,18936.04
235.5839,19235.325
235.7737,19522.66
235.9633,19808.565
236.153,20120.64
236.3427,20431.69
236.5323,20727.175
236.7219,21016.68
236.9115,21274.26
237.1011,21558.27
237.2907,21867.49
237.4803,22172.53
237.6698,22458.07
237.8593,22760.09
238.0488,23059.625
238.2383,23358.23
238.4278,23651.165
238.6172,23976.45
238.8066,24270.245
238.9961,24565.06
239.1855,24885.91
239.3748,25183.68
239.5642,25467.32
239.7536,25766.67
239.9429,26062.285
240.1322,26328.635
240.3215,26613.49
240.5108,26901.92
240.7001,27208.155
240.8893,27497.155
241.0786,27778.485
241.2677,28045.595
241.457,28354.205
241.6461,28586.8
241.8353,28835.16
242.0244,29090.58
242.2136,29332.125
242.4027,29591.265
242.5918,29842.055
242.7809,30089.295
242.9699,30237.795
243.159,30403.325
243.348,30718.38
243.537,31039.81
243.726,31300.21
243.915,31544.975
244.1039,31772.65
244.2929,31935.02
244.4818,32028.77
244.6707,32260.54
244.8596,32572.675
245.0485,32870.42
245.2373,33162.46
245.4262,33442.03
245.615,33670.75
245.8038,33869.71
245.9926,34098.49
246.1814,34326.37
246.3701,34368.62
246.5589,34412.875
246.7476,34636.83
246.9363,34951.915
247.1249,35224.59
247.3136,35476.89
247.5023,35711.375
247.6909,35970.39
247.8795,36184.5
248.0681,36407.855
248.2567,36621.835
248.4453,36831.91
248.6338,37024.14
248.8224,37125.64
249.0109,37063.24
249.1994,37198.575
249.3878,37478.705
249.5763,37721.63
249.7648,37946.955
249.9532,38151.91
250.1416,38395.575
250.33,38624.575
250.5183,38857.6
250.7067,39020.775
250.8951,39178.945
251.0834,39329.75
251.2717,39481.45
251.46,39614.5
251.6483,39757.475
251.8365,39841.14
252.0247,39815.13
252.213,39919.995
252.4012,40088.71
252.5894,40320.015
252.7775,40477.31
252.9657,40616.96
253.1538,40808.165
253.3419,40942.31
253.53,41043.575
253.7181,41161.47
253.9062,41296.435
254.0942,41398.64
254.2823,41469.91
254.4703,41541.005
254.6583,41636.565
254.8463,41728.45
255.0342,41776.7
255.2222,41831.31
255.4101,41843.265
255.598,41798.725
255.7859,41898.01
255.9738,42054.025
256.1616,42209.345
256.3495,42370.32
256.5373,42477.76
256.7251,42659.695
256.9129,42776.125
257.1006,42858.865
257.2884,42978.57
257.4761,43111.02
257.6638,43193.395
257.8515,43220.615
258.0392,43278.93
258.2269,43319.965
258.4146,43377.22
258.6022,43438.53
258.7898,43449.13
258.9774,43461.42
259.165,43532.53
259.3525,43586.46
259.5401,43588.415
259.7276,43656.885
259.9151,43726.345
260.1026,43780.065
260.2901,43870.075
260.4776,43941.775
260.665,44076.705
260.8524,44182.04
261.0398,44289.795
261.2272,44322.485
261.4146,44308.185
261.6019,44360.46
261.7893,44424.76
261.9766,44462.35
262.1639,44529.795
262.3512,44516.8
262.5384,44519.815
262.7257,44519.38
262.9129,44542.005
263.1001,44554.345
263.2873,44620.19
263.4745,44661.105
263.6617,44595.895
263.8488,44620.175
264.0359,44658.995
264.2231,44670.485
264.4101,44699.535
264.5972,44739.06
264.7842,44761.795
264.9713,44765.065
265.1583,44751.65
265.3453,44770.88
265.5323,44810.49
265.7193,44850.255
265.9062,44905.905
266.0931,44923.33
266.2801,44922.815
266.4669,44972.685
266.6538,45006.75
266.8407,45047.38
267.0276,45020.755
267.2143,45000.24
267.4012,45035.19
267.588,44978.48
267.7747,44981.43
267.9615,44990.675
268.1482,44970.5
268.3349,44984.465
268.5217,44973.125
268.7083,44915.345
268.895,44905.88
269.0817,44941.015
269.2682,44927.92
269.4549,44889.875
269.6415,44801.885
269.8281,44785.53
270.0146,44832.48
270.2012,44859.23
270.3877,44878.2
270.5742,44871.24
270.7607,44866.75
270.9472,44867.12
271.1336,44869.37
271.32,44843.685
271.5065,44819.355
271.6929,44816.745
271.8792,44856.885
272.0656,44857.37
272.252,44881.255
272.4383,44893.525
272.6246,44877.985
272.8109,44878.325
272.9972,44948.875
273.1835,44998.175
273.3697,45031.035
273.5559,45054.13
273.7421,45073.295
273.9283,45077.02
274.1145,45074.42
274.3007,45090.065
274.4868,45132.555
274.6729,45213.605
274.859,45241.675
275.0451,45255.42
275.2311,45164.2
275.4172,45207.385
275.6032,45261.705
275.7892,45316.525
275.9752,45335.835
276.1612,45389.14
276.3472,45359.93
276.5331,45366.24
276.719,45391.435
276.9049,45405.88
277.0908,45389.33
277.2767,45412.315
277.4625,45450.96
277.6484,45458.705
277.8342,45454.585
278.02,45476.845
278.2057,45543.895
278.3915,45622.955
278.5772,45649.315
278.763,45632.975
278.9487,45710.245
279.1343,45784.155
279.32,45796.725
279.5057,45767.92
279.6913,45692.045
279.877,45706.02
280.0625,45721.935
280.2481,45698.6
280.4337,45676.83
280.6192,45757.965
280.8048,45836.53
280.9903,45836.975
281.1758,45816.19
281.3612,45776.495
281.5467,45792.89
281.7321,45866.245
281.9175,45920.275
282.1029,45940.32
282.2884,45969.325
282.4737,45944.565
282.6591,45919.86
282.8444,45955.56
283.0297,45985.26
283.215,46025.08
283.4002,46055.135
283.5855,46034.375
283.7707,45971.985
283.956,45988.985
284.1412,46003.62
284.3264,46080.02
284.5115,46175.45
284.6967,46242.725
284.8818,46240.88
285.0669,46209.14
285.252,46243.025
285.4371,46304.05
285.6222,46299.765
285.8072,46315.865
285.9922,46332.84
286.1772,46405.525
286.3622,46490.525
286.5472,46484.365
286.7321,46463.47
286.9171,46555.38
287.102,46607.58
287.2869,46702.86
287.4717,46821.485
287.6566,46876.765
287.8415,46918.06
288.0263,46955.125
288.2111,46914.79
288.3959,46880.74
288.5806,46927.935
288.7654,46993.12
288.9501,47154.875
289.1348,47230.365
289.3195,47277.6
289.5042,47353.69
289.6889,47462.71
289.8735,47430.72
290.0581,47458.21
290.2428,47429.645
290.4273,47487.835
290.6119,47605.975
290.7965,47658.67
290.981,47719.895
291.1655,47764.195
291.35,47699.875
291.5345,47686.07
291.719,47757.34
291.9034,47831.54
292.0878,47965.24
292.2722,48016.705
292.4566,48026.605
292.641,48097.64
292.8253,48151.765
293.0096,48185.36
293.194,48269.65
293.3783,48324.435
293.5626,48427.6
293.7468,48505.355
293.9311,48574.68
294.1153,48557.87
294.2995,48473.81
294.4837,48453.24
294.6678,48457.725
294.852,48478.06
295.0361,48568.89
295.2202,48658.145
295.4043,48752.345
295.5884,48790.045
295.7725,48854.34
295.9565,48903.795
296.1405,48871.7
296.3246,48895.345
296.5085,49043.37
296.6925,49168.325
296.8764,49231.085
297.0603,49261.62
297.2443,49299.865
297.4282,49296.81
297.612,49301.905
297.7959,49318.075
297.9797,49356.15
298.1635,49353.585
298.3474,49498.635
298.5311,49623.005
298.7149,49612.35
298.8987,49584.12
299.0823,49614.18
299.2661,49590.535
299.4498,49516.525
299.6334,49585.755
299.8171,49670.12
300.0007,49718.07
300.1843,49785.935
300.368,49828.94
300.5515,49857.43
300.7351,49890.75
300.9186,49922.1
301.1021,49935.655
301.2857,49993.13
301.4691,50053.37
301.6526,50151.16
301.8361,50150.29
302.0195,50159.8
302.2029,50199.89
302.3863,50275.43
302.5697,50273.115
302.753,50358.41
302.9364,50459.84
303.1197,50585.88
303.303,50632.045
303.4863,50622.825
303.6696,50552.06
303.8528,50525.085
304.036,50557.13
304.2192,50648.23
304.4024,50687.56
304.5856,50673.965
304.7688,50737.36
304.9519,50805.175
305.135,50827.825
305.3181,50849.55
305.5012,50905.485
305.6842,50992.745
305.8673,51045.585
306.0504,51043.64
306.2333,50978.795
306.4163,51024.27
306.5993,51036.04
306.7822,51107.56
306.9652,51178.295
307.1481,51171.865
307.331,51188.05
307.5139,51200.23
307.6967,51193.915
307.8796,51214.44
308.0624,51272.255
308.2452,51253.035
308.428,51244.74
308.6107,51307.18
308.7935,51301.495
308.9762,51322.665
309.1589,51373.35
309.3416,51412.215
309.5243,51429.83
309.7069,51458.57
309.8896,51468.44
310.0721,51482.95
310.2548,51534.86
310.4373,51575.38
310.6199,51665.405
310.8024,51680.26
310.985,51716.23
311.1674,51676.705
311.3499,51638.465
311.5324,51696.125
311.7148,51811.84
311.8973,51807.5
312.0797,51824.185
312.2621,51909.145
312.4445,51885.525
312.6268,51883.015
312.8091,51935.22
312.9915,51895.51
313.1738,51904.77
313.356,51883.835
313.5383,51870.26
313.7206,51900.275
313.9027,51881.495
314.085,51903.105
314.2672,51950.535
314.4493,52001.88
314.6314,52075.91
314.8136,52144.615
314.9957,52119.365
315.1778,52092.98
315.3598,52130.66
315.5419,52189.87
315.724,52237.835
315.9059,52250.94
316.088,52262.29
316.2699,52340.65
316.4519,52393.05
316.6338,52369.505
316.8157,52292.795
316.9977,52296.48
317.1795,52380.035
317.3614,52479.05
317.5432,52544.195
317.7251,52584.75
317.9069,52516.915
318.0887,52495.39
318.2704,52462.925
318.4522,52490.745
318.6339,52558.41
318.8156,52700.24
318.9973,52699.245
319.179,52756.98
319.3607,52845.29
319.5423,52923.085
319.7239,52927.35
319.9055,52916.11
320.0871,52945.38
320.2687,52975.845
320.4502,52986.53
320.6317,52930.67
320.8132,52997.12
320.9947,53067.235
321.1761,53125.405
321.3576,53147.105
321.5391,53161.86
321.7205,53200.925
321.9019,53239.645
322.0832,53235.86
322.2646,53244.83
322.4459,53260.025
322.6272,53264.725
322.8085,53264.7
322.9898,53282.585
323.1711,53249.33
323.3523,53249.885
323.5335,53257.92
323.7147,53400.03
323.8959,53576.28
324.0771,53654.665
324.2582,53662.5
324.4393,53702.98
324.6204,53762.665
324.8015,53795.47
324.9826,53889.99
325.1637,54033.6
325.3447,54044.075
325.5257,54047.695
325.7067,54027.995
325.8877,53897.485
326.0686,53845.275
326.2496,53897.165
326.4305,53882.835
326.6114,53929.715
326.7922,54015.07
326.9731,54084.78
327.1539,54132.065
327.3347,54220.315
327.5155,54295.025
327.6963,54394.94
327.8771,54429.94
328.0578,54312.2
328.2385,54160.99
328.4193,54183.485
328.5999,54208.88
328.7806,54202.47
328.9613,54251.44
329.1419,54256.595
329.3225,54314.975
329.5031,54287.565
329.6837,54275.67
329.8642,54256.725
330.0447,54239.685
330.2252,54222.685
330.4057,54202.98
330.5862,54207.095
330.7667,54241.115
330.9471,54298.85
331.1275,54391.785
331.3079,54451.37
331.4883,54586.21
331.6687,54638.195
331.849,54426.87
332.0293,54310.135
332.2096,54272.825
332.3899,54315.81
332.5702,54400.63
332.7504,54487.42
332.9306,54589.375
333.1108,54537.035
333.291,54454.94
333.4712,54461.995
333.6514,54508.8
333.8315,54509.27
334.0116,54506.22
334.1917,54579.86
334.3717,54672.13
334.5518,54701.04
334.7318,54628.035
334.9119,54610.525
335.0918,54661.005
335.2718,54705.735
335.4518,54735.07
335.6317,54767.695
335.8116,54863.675
335.9915,54845.455
336.1714,54700.37
336.3513,54658.34
336.5311,54714.585
336.7109,54816.055
336.8907,54884.165
337.0705,54727.25
337.2502,54547.48
337.43,54485.57
337.6097,54410.475
337.7894,54412.12
337.9691,54476.67
338.1488,54527.99
338.3284,54570.805
338.508,54685.75
338.6877,54812.59
338.8672,54842.225
339.0468,54779.935
339.2263,54733.5
339.4059,55016.975
339.5854,55571.835
339.7649,55142.145
339.9443,54843.445
340.1238,54751.785
340.3032,54742.65
340.4826,54786.455
340.662,54686.555
340.8414,54591.425
341.0207,54628.335
341.2001,54651.73
341.3794,54641.83
341.5587,54730.39
341.738,54774.01
341.9172,54771.835
342.0965,54785.7
342.2757,54664.08
342.4549,54480.715
342.6341,54520.055
342.8132,54548.97
342.9923,54743.735
343.1715,54946.675
343.3506,55018.72
343.5296,54741.05
343.7087,54612.245
343.8878,54555.73
344.0668,54561.66
344.2458,54581.5
344.4248,54493.68
344.6037,54464.315
344.7827,54498.37
344.9616,54480.115
345.1405,54486.645
345.3194,54504.395
345.4982,54430.555
345.6771,54363.18
345.8559,54371.025
346.0347,54382.72
346.2135,54356.91
346.3923,54335.43
346.571,54278.305
346.7498,54241.465
346.9285,54325.585
347.1071,54272.545
347.2859,54170.51
347.4645,54231.63
347.6431,54294.28
347.8217,54310.45
348.0003,54228.965
348.1789,54221.635
348.3574,54203.08
348.5359,54150.59
348.7145,54061.955
348.893,54092.41
349.0714,54120.03
349.2499,53996.31
349.4283,53893.975
349.6068,53787.11
349.7852,53764.74
349.9635,53782.13
350.1419,53778.45
350.3202,53725.535
350.4985,53626.515
350.6768,53548.415
350.8551,53497.295
351.0334,53484.06
351.2116,53454.43
351.3898,53495.295
351.568,53408.235
351.7462,53396.915
351.9243,53355.905
352.1025,53279.35
352.2806,53198.695
352.4587,53180.1
352.6368,53127.905
352.8148,53039.06
352.9929,52972.18
353.1709,53023.63
353.3489,53037.94
353.5268,52951.585
353.7048,52877.055
353.8828,52830.45
354.0607,52748.425
354.2386,52739.955
354.4165,52695.82
354.5943,52646.98
354.7722,52640.72
354.95,52720.175
355.1278,52732.45
355.3056,52609.175
355.4833,52432.42
355.6611,52276.99
355.8388,52159.17
356.0165,52122.915
356.1942,52169.42
356.3719,52259.02
356.5495,52220.415
356.7271,52136.97
356.9047,52110.635
357.0823,52102.365
357.2599,52131.145
357.4374,52075.86
357.6149,51920.555
357.7924,51783.255
357.9699,51785.49
358.1474,51771.71
358.3248,51617.1
358.5023,51580.75
358.6797,51459.44
358.8571,51374.235
359.0344,51334.32
359.2118,51199.83
359.3891,51235.59
359.5664,51124.455
359.7437,51066.37
359.9209,51029.835
360.0982,50938.935
360.2754,50741.2
360.4526,50801.18
360.6298,50789.415
360.807,50727.145
360.9841,50704.1
361.1613,50751.755
361.3383,51102.36
361.5154,51064.94
361.6925,51088.13
361.8695,51017.09
362.0466,50847.735
362.2236,50613.915
362.4005,50422.15
362.5775,50155.59
362.7545,50014.29
362.9314,49895.23
363.1083,49953.145
363.2852,50491.09
363.462,50630.87
363.6389,50318.06
363.8157,50071.995
363.9925,49741.275
364.1693,49573.37
364.346,49456.46
364.5228,49520.29
364.6996,49799.12
364.8762,49818.265
365.0529,49889.085
365.2296,50101.255
365.4062,49999.64
365.5829,49839.525
365.7595,49836.005
365.9361,49785.61
366.1126,49619.42
366.2892,50594.0
366.4657,52328.725
366.6422,53028.8
366.8186,51908.21
366.9951,51736.72
367.1716,50976.335
367.348,51573.55
367.5244,52460.005
367.7008,51331.91
367.8772,50641.73
368.0535,50405.0
368.2298,52326.415
368.4061,53868.33
368.5824,53266.61
368.7586,52037.63
368.9349,51532.375
369.1111,50365.3
369.2873,49466.905
369.4635,49301.805
369.6396,49216.885
369.8158,49199.06
369.9919,49845.06
370.168,51030.125
370.3441,51305.725
370.5202,50148.99
370.6962,49364.5
370.8722,48883.205
371.0482,48781.375
371.2242,48920.21
371.4002,49439.975
371.5761,49721.74
371.752,49349.88
371.9279,49393.395
372.1038,49520.435
372.2796,49386.825
372.4555,49249.295
372.6313,49287.285
372.8071,49020.73
372.9829,48866.02
373.1586,49217.865
373.3344,49398.975
373.5101,48908.225
373.6858,48861.715
373.8615,48632.65
374.0371,48736.3
374.2127,49260.485
374.3884,49075.985
374.564,48749.025
374.7395,48635.425
374.9151,48589.67
375.0906,49159.805
375.2661,50064.415
375.4416,49494.82
375.6171,49330.35
375.7925,49510.74
375.968,49580.36
376.1434,49413.215
376.3188,49350.43
376.4941,49309.29
376.6695,49396.42
376.8448,49573.4
377.0201,49917.995
377.1954,50275.64
377.3707,49966.01
377.5459,50170.155
377.7212,50839.23
377.8964,51960.435
378.0715,52441.055
378.2467,52043.745
378.4218,51512.59
378.597,50500.155
378.7721,50312.0
378.9472,50398.655
379.1222,52231.74
379.2973,53167.575
379.4723,53373.325
379.6473,56205.185
379.8223,58094.19
379.9972,55463.64
380.1722,53715.51
380.3471,53536.97
380.522,51944.445
380.6969,50736.515
380.8717,51018.17
381.0466,50779.71
381.2214,51105.605
381.3962,51976.175
381.571,51269.895
381.7457,50831.58
381.9204,50861.905
382.0952,50735.08
382.2699,50908.71
382.4445,51831.675
382.6192,52446.21
382.7938,53140.61
382.9685,53926.11
383.1431,53362.03
383.3176,51987.51
383.4922,51025.3
383.6667,51375.95
383.8412,51291.29
384.0157,50862.995
384.1902,51084.21
384.3646,51036.82
384.5391,50941.435
384.7134,52012.245
384.8878,54001.105
385.0622,55893.77
385.2365,54192.38
385.4109,52313.92
385.5852,51939.625
385.7594,53134.685
385.9337,56802.56
386.1079,58457.46
386.2822,59914.7
386.4564,59962.58
386.6306,56457.57
386.8047,56461.355
386.9789,57891.455
387.153,59784.74
387.3271,60723.27
387.5012,57839.455
387.6752,57045.14
387.8492,58368.59
388.0233,58640.75
388.1972,55672.09
388.3712,54881.45
388.5452,54911.85
388.7191,55828.345
388.893,58895.045
389.0669,59415.485
389.2408,54409.155
389.4146,51783.82
389.5884,50561.29
389.7623,50341.075
389.9361,50886.16
390.1098,50565.755
390.2835,50553.255
390.4573,50485.24
390.631,50425.125
390.8047,50684.575
390.9784,51006.8
391.152,50560.815
391.3256,50299.515
391.4992,50251.065
391.6728,50267.415
391.8464,51441.715
392.0199,51682.68
392.1934,50828.4
392.3669,50903.205
392.5403,51906.54
392.7138,52777.88
392.8873,53734.695
393.0607,53212.425
393.2341,52704.36
393.4074,52949.77
393.5808,52266.155
393.7542,52098.715
393.9274,52461.715
394.1007,51711.64
394.274,53172.25
394.4472,54388.705
394.6205,55745.485
394.7937,56950.13
394.9668,57292.145
395.14,56688.96
395.3131,53908.55
395.4863,51826.015
395.6594,51679.825
395.8325,51422.135
396.0055,52012.12
396.1786,52846.145
396.3516,53690.89
396.5246,52751.44
396.6975,51279.585
396.8705,51194.905
397.0434,53507.21
397.2163,52735.575
397.3892,51844.17
397.5621,52214.35
397.735,53388.67
397.9077,54675.075
398.0806,54724.765
398.2534,55658.19
398.4261,57115.425
398.5989,54584.51
398.7716,55093.235
398.9443,56004.25
399.117,60041.33
399.2896,61112.82
399.4623,58406.775
399.6349,55501.185
399.8075,55902.215
399.9801,53729.645
400.1526,52361.35
400.3252,51691.405
400.4977,51579.655
400.6702,52692.645
400.8427,51064.81
401.0151,50199.315
401.1875,49329.105
401.36,48879.07
401.5323,48764.85
401.7047,48189.815
401.877,48583.59
402.0494,49062.175
402.2216,49964.46
402.394,50140.725
402.5662,50057.58
402.7385,52577.345
402.9107,52982.785
403.0829,51249.71
403.2551,50452.14
403.4272,49698.69
403.5994,49769.35
403.7715,49970.99
403.9436,50739.46
404.1156,50528.53
