Timestamp,03/08/2024 18:18:17
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2903.855
218.2508,2966.29
218.442,3030.07
218.6332,3100.08
218.8244,3168.33
219.0156,3239.215
219.2067,3315.815
219.3979,3392.675
219.589,3469.4
219.7801,3551.215
219.9712,3637.35
220.1623,3725.055
220.3533,3816.825
220.5444,3909.9
220.7354,4003.295
220.9264,4100.145
221.1174,4204.695
221.3083,4311.045
221.4993,4412.96
221.6902,4517.12
221.8812,4630.765
222.0721,4747.37
222.263,4863.37
222.4538,4984.405
222.6447,5111.345
222.8355,5239.67
223.0264,5367.67
223.2172,5495.45
223.408,5632.81
223.5987,5772.75
223.7895,5917.32
223.9802,6062.23
224.1709,6210.33
224.3616,6362.54
224.5524,6516.57
224.743,6676.98
224.9337,6828.69
225.1243,7005.815
225.315,7170.045
225.5056,7332.055
225.6962,7506.26
225.8867,7681.24
226.0773,7858.295
226.2678,8039.19
226.4584,8221.99
226.6489,8408.11
226.8394,8588.005
227.0298,8781.855
227.2203,8984.875
227.4108,9199.7
227.6012,9405.88
227.7916,9604.29
227.982,9811.025
228.1723,10017.615
228.3627,10233.16
228.5531,10444.45
228.7434,10658.945
228.9337,10884.91
229.124,11114.47
229.3143,11348.11
229.5045,11596.7
229.6948,11845.05
229.885,12103.49
230.0752,12363.525
230.2654,12619.52
230.4556,12872.48
230.6457,13124.36
230.8358,13383.16
231.026,13641.38
231.2161,13898.46
231.4062,14166.59
231.5963,14422.61
231.7863,14693.98
231.9764,14979.47
232.1664,15271.78
232.3564,15568.655
232.5464,15861.13
232.7364,16154.885
232.9263,16437.915
233.1163,16739.745
233.3062,17052.75
233.4961,17381.62
233.686,17683.735
233.8758,17969.25
234.0657,18251.305
234.2555,18570.1
234.4454,18878.54
234.6352,19190.97
234.825,19500.13
235.0147,19795.495
235.2045,20101.975
235.3942,20404.47
235.5839,20716.995
235.7737,21018.58
235.9633,21318.455
236.153,21653.1
236.3427,21971.905
236.5323,22291.085
236.7219,22586.57
236.9115,22869.315
237.1011,23151.99
237.2907,23478.415
237.4803,23800.675
237.6698,24099.885
237.8593,24416.905
238.0488,24720.08
238.2383,25035.72
238.4278,25336.065
238.6172,25672.225
238.8066,25984.435
238.9961,26301.815
239.1855,26635.65
239.3748,26942.355
239.5642,27232.86
239.7536,27547.02
239.9429,27850.97
240.1322,28124.935
240.3215,28424.605
240.5108,28724.765
240.7001,29038.135
240.8893,29333.31
241.0786,29622.095
241.2677,29900.77
241.457,30220.105
241.6461,30460.545
241.8353,30709.45
242.0244,30972.305
242.2136,31224.84
242.4027,31486.24
242.5918,31747.89
242.7809,31994.94
242.9699,32155.08
243.159,32320.88
243.348,32633.93
243.537,32965.845
243.726,33236.2
243.915,33484.345
244.1039,33718.515
244.2929,33887.56
244.4818,33985.595
244.6707,34221.22
244.8596,34542.895
245.0485,34840.255
245.2373,35130.075
245.4262,35413.21
245.615,35643.335
245.8038,35855.275
245.9926,36083.435
246.1814,36319.64
246.3701,36372.795
246.5589,36406.345
246.7476,36624.445
246.9363,36952.14
247.1249,37223.285
247.3136,37474.495
247.5023,37710.805
247.6909,37965.275
247.8795,38181.215
248.0681,38423.27
248.2567,38630.93
248.4453,38850.37
248.6338,39043.57
248.8224,39140.055
249.0109,39080.305
249.1994,39203.31
249.3878,39482.375
249.5763,39727.455
249.7648,39946.95
249.9532,40158.38
250.1416,40396.055
250.33,40635.19
250.5183,40868.925
250.7067,41037.835
250.8951,41200.595
251.0834,41337.45
251.2717,41488.22
251.46,41621.29
251.6483,41753.715
251.8365,41828.69
252.0247,41791.54
252.213,41905.225
252.4012,42083.025
252.5894,42317.22
252.7775,42460.925
252.9657,42596.695
253.1538,42781.65
253.3419,42922.99
253.53,43019.615
253.7181,43121.75
253.9062,43256.8
254.0942,43360.765
254.2823,43431.82
254.4703,43500.2
254.6583,43592.325
254.8463,43685.23
255.0342,43714.83
255.2222,43758.44
255.4101,43763.605
255.598,43714.55
255.7859,43799.42
255.9738,43961.325
256.1616,44114.665
256.3495,44276.665
256.5373,44398.435
256.7251,44587.115
256.9129,44684.815
257.1006,44768.58
257.2884,44884.115
257.4761,45015.925
257.6638,45086.08
257.8515,45109.065
258.0392,45161.98
258.2269,45201.935
258.4146,45240.27
258.6022,45296.005
258.7898,45288.6
258.9774,45310.155
259.165,45377.63
259.3525,45431.9
259.5401,45438.065
259.7276,45513.79
259.9151,45582.5
260.1026,45628.24
260.2901,45693.72
260.4776,45755.635
260.665,45882.95
260.8524,45987.125
261.0398,46100.2
261.2272,46134.93
261.4146,46120.27
261.6019,46163.56
261.7893,46224.115
261.9766,46254.76
262.1639,46315.22
262.3512,46289.8
262.5384,46282.845
262.7257,46286.04
262.9129,46315.09
263.1001,46323.375
263.2873,46392.865
263.4745,46424.165
263.6617,46354.49
263.8488,46377.455
264.0359,46405.595
264.2231,46411.06
264.4101,46438.785
264.5972,46457.95
264.7842,46474.46
264.9713,46474.26
265.1583,46470.06
265.3453,46487.41
265.5323,46515.2
265.7193,46547.935
265.9062,46607.895
266.0931,46624.45
266.2801,46624.195
266.4669,46667.1
266.6538,46706.785
266.8407,46751.485
267.0276,46721.35
267.2143,46699.09
267.4012,46726.92
267.588,46656.355
267.7747,46654.955
267.9615,46647.095
268.1482,46638.57
268.3349,46654.815
268.5217,46640.92
268.7083,46579.26
268.895,46568.125
269.0817,46597.165
269.2682,46592.13
269.4549,46525.91
269.6415,46429.655
269.8281,46405.25
270.0146,46456.96
270.2012,46469.93
270.3877,46500.945
270.5742,46495.715
270.7607,46494.53
270.9472,46498.88
271.1336,46481.625
271.32,46456.31
271.5065,46432.33
271.6929,46425.535
271.8792,46454.64
272.0656,46457.135
272.252,46477.41
272.4383,46488.435
272.6246,46463.19
272.8109,46459.735
272.9972,46538.605
273.1835,46587.57
273.3697,46614.92
273.5559,46642.01
273.7421,46669.255
273.9283,46666.255
274.1145,46665.84
274.3007,46682.59
274.4868,46720.145
274.6729,46793.92
274.859,46815.25
275.0451,46827.735
275.2311,46728.745
275.4172,46777.065
275.6032,46826.32
275.7892,46879.235
275.9752,46903.24
276.1612,46956.835
276.3472,46927.13
276.5331,46926.675
276.719,46954.355
276.9049,46969.27
277.0908,46942.8
277.2767,46956.845
277.4625,46998.95
277.6484,47003.15
277.8342,46990.255
278.02,47019.85
278.2057,47083.445
278.3915,47166.595
278.5772,47196.145
278.763,47176.775
278.9487,47247.84
279.1343,47331.49
279.32,47345.325
279.5057,47314.75
279.6913,47222.895
279.877,47226.05
280.0625,47244.6
280.2481,47213.425
280.4337,47190.18
280.6192,47275.945
280.8048,47360.05
280.9903,47354.34
281.1758,47314.135
281.3612,47291.52
281.5467,47298.66
281.7321,47383.99
281.9175,47434.74
282.1029,47453.105
282.2884,47485.91
282.4737,47446.3
282.6591,47421.38
282.8444,47458.315
283.0297,47490.175
283.215,47521.655
283.4002,47550.59
283.5855,47530.375
283.7707,47456.98
283.956,47462.815
284.1412,47476.83
284.3264,47548.9
284.5115,47656.685
284.6967,47726.785
284.8818,47711.895
285.0669,47673.225
285.252,47712.27
285.4371,47774.07
285.6222,47768.05
285.8072,47771.325
285.9922,47784.21
286.1772,47852.67
286.3622,47931.89
286.5472,47934.2
286.7321,47917.14
286.9171,48004.94
287.102,48055.33
287.2869,48149.265
287.4717,48279.63
287.6566,48317.085
287.8415,48363.27
288.0263,48398.28
288.2111,48351.575
288.3959,48306.235
288.5806,48357.215
288.7654,48427.485
288.9501,48589.07
289.1348,48661.21
289.3195,48702.975
289.5042,48780.645
289.6889,48890.605
289.8735,48843.765
290.0581,48867.685
290.2428,48836.76
290.4273,48896.81
290.6119,49015.9
290.7965,49059.535
290.981,49117.34
291.1655,49162.985
291.35,49085.08
291.5345,49073.065
291.719,49142.125
291.9034,49210.41
292.0878,49347.52
292.2722,49399.96
292.4566,49403.845
292.641,49479.885
292.8253,49534.5
293.0096,49561.015
293.194,49642.325
293.3783,49690.75
293.5626,49781.61
293.7468,49860.39
293.9311,49932.875
294.1153,49912.09
294.2995,49813.165
294.4837,49782.335
294.6678,49780.125
294.852,49803.2
295.0361,49885.71
295.2202,49972.37
295.4043,50080.005
295.5884,50113.255
295.7725,50165.61
295.9565,50214.865
296.1405,50176.695
296.3246,50196.69
296.5085,50333.225
296.6925,50469.4
296.8764,50523.24
297.0603,50547.765
297.2443,50569.375
297.4282,50577.67
297.612,50563.395
297.7959,50573.09
297.9797,50607.95
298.1635,50601.77
298.3474,50752.21
298.5311,50870.025
298.7149,50852.765
298.8987,50820.115
299.0823,50839.85
299.2661,50807.055
299.4498,50723.555
299.6334,50794.255
299.8171,50873.57
300.0007,50920.055
300.1843,50975.885
300.368,51012.0
300.5515,51035.975
300.7351,51068.295
300.9186,51105.12
301.1021,51112.005
301.2857,51165.01
301.4691,51220.22
301.6526,51312.875
301.8361,51300.67
302.0195,51312.17
302.2029,51348.205
302.3863,51412.765
302.5697,51413.865
302.753,51495.31
302.9364,51591.52
303.1197,51721.94
303.303,51757.4
303.4863,51732.86
303.6696,51654.81
303.8528,51623.86
304.036,51647.305
304.2192,51746.16
304.4024,51785.09
304.5856,51764.485
304.7688,51807.7
304.9519,51877.475
305.135,51904.055
305.3181,51927.85
305.5012,51962.855
305.6842,52044.335
305.8673,52097.57
306.0504,52086.885
306.2333,52014.44
306.4163,52047.165
306.5993,52061.275
306.7822,52128.055
306.9652,52194.55
307.1481,52184.98
307.331,52196.37
307.5139,52193.395
307.6967,52189.875
307.8796,52206.595
308.0624,52255.92
308.2452,52232.165
308.428,52218.205
308.6107,52275.58
308.7935,52273.15
308.9762,52284.315
309.1589,52328.01
309.3416,52355.915
309.5243,52367.365
309.7069,52401.27
309.8896,52392.655
310.0721,52408.355
310.2548,52455.85
310.4373,52485.72
310.6199,52571.995
310.8024,52584.91
310.985,52618.175
311.1674,52563.49
311.3499,52513.495
311.5324,52571.61
311.7148,52678.795
311.8973,52669.625
312.0797,52684.24
312.2621,52763.23
312.4445,52747.245
312.6268,52718.18
312.8091,52766.67
312.9915,52731.55
313.1738,52732.445
313.356,52695.225
313.5383,52673.475
313.7206,52713.385
313.9027,52679.395
314.085,52692.905
314.2672,52735.675
314.4493,52787.485
314.6314,52862.29
314.8136,52925.91
314.9957,52883.985
315.1778,52849.11
315.3598,52885.675
315.5419,52927.06
315.724,52970.055
315.9059,52987.655
316.088,52991.795
316.2699,53078.065
316.4519,53115.445
316.6338,53080.82
316.8157,52983.645
316.9977,52984.405
317.1795,53074.355
317.3614,53160.72
317.5432,53232.19
317.7251,53266.76
317.9069,53194.53
318.0887,53158.885
318.2704,53117.94
318.4522,53138.59
318.6339,53210.055
318.8156,53343.945
318.9973,53344.89
319.179,53399.085
319.3607,53484.735
319.5423,53545.57
319.7239,53555.81
319.9055,53543.575
320.0871,53556.01
320.2687,53590.42
320.4502,53580.52
320.6317,53515.785
320.8132,53583.68
320.9947,53639.095
321.1761,53700.08
321.3576,53722.035
321.5391,53728.88
321.7205,53772.155
321.9019,53797.725
322.0832,53786.225
322.2646,53782.14
322.4459,53783.57
322.6272,53790.175
322.8085,53793.24
322.9898,53802.73
323.1711,53778.54
323.3523,53766.7
323.5335,53772.16
323.7147,53915.72
323.8959,54084.665
324.0771,54153.42
324.2582,54150.28
324.4393,54176.985
324.6204,54236.035
324.8015,54255.75
324.9826,54353.275
325.1637,54502.38
325.3447,54514.53
325.5257,54506.075
325.7067,54474.195
325.8877,54321.51
326.0686,54262.99
326.2496,54302.765
326.4305,54283.43
326.6114,54344.44
326.7922,54430.32
326.9731,54510.005
327.1539,54557.235
327.3347,54633.035
327.5155,54685.155
327.6963,54798.465
327.8771,54816.345
328.0578,54695.685
328.2385,54529.345
328.4193,54540.875
328.5999,54571.885
328.7806,54567.545
328.9613,54617.195
329.1419,54621.04
329.3225,54674.115
329.5031,54638.64
329.6837,54601.94
329.8642,54578.275
330.0447,54563.35
330.2252,54541.605
330.4057,54508.475
330.5862,54499.965
330.7667,54530.245
330.9471,54568.075
331.1275,54654.805
331.3079,54704.88
331.4883,54848.73
331.6687,54927.885
331.849,54696.43
332.0293,54563.74
332.2096,54531.96
332.3899,54570.935
332.5702,54650.97
332.7504,54741.275
332.9306,54827.045
333.1108,54775.985
333.291,54684.56
333.4712,54676.815
333.6514,54726.92
333.8315,54705.945
334.0116,54711.535
334.1917,54788.385
334.3717,54880.73
334.5518,54904.06
334.7318,54831.715
334.9119,54801.105
335.0918,54842.24
335.2718,54890.455
335.4518,54910.645
335.6317,54941.405
335.8116,55037.94
335.9915,55024.89
336.1714,54861.475
336.3513,54817.285
336.5311,54849.415
336.7109,54960.26
336.8907,55017.615
337.0705,54866.485
337.2502,54672.17
337.43,54603.005
337.6097,54519.73
337.7894,54518.585
337.9691,54570.24
338.1488,54622.845
338.3284,54666.38
338.508,54783.54
338.6877,54910.67
338.8672,54940.02
339.0468,54865.98
339.2263,54808.48
339.4059,55071.685
339.5854,55643.17
339.7649,55243.465
339.9443,54883.83
340.1238,54789.82
340.3032,54798.39
340.4826,54825.625
340.662,54719.21
340.8414,54608.135
341.0207,54642.09
341.2001,54666.79
341.3794,54660.9
341.5587,54759.25
341.738,54794.875
341.9172,54776.6
342.0965,54785.89
342.2757,54662.13
342.4549,54467.97
342.6341,54505.855
342.8132,54524.96
342.9923,54712.935
343.1715,54922.52
343.3506,55016.49
343.5296,54713.34
343.7087,54558.36
343.8878,54510.685
344.0668,54527.715
344.2458,54531.305
344.4248,54441.99
344.6037,54407.035
344.7827,54442.275
344.9616,54415.32
345.1405,54421.705
345.3194,54438.705
345.4982,54352.78
345.6771,54292.11
345.8559,54288.365
346.0347,54291.745
346.2135,54268.245
346.3923,54236.835
346.571,54185.93
346.7498,54146.33
346.9285,54231.765
347.1071,54173.39
347.2859,54065.63
347.4645,54127.37
347.6431,54187.63
347.8217,54190.49
348.0003,54112.615
348.1789,54105.99
348.3574,54082.215
348.5359,54019.8
348.7145,53914.52
348.893,53947.87
349.0714,53971.125
349.2499,53850.61
349.4283,53738.475
349.6068,53628.865
349.7852,53606.075
349.9635,53634.215
350.1419,53618.705
350.3202,53567.06
350.4985,53456.05
350.6768,53369.79
350.8551,53313.945
351.0334,53298.295
351.2116,53274.01
351.3898,53312.935
351.568,53224.155
351.7462,53208.085
351.9243,53163.845
352.1025,53087.185
352.2806,53012.2
352.4587,52994.54
352.6368,52929.535
352.8148,52832.33
352.9929,52764.535
353.1709,52820.32
353.3489,52812.47
353.5268,52735.975
353.7048,52655.235
353.8828,52606.67
354.0607,52524.285
354.2386,52517.735
354.4165,52468.045
354.5943,52416.29
354.7722,52410.885
354.95,52497.87
355.1278,52505.225
355.3056,52377.375
355.4833,52198.335
355.6611,52033.665
355.8388,51900.065
356.0165,51864.075
356.1942,51915.42
356.3719,52001.095
356.5495,51965.185
356.7271,51876.21
356.9047,51861.13
357.0823,51862.775
357.2599,51873.665
357.4374,51810.61
357.6149,51654.915
357.7924,51508.715
357.9699,51504.295
358.1474,51495.37
358.3248,51337.81
358.5023,51291.235
358.6797,51181.025
358.8571,51090.675
359.0344,51051.975
359.2118,50914.545
359.3891,50951.355
359.5664,50852.485
359.7437,50778.12
359.9209,50723.0
360.0982,50649.945
360.2754,50442.825
360.4526,50495.485
360.6298,50488.225
360.807,50427.255
360.9841,50397.115
361.1613,50424.855
361.3383,50797.015
361.5154,50784.56
361.6925,50798.725
361.8695,50726.66
362.0466,50546.61
362.2236,50306.82
362.4005,50096.77
362.5775,49828.985
362.7545,49688.56
362.9314,49569.065
363.1083,49617.705
363.2852,50149.47
363.462,50361.62
363.6389,50012.945
363.8157,49739.865
363.9925,49397.185
364.1693,49226.11
364.346,49111.29
364.5228,49179.62
364.6996,49451.115
364.8762,49499.2
365.0529,49564.92
365.2296,49774.4
365.4062,49717.075
365.5829,49493.03
365.7595,49488.38
365.9361,49451.805
366.1126,49274.265
366.2892,50179.28
366.4657,51994.915
366.6422,52826.03
366.8186,51629.025
366.9951,51353.17
367.1716,50611.855
367.348,51133.205
367.5244,52171.345
367.7008,51043.71
367.8772,50285.55
368.0535,49943.59
368.2298,51872.86
368.4061,53581.64
368.5824,53129.735
368.7586,51649.3
368.9349,51090.98
369.1111,50014.685
369.2873,49055.845
369.4635,48867.07
369.6396,48835.295
369.8158,48826.225
369.9919,49436.915
370.168,50623.155
370.3441,51060.82
370.5202,49816.11
370.6962,48938.535
370.8722,48437.165
371.0482,48375.515
371.2242,48520.765
371.4002,49031.595
371.5761,49360.305
371.752,48977.39
371.9279,48967.845
372.1038,49099.67
372.2796,49000.645
372.4555,48829.08
372.6313,48884.395
372.8071,48610.685
372.9829,48435.19
373.1586,48751.67
373.3344,49019.1
373.5101,48506.145
373.6858,48419.53
373.8615,48182.115
374.0371,48288.495
374.2127,48815.255
374.3884,48696.325
374.564,48322.165
374.7395,48179.9
374.9151,48147.63
375.0906,48700.41
375.2661,49675.305
375.4416,49144.555
375.6171,48884.56
375.7925,49035.56
375.968,49151.97
376.1434,49002.87
376.3188,48904.37
376.4941,48864.66
376.6695,48966.41
376.8448,49126.8
377.0201,49495.18
377.1954,49863.15
377.3707,49559.44
377.5459,49700.875
377.7212,50358.965
377.8964,51514.89
378.0715,52100.445
378.2467,51650.36
378.4218,51094.1
378.597,50045.74
378.7721,49801.335
378.9472,49919.02
379.1222,51709.755
379.2973,52913.09
379.4723,52957.925
379.6473,55643.77
379.8223,57919.705
379.9972,55259.955
380.1722,53193.035
380.3471,52902.825
380.522,51548.49
380.6969,50212.965
380.8717,50433.7
381.0466,50349.555
381.2214,50585.39
381.3962,51568.405
381.571,50843.74
381.7457,50362.485
381.9204,50311.315
382.0952,50283.63
382.2699,50375.465
382.4445,51374.26
382.6192,51973.895
382.7938,52722.72
382.9685,53508.035
383.1431,52966.99
383.3176,51534.565
383.4922,50430.405
383.6667,50776.325
383.8412,50822.98
384.0157,50371.105
384.1902,50550.09
384.3646,50545.405
384.5391,50417.95
384.7134,51470.84
384.8878,53436.32
385.0622,55572.155
385.2365,53915.69
385.4109,51760.305
385.5852,51287.515
385.7594,52458.67
385.9337,56325.55
386.1079,58151.255
386.2822,59625.075
386.4564,59688.175
386.6306,55979.04
386.8047,55759.46
386.9789,57271.985
387.153,59373.285
387.3271,60525.545
387.5012,57418.265
387.6752,56423.49
387.8492,57695.845
388.0233,58409.605
388.1972,55335.87
388.3712,54248.52
388.5452,54273.595
388.7191,55330.35
388.893,58365.31
389.0669,59363.35
389.2408,54116.075
389.4146,51086.265
389.5884,49787.315
389.7623,49711.835
389.9361,50424.665
390.1098,50109.43
390.2835,50056.335
390.4573,49973.65
390.631,49933.275
390.8047,50190.275
390.9784,50546.635
391.152,50105.835
391.3256,49802.685
391.4992,49762.795
391.6728,49783.47
391.8464,50965.465
392.0199,51314.21
392.1934,50425.675
392.3669,50338.325
392.5403,51392.865
392.7138,52337.675
392.8873,53372.805
393.0607,52860.235
393.2341,52268.05
393.4074,52474.625
393.5808,51870.13
393.7542,51649.115
393.9274,52032.865
394.1007,51310.66
394.274,52670.295
394.4472,54025.94
394.6205,55419.835
394.7937,56636.14
394.9668,57019.9
395.14,56438.615
395.3131,53616.51
395.4863,51294.625
395.6594,51133.28
395.8325,51062.52
396.0055,51624.845
396.1786,52545.215
396.3516,53373.145
396.5246,52552.4
396.6975,50929.12
396.8705,50645.275
397.0434,53128.275
397.2163,52602.95
397.3892,51564.915
397.5621,51751.41
397.735,53018.025
397.9077,54449.29
398.0806,54626.215
398.2534,55246.16
398.4261,57136.745
398.5989,54354.445
398.7716,54822.595
398.9443,55579.525
399.117,59931.53
399.2896,61157.86
399.4623,58552.28
399.6349,55012.555
399.8075,55458.485
399.9801,53534.915
400.1526,52105.37
400.3252,51316.715
400.4977,51254.045
400.6702,52497.77
400.8427,50969.235
401.0151,49929.25
401.1875,49029.53
401.36,48571.78
401.5323,48575.5
401.7047,47953.665
401.877,48339.96
402.0494,48842.815
402.2216,49757.61
402.394,50024.835
402.5662,49835.785
402.7385,52369.82
402.9107,53031.44
403.0829,51208.54
403.2551,50202.395
403.4272,49404.03
403.5994,49610.16
403.7715,49792.135
403.9436,50684.735
404.1156,50439.71
