Timestamp,03/08/2024 23:29:51
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2860.705
218.2508,2921.555
218.442,2982.735
218.6332,3051.66
218.8244,3116.495
219.0156,3188.48
219.2067,3262.07
219.3979,3337.03
219.589,3415.74
219.7801,3494.33
219.9712,3578.115
220.1623,3663.125
220.3533,3753.685
220.5444,3843.615
220.7354,3935.585
220.9264,4031.21
221.1174,4134.545
221.3083,4239.965
221.4993,4339.065
221.6902,4438.765
221.8812,4551.885
222.0721,4664.825
222.263,4778.075
222.4538,4899.835
222.6447,5022.305
222.8355,5148.59
223.0264,5273.12
223.2172,5400.5
223.408,5536.4
223.5987,5674.295
223.7895,5813.7
223.9802,5957.155
224.1709,6099.625
224.3616,6253.385
224.5524,6404.595
224.743,6560.395
224.9337,6712.55
225.1243,6883.69
225.315,7042.96
225.5056,7203.89
225.6962,7375.99
225.8867,7551.795
226.0773,7723.98
226.2678,7898.24
226.4584,8080.415
226.6489,8265.83
226.8394,8438.965
227.0298,8632.97
227.2203,8833.77
227.4108,9043.84
227.6012,9242.565
227.7916,9439.355
227.982,9647.325
228.1723,9846.95
228.3627,10062.4
228.5531,10270.12
228.7434,10481.535
228.9337,10699.355
229.124,10928.805
229.3143,11157.9
229.5045,11403.45
229.6948,11644.585
229.885,11897.205
230.0752,12154.085
230.2654,12406.99
230.4556,12658.385
230.6457,12906.425
230.8358,13161.23
231.026,13417.125
231.2161,13671.425
231.4062,13935.09
231.5963,14193.89
231.7863,14458.59
231.9764,14740.59
232.1664,15025.71
232.3564,15322.505
232.5464,15605.745
232.7364,15893.405
232.9263,16176.495
233.1163,16479.47
233.3062,16783.185
233.4961,17109.045
233.686,17405.59
233.8758,17686.91
234.0657,17966.56
234.2555,18278.89
234.4454,18591.135
234.6352,18894.45
234.825,19206.52
235.0147,19494.09
235.2045,19797.145
235.3942,20106.68
235.5839,20409.46
235.7737,20708.16
235.9633,21003.48
236.153,21333.805
236.3427,21656.4
236.5323,21970.99
236.7219,22261.26
236.9115,22538.75
237.1011,22821.5
237.2907,23143.085
237.4803,23463.69
237.6698,23762.375
237.8593,24073.4
238.0488,24378.335
238.2383,24692.07
238.4278,24994.69
238.6172,25320.385
238.8066,25633.37
238.9961,25942.12
239.1855,26277.31
239.3748,26578.115
239.5642,26869.08
239.7536,27179.945
239.9429,27479.82
240.1322,27758.005
240.3215,28052.955
240.5108,28352.875
240.7001,28661.215
240.8893,28954.885
241.0786,29237.16
241.2677,29521.5
241.457,29832.535
241.6461,30076.61
241.8353,30326.105
242.0244,30582.485
242.2136,30836.27
242.4027,31104.92
242.5918,31356.415
242.7809,31608.485
242.9699,31768.455
243.159,31930.215
243.348,32244.46
243.537,32570.59
243.726,32842.875
243.915,33090.105
244.1039,33322.93
244.2929,33492.045
244.4818,33584.475
244.6707,33823.46
244.8596,34137.475
245.0485,34441.525
245.2373,34731.59
245.4262,35009.06
245.615,35243.275
245.8038,35451.395
245.9926,35675.77
246.1814,35914.64
246.3701,35965.775
246.5589,36006.855
246.7476,36223.775
246.9363,36548.445
247.1249,36821.865
247.3136,37073.82
247.5023,37308.185
247.6909,37568.895
247.8795,37787.43
248.0681,38028.85
248.2567,38229.455
248.4453,38443.785
248.6338,38634.94
248.8224,38735.98
249.0109,38669.715
249.1994,38807.75
249.3878,39088.395
249.5763,39337.045
249.7648,39552.605
249.9532,39754.79
250.1416,40002.065
250.33,40245.52
250.5183,40475.395
250.7067,40637.75
250.8951,40798.13
251.0834,40952.01
251.2717,41103.43
251.46,41223.175
251.6483,41361.93
251.8365,41445.23
252.0247,41407.37
252.213,41520.695
252.4012,41697.235
252.5894,41937.5
252.7775,42088.03
252.9657,42217.72
253.1538,42406.37
253.3419,42545.335
253.53,42644.52
253.7181,42755.21
253.9062,42879.82
254.0942,42990.295
254.2823,43065.075
254.4703,43133.985
254.6583,43228.245
254.8463,43315.07
255.0342,43363.335
255.2222,43404.85
255.4101,43411.475
255.598,43354.295
255.7859,43449.0
255.9738,43617.71
256.1616,43774.39
256.3495,43938.135
256.5373,44060.92
256.7251,44246.065
256.9129,44343.02
257.1006,44427.365
257.2884,44542.78
257.4761,44677.29
257.6638,44749.73
257.8515,44784.235
258.0392,44830.75
258.2269,44877.53
258.4146,44906.565
258.6022,44964.215
258.7898,44965.105
258.9774,44986.71
259.165,45065.305
259.3525,45124.54
259.5401,45134.155
259.7276,45210.585
259.9151,45282.415
260.1026,45330.13
260.2901,45399.34
260.4776,45462.44
260.665,45595.95
260.8524,45698.905
261.0398,45808.665
261.2272,45839.55
261.4146,45831.49
261.6019,45879.705
261.7893,45946.25
261.9766,45977.735
262.1639,46030.995
262.3512,46016.325
262.5384,46013.0
262.7257,46011.935
262.9129,46037.885
263.1001,46053.115
263.2873,46132.62
263.4745,46174.02
263.6617,46100.265
263.8488,46127.035
264.0359,46151.075
264.2231,46164.03
264.4101,46189.295
264.5972,46214.11
264.7842,46235.48
264.9713,46244.36
265.1583,46238.435
265.3453,46245.945
265.5323,46287.76
265.7193,46318.33
265.9062,46380.92
266.0931,46400.615
266.2801,46399.23
266.4669,46441.33
266.6538,46489.78
266.8407,46540.495
267.0276,46503.39
267.2143,46486.58
267.4012,46511.155
267.588,46453.105
267.7747,46451.425
267.9615,46454.505
268.1482,46444.84
268.3349,46454.1
268.5217,46442.075
268.7083,46389.08
268.895,46375.515
269.0817,46411.085
269.2682,46404.065
269.4549,46341.605
269.6415,46247.96
269.8281,46229.115
270.0146,46279.73
270.2012,46296.25
270.3877,46328.89
270.5742,46330.465
270.7607,46329.605
270.9472,46330.045
271.1336,46329.815
271.32,46298.695
271.5065,46272.8
271.6929,46268.685
271.8792,46313.315
272.0656,46302.37
272.252,46333.54
272.4383,46341.625
272.6246,46328.72
272.8109,46319.9
272.9972,46397.43
273.1835,46449.77
273.3697,46482.765
273.5559,46508.37
273.7421,46539.37
273.9283,46538.005
274.1145,46539.985
274.3007,46551.24
274.4868,46591.605
274.6729,46672.91
274.859,46705.29
275.0451,46718.085
275.2311,46624.715
275.4172,46667.04
275.6032,46713.635
275.7892,46775.9
275.9752,46792.165
276.1612,46851.52
276.3472,46820.105
276.5331,46826.21
276.719,46848.0
276.9049,46875.485
277.0908,46854.605
277.2767,46870.02
277.4625,46916.17
277.6484,46919.465
277.8342,46909.435
278.02,46944.145
278.2057,47003.73
278.3915,47093.555
278.5772,47130.105
278.763,47099.4
278.9487,47190.66
279.1343,47263.06
279.32,47274.96
279.5057,47242.29
279.6913,47163.65
279.877,47169.61
280.0625,47188.54
280.2481,47159.195
280.4337,47138.675
280.6192,47232.205
280.8048,47318.185
280.9903,47302.995
281.1758,47280.595
281.3612,47249.525
281.5467,47259.94
281.7321,47340.27
281.9175,47392.75
282.1029,47411.88
282.2884,47444.595
282.4737,47419.82
282.6591,47397.905
282.8444,47426.725
283.0297,47457.55
283.215,47498.815
283.4002,47532.245
283.5855,47504.12
283.7707,47435.265
283.956,47448.6
284.1412,47475.515
284.3264,47546.485
284.5115,47642.015
284.6967,47711.04
284.8818,47706.475
285.0669,47678.69
285.252,47716.18
285.4371,47781.585
285.6222,47763.185
285.8072,47774.695
285.9922,47800.34
286.1772,47866.775
286.3622,47955.805
286.5472,47945.2
286.7321,47931.895
286.9171,48013.4
287.102,48072.83
287.2869,48172.015
287.4717,48302.55
287.6566,48342.77
287.8415,48390.115
288.0263,48419.865
288.2111,48377.59
288.3959,48342.945
288.5806,48394.285
288.7654,48469.85
288.9501,48632.38
289.1348,48698.67
289.3195,48748.38
289.5042,48821.8
289.6889,48935.24
289.8735,48902.91
290.0581,48921.16
290.2428,48892.81
290.4273,48953.845
290.6119,49074.045
290.7965,49122.33
290.981,49187.235
291.1655,49234.48
291.35,49172.055
291.5345,49144.84
291.719,49217.345
291.9034,49288.05
292.0878,49421.92
292.2722,49474.26
292.4566,49483.77
292.641,49565.56
292.8253,49618.695
293.0096,49648.93
293.194,49732.005
293.3783,49793.965
293.5626,49890.415
293.7468,49957.28
293.9311,50044.57
294.1153,50012.51
294.2995,49929.895
294.4837,49902.54
294.6678,49888.935
294.852,49918.21
295.0361,50011.2
295.2202,50089.9
295.4043,50193.785
295.5884,50234.0
295.7725,50298.69
295.9565,50342.43
296.1405,50303.255
296.3246,50325.05
296.5085,50469.77
296.6925,50604.01
296.8764,50664.175
297.0603,50697.57
297.2443,50721.18
297.4282,50721.445
297.612,50717.735
297.7959,50725.96
297.9797,50763.215
298.1635,50760.005
298.3474,50915.455
298.5311,51034.94
298.7149,51030.26
298.8987,50981.83
299.0823,51010.555
299.2661,50985.93
299.4498,50904.255
299.6334,50975.895
299.8171,51062.355
300.0007,51106.29
300.1843,51166.025
300.368,51214.56
300.5515,51231.355
300.7351,51268.775
300.9186,51310.235
301.1021,51309.735
301.2857,51368.09
301.4691,51421.45
301.6526,51522.625
301.8361,51519.165
302.0195,51524.31
302.2029,51566.185
302.3863,51632.9
302.5697,51629.265
302.753,51709.315
302.9364,51817.755
303.1197,51946.86
303.303,51982.155
303.4863,51967.89
303.6696,51892.75
303.8528,51870.72
304.036,51898.405
304.2192,51985.455
304.4024,52030.255
304.5856,52017.33
304.7688,52061.23
304.9519,52134.545
305.135,52154.73
305.3181,52184.225
305.5012,52225.935
305.6842,52305.4
305.8673,52366.935
306.0504,52359.095
306.2333,52282.405
306.4163,52329.52
306.5993,52337.785
306.7822,52405.27
306.9652,52470.74
307.1481,52464.655
307.331,52472.295
307.5139,52485.54
307.6967,52470.01
307.8796,52491.42
308.0624,52543.155
308.2452,52525.62
308.428,52511.035
308.6107,52568.125
308.7935,52569.33
308.9762,52583.115
309.1589,52628.345
309.3416,52663.51
309.5243,52673.94
309.7069,52714.505
309.8896,52713.835
310.0721,52725.855
310.2548,52779.42
310.4373,52809.6
310.6199,52895.11
310.8024,52904.665
310.985,52945.29
311.1674,52895.31
311.3499,52842.035
311.5324,52903.735
311.7148,53015.6
311.8973,53002.705
312.0797,53026.77
312.2621,53099.96
312.4445,53086.3
312.6268,53068.58
312.8091,53126.41
312.9915,53085.24
313.1738,53088.325
313.356,53061.945
313.5383,53043.08
313.7206,53082.435
313.9027,53053.92
314.085,53064.385
314.2672,53112.04
314.4493,53173.63
314.6314,53240.785
314.8136,53303.71
314.9957,53266.66
315.1778,53234.345
315.3598,53265.24
315.5419,53313.73
315.724,53364.565
315.9059,53379.115
316.088,53387.55
316.2699,53469.59
316.4519,53517.205
316.6338,53482.36
316.8157,53385.235
316.9977,53393.805
317.1795,53480.85
317.3614,53571.295
317.5432,53642.04
317.7251,53679.035
317.9069,53615.45
318.0887,53572.09
318.2704,53542.725
318.4522,53568.91
318.6339,53634.36
318.8156,53769.295
318.9973,53771.695
319.179,53838.005
319.3607,53918.79
319.5423,53982.85
319.7239,53996.565
319.9055,53976.805
320.0871,54004.37
320.2687,54038.48
320.4502,54028.545
320.6317,53974.735
320.8132,54040.18
320.9947,54106.935
321.1761,54162.26
321.3576,54176.925
321.5391,54186.24
321.7205,54235.785
321.9019,54268.185
322.0832,54245.88
322.2646,54256.92
322.4459,54264.4
322.6272,54266.265
322.8085,54261.725
322.9898,54276.525
323.1711,54254.205
323.3523,54242.325
323.5335,54248.38
323.7147,54401.93
323.8959,54573.39
324.0771,54647.83
324.2582,54653.06
324.4393,54677.9
324.6204,54736.46
324.8015,54770.95
324.9826,54858.76
325.1637,55008.16
325.3447,55019.575
325.5257,55010.11
325.7067,54987.31
325.8877,54847.885
326.0686,54783.775
326.2496,54830.695
326.4305,54810.12
326.6114,54869.165
326.7922,54954.08
326.9731,55032.415
327.1539,55073.06
327.3347,55154.055
327.5155,55214.55
327.6963,55327.9
327.8771,55345.72
328.0578,55225.595
328.2385,55064.48
328.4193,55090.145
328.5999,55115.94
328.7806,55106.855
328.9613,55153.405
329.1419,55156.605
329.3225,55208.76
329.5031,55188.96
329.6837,55165.435
329.8642,55131.255
330.0447,55120.05
330.2252,55101.21
330.4057,55072.06
330.5862,55072.575
330.7667,55100.615
330.9471,55156.695
331.1275,55241.385
331.3079,55298.845
331.4883,55426.68
331.6687,55496.42
331.849,55267.255
332.0293,55143.93
332.2096,55104.58
332.3899,55146.52
332.5702,55231.22
332.7504,55313.505
332.9306,55403.04
333.1108,55355.895
333.291,55270.25
333.4712,55273.92
333.6514,55319.015
333.8315,55301.68
334.0116,55304.995
334.1917,55383.425
334.3717,55471.175
334.5518,55497.65
334.7318,55420.905
334.9119,55400.23
335.0918,55447.295
335.2718,55495.65
335.4518,55520.87
335.6317,55550.865
335.8116,55651.13
335.9915,55634.64
336.1714,55464.455
336.3513,55431.515
336.5311,55471.945
336.7109,55578.25
336.8907,55646.82
337.0705,55486.045
337.2502,55289.975
337.43,55227.525
337.6097,55151.18
337.7894,55145.635
337.9691,55196.435
338.1488,55249.145
338.3284,55297.73
338.508,55414.625
338.6877,55547.215
338.8672,55579.79
339.0468,55505.42
339.2263,55452.095
339.4059,55725.575
339.5854,56299.035
339.7649,55870.135
339.9443,55538.09
340.1238,55438.045
340.3032,55445.005
340.4826,55477.545
340.662,55372.47
340.8414,55262.38
341.0207,55297.69
341.2001,55320.915
341.3794,55320.09
341.5587,55401.95
341.738,55448.565
341.9172,55440.13
342.0965,55443.47
342.2757,55319.26
342.4549,55133.835
342.6341,55178.005
342.8132,55207.17
342.9923,55392.955
343.1715,55602.725
343.3506,55684.0
343.5296,55389.935
343.7087,55247.32
343.8878,55188.895
344.0668,55194.085
344.2458,55218.465
344.4248,55121.205
344.6037,55087.56
344.7827,55130.41
344.9616,55094.985
345.1405,55108.785
345.3194,55119.265
345.4982,55041.895
345.6771,54979.195
345.8559,54982.775
346.0347,54987.09
346.2135,54952.16
346.3923,54933.98
346.571,54875.53
346.7498,54840.27
346.9285,54928.015
347.1071,54865.73
347.2859,54748.48
347.4645,54821.95
347.6431,54887.785
347.8217,54903.1
348.0003,54812.59
348.1789,54808.035
348.3574,54778.915
348.5359,54715.675
348.7145,54625.285
348.893,54658.77
349.0714,54690.67
349.2499,54565.765
349.4283,54449.325
349.6068,54338.67
349.7852,54307.545
349.9635,54338.01
350.1419,54331.665
350.3202,54268.92
350.4985,54164.08
350.6768,54082.94
350.8551,54019.96
351.0334,54013.775
351.2116,53992.84
351.3898,54025.095
351.568,53936.06
351.7462,53919.455
351.9243,53879.14
352.1025,53797.66
352.2806,53724.77
352.4587,53703.65
352.6368,53638.965
352.8148,53545.015
352.9929,53477.165
353.1709,53537.055
353.3489,53538.395
353.5268,53452.15
353.7048,53379.215
353.8828,53326.51
354.0607,53242.035
354.2386,53233.38
354.4165,53185.175
354.5943,53139.16
354.7722,53131.03
354.95,53213.9
355.1278,53219.585
355.3056,53105.025
355.4833,52911.985
355.6611,52758.355
355.8388,52628.76
356.0165,52589.32
356.1942,52637.705
356.3719,52721.25
356.5495,52687.29
356.7271,52608.945
356.9047,52584.365
357.0823,52577.685
357.2599,52598.905
357.4374,52539.965
357.6149,52372.485
357.7924,52222.81
357.9699,52224.04
358.1474,52214.57
358.3248,52059.385
358.5023,52014.85
358.6797,51909.135
358.8571,51809.37
359.0344,51771.615
359.2118,51624.865
359.3891,51668.85
359.5664,51557.385
359.7437,51493.27
359.9209,51448.265
360.0982,51363.86
360.2754,51159.58
360.4526,51224.27
360.6298,51211.21
360.807,51154.08
360.9841,51128.39
361.1613,51162.89
361.3383,51534.505
361.5154,51505.6
361.6925,51527.765
361.8695,51450.71
362.0466,51268.51
362.2236,51031.27
362.4005,50823.205
362.5775,50551.67
362.7545,50415.38
362.9314,50288.565
363.1083,50337.58
363.2852,50893.97
363.462,51059.965
363.6389,50729.885
363.8157,50465.18
363.9925,50119.125
364.1693,49950.535
364.346,49833.105
364.5228,49906.325
364.6996,50188.91
364.8762,50226.86
365.0529,50283.185
365.2296,50508.44
365.4062,50418.975
365.5829,50225.245
365.7595,50222.945
365.9361,50173.915
366.1126,49992.45
366.2892,50965.54
366.4657,52764.29
366.6422,53529.64
366.8186,52347.915
366.9951,52124.705
367.1716,51354.26
367.348,51932.645
367.5244,52911.145
367.7008,51769.235
367.8772,51033.93
368.0535,50741.1
368.2298,52706.325
368.4061,54347.415
368.5824,53799.87
368.7586,52418.475
368.9349,51880.485
369.1111,50747.855
369.2873,49799.955
369.4635,49630.195
369.6396,49578.15
369.8158,49552.895
369.9919,50206.835
370.168,51403.125
370.3441,51759.88
370.5202,50536.15
370.6962,49698.92
370.8722,49189.85
371.0482,49113.98
371.2242,49256.0
371.4002,49785.315
371.5761,50086.74
371.752,49701.01
371.9279,49723.48
372.1038,49860.27
372.2796,49736.64
372.4555,49581.355
372.6313,49633.155
372.8071,49359.82
372.9829,49190.46
373.1586,49536.025
373.3344,49757.74
373.5101,49250.67
373.6858,49173.12
373.8615,48940.54
374.0371,49047.215
374.2127,49586.23
374.3884,49428.505
374.564,49071.55
374.7395,48943.365
374.9151,48901.995
375.0906,49488.69
375.2661,50440.71
375.4416,49867.205
375.6171,49656.975
375.7925,49825.425
375.968,49918.435
376.1434,49748.555
376.3188,49674.02
376.4941,49637.495
376.6695,49734.07
376.8448,49899.58
377.0201,50258.1
377.1954,50625.875
377.3707,50302.905
377.5459,50492.75
377.7212,51173.405
377.8964,52332.925
378.0715,52873.23
378.2467,52428.46
378.4218,51876.945
378.597,50826.25
378.7721,50615.24
378.9472,50718.455
379.1222,52577.795
379.2973,53655.975
379.4723,53771.405
379.6473,56600.225
379.8223,58679.495
379.9972,55971.085
380.1722,54042.045
380.3471,53810.83
380.522,52304.445
380.6969,51019.24
380.8717,51284.6
381.0466,51115.89
381.2214,51420.15
381.3962,52363.11
381.571,51624.98
381.7457,51166.08
381.9204,51152.875
382.0952,51080.69
382.2699,51214.91
382.4445,52192.98
382.6192,52802.875
382.7938,53535.97
382.9685,54332.585
383.1431,53761.32
383.3176,52325.195
383.4922,51279.195
383.6667,51638.455
383.8412,51618.235
384.0157,51170.38
384.1902,51381.155
384.3646,51349.155
384.5391,51239.325
384.7134,52328.94
384.8878,54348.545
385.0622,56378.97
385.2365,54644.47
385.4109,52612.6
385.5852,52187.52
385.7594,53405.415
385.9337,57255.79
386.1079,58982.86
386.2822,60421.575
386.4564,60574.535
386.6306,57012.97
386.8047,56757.99
386.9789,58243.575
387.153,60223.64
387.3271,61321.545
387.5012,58569.285
387.6752,57389.225
387.8492,58702.48
388.0233,59190.84
388.1972,56120.91
388.3712,55176.89
388.5452,55201.145
388.7191,56218.85
388.893,59301.495
389.0669,60033.13
389.2408,54917.22
389.4146,51974.895
389.5884,50703.13
389.7623,50569.165
389.9361,51225.625
390.1098,50903.26
390.2835,50871.76
390.4573,50792.69
390.631,50742.325
390.8047,51008.41
390.9784,51346.34
391.152,50899.61
391.3256,50616.4
391.4992,50560.815
391.6728,50589.62
391.8464,51790.505
392.0199,52079.6
392.1934,51186.075
392.3669,51191.415
392.5403,52244.515
392.7138,53163.305
392.8873,54170.845
393.0607,53637.365
393.2341,53091.685
393.4074,53322.05
393.5808,52659.29
393.7542,52461.895
393.9274,52849.485
394.1007,52093.68
394.274,53544.615
394.4472,54850.08
394.6205,56254.345
394.7937,57472.165
394.9668,57828.7
395.14,57212.425
395.3131,54363.965
395.4863,52136.385
395.6594,51998.645
395.8325,51834.315
396.0055,52439.58
396.1786,53332.765
396.3516,54185.135
396.5246,53265.41
396.6975,51688.395
396.8705,51520.45
397.0434,53975.5
397.2163,53287.405
397.3892,52315.845
397.5621,52602.15
397.735,53839.0
397.9077,55226.61
398.0806,55332.245
398.2534,56148.34
398.4261,57834.615
398.5989,55101.025
398.7716,55637.485
398.9443,56484.485
399.117,60683.715
399.2896,61930.53
399.4623,59598.31
399.6349,55965.825
399.8075,56357.55
399.9801,54256.6
400.1526,52866.195
400.3252,52125.245
400.4977,52027.84
400.6702,53230.715
400.8427,51618.64
401.0151,50671.78
401.1875,49762.39
401.36,49301.6
401.5323,49254.76
401.7047,48638.71
401.877,49046.675
402.0494,49540.42
402.2216,50475.405
402.394,50685.94
402.5662,50555.505
402.7385,53142.5
402.9107,53659.07
403.0829,51844.77
403.2551,50941.37
403.4272,50151.05
403.5994,50296.985
403.7715,50504.79
403.9436,51341.655
404.1156,51109.07
