Timestamp,03/08/2024 22:03:25
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2867.785
218.2508,2929.31
218.442,2990.985
218.6332,3059.56
218.8244,3123.45
219.0156,3197.785
219.2067,3272.6
219.3979,3346.495
219.589,3424.665
219.7801,3503.73
219.9712,3586.97
220.1623,3672.2
220.3533,3762.745
220.5444,3855.35
220.7354,3946.84
220.9264,4041.49
221.1174,4147.735
221.3083,4250.835
221.4993,4351.975
221.6902,4452.94
221.8812,4565.925
222.0721,4678.17
222.263,4795.385
222.4538,4914.775
222.6447,5038.675
222.8355,5163.645
223.0264,5291.66
223.2172,5418.3
223.408,5553.545
223.5987,5690.66
223.7895,5829.74
223.9802,5976.0
224.1709,6120.425
224.3616,6274.915
224.5524,6427.105
224.743,6582.3
224.9337,6731.205
225.1243,6904.095
225.315,7066.5
225.5056,7225.525
225.6962,7397.205
225.8867,7573.585
226.0773,7746.355
226.2678,7927.635
226.4584,8105.835
226.6489,8294.0
226.8394,8468.7
227.0298,8660.37
227.2203,8859.13
227.4108,9073.005
227.6012,9277.465
227.7916,9471.63
227.982,9673.64
228.1723,9878.56
228.3627,10092.05
228.5531,10301.34
228.7434,10513.685
228.9337,10735.025
229.124,10964.475
229.3143,11189.6
229.5045,11441.225
229.6948,11689.29
229.885,11937.81
230.0752,12194.65
230.2654,12448.335
230.4556,12701.37
230.6457,12955.045
230.8358,13206.97
231.026,13462.935
231.2161,13718.27
231.4062,13981.59
231.5963,14239.09
231.7863,14506.48
231.9764,14790.015
232.1664,15079.75
232.3564,15370.83
232.5464,15657.615
232.7364,15954.805
232.9263,16234.26
233.1163,16533.37
233.3062,16840.37
233.4961,17168.75
233.686,17470.94
233.8758,17745.545
234.0657,18029.62
234.2555,18341.835
234.4454,18652.81
234.6352,18958.22
234.825,19267.92
235.0147,19563.215
235.2045,19864.985
235.3942,20167.625
235.5839,20477.345
235.7737,20773.68
235.9633,21073.4
236.153,21404.49
236.3427,21726.095
236.5323,22038.875
236.7219,22341.145
236.9115,22609.24
237.1011,22900.56
237.2907,23222.325
237.4803,23540.34
237.6698,23842.755
237.8593,24156.87
238.0488,24464.46
238.2383,24771.845
238.4278,25071.86
238.6172,25412.545
238.8066,25716.545
238.9961,26030.235
239.1855,26365.575
239.3748,26672.885
239.5642,26961.625
239.7536,27277.805
239.9429,27578.74
240.1322,27855.495
240.3215,28148.945
240.5108,28446.53
240.7001,28755.9
240.8893,29053.62
241.0786,29341.52
241.2677,29623.175
241.457,29940.04
241.6461,30180.42
241.8353,30434.66
242.0244,30685.955
242.2136,30943.045
242.4027,31208.87
242.5918,31467.12
242.7809,31714.42
242.9699,31870.1
243.159,32038.45
243.348,32356.09
243.537,32684.32
243.726,32952.76
243.915,33200.44
244.1039,33438.625
244.2929,33606.245
244.4818,33699.1
244.6707,33937.07
244.8596,34259.64
245.0485,34558.96
245.2373,34852.13
245.4262,35133.005
245.615,35365.215
245.8038,35569.34
245.9926,35797.635
246.1814,36034.88
246.3701,36083.55
246.5589,36122.015
246.7476,36351.805
246.9363,36676.615
247.1249,36947.63
247.3136,37200.86
247.5023,37434.45
247.6909,37691.23
247.8795,37909.0
248.0681,38152.03
248.2567,38355.345
248.4453,38579.255
248.6338,38766.09
248.8224,38872.91
249.0109,38805.745
249.1994,38933.465
249.3878,39217.61
249.5763,39468.615
249.7648,39681.375
249.9532,39890.795
250.1416,40127.085
250.33,40371.41
250.5183,40610.825
250.7067,40775.7
250.8951,40932.55
251.0834,41078.805
251.2717,41229.775
251.46,41362.45
251.6483,41493.535
251.8365,41578.095
252.0247,41536.35
252.213,41652.775
252.4012,41832.445
252.5894,42068.98
252.7775,42218.205
252.9657,42357.085
253.1538,42543.555
253.3419,42686.605
253.53,42778.92
253.7181,42891.37
253.9062,43028.23
254.0942,43124.37
254.2823,43201.485
254.4703,43270.805
254.6583,43363.96
254.8463,43457.1
255.0342,43488.17
255.2222,43541.165
255.4101,43544.17
255.598,43487.7
255.7859,43590.98
255.9738,43759.205
256.1616,43912.36
256.3495,44068.58
256.5373,44187.425
256.7251,44382.615
256.9129,44475.805
257.1006,44563.08
257.2884,44676.83
257.4761,44813.13
257.6638,44882.745
257.8515,44921.25
258.0392,44966.235
258.2269,45010.46
258.4146,45047.88
258.6022,45097.15
258.7898,45099.235
258.9774,45117.365
259.165,45190.635
259.3525,45252.085
259.5401,45258.47
259.7276,45329.32
259.9151,45405.91
260.1026,45447.155
260.2901,45521.185
260.4776,45588.575
260.665,45720.945
260.8524,45827.82
261.0398,45933.55
261.2272,45970.375
261.4146,45960.145
261.6019,46007.035
261.7893,46067.63
261.9766,46103.82
262.1639,46162.45
262.3512,46138.075
262.5384,46136.305
262.7257,46135.785
262.9129,46159.56
263.1001,46176.875
263.2873,46253.17
263.4745,46293.075
263.6617,46217.66
263.8488,46245.2
264.0359,46272.455
264.2231,46282.395
264.4101,46294.99
264.5972,46338.885
264.7842,46345.69
264.9713,46359.93
265.1583,46350.79
265.3453,46367.95
265.5323,46399.06
265.7193,46431.775
265.9062,46493.165
266.0931,46504.42
266.2801,46506.785
266.4669,46563.575
266.6538,46604.875
266.8407,46641.805
267.0276,46618.265
267.2143,46594.135
267.4012,46631.095
267.588,46561.71
267.7747,46554.245
267.9615,46559.6
268.1482,46547.55
268.3349,46565.7
268.5217,46550.215
268.7083,46496.715
268.895,46481.625
269.0817,46518.505
269.2682,46501.475
269.4549,46449.315
269.6415,46346.515
269.8281,46332.5
270.0146,46378.98
270.2012,46402.935
270.3877,46427.815
270.5742,46425.825
270.7607,46431.175
270.9472,46434.87
271.1336,46420.615
271.32,46398.995
271.5065,46370.86
271.6929,46370.53
271.8792,46407.47
272.0656,46406.165
272.252,46431.295
272.4383,46436.68
272.6246,46419.955
272.8109,46406.855
272.9972,46499.37
273.1835,46546.42
273.3697,46585.145
273.5559,46600.19
273.7421,46626.33
273.9283,46627.275
274.1145,46629.085
274.3007,46642.8
274.4868,46680.6
274.6729,46759.445
274.859,46794.55
275.0451,46800.745
275.2311,46716.185
275.4172,46747.935
275.6032,46805.07
275.7892,46858.39
275.9752,46878.185
276.1612,46934.455
276.3472,46911.53
276.5331,46912.99
276.719,46936.51
276.9049,46954.135
277.0908,46936.27
277.2767,46953.66
277.4625,46992.075
277.6484,47003.445
277.8342,46987.745
278.02,47014.61
278.2057,47086.365
278.3915,47169.005
278.5772,47200.89
278.763,47175.445
278.9487,47261.4
279.1343,47338.0
279.32,47352.76
279.5057,47322.06
279.6913,47240.425
279.877,47246.98
280.0625,47269.3
280.2481,47241.365
280.4337,47213.95
280.6192,47309.505
280.8048,47389.355
280.9903,47382.94
281.1758,47353.7
281.3612,47310.24
281.5467,47333.67
281.7321,47422.55
281.9175,47469.5
282.1029,47488.85
282.2884,47523.585
282.4737,47493.79
282.6591,47463.275
282.8444,47494.88
283.0297,47527.53
283.215,47570.025
283.4002,47598.295
283.5855,47580.6
283.7707,47503.01
283.956,47521.335
284.1412,47534.815
284.3264,47612.87
284.5115,47719.72
284.6967,47783.99
284.8818,47779.295
285.0669,47751.135
285.252,47787.71
285.4371,47853.425
285.6222,47842.445
285.8072,47853.15
285.9922,47869.58
286.1772,47943.0
286.3622,48020.72
286.5472,48019.705
286.7321,47997.64
286.9171,48090.025
287.102,48147.645
287.2869,48239.58
287.4717,48360.31
287.6566,48416.685
287.8415,48469.635
288.0263,48493.86
288.2111,48450.16
288.3959,48412.11
288.5806,48458.535
288.7654,48525.59
288.9501,48695.485
289.1348,48773.53
289.3195,48813.445
289.5042,48892.76
289.6889,48999.84
289.8735,48966.45
290.0581,48988.92
290.2428,48955.835
290.4273,49026.77
290.6119,49138.945
290.7965,49194.115
290.981,49254.845
291.1655,49301.225
291.35,49231.305
291.5345,49212.66
291.719,49276.4
291.9034,49353.19
292.0878,49492.09
292.2722,49540.8
292.4566,49545.52
292.641,49629.72
292.8253,49680.545
293.0096,49707.225
293.194,49796.05
293.3783,49851.075
293.5626,49950.725
293.7468,50023.88
293.9311,50091.905
294.1153,50080.2
294.2995,49996.815
294.4837,49971.06
294.6678,49958.285
294.852,49980.555
295.0361,50068.86
295.2202,50159.59
295.4043,50253.01
295.5884,50308.435
295.7725,50359.73
295.9565,50407.91
296.1405,50372.84
296.3246,50392.52
296.5085,50538.21
296.6925,50669.57
296.8764,50730.545
297.0603,50764.03
297.2443,50793.175
297.4282,50788.31
297.612,50780.42
297.7959,50795.265
297.9797,50835.63
298.1635,50820.3
298.3474,50970.85
298.5311,51103.245
298.7149,51087.41
298.8987,51045.02
299.0823,51072.095
299.2661,51049.185
299.4498,50970.865
299.6334,51037.325
299.8171,51123.82
300.0007,51173.12
300.1843,51225.16
300.368,51274.79
300.5515,51287.29
300.7351,51322.59
300.9186,51369.935
301.1021,51372.425
301.2857,51429.655
301.4691,51481.715
301.6526,51580.885
301.8361,51580.625
302.0195,51586.65
302.2029,51629.03
302.3863,51693.87
302.5697,51693.605
302.753,51773.3
302.9364,51880.745
303.1197,52007.965
303.303,52047.01
303.4863,52037.36
303.6696,51955.825
303.8528,51927.68
304.036,51955.21
304.2192,52044.25
304.4024,52091.675
304.5856,52079.77
304.7688,52124.925
304.9519,52196.745
305.135,52217.04
305.3181,52243.745
305.5012,52278.225
305.6842,52369.725
305.8673,52425.38
306.0504,52420.955
306.2333,52342.135
306.4163,52385.25
306.5993,52398.655
306.7822,52461.33
306.9652,52532.36
307.1481,52524.685
307.331,52536.46
307.5139,52542.045
307.6967,52541.45
307.8796,52548.78
308.0624,52608.175
308.2452,52586.045
308.428,52572.585
308.6107,52627.635
308.7935,52627.08
308.9762,52647.59
309.1589,52693.115
309.3416,52723.77
309.5243,52732.55
309.7069,52769.205
309.8896,52768.685
310.0721,52782.42
310.2548,52835.57
310.4373,52875.25
310.6199,52949.79
310.8024,52962.635
310.985,53003.035
311.1674,52952.485
311.3499,52906.805
311.5324,52968.815
311.7148,53075.58
311.8973,53069.605
312.0797,53080.905
312.2621,53161.945
312.4445,53147.505
312.6268,53129.515
312.8091,53178.51
312.9915,53140.14
313.1738,53139.78
313.356,53119.815
313.5383,53096.39
313.7206,53133.435
313.9027,53107.83
314.085,53122.79
314.2672,53170.99
314.4493,53218.5
314.6314,53288.06
314.8136,53360.78
314.9957,53321.645
315.1778,53288.25
315.3598,53325.465
315.5419,53378.22
315.724,53419.445
315.9059,53431.395
316.088,53444.345
316.2699,53522.365
316.4519,53565.405
316.6338,53533.09
316.8157,53446.845
316.9977,53448.865
317.1795,53539.125
317.3614,53634.04
317.5432,53703.735
317.7251,53734.13
317.9069,53667.135
318.0887,53638.95
318.2704,53597.255
318.4522,53620.865
318.6339,53687.725
318.8156,53833.125
318.9973,53822.67
319.179,53882.34
319.3607,53972.155
319.5423,54034.04
319.7239,54045.305
319.9055,54028.435
320.0871,54057.235
320.2687,54090.38
320.4502,54082.115
320.6317,54029.13
320.8132,54095.615
320.9947,54154.31
321.1761,54215.725
321.3576,54229.89
321.5391,54245.885
321.7205,54287.245
321.9019,54319.39
322.0832,54310.75
322.2646,54307.065
322.4459,54318.7
322.6272,54321.03
322.8085,54321.155
322.9898,54335.45
323.1711,54310.97
323.3523,54294.21
323.5335,54302.81
323.7147,54448.725
323.8959,54616.465
324.0771,54684.325
324.2582,54694.31
324.4393,54736.75
324.6204,54791.145
324.8015,54818.895
324.9826,54916.36
325.1637,55059.695
325.3447,55066.785
325.5257,55069.725
325.7067,55043.27
325.8877,54898.545
326.0686,54836.77
326.2496,54883.55
326.4305,54869.5
326.6114,54924.005
326.7922,55005.25
326.9731,55079.17
327.1539,55128.82
327.3347,55212.77
327.5155,55263.875
327.6963,55372.57
327.8771,55394.365
328.0578,55278.54
328.2385,55119.96
328.4193,55141.4
328.5999,55153.815
328.7806,55152.575
328.9613,55202.845
329.1419,55205.825
329.3225,55257.64
329.5031,55232.505
329.6837,55212.73
329.8642,55183.34
330.0447,55168.58
330.2252,55155.945
330.4057,55124.445
330.5862,55116.8
330.7667,55151.115
330.9471,55187.615
331.1275,55279.98
331.3079,55337.2
331.4883,55481.385
331.6687,55545.745
331.849,55316.19
332.0293,55187.13
332.2096,55151.365
332.3899,55194.215
332.5702,55272.95
332.7504,55361.985
332.9306,55452.155
333.1108,55404.53
333.291,55313.63
333.4712,55312.665
333.6514,55359.965
333.8315,55348.935
334.0116,55359.0
334.1917,55422.33
334.3717,55520.87
334.5518,55539.985
334.7318,55461.77
334.9119,55440.28
335.0918,55490.185
335.2718,55540.55
335.4518,55562.465
335.6317,55584.4
335.8116,55691.955
335.9915,55673.77
336.1714,55506.66
336.3513,55474.515
336.5311,55507.065
336.7109,55615.685
336.8907,55686.855
337.0705,55532.83
337.2502,55340.585
337.43,55267.93
337.6097,55187.135
337.7894,55188.115
337.9691,55236.96
338.1488,55296.685
338.3284,55339.425
338.508,55454.815
338.6877,55587.085
338.8672,55614.3
339.0468,55553.07
339.2263,55491.085
339.4059,55759.645
339.5854,56342.135
339.7649,55916.86
339.9443,55574.5
340.1238,55478.98
340.3032,55481.27
340.4826,55510.735
340.662,55405.245
340.8414,55309.795
341.0207,55336.845
341.2001,55363.095
341.3794,55353.835
341.5587,55441.525
341.738,55484.37
341.9172,55481.05
342.0965,55479.06
342.2757,55360.325
342.4549,55168.45
342.6341,55207.645
342.8132,55235.075
342.9923,55427.855
343.1715,55633.12
343.3506,55712.965
343.5296,55413.98
343.7087,55283.765
343.8878,55218.84
344.0668,55235.73
344.2458,55250.135
344.4248,55145.415
344.6037,55123.95
344.7827,55160.35
344.9616,55126.15
345.1405,55139.725
345.3194,55154.365
345.4982,55076.07
345.6771,55013.035
345.8559,55010.145
346.0347,55018.155
346.2135,54995.195
346.3923,54966.8
346.571,54912.17
346.7498,54867.24
346.9285,54962.67
347.1071,54899.01
347.2859,54789.465
347.4645,54851.84
347.6431,54924.885
347.8217,54932.14
348.0003,54847.045
348.1789,54841.55
348.3574,54805.75
348.5359,54752.45
348.7145,54657.52
348.893,54691.14
349.0714,54712.02
349.2499,54594.71
349.4283,54477.55
349.6068,54365.315
349.7852,54339.17
349.9635,54369.675
350.1419,54359.375
350.3202,54300.205
350.4985,54188.595
350.6768,54103.06
350.8551,54051.89
351.0334,54047.38
351.2116,54019.075
351.3898,54059.12
351.568,53968.175
351.7462,53951.13
351.9243,53904.91
352.1025,53832.1
352.2806,53749.015
352.4587,53732.38
352.6368,53677.165
352.8148,53572.175
352.9929,53511.545
353.1709,53551.68
353.3489,53559.11
353.5268,53478.2
353.7048,53403.4
353.8828,53346.42
354.0607,53267.785
354.2386,53264.92
354.4165,53213.04
354.5943,53162.53
354.7722,53156.615
354.95,53245.915
355.1278,53246.58
355.3056,53128.77
355.4833,52942.76
355.6611,52772.285
355.8388,52652.295
356.0165,52604.95
356.1942,52662.09
356.3719,52751.99
356.5495,52709.315
356.7271,52629.27
356.9047,52613.875
357.0823,52609.5
357.2599,52628.7
357.4374,52560.335
357.6149,52402.52
357.7924,52265.36
357.9699,52257.43
358.1474,52236.67
358.3248,52089.845
358.5023,52031.91
358.6797,51930.06
358.8571,51833.66
359.0344,51798.055
359.2118,51667.12
359.3891,51700.015
359.5664,51584.345
359.7437,51524.37
359.9209,51473.015
360.0982,51388.57
360.2754,51181.69
360.4526,51242.34
360.6298,51242.225
360.807,51182.45
360.9841,51147.43
361.1613,51182.07
361.3383,51551.475
361.5154,51531.03
361.6925,51546.405
361.8695,51465.36
362.0466,51285.695
362.2236,51046.655
362.4005,50842.275
362.5775,50576.605
362.7545,50429.675
362.9314,50304.71
363.1083,50358.695
363.2852,50911.22
363.462,51090.62
363.6389,50749.62
363.8157,50478.885
363.9925,50141.99
364.1693,49974.96
364.346,49854.38
364.5228,49925.15
364.6996,50211.045
364.8762,50247.435
365.0529,50312.755
365.2296,50525.855
365.4062,50441.525
365.5829,50252.015
365.7595,50240.36
365.9361,50192.895
366.1126,50006.105
366.2892,50967.57
366.4657,52784.135
366.6422,53565.895
366.8186,52373.59
366.9951,52142.265
367.1716,51379.66
367.348,51943.715
367.5244,52940.29
367.7008,51789.37
367.8772,51047.58
368.0535,50748.01
368.2298,52712.895
368.4061,54367.995
368.5824,53838.4
368.7586,52435.52
368.9349,51893.1
369.1111,50768.015
369.2873,49813.68
369.4635,49636.48
369.6396,49583.925
369.8158,49575.47
369.9919,50212.06
370.168,51416.29
370.3441,51788.68
370.5202,50554.585
370.6962,49704.265
370.8722,49202.345
371.0482,49126.71
371.2242,49271.715
371.4002,49800.315
371.5761,50108.74
371.752,49722.94
371.9279,49734.675
372.1038,49872.185
372.2796,49756.94
372.4555,49599.425
372.6313,49649.96
372.8071,49379.72
372.9829,49196.505
373.1586,49549.69
373.3344,49778.765
373.5101,49273.295
373.6858,49194.0
373.8615,48951.365
374.0371,49059.745
374.2127,49595.565
374.3884,49449.195
374.564,49084.105
374.7395,48947.59
374.9151,48912.805
375.0906,49489.66
375.2661,50443.305
375.4416,49887.975
375.6171,49669.57
375.7925,49827.745
375.968,49927.725
376.1434,49767.63
376.3188,49683.87
376.4941,49644.455
376.6695,49750.67
376.8448,49916.83
377.0201,50280.12
377.1954,50639.635
377.3707,50328.895
377.5459,50501.43
377.7212,51178.77
377.8964,52341.025
378.0715,52898.33
378.2467,52444.62
378.4218,51893.445
378.597,50844.5
378.7721,50616.895
378.9472,50732.18
379.1222,52576.39
379.2973,53690.71
379.4723,53789.185
379.6473,56586.725
379.8223,58712.195
379.9972,56015.36
380.1722,54049.005
380.3471,53792.865
380.522,52327.23
380.6969,51028.6
380.8717,51288.795
381.0466,51130.875
381.2214,51424.53
381.3962,52364.325
381.571,51629.975
381.7457,51179.41
381.9204,51153.83
382.0952,51088.26
382.2699,51206.69
382.4445,52200.715
382.6192,52805.765
382.7938,53545.85
382.9685,54337.25
383.1431,53775.355
383.3176,52340.305
383.4922,51274.98
383.6667,51631.745
383.8412,51627.105
384.0157,51186.875
384.1902,51384.025
384.3646,51356.56
384.5391,51244.965
384.7134,52321.965
384.8878,54333.93
385.0622,56394.31
385.2365,54678.86
385.4109,52607.59
385.5852,52176.455
385.7594,53387.17
385.9337,57248.68
386.1079,58995.2
386.2822,60430.85
386.4564,60599.375
386.6306,57042.95
386.8047,56735.39
386.9789,58236.025
387.153,60229.115
387.3271,61346.47
387.5012,58599.555
387.6752,57376.95
387.8492,58688.62
388.0233,59219.28
388.1972,56154.085
388.3712,55172.615
388.5452,55189.205
388.7191,56216.985
388.893,59302.045
389.0669,60074.33
389.2408,54960.485
389.4146,51976.15
389.5884,50685.38
389.7623,50573.605
389.9361,51236.64
390.1098,50908.595
390.2835,50868.74
390.4573,50800.345
390.631,50751.72
390.8047,51009.22
390.9784,51345.245
391.152,50902.655
391.3256,50620.195
391.4992,50562.08
391.6728,50591.515
391.8464,51798.53
392.0199,52092.575
392.1934,51198.07
392.3669,51180.975
392.5403,52238.395
392.7138,53168.45
392.8873,54177.94
393.0607,53654.175
393.2341,53083.31
393.4074,53316.37
393.5808,52662.03
393.7542,52471.9
393.9274,52852.33
394.1007,52109.765
394.274,53540.7
394.4472,54855.73
394.6205,56264.34
394.7937,57484.585
394.9668,57839.305
395.14,57233.145
395.3131,54383.4
395.4863,52132.13
395.6594,51991.335
395.8325,51848.16
396.0055,52443.615
396.1786,53344.69
396.3516,54188.325
396.5246,53303.56
396.6975,51701.36
396.8705,51508.015
397.0434,53964.9
397.2163,53312.585
397.3892,52329.985
397.5621,52593.835
397.735,53839.25
397.9077,55233.0
398.0806,55355.94
398.2534,56131.15
398.4261,57858.035
398.5989,55119.56
398.7716,55643.19
398.9443,56466.715
399.117,60681.32
399.2896,61948.24
399.4623,59644.975
399.6349,55950.26
399.8075,56332.195
399.9801,54267.415
400.1526,52864.485
400.3252,52116.215
400.4977,52034.995
400.6702,53241.21
400.8427,51634.77
401.0151,50669.105
401.1875,49761.245
401.36,49298.8
401.5323,49264.515
401.7047,48641.885
401.877,49046.51
402.0494,49544.425
402.2216,50478.015
402.394,50704.265
402.5662,50555.685
402.7385,53140.65
402.9107,53684.16
403.0829,51863.295
403.2551,50936.435
403.4272,50140.95
403.5994,50300.285
403.7715,50500.835
403.9436,51358.17
404.1156,51122.735
