Timestamp,03/08/2024 03:25:51
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2638.23
218.2508,2694.935
218.442,2747.49
218.6332,2809.425
218.8244,2866.98
219.0156,2932.125
219.2067,2999.185
219.3979,3067.88
219.589,3139.94
219.7801,3210.525
219.9712,3282.895
220.1623,3361.465
220.3533,3442.575
220.5444,3524.65
220.7354,3609.52
220.9264,3694.85
221.1174,3787.84
221.3083,3883.375
221.4993,3973.035
221.6902,4066.79
221.8812,4165.925
222.0721,4271.21
222.263,4373.29
222.4538,4483.36
222.6447,4593.88
222.8355,4708.805
223.0264,4822.575
223.2172,4939.135
223.408,5062.08
223.5987,5188.665
223.7895,5314.155
223.9802,5446.29
224.1709,5577.67
224.3616,5717.04
224.5524,5855.085
224.743,5999.12
224.9337,6136.49
225.1243,6293.785
225.315,6441.16
225.5056,6586.09
225.6962,6741.265
225.8867,6903.61
226.0773,7063.205
226.2678,7222.74
226.4584,7389.945
226.6489,7556.88
226.8394,7722.065
227.0298,7897.6
227.2203,8078.825
227.4108,8272.715
227.6012,8459.21
227.7916,8640.1
227.982,8828.62
228.1723,9014.245
228.3627,9208.985
228.5531,9403.51
228.7434,9598.14
228.9337,9802.825
229.124,10014.78
229.3143,10224.3
229.5045,10454.735
229.6948,10674.605
229.885,10906.685
230.0752,11144.3
230.2654,11372.84
230.4556,11614.245
230.6457,11844.125
230.8358,12079.62
231.026,12320.53
231.2161,12552.175
231.4062,12793.17
231.5963,13031.305
231.7863,13282.76
231.9764,13545.27
232.1664,13812.92
232.3564,14083.07
232.5464,14347.85
232.7364,14620.945
232.9263,14881.88
233.1163,15162.475
233.3062,15446.735
233.4961,15748.29
233.686,16038.805
233.8758,16293.935
234.0657,16560.88
234.2555,16850.84
234.4454,17138.085
234.6352,17430.915
234.825,17719.315
235.0147,17996.255
235.2045,18276.51
235.3942,18561.28
235.5839,18849.615
235.7737,19133.015
235.9633,19416.08
236.153,19722.915
236.3427,20029.625
236.5323,20322.885
236.7219,20607.345
236.9115,20862.5
237.1011,21143.14
237.2907,21444.955
237.4803,21744.31
237.6698,22025.985
237.8593,22324.695
238.0488,22615.68
238.2383,22916.755
238.4278,23202.535
238.6172,23516.87
238.8066,23809.73
238.9961,24108.17
239.1855,24424.32
239.3748,24717.83
239.5642,24999.2
239.7536,25293.875
239.9429,25583.595
240.1322,25846.85
240.3215,26130.085
240.5108,26420.085
240.7001,26712.145
240.8893,26992.585
241.0786,27270.18
241.2677,27540.145
241.457,27843.725
241.6461,28082.22
241.8353,28320.35
242.0244,28569.215
242.2136,28814.06
242.4027,29070.625
242.5918,29319.595
242.7809,29557.55
242.9699,29713.7
243.159,29879.47
243.348,30186.465
243.537,30503.88
243.726,30765.79
243.915,31001.97
244.1039,31233.145
244.2929,31386.36
244.4818,31486.78
244.6707,31717.05
244.8596,32027.16
245.0485,32320.345
245.2373,32606.155
245.4262,32879.56
245.615,33108.755
245.8038,33308.84
245.9926,33538.155
246.1814,33756.255
246.3701,33803.84
246.5589,33854.28
246.7476,34078.57
246.9363,34384.45
247.1249,34656.915
247.3136,34908.7
247.5023,35141.7
247.6909,35393.89
247.8795,35609.23
248.0681,35840.985
248.2567,36048.97
248.4453,36255.505
248.6338,36450.245
248.8224,36543.37
249.0109,36491.64
249.1994,36633.59
249.3878,36901.545
249.5763,37143.99
249.7648,37362.47
249.9532,37579.14
250.1416,37816.39
250.33,38050.93
250.5183,38273.685
250.7067,38438.795
250.8951,38605.22
251.0834,38745.55
251.2717,38897.465
251.46,39037.735
251.6483,39177.455
251.8365,39258.67
252.0247,39221.855
252.213,39340.74
252.4012,39515.145
252.5894,39752.78
252.7775,39896.535
252.9657,40039.25
253.1538,40228.93
253.3419,40367.74
253.53,40480.845
253.7181,40597.645
253.9062,40726.61
254.0942,40832.135
254.2823,40904.17
254.4703,40977.775
254.6583,41071.54
254.8463,41168.7
255.0342,41220.485
255.2222,41279.8
255.4101,41277.27
255.598,41251.94
255.7859,41349.76
255.9738,41504.65
256.1616,41659.05
256.3495,41821.125
256.5373,41936.0
256.7251,42125.545
256.9129,42233.075
257.1006,42323.175
257.2884,42445.505
257.4761,42571.78
257.6638,42650.62
257.8515,42688.63
258.0392,42744.355
258.2269,42796.81
258.4146,42839.64
258.6022,42911.765
258.7898,42921.41
258.9774,42954.19
259.165,43017.58
259.3525,43071.705
259.5401,43076.62
259.7276,43151.645
259.9151,43218.76
260.1026,43273.23
260.2901,43358.825
260.4776,43431.53
260.665,43576.045
260.8524,43682.11
261.0398,43787.6
261.2272,43823.485
261.4146,43823.67
261.6019,43868.71
261.7893,43934.525
261.9766,43973.99
262.1639,44038.675
262.3512,44032.525
262.5384,44031.25
262.7257,44042.5
262.9129,44073.385
263.1001,44079.985
263.2873,44159.21
263.4745,44200.625
263.6617,44138.295
263.8488,44159.625
264.0359,44204.71
264.2231,44218.48
264.4101,44255.95
264.5972,44288.74
264.7842,44318.455
264.9713,44323.09
265.1583,44316.385
265.3453,44344.26
265.5323,44378.685
265.7193,44421.965
265.9062,44481.735
266.0931,44499.935
266.2801,44495.645
266.4669,44547.295
266.6538,44589.63
266.8407,44638.97
267.0276,44606.94
267.2143,44591.805
267.4012,44632.09
267.588,44574.955
267.7747,44581.095
267.9615,44586.95
268.1482,44584.62
268.3349,44590.825
268.5217,44585.565
268.7083,44529.29
268.895,44527.4
269.0817,44560.25
269.2682,44552.775
269.4549,44508.325
269.6415,44428.68
269.8281,44421.005
270.0146,44472.195
270.2012,44488.1
270.3877,44516.445
270.5742,44514.49
270.7607,44510.88
270.9472,44527.085
271.1336,44515.1
271.32,44491.18
271.5065,44470.725
271.6929,44468.63
271.8792,44510.81
272.0656,44515.185
272.252,44537.3
272.4383,44557.165
272.6246,44540.93
272.8109,44537.075
272.9972,44614.16
273.1835,44658.98
273.3697,44703.68
273.5559,44730.895
273.7421,44748.915
273.9283,44757.845
274.1145,44759.085
274.3007,44783.085
274.4868,44818.89
274.6729,44897.75
274.859,44938.075
275.0451,44957.05
275.2311,44866.93
275.4172,44909.74
275.6032,44957.82
275.7892,45011.495
275.9752,45038.47
276.1612,45087.21
276.3472,45071.555
276.5331,45071.715
276.719,45098.525
276.9049,45126.865
277.0908,45108.61
277.2767,45125.99
277.4625,45166.495
277.6484,45175.205
277.8342,45173.74
278.02,45194.235
278.2057,45260.855
278.3915,45344.105
278.5772,45381.99
278.763,45358.79
278.9487,45441.565
279.1343,45520.72
279.32,45531.71
279.5057,45509.195
279.6913,45425.72
279.877,45442.175
280.0625,45460.56
280.2481,45430.075
280.4337,45416.09
280.6192,45497.625
280.8048,45583.82
280.9903,45579.62
281.1758,45563.735
281.3612,45532.65
281.5467,45546.625
281.7321,45618.695
281.9175,45675.735
282.1029,45690.33
282.2884,45729.475
282.4737,45702.04
282.6591,45681.565
282.8444,45714.92
283.0297,45737.775
283.215,45780.095
283.4002,45823.4
283.5855,45803.2
283.7707,45736.625
283.956,45749.53
284.1412,45768.36
284.3264,45844.685
284.5115,45938.045
284.6967,46003.845
284.8818,46002.28
285.0669,45980.37
285.252,46017.32
285.4371,46071.365
285.6222,46066.825
285.8072,46080.21
285.9922,46102.495
286.1772,46181.205
286.3622,46260.885
286.5472,46258.215
286.7321,46237.405
286.9171,46329.525
287.102,46385.25
287.2869,46476.94
287.4717,46593.925
287.6566,46646.885
287.8415,46703.59
288.0263,46733.345
288.2111,46699.75
288.3959,46660.83
288.5806,46718.1
288.7654,46785.155
288.9501,46939.2
289.1348,47016.3
289.3195,47068.29
289.5042,47145.105
289.6889,47246.585
289.8735,47217.375
290.0581,47246.605
290.2428,47224.61
290.4273,47286.74
290.6119,47402.245
290.7965,47461.28
290.981,47526.03
291.1655,47566.435
291.35,47508.13
291.5345,47498.33
291.719,47553.64
291.9034,47632.725
292.0878,47760.865
292.2722,47810.015
292.4566,47821.13
292.641,47896.12
292.8253,47963.845
293.0096,47987.56
293.194,48077.715
293.3783,48139.825
293.5626,48232.525
293.7468,48309.165
293.9311,48387.33
294.1153,48366.28
294.2995,48290.685
294.4837,48276.685
294.6678,48269.49
294.852,48294.96
295.0361,48381.54
295.2202,48464.135
295.4043,48570.055
295.5884,48617.535
295.7725,48678.0
295.9565,48723.66
296.1405,48682.035
296.3246,48710.455
296.5085,48859.47
296.6925,48985.08
296.8764,49047.73
297.0603,49082.66
297.2443,49118.96
297.4282,49125.96
297.612,49118.84
297.7959,49128.875
297.9797,49176.58
298.1635,49176.615
298.3474,49321.505
298.5311,49446.545
298.7149,49437.14
298.8987,49413.02
299.0823,49439.535
299.2661,49418.025
299.4498,49351.18
299.6334,49411.3
299.8171,49492.18
300.0007,49545.35
300.1843,49613.55
300.368,49655.38
300.5515,49681.615
300.7351,49712.26
300.9186,49754.485
301.1021,49769.845
301.2857,49826.605
301.4691,49879.64
301.6526,49977.56
301.8361,49987.04
302.0195,49993.975
302.2029,50036.805
302.3863,50110.73
302.5697,50119.07
302.753,50197.2
302.9364,50296.94
303.1197,50434.875
303.303,50477.79
303.4863,50468.86
303.6696,50397.155
303.8528,50375.185
304.036,50406.425
304.2192,50495.905
304.4024,50534.12
304.5856,50525.265
304.7688,50584.43
304.9519,50649.27
305.135,50679.62
305.3181,50715.005
305.5012,50750.15
305.6842,50838.57
305.8673,50893.675
306.0504,50890.35
306.2333,50830.47
306.4163,50880.035
306.5993,50892.19
306.7822,50956.165
306.9652,51031.115
307.1481,51022.82
307.331,51044.485
307.5139,51055.64
307.6967,51059.965
307.8796,51075.495
308.0624,51135.15
308.2452,51114.885
308.428,51119.28
308.6107,51167.665
308.7935,51170.52
308.9762,51185.94
309.1589,51241.245
309.3416,51276.015
309.5243,51302.24
309.7069,51342.07
309.8896,51339.66
310.0721,51356.295
310.2548,51415.715
310.4373,51458.97
310.6199,51555.125
310.8024,51558.085
310.985,51599.585
311.1674,51554.415
311.3499,51516.005
311.5324,51571.035
311.7148,51696.605
311.8973,51676.835
312.0797,51709.16
312.2621,51781.48
312.4445,51769.24
312.6268,51765.575
312.8091,51819.795
312.9915,51790.14
313.1738,51797.745
313.356,51773.48
313.5383,51756.5
313.7206,51794.15
313.9027,51777.405
314.085,51798.89
314.2672,51847.105
314.4493,51911.015
314.6314,51975.2
314.8136,52038.82
314.9957,52012.995
315.1778,51987.07
315.3598,52025.775
315.5419,52088.755
315.724,52136.89
315.9059,52154.96
316.088,52164.965
316.2699,52246.38
316.4519,52299.135
316.6338,52274.79
316.8157,52189.335
316.9977,52207.445
317.1795,52289.855
317.3614,52382.745
317.5432,52459.64
317.7251,52498.245
317.9069,52431.89
318.0887,52410.505
318.2704,52383.17
318.4522,52416.47
318.6339,52485.515
318.8156,52618.885
318.9973,52626.335
319.179,52697.46
319.3607,52777.25
319.5423,52846.93
319.7239,52858.39
319.9055,52841.225
320.0871,52875.18
320.2687,52913.985
320.4502,52911.81
320.6317,52866.565
320.8132,52928.885
320.9947,52995.17
321.1761,53061.59
321.3576,53082.55
321.5391,53100.625
321.7205,53142.435
321.9019,53181.6
322.0832,53180.335
322.2646,53187.605
322.4459,53196.95
322.6272,53212.6
322.8085,53205.58
322.9898,53220.36
323.1711,53202.68
323.3523,53196.915
323.5335,53201.68
323.7147,53346.71
323.8959,53525.12
324.0771,53607.435
324.2582,53616.945
324.4393,53662.57
324.6204,53722.54
324.8015,53754.23
324.9826,53851.785
325.1637,54001.11
325.3447,54006.04
325.5257,54014.99
325.7067,53991.56
325.8877,53860.195
326.0686,53820.07
326.2496,53874.305
326.4305,53863.59
326.6114,53914.66
326.7922,53991.5
326.9731,54058.855
327.1539,54105.36
327.3347,54189.76
327.5155,54257.63
327.6963,54378.405
327.8771,54403.695
328.0578,54297.585
328.2385,54154.88
328.4193,54170.11
328.5999,54190.875
328.7806,54194.585
328.9613,54227.28
329.1419,54233.66
329.3225,54291.21
329.5031,54276.405
329.6837,54258.955
329.8642,54235.82
330.0447,54224.69
330.2252,54215.54
330.4057,54189.09
330.5862,54201.06
330.7667,54236.065
330.9471,54296.095
331.1275,54404.46
331.3079,54465.07
331.4883,54603.71
331.6687,54646.065
331.849,54437.32
332.0293,54325.765
332.2096,54280.37
332.3899,54316.46
332.5702,54411.315
332.7504,54503.79
332.9306,54594.32
333.1108,54558.925
333.291,54477.005
333.4712,54475.125
333.6514,54531.225
333.8315,54525.905
334.0116,54529.215
334.1917,54612.7
334.3717,54698.435
334.5518,54724.615
334.7318,54653.755
334.9119,54642.97
335.0918,54689.94
335.2718,54739.23
335.4518,54773.12
335.6317,54804.26
335.8116,54895.3
335.9915,54875.61
336.1714,54733.66
336.3513,54706.28
336.5311,54756.96
336.7109,54859.64
336.8907,54932.13
337.0705,54768.03
337.2502,54596.34
337.43,54538.545
337.6097,54469.4
337.7894,54474.025
337.9691,54524.91
338.1488,54572.965
338.3284,54630.1
338.508,54746.445
338.6877,54879.255
338.8672,54902.11
339.0468,54841.575
339.2263,54807.965
339.4059,55099.5
339.5854,55624.67
339.7649,55194.645
339.9443,54912.22
340.1238,54829.015
340.3032,54826.51
340.4826,54847.625
340.662,54757.94
340.8414,54663.855
341.0207,54693.53
341.2001,54719.935
341.3794,54726.035
341.5587,54810.325
341.738,54853.08
341.9172,54857.665
342.0965,54861.39
342.2757,54744.43
342.4549,54571.815
342.6341,54616.46
342.8132,54644.105
342.9923,54839.655
343.1715,55053.44
343.3506,55104.87
343.5296,54838.31
343.7087,54721.365
343.8878,54655.735
344.0668,54665.69
344.2458,54688.14
344.4248,54602.095
344.6037,54570.955
344.7827,54615.78
344.9616,54584.09
345.1405,54589.45
345.3194,54608.07
345.4982,54536.635
345.6771,54485.635
345.8559,54487.9
346.0347,54492.48
346.2135,54471.355
346.3923,54442.17
346.571,54392.1
346.7498,54362.65
346.9285,54450.44
347.1071,54395.1
347.2859,54297.4
347.4645,54346.985
347.6431,54413.575
347.8217,54433.155
348.0003,54347.71
348.1789,54345.235
348.3574,54332.825
348.5359,54276.77
348.7145,54184.915
348.893,54222.79
349.0714,54234.495
349.2499,54121.085
349.4283,54016.405
349.6068,53917.895
349.7852,53880.975
349.9635,53924.76
350.1419,53909.08
350.3202,53860.48
350.4985,53763.42
350.6768,53683.36
350.8551,53632.145
351.0334,53629.135
351.2116,53598.9
351.3898,53625.275
351.568,53541.345
351.7462,53536.98
351.9243,53494.97
352.1025,53421.28
352.2806,53347.105
352.4587,53327.37
352.6368,53270.53
352.8148,53181.875
352.9929,53131.745
353.1709,53175.995
353.3489,53181.57
353.5268,53101.41
353.7048,53026.785
353.8828,52983.44
354.0607,52893.09
354.2386,52891.995
354.4165,52846.41
354.5943,52797.915
354.7722,52790.145
354.95,52871.16
355.1278,52880.38
355.3056,52758.78
355.4833,52591.485
355.6611,52427.245
355.8388,52324.33
356.0165,52289.155
356.1942,52335.615
356.3719,52408.77
356.5495,52372.54
356.7271,52293.375
356.9047,52278.925
357.0823,52275.055
357.2599,52288.775
357.4374,52223.635
357.6149,52075.95
357.7924,51940.52
357.9699,51947.675
358.1474,51924.615
358.3248,51778.92
358.5023,51737.55
358.6797,51623.635
358.8571,51537.355
359.0344,51494.58
359.2118,51364.575
359.3891,51401.05
359.5664,51289.065
359.7437,51233.34
359.9209,51201.99
360.0982,51104.24
360.2754,50911.16
360.4526,50981.735
360.6298,50959.015
360.807,50896.23
360.9841,50879.75
361.1613,50930.945
361.3383,51281.155
361.5154,51230.595
361.6925,51261.69
361.8695,51183.015
362.0466,51023.35
362.2236,50793.885
362.4005,50591.465
362.5775,50331.93
362.7545,50197.7
362.9314,50078.075
363.1083,50143.56
363.2852,50699.555
363.462,50783.78
363.6389,50498.025
363.8157,50254.185
363.9925,49923.245
364.1693,49766.915
364.346,49632.31
364.5228,49713.765
364.6996,49979.115
364.8762,49992.31
365.0529,50074.825
365.2296,50299.89
365.4062,50168.945
365.5829,50035.105
365.7595,50029.48
365.9361,49967.425
366.1126,49811.935
366.2892,50844.5
366.4657,52544.53
366.6422,53149.165
366.8186,52062.505
366.9951,51931.005
367.1716,51171.575
367.348,51828.37
367.5244,52606.185
367.7008,51504.875
367.8772,50817.065
368.0535,50666.295
368.2298,52593.595
368.4061,54051.735
368.5824,53326.545
368.7586,52244.545
368.9349,51748.79
369.1111,50552.955
369.2873,49669.605
369.4635,49532.465
369.6396,49423.7
369.8158,49411.26
369.9919,50081.385
370.168,51265.645
370.3441,51435.67
370.5202,50332.235
370.6962,49578.64
370.8722,49116.39
371.0482,48997.925
371.2242,49141.125
371.4002,49662.635
371.5761,49912.395
371.752,49555.655
371.9279,49622.165
372.1038,49747.565
372.2796,49588.47
372.4555,49468.195
372.6313,49499.345
372.8071,49227.43
372.9829,49094.685
373.1586,49459.345
373.3344,49588.82
373.5101,49121.335
373.6858,49076.54
373.8615,48853.425
374.0371,48964.185
374.2127,49473.32
374.3884,49252.94
374.564,48961.785
374.7395,48856.44
374.9151,48818.6
375.0906,49423.94
375.2661,50262.17
375.4416,49672.725
375.6171,49561.585
375.7925,49748.715
375.968,49806.575
376.1434,49613.92
376.3188,49575.745
376.4941,49531.975
376.6695,49626.525
376.8448,49807.42
377.0201,50141.2
377.1954,50499.725
377.3707,50179.465
377.5459,50430.49
377.7212,51099.55
377.8964,52208.505
378.0715,52623.465
378.2467,52258.27
378.4218,51721.975
378.597,50737.65
378.7721,50583.46
378.9472,50649.24
379.1222,52555.765
379.2973,53298.76
379.4723,53625.955
379.6473,56553.515
379.8223,58183.85
379.9972,55578.805
380.1722,53969.82
380.3471,53867.75
380.522,52149.655
380.6969,51016.595
380.8717,51323.685
381.0466,51006.84
381.2214,51402.915
381.3962,52175.13
381.571,51507.69
381.7457,51067.14
381.9204,51158.78
382.0952,50965.785
382.2699,51204.9
382.4445,52089.09
382.6192,52723.395
382.7938,53391.925
382.9685,54160.57
383.1431,53558.435
383.3176,52206.515
383.4922,51324.795
383.6667,51692.905
383.8412,51524.32
384.0157,51123.385
384.1902,51362.98
384.3646,51291.31
384.5391,51233.39
384.7134,52313.9
384.8878,54356.275
385.0622,56085.475
385.2365,54333.99
385.4109,52608.045
385.5852,52280.255
385.7594,53550.005
385.9337,57097.535
386.1079,58673.82
386.2822,60134.325
386.4564,60116.7
386.6306,56744.745
386.8047,56886.87
386.9789,58269.68
387.153,60090.31
387.3271,60873.76
387.5012,58135.44
387.6752,57414.955
387.8492,58786.225
388.0233,58810.36
388.1972,55884.045
388.3712,55234.695
388.5452,55273.34
388.7191,56161.57
388.893,59273.21
389.0669,59454.895
389.2408,54574.695
389.4146,52132.74
389.5884,50963.195
389.7623,50701.96
389.9361,51143.155
390.1098,50823.555
390.2835,50844.625
390.4573,50770.185
390.631,50722.35
390.8047,50978.935
390.9784,51271.205
391.152,50807.985
391.3256,50586.45
391.4992,50512.68
391.6728,50575.72
391.8464,51752.59
392.0199,51918.05
392.1934,51071.05
392.3669,51248.325
392.5403,52222.84
392.7138,53080.465
392.8873,53981.015
393.0607,53433.78
393.2341,52991.045
393.4074,53239.3
393.5808,52533.75
393.7542,52387.915
393.9274,52717.455
394.1007,51975.93
394.274,53517.14
394.4472,54652.285
394.6205,56014.595
394.7937,57191.695
394.9668,57531.835
395.14,56876.45
395.3131,54118.445
395.4863,52172.96
395.6594,52041.145
395.8325,51695.425
396.0055,52319.0
396.1786,53079.51
396.3516,53949.525
396.5246,52918.2
396.6975,51522.92
396.8705,51562.585
397.0434,53810.46
397.2163,52896.77
397.3892,52084.3
397.5621,52540.845
397.735,53694.35
397.9077,54914.59
398.0806,54883.48
398.2534,56035.455
398.4261,57217.355
398.5989,54821.83
398.7716,55330.985
398.9443,56368.345
399.117,60268.11
399.2896,61247.235
399.4623,58542.26
399.6349,55851.5
399.8075,56235.425
399.9801,53953.305
400.1526,52607.53
400.3252,51981.575
400.4977,51875.145
400.6702,52907.43
400.8427,51219.215
401.0151,50451.145
401.1875,49569.08
401.36,49161.09
401.5323,48965.205
401.7047,48435.015
401.877,48834.015
402.0494,49290.605
402.2216,50189.435
402.394,50305.1
402.5662,50302.8
402.7385,52840.915
402.9107,53095.86
403.0829,51405.705
403.2551,50681.6
403.4272,49985.05
403.5994,50008.2
403.7715,50200.68
403.9436,50907.86
404.1156,50740.2
