Timestamp,03/08/2024 23:08:44
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2861.57
218.2508,2921.575
218.442,2985.125
218.6332,3054.735
218.8244,3119.655
219.0156,3190.28
219.2067,3265.73
219.3979,3341.71
219.589,3418.23
219.7801,3498.885
219.9712,3581.24
220.1623,3666.94
220.3533,3757.935
220.5444,3846.53
220.7354,3939.74
220.9264,4036.11
221.1174,4138.27
221.3083,4244.255
221.4993,4343.965
221.6902,4445.07
221.8812,4555.635
222.0721,4672.36
222.263,4786.175
222.4538,4905.455
222.6447,5026.69
222.8355,5153.635
223.0264,5280.475
223.2172,5406.81
223.408,5542.53
223.5987,5680.69
223.7895,5818.225
223.9802,5965.49
224.1709,6107.41
224.3616,6258.61
224.5524,6412.2
224.743,6568.07
224.9337,6722.065
225.1243,6893.515
225.315,7053.09
225.5056,7212.29
225.6962,7381.64
225.8867,7557.175
226.0773,7733.935
226.2678,7906.68
226.4584,8090.075
226.6489,8275.195
226.8394,8451.28
227.0298,8644.255
227.2203,8842.755
227.4108,9053.84
227.6012,9255.615
227.7916,9451.8
227.982,9656.385
228.1723,9859.585
228.3627,10074.92
228.5531,10280.845
228.7434,10495.08
228.9337,10717.3
229.124,10941.76
229.3143,11172.32
229.5045,11418.91
229.6948,11659.285
229.885,11910.365
230.0752,12172.19
230.2654,12420.3
230.4556,12676.28
230.6457,12925.77
230.8358,13175.68
231.026,13432.435
231.2161,13683.87
231.4062,13951.795
231.5963,14205.14
231.7863,14473.2
231.9764,14756.26
232.1664,15048.28
232.3564,15337.375
232.5464,15622.755
232.7364,15912.05
232.9263,16193.87
233.1163,16498.63
233.3062,16805.055
233.4961,17127.635
233.686,17430.355
233.8758,17708.74
234.0657,17989.45
234.2555,18301.66
234.4454,18613.39
234.6352,18914.855
234.825,19226.525
235.0147,19521.715
235.2045,19822.715
235.3942,20124.775
235.5839,20433.255
235.7737,20732.81
235.9633,21031.68
236.153,21358.57
236.3427,21681.36
236.5323,21992.835
236.7219,22291.83
236.9115,22560.25
237.1011,22848.695
237.2907,23170.54
237.4803,23490.455
237.6698,23789.525
237.8593,24096.815
238.0488,24406.24
238.2383,24718.3
238.4278,25021.555
238.6172,25346.52
238.8066,25662.805
238.9961,25972.59
239.1855,26300.385
239.3748,26607.71
239.5642,26892.51
239.7536,27213.81
239.9429,27517.63
240.1322,27791.495
240.3215,28084.63
240.5108,28382.825
240.7001,28692.345
240.8893,28984.395
241.0786,29275.99
241.2677,29553.24
241.457,29868.545
241.6461,30106.12
241.8353,30361.29
242.0244,30621.9
242.2136,30871.895
242.4027,31135.695
242.5918,31390.65
242.7809,31639.945
242.9699,31795.945
243.159,31963.77
243.348,32281.93
243.537,32612.77
243.726,32880.805
243.915,33125.34
244.1039,33359.49
244.2929,33526.925
244.4818,33619.68
244.6707,33855.945
244.8596,34181.48
245.0485,34472.185
245.2373,34766.635
245.4262,35051.4
245.615,35272.825
245.8038,35485.455
245.9926,35714.405
246.1814,35949.53
246.3701,36002.58
246.5589,36044.245
246.7476,36259.58
246.9363,36584.095
247.1249,36857.645
247.3136,37117.565
247.5023,37349.195
247.6909,37606.01
247.8795,37821.49
248.0681,38061.77
248.2567,38266.555
248.4453,38486.32
248.6338,38672.115
248.8224,38780.38
249.0109,38713.39
249.1994,38842.05
249.3878,39124.53
249.5763,39367.715
249.7648,39588.795
249.9532,39802.165
250.1416,40033.675
250.33,40273.18
250.5183,40514.025
250.7067,40673.3
250.8951,40840.57
251.0834,40983.825
251.2717,41130.51
251.46,41265.74
251.6483,41400.175
251.8365,41484.35
252.0247,41441.635
252.213,41550.155
252.4012,41735.965
252.5894,41974.6
252.7775,42125.885
252.9657,42258.93
253.1538,42442.49
253.3419,42576.94
253.53,42683.195
253.7181,42791.02
253.9062,42920.715
254.0942,43025.51
254.2823,43100.875
254.4703,43171.515
254.6583,43264.235
254.8463,43357.2
255.0342,43399.23
255.2222,43438.27
255.4101,43443.425
255.598,43390.03
255.7859,43486.115
255.9738,43650.365
256.1616,43807.805
256.3495,43971.975
256.5373,44088.63
256.7251,44273.95
256.9129,44374.035
257.1006,44462.77
257.2884,44574.585
257.4761,44707.19
257.6638,44781.54
257.8515,44815.275
258.0392,44868.29
258.2269,44906.01
258.4146,44938.465
258.6022,45003.26
258.7898,44998.035
258.9774,45021.76
259.165,45096.795
259.3525,45154.49
259.5401,45160.865
259.7276,45240.855
259.9151,45308.245
260.1026,45352.255
260.2901,45422.65
260.4776,45488.64
260.665,45620.815
260.8524,45720.85
261.0398,45833.565
261.2272,45874.835
261.4146,45856.575
261.6019,45908.43
261.7893,45976.795
261.9766,46004.685
262.1639,46067.325
262.3512,46039.79
262.5384,46036.395
262.7257,46036.945
262.9129,46063.915
263.1001,46084.525
263.2873,46152.335
263.4745,46199.98
263.6617,46122.395
263.8488,46145.44
264.0359,46176.485
264.2231,46189.01
264.4101,46211.02
264.5972,46240.465
264.7842,46260.625
264.9713,46267.265
265.1583,46252.005
265.3453,46271.77
265.5323,46308.015
265.7193,46340.445
265.9062,46400.54
266.0931,46415.275
266.2801,46416.56
266.4669,46472.175
266.6538,46506.24
266.8407,46553.5
267.0276,46524.715
267.2143,46501.815
267.4012,46531.97
267.588,46466.255
267.7747,46468.695
267.9615,46467.0
268.1482,46464.815
268.3349,46469.455
268.5217,46459.205
268.7083,46405.155
268.895,46398.335
269.0817,46424.135
269.2682,46419.46
269.4549,46358.585
269.6415,46267.085
269.8281,46242.575
270.0146,46292.105
270.2012,46314.5
270.3877,46345.5
270.5742,46352.78
270.7607,46345.765
270.9472,46347.735
271.1336,46338.415
271.32,46316.49
271.5065,46286.43
271.6929,46289.095
271.8792,46327.71
272.0656,46322.3
272.252,46349.315
272.4383,46359.895
272.6246,46338.935
272.8109,46332.475
272.9972,46411.49
273.1835,46458.81
273.3697,46498.04
273.5559,46524.34
273.7421,46550.03
273.9283,46548.87
274.1145,46546.22
274.3007,46570.925
274.4868,46611.57
274.6729,46688.775
274.859,46709.6
275.0451,46726.33
275.2311,46641.36
275.4172,46667.21
275.6032,46727.27
275.7892,46785.005
275.9752,46802.92
276.1612,46860.065
276.3472,46833.4
276.5331,46836.495
276.719,46859.255
276.9049,46877.7
277.0908,46863.455
277.2767,46876.86
277.4625,46922.845
277.6484,46930.43
277.8342,46917.44
278.02,46946.575
278.2057,47013.38
278.3915,47099.665
278.5772,47128.16
278.763,47108.77
278.9487,47192.905
279.1343,47269.045
279.32,47281.58
279.5057,47248.52
279.6913,47169.305
279.877,47173.215
280.0625,47196.35
280.2481,47158.4
280.4337,47146.09
280.6192,47242.115
280.8048,47315.155
280.9903,47312.02
281.1758,47279.245
281.3612,47247.975
281.5467,47266.855
281.7321,47353.355
281.9175,47397.105
282.1029,47417.6
282.2884,47456.58
282.4737,47424.54
282.6591,47399.405
282.8444,47433.72
283.0297,47455.685
283.215,47508.78
283.4002,47535.87
283.5855,47510.11
283.7707,47440.04
283.956,47451.445
284.1412,47477.855
284.3264,47548.425
284.5115,47645.4
284.6967,47720.055
284.8818,47719.265
285.0669,47669.37
285.252,47723.4
285.4371,47786.335
285.6222,47779.985
285.8072,47777.98
285.9922,47801.935
286.1772,47873.51
286.3622,47958.125
286.5472,47953.52
286.7321,47939.035
286.9171,48026.055
287.102,48078.845
287.2869,48169.525
287.4717,48295.265
287.6566,48335.525
287.8415,48394.82
288.0263,48427.485
288.2111,48389.315
288.3959,48346.69
288.5806,48392.71
288.7654,48465.255
288.9501,48632.2
289.1348,48702.545
289.3195,48753.87
289.5042,48825.56
289.6889,48936.895
289.8735,48900.75
290.0581,48918.845
290.2428,48894.355
290.4273,48954.115
290.6119,49075.695
290.7965,49127.45
290.981,49185.13
291.1655,49228.25
291.35,49172.225
291.5345,49147.815
291.719,49213.96
291.9034,49292.19
292.0878,49431.88
292.2722,49478.725
292.4566,49480.68
292.641,49562.985
292.8253,49611.295
293.0096,49643.285
293.194,49725.79
293.3783,49793.465
293.5626,49885.365
293.7468,49965.11
293.9311,50036.435
294.1153,50021.725
294.2995,49928.81
294.4837,49904.28
294.6678,49894.635
294.852,49916.45
295.0361,50003.505
295.2202,50096.03
295.4043,50195.585
295.5884,50237.795
295.7725,50291.73
295.9565,50338.305
296.1405,50302.375
296.3246,50328.805
296.5085,50465.76
296.6925,50609.26
296.8764,50668.155
297.0603,50695.525
297.2443,50727.145
297.4282,50726.815
297.612,50722.845
297.7959,50731.175
297.9797,50771.2
298.1635,50758.26
298.3474,50913.415
298.5311,51039.91
298.7149,51021.65
298.8987,50989.9
299.0823,51009.21
299.2661,50990.275
299.4498,50908.315
299.6334,50975.42
299.8171,51064.78
300.0007,51105.81
300.1843,51161.84
300.368,51209.055
300.5515,51234.38
300.7351,51268.95
300.9186,51304.1
301.1021,51305.63
301.2857,51368.015
301.4691,51423.455
301.6526,51516.925
301.8361,51521.495
302.0195,51526.625
302.2029,51558.125
302.3863,51630.145
302.5697,51632.85
302.753,51713.22
302.9364,51817.29
303.1197,51950.01
303.303,51983.98
303.4863,51965.365
303.6696,51901.545
303.8528,51869.785
304.036,51895.83
304.2192,51984.45
304.4024,52028.515
304.5856,52011.42
304.7688,52066.42
304.9519,52132.71
305.135,52157.005
305.3181,52182.645
305.5012,52223.215
305.6842,52301.55
305.8673,52368.475
306.0504,52359.15
306.2333,52285.74
306.4163,52324.365
306.5993,52334.875
306.7822,52400.41
306.9652,52470.255
307.1481,52463.115
307.331,52475.63
307.5139,52479.065
307.6967,52480.975
307.8796,52487.37
308.0624,52549.25
308.2452,52519.105
308.428,52509.165
308.6107,52563.82
308.7935,52562.855
308.9762,52583.89
309.1589,52624.725
309.3416,52657.25
309.5243,52677.14
309.7069,52709.71
309.8896,52713.245
310.0721,52726.655
310.2548,52767.815
310.4373,52802.6
310.6199,52890.405
310.8024,52898.63
310.985,52942.725
311.1674,52894.435
311.3499,52847.295
311.5324,52902.655
311.7148,53015.385
311.8973,53008.56
312.0797,53025.705
312.2621,53109.825
312.4445,53086.105
312.6268,53069.775
312.8091,53114.94
312.9915,53084.895
313.1738,53087.035
313.356,53056.09
313.5383,53037.285
313.7206,53071.555
313.9027,53044.565
314.085,53065.265
314.2672,53113.45
314.4493,53158.71
314.6314,53231.625
314.8136,53301.31
314.9957,53265.155
315.1778,53225.22
315.3598,53266.115
315.5419,53315.39
315.724,53356.745
315.9059,53374.54
316.088,53384.145
316.2699,53464.305
316.4519,53509.265
316.6338,53481.96
316.8157,53383.555
316.9977,53391.845
317.1795,53484.04
317.3614,53569.975
317.5432,53642.97
317.7251,53675.58
317.9069,53606.3
318.0887,53571.565
318.2704,53533.93
318.4522,53565.1
318.6339,53632.495
318.8156,53767.795
318.9973,53767.385
319.179,53827.655
319.3607,53920.06
319.5423,53976.51
319.7239,53989.88
319.9055,53966.115
320.0871,54003.505
320.2687,54028.445
320.4502,54029.695
320.6317,53964.99
320.8132,54031.97
320.9947,54100.055
321.1761,54159.995
321.3576,54170.965
321.5391,54178.81
321.7205,54227.345
321.9019,54262.35
322.0832,54256.215
322.2646,54253.805
322.4459,54266.04
322.6272,54263.295
322.8085,54255.155
322.9898,54269.485
323.1711,54251.39
323.3523,54238.1
323.5335,54247.245
323.7147,54391.595
323.8959,54561.655
324.0771,54632.91
324.2582,54641.01
324.4393,54677.135
324.6204,54737.415
324.8015,54763.805
324.9826,54851.74
325.1637,54993.48
325.3447,55004.39
325.5257,55007.665
325.7067,54984.67
325.8877,54838.765
326.0686,54776.705
326.2496,54826.93
326.4305,54799.545
326.6114,54861.12
326.7922,54945.99
326.9731,55025.44
327.1539,55061.75
327.3347,55147.27
327.5155,55209.59
327.6963,55318.19
327.8771,55338.175
328.0578,55219.66
328.2385,55058.91
328.4193,55071.91
328.5999,55102.145
328.7806,55099.43
328.9613,55151.985
329.1419,55138.9
329.3225,55204.86
329.5031,55171.53
329.6837,55144.33
329.8642,55121.335
330.0447,55102.935
330.2252,55095.655
330.4057,55069.14
330.5862,55063.28
330.7667,55088.75
330.9471,55137.99
331.1275,55230.015
331.3079,55283.025
331.4883,55421.035
331.6687,55489.285
331.849,55262.08
332.0293,55131.92
332.2096,55090.27
332.3899,55135.395
332.5702,55225.055
332.7504,55297.96
332.9306,55398.075
333.1108,55350.98
333.291,55253.89
333.4712,55255.865
333.6514,55307.445
333.8315,55293.705
334.0116,55302.13
334.1917,55373.845
334.3717,55460.83
334.5518,55484.815
334.7318,55412.15
334.9119,55389.765
335.0918,55440.24
335.2718,55482.435
335.4518,55515.355
335.6317,55538.66
335.8116,55633.74
335.9915,55621.04
336.1714,55460.47
336.3513,55424.665
336.5311,55456.73
336.7109,55566.2
336.8907,55629.575
337.0705,55472.545
337.2502,55280.405
337.43,55218.81
337.6097,55131.615
337.7894,55136.265
337.9691,55181.695
338.1488,55241.29
338.3284,55281.835
338.508,55397.44
338.6877,55533.55
338.8672,55565.375
339.0468,55497.035
339.2263,55436.265
339.4059,55712.615
339.5854,56288.65
339.7649,55861.47
339.9443,55523.83
340.1238,55428.075
340.3032,55436.77
340.4826,55463.2
340.662,55361.4
340.8414,55252.605
341.0207,55288.1
341.2001,55305.615
341.3794,55299.415
341.5587,55385.26
341.738,55435.69
341.9172,55421.84
342.0965,55425.645
342.2757,55311.135
342.4549,55113.5
342.6341,55163.31
342.8132,55182.235
342.9923,55372.895
343.1715,55587.575
343.3506,55671.06
343.5296,55375.47
343.7087,55227.225
343.8878,55169.72
344.0668,55186.825
344.2458,55192.845
344.4248,55101.68
344.6037,55065.43
344.7827,55107.525
344.9616,55079.575
345.1405,55086.565
345.3194,55102.575
345.4982,55024.34
345.6771,54962.365
345.8559,54961.465
346.0347,54961.255
346.2135,54952.82
346.3923,54919.77
346.571,54861.815
346.7498,54826.935
346.9285,54907.365
347.1071,54848.225
347.2859,54739.46
347.4645,54803.305
347.6431,54874.965
347.8217,54876.705
348.0003,54791.645
348.1789,54789.275
348.3574,54760.645
348.5359,54701.66
348.7145,54605.44
348.893,54642.815
349.0714,54661.34
349.2499,54550.465
349.4283,54430.46
349.6068,54325.49
349.7852,54288.345
349.9635,54324.005
350.1419,54313.13
350.3202,54249.715
350.4985,54138.85
350.6768,54060.72
350.8551,54000.83
351.0334,54000.905
351.2116,53969.69
351.3898,54006.2
351.568,53915.39
351.7462,53899.085
351.9243,53864.395
352.1025,53776.24
352.2806,53698.86
352.4587,53689.535
352.6368,53622.75
352.8148,53528.745
352.9929,53466.79
353.1709,53515.865
353.3489,53514.795
353.5268,53434.14
353.7048,53352.63
353.8828,53301.335
354.0607,53217.005
354.2386,53218.6
354.4165,53163.185
354.5943,53113.49
354.7722,53111.91
354.95,53195.4
355.1278,53206.555
355.3056,53079.27
355.4833,52897.345
355.6611,52724.81
355.8388,52611.22
356.0165,52568.555
356.1942,52614.33
356.3719,52706.835
356.5495,52660.345
356.7271,52576.905
356.9047,52560.97
357.0823,52560.415
357.2599,52576.475
357.4374,52512.4
357.6149,52359.495
357.7924,52210.44
357.9699,52210.075
358.1474,52193.3
358.3248,52040.17
358.5023,51991.545
358.6797,51885.35
358.8571,51787.975
359.0344,51745.05
359.2118,51614.65
359.3891,51652.14
359.5664,51539.675
359.7437,51479.405
359.9209,51425.55
360.0982,51349.37
360.2754,51138.555
360.4526,51195.15
360.6298,51191.015
360.807,51132.85
360.9841,51110.94
361.1613,51134.16
361.3383,51512.015
361.5154,51486.695
361.6925,51510.115
361.8695,51421.26
362.0466,51239.345
362.2236,51006.165
362.4005,50795.795
362.5775,50533.935
362.7545,50390.28
362.9314,50264.42
363.1083,50320.675
363.2852,50864.815
363.462,51043.71
363.6389,50709.91
363.8157,50439.855
363.9925,50097.69
364.1693,49935.67
364.346,49809.465
364.5228,49883.075
364.6996,50160.065
364.8762,50194.14
365.0529,50258.44
365.2296,50481.13
365.4062,50396.35
365.5829,50201.605
365.7595,50201.51
365.9361,50153.79
366.1126,49969.215
366.2892,50934.12
366.4657,52741.045
366.6422,53511.42
366.8186,52329.275
366.9951,52101.605
367.1716,51326.135
367.348,51912.855
367.5244,52885.445
367.7008,51744.0
367.8772,51008.485
368.0535,50710.355
368.2298,52679.81
368.4061,54324.41
368.5824,53770.13
368.7586,52393.02
368.9349,51857.995
369.1111,50720.335
369.2873,49781.365
369.4635,49605.71
369.6396,49545.445
369.8158,49533.035
369.9919,50171.66
370.168,51383.48
370.3441,51738.445
370.5202,50507.85
370.6962,49669.065
370.8722,49174.18
371.0482,49084.37
371.2242,49227.8
371.4002,49766.265
371.5761,50066.24
371.752,49680.795
371.9279,49704.835
372.1038,49830.51
372.2796,49715.555
372.4555,49554.34
372.6313,49605.385
372.8071,49331.475
372.9829,49157.285
373.1586,49507.285
373.3344,49733.925
373.5101,49227.975
373.6858,49159.09
373.8615,48918.185
374.0371,49023.84
374.2127,49559.42
374.3884,49396.955
374.564,49044.195
374.7395,48910.395
374.9151,48881.205
375.0906,49458.18
375.2661,50408.355
375.4416,49841.15
375.6171,49630.18
375.7925,49786.495
375.968,49889.86
376.1434,49731.2
376.3188,49646.87
376.4941,49604.785
376.6695,49706.815
376.8448,49875.765
377.0201,50232.95
377.1954,50597.78
377.3707,50284.1
377.5459,50453.955
377.7212,51144.395
377.8964,52301.29
378.0715,52846.29
378.2467,52410.87
378.4218,51852.53
378.597,50797.62
378.7721,50590.31
378.9472,50693.75
379.1222,52545.375
379.2973,53629.135
379.4723,53743.705
379.6473,56562.795
379.8223,58653.99
379.9972,55952.895
380.1722,54018.355
380.3471,53772.285
380.522,52279.39
380.6969,50993.88
380.8717,51256.82
381.0466,51094.185
381.2214,51389.365
381.3962,52328.18
381.571,51592.665
381.7457,51138.28
381.9204,51117.48
382.0952,51051.985
382.2699,51182.915
382.4445,52166.705
382.6192,52768.905
382.7938,53508.74
382.9685,54305.845
383.1431,53738.145
383.3176,52294.35
383.4922,51252.09
383.6667,51607.58
383.8412,51589.19
384.0157,51138.745
384.1902,51347.3
384.3646,51316.21
384.5391,51214.805
384.7134,52295.71
384.8878,54304.49
385.0622,56356.655
385.2365,54621.775
385.4109,52577.51
385.5852,52158.905
385.7594,53364.945
385.9337,57216.65
386.1079,58951.05
386.2822,60392.845
386.4564,60543.29
386.6306,56976.205
386.8047,56716.935
386.9789,58207.31
387.153,60196.055
387.3271,61287.84
387.5012,58521.295
387.6752,57355.915
387.8492,58671.425
388.0233,59159.09
388.1972,56099.825
388.3712,55141.325
388.5452,55168.94
388.7191,56185.92
388.893,59270.325
389.0669,60010.315
389.2408,54880.895
389.4146,51944.64
389.5884,50671.695
389.7623,50536.76
389.9361,51197.875
390.1098,50870.505
390.2835,50839.895
390.4573,50757.14
390.631,50710.845
390.8047,50982.985
390.9784,51317.93
391.152,50863.0
391.3256,50584.595
391.4992,50526.43
391.6728,50560.48
391.8464,51767.35
392.0199,52050.595
392.1934,51151.035
392.3669,51153.26
392.5403,52209.49
392.7138,53134.305
392.8873,54143.11
393.0607,53605.1
393.2341,53053.64
393.4074,53284.37
393.5808,52628.165
393.7542,52431.62
393.9274,52821.235
394.1007,52066.835
394.274,53513.37
394.4472,54817.865
394.6205,56222.02
394.7937,57441.035
394.9668,57794.755
395.14,57185.615
395.3131,54336.065
395.4863,52108.28
395.6594,51966.755
395.8325,51805.955
396.0055,52408.54
396.1786,53309.765
396.3516,54145.63
396.5246,53245.165
396.6975,51663.45
396.8705,51501.555
397.0434,53946.225
397.2163,53259.435
397.3892,52291.205
397.5621,52572.755
397.735,53810.5
397.9077,55200.77
398.0806,55299.91
398.2534,56110.165
398.4261,57805.74
398.5989,55084.89
398.7716,55608.14
398.9443,56446.77
399.117,60654.235
399.2896,61894.79
399.4623,59551.955
399.6349,55923.865
399.8075,56318.42
399.9801,54234.96
400.1526,52824.45
400.3252,52088.65
400.4977,52001.115
400.6702,53212.72
400.8427,51586.765
401.0151,50637.74
401.1875,49736.515
401.36,49270.7
401.5323,49223.605
401.7047,48617.45
401.877,49028.355
402.0494,49519.005
402.2216,50439.775
402.394,50658.49
402.5662,50521.875
402.7385,53115.42
402.9107,53640.405
403.0829,51821.72
403.2551,50914.005
403.4272,50118.9
403.5994,50273.7
403.7715,50470.805
403.9436,51315.615
404.1156,51082.515
