Timestamp,03/08/2024 12:40:36
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2892.995
218.2508,2955.405
218.442,3018.665
218.6332,3089.815
218.8244,3155.725
219.0156,3227.475
219.2067,3302.885
219.3979,3378.485
219.589,3457.55
219.7801,3537.975
219.9712,3620.655
220.1623,3707.725
220.3533,3798.675
220.5444,3890.985
220.7354,3986.37
220.9264,4080.01
221.1174,4186.335
221.3083,4290.42
221.4993,4391.8
221.6902,4493.05
221.8812,4607.585
222.0721,4726.01
222.263,4839.58
222.4538,4960.82
222.6447,5083.855
222.8355,5212.02
223.0264,5338.69
223.2172,5465.345
223.408,5604.105
223.5987,5741.915
223.7895,5880.105
223.9802,6029.085
224.1709,6172.08
224.3616,6323.75
224.5524,6480.36
224.743,6638.875
224.9337,6789.705
225.1243,6962.115
225.315,7122.59
225.5056,7284.995
225.6962,7456.285
225.8867,7633.445
226.0773,7810.96
226.2678,7984.845
226.4584,8165.515
226.6489,8352.715
226.8394,8530.805
227.0298,8727.25
227.2203,8925.345
227.4108,9134.68
227.6012,9339.575
227.7916,9536.23
227.982,9743.765
228.1723,9945.975
228.3627,10160.565
228.5531,10369.52
228.7434,10587.6
228.9337,10806.3
229.124,11036.22
229.3143,11263.35
229.5045,11512.315
229.6948,11757.415
229.885,12007.11
230.0752,12267.445
230.2654,12521.345
230.4556,12771.735
230.6457,13024.415
230.8358,13278.08
231.026,13538.015
231.2161,13787.35
231.4062,14053.25
231.5963,14307.27
231.7863,14575.045
231.9764,14862.42
232.1664,15147.95
232.3564,15443.275
232.5464,15731.15
232.7364,16019.25
232.9263,16299.14
233.1163,16599.34
233.3062,16905.805
233.4961,17234.59
233.686,17536.545
233.8758,17808.55
234.0657,18091.21
234.2555,18404.7
234.4454,18715.335
234.6352,19016.39
234.825,19324.575
235.0147,19617.325
235.2045,19921.97
235.3942,20218.985
235.5839,20528.0
235.7737,20824.445
235.9633,21121.495
236.153,21446.385
236.3427,21770.205
236.5323,22081.75
236.7219,22375.775
236.9115,22643.905
237.1011,22930.675
237.2907,23248.98
237.4803,23566.47
237.6698,23865.785
237.8593,24172.165
238.0488,24473.78
238.2383,24788.91
238.4278,25082.37
238.6172,25415.525
238.8066,25721.565
238.9961,26029.01
239.1855,26359.375
239.3748,26659.865
239.5642,26948.19
239.7536,27263.24
239.9429,27556.135
240.1322,27831.075
240.3215,28123.0
240.5108,28417.88
240.7001,28722.1
240.8893,29015.975
241.0786,29297.385
241.2677,29576.035
241.457,29885.185
241.6461,30118.045
241.8353,30370.99
242.0244,30626.955
242.2136,30880.35
242.4027,31142.8
242.5918,31394.015
242.7809,31639.715
242.9699,31792.75
243.159,31955.775
243.348,32269.18
243.537,32599.23
243.726,32861.035
243.915,33104.875
244.1039,33335.58
244.2929,33503.275
244.4818,33603.635
244.6707,33832.27
244.8596,34152.985
245.0485,34441.4
245.2373,34732.135
245.4262,35004.42
245.615,35232.3
245.8038,35435.085
245.9926,35665.065
246.1814,35896.505
246.3701,35945.9
246.5589,35982.72
246.7476,36205.715
246.9363,36517.335
247.1249,36790.245
247.3136,37041.525
247.5023,37272.655
247.6909,37522.15
247.8795,37735.66
248.0681,37968.505
248.2567,38177.565
248.4453,38388.7
248.6338,38576.235
248.8224,38671.19
249.0109,38611.3
249.1994,38738.41
249.3878,39008.13
249.5763,39253.125
249.7648,39462.455
249.9532,39668.195
250.1416,39908.76
250.33,40147.54
250.5183,40374.2
250.7067,40527.28
250.8951,40697.23
251.0834,40841.86
251.2717,40978.9
251.46,41107.645
251.6483,41237.825
251.8365,41323.305
252.0247,41280.93
252.213,41393.07
252.4012,41564.13
252.5894,41801.625
252.7775,41945.505
252.9657,42072.665
253.1538,42251.805
253.3419,42385.17
253.53,42475.65
253.7181,42594.885
253.9062,42712.36
254.0942,42810.235
254.2823,42884.18
254.4703,42960.235
254.6583,43044.225
254.8463,43127.165
255.0342,43167.555
255.2222,43211.435
255.4101,43211.0
255.598,43158.83
255.7859,43250.405
255.9738,43409.76
256.1616,43552.7
256.3495,43725.305
256.5373,43829.425
256.7251,44018.235
256.9129,44109.47
257.1006,44184.68
257.2884,44300.6
257.4761,44434.735
257.6638,44501.795
257.8515,44536.65
258.0392,44576.975
258.2269,44615.63
258.4146,44655.075
258.6022,44705.65
258.7898,44693.15
258.9774,44725.1
259.165,44785.325
259.3525,44843.23
259.5401,44855.825
259.7276,44930.17
259.9151,44988.885
260.1026,45029.17
260.2901,45098.255
260.4776,45156.005
260.665,45283.49
260.8524,45387.865
261.0398,45486.83
261.2272,45519.05
261.4146,45509.81
261.6019,45562.245
261.7893,45616.66
261.9766,45650.09
262.1639,45697.325
262.3512,45672.64
262.5384,45669.68
262.7257,45663.51
262.9129,45687.555
263.1001,45697.86
263.2873,45772.245
263.4745,45808.095
263.6617,45725.515
263.8488,45744.365
264.0359,45774.69
264.2231,45780.95
264.4101,45805.71
264.5972,45825.635
264.7842,45845.655
264.9713,45849.205
265.1583,45834.79
265.3453,45848.945
265.5323,45878.845
265.7193,45906.31
265.9062,45963.505
266.0931,45977.545
266.2801,45972.385
266.4669,46020.625
266.6538,46053.675
266.8407,46104.96
267.0276,46070.755
267.2143,46051.065
267.4012,46073.565
267.588,45998.62
267.7747,45994.48
267.9615,45994.79
268.1482,45979.64
268.3349,45996.73
268.5217,45974.87
268.7083,45920.755
268.895,45902.61
269.0817,45933.095
269.2682,45921.225
269.4549,45856.035
269.6415,45756.69
269.8281,45737.42
270.0146,45772.545
270.2012,45801.21
270.3877,45824.775
270.5742,45817.62
270.7607,45811.58
270.9472,45805.92
271.1336,45797.74
271.32,45770.125
271.5065,45741.095
271.6929,45734.865
271.8792,45764.98
272.0656,45765.415
272.252,45782.38
272.4383,45789.2
272.6246,45767.73
272.8109,45760.015
272.9972,45837.77
273.1835,45875.7
273.3697,45909.43
273.5559,45928.385
273.7421,45951.14
273.9283,45949.97
274.1145,45940.45
274.3007,45956.015
274.4868,45992.755
274.6729,46069.65
274.859,46085.985
275.0451,46099.465
275.2311,45995.535
275.4172,46036.53
275.6032,46086.41
275.7892,46139.63
275.9752,46147.685
276.1612,46200.895
276.3472,46168.13
276.5331,46163.325
276.719,46190.655
276.9049,46195.825
277.0908,46176.46
277.2767,46187.075
277.4625,46225.225
277.6484,46228.67
277.8342,46220.34
278.02,46241.615
278.2057,46296.045
278.3915,46379.29
278.5772,46406.44
278.763,46377.39
278.9487,46452.035
279.1343,46522.335
279.32,46538.33
279.5057,46499.74
279.6913,46413.17
279.877,46413.47
280.0625,46425.425
280.2481,46392.445
280.4337,46369.925
280.6192,46449.945
280.8048,46525.945
280.9903,46504.405
281.1758,46475.74
281.3612,46438.91
281.5467,46446.965
281.7321,46521.065
281.9175,46575.945
282.1029,46586.07
282.2884,46611.005
282.4737,46573.77
282.6591,46553.68
282.8444,46573.55
283.0297,46595.15
283.215,46635.52
283.4002,46663.49
283.5855,46632.125
283.7707,46554.985
283.956,46562.8
284.1412,46573.835
284.3264,46645.345
284.5115,46737.17
284.6967,46804.79
284.8818,46785.155
285.0669,46740.765
285.252,46790.98
285.4371,46836.74
285.6222,46822.945
285.8072,46827.39
285.9922,46839.415
286.1772,46903.835
286.3622,46978.4
286.5472,46964.98
286.7321,46937.375
286.9171,47027.705
287.102,47074.9
287.2869,47158.335
287.4717,47280.215
287.6566,47317.545
287.8415,47356.45
288.0263,47374.315
288.2111,47335.45
288.3959,47281.835
288.5806,47328.89
288.7654,47391.38
288.9501,47551.31
289.1348,47613.44
289.3195,47661.14
289.5042,47719.16
289.6889,47821.64
289.8735,47778.625
290.0581,47789.395
290.2428,47762.28
290.4273,47813.665
290.6119,47923.86
290.7965,47967.285
290.981,48022.525
291.1655,48059.91
291.35,47984.63
291.5345,47961.67
291.719,48021.29
291.9034,48089.69
292.0878,48207.98
292.2722,48252.91
292.4566,48261.44
292.641,48333.235
292.8253,48381.955
293.0096,48399.61
293.194,48469.295
293.3783,48525.68
293.5626,48608.69
293.7468,48668.85
293.9311,48738.77
294.1153,48715.855
294.2995,48615.98
294.4837,48588.265
294.6678,48574.685
294.852,48591.73
295.0361,48667.185
295.2202,48749.355
295.4043,48843.055
295.5884,48868.045
295.7725,48921.03
295.9565,48956.645
296.1405,48917.62
296.3246,48931.285
296.5085,49069.825
296.6925,49200.82
296.8764,49242.92
297.0603,49269.005
297.2443,49284.205
297.4282,49290.06
297.612,49269.47
297.7959,49279.405
297.9797,49305.01
298.1635,49290.62
298.3474,49431.785
298.5311,49545.94
298.7149,49530.79
298.8987,49491.88
299.0823,49504.18
299.2661,49480.6
299.4498,49391.01
299.6334,49446.355
299.8171,49530.77
300.0007,49556.31
300.1843,49607.555
300.368,49646.025
300.5515,49660.07
300.7351,49682.48
300.9186,49717.58
301.1021,49708.59
301.2857,49763.07
301.4691,49814.83
301.6526,49898.72
301.8361,49894.235
302.0195,49897.475
302.2029,49927.625
302.3863,49987.085
302.5697,49980.21
302.753,50056.175
302.9364,50143.99
303.1197,50265.06
303.303,50298.63
303.4863,50267.495
303.6696,50192.96
303.8528,50157.865
304.036,50177.44
304.2192,50257.875
304.4024,50291.53
304.5856,50275.38
304.7688,50308.605
304.9519,50376.055
305.135,50397.35
305.3181,50420.68
305.5012,50447.395
305.6842,50524.985
305.8673,50570.07
306.0504,50554.56
306.2333,50481.585
306.4163,50514.56
306.5993,50520.68
306.7822,50574.575
306.9652,50642.285
307.1481,50623.855
307.331,50625.555
307.5139,50634.505
307.6967,50622.53
307.8796,50632.605
308.0624,50678.11
308.2452,50650.535
308.428,50637.32
308.6107,50694.4
308.7935,50685.21
308.9762,50692.255
309.1589,50726.915
309.3416,50754.91
309.5243,50760.94
309.7069,50791.155
309.8896,50777.57
310.0721,50789.01
310.2548,50835.215
310.4373,50871.88
310.6199,50955.825
310.8024,50961.555
310.985,50994.175
311.1674,50934.98
311.3499,50881.26
311.5324,50937.305
311.7148,51040.04
311.8973,51021.925
312.0797,51031.325
312.2621,51106.195
312.4445,51077.305
312.6268,51058.965
312.8091,51101.585
312.9915,51069.85
313.1738,51064.21
313.356,51030.42
313.5383,51005.32
313.7206,51038.255
313.9027,51007.29
314.085,51021.44
314.2672,51062.855
314.4493,51098.545
314.6314,51161.8
314.8136,51231.515
314.9957,51187.595
315.1778,51162.615
315.3598,51189.29
315.5419,51225.3
315.724,51258.11
315.9059,51251.865
316.088,51260.765
316.2699,51341.895
316.4519,51390.45
316.6338,51353.59
316.8157,51268.01
316.9977,51264.66
317.1795,51357.295
317.3614,51447.56
317.5432,51507.54
317.7251,51535.895
317.9069,51454.63
318.0887,51408.77
318.2704,51361.545
318.4522,51391.795
318.6339,51460.655
318.8156,51595.52
318.9973,51597.265
319.179,51640.665
319.3607,51700.98
319.5423,51764.39
319.7239,51779.87
319.9055,51759.92
320.0871,51793.0
320.2687,51820.735
320.4502,51820.07
320.6317,51759.065
320.8132,51821.575
320.9947,51858.555
321.1761,51908.29
321.3576,51911.0
321.5391,51922.04
321.7205,51968.725
321.9019,52000.48
322.0832,51988.825
322.2646,51978.05
322.4459,51980.15
322.6272,51971.23
322.8085,51960.72
322.9898,51972.52
323.1711,51955.505
323.3523,51943.665
323.5335,51942.575
323.7147,52080.815
323.8959,52248.28
324.0771,52326.21
324.2582,52326.36
324.4393,52362.93
324.6204,52406.655
324.8015,52423.505
324.9826,52505.04
325.1637,52647.23
325.3447,52665.525
325.5257,52660.22
325.7067,52642.49
325.8877,52504.89
326.0686,52450.785
326.2496,52487.53
326.4305,52468.395
326.6114,52523.355
326.7922,52611.455
326.9731,52673.8
327.1539,52702.465
327.3347,52772.0
327.5155,52830.21
327.6963,52932.82
327.8771,52947.84
328.0578,52835.645
328.2385,52671.1
328.4193,52683.215
328.5999,52700.285
328.7806,52681.245
328.9613,52747.78
329.1419,52759.165
329.3225,52821.23
329.5031,52803.455
329.6837,52760.005
329.8642,52745.515
330.0447,52725.605
330.2252,52697.635
330.4057,52654.42
330.5862,52627.17
330.7667,52651.99
330.9471,52707.645
331.1275,52788.25
331.3079,52833.935
331.4883,52968.325
331.6687,53034.74
331.849,52815.33
332.0293,52692.145
332.2096,52645.055
332.3899,52670.81
332.5702,52767.96
332.7504,52855.25
332.9306,52930.255
333.1108,52880.82
333.291,52795.38
333.4712,52785.095
333.6514,52810.63
333.8315,52794.365
334.0116,52804.085
334.1917,52874.845
334.3717,52968.56
334.5518,52995.945
334.7318,52931.695
334.9119,52890.745
335.0918,52917.15
335.2718,52978.855
335.4518,53016.515
335.6317,53040.39
335.8116,53125.98
335.9915,53072.87
336.1714,52890.99
336.3513,52869.44
336.5311,52928.41
336.7109,53026.28
336.8907,53071.57
337.0705,52900.885
337.2502,52710.77
337.43,52653.535
337.6097,52598.21
337.7894,52607.275
337.9691,52637.125
338.1488,52678.57
338.3284,52733.36
338.508,52841.42
338.6877,52982.355
338.8672,53007.93
339.0468,52936.18
339.2263,52858.25
339.4059,53101.765
339.5854,53686.27
339.7649,53285.445
339.9443,52965.785
340.1238,52877.205
340.3032,52879.2
340.4826,52889.345
340.662,52775.58
340.8414,52675.175
341.0207,52696.77
341.2001,52730.435
341.3794,52709.975
341.5587,52783.77
341.738,52829.09
341.9172,52838.425
342.0965,52847.775
342.2757,52720.675
342.4549,52521.205
342.6341,52570.585
342.8132,52586.64
342.9923,52795.225
343.1715,52994.725
343.3506,53045.825
343.5296,52766.61
343.7087,52628.44
343.8878,52549.445
344.0668,52535.45
344.2458,52524.535
344.4248,52430.195
344.6037,52423.065
344.7827,52474.62
344.9616,52459.505
345.1405,52483.88
345.3194,52487.515
345.4982,52413.12
345.6771,52348.03
345.8559,52328.46
346.0347,52323.695
346.2135,52296.37
346.3923,52288.95
346.571,52239.09
346.7498,52189.915
346.9285,52281.365
347.1071,52224.05
347.2859,52114.71
347.4645,52151.75
347.6431,52200.78
347.8217,52214.91
348.0003,52150.915
348.1789,52157.65
348.3574,52123.33
348.5359,52052.67
348.7145,51981.945
348.893,52007.35
349.0714,52004.165
349.2499,51884.305
349.4283,51780.645
349.6068,51682.92
349.7852,51637.725
349.9635,51694.77
350.1419,51692.6
350.3202,51648.35
350.4985,51546.79
350.6768,51454.72
350.8551,51397.015
351.0334,51377.3
351.2116,51342.645
351.3898,51361.53
351.568,51279.67
351.7462,51279.695
351.9243,51257.345
352.1025,51156.575
352.2806,51069.76
352.4587,51028.95
352.6368,50967.45
352.8148,50888.365
352.9929,50848.655
353.1709,50902.89
353.3489,50906.065
353.5268,50843.485
353.7048,50762.595
353.8828,50717.03
354.0607,50642.425
354.2386,50625.265
354.4165,50578.91
354.5943,50537.955
354.7722,50525.04
354.95,50610.1
355.1278,50624.11
355.3056,50486.175
355.4833,50298.25
355.6611,50140.31
355.8388,50022.275
356.0165,49982.965
356.1942,50039.53
356.3719,50129.505
356.5495,50048.125
356.7271,49949.29
356.9047,49935.375
357.0823,49915.435
357.2599,49943.105
357.4374,49897.59
357.6149,49750.44
357.7924,49615.17
357.9699,49592.965
358.1474,49549.475
358.3248,49401.48
358.5023,49351.11
358.6797,49239.885
358.8571,49154.435
359.0344,49137.635
359.2118,49035.03
359.3891,49080.73
359.5664,48982.185
359.7437,48934.55
359.9209,48896.965
360.0982,48825.98
360.2754,48602.195
360.4526,48642.325
360.6298,48618.55
360.807,48559.14
360.9841,48510.24
361.1613,48553.295
361.3383,48930.365
361.5154,48906.535
361.6925,48933.745
361.8695,48819.63
362.0466,48641.22
362.2236,48443.655
362.4005,48262.95
362.5775,48018.59
362.7545,47903.925
362.9314,47778.43
363.1083,47785.94
363.2852,48285.045
363.462,48478.93
363.6389,48160.09
363.8157,47920.525
363.9925,47606.03
364.1693,47458.075
364.346,47324.45
364.5228,47373.795
364.6996,47633.305
364.8762,47661.16
365.0529,47734.38
365.2296,47960.16
365.4062,47909.095
365.5829,47713.93
365.7595,47720.47
365.9361,47689.24
366.1126,47505.61
366.2892,48396.76
366.4657,50129.65
366.6422,50906.69
366.8186,49746.995
366.9951,49532.075
367.1716,48797.105
367.348,49323.34
367.5244,50301.72
367.7008,49187.0
367.8772,48466.19
368.0535,48135.365
368.2298,50018.76
368.4061,51635.86
368.5824,51149.625
368.7586,49769.605
368.9349,49265.05
369.1111,48218.775
369.2873,47322.65
369.4635,47129.165
369.6396,47090.17
369.8158,47068.365
369.9919,47688.75
370.168,48850.675
370.3441,49219.52
370.5202,47989.11
370.6962,47158.475
370.8722,46674.915
371.0482,46612.095
371.2242,46777.67
371.4002,47311.735
371.5761,47625.305
371.752,47240.06
371.9279,47217.775
372.1038,47295.395
372.2796,47184.35
372.4555,47064.36
372.6313,47147.565
372.8071,46865.715
372.9829,46709.76
373.1586,47026.165
373.3344,47228.415
373.5101,46688.415
373.6858,46599.845
373.8615,46390.69
374.0371,46536.57
374.2127,47081.405
374.3884,46917.67
374.564,46541.185
374.7395,46397.515
374.9151,46342.42
375.0906,46885.475
375.2661,47880.375
375.4416,47375.17
375.6171,47180.655
375.7925,47303.705
375.968,47358.95
376.1434,47230.75
376.3188,47147.45
376.4941,47107.43
376.6695,47207.505
376.8448,47359.735
377.0201,47717.985
377.1954,48088.95
377.3707,47811.56
377.5459,47975.05
377.7212,48623.485
377.8964,49740.185
378.0715,50301.65
378.2467,49887.57
378.4218,49365.58
378.597,48335.305
378.7721,48082.715
378.9472,48161.905
379.1222,49912.32
379.2973,51011.3
379.4723,51056.91
379.6473,53707.685
379.8223,55820.445
379.9972,53194.215
380.1722,51332.62
380.3471,51137.115
380.522,49758.155
380.6969,48486.31
380.8717,48735.285
381.0466,48615.46
381.2214,48865.28
381.3962,49774.65
381.571,49023.295
381.7457,48567.845
381.9204,48560.365
382.0952,48473.0
382.2699,48575.885
382.4445,49532.605
382.6192,50064.66
382.7938,50764.77
382.9685,51549.4
383.1431,51031.94
383.3176,49635.025
383.4922,48601.24
383.6667,48947.94
383.8412,48950.15
384.0157,48502.015
384.1902,48723.09
384.3646,48755.59
384.5391,48646.99
384.7134,49699.09
384.8878,51607.645
385.0622,53623.565
385.2365,51989.825
385.4109,49982.69
385.5852,49556.305
385.7594,50644.505
385.9337,54367.0
386.1079,56033.37
386.2822,57545.285
386.4564,57651.57
386.6306,53961.155
386.8047,53934.65
386.9789,55360.25
387.153,57316.955
387.3271,58482.155
387.5012,55146.925
387.6752,54579.89
387.8492,55809.285
388.0233,56389.905
388.1972,53367.495
388.3712,52429.12
388.5452,52470.975
388.7191,53412.33
388.893,56386.695
389.0669,57291.015
389.2408,52198.265
389.4146,49473.985
389.5884,48235.975
389.7623,48132.52
389.9361,48799.715
390.1098,48474.08
390.2835,48448.255
390.4573,48356.31
390.631,48291.85
390.8047,48566.59
390.9784,48947.875
391.152,48530.885
391.3256,48282.12
391.4992,48242.17
391.6728,48245.755
391.8464,49395.73
392.0199,49669.285
392.1934,48772.085
392.3669,48738.37
392.5403,49760.405
392.7138,50620.915
392.8873,51567.835
393.0607,51017.315
393.2341,50423.98
393.4074,50627.45
393.5808,49996.36
393.7542,49828.16
393.9274,50273.995
394.1007,49590.255
394.274,50974.24
394.4472,52221.305
394.6205,53606.85
394.7937,54842.52
394.9668,55213.455
395.14,54712.27
395.3131,51979.98
395.4863,49801.085
395.6594,49676.56
395.8325,49535.98
396.0055,50100.345
396.1786,50926.73
396.3516,51687.185
396.5246,50821.58
396.6975,49236.425
396.8705,48933.075
397.0434,51334.14
397.2163,50752.08
397.3892,49845.17
397.5621,50161.66
397.735,51413.915
397.9077,52821.615
398.0806,53026.37
398.2534,53723.595
398.4261,55490.38
398.5989,52803.59
398.7716,53325.29
398.9443,54082.075
399.117,58338.63
399.2896,59547.145
399.4623,56442.21
399.6349,53612.665
399.8075,54068.675
399.9801,52103.015
400.1526,50767.315
400.3252,50064.12
400.4977,49960.655
400.6702,51107.215
400.8427,49608.43
401.0151,48698.315
401.1875,47861.32
401.36,47421.39
401.5323,47406.19
401.7047,46818.345
401.877,47185.39
402.0494,47680.555
402.2216,48577.345
402.394,48826.265
402.5662,48641.425
402.7385,51139.485
402.9107,51736.115
403.0829,49950.515
403.2551,49022.85
403.4272,48222.09
403.5994,48411.93
403.7715,48637.51
403.9436,49524.125
404.1156,49290.035
