Timestamp,03/08/2024 03:59:00
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2641.005
218.2508,2698.46
218.442,2753.055
218.6332,2816.34
218.8244,2874.28
219.0156,2938.345
219.2067,3006.315
219.3979,3074.25
219.589,3144.69
219.7801,3216.21
219.9712,3290.585
220.1623,3368.565
220.3533,3450.675
220.5444,3533.09
220.7354,3617.915
220.9264,3702.395
221.1174,3796.41
221.3083,3891.265
221.4993,3980.965
221.6902,4073.51
221.8812,4174.17
222.0721,4279.215
222.263,4382.575
222.4538,4490.645
222.6447,4603.74
222.8355,4717.365
223.0264,4832.8
223.2172,4950.095
223.408,5072.895
223.5987,5202.39
223.7895,5326.94
223.9802,5458.595
224.1709,5589.715
224.3616,5727.98
224.5524,5867.65
224.743,6011.85
224.9337,6148.91
225.1243,6303.975
225.315,6454.565
225.5056,6599.89
225.6962,6760.86
225.8867,6918.585
226.0773,7077.56
226.2678,7238.495
226.4584,7406.97
226.6489,7575.465
226.8394,7736.67
227.0298,7914.775
227.2203,8100.075
227.4108,8289.335
227.6012,8479.545
227.7916,8657.69
227.982,8846.555
228.1723,9033.825
228.3627,9229.285
228.5531,9425.115
228.7434,9619.515
228.9337,9825.245
229.124,10037.12
229.3143,10245.22
229.5045,10474.47
229.6948,10701.14
229.885,10934.26
230.0752,11172.16
230.2654,11405.795
230.4556,11638.855
230.6457,11871.245
230.8358,12106.65
231.026,12342.675
231.2161,12581.785
231.4062,12823.235
231.5963,13061.15
231.7863,13311.28
231.9764,13577.44
232.1664,13840.82
232.3564,14115.985
232.5464,14382.505
232.7364,14655.465
232.9263,14920.985
233.1163,15201.04
233.3062,15487.69
233.4961,15786.43
233.686,16067.305
233.8758,16332.385
234.0657,16597.225
234.2555,16892.105
234.4454,17182.155
234.6352,17470.26
234.825,17760.105
235.0147,18035.205
235.2045,18321.8
235.3942,18604.92
235.5839,18900.105
235.7737,19180.95
235.9633,19459.995
236.153,19771.975
236.3427,20079.975
236.5323,20372.145
236.7219,20655.155
236.9115,20911.675
237.1011,21190.815
237.2907,21493.965
237.4803,21791.28
237.6698,22079.525
237.8593,22376.095
238.0488,22670.27
238.2383,22966.2
238.4278,23256.735
238.6172,23573.9
238.8066,23867.07
238.9961,24165.995
239.1855,24482.065
239.3748,24771.53
239.5642,25052.24
239.7536,25355.17
239.9429,25642.535
240.1322,25904.035
240.3215,26192.92
240.5108,26482.345
240.7001,26781.265
240.8893,27059.585
241.0786,27333.585
241.2677,27609.225
241.457,27919.405
241.6461,28146.19
241.8353,28388.12
242.0244,28637.415
242.2136,28883.1
242.4027,29142.755
242.5918,29387.43
242.7809,29632.73
242.9699,29782.27
243.159,29952.105
243.348,30260.745
243.537,30575.315
243.726,30839.735
243.915,31077.635
244.1039,31312.455
244.2929,31464.05
244.4818,31560.86
244.6707,31792.175
244.8596,32104.39
245.0485,32399.13
245.2373,32686.08
245.4262,32961.13
245.615,33196.61
245.8038,33393.97
245.9926,33620.475
246.1814,33840.195
246.3701,33886.605
246.5589,33940.88
246.7476,34155.775
246.9363,34470.05
247.1249,34746.52
247.3136,35005.155
247.5023,35231.775
247.6909,35483.495
247.8795,35704.21
248.0681,35930.255
248.2567,36137.02
248.4453,36348.69
248.6338,36537.575
248.8224,36638.835
249.0109,36584.23
249.1994,36729.395
249.3878,36994.955
249.5763,37242.15
249.7648,37455.515
249.9532,37669.08
250.1416,37907.62
250.33,38147.99
250.5183,38374.88
250.7067,38535.52
250.8951,38696.91
251.0834,38845.59
251.2717,38999.73
251.46,39134.64
251.6483,39277.51
251.8365,39357.545
252.0247,39326.465
252.213,39440.34
252.4012,39615.52
252.5894,39847.365
252.7775,40003.94
252.9657,40140.465
253.1538,40335.395
253.3419,40474.53
253.53,40580.485
253.7181,40698.985
253.9062,40822.595
254.0942,40925.875
254.2823,41004.19
254.4703,41080.425
254.6583,41171.255
254.8463,41267.685
255.0342,41321.535
255.2222,41378.195
255.4101,41390.87
255.598,41355.855
255.7859,41444.775
255.9738,41609.09
256.1616,41762.395
256.3495,41930.945
256.5373,42040.55
256.7251,42233.36
256.9129,42339.81
257.1006,42432.575
257.2884,42551.5
257.4761,42685.77
257.6638,42760.77
257.8515,42796.205
258.0392,42860.595
258.2269,42899.74
258.4146,42950.33
258.6022,43021.4
258.7898,43034.445
258.9774,43060.765
259.165,43130.445
259.3525,43178.015
259.5401,43182.9
259.7276,43254.02
259.9151,43329.525
260.1026,43379.485
260.2901,43462.45
260.4776,43545.34
260.665,43683.54
260.8524,43782.02
261.0398,43901.395
261.2272,43936.055
261.4146,43931.52
261.6019,43975.18
261.7893,44039.595
261.9766,44085.345
262.1639,44149.9
262.3512,44138.84
262.5384,44150.005
262.7257,44148.785
262.9129,44178.085
263.1001,44193.845
263.2873,44264.32
263.4745,44298.595
263.6617,44241.595
263.8488,44270.56
264.0359,44303.975
264.2231,44324.33
264.4101,44359.775
264.5972,44393.655
264.7842,44423.36
264.9713,44431.81
265.1583,44420.66
265.3453,44449.715
265.5323,44484.08
265.7193,44526.86
265.9062,44589.41
266.0931,44609.305
266.2801,44607.63
266.4669,44658.365
266.6538,44693.17
266.8407,44739.91
267.0276,44713.255
267.2143,44692.48
267.4012,44727.01
267.588,44677.28
267.7747,44675.81
267.9615,44694.34
268.1482,44682.26
268.3349,44697.875
268.5217,44681.63
268.7083,44632.71
268.895,44621.77
269.0817,44656.935
269.2682,44648.915
269.4549,44604.425
269.6415,44533.79
269.8281,44520.035
270.0146,44568.62
270.2012,44579.81
270.3877,44614.9
270.5742,44605.84
270.7607,44614.875
270.9472,44616.91
271.1336,44608.28
271.32,44588.125
271.5065,44567.99
271.6929,44560.77
271.8792,44604.595
272.0656,44605.545
272.252,44636.465
272.4383,44648.79
272.6246,44633.845
272.8109,44627.49
272.9972,44711.755
273.1835,44762.4
273.3697,44797.575
273.5559,44824.605
273.7421,44841.02
273.9283,44848.0
274.1145,44852.22
274.3007,44872.53
274.4868,44915.445
274.6729,44990.155
274.859,45017.14
275.0451,45037.53
275.2311,44953.0
275.4172,44995.025
275.6032,45043.625
275.7892,45102.47
275.9752,45120.17
276.1612,45176.965
276.3472,45158.715
276.5331,45160.015
276.719,45186.92
276.9049,45203.265
277.0908,45189.71
277.2767,45210.525
277.4625,45254.405
277.6484,45259.875
277.8342,45258.36
278.02,45278.685
278.2057,45346.645
278.3915,45425.06
278.5772,45457.685
278.763,45446.125
278.9487,45523.02
279.1343,45597.865
279.32,45610.8
279.5057,45582.58
279.6913,45504.77
279.877,45519.95
280.0625,45545.54
280.2481,45510.49
280.4337,45493.965
280.6192,45580.185
280.8048,45655.18
280.9903,45655.225
281.1758,45631.075
281.3612,45606.84
281.5467,45623.275
281.7321,45699.715
281.9175,45744.985
282.1029,45765.085
282.2884,45801.0
282.4737,45779.6
282.6591,45753.935
282.8444,45785.495
283.0297,45804.74
283.215,45859.735
283.4002,45887.875
283.5855,45873.695
283.7707,45813.855
283.956,45821.865
284.1412,45845.23
284.3264,45913.975
284.5115,46007.315
284.6967,46081.26
284.8818,46080.51
285.0669,46045.365
285.252,46088.475
285.4371,46145.275
285.6222,46140.23
285.8072,46151.32
285.9922,46172.065
286.1772,46247.95
286.3622,46329.685
286.5472,46318.435
286.7321,46302.345
286.9171,46397.215
287.102,46451.105
287.2869,46541.415
287.4717,46661.5
287.6566,46716.84
287.8415,46764.23
288.0263,46799.565
288.2111,46757.57
288.3959,46730.61
288.5806,46782.08
288.7654,46856.315
288.9501,47006.255
289.1348,47071.895
289.3195,47128.295
289.5042,47200.66
289.6889,47309.565
289.8735,47278.335
290.0581,47306.525
290.2428,47277.45
290.4273,47343.98
290.6119,47461.79
290.7965,47519.915
290.981,47581.315
291.1655,47628.29
291.35,47566.435
291.5345,47555.12
291.719,47616.405
291.9034,47684.37
292.0878,47815.62
292.2722,47867.46
292.4566,47874.045
292.641,47954.27
292.8253,48009.27
293.0096,48043.41
293.194,48134.355
293.3783,48192.315
293.5626,48282.49
293.7468,48362.605
293.9311,48438.77
294.1153,48420.405
294.2995,48344.35
294.4837,48326.255
294.6678,48317.555
294.852,48343.64
295.0361,48438.725
295.2202,48516.575
295.4043,48618.63
295.5884,48664.86
295.7725,48720.18
295.9565,48769.3
296.1405,48729.36
296.3246,48766.92
296.5085,48903.78
296.6925,49032.485
296.8764,49094.075
297.0603,49125.53
297.2443,49157.28
297.4282,49167.075
297.612,49173.585
297.7959,49192.295
297.9797,49225.04
298.1635,49223.265
298.3474,49367.915
298.5311,49492.685
298.7149,49486.385
298.8987,49456.545
299.0823,49487.67
299.2661,49469.29
299.4498,49392.585
299.6334,49453.95
299.8171,49540.325
300.0007,49592.74
300.1843,49649.145
300.368,49703.605
300.5515,49725.33
300.7351,49765.86
300.9186,49799.995
301.1021,49805.13
301.2857,49862.235
301.4691,49923.085
301.6526,50021.075
301.8361,50022.0
302.0195,50035.32
302.2029,50081.29
302.3863,50152.705
302.5697,50152.545
302.753,50233.96
302.9364,50340.165
303.1197,50477.435
303.303,50511.705
303.4863,50503.855
303.6696,50435.52
303.8528,50408.44
304.036,50442.95
304.2192,50532.57
304.4024,50573.675
304.5856,50564.665
304.7688,50615.365
304.9519,50680.28
305.135,50716.065
305.3181,50749.275
305.5012,50787.405
305.6842,50877.27
305.8673,50934.925
306.0504,50927.525
306.2333,50866.86
306.4163,50909.89
306.5993,50930.8
306.7822,50996.32
306.9652,51061.585
307.1481,51054.345
307.331,51077.58
307.5139,51086.78
307.6967,51090.665
307.8796,51104.785
308.0624,51167.88
308.2452,51148.775
308.428,51141.175
308.6107,51198.155
308.7935,51201.875
308.9762,51229.24
309.1589,51269.335
309.3416,51309.94
309.5243,51328.14
309.7069,51375.805
309.8896,51370.87
310.0721,51382.265
310.2548,51436.53
310.4373,51488.93
310.6199,51576.975
310.8024,51592.775
310.985,51627.215
311.1674,51584.875
311.3499,51541.845
311.5324,51599.685
311.7148,51715.1
311.8973,51704.94
312.0797,51724.905
312.2621,51810.465
312.4445,51794.67
312.6268,51785.61
312.8091,51845.1
312.9915,51806.375
313.1738,51817.06
313.356,51803.865
313.5383,51781.45
313.7206,51821.265
313.9027,51798.855
314.085,51817.9
314.2672,51867.445
314.4493,51928.74
314.6314,51999.91
314.8136,52067.195
314.9957,52031.49
315.1778,52004.065
315.3598,52042.25
315.5419,52109.615
315.724,52153.52
315.9059,52173.545
316.088,52187.045
316.2699,52270.19
316.4519,52319.485
316.6338,52301.035
316.8157,52207.7
316.9977,52221.3
317.1795,52315.91
317.3614,52404.77
317.5432,52482.515
317.7251,52516.485
317.9069,52443.445
318.0887,52432.315
318.2704,52403.995
318.4522,52437.08
318.6339,52506.955
318.8156,52643.98
318.9973,52645.42
319.179,52710.485
319.3607,52789.565
319.5423,52867.78
319.7239,52876.8
319.9055,52858.31
320.0871,52893.185
320.2687,52927.115
320.4502,52929.46
320.6317,52874.9
320.8132,52942.885
320.9947,53016.465
321.1761,53080.635
321.3576,53102.555
321.5391,53117.71
321.7205,53157.945
321.9019,53195.73
322.0832,53191.99
322.2646,53202.06
322.4459,53219.37
322.6272,53227.7
322.8085,53224.455
322.9898,53237.535
323.1711,53225.22
323.3523,53211.67
323.5335,53216.875
323.7147,53367.42
323.8959,53546.535
324.0771,53627.215
324.2582,53634.9
324.4393,53676.99
324.6204,53736.705
324.8015,53766.865
324.9826,53878.615
325.1637,54010.4
325.3447,54020.87
325.5257,54027.04
325.7067,54010.7
325.8877,53884.945
326.0686,53829.92
326.2496,53894.38
326.4305,53883.37
326.6114,53933.63
326.7922,54006.29
326.9731,54077.905
327.1539,54120.31
327.3347,54201.67
327.5155,54268.895
327.6963,54388.445
327.8771,54419.62
328.0578,54309.175
328.2385,54167.12
328.4193,54188.07
328.5999,54213.8
328.7806,54208.665
328.9613,54241.19
329.1419,54234.63
329.3225,54299.56
329.5031,54288.96
329.6837,54267.55
329.8642,54247.055
330.0447,54246.825
330.2252,54225.125
330.4057,54204.705
330.5862,54207.845
330.7667,54256.195
330.9471,54315.205
331.1275,54423.515
331.3079,54482.25
331.4883,54619.53
331.6687,54658.595
331.849,54444.81
332.0293,54344.495
332.2096,54296.21
332.3899,54335.005
332.5702,54422.425
332.7504,54513.71
332.9306,54613.87
333.1108,54570.625
333.291,54483.53
333.4712,54490.59
333.6514,54542.365
333.8315,54538.555
334.0116,54549.99
334.1917,54620.31
334.3717,54711.665
334.5518,54733.445
334.7318,54664.56
334.9119,54648.85
335.0918,54696.015
335.2718,54747.515
335.4518,54776.695
335.6317,54813.675
335.8116,54915.005
335.9915,54888.275
336.1714,54741.37
336.3513,54720.475
336.5311,54763.285
336.7109,54872.425
336.8907,54944.08
337.0705,54779.115
337.2502,54601.485
337.43,54555.555
337.6097,54479.005
337.7894,54484.74
337.9691,54535.105
338.1488,54591.19
338.3284,54642.895
338.508,54756.52
338.6877,54889.22
338.8672,54907.92
339.0468,54849.86
339.2263,54802.1
339.4059,55113.005
339.5854,55625.71
339.7649,55194.01
339.9443,54928.065
340.1238,54845.13
340.3032,54839.195
340.4826,54860.375
340.662,54761.815
340.8414,54667.015
341.0207,54704.315
341.2001,54730.43
341.3794,54737.735
341.5587,54818.295
341.738,54858.75
341.9172,54867.945
342.0965,54872.525
342.2757,54751.71
342.4549,54581.66
342.6341,54621.95
342.8132,54653.34
342.9923,54852.77
343.1715,55056.885
343.3506,55110.355
343.5296,54849.59
343.7087,54734.75
343.8878,54667.685
344.0668,54674.55
344.2458,54692.04
344.4248,54604.01
344.6037,54575.055
344.7827,54619.385
344.9616,54589.315
345.1405,54601.76
345.3194,54614.64
345.4982,54547.39
345.6771,54498.765
345.8559,54489.755
346.0347,54505.37
346.2135,54476.385
346.3923,54454.405
346.571,54399.935
346.7498,54368.75
346.9285,54454.415
347.1071,54405.99
347.2859,54298.59
347.4645,54357.775
347.6431,54433.975
347.8217,54442.915
348.0003,54355.06
348.1789,54352.465
348.3574,54335.27
348.5359,54281.225
348.7145,54194.5
348.893,54228.285
349.0714,54243.57
349.2499,54133.895
349.4283,54023.21
349.6068,53926.385
349.7852,53898.455
349.9635,53931.43
350.1419,53919.92
350.3202,53869.295
350.4985,53766.93
350.6768,53695.895
350.8551,53639.975
351.0334,53630.615
351.2116,53602.89
351.3898,53632.275
351.568,53550.37
351.7462,53540.27
351.9243,53501.37
352.1025,53424.965
352.2806,53347.255
352.4587,53337.72
352.6368,53278.815
352.8148,53183.715
352.9929,53135.06
353.1709,53184.7
353.3489,53183.15
353.5268,53110.765
353.7048,53030.12
353.8828,52984.04
354.0607,52901.47
354.2386,52895.07
354.4165,52851.135
354.5943,52806.625
354.7722,52793.735
354.95,52879.32
355.1278,52890.02
355.3056,52758.25
355.4833,52590.06
355.6611,52435.58
355.8388,52333.53
356.0165,52290.85
356.1942,52334.06
356.3719,52416.425
356.5495,52379.24
356.7271,52302.95
356.9047,52277.955
357.0823,52273.56
357.2599,52292.955
357.4374,52234.21
357.6149,52081.715
357.7924,51949.09
357.9699,51957.84
358.1474,51922.455
358.3248,51782.325
358.5023,51742.16
358.6797,51632.95
358.8571,51543.845
359.0344,51503.685
359.2118,51374.755
359.3891,51403.045
359.5664,51290.735
359.7437,51235.12
359.9209,51209.83
360.0982,51106.57
360.2754,50913.465
360.4526,50981.3
360.6298,50963.6
360.807,50903.235
360.9841,50890.05
361.1613,50931.035
361.3383,51288.685
361.5154,51229.8
361.6925,51272.785
361.8695,51185.32
362.0466,51021.005
362.2236,50795.19
362.4005,50597.13
362.5775,50338.24
362.7545,50210.295
362.9314,50078.445
363.1083,50153.145
363.2852,50706.785
363.462,50787.945
363.6389,50492.735
363.8157,50262.04
363.9925,49935.42
364.1693,49767.745
364.346,49633.24
364.5228,49716.46
364.6996,49983.73
364.8762,50001.415
365.0529,50075.91
365.2296,50307.47
365.4062,50168.55
365.5829,50040.69
365.7595,50040.305
365.9361,49966.535
366.1126,49813.17
366.2892,50860.555
366.4657,52550.35
366.6422,53132.96
366.8186,52068.31
366.9951,51940.675
367.1716,51180.87
367.348,51846.985
367.5244,52589.895
367.7008,51510.825
367.8772,50817.565
368.0535,50690.335
368.2298,52616.37
368.4061,54049.73
368.5824,53305.395
368.7586,52248.82
368.9349,51752.115
369.1111,50558.77
369.2873,49677.395
369.4635,49542.335
369.6396,49424.435
369.8158,49417.395
369.9919,50087.6
370.168,51276.215
370.3441,51420.34
370.5202,50329.765
370.6962,49588.87
370.8722,49125.345
371.0482,49001.93
371.2242,49145.22
371.4002,49665.075
371.5761,49912.64
371.752,49558.815
371.9279,49624.1
372.1038,49750.75
372.2796,49587.22
372.4555,49476.205
372.6313,49502.62
372.8071,49226.35
372.9829,49103.33
373.1586,49468.17
373.3344,49591.6
373.5101,49130.195
373.6858,49085.16
373.8615,48857.99
374.0371,48973.86
374.2127,49479.3
374.3884,49251.095
374.564,48963.625
374.7395,48870.37
374.9151,48822.33
375.0906,49433.705
375.2661,50260.155
375.4416,49664.465
375.6171,49565.585
375.7925,49762.025
375.968,49807.51
376.1434,49618.57
376.3188,49582.9
376.4941,49547.965
376.6695,49637.315
376.8448,49820.005
377.0201,50144.485
377.1954,50500.41
377.3707,50187.61
377.5459,50437.26
377.7212,51112.39
377.8964,52213.84
378.0715,52613.29
378.2467,52251.545
378.4218,51717.75
378.597,50737.28
378.7721,50599.015
378.9472,50652.485
379.1222,52573.985
379.2973,53285.34
379.4723,53634.495
379.6473,56585.68
379.8223,58158.475
379.9972,55560.745
380.1722,53978.94
380.3471,53885.8
380.522,52132.665
380.6969,51018.79
380.8717,51338.195
381.0466,50995.72
381.2214,51420.48
381.3962,52176.485
381.571,51504.825
381.7457,51068.875
381.9204,51172.255
382.0952,50958.135
382.2699,51222.23
382.4445,52094.29
382.6192,52733.25
382.7938,53392.11
382.9685,54163.195
383.1431,53552.73
383.3176,52207.17
383.4922,51343.52
383.6667,51704.355
383.8412,51525.805
384.0157,51136.125
384.1902,51384.385
384.3646,51285.44
384.5391,51251.345
384.7134,52326.27
384.8878,54376.9
385.0622,56085.35
385.2365,54318.31
385.4109,52621.87
385.5852,52297.945
385.7594,53593.895
385.9337,57107.49
386.1079,58667.225
386.2822,60130.935
386.4564,60086.295
386.6306,56748.99
386.8047,56910.69
386.9789,58289.96
387.153,60111.885
387.3271,60856.86
387.5012,58127.835
387.6752,57438.145
387.8492,58826.26
388.0233,58796.41
388.1972,55884.215
388.3712,55257.96
388.5452,55304.845
388.7191,56188.43
388.893,59302.775
389.0669,59416.555
389.2408,54567.685
389.4146,52160.86
389.5884,50990.505
389.7623,50724.905
389.9361,51147.16
390.1098,50825.63
390.2835,50847.94
390.4573,50778.71
390.631,50725.5
390.8047,50988.7
390.9784,51274.175
391.152,50818.265
391.3256,50602.67
391.4992,50521.265
391.6728,50596.22
391.8464,51771.85
392.0199,51916.375
392.1934,51074.6
392.3669,51276.07
392.5403,52242.09
392.7138,53104.715
392.8873,53991.105
393.0607,53436.69
393.2341,53004.62
393.4074,53251.655
393.5808,52541.67
393.7542,52408.29
393.9274,52732.565
394.1007,51996.61
394.274,53553.775
394.4472,54671.65
394.6205,56025.805
394.7937,57194.405
394.9668,57534.36
395.14,56867.505
395.3131,54117.025
395.4863,52201.78
395.6594,52067.43
395.8325,51709.325
396.0055,52340.41
396.1786,53087.8
396.3516,53960.32
396.5246,52914.71
396.6975,51538.155
396.8705,51606.365
397.0434,53838.695
397.2163,52895.685
397.3892,52091.195
397.5621,52562.55
397.735,53713.735
397.9077,54927.745
398.0806,54874.395
398.2534,56070.635
398.4261,57196.495
398.5989,54838.575
398.7716,55353.03
398.9443,56410.65
399.117,60278.74
399.2896,61235.75
399.4623,58515.14
399.6349,55881.175
399.8075,56262.575
399.9801,53956.0
400.1526,52619.125
400.3252,52003.175
400.4977,51893.325
400.6702,52917.09
400.8427,51224.1
401.0151,50470.24
401.1875,49585.43
401.36,49186.575
401.5323,48973.84
401.7047,48456.88
401.877,48859.87
402.0494,49301.485
402.2216,50210.845
402.394,50312.52
402.5662,50326.01
402.7385,52862.71
402.9107,53094.34
403.0829,51406.825
403.2551,50695.755
403.4272,50005.555
403.5994,50018.62
403.7715,50209.69
403.9436,50924.98
404.1156,50745.75
