Timestamp,03/08/2024 06:19:43
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2685.96
218.2508,2743.245
218.442,2797.525
218.6332,2860.365
218.8244,2922.1
219.0156,2986.61
219.2067,3055.82
219.3979,3126.435
219.589,3196.915
219.7801,3269.865
219.9712,3345.005
220.1623,3425.005
220.3533,3506.995
220.5444,3591.925
220.7354,3677.83
220.9264,3764.675
221.1174,3860.425
221.3083,3958.315
221.4993,4050.66
221.6902,4143.01
221.8812,4246.11
222.0721,4351.015
222.263,4457.715
222.4538,4569.675
222.6447,4684.895
222.8355,4800.33
223.0264,4916.91
223.2172,5034.68
223.408,5161.17
223.5987,5289.885
223.7895,5418.54
223.9802,5554.09
224.1709,5687.785
224.3616,5830.405
224.5524,5970.815
224.743,6115.405
224.9337,6259.965
225.1243,6414.815
225.315,6569.72
225.5056,6716.865
225.6962,6875.77
225.8867,7040.785
226.0773,7202.06
226.2678,7366.8
226.4584,7535.28
226.6489,7706.285
226.8394,7872.88
227.0298,8055.605
227.2203,8240.535
227.4108,8437.935
227.6012,8626.705
227.7916,8810.3
227.982,9000.36
228.1723,9189.985
228.3627,9392.185
228.5531,9588.53
228.7434,9789.23
228.9337,9997.955
229.124,10209.845
229.3143,10423.05
229.5045,10656.655
229.6948,10887.665
229.885,11123.955
230.0752,11362.645
230.2654,11602.045
230.4556,11836.16
230.6457,12080.585
230.8358,12315.595
231.026,12559.955
231.2161,12799.4
231.4062,13043.165
231.5963,13287.19
231.7863,13540.895
231.9764,13808.92
232.1664,14081.625
232.3564,14361.2
232.5464,14629.86
232.7364,14908.755
232.9263,15174.94
233.1163,15462.005
233.3062,15751.36
233.4961,16060.71
233.686,16344.7
233.8758,16605.545
234.0657,16879.665
234.2555,17178.695
234.4454,17473.16
234.6352,17766.775
234.825,18056.78
235.0147,18337.015
235.2045,18628.33
235.3942,18917.03
235.5839,19211.4
235.7737,19504.34
235.9633,19784.975
236.153,20105.125
236.3427,20416.75
236.5323,20707.71
236.7219,20998.93
236.9115,21262.1
237.1011,21539.875
237.2907,21854.095
237.4803,22159.01
237.6698,22444.705
237.8593,22745.095
238.0488,23040.425
238.2383,23343.02
238.4278,23633.15
238.6172,23957.275
238.8066,24258.09
238.9961,24557.3
239.1855,24881.095
239.3748,25175.595
239.5642,25461.055
239.7536,25766.055
239.9429,26059.02
240.1322,26320.99
240.3215,26615.51
240.5108,26900.935
240.7001,27198.51
240.8893,27489.32
241.0786,27771.26
241.2677,28048.88
241.457,28358.24
241.6461,28586.425
241.8353,28835.31
242.0244,29090.78
242.2136,29337.4
242.4027,29593.71
242.5918,29849.545
242.7809,30095.07
242.9699,30244.395
243.159,30415.78
243.348,30724.235
243.537,31051.705
243.726,31320.215
243.915,31557.48
244.1039,31791.5
244.2929,31947.89
244.4818,32047.235
244.6707,32280.775
244.8596,32592.655
245.0485,32887.935
245.2373,33183.26
245.4262,33458.94
245.615,33691.075
245.8038,33895.045
245.9926,34127.925
246.1814,34349.12
246.3701,34392.195
246.5589,34442.43
246.7476,34665.805
246.9363,34981.815
247.1249,35258.12
247.3136,35516.4
247.5023,35757.1
247.6909,36004.82
247.8795,36226.385
248.0681,36455.31
248.2567,36663.555
248.4453,36877.61
248.6338,37072.235
248.8224,37172.605
249.0109,37114.945
249.1994,37259.125
249.3878,37530.045
249.5763,37787.47
249.7648,38003.855
249.9532,38214.265
250.1416,38460.775
250.33,38693.25
250.5183,38925.15
250.7067,39085.635
250.8951,39250.405
251.0834,39397.655
251.2717,39557.525
251.46,39688.42
251.6483,39829.1
251.8365,39913.495
252.0247,39867.775
252.213,39994.875
252.4012,40171.445
252.5894,40406.0
252.7775,40568.72
252.9657,40700.945
253.1538,40896.435
253.3419,41032.455
253.53,41149.03
253.7181,41265.42
253.9062,41390.385
254.0942,41494.465
254.2823,41568.98
254.4703,41649.495
254.6583,41742.545
254.8463,41839.84
255.0342,41886.64
255.2222,41943.015
255.4101,41952.55
255.598,41916.395
255.7859,42016.78
255.9738,42180.34
256.1616,42335.225
256.3495,42500.035
256.5373,42616.825
256.7251,42809.635
256.9129,42916.085
257.1006,43005.945
257.2884,43132.42
257.4761,43258.105
257.6638,43335.25
257.8515,43375.65
258.0392,43432.77
258.2269,43483.165
258.4146,43532.095
258.6022,43599.285
258.7898,43599.66
258.9774,43632.93
259.165,43699.525
259.3525,43751.805
259.5401,43763.965
259.7276,43834.86
259.9151,43908.515
260.1026,43954.37
260.2901,44044.375
260.4776,44121.435
260.665,44251.325
260.8524,44364.7
261.0398,44472.235
261.2272,44510.555
261.4146,44503.45
261.6019,44562.345
261.7893,44626.505
261.9766,44661.57
262.1639,44724.23
262.3512,44717.93
262.5384,44720.745
262.7257,44723.595
262.9129,44753.42
263.1001,44769.555
263.2873,44848.785
263.4745,44884.305
263.6617,44817.615
263.8488,44842.01
264.0359,44883.19
264.2231,44905.03
264.4101,44943.28
264.5972,44968.875
264.7842,44995.18
264.9713,45002.945
265.1583,45000.85
265.3453,45020.485
265.5323,45059.685
265.7193,45103.105
265.9062,45162.53
266.0931,45179.695
266.2801,45180.985
266.4669,45234.255
266.6538,45273.29
266.8407,45314.51
267.0276,45287.665
267.2143,45266.855
267.4012,45310.565
267.588,45250.41
267.7747,45251.735
267.9615,45260.49
268.1482,45258.23
268.3349,45272.675
268.5217,45256.76
268.7083,45207.785
268.895,45189.735
269.0817,45230.405
269.2682,45221.675
269.4549,45174.665
269.6415,45100.455
269.8281,45091.29
270.0146,45136.145
270.2012,45149.28
270.3877,45187.355
270.5742,45183.205
270.7607,45178.565
270.9472,45178.63
271.1336,45179.31
271.32,45157.295
271.5065,45133.675
271.6929,45132.73
271.8792,45176.31
272.0656,45174.32
272.252,45201.335
272.4383,45212.51
272.6246,45198.54
272.8109,45194.095
272.9972,45274.385
273.1835,45324.26
273.3697,45358.615
273.5559,45385.915
273.7421,45408.445
273.9283,45414.54
274.1145,45411.63
274.3007,45440.255
274.4868,45475.63
274.6729,45552.31
274.859,45586.175
275.0451,45609.27
275.2311,45520.48
275.4172,45563.905
275.6032,45619.155
275.7892,45669.875
275.9752,45690.135
276.1612,45743.465
276.3472,45720.725
276.5331,45724.165
276.719,45749.025
276.9049,45770.4
277.0908,45754.405
277.2767,45773.91
277.4625,45817.615
277.6484,45829.62
277.8342,45814.625
278.02,45848.64
278.2057,45916.985
278.3915,45993.085
278.5772,46025.565
278.763,46005.275
278.9487,46091.585
279.1343,46167.11
279.32,46183.58
279.5057,46150.83
279.6913,46070.47
279.877,46082.64
280.0625,46101.59
280.2481,46077.625
280.4337,46057.73
280.6192,46139.245
280.8048,46221.68
280.9903,46215.8
281.1758,46196.05
281.3612,46168.005
281.5467,46187.865
281.7321,46266.63
281.9175,46310.23
282.1029,46331.15
282.2884,46367.075
282.4737,46337.495
282.6591,46323.46
282.8444,46354.95
283.0297,46374.49
283.215,46419.215
283.4002,46449.625
283.5855,46432.73
283.7707,46373.155
283.956,46380.975
284.1412,46402.06
284.3264,46475.435
284.5115,46570.925
284.6967,46639.535
284.8818,46638.35
285.0669,46602.165
285.252,46641.29
285.4371,46704.75
285.6222,46697.21
285.8072,46720.98
285.9922,46733.57
286.1772,46811.22
286.3622,46878.8
286.5472,46882.86
286.7321,46864.135
286.9171,46955.93
287.102,47008.04
287.2869,47097.425
287.4717,47219.13
287.6566,47270.77
287.8415,47319.01
288.0263,47355.18
288.2111,47314.185
288.3959,47284.08
288.5806,47336.25
288.7654,47406.305
288.9501,47556.625
289.1348,47641.82
289.3195,47692.495
289.5042,47760.48
289.6889,47870.435
289.8735,47839.99
290.0581,47866.74
290.2428,47837.235
290.4273,47896.555
290.6119,48022.16
290.7965,48072.12
290.981,48146.875
291.1655,48188.89
291.35,48127.115
291.5345,48105.035
291.719,48161.855
291.9034,48238.6
292.0878,48383.425
292.2722,48426.455
292.4566,48436.94
292.641,48513.175
292.8253,48575.38
293.0096,48608.39
293.194,48692.075
293.3783,48755.37
293.5626,48846.175
293.7468,48920.155
293.9311,48995.62
294.1153,48982.11
294.2995,48898.655
294.4837,48878.84
294.6678,48878.365
294.852,48903.42
295.0361,48989.865
295.2202,49075.425
295.4043,49177.425
295.5884,49222.9
295.7725,49281.27
295.9565,49327.57
296.1405,49293.54
296.3246,49324.8
296.5085,49461.555
296.6925,49592.125
296.8764,49655.55
297.0603,49677.41
297.2443,49717.96
297.4282,49726.12
297.612,49723.0
297.7959,49735.48
297.9797,49777.34
298.1635,49775.16
298.3474,49916.58
298.5311,50041.44
298.7149,50038.0
298.8987,50009.465
299.0823,50037.735
299.2661,50011.455
299.4498,49942.135
299.6334,50011.535
299.8171,50090.71
300.0007,50143.58
300.1843,50202.845
300.368,50255.17
300.5515,50273.275
300.7351,50309.85
300.9186,50344.075
301.1021,50356.165
301.2857,50413.68
301.4691,50475.09
301.6526,50564.27
301.8361,50569.61
302.0195,50584.3
302.2029,50624.805
302.3863,50701.36
302.5697,50695.275
302.753,50782.57
302.9364,50886.21
303.1197,51010.115
303.303,51052.36
303.4863,51042.585
303.6696,50977.32
303.8528,50956.79
304.036,50991.505
304.2192,51078.235
304.4024,51121.845
304.5856,51108.22
304.7688,51162.78
304.9519,51232.27
305.135,51257.03
305.3181,51290.08
305.5012,51330.43
305.6842,51422.045
305.8673,51472.67
306.0504,51474.235
306.2333,51414.105
306.4163,51452.56
306.5993,51458.035
306.7822,51531.35
306.9652,51604.15
307.1481,51598.305
307.331,51623.27
307.5139,51630.195
307.6967,51627.14
307.8796,51641.41
308.0624,51702.365
308.2452,51684.325
308.428,51683.78
308.6107,51740.39
308.7935,51741.13
308.9762,51753.93
309.1589,51806.32
309.3416,51847.22
309.5243,51869.31
309.7069,51903.06
309.8896,51906.26
310.0721,51922.975
310.2548,51976.105
310.4373,52022.78
310.6199,52111.685
310.8024,52127.955
310.985,52162.94
311.1674,52119.63
311.3499,52070.55
311.5324,52134.55
311.7148,52247.225
311.8973,52245.985
312.0797,52272.185
312.2621,52346.69
312.4445,52327.025
312.6268,52311.04
312.8091,52377.025
312.9915,52338.19
313.1738,52340.895
313.356,52334.225
313.5383,52309.88
313.7206,52352.115
313.9027,52331.63
314.085,52343.715
314.2672,52396.83
314.4493,52449.495
314.6314,52521.39
314.8136,52587.195
314.9957,52560.33
315.1778,52525.37
315.3598,52570.42
315.5419,52629.61
315.724,52675.44
315.9059,52699.95
316.088,52708.08
316.2699,52792.1
316.4519,52842.565
316.6338,52817.59
316.8157,52734.025
316.9977,52748.16
317.1795,52834.63
317.3614,52929.335
317.5432,53003.255
317.7251,53045.07
317.9069,52970.77
318.0887,52951.64
318.2704,52913.46
318.4522,52948.86
318.6339,53019.685
318.8156,53166.84
318.9973,53164.725
319.179,53226.215
319.3607,53311.945
319.5423,53379.35
319.7239,53388.27
319.9055,53371.445
320.0871,53407.965
320.2687,53449.13
320.4502,53447.96
320.6317,53389.325
320.8132,53463.62
320.9947,53521.745
321.1761,53585.785
321.3576,53620.54
321.5391,53628.765
321.7205,53671.18
321.9019,53705.81
322.0832,53705.34
322.2646,53715.59
322.4459,53727.12
322.6272,53728.23
322.8085,53737.475
322.9898,53744.365
323.1711,53732.88
323.3523,53723.935
323.5335,53723.52
323.7147,53869.665
323.8959,54048.365
324.0771,54131.325
324.2582,54140.265
324.4393,54183.36
324.6204,54243.71
324.8015,54278.07
324.9826,54375.68
325.1637,54524.34
325.3447,54522.415
325.5257,54530.85
325.7067,54517.15
325.8877,54386.615
326.0686,54336.025
326.2496,54400.805
326.4305,54383.395
326.6114,54434.41
326.7922,54509.53
326.9731,54577.55
327.1539,54620.385
327.3347,54707.29
327.5155,54773.74
327.6963,54900.195
327.8771,54925.755
328.0578,54816.51
328.2385,54663.01
328.4193,54683.315
328.5999,54710.535
328.7806,54711.965
328.9613,54748.495
329.1419,54739.355
329.3225,54802.755
329.5031,54783.27
329.6837,54767.235
329.8642,54748.97
330.0447,54732.165
330.2252,54725.745
330.4057,54696.67
330.5862,54704.355
330.7667,54744.635
330.9471,54805.73
331.1275,54918.835
331.3079,54983.675
331.4883,55113.115
331.6687,55155.5
331.849,54950.645
332.0293,54834.725
332.2096,54786.76
332.3899,54823.42
332.5702,54916.98
332.7504,55006.805
332.9306,55102.55
333.1108,55058.335
333.291,54974.545
333.4712,54982.525
333.6514,55041.315
333.8315,55025.2
334.0116,55037.65
334.1917,55110.37
334.3717,55198.645
334.5518,55228.83
334.7318,55156.07
334.9119,55136.63
335.0918,55184.465
335.2718,55241.19
335.4518,55272.425
335.6317,55304.185
335.8116,55398.995
335.9915,55370.395
336.1714,55230.65
336.3513,55203.69
336.5311,55250.045
336.7109,55350.045
336.8907,55419.865
337.0705,55261.83
337.2502,55084.875
337.43,55032.945
337.6097,54956.49
337.7894,54953.93
337.9691,55015.385
338.1488,55064.215
338.3284,55116.815
338.508,55236.54
338.6877,55370.735
338.8672,55383.51
339.0468,55328.42
339.2263,55287.03
339.4059,55593.585
339.5854,56111.04
339.7649,55667.895
339.9443,55404.535
340.1238,55320.075
340.3032,55308.545
340.4826,55334.765
340.662,55238.04
340.8414,55143.345
341.0207,55184.805
341.2001,55199.355
341.3794,55203.715
341.5587,55289.48
341.738,55338.175
341.9172,55339.825
342.0965,55348.08
342.2757,55217.28
342.4549,55045.825
342.6341,55088.96
342.8132,55129.095
342.9923,55323.97
343.1715,55525.54
343.3506,55586.055
343.5296,55310.48
343.7087,55201.035
343.8878,55128.01
344.0668,55140.84
344.2458,55159.355
344.4248,55066.895
344.6037,55040.2
344.7827,55087.73
344.9616,55059.02
345.1405,55067.03
345.3194,55077.15
345.4982,55003.225
345.6771,54954.51
345.8559,54955.815
346.0347,54969.13
346.2135,54940.945
346.3923,54921.92
346.571,54865.375
346.7498,54823.355
346.9285,54913.47
347.1071,54860.735
347.2859,54755.56
347.4645,54816.33
347.6431,54886.87
347.8217,54897.67
348.0003,54816.905
348.1789,54811.505
348.3574,54796.335
348.5359,54736.71
348.7145,54648.06
348.893,54675.175
349.0714,54697.295
349.2499,54576.695
349.4283,54478.0
349.6068,54372.43
349.7852,54342.58
349.9635,54381.185
350.1419,54369.68
350.3202,54313.795
350.4985,54216.345
350.6768,54142.555
350.8551,54086.545
351.0334,54078.595
351.2116,54047.72
351.3898,54078.89
351.568,53989.3
351.7462,53974.195
351.9243,53944.295
352.1025,53864.455
352.2806,53786.02
352.4587,53769.335
352.6368,53711.07
352.8148,53625.14
352.9929,53566.815
353.1709,53621.165
353.3489,53621.315
353.5268,53546.05
353.7048,53460.69
353.8828,53414.535
354.0607,53333.79
354.2386,53328.92
354.4165,53281.705
354.5943,53243.25
354.7722,53226.985
354.95,53309.235
355.1278,53318.295
355.3056,53192.84
355.4833,53018.21
355.6611,52852.625
355.8388,52757.35
356.0165,52713.91
356.1942,52761.56
356.3719,52839.055
356.5495,52800.075
356.7271,52718.275
356.9047,52697.67
357.0823,52695.26
357.2599,52719.825
357.4374,52663.11
357.6149,52506.01
357.7924,52371.665
357.9699,52373.415
358.1474,52349.71
358.3248,52204.32
358.5023,52161.57
358.6797,52045.26
358.8571,51961.38
359.0344,51913.485
359.2118,51790.49
359.3891,51818.445
359.5664,51694.965
359.7437,51650.595
359.9209,51612.03
360.0982,51509.31
360.2754,51325.045
360.4526,51391.57
360.6298,51369.645
360.807,51318.01
360.9841,51298.415
361.1613,51343.62
361.3383,51702.955
361.5154,51640.05
361.6925,51683.96
361.8695,51598.915
362.0466,51430.645
362.2236,51201.235
362.4005,51010.275
362.5775,50746.195
362.7545,50610.995
362.9314,50476.84
363.1083,50544.995
363.2852,51117.705
363.462,51180.74
363.6389,50889.275
363.8157,50654.77
363.9925,50322.445
364.1693,50155.19
364.346,50030.16
364.5228,50099.13
364.6996,50381.395
364.8762,50391.0
365.0529,50473.28
365.2296,50705.065
365.4062,50556.04
365.5829,50434.615
365.7595,50437.24
365.9361,50361.6
366.1126,50207.685
366.2892,51262.775
366.4657,52963.96
366.6422,53559.76
366.8186,52479.905
366.9951,52348.4
367.1716,51580.98
367.348,52261.41
367.5244,53002.875
367.7008,51902.565
367.8772,51207.665
368.0535,51091.11
368.2298,53035.125
368.4061,54477.74
368.5824,53708.665
368.7586,52666.195
368.9349,52165.105
369.1111,50951.35
369.2873,50075.0
369.4635,49932.385
369.6396,49809.905
369.8158,49798.02
369.9919,50477.79
370.168,51675.475
370.3441,51817.355
370.5202,50720.48
370.6962,49969.245
370.8722,49509.82
371.0482,49378.04
371.2242,49518.83
371.4002,50052.39
371.5761,50277.62
371.752,49936.16
371.9279,50011.425
372.1038,50122.955
372.2796,49971.06
372.4555,49858.395
372.6313,49876.675
372.8071,49609.38
372.9829,49474.44
373.1586,49849.24
373.3344,49964.51
373.5101,49494.35
373.6858,49454.775
373.8615,49232.63
374.0371,49347.995
374.2127,49862.68
374.3884,49625.99
374.564,49342.445
374.7395,49236.355
374.9151,49194.985
375.0906,49812.45
375.2661,50645.945
375.4416,50041.37
375.6171,49952.555
375.7925,50144.17
375.968,50188.495
376.1434,49989.925
376.3188,49962.95
376.4941,49928.63
376.6695,50022.235
376.8448,50198.935
377.0201,50533.79
377.1954,50882.655
377.3707,50563.38
377.5459,50823.615
377.7212,51506.01
377.8964,52621.13
378.0715,53006.73
378.2467,52656.525
378.4218,52118.045
378.597,51127.595
378.7721,50989.31
378.9472,51044.89
379.1222,52980.35
379.2973,53665.895
379.4723,54055.115
379.6473,57035.735
379.8223,58587.41
379.9972,55973.1
380.1722,54394.39
380.3471,54302.785
380.522,52527.025
380.6969,51410.585
380.8717,51733.415
381.0466,51377.07
381.2214,51818.245
381.3962,52571.475
381.571,51900.76
381.7457,51456.635
381.9204,51561.055
382.0952,51344.44
382.2699,51613.205
382.4445,52490.03
382.6192,53137.64
382.7938,53803.78
382.9685,54583.205
383.1431,53958.045
383.3176,52606.78
383.4922,51739.84
383.6667,52114.61
383.8412,51913.455
384.0157,51519.48
384.1902,51772.82
384.3646,51674.37
384.5391,51638.34
384.7134,52723.2
384.8878,54795.62
385.0622,56490.51
385.2365,54704.775
385.4109,53015.29
385.5852,52695.485
385.7594,54014.14
385.9337,57550.21
386.1079,59102.865
386.2822,60547.915
386.4564,60588.075
386.6306,57318.71
386.8047,57369.205
386.9789,58744.055
387.153,60522.825
387.3271,61332.92
387.5012,58786.74
387.6752,57893.945
387.8492,59274.275
388.0233,59240.825
388.1972,56321.285
388.3712,55693.625
388.5452,55731.985
388.7191,56630.47
388.893,59742.395
389.0669,59861.22
389.2408,55024.875
389.4146,52561.0
389.5884,51383.195
389.7623,51112.39
389.9361,51525.94
390.1098,51208.415
390.2835,51232.89
390.4573,51152.2
390.631,51109.275
390.8047,51375.785
390.9784,51668.77
391.152,51203.245
391.3256,50990.815
391.4992,50920.94
391.6728,50989.695
391.8464,52176.015
392.0199,52308.11
392.1934,51464.47
392.3669,51668.285
392.5403,52647.37
392.7138,53513.275
392.8873,54404.81
393.0607,53841.515
393.2341,53428.135
393.4074,53670.195
393.5808,52948.225
393.7542,52820.52
393.9274,53139.055
394.1007,52402.71
394.274,53978.365
394.4472,55089.73
394.6205,56452.615
394.7937,57636.575
394.9668,57967.475
395.14,57304.02
395.3131,54518.325
395.4863,52616.44
395.6594,52478.82
395.8325,52106.535
396.0055,52751.445
396.1786,53505.115
396.3516,54391.595
396.5246,53323.295
396.6975,51939.31
396.8705,52009.42
397.0434,54254.59
397.2163,53287.78
397.3892,52497.84
397.5621,52977.955
397.735,54143.37
397.9077,55360.535
398.0806,55298.455
398.2534,56529.55
398.4261,57631.43
398.5989,55272.505
398.7716,55782.45
398.9443,56867.405
399.117,60697.2
399.2896,61741.155
399.4623,59234.375
399.6349,56346.475
399.8075,56706.44
399.9801,54372.275
400.1526,53028.555
400.3252,52417.045
400.4977,52317.535
400.6702,53333.155
400.8427,51622.895
401.0151,50868.825
401.1875,49985.435
401.36,49583.525
401.5323,49357.195
401.7047,48833.64
401.877,49251.795
402.0494,49702.89
402.2216,50618.495
402.394,50709.745
402.5662,50730.23
402.7385,53291.5
402.9107,53503.37
403.0829,51815.18
403.2551,51109.47
403.4272,50419.905
403.5994,50424.655
403.7715,50621.395
403.9436,51331.665
404.1156,51158.785
