Timestamp,03/08/2024 14:53:16
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2903.16
218.2508,2966.58
218.442,3029.49
218.6332,3099.705
218.8244,3165.755
219.0156,3236.845
219.2067,3314.44
219.3979,3391.75
219.589,3471.585
219.7801,3550.915
219.9712,3635.425
220.1623,3722.74
220.3533,3814.055
220.5444,3904.62
220.7354,3999.67
220.9264,4097.285
221.1174,4205.02
221.3083,4308.06
221.4993,4409.395
221.6902,4512.25
221.8812,4626.56
222.0721,4743.805
222.263,4858.46
222.4538,4980.395
222.6447,5106.065
222.8355,5236.67
223.0264,5362.68
223.2172,5490.815
223.408,5629.645
223.5987,5770.225
223.7895,5908.135
223.9802,6057.16
224.1709,6201.37
224.3616,6356.205
224.5524,6508.205
224.743,6668.45
224.9337,6823.72
225.1243,6995.67
225.315,7157.65
225.5056,7320.005
225.6962,7494.975
225.8867,7671.515
226.0773,7848.605
226.2678,8024.595
226.4584,8207.64
226.6489,8393.87
226.8394,8572.455
227.0298,8767.395
227.2203,8968.365
227.4108,9181.78
227.6012,9391.045
227.7916,9587.93
227.982,9793.755
228.1723,9996.625
228.3627,10216.11
228.5531,10425.465
228.7434,10638.42
228.9337,10862.05
229.124,11092.215
229.3143,11320.99
229.5045,11572.17
229.6948,11820.705
229.885,12074.69
230.0752,12332.0
230.2654,12588.745
230.4556,12843.06
230.6457,13097.665
230.8358,13350.735
231.026,13608.965
231.2161,13866.755
231.4062,14129.665
231.5963,14389.905
231.7863,14658.205
231.9764,14940.87
232.1664,15231.435
232.3564,15530.705
232.5464,15815.215
232.7364,16105.845
232.9263,16394.035
233.1163,16692.245
233.3062,16999.335
233.4961,17325.735
233.686,17635.035
233.8758,17910.87
234.0657,18195.08
234.2555,18508.35
234.4454,18820.7
234.6352,19129.415
234.825,19439.825
235.0147,19729.33
235.2045,20040.545
235.3942,20341.87
235.5839,20650.22
235.7737,20949.725
235.9633,21242.895
236.153,21578.565
236.3427,21897.43
236.5323,22210.715
236.7219,22506.285
236.9115,22785.415
237.1011,23069.595
237.2907,23390.68
237.4803,23710.775
237.6698,24011.395
237.8593,24317.12
238.0488,24626.62
238.2383,24938.26
238.4278,25239.57
238.6172,25573.84
238.8066,25885.54
238.9961,26197.805
239.1855,26526.58
239.3748,26830.39
239.5642,27111.815
239.7536,27427.455
239.9429,27726.865
240.1322,28004.46
240.3215,28303.555
240.5108,28599.995
240.7001,28906.43
240.8893,29198.365
241.0786,29488.115
241.2677,29766.28
241.457,30083.285
241.6461,30320.605
241.8353,30577.085
242.0244,30828.115
242.2136,31075.225
242.4027,31339.04
242.5918,31602.735
242.7809,31847.425
242.9699,32004.035
243.159,32163.725
243.348,32480.47
243.537,32802.755
243.726,33072.34
243.915,33326.8
244.1039,33553.225
244.2929,33727.425
244.4818,33822.21
244.6707,34055.51
244.8596,34369.645
245.0485,34669.24
245.2373,34966.06
245.4262,35238.935
245.615,35468.64
245.8038,35672.845
245.9926,35897.79
246.1814,36134.455
246.3701,36187.525
246.5589,36230.02
246.7476,36448.9
246.9363,36764.455
247.1249,37031.725
247.3136,37281.08
247.5023,37520.505
247.6909,37772.18
247.8795,37979.5
248.0681,38225.365
248.2567,38428.62
248.4453,38640.41
248.6338,38830.27
248.8224,38932.945
249.0109,38867.68
249.1994,38995.345
249.3878,39273.65
249.5763,39513.075
249.7648,39726.64
249.9532,39935.51
250.1416,40171.92
250.33,40411.325
250.5183,40641.63
250.7067,40799.165
250.8951,40967.975
251.0834,41104.52
251.2717,41251.395
251.46,41384.66
251.6483,41515.935
251.8365,41593.125
252.0247,41552.245
252.213,41663.555
252.4012,41838.46
252.5894,42081.13
252.7775,42225.395
252.9657,42352.33
253.1538,42533.7
253.3419,42666.77
253.53,42763.39
253.7181,42872.455
253.9062,42999.4
254.0942,43102.01
254.2823,43173.63
254.4703,43237.665
254.6583,43331.685
254.8463,43421.93
255.0342,43453.85
255.2222,43492.92
255.4101,43497.82
255.598,43446.165
255.7859,43535.4
255.9738,43698.63
256.1616,43852.475
256.3495,44016.285
256.5373,44119.525
256.7251,44312.7
256.9129,44401.495
257.1006,44485.175
257.2884,44601.23
257.4761,44731.895
257.6638,44808.065
257.8515,44830.1
258.0392,44879.805
258.2269,44920.07
258.4146,44948.59
258.6022,44999.885
258.7898,45000.655
258.9774,45018.97
259.165,45092.5
259.3525,45144.89
259.5401,45148.895
259.7276,45210.6
259.9151,45293.765
260.1026,45331.395
260.2901,45400.93
260.4776,45463.975
260.665,45579.695
260.8524,45688.09
261.0398,45793.625
261.2272,45824.585
261.4146,45814.0
261.6019,45863.4
261.7893,45922.725
261.9766,45955.47
262.1639,46004.88
262.3512,45985.93
262.5384,45971.62
262.7257,45971.77
262.9129,45998.975
263.1001,46015.08
263.2873,46086.17
263.4745,46119.105
263.6617,46043.02
263.8488,46066.38
264.0359,46088.935
264.2231,46095.235
264.4101,46117.435
264.5972,46135.575
264.7842,46149.525
264.9713,46156.37
265.1583,46137.37
265.3453,46161.545
265.5323,46187.915
265.7193,46211.46
265.9062,46275.535
266.0931,46297.925
266.2801,46285.02
266.4669,46336.675
266.6538,46370.665
266.8407,46421.485
267.0276,46388.14
267.2143,46360.605
267.4012,46385.43
267.588,46312.3
267.7747,46307.285
267.9615,46303.885
268.1482,46303.705
268.3349,46315.135
268.5217,46303.885
268.7083,46233.435
268.895,46219.61
269.0817,46262.195
269.2682,46246.645
269.4549,46184.86
269.6415,46074.04
269.8281,46050.6
270.0146,46088.375
270.2012,46123.44
270.3877,46146.6
270.5742,46141.17
270.7607,46136.225
270.9472,46135.195
271.1336,46130.815
271.32,46097.14
271.5065,46070.79
271.6929,46064.48
271.8792,46098.445
272.0656,46096.14
272.252,46113.625
272.4383,46118.33
272.6246,46103.125
272.8109,46088.85
272.9972,46168.355
273.1835,46212.77
273.3697,46244.355
273.5559,46263.085
273.7421,46283.97
273.9283,46284.99
274.1145,46288.51
274.3007,46288.01
274.4868,46335.9
274.6729,46406.535
274.859,46426.045
275.0451,46447.0
275.2311,46345.985
275.4172,46386.835
275.6032,46438.2
275.7892,46492.43
275.9752,46502.015
276.1612,46558.62
276.3472,46517.195
276.5331,46519.9
276.719,46543.135
276.9049,46559.45
277.0908,46534.02
277.2767,46548.75
277.4625,46589.03
277.6484,46590.99
277.8342,46576.32
278.02,46604.48
278.2057,46666.875
278.3915,46751.48
278.5772,46775.225
278.763,46742.825
278.9487,46823.235
279.1343,46901.155
279.32,46909.78
279.5057,46880.225
279.6913,46792.14
279.877,46792.805
280.0625,46802.25
280.2481,46772.94
280.4337,46751.89
280.6192,46837.44
280.8048,46910.525
280.9903,46897.755
281.1758,46869.325
281.3612,46831.235
281.5467,46846.9
281.7321,46925.225
281.9175,46972.34
282.1029,46991.12
282.2884,47020.805
282.4737,46984.205
282.6591,46955.975
282.8444,46982.475
283.0297,47008.595
283.215,47046.76
283.4002,47070.52
283.5855,47048.72
283.7707,46964.075
283.956,46973.685
284.1412,46990.635
284.3264,47059.83
284.5115,47157.005
284.6967,47227.035
284.8818,47214.96
285.0669,47171.085
285.252,47206.055
285.4371,47270.88
285.6222,47254.37
285.8072,47262.33
285.9922,47261.75
286.1772,47332.765
286.3622,47418.36
286.5472,47406.52
286.7321,47373.42
286.9171,47468.13
287.102,47516.63
287.2869,47615.06
287.4717,47732.82
287.6566,47777.9
287.8415,47825.21
288.0263,47849.005
288.2111,47794.73
288.3959,47750.8
288.5806,47798.91
288.7654,47859.81
288.9501,48028.31
289.1348,48096.46
289.3195,48129.62
289.5042,48204.935
289.6889,48301.14
289.8735,48265.515
290.0581,48281.645
290.2428,48246.72
290.4273,48303.985
290.6119,48413.175
290.7965,48466.77
290.981,48518.065
291.1655,48561.84
291.35,48483.15
291.5345,48460.44
291.719,48533.605
291.9034,48597.645
292.0878,48725.9
292.2722,48771.41
292.4566,48777.545
292.641,48859.085
292.8253,48908.5
293.0096,48927.925
293.194,48998.31
293.3783,49056.82
293.5626,49146.28
293.7468,49219.37
293.9311,49275.885
294.1153,49254.595
294.2995,49156.55
294.4837,49125.605
294.6678,49110.395
294.852,49130.96
295.0361,49216.92
295.2202,49301.52
295.4043,49396.75
295.5884,49436.55
295.7725,49487.57
295.9565,49526.62
296.1405,49476.42
296.3246,49502.94
296.5085,49638.61
296.6925,49771.215
296.8764,49824.18
297.0603,49840.61
297.2443,49866.51
297.4282,49865.735
297.612,49843.375
297.7959,49848.34
297.9797,49884.035
298.1635,49873.255
298.3474,50016.245
298.5311,50133.985
298.7149,50116.895
298.8987,50072.905
299.0823,50097.715
299.2661,50060.33
299.4498,49979.49
299.6334,50050.615
299.8171,50134.035
300.0007,50167.635
300.1843,50218.27
300.368,50246.85
300.5515,50265.025
300.7351,50297.1
300.9186,50335.56
301.1021,50328.84
301.2857,50383.01
301.4691,50433.885
301.6526,50524.15
301.8361,50523.135
302.0195,50519.035
302.2029,50557.925
302.3863,50612.93
302.5697,50610.07
302.753,50688.28
302.9364,50788.46
303.1197,50903.58
303.303,50944.085
303.4863,50911.915
303.6696,50831.58
303.8528,50801.89
304.036,50824.185
304.2192,50914.825
304.4024,50950.605
304.5856,50931.38
304.7688,50971.13
304.9519,51032.91
305.135,51062.73
305.3181,51074.165
305.5012,51114.685
305.6842,51187.41
305.8673,51234.75
306.0504,51223.91
306.2333,51150.545
306.4163,51178.22
306.5993,51194.375
306.7822,51255.655
306.9652,51323.345
307.1481,51303.95
307.331,51314.32
307.5139,51321.95
307.6967,51302.305
307.8796,51316.08
308.0624,51361.1
308.2452,51346.19
308.428,51323.84
308.6107,51382.635
308.7935,51373.455
308.9762,51387.55
309.1589,51429.585
309.3416,51453.63
309.5243,51465.75
309.7069,51485.335
309.8896,51481.52
310.0721,51497.1
310.2548,51528.69
310.4373,51568.025
310.6199,51644.83
310.8024,51649.035
310.985,51684.58
311.1674,51636.205
311.3499,51573.395
311.5324,51625.55
311.7148,51742.225
311.8973,51731.84
312.0797,51734.52
312.2621,51813.74
312.4445,51794.415
312.6268,51775.265
312.8091,51820.66
312.9915,51781.44
313.1738,51773.295
313.356,51747.925
313.5383,51722.11
313.7206,51751.78
313.9027,51725.57
314.085,51743.88
314.2672,51776.415
314.4493,51824.77
314.6314,51888.405
314.8136,51953.58
314.9957,51917.24
315.1778,51882.755
315.3598,51908.365
315.5419,51954.97
315.724,51992.905
315.9059,51996.835
316.088,51998.82
316.2699,52085.295
316.4519,52119.7
316.6338,52085.5
316.8157,51990.84
316.9977,51993.49
317.1795,52081.225
317.3614,52169.86
317.5432,52225.725
317.7251,52269.505
317.9069,52184.15
318.0887,52150.125
318.2704,52109.55
318.4522,52125.65
318.6339,52194.645
318.8156,52330.725
318.9973,52336.46
319.179,52389.07
319.3607,52458.725
319.5423,52514.18
319.7239,52525.4
319.9055,52504.17
320.0871,52537.685
320.2687,52571.8
320.4502,52552.245
320.6317,52493.29
320.8132,52553.295
320.9947,52617.635
321.1761,52661.95
321.3576,52671.69
321.5391,52683.805
321.7205,52726.875
321.9019,52751.63
322.0832,52746.39
322.2646,52735.745
322.4459,52736.795
322.6272,52731.625
322.8085,52728.72
322.9898,52728.135
323.1711,52708.9
323.3523,52704.795
323.5335,52710.165
323.7147,52849.42
323.8959,53015.1
324.0771,53072.875
324.2582,53081.885
324.4393,53114.415
324.6204,53163.66
324.8015,53186.135
324.9826,53273.47
325.1637,53417.485
325.3447,53427.825
325.5257,53427.86
325.7067,53407.47
325.8877,53254.365
326.0686,53190.55
326.2496,53240.39
326.4305,53209.015
326.6114,53268.35
326.7922,53353.395
326.9731,53430.745
327.1539,53469.92
327.3347,53542.035
327.5155,53598.24
327.6963,53702.7
327.8771,53715.285
328.0578,53594.59
328.2385,53435.365
328.4193,53450.925
328.5999,53472.06
328.7806,53462.74
328.9613,53522.875
329.1419,53529.24
329.3225,53577.925
329.5031,53544.675
329.6837,53518.37
329.8642,53486.71
330.0447,53478.415
330.2252,53454.47
330.4057,53412.95
330.5862,53402.185
330.7667,53420.755
330.9471,53465.55
331.1275,53550.855
331.3079,53601.125
331.4883,53728.925
331.6687,53811.615
331.849,53582.56
332.0293,53455.74
332.2096,53422.41
332.3899,53447.965
332.5702,53542.675
332.7504,53618.4
332.9306,53699.705
333.1108,53652.56
333.291,53557.04
333.4712,53554.035
333.6514,53592.07
333.8315,53574.46
334.0116,53583.215
334.1917,53653.765
334.3717,53736.17
334.5518,53773.015
334.7318,53692.15
334.9119,53661.12
335.0918,53708.02
335.2718,53759.5
335.4518,53783.67
335.6317,53802.485
335.8116,53902.415
335.9915,53873.225
336.1714,53696.005
336.3513,53660.425
336.5311,53712.46
336.7109,53812.83
336.8907,53860.365
337.0705,53702.24
337.2502,53512.29
337.43,53446.86
337.6097,53375.795
337.7894,53378.49
337.9691,53418.85
338.1488,53473.025
338.3284,53519.2
338.508,53631.505
338.6877,53751.005
338.8672,53783.65
339.0468,53717.895
339.2263,53646.545
339.4059,53889.645
339.5854,54475.59
339.7649,54080.59
339.9443,53734.58
340.1238,53645.55
340.3032,53640.405
340.4826,53665.19
340.662,53557.555
340.8414,53445.135
341.0207,53483.795
341.2001,53505.945
341.3794,53498.85
341.5587,53570.905
341.738,53625.45
341.9172,53611.34
342.0965,53621.4
342.2757,53501.73
342.4549,53303.74
342.6341,53344.445
342.8132,53360.285
342.9923,53549.865
343.1715,53750.34
343.3506,53837.24
343.5296,53546.0
343.7087,53396.2
343.8878,53339.07
344.0668,53332.31
344.2458,53340.525
344.4248,53246.635
344.6037,53222.73
344.7827,53267.91
344.9616,53238.735
345.1405,53254.925
345.3194,53263.53
345.4982,53188.42
345.6771,53123.53
345.8559,53114.85
346.0347,53114.435
346.2135,53088.405
346.3923,53069.54
346.571,53010.025
346.7498,52972.03
346.9285,53061.545
347.1071,53007.25
347.2859,52885.915
347.4645,52941.71
347.6431,52993.715
347.8217,53007.995
348.0003,52928.82
348.1789,52925.54
348.3574,52895.82
348.5359,52834.645
348.7145,52738.035
348.893,52770.755
349.0714,52780.465
349.2499,52669.975
349.4283,52560.905
349.6068,52460.895
349.7852,52416.215
349.9635,52461.97
350.1419,52460.62
350.3202,52406.135
350.4985,52297.275
350.6768,52207.515
350.8551,52154.985
351.0334,52131.55
351.2116,52107.415
351.3898,52141.515
351.568,52051.03
351.7462,52047.49
351.9243,52006.59
352.1025,51923.93
352.2806,51845.735
352.4587,51816.35
352.6368,51752.55
352.8148,51658.265
352.9929,51600.94
353.1709,51650.885
353.3489,51648.35
353.5268,51581.315
353.7048,51499.715
353.8828,51457.865
354.0607,51380.535
354.2386,51369.955
354.4165,51319.32
354.5943,51271.77
354.7722,51267.58
354.95,51347.035
355.1278,51356.0
355.3056,51231.14
355.4833,51041.93
355.6611,50884.86
355.8388,50754.75
356.0165,50707.07
356.1942,50769.015
356.3719,50863.485
356.5495,50813.81
356.7271,50716.2
356.9047,50701.835
357.0823,50691.31
357.2599,50709.95
357.4374,50653.015
357.6149,50498.905
357.7924,50355.99
357.9699,50342.805
358.1474,50323.25
358.3248,50176.615
358.5023,50121.11
358.6797,50012.52
358.8571,49926.585
359.0344,49900.995
359.2118,49775.53
359.3891,49814.54
359.5664,49722.79
359.7437,49657.62
359.9209,49604.035
360.0982,49533.745
360.2754,49328.095
360.4526,49357.66
360.6298,49353.32
360.807,49291.22
360.9841,49249.855
361.1613,49278.975
361.3383,49665.8
361.5154,49656.435
361.6925,49666.81
361.8695,49565.19
362.0466,49386.885
362.2236,49165.69
362.4005,48970.415
362.5775,48715.69
362.7545,48588.185
362.9314,48469.75
363.1083,48500.47
363.2852,49009.77
363.462,49226.355
363.6389,48894.4
363.8157,48628.96
363.9925,48296.02
364.1693,48142.02
364.346,48013.97
364.5228,48079.745
364.6996,48336.715
364.8762,48382.73
365.0529,48451.825
365.2296,48665.435
365.4062,48608.17
365.5829,48400.83
365.7595,48395.48
365.9361,48363.445
366.1126,48181.335
366.2892,49060.315
366.4657,50834.555
366.6422,51668.345
366.8186,50488.84
366.9951,50214.445
367.1716,49489.03
367.348,49993.78
367.5244,51028.29
367.7008,49929.65
367.8772,49170.185
368.0535,48819.605
368.2298,50703.21
368.4061,52392.165
368.5824,51955.455
368.7586,50492.84
368.9349,49952.54
369.1111,48914.31
369.2873,47976.835
369.4635,47779.445
369.6396,47759.8
369.8158,47740.6
369.9919,48341.325
370.168,49506.325
370.3441,49935.1
370.5202,48704.82
370.6962,47830.0
370.8722,47338.49
371.0482,47287.56
371.2242,47438.775
371.4002,47960.175
371.5761,48276.67
371.752,47897.385
371.9279,47865.715
372.1038,47981.385
372.2796,47891.865
372.4555,47724.91
372.6313,47803.195
372.8071,47533.59
372.9829,47348.12
373.1586,47664.86
373.3344,47915.065
373.5101,47398.125
373.6858,47312.36
373.8615,47085.5
374.0371,47199.65
374.2127,47733.625
374.3884,47606.405
374.564,47233.7
374.7395,47072.505
374.9151,47043.585
375.0906,47584.295
375.2661,48554.89
375.4416,48062.04
375.6171,47812.835
375.7925,47936.55
375.968,48043.295
376.1434,47909.325
376.3188,47803.07
376.4941,47774.79
376.6695,47863.92
376.8448,48023.035
377.0201,48382.385
377.1954,48746.67
377.3707,48466.03
377.5459,48606.205
377.7212,49252.855
377.8964,50392.725
378.0715,50977.54
378.2467,50540.845
378.4218,49995.91
378.597,48961.825
378.7721,48699.26
378.9472,48810.145
379.1222,50556.7
379.2973,51758.99
379.4723,51780.295
379.6473,54380.12
379.8223,56659.925
379.9972,54047.64
380.1722,52014.845
380.3471,51742.17
380.522,50437.575
380.6969,49106.265
380.8717,49313.89
381.0466,49252.815
381.2214,49476.71
381.3962,50427.72
381.571,49719.03
381.7457,49234.065
381.9204,49183.065
382.0952,49156.655
382.2699,49224.075
382.4445,50209.7
382.6192,50778.13
382.7938,51504.885
382.9685,52279.625
383.1431,51780.075
383.3176,50357.725
383.4922,49260.985
383.6667,49593.135
383.8412,49665.105
384.0157,49210.59
384.1902,49384.545
384.3646,49408.165
384.5391,49284.595
384.7134,50322.285
384.8878,52245.56
385.0622,54358.77
385.2365,52749.835
385.4109,50619.88
385.5852,50151.355
385.7594,51263.165
385.9337,55065.925
386.1079,56849.885
386.2822,58337.58
386.4564,58415.005
386.6306,54694.62
386.8047,54532.15
386.9789,56012.51
387.153,58072.195
387.3271,59301.87
387.5012,55944.335
387.6752,55193.935
387.8492,56434.405
388.0233,57166.04
388.1972,54137.51
388.3712,53045.845
388.5452,53075.585
388.7191,54096.095
388.893,57061.525
389.0669,58133.65
389.2408,52931.335
389.4146,49981.67
389.5884,48716.205
389.7623,48646.57
389.9361,49356.54
390.1098,49048.61
390.2835,48993.685
390.4573,48909.43
390.631,48862.0
390.8047,49121.655
390.9784,49485.72
391.152,49065.455
391.3256,48778.275
391.4992,48735.455
391.6728,48737.415
391.8464,49906.335
392.0199,50246.76
392.1934,49351.215
392.3669,49250.55
392.5403,50294.545
392.7138,51213.39
392.8873,52215.405
393.0607,51701.485
393.2341,51091.785
393.4074,51291.805
393.5808,50694.01
393.7542,50479.98
393.9274,50898.325
394.1007,50204.79
394.274,51527.52
394.4472,52871.43
394.6205,54253.45
394.7937,55466.235
394.9668,55854.18
395.14,55316.68
395.3131,52559.515
395.4863,50265.505
395.6594,50104.675
395.8325,50036.55
396.0055,50590.17
396.1786,51494.62
396.3516,52276.08
396.5246,51475.22
396.6975,49852.215
396.8705,49522.375
397.0434,51965.77
397.2163,51492.785
397.3892,50482.3
397.5621,50663.89
397.735,51943.065
397.9077,53376.9
398.0806,53582.86
398.2534,54168.11
398.4261,56073.405
398.5989,53336.6
398.7716,53788.615
398.9443,54512.855
399.117,58860.34
399.2896,60109.39
399.4623,57149.225
399.6349,53991.91
399.8075,54436.925
399.9801,52571.605
400.1526,51161.025
400.3252,50395.24
400.4977,50323.725
400.6702,51529.685
400.8427,50056.26
401.0151,49043.8
401.1875,48171.045
401.36,47720.39
401.5323,47740.505
401.7047,47125.625
401.877,47491.715
402.0494,48005.585
402.2216,48896.91
402.394,49179.435
402.5662,48963.035
402.7385,51449.68
402.9107,52145.83
403.0829,50346.74
403.2551,49339.67
403.4272,48531.225
403.5994,48741.38
403.7715,48941.16
403.9436,49847.585
404.1156,49602.975
