Timestamp,03/08/2024 10:31:58
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2893.625
218.2508,2956.255
218.442,3016.91
218.6332,3086.235
218.8244,3154.81
219.0156,3226.015
219.2067,3299.785
219.3979,3376.65
219.589,3453.935
219.7801,3534.315
219.9712,3618.105
220.1623,3704.535
220.3533,3794.805
220.5444,3885.815
220.7354,3979.775
220.9264,4074.95
221.1174,4179.545
221.3083,4283.355
221.4993,4385.74
221.6902,4488.67
221.8812,4599.91
222.0721,4716.39
222.263,4830.915
222.4538,4949.455
222.6447,5074.68
222.8355,5203.12
223.0264,5330.06
223.2172,5459.235
223.408,5594.58
223.5987,5734.77
223.7895,5872.245
223.9802,6017.26
224.1709,6165.1
224.3616,6317.9
224.5524,6469.845
224.743,6627.78
224.9337,6781.045
225.1243,6952.915
225.315,7114.435
225.5056,7276.585
225.6962,7451.555
225.8867,7625.61
226.0773,7799.59
226.2678,7975.895
226.4584,8158.515
226.6489,8344.0
226.8394,8524.925
227.0298,8717.62
227.2203,8920.165
227.4108,9131.0
227.6012,9333.995
227.7916,9530.515
227.982,9740.83
228.1723,9945.29
228.3627,10160.73
228.5531,10373.455
228.7434,10585.09
228.9337,10809.09
229.124,11037.065
229.3143,11267.16
229.5045,11515.18
229.6948,11759.615
229.885,12015.465
230.0752,12268.01
230.2654,12524.135
230.4556,12783.225
230.6457,13032.915
230.8358,13287.79
231.026,13546.705
231.2161,13800.145
231.4062,14064.605
231.5963,14324.955
231.7863,14593.735
231.9764,14877.055
232.1664,15167.55
232.3564,15465.33
232.5464,15754.72
232.7364,16048.75
232.9263,16331.33
233.1163,16634.305
233.3062,16941.46
233.4961,17268.07
233.686,17572.145
233.8758,17849.295
234.0657,18133.19
234.2555,18446.25
234.4454,18765.375
234.6352,19072.535
234.825,19375.395
235.0147,19673.62
235.2045,19980.7
235.3942,20285.83
235.5839,20593.035
235.7737,20900.09
235.9633,21193.02
236.153,21527.515
236.3427,21847.555
236.5323,22162.08
236.7219,22467.01
236.9115,22741.565
237.1011,23025.695
237.2907,23352.65
237.4803,23672.91
237.6698,23974.435
237.8593,24289.87
238.0488,24592.035
238.2383,24908.2
238.4278,25210.31
238.6172,25545.69
238.8066,25856.335
238.9961,26173.605
239.1855,26501.835
239.3748,26812.55
239.5642,27101.41
239.7536,27423.69
239.9429,27725.905
240.1322,27995.485
240.3215,28292.495
240.5108,28598.115
240.7001,28909.16
240.8893,29205.59
241.0786,29492.405
241.2677,29777.165
241.457,30097.905
241.6461,30330.81
241.8353,30586.17
242.0244,30849.055
242.2136,31103.96
242.4027,31369.32
242.5918,31628.165
242.7809,31879.88
242.9699,32035.63
243.159,32212.6
243.348,32520.785
243.537,32854.085
243.726,33124.73
243.915,33368.955
244.1039,33607.705
244.2929,33776.16
244.4818,33875.805
244.6707,34108.83
244.8596,34433.65
245.0485,34733.66
245.2373,35031.57
245.4262,35313.24
245.615,35543.825
245.8038,35751.31
245.9926,35987.335
246.1814,36217.51
246.3701,36266.76
246.5589,36318.1
246.7476,36545.035
246.9363,36864.39
247.1249,37133.05
247.3136,37394.8
247.5023,37626.835
247.6909,37885.12
247.8795,38107.98
248.0681,38343.93
248.2567,38554.44
248.4453,38774.73
248.6338,38959.34
248.8224,39066.31
249.0109,38998.575
249.1994,39134.03
249.3878,39416.195
249.5763,39668.335
249.7648,39884.76
249.9532,40097.38
250.1416,40341.265
250.33,40579.785
250.5183,40815.45
250.7067,40984.845
250.8951,41144.455
251.0834,41290.405
251.2717,41444.51
251.46,41581.44
251.6483,41715.075
251.8365,41795.085
252.0247,41746.925
252.213,41878.21
252.4012,42049.95
252.5894,42295.015
252.7775,42443.585
252.9657,42581.335
253.1538,42764.68
253.3419,42903.25
253.53,43007.445
253.7181,43120.78
253.9062,43246.855
254.0942,43347.085
254.2823,43421.93
254.4703,43496.22
254.6583,43588.68
254.8463,43684.285
255.0342,43723.38
255.2222,43767.51
255.4101,43771.64
255.598,43727.86
255.7859,43823.93
255.9738,43987.255
256.1616,44140.89
256.3495,44313.95
256.5373,44424.215
256.7251,44614.465
256.9129,44720.29
257.1006,44805.715
257.2884,44922.015
257.4761,45053.115
257.6638,45131.345
257.8515,45160.0
258.0392,45217.82
258.2269,45260.69
258.4146,45296.86
258.6022,45354.65
258.7898,45347.08
258.9774,45371.565
259.165,45449.05
259.3525,45501.255
259.5401,45513.135
259.7276,45591.475
259.9151,45669.69
260.1026,45719.13
260.2901,45787.255
260.4776,45847.83
260.665,45975.61
260.8524,46081.67
261.0398,46192.515
261.2272,46235.525
261.4146,46234.01
261.6019,46267.61
261.7893,46338.37
261.9766,46370.555
262.1639,46426.49
262.3512,46410.585
262.5384,46402.985
262.7257,46403.49
262.9129,46440.555
263.1001,46452.14
263.2873,46529.88
263.4745,46569.855
263.6617,46497.09
263.8488,46516.705
264.0359,46547.945
264.2231,46557.6
264.4101,46577.98
264.5972,46606.99
264.7842,46630.86
264.9713,46638.825
265.1583,46632.66
265.3453,46649.83
265.5323,46681.545
265.7193,46711.89
265.9062,46775.325
266.0931,46791.06
266.2801,46783.84
266.4669,46835.28
266.6538,46882.535
266.8407,46925.09
267.0276,46899.145
267.2143,46870.935
267.4012,46907.815
267.588,46837.56
267.7747,46833.735
267.9615,46842.78
268.1482,46824.72
268.3349,46846.19
268.5217,46830.22
268.7083,46777.205
268.895,46762.555
269.0817,46794.495
269.2682,46778.17
269.4549,46725.385
269.6415,46619.855
269.8281,46603.425
270.0146,46651.74
270.2012,46668.01
270.3877,46703.795
270.5742,46703.435
270.7607,46689.54
270.9472,46698.9
271.1336,46691.575
271.32,46667.18
271.5065,46639.645
271.6929,46629.545
271.8792,46668.78
272.0656,46666.38
272.252,46689.275
272.4383,46696.815
272.6246,46678.42
272.8109,46672.905
272.9972,46754.035
273.1835,46799.31
273.3697,46837.465
273.5559,46856.23
273.7421,46879.27
273.9283,46881.45
274.1145,46883.27
274.3007,46895.29
274.4868,46935.34
274.6729,47018.665
274.859,47036.62
275.0451,47051.94
275.2311,46962.89
275.4172,46999.23
275.6032,47044.37
275.7892,47105.545
275.9752,47120.655
276.1612,47178.975
276.3472,47153.38
276.5331,47149.515
276.719,47164.235
276.9049,47198.955
277.0908,47169.915
277.2767,47178.71
277.4625,47223.81
277.6484,47225.745
277.8342,47214.87
278.02,47242.215
278.2057,47307.685
278.3915,47396.9
278.5772,47420.955
278.763,47394.63
278.9487,47479.28
279.1343,47554.245
279.32,47566.6
279.5057,47534.425
279.6913,47444.025
279.877,47446.685
280.0625,47465.88
280.2481,47430.22
280.4337,47406.96
280.6192,47496.025
280.8048,47580.93
280.9903,47563.845
281.1758,47536.355
281.3612,47493.86
281.5467,47509.565
281.7321,47590.555
281.9175,47641.11
282.1029,47657.325
282.2884,47685.45
282.4737,47644.41
282.6591,47625.785
282.8444,47655.94
283.0297,47681.275
283.215,47717.54
283.4002,47752.22
283.5855,47725.525
283.7707,47653.225
283.956,47658.065
284.1412,47675.415
284.3264,47756.3
284.5115,47850.375
284.6967,47910.41
284.8818,47906.725
285.0669,47867.885
285.252,47910.795
285.4371,47963.91
285.6222,47951.5
285.8072,47957.915
285.9922,47975.525
286.1772,48043.11
286.3622,48126.78
286.5472,48112.995
286.7321,48092.525
286.9171,48180.65
287.102,48230.51
287.2869,48323.595
287.4717,48438.245
287.6566,48484.8
287.8415,48532.1
288.0263,48556.36
288.2111,48512.54
288.3959,48466.685
288.5806,48521.78
288.7654,48583.39
288.9501,48742.325
289.1348,48816.37
289.3195,48855.215
289.5042,48921.47
289.6889,49032.73
289.8735,48998.71
290.0581,49011.73
290.2428,48978.75
290.4273,49041.445
290.6119,49148.375
290.7965,49195.29
290.981,49259.895
291.1655,49299.295
291.35,49226.845
291.5345,49211.395
291.719,49262.845
291.9034,49342.305
292.0878,49480.16
292.2722,49514.445
292.4566,49525.035
292.641,49601.905
292.8253,49647.355
293.0096,49675.595
293.194,49760.755
293.3783,49814.11
293.5626,49902.1
293.7468,49966.715
293.9311,50032.925
294.1153,50015.095
294.2995,49921.645
294.4837,49896.23
294.6678,49880.38
294.852,49904.84
295.0361,49989.795
295.2202,50063.635
295.4043,50162.545
295.5884,50200.45
295.7725,50264.5
295.9565,50306.345
296.1405,50264.575
296.3246,50286.365
296.5085,50422.485
296.6925,50556.38
296.8764,50606.995
297.0603,50632.235
297.2443,50656.265
297.4282,50655.175
297.612,50654.265
297.7959,50660.205
297.9797,50698.32
298.1635,50687.49
298.3474,50830.73
298.5311,50949.775
298.7149,50937.2
298.8987,50902.73
299.0823,50924.96
299.2661,50892.955
299.4498,50810.17
299.6334,50873.77
299.8171,50959.265
300.0007,51000.15
300.1843,51059.695
300.368,51104.965
300.5515,51118.31
300.7351,51143.715
300.9186,51174.585
301.1021,51172.91
301.2857,51225.035
301.4691,51277.195
301.6526,51373.405
301.8361,51368.23
302.0195,51373.495
302.2029,51417.435
302.3863,51476.355
302.5697,51475.065
302.753,51550.815
302.9364,51651.815
303.1197,51775.1
303.303,51811.275
303.4863,51790.17
303.6696,51718.145
303.8528,51686.56
304.036,51707.245
304.2192,51796.41
304.4024,51835.625
304.5856,51814.495
304.7688,51854.06
304.9519,51925.175
305.135,51947.43
305.3181,51962.61
305.5012,52007.615
305.6842,52084.935
305.8673,52143.19
306.0504,52129.165
306.2333,52056.865
306.4163,52098.07
306.5993,52104.845
306.7822,52166.02
306.9652,52228.16
307.1481,52220.69
307.331,52230.25
307.5139,52245.0
307.6967,52228.865
307.8796,52240.235
308.0624,52289.31
308.2452,52269.145
308.428,52252.67
308.6107,52306.425
308.7935,52302.91
308.9762,52314.265
309.1589,52360.215
309.3416,52383.725
309.5243,52405.595
309.7069,52436.875
309.8896,52437.49
310.0721,52443.9
310.2548,52489.96
310.4373,52531.79
310.6199,52620.285
310.8024,52627.01
310.985,52667.025
311.1674,52622.84
311.3499,52563.845
311.5324,52623.01
311.7148,52733.19
311.8973,52722.99
312.0797,52733.185
312.2621,52812.475
312.4445,52793.65
312.6268,52780.835
312.8091,52832.455
312.9915,52788.17
313.1738,52791.64
313.356,52763.23
313.5383,52738.215
313.7206,52772.885
313.9027,52749.49
314.085,52765.985
314.2672,52807.19
314.4493,52851.195
314.6314,52918.82
314.8136,52989.395
314.9957,52958.61
315.1778,52925.355
315.3598,52961.765
315.5419,53002.45
315.724,53038.88
315.9059,53043.09
316.088,53049.935
316.2699,53138.59
316.4519,53188.085
316.6338,53160.63
316.8157,53070.26
316.9977,53071.875
317.1795,53176.785
317.3614,53255.94
317.5432,53323.88
317.7251,53351.89
317.9069,53267.975
318.0887,53236.375
318.2704,53201.61
318.4522,53228.59
318.6339,53308.465
318.8156,53446.29
318.9973,53451.43
319.179,53503.24
319.3607,53568.185
319.5423,53631.7
319.7239,53641.2
319.9055,53637.77
320.0871,53661.38
320.2687,53697.135
320.4502,53710.1
320.6317,53646.945
320.8132,53712.685
320.9947,53763.43
321.1761,53810.945
321.3576,53823.44
321.5391,53837.25
321.7205,53886.365
321.9019,53918.49
322.0832,53911.555
322.2646,53901.425
322.4459,53909.315
322.6272,53910.775
322.8085,53893.165
322.9898,53908.79
323.1711,53888.6
323.3523,53889.485
323.5335,53888.905
323.7147,54037.215
323.8959,54215.235
324.0771,54300.735
324.2582,54306.385
324.4393,54342.465
324.6204,54398.315
324.8015,54417.22
324.9826,54503.725
325.1637,54650.545
325.3447,54655.045
325.5257,54667.07
325.7067,54663.295
325.8877,54531.605
326.0686,54481.775
326.2496,54530.945
326.4305,54508.415
326.6114,54556.355
326.7922,54642.57
326.9731,54707.77
327.1539,54733.905
327.3347,54820.35
327.5155,54892.025
327.6963,54996.18
327.8771,55011.45
328.0578,54901.65
328.2385,54741.26
328.4193,54760.55
328.5999,54779.465
328.7806,54761.335
328.9613,54823.84
329.1419,54836.81
329.3225,54893.955
329.5031,54884.075
329.6837,54868.735
329.8642,54841.305
330.0447,54833.725
330.2252,54806.22
330.4057,54751.66
330.5862,54734.53
330.7667,54767.525
330.9471,54831.68
331.1275,54929.06
331.3079,54988.9
331.4883,55114.61
331.6687,55175.085
331.849,54950.83
332.0293,54830.95
332.2096,54774.77
332.3899,54801.84
332.5702,54899.355
332.7504,54989.665
332.9306,55077.895
333.1108,55037.445
333.291,54944.005
333.4712,54931.425
333.6514,54963.335
333.8315,54955.145
334.0116,54969.085
334.1917,55038.51
334.3717,55136.425
334.5518,55175.57
334.7318,55096.285
334.9119,55057.505
335.0918,55093.755
335.2718,55164.495
335.4518,55190.045
335.6317,55222.63
335.8116,55319.015
335.9915,55237.295
336.1714,55065.9
336.3513,55060.98
336.5311,55129.17
336.7109,55221.78
336.8907,55271.945
337.0705,55097.62
337.2502,54901.54
337.43,54855.68
337.6097,54812.76
337.7894,54825.585
337.9691,54847.32
338.1488,54901.775
338.3284,54953.67
338.508,55073.76
338.6877,55222.065
338.8672,55241.04
339.0468,55171.115
339.2263,55102.815
339.4059,55368.72
339.5854,55941.385
339.7649,55520.84
339.9443,55227.585
340.1238,55146.315
340.3032,55131.48
340.4826,55148.095
340.662,55037.29
340.8414,54935.56
341.0207,54970.895
341.2001,54998.915
341.3794,54975.375
341.5587,55045.47
341.738,55100.465
341.9172,55119.775
342.0965,55126.645
342.2757,54995.49
342.4549,54804.18
342.6341,54855.075
342.8132,54881.815
342.9923,55095.76
343.1715,55297.685
343.3506,55337.655
343.5296,55060.435
343.7087,54923.53
343.8878,54846.95
344.0668,54822.815
344.2458,54823.87
344.4248,54720.895
344.6037,54715.07
344.7827,54766.785
344.9616,54758.96
345.1405,54784.195
345.3194,54786.545
345.4982,54725.93
345.6771,54663.135
345.8559,54636.225
346.0347,54633.27
346.2135,54602.85
346.3923,54606.59
346.571,54550.435
346.7498,54517.55
346.9285,54614.61
347.1071,54560.38
347.2859,54437.145
347.4645,54474.48
347.6431,54512.13
347.8217,54536.76
348.0003,54476.295
348.1789,54480.415
348.3574,54448.145
348.5359,54386.505
348.7145,54304.065
348.893,54326.77
349.0714,54319.08
349.2499,54203.345
349.4283,54099.705
349.6068,54004.53
349.7852,53955.875
349.9635,54026.125
350.1419,54036.39
350.3202,53995.76
350.4985,53887.395
350.6768,53789.89
350.8551,53737.71
351.0334,53710.865
351.2116,53675.865
351.3898,53691.9
351.568,53604.16
351.7462,53620.92
351.9243,53596.335
352.1025,53498.485
352.2806,53405.2
352.4587,53360.06
352.6368,53294.585
352.8148,53212.805
352.9929,53183.765
353.1709,53235.365
353.3489,53240.845
353.5268,53173.445
353.7048,53090.53
353.8828,53062.525
354.0607,52981.785
354.2386,52967.32
354.4165,52929.56
354.5943,52880.995
354.7722,52868.96
354.95,52943.795
355.1278,52948.06
355.3056,52815.775
355.4833,52616.485
355.6611,52464.945
355.8388,52346.94
356.0165,52306.46
356.1942,52363.865
356.3719,52454.11
356.5495,52371.38
356.7271,52266.85
356.9047,52244.02
357.0823,52218.67
357.2599,52255.1
357.4374,52214.245
357.6149,52072.415
357.7924,51934.0
357.9699,51906.645
358.1474,51844.885
358.3248,51692.695
358.5023,51648.61
358.6797,51526.195
358.8571,51454.945
359.0344,51442.815
359.2118,51350.62
359.3891,51398.22
359.5664,51293.84
359.7437,51252.395
359.9209,51220.965
360.0982,51134.505
360.2754,50908.52
360.4526,50952.89
360.6298,50920.825
360.807,50855.565
360.9841,50809.055
361.1613,50863.65
361.3383,51246.595
361.5154,51213.66
361.6925,51251.195
361.8695,51128.52
362.0466,50940.285
362.2236,50735.405
362.4005,50553.68
362.5775,50322.47
362.7545,50210.015
362.9314,50084.605
363.1083,50088.18
363.2852,50615.14
363.462,50749.51
363.6389,50450.14
363.8157,50214.775
363.9925,49900.54
364.1693,49753.625
364.346,49611.03
364.5228,49660.67
364.6996,49928.845
364.8762,49940.59
365.0529,50027.87
365.2296,50272.635
365.4062,50194.875
365.5829,50041.285
365.7595,50043.165
365.9361,49997.84
366.1126,49823.785
366.2892,50806.09
366.4657,52550.12
366.6422,53266.615
366.8186,52097.805
366.9951,51940.54
367.1716,51165.275
367.348,51782.695
367.5244,52689.845
367.7008,51535.65
367.8772,50808.025
368.0535,50548.01
368.2298,52518.48
368.4061,54078.59
368.5824,53434.03
368.7586,52195.5
368.9349,51694.335
369.1111,50553.62
369.2873,49664.5
369.4635,49494.885
369.6396,49414.66
369.8158,49395.805
369.9919,50072.85
370.168,51274.055
370.3441,51527.28
370.5202,50306.525
370.6962,49485.43
370.8722,49000.66
371.0482,48921.98
371.2242,49101.51
371.4002,49673.165
371.5761,49967.05
371.752,49574.52
371.9279,49562.04
372.1038,49615.35
372.2796,49479.215
372.4555,49387.29
372.6313,49470.73
372.8071,49174.765
372.9829,49045.31
373.1586,49384.225
373.3344,49527.07
373.5101,48978.82
373.6858,48912.12
373.8615,48706.94
374.0371,48877.37
374.2127,49444.58
374.3884,49220.36
374.564,48857.935
374.7395,48726.535
374.9151,48652.115
375.0906,49260.45
375.2661,50242.085
375.4416,49693.66
375.6171,49564.63
375.7925,49695.69
375.968,49722.15
376.1434,49579.805
376.3188,49525.96
376.4941,49481.365
376.6695,49582.69
376.8448,49757.33
377.0201,50107.85
377.1954,50490.345
377.3707,50191.185
377.5459,50420.275
377.7212,51100.53
377.8964,52244.01
378.0715,52752.35
378.2467,52361.84
378.4218,51830.62
378.597,50789.865
378.7721,50569.13
378.9472,50608.29
379.1222,52508.63
379.2973,53425.015
379.4723,53611.03
379.6473,56486.39
379.8223,58365.23
379.9972,55661.23
380.1722,53941.93
380.3471,53835.355
380.522,52219.41
380.6969,50988.565
380.8717,51293.63
381.0466,51070.405
381.2214,51403.39
381.3962,52240.37
381.571,51468.545
381.7457,51027.22
381.9204,51065.66
382.0952,50887.295
382.2699,51084.315
382.4445,52031.505
382.6192,52599.875
382.7938,53290.55
382.9685,54106.585
383.1431,53531.81
383.3176,52093.47
383.4922,51120.475
383.6667,51513.76
383.8412,51402.725
384.0157,50964.66
384.1902,51231.185
384.3646,51231.53
384.5391,51173.43
384.7134,52281.675
384.8878,54308.99
385.0622,56205.7
385.2365,54461.445
385.4109,52580.9
385.5852,52187.955
385.7594,53375.925
385.9337,57103.385
386.1079,58703.78
386.2822,60226.51
386.4564,60400.595
386.6306,56878.745
386.8047,56820.97
386.9789,58243.81
387.153,60079.28
387.3271,61072.52
387.5012,58318.62
387.6752,57462.15
387.8492,58763.82
388.0233,59043.085
388.1972,55988.795
388.3712,55211.715
388.5452,55257.39
388.7191,56164.93
388.893,59259.195
389.0669,59813.105
389.2408,54827.355
389.4146,52177.13
389.5884,50940.47
389.7623,50751.785
389.9361,51319.2
390.1098,50983.095
390.2835,50984.215
390.4573,50891.76
390.631,50825.965
390.8047,51124.04
390.9784,51497.91
391.152,51059.47
391.3256,50846.635
391.4992,50794.745
391.6728,50825.515
391.8464,52024.02
392.0199,52204.3
392.1934,51274.605
392.3669,51360.5
392.5403,52391.865
392.7138,53240.51
392.8873,54154.01
393.0607,53539.645
393.2341,52978.855
393.4074,53186.86
393.5808,52482.84
393.7542,52365.945
393.9274,52825.385
394.1007,52113.615
394.274,53669.105
394.4472,54873.45
394.6205,56311.16
394.7937,57590.225
394.9668,57942.11
395.14,57402.26
395.3131,54578.945
395.4863,52495.375
395.6594,52375.635
395.8325,52093.42
396.0055,52728.125
396.1786,53484.54
396.3516,54291.355
396.5246,53281.04
396.6975,51710.695
396.8705,51523.095
397.0434,53919.82
397.2163,53141.99
397.3892,52327.215
397.5621,52785.845
397.735,54066.73
397.9077,55466.34
398.0806,55576.78
398.2534,56574.295
398.4261,58089.31
398.5989,55474.675
398.7716,56052.295
398.9443,56969.495
399.117,61010.67
399.2896,62301.55
399.4623,60134.975
399.6349,56649.375
399.8075,56934.405
399.9801,54716.31
400.1526,53393.87
400.3252,52743.985
400.4977,52603.485
400.6702,53707.835
400.8427,52065.005
401.0151,51260.545
401.1875,50397.39
401.36,49963.93
401.5323,49859.555
401.7047,49286.25
401.877,49681.085
402.0494,50176.53
402.2216,51112.775
402.394,51287.43
402.5662,51184.995
402.7385,53806.18
402.9107,54231.9
403.0829,52420.05
403.2551,51569.65
403.4272,50778.605
403.5994,50890.03
403.7715,51157.33
403.9436,52013.87
404.1156,51800.615
