Timestamp,03/08/2024 10:23:55
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2881.96
218.2508,2941.9
218.442,3004.43
218.6332,3072.3
218.8244,3139.28
219.0156,3210.305
219.2067,3287.25
219.3979,3362.025
219.589,3438.37
219.7801,3520.385
219.9712,3601.78
220.1623,3685.765
220.3533,3777.71
220.5444,3867.725
220.7354,3964.355
220.9264,4057.475
221.1174,4158.64
221.3083,4265.41
221.4993,4364.345
221.6902,4466.685
221.8812,4580.945
222.0721,4694.63
222.263,4808.205
222.4538,4929.765
222.6447,5050.65
222.8355,5177.615
223.0264,5304.82
223.2172,5435.42
223.408,5570.37
223.5987,5705.665
223.7895,5843.075
223.9802,5990.33
224.1709,6134.655
224.3616,6286.395
224.5524,6440.975
224.743,6597.755
224.9337,6749.955
225.1243,6919.18
225.315,7080.27
225.5056,7241.555
225.6962,7414.785
225.8867,7591.77
226.0773,7764.925
226.2678,7939.955
226.4584,8125.1
226.6489,8309.545
226.8394,8485.795
227.0298,8678.115
227.2203,8875.59
227.4108,9087.81
227.6012,9292.505
227.7916,9489.22
227.982,9692.585
228.1723,9896.87
228.3627,10112.3
228.5531,10318.635
228.7434,10534.905
228.9337,10758.76
229.124,10983.205
229.3143,11212.44
229.5045,11465.575
229.6948,11708.01
229.885,11960.545
230.0752,12216.485
230.2654,12469.115
230.4556,12725.705
230.6457,12974.12
230.8358,13229.02
231.026,13486.065
231.2161,13737.39
231.4062,14004.61
231.5963,14262.615
231.7863,14526.65
231.9764,14812.095
232.1664,15104.78
232.3564,15398.87
232.5464,15685.715
232.7364,15979.15
232.9263,16260.43
233.1163,16559.29
233.3062,16868.85
233.4961,17195.67
233.686,17498.525
233.8758,17774.35
234.0657,18061.445
234.2555,18372.425
234.4454,18684.505
234.6352,18991.94
234.825,19298.15
235.0147,19594.38
235.2045,19902.29
235.3942,20202.635
235.5839,20512.29
235.7737,20812.335
235.9633,21115.63
236.153,21440.725
236.3427,21766.845
236.5323,22079.7
236.7219,22375.01
236.9115,22652.105
237.1011,22945.305
237.2907,23267.645
237.4803,23583.59
237.6698,23884.775
237.8593,24199.265
238.0488,24507.365
238.2383,24817.22
238.4278,25130.375
238.6172,25460.075
238.8066,25770.23
238.9961,26080.03
239.1855,26407.145
239.3748,26718.45
239.5642,27013.615
239.7536,27327.96
239.9429,27628.805
240.1322,27909.03
240.3215,28203.315
240.5108,28502.625
240.7001,28808.905
240.8893,29105.265
241.0786,29397.35
241.2677,29680.03
241.457,30001.545
241.6461,30239.27
241.8353,30492.475
242.0244,30752.765
242.2136,31004.065
242.4027,31276.04
242.5918,31527.975
242.7809,31776.47
242.9699,31934.93
243.159,32105.075
243.348,32430.22
243.537,32762.42
243.726,33025.02
243.915,33276.505
244.1039,33511.48
244.2929,33676.715
244.4818,33775.99
244.6707,34010.275
244.8596,34334.66
245.0485,34640.54
245.2373,34929.215
245.4262,35213.57
245.615,35449.405
245.8038,35657.39
245.9926,35887.825
246.1814,36121.585
246.3701,36165.665
246.5589,36218.86
246.7476,36441.315
246.9363,36765.4
247.1249,37038.57
247.3136,37296.34
247.5023,37530.215
247.6909,37788.58
247.8795,38010.195
248.0681,38258.36
248.2567,38462.62
248.4453,38677.625
248.6338,38874.61
248.8224,38972.595
249.0109,38904.405
249.1994,39048.53
249.3878,39325.37
249.5763,39574.625
249.7648,39800.22
249.9532,40009.12
250.1416,40251.4
250.33,40495.92
250.5183,40727.09
250.7067,40890.545
250.8951,41055.975
251.0834,41205.095
251.2717,41351.155
251.46,41492.285
251.6483,41624.645
251.8365,41710.835
252.0247,41666.18
252.213,41793.68
252.4012,41967.045
252.5894,42210.925
252.7775,42360.11
252.9657,42500.03
253.1538,42685.84
253.3419,42824.305
253.53,42931.64
253.7181,43037.575
253.9062,43164.61
254.0942,43271.66
254.2823,43343.51
254.4703,43418.195
254.6583,43515.015
254.8463,43610.775
255.0342,43645.12
255.2222,43696.86
255.4101,43705.195
255.598,43656.365
255.7859,43752.795
255.9738,43916.07
256.1616,44072.745
256.3495,44238.035
256.5373,44359.68
256.7251,44549.715
256.9129,44651.82
257.1006,44737.305
257.2884,44857.915
257.4761,44985.13
257.6638,45064.04
257.8515,45094.985
258.0392,45145.62
258.2269,45194.665
258.4146,45232.585
258.6022,45285.755
258.7898,45292.05
258.9774,45309.55
259.165,45391.17
259.3525,45440.835
259.5401,45452.4
259.7276,45531.91
259.9151,45613.98
260.1026,45651.48
260.2901,45724.985
260.4776,45786.795
260.665,45923.45
260.8524,46027.195
261.0398,46141.875
261.2272,46182.255
261.4146,46170.82
261.6019,46226.49
261.7893,46280.005
261.9766,46321.295
262.1639,46387.62
262.3512,46361.09
262.5384,46352.425
262.7257,46357.16
262.9129,46388.615
263.1001,46402.93
263.2873,46477.43
263.4745,46521.615
263.6617,46447.575
263.8488,46470.705
264.0359,46503.315
264.2231,46512.785
264.4101,46531.875
264.5972,46568.82
264.7842,46587.48
264.9713,46596.305
265.1583,46588.255
265.3453,46601.03
265.5323,46641.78
265.7193,46672.755
265.9062,46737.54
266.0931,46749.67
266.2801,46749.955
266.4669,46797.925
266.6538,46842.64
266.8407,46890.175
267.0276,46850.875
267.2143,46840.54
267.4012,46867.52
267.588,46799.195
267.7747,46799.055
267.9615,46797.355
268.1482,46794.28
268.3349,46808.81
268.5217,46797.005
268.7083,46739.12
268.895,46729.28
269.0817,46761.57
269.2682,46752.59
269.4549,46691.69
269.6415,46596.055
269.8281,46579.505
270.0146,46618.24
270.2012,46637.855
270.3877,46675.43
270.5742,46672.83
270.7607,46667.43
270.9472,46670.325
271.1336,46659.24
271.32,46643.68
271.5065,46611.98
271.6929,46609.57
271.8792,46644.77
272.0656,46642.7
272.252,46667.345
272.4383,46679.465
272.6246,46660.205
272.8109,46647.85
272.9972,46731.99
273.1835,46774.885
273.3697,46812.21
273.5559,46836.32
273.7421,46860.07
273.9283,46860.07
274.1145,46864.965
274.3007,46881.93
274.4868,46917.215
274.6729,46997.845
274.859,47023.85
275.0451,47034.69
275.2311,46944.905
275.4172,46985.265
275.6032,47029.215
275.7892,47089.055
275.9752,47111.13
276.1612,47157.895
276.3472,47135.605
276.5331,47133.83
276.719,47157.865
276.9049,47178.955
277.0908,47157.255
277.2767,47170.115
277.4625,47221.425
277.6484,47221.19
277.8342,47207.69
278.02,47233.125
278.2057,47297.81
278.3915,47383.54
278.5772,47412.08
278.763,47385.39
278.9487,47471.47
279.1343,47551.575
279.32,47562.755
279.5057,47523.785
279.6913,47435.13
279.877,47440.03
280.0625,47460.625
280.2481,47424.23
280.4337,47407.62
280.6192,47494.74
280.8048,47564.045
280.9903,47561.74
281.1758,47527.86
281.3612,47490.835
281.5467,47504.67
281.7321,47587.645
281.9175,47634.53
282.1029,47654.915
282.2884,47682.565
282.4737,47645.655
282.6591,47618.435
282.8444,47652.42
283.0297,47676.8
283.215,47719.175
283.4002,47737.295
283.5855,47723.42
283.7707,47647.175
283.956,47659.875
284.1412,47672.82
284.3264,47750.465
284.5115,47845.085
284.6967,47912.945
284.8818,47904.385
285.0669,47864.42
285.252,47910.565
285.4371,47961.57
285.6222,47949.775
285.8072,47957.13
285.9922,47980.95
286.1772,48045.68
286.3622,48121.795
286.5472,48118.705
286.7321,48094.955
286.9171,48178.6
287.102,48233.27
287.2869,48324.9
287.4717,48444.48
287.6566,48485.15
287.8415,48528.715
288.0263,48561.635
288.2111,48516.32
288.3959,48477.065
288.5806,48517.65
288.7654,48585.34
288.9501,48753.995
289.1348,48820.385
289.3195,48862.165
289.5042,48929.295
289.6889,49039.41
289.8735,48999.385
290.0581,49019.895
290.2428,48993.325
290.4273,49037.795
290.6119,49154.585
290.7965,49204.43
290.981,49263.99
291.1655,49309.83
291.35,49235.45
291.5345,49223.455
291.719,49281.105
291.9034,49349.64
292.0878,49489.035
292.2722,49522.69
292.4566,49531.805
292.641,49610.435
292.8253,49658.75
293.0096,49683.73
293.194,49769.91
293.3783,49820.785
293.5626,49914.3
293.7468,49983.48
293.9311,50047.605
294.1153,50030.84
294.2995,49937.31
294.4837,49906.48
294.6678,49900.795
294.852,49918.255
295.0361,50002.495
295.2202,50082.815
295.4043,50181.075
295.5884,50224.15
295.7725,50273.955
295.9565,50327.19
296.1405,50287.6
296.3246,50295.925
296.5085,50446.43
296.6925,50574.725
296.8764,50615.985
297.0603,50647.895
297.2443,50677.68
297.4282,50679.23
297.612,50668.225
297.7959,50682.165
297.9797,50720.96
298.1635,50704.895
298.3474,50851.22
298.5311,50968.625
298.7149,50959.53
298.8987,50915.37
299.0823,50936.82
299.2661,50910.315
299.4498,50833.41
299.6334,50891.73
299.8171,50973.84
300.0007,51019.305
300.1843,51082.02
300.368,51119.13
300.5515,51139.12
300.7351,51167.05
300.9186,51195.58
301.1021,51197.855
301.2857,51256.665
301.4691,51309.03
301.6526,51399.345
301.8361,51398.18
302.0195,51399.03
302.2029,51434.955
302.3863,51501.76
302.5697,51496.775
302.753,51573.815
302.9364,51679.52
303.1197,51799.51
303.303,51842.855
303.4863,51816.305
303.6696,51738.97
303.8528,51708.53
304.036,51738.665
304.2192,51823.69
304.4024,51863.145
304.5856,51838.5
304.7688,51888.735
304.9519,51951.4
305.135,51981.895
305.3181,51998.79
305.5012,52042.755
305.6842,52125.955
305.8673,52174.475
306.0504,52167.625
306.2333,52093.44
306.4163,52129.89
306.5993,52134.77
306.7822,52203.9
306.9652,52264.29
307.1481,52258.35
307.331,52271.795
307.5139,52274.95
307.6967,52271.895
307.8796,52280.51
308.0624,52338.82
308.2452,52304.86
308.428,52293.69
308.6107,52347.8
308.7935,52342.56
308.9762,52358.625
309.1589,52396.79
309.3416,52424.42
309.5243,52443.38
309.7069,52479.465
309.8896,52473.89
310.0721,52484.735
310.2548,52526.305
310.4373,52571.885
310.6199,52662.67
310.8024,52666.215
310.985,52709.9
311.1674,52657.09
311.3499,52605.805
311.5324,52668.92
311.7148,52775.68
311.8973,52760.745
312.0797,52786.615
312.2621,52863.2
312.4445,52827.56
312.6268,52828.905
312.8091,52878.1
312.9915,52842.365
313.1738,52835.95
313.356,52811.875
313.5383,52789.905
313.7206,52822.74
313.9027,52799.285
314.085,52814.165
314.2672,52858.335
314.4493,52898.68
314.6314,52967.14
314.8136,53034.66
314.9957,53011.475
315.1778,52975.75
315.3598,53016.97
315.5419,53056.66
315.724,53097.25
315.9059,53103.045
316.088,53103.86
316.2699,53193.025
316.4519,53248.195
316.6338,53213.94
316.8157,53116.62
316.9977,53130.135
317.1795,53224.15
317.3614,53311.195
317.5432,53380.395
317.7251,53413.525
317.9069,53336.9
318.0887,53299.35
318.2704,53255.595
318.4522,53292.93
318.6339,53372.37
318.8156,53513.96
318.9973,53512.18
319.179,53561.245
319.3607,53631.135
319.5423,53689.355
319.7239,53715.71
319.9055,53697.535
320.0871,53728.16
320.2687,53761.3
320.4502,53769.26
320.6317,53710.39
320.8132,53774.43
320.9947,53831.475
321.1761,53874.37
321.3576,53895.665
321.5391,53907.215
321.7205,53949.045
321.9019,53983.11
322.0832,53982.65
322.2646,53977.455
322.4459,53977.175
322.6272,53976.395
322.8085,53964.855
322.9898,53978.575
323.1711,53964.105
323.3523,53966.31
323.5335,53965.415
323.7147,54113.535
323.8959,54293.555
324.0771,54368.045
324.2582,54374.95
324.4393,54409.285
324.6204,54471.995
324.8015,54493.75
324.9826,54580.08
325.1637,54728.065
325.3447,54738.41
325.5257,54742.75
325.7067,54731.285
325.8877,54608.5
326.0686,54550.97
326.2496,54609.62
326.4305,54582.625
326.6114,54633.35
326.7922,54715.16
326.9731,54782.485
327.1539,54805.82
327.3347,54897.37
327.5155,54963.755
327.6963,55077.83
327.8771,55094.885
328.0578,54981.355
328.2385,54824.385
328.4193,54843.225
328.5999,54860.06
328.7806,54848.08
328.9613,54907.785
329.1419,54916.48
329.3225,54982.91
329.5031,54965.0
329.6837,54943.46
329.8642,54924.295
330.0447,54906.635
330.2252,54877.175
330.4057,54832.84
330.5862,54822.715
330.7667,54858.555
330.9471,54919.285
331.1275,55020.64
331.3079,55074.23
331.4883,55196.215
331.6687,55260.075
331.849,55033.825
332.0293,54915.38
332.2096,54866.675
332.3899,54894.335
332.5702,54996.985
332.7504,55084.35
332.9306,55175.725
333.1108,55118.85
333.291,55041.945
333.4712,55028.6
333.6514,55057.47
333.8315,55049.74
334.0116,55063.215
334.1917,55137.71
334.3717,55233.53
334.5518,55262.58
334.7318,55198.005
334.9119,55159.675
335.0918,55197.205
335.2718,55261.11
335.4518,55294.43
335.6317,55332.74
335.8116,55421.155
335.9915,55352.815
336.1714,55176.65
336.3513,55169.04
336.5311,55237.225
336.7109,55331.9
336.8907,55388.13
337.0705,55205.68
337.2502,55015.35
337.43,54977.095
337.6097,54917.045
337.7894,54923.855
337.9691,54960.16
338.1488,55006.065
338.3284,55060.39
338.508,55188.175
338.6877,55325.535
338.8672,55345.175
339.0468,55289.885
339.2263,55214.785
339.4059,55487.03
339.5854,56058.7
339.7649,55629.75
339.9443,55337.4
340.1238,55254.735
340.3032,55241.32
340.4826,55261.49
340.662,55151.145
340.8414,55051.255
341.0207,55083.72
341.2001,55113.315
341.3794,55095.45
341.5587,55170.8
341.738,55215.52
341.9172,55234.415
342.0965,55252.41
342.2757,55113.625
342.4549,54918.63
342.6341,54974.505
342.8132,54994.88
342.9923,55208.405
343.1715,55408.32
343.3506,55460.605
343.5296,55181.965
343.7087,55043.915
343.8878,54971.48
344.0668,54952.715
344.2458,54953.71
344.4248,54864.04
344.6037,54846.155
344.7827,54897.165
344.9616,54889.195
345.1405,54906.325
345.3194,54910.15
345.4982,54850.155
345.6771,54779.58
345.8559,54767.2
346.0347,54767.185
346.2135,54732.265
346.3923,54731.56
346.571,54675.27
346.7498,54638.09
346.9285,54737.26
347.1071,54687.375
347.2859,54568.46
347.4645,54602.4
347.6431,54655.395
347.8217,54676.215
348.0003,54610.815
348.1789,54612.31
348.3574,54578.335
348.5359,54517.015
348.7145,54438.355
348.893,54462.665
349.0714,54464.945
349.2499,54338.435
349.4283,54244.97
349.6068,54137.04
349.7852,54101.2
349.9635,54162.965
350.1419,54156.86
350.3202,54119.26
350.4985,54016.82
350.6768,53920.71
350.8551,53871.485
351.0334,53849.97
351.2116,53815.7
351.3898,53837.555
351.568,53743.43
351.7462,53759.245
351.9243,53731.255
352.1025,53638.69
352.2806,53548.315
352.4587,53509.85
352.6368,53437.975
352.8148,53361.39
352.9929,53320.47
353.1709,53369.035
353.3489,53377.22
353.5268,53317.46
353.7048,53232.835
353.8828,53189.25
354.0607,53111.805
354.2386,53098.67
354.4165,53061.075
354.5943,53011.12
354.7722,52996.865
354.95,53078.52
355.1278,53087.095
355.3056,52940.9
355.4833,52754.93
355.6611,52603.71
355.8388,52490.575
356.0165,52445.07
356.1942,52507.31
356.3719,52594.8
356.5495,52508.655
356.7271,52418.7
356.9047,52392.91
357.0823,52375.09
357.2599,52405.95
357.4374,52360.05
357.6149,52216.13
357.7924,52077.01
357.9699,52061.745
358.1474,52009.33
358.3248,51855.575
358.5023,51812.565
358.6797,51684.465
358.8571,51613.415
359.0344,51599.61
359.2118,51498.295
359.3891,51544.39
359.5664,51439.71
359.7437,51394.99
359.9209,51354.465
360.0982,51276.38
360.2754,51054.095
360.4526,51095.125
360.6298,51074.85
360.807,51011.13
360.9841,50957.7
361.1613,51012.085
361.3383,51400.665
361.5154,51353.705
361.6925,51394.975
361.8695,51274.88
362.0466,51094.845
362.2236,50892.19
362.4005,50702.15
362.5775,50463.18
362.7545,50350.555
362.9314,50223.4
363.1083,50236.245
363.2852,50768.725
363.462,50903.665
363.6389,50591.765
363.8157,50363.49
363.9925,50040.215
364.1693,49888.575
364.346,49752.525
364.5228,49811.385
364.6996,50077.635
364.8762,50094.105
365.0529,50175.39
365.2296,50423.095
365.4062,50332.2
365.5829,50173.195
365.7595,50179.795
365.9361,50135.19
366.1126,49957.01
366.2892,50954.085
366.4657,52697.095
366.6422,53403.555
366.8186,52248.68
366.9951,52085.175
367.1716,51307.72
367.348,51933.11
367.5244,52832.285
367.7008,51673.04
367.8772,50953.315
368.0535,50702.47
368.2298,52676.525
368.4061,54238.205
368.5824,53584.535
368.7586,52351.42
368.9349,51846.32
369.1111,50697.35
369.2873,49802.02
369.4635,49635.015
369.6396,49548.975
369.8158,49531.905
369.9919,50205.365
370.168,51407.455
370.3441,51667.83
370.5202,50446.27
370.6962,49645.28
370.8722,49153.6
371.0482,49065.13
371.2242,49240.165
371.4002,49799.72
371.5761,50088.965
371.752,49702.52
371.9279,49698.475
372.1038,49777.07
372.2796,49629.075
372.4555,49539.505
372.6313,49611.72
372.8071,49320.09
372.9829,49181.475
373.1586,49532.785
373.3344,49683.15
373.5101,49138.6
373.6858,49078.44
373.8615,48870.165
374.0371,49025.71
374.2127,49579.02
374.3884,49363.28
374.564,49020.53
374.7395,48881.42
374.9151,48819.19
375.0906,49414.475
375.2661,50395.47
375.4416,49829.85
375.6171,49693.835
375.7925,49839.28
375.968,49877.15
376.1434,49717.21
376.3188,49673.665
376.4941,49627.42
376.6695,49736.24
376.8448,49904.02
377.0201,50254.13
377.1954,50637.735
377.3707,50331.78
377.5459,50552.31
377.7212,51233.34
377.8964,52382.14
378.0715,52880.97
378.2467,52498.75
378.4218,51967.525
378.597,50918.92
378.7721,50713.785
378.9472,50756.975
379.1222,52658.65
379.2973,53573.525
379.4723,53768.38
379.6473,56656.21
379.8223,58527.07
379.9972,55829.65
380.1722,54094.775
380.3471,53982.66
380.522,52352.39
380.6969,51129.78
380.8717,51438.805
381.0466,51196.235
381.2214,51545.695
381.3962,52388.32
381.571,51623.39
381.7457,51173.89
381.9204,51222.625
382.0952,51041.645
382.2699,51244.355
382.4445,52190.615
382.6192,52769.045
382.7938,53467.205
382.9685,54288.525
383.1431,53705.81
383.3176,52276.05
383.4922,51297.925
383.6667,51680.5
383.8412,51573.595
384.0157,51133.175
384.1902,51400.985
384.3646,51397.64
384.5391,51319.5
384.7134,52424.645
384.8878,54460.22
385.0622,56362.565
385.2365,54613.29
385.4109,52724.295
385.5852,52340.54
385.7594,53546.1
385.9337,57273.89
386.1079,58880.475
386.2822,60380.14
386.4564,60570.175
386.6306,57085.795
386.8047,56986.835
386.9789,58414.245
387.153,60244.025
387.3271,61247.785
387.5012,58571.37
387.6752,57613.42
387.8492,58931.175
388.0233,59186.89
388.1972,56157.255
388.3712,55369.685
388.5452,55419.2
388.7191,56320.95
388.893,59430.72
389.0669,59958.735
389.2408,54994.71
389.4146,52309.445
389.5884,51074.19
389.7623,50872.865
389.9361,51432.345
390.1098,51107.125
390.2835,51105.735
390.4573,51015.94
390.631,50952.76
390.8047,51243.335
390.9784,51605.15
391.152,51158.235
391.3256,50949.06
391.4992,50882.745
391.6728,50913.855
391.8464,52119.765
392.0199,52310.675
392.1934,51398.445
392.3669,51495.305
392.5403,52511.43
392.7138,53372.575
392.8873,54296.275
393.0607,53690.045
393.2341,53149.5
393.4074,53369.63
393.5808,52661.32
393.7542,52537.245
393.9274,52981.91
394.1007,52253.095
394.274,53809.405
394.4472,55004.52
394.6205,56442.54
394.7937,57705.47
394.9668,58062.4
395.14,57498.505
395.3131,54673.25
395.4863,52597.44
395.6594,52469.995
395.8325,52191.985
396.0055,52815.27
396.1786,53590.84
396.3516,54421.285
396.5246,53404.585
396.6975,51851.87
396.8705,51698.55
397.0434,54090.1
397.2163,53287.635
397.3892,52463.765
397.5621,52917.285
397.735,54171.75
397.9077,55552.825
398.0806,55652.81
398.2534,56655.08
398.4261,58145.56
398.5989,55549.77
398.7716,56123.065
398.9443,57036.14
399.117,61068.18
399.2896,62368.765
399.4623,60227.575
399.6349,56734.945
399.8075,56996.05
399.9801,54766.89
400.1526,53430.135
400.3252,52771.385
400.4977,52638.08
400.6702,53752.74
400.8427,52099.555
401.0151,51291.08
401.1875,50423.11
401.36,49982.775
401.5323,49871.72
401.7047,49289.485
401.877,49688.485
402.0494,50187.24
402.2216,51120.305
402.394,51291.165
402.5662,51197.285
402.7385,53815.465
402.9107,54237.35
403.0829,52432.855
403.2551,51598.06
403.4272,50812.19
403.5994,50918.75
403.7715,51167.65
403.9436,52008.7
404.1156,51794.845
