Timestamp,03/08/2024 02:48:40
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2629.655
218.2508,2685.67
218.442,2740.23
218.6332,2802.18
218.8244,2860.855
219.0156,2924.59
219.2067,2991.405
219.3979,3058.7
219.589,3130.645
219.7801,3201.61
219.9712,3276.735
220.1623,3352.39
220.3533,3435.46
220.5444,3517.095
220.7354,3601.645
220.9264,3687.465
221.1174,3779.985
221.3083,3874.565
221.4993,3964.415
221.6902,4055.105
221.8812,4157.975
222.0721,4259.965
222.263,4364.95
222.4538,4472.865
222.6447,4584.03
222.8355,4699.56
223.0264,4812.765
223.2172,4930.21
223.408,5053.195
223.5987,5178.545
223.7895,5304.76
223.9802,5436.485
224.1709,5566.04
224.3616,5707.485
224.5524,5845.04
224.743,5985.885
224.9337,6127.265
225.1243,6280.14
225.315,6429.195
225.5056,6573.28
225.6962,6729.64
225.8867,6886.58
226.0773,7049.575
226.2678,7209.475
226.4584,7375.94
226.6489,7545.625
226.8394,7706.625
227.0298,7882.14
227.2203,8067.36
227.4108,8260.465
227.6012,8448.585
227.7916,8623.47
227.982,8810.475
228.1723,9001.155
228.3627,9196.245
228.5531,9384.495
228.7434,9583.9
228.9337,9789.05
229.124,9998.925
229.3143,10209.43
229.5045,10435.115
229.6948,10660.59
229.885,10893.035
230.0752,11128.21
230.2654,11359.33
230.4556,11596.145
230.6457,11830.76
230.8358,12064.19
231.026,12301.935
231.2161,12534.93
231.4062,12780.125
231.5963,13015.075
231.7863,13264.775
231.9764,13524.915
232.1664,13794.0
232.3564,14070.08
232.5464,14332.51
232.7364,14604.18
232.9263,14866.235
233.1163,15146.56
233.3062,15431.245
233.4961,15731.935
233.686,16012.44
233.8758,16269.435
234.0657,16540.37
234.2555,16831.98
234.4454,17123.47
234.6352,17414.33
234.825,17700.32
235.0147,17970.39
235.2045,18259.255
235.3942,18539.33
235.5839,18830.585
235.7737,19113.22
235.9633,19394.15
236.153,19706.89
236.3427,20009.15
236.5323,20300.55
236.7219,20587.985
236.9115,20847.35
237.1011,21119.35
237.2907,21424.59
237.4803,21721.335
237.6698,22001.63
237.8593,22304.065
238.0488,22593.265
238.2383,22889.5
238.4278,23179.785
238.6172,23497.675
238.8066,23791.435
238.9961,24088.535
239.1855,24403.135
239.3748,24693.415
239.5642,24978.395
239.7536,25274.605
239.9429,25560.785
240.1322,25826.875
240.3215,26107.035
240.5108,26397.095
240.7001,26691.475
240.8893,26974.59
241.0786,27247.925
241.2677,27522.31
241.457,27833.39
241.6461,28058.925
241.8353,28295.42
242.0244,28546.39
242.2136,28789.59
242.4027,29051.425
242.5918,29297.045
242.7809,29539.86
242.9699,29691.21
243.159,29856.595
243.348,30165.245
243.537,30484.61
243.726,30749.275
243.915,30986.72
244.1039,31213.975
244.2929,31366.23
244.4818,31469.31
244.6707,31693.135
244.8596,32000.53
245.0485,32294.165
245.2373,32586.825
245.4262,32864.51
245.615,33091.38
245.8038,33292.535
245.9926,33523.7
246.1814,33745.25
246.3701,33782.73
246.5589,33832.135
246.7476,34050.165
246.9363,34363.955
247.1249,34637.745
247.3136,34897.765
247.5023,35127.29
247.6909,35377.185
247.8795,35590.32
248.0681,35822.16
248.2567,36025.105
248.4453,36231.275
248.6338,36420.465
248.8224,36522.075
249.0109,36468.53
249.1994,36609.6
249.3878,36876.975
249.5763,37130.175
249.7648,37342.58
249.9532,37556.115
250.1416,37798.945
250.33,38030.965
250.5183,38253.89
250.7067,38417.615
250.8951,38576.6
251.0834,38728.85
251.2717,38876.05
251.46,39019.825
251.6483,39151.665
251.8365,39239.305
252.0247,39202.955
252.213,39323.15
252.4012,39491.155
252.5894,39727.185
252.7775,39873.315
252.9657,40018.09
253.1538,40203.54
253.3419,40343.455
253.53,40451.775
253.7181,40573.17
253.9062,40696.96
254.0942,40801.98
254.2823,40879.545
254.4703,40951.3
254.6583,41042.05
254.8463,41140.78
255.0342,41189.41
255.2222,41248.515
255.4101,41259.765
255.598,41220.43
255.7859,41313.085
255.9738,41476.955
256.1616,41624.405
256.3495,41789.945
256.5373,41900.145
256.7251,42084.99
256.9129,42196.905
257.1006,42285.355
257.2884,42408.66
257.4761,42536.29
257.6638,42617.225
257.8515,42644.92
258.0392,42705.38
258.2269,42751.935
258.4146,42807.625
258.6022,42875.365
258.7898,42883.135
258.9774,42907.13
259.165,42982.46
259.3525,43030.335
259.5401,43038.475
259.7276,43099.085
259.9151,43172.575
260.1026,43230.875
260.2901,43310.8
260.4776,43392.11
260.665,43525.915
260.8524,43631.78
261.0398,43731.78
261.2272,43772.4
261.4146,43767.865
261.6019,43818.075
261.7893,43880.865
261.9766,43914.435
262.1639,43985.185
262.3512,43978.1
262.5384,43978.145
262.7257,43982.2
262.9129,44010.3
263.1001,44023.255
263.2873,44092.645
263.4745,44125.67
263.6617,44068.38
263.8488,44092.86
264.0359,44131.575
264.2231,44153.65
264.4101,44183.31
264.5972,44227.775
264.7842,44245.61
264.9713,44255.565
265.1583,44246.935
265.3453,44268.73
265.5323,44307.14
265.7193,44348.145
265.9062,44407.05
266.0931,44424.97
266.2801,44419.805
266.4669,44467.205
266.6538,44510.015
266.8407,44552.885
267.0276,44531.53
267.2143,44507.02
267.4012,44545.46
267.588,44487.025
267.7747,44499.275
267.9615,44503.01
268.1482,44489.18
268.3349,44501.535
268.5217,44488.61
268.7083,44437.32
268.895,44425.94
269.0817,44454.715
269.2682,44454.855
269.4549,44413.055
269.6415,44326.205
269.8281,44325.58
270.0146,44369.8
270.2012,44389.415
270.3877,44412.93
270.5742,44410.77
270.7607,44408.09
270.9472,44413.41
271.1336,44406.77
271.32,44386.535
271.5065,44369.515
271.6929,44363.42
271.8792,44403.715
272.0656,44405.63
272.252,44426.005
272.4383,44446.86
272.6246,44425.64
272.8109,44418.395
272.9972,44504.14
273.1835,44549.65
273.3697,44580.37
273.5559,44608.44
273.7421,44624.675
273.9283,44628.06
274.1145,44624.955
274.3007,44649.325
274.4868,44690.7
274.6729,44770.26
274.859,44800.5
275.0451,44820.79
275.2311,44738.11
275.4172,44777.44
275.6032,44818.95
275.7892,44876.185
275.9752,44895.795
276.1612,44953.18
276.3472,44927.57
276.5331,44934.895
276.719,44955.7
276.9049,44981.805
277.0908,44966.91
277.2767,44985.45
277.4625,45021.54
277.6484,45032.08
277.8342,45016.875
278.02,45052.45
278.2057,45115.885
278.3915,45194.455
278.5772,45219.735
278.763,45207.12
278.9487,45287.23
279.1343,45362.165
279.32,45368.65
279.5057,45349.575
279.6913,45277.795
279.877,45281.335
280.0625,45301.48
280.2481,45273.09
280.4337,45255.89
280.6192,45341.915
280.8048,45417.89
280.9903,45417.53
281.1758,45395.11
281.3612,45363.61
281.5467,45381.795
281.7321,45458.375
281.9175,45508.13
282.1029,45523.47
282.2884,45557.675
282.4737,45528.995
282.6591,45510.27
282.8444,45544.0
283.0297,45566.7
283.215,45610.175
283.4002,45649.39
283.5855,45627.19
283.7707,45559.83
283.956,45574.785
284.1412,45593.25
284.3264,45662.07
284.5115,45770.265
284.6967,45824.385
284.8818,45831.6
285.0669,45790.67
285.252,45829.625
285.4371,45888.54
285.6222,45890.555
285.8072,45905.165
285.9922,45924.595
286.1772,45997.06
286.3622,46079.525
286.5472,46083.305
286.7321,46053.69
286.9171,46143.05
287.102,46192.565
287.2869,46284.86
287.4717,46410.105
287.6566,46459.04
287.8415,46512.505
288.0263,46544.46
288.2111,46509.155
288.3959,46465.43
288.5806,46523.47
288.7654,46590.615
288.9501,46751.415
289.1348,46827.87
289.3195,46876.42
289.5042,46945.72
289.6889,47049.585
289.8735,47031.865
290.0581,47050.425
290.2428,47023.405
290.4273,47083.59
290.6119,47199.09
290.7965,47254.83
290.981,47325.595
291.1655,47371.72
291.35,47303.56
291.5345,47289.225
291.719,47354.055
291.9034,47429.095
292.0878,47561.795
292.2722,47610.71
292.4566,47615.92
292.641,47695.705
292.8253,47754.405
293.0096,47784.295
293.194,47873.68
293.3783,47933.56
293.5626,48027.395
293.7468,48096.105
293.9311,48172.705
294.1153,48154.045
294.2995,48075.99
294.4837,48060.395
294.6678,48058.87
294.852,48085.105
295.0361,48174.57
295.2202,48252.275
295.4043,48352.84
295.5884,48394.005
295.7725,48462.235
295.9565,48507.36
296.1405,48473.94
296.3246,48501.385
296.5085,48635.065
296.6925,48767.615
296.8764,48832.735
297.0603,48864.96
297.2443,48905.055
297.4282,48906.63
297.612,48901.065
297.7959,48926.0
297.9797,48961.25
298.1635,48957.165
298.3474,49104.675
298.5311,49227.445
298.7149,49221.915
298.8987,49191.345
299.0823,49222.075
299.2661,49207.09
299.4498,49126.85
299.6334,49193.15
299.8171,49277.91
300.0007,49331.57
300.1843,49397.125
300.368,49442.825
300.5515,49456.98
300.7351,49493.3
300.9186,49533.665
301.1021,49543.355
301.2857,49605.84
301.4691,49659.905
301.6526,49750.9
301.8361,49761.805
302.0195,49765.55
302.2029,49810.71
302.3863,49882.08
302.5697,49891.465
302.753,49971.115
302.9364,50072.99
303.1197,50203.35
303.303,50245.795
303.4863,50235.63
303.6696,50166.385
303.8528,50148.095
304.036,50178.85
304.2192,50267.445
304.4024,50314.92
304.5856,50299.865
304.7688,50349.815
304.9519,50416.905
305.135,50456.33
305.3181,50472.14
305.5012,50524.655
305.6842,50611.465
305.8673,50668.815
306.0504,50670.035
306.2333,50607.48
306.4163,50646.71
306.5993,50664.24
306.7822,50728.845
306.9652,50802.54
307.1481,50794.615
307.331,50809.325
307.5139,50826.03
307.6967,50820.75
307.8796,50838.76
308.0624,50903.06
308.2452,50887.485
308.428,50877.11
308.6107,50930.53
308.7935,50939.035
308.9762,50950.785
309.1589,51005.98
309.3416,51041.555
309.5243,51068.14
309.7069,51107.67
309.8896,51102.42
310.0721,51127.295
310.2548,51179.465
310.4373,51225.26
310.6199,51310.09
310.8024,51325.61
310.985,51354.605
311.1674,51309.125
311.3499,51270.45
311.5324,51336.99
311.7148,51456.095
311.8973,51440.12
312.0797,51475.845
312.2621,51544.51
312.4445,51525.79
312.6268,51518.79
312.8091,51577.275
312.9915,51544.665
313.1738,51546.425
313.356,51536.295
313.5383,51520.495
313.7206,51557.8
313.9027,51538.31
314.085,51554.885
314.2672,51603.055
314.4493,51658.935
314.6314,51731.62
314.8136,51798.385
314.9957,51772.25
315.1778,51744.135
315.3598,51785.01
315.5419,51843.32
315.724,51893.275
315.9059,51914.795
316.088,51920.905
316.2699,52005.66
316.4519,52057.595
316.6338,52029.42
316.8157,51945.42
316.9977,51960.325
317.1795,52050.51
317.3614,52138.195
317.5432,52213.595
317.7251,52250.225
317.9069,52181.52
318.0887,52169.305
318.2704,52138.955
318.4522,52166.495
318.6339,52240.655
318.8156,52376.615
318.9973,52374.815
319.179,52432.345
319.3607,52509.84
319.5423,52590.375
319.7239,52605.63
319.9055,52591.67
320.0871,52624.92
320.2687,52662.1
320.4502,52671.285
320.6317,52605.515
320.8132,52678.075
320.9947,52741.96
321.1761,52807.04
321.3576,52828.305
321.5391,52843.22
321.7205,52885.18
321.9019,52926.68
322.0832,52922.45
322.2646,52929.515
322.4459,52946.78
322.6272,52953.875
322.8085,52955.88
322.9898,52967.935
323.1711,52944.725
323.3523,52940.04
323.5335,52942.595
323.7147,53089.605
323.8959,53266.615
324.0771,53345.865
324.2582,53364.68
324.4393,53400.68
324.6204,53458.6
324.8015,53495.82
324.9826,53590.235
325.1637,53732.975
325.3447,53741.855
325.5257,53752.06
325.7067,53728.21
325.8877,53596.505
326.0686,53553.67
326.2496,53610.835
326.4305,53600.26
326.6114,53653.335
326.7922,53728.21
326.9731,53796.02
327.1539,53845.605
327.3347,53924.76
327.5155,54000.945
327.6963,54118.13
327.8771,54136.09
328.0578,54032.39
328.2385,53884.77
328.4193,53905.27
328.5999,53930.58
328.7806,53923.605
328.9613,53969.715
329.1419,53967.0
329.3225,54029.72
329.5031,54005.065
329.6837,53989.665
329.8642,53969.075
330.0447,53959.23
330.2252,53955.56
330.4057,53921.15
330.5862,53931.395
330.7667,53974.08
330.9471,54031.03
331.1275,54126.29
331.3079,54198.705
331.4883,54322.065
331.6687,54370.9
331.849,54163.97
332.0293,54046.96
332.2096,54006.725
332.3899,54048.655
332.5702,54137.805
332.7504,54226.485
332.9306,54323.055
333.1108,54283.855
333.291,54197.535
333.4712,54205.125
333.6514,54253.86
333.8315,54241.23
334.0116,54259.065
334.1917,54334.925
334.3717,54423.135
334.5518,54448.865
334.7318,54381.34
334.9119,54363.725
335.0918,54407.87
335.2718,54461.525
335.4518,54492.72
335.6317,54527.05
335.8116,54626.84
335.9915,54600.515
336.1714,54457.1
336.3513,54430.54
336.5311,54472.445
336.7109,54583.61
336.8907,54645.545
337.0705,54486.805
337.2502,54314.305
337.43,54255.47
337.6097,54182.925
337.7894,54185.63
337.9691,54236.71
338.1488,54296.6
338.3284,54343.4
338.508,54464.79
338.6877,54603.225
338.8672,54613.935
339.0468,54557.555
339.2263,54510.24
339.4059,54814.095
339.5854,55335.335
339.7649,54899.67
339.9443,54616.105
340.1238,54542.67
340.3032,54535.545
340.4826,54564.21
340.662,54469.16
340.8414,54380.2
341.0207,54409.555
341.2001,54437.14
341.3794,54439.22
341.5587,54521.38
341.738,54562.05
341.9172,54568.735
342.0965,54570.58
342.2757,54457.04
342.4549,54279.24
342.6341,54318.96
342.8132,54353.645
342.9923,54557.875
343.1715,54753.225
343.3506,54816.52
343.5296,54539.81
343.7087,54431.675
343.8878,54365.305
344.0668,54371.885
344.2458,54398.365
344.4248,54301.51
344.6037,54274.095
344.7827,54323.665
344.9616,54287.325
345.1405,54301.69
345.3194,54317.7
345.4982,54242.175
345.6771,54196.91
345.8559,54195.48
346.0347,54205.9
346.2135,54178.71
346.3923,54147.77
346.571,54098.875
346.7498,54060.58
346.9285,54160.305
347.1071,54105.36
347.2859,53996.03
347.4645,54063.62
347.6431,54123.065
347.8217,54139.28
348.0003,54055.7
348.1789,54049.855
348.3574,54035.36
348.5359,53973.85
348.7145,53895.425
348.893,53918.905
349.0714,53944.535
349.2499,53831.665
349.4283,53728.505
349.6068,53629.475
349.7852,53595.41
349.9635,53627.41
350.1419,53614.62
350.3202,53568.445
350.4985,53475.13
350.6768,53392.045
350.8551,53341.87
351.0334,53334.76
351.2116,53309.765
351.3898,53334.685
351.568,53247.625
351.7462,53236.63
351.9243,53208.77
352.1025,53124.945
352.2806,53055.07
352.4587,53037.94
352.6368,52981.87
352.8148,52886.79
352.9929,52832.66
353.1709,52885.73
353.3489,52886.18
353.5268,52802.98
353.7048,52726.72
353.8828,52679.86
354.0607,52603.225
354.2386,52601.095
354.4165,52552.525
354.5943,52505.86
354.7722,52494.9
354.95,52576.5
355.1278,52588.1
355.3056,52462.09
355.4833,52293.765
355.6611,52142.35
355.8388,52035.71
356.0165,51990.925
356.1942,52035.465
356.3719,52119.555
356.5495,52083.055
356.7271,52002.665
356.9047,51977.725
357.0823,51986.855
357.2599,52000.15
357.4374,51937.32
357.6149,51785.435
357.7924,51647.775
357.9699,51655.575
358.1474,51628.52
358.3248,51495.0
358.5023,51446.845
358.6797,51339.225
358.8571,51252.03
359.0344,51204.195
359.2118,51073.815
359.3891,51109.34
359.5664,50994.49
359.7437,50956.535
359.9209,50914.375
360.0982,50819.765
360.2754,50623.52
360.4526,50688.98
360.6298,50666.325
360.807,50614.99
360.9841,50602.735
361.1613,50641.315
361.3383,50991.18
361.5154,50945.395
361.6925,50978.11
361.8695,50901.485
362.0466,50728.3
362.2236,50503.765
362.4005,50303.73
362.5775,50056.73
362.7545,49917.535
362.9314,49794.965
363.1083,49860.485
363.2852,50408.05
363.462,50502.185
363.6389,50208.345
363.8157,49970.225
363.9925,49643.455
364.1693,49480.11
364.346,49350.41
364.5228,49430.115
364.6996,49696.06
364.8762,49721.23
365.0529,49783.77
365.2296,50012.68
365.4062,49889.24
365.5829,49750.23
365.7595,49747.785
365.9361,49685.91
366.1126,49525.705
366.2892,50550.335
366.4657,52239.295
366.6422,52858.715
366.8186,51776.91
366.9951,51633.06
367.1716,50889.98
367.348,51516.86
367.5244,52314.51
367.7008,51214.21
367.8772,50530.555
368.0535,50373.74
368.2298,52285.375
368.4061,53755.18
368.5824,53052.055
368.7586,51944.22
368.9349,51450.05
369.1111,50269.195
369.2873,49384.845
369.4635,49249.49
369.6396,49137.195
369.8158,49125.135
369.9919,49779.165
370.168,50963.705
370.3441,51153.69
370.5202,50045.59
370.6962,49290.08
370.8722,48830.605
371.0482,48712.23
371.2242,48857.43
371.4002,49368.665
371.5761,49624.18
371.752,49270.33
371.9279,49335.365
372.1038,49452.37
372.2796,49306.035
372.4555,49181.395
372.6313,49213.73
372.8071,48944.565
372.9829,48804.165
373.1586,49163.99
373.3344,49308.765
373.5101,48833.895
373.6858,48785.085
373.8615,48570.145
374.0371,48672.885
374.2127,49188.8
374.3884,48974.85
374.564,48676.21
374.7395,48576.115
374.9151,48540.34
375.0906,49129.63
375.2661,49976.0
375.4416,49395.685
375.6171,49268.34
375.7925,49451.99
375.968,49511.685
376.1434,49327.145
376.3188,49285.04
376.4941,49250.955
376.6695,49340.4
376.8448,49518.13
377.0201,49842.55
377.1954,50201.36
377.3707,49893.395
377.5459,50127.92
377.7212,50805.01
377.8964,51905.785
378.0715,52331.08
378.2467,51950.695
378.4218,51427.29
378.597,50434.915
378.7721,50285.875
378.9472,50352.975
379.1222,52232.325
379.2973,53011.68
379.4723,53315.18
379.6473,56211.325
379.8223,57884.67
379.9972,55282.28
380.1722,53652.355
380.3471,53537.025
380.522,51850.945
380.6969,50706.515
380.8717,51009.22
381.0466,50707.065
381.2214,51097.4
381.3962,51876.19
381.571,51209.33
381.7457,50771.805
381.9204,50850.485
382.0952,50668.175
382.2699,50900.98
382.4445,51781.88
382.6192,52403.91
382.7938,53073.47
382.9685,53854.695
383.1431,53261.66
383.3176,51905.7
383.4922,51011.625
383.6667,51378.755
383.8412,51233.985
384.0157,50823.905
384.1902,51054.71
384.3646,50980.065
384.5391,50925.835
384.7134,51995.9
384.8878,54023.08
385.0622,55775.045
385.2365,54037.325
385.4109,52290.765
385.5852,51953.71
385.7594,53206.195
385.9337,56761.89
386.1079,58355.93
386.2822,59825.975
386.4564,59771.325
386.6306,56346.305
386.8047,56521.71
386.9789,57916.86
387.153,59764.98
387.3271,60547.185
387.5012,57680.415
387.6752,57054.715
387.8492,58416.485
388.0233,58488.48
388.1972,55568.865
388.3712,54894.78
388.5452,54929.545
388.7191,55828.685
388.893,58919.95
389.0669,59154.815
389.2408,54250.58
389.4146,51807.495
389.5884,50630.795
389.7623,50382.855
389.9361,50843.125
390.1098,50526.015
390.2835,50531.07
390.4573,50471.02
390.631,50413.93
390.8047,50667.37
390.9784,50962.505
391.152,50503.58
391.3256,50287.625
391.4992,50219.81
391.6728,50267.665
391.8464,51440.85
392.0199,51615.4
392.1934,50771.58
392.3669,50933.915
392.5403,51919.03
392.7138,52762.07
392.8873,53673.225
393.0607,53125.52
393.2341,52677.37
393.4074,52930.13
393.5808,52230.165
393.7542,52071.92
393.9274,52405.54
394.1007,51672.885
394.274,53185.635
394.4472,54331.36
394.6205,55688.145
394.7937,56859.56
394.9668,57200.3
395.14,56563.635
395.3131,53803.405
395.4863,51854.69
395.6594,51706.425
395.8325,51382.725
396.0055,51994.525
396.1786,52761.575
396.3516,53634.255
396.5246,52622.585
396.6975,51217.92
396.8705,51239.415
397.0434,53492.04
397.2163,52602.8
397.3892,51781.125
397.5621,52220.895
397.735,53364.925
397.9077,54587.42
398.0806,54576.555
398.2534,55676.675
398.4261,56905.27
398.5989,54497.96
398.7716,55001.24
398.9443,56019.625
399.117,59947.585
399.2896,60904.36
399.4623,58071.685
399.6349,55498.0
399.8075,55888.885
399.9801,53629.705
400.1526,52285.61
400.3252,51665.8
400.4977,51550.98
400.6702,52599.34
400.8427,50926.27
401.0151,50149.19
401.1875,49273.205
401.36,48850.615
401.5323,48668.09
401.7047,48142.865
401.877,48534.765
402.0494,48988.41
402.2216,49891.14
402.394,50012.51
402.5662,50002.61
402.7385,52528.55
402.9107,52814.205
403.0829,51112.54
403.2551,50378.53
403.4272,49675.545
403.5994,49714.76
403.7715,49903.06
403.9436,50620.675
404.1156,50438.03
