Timestamp,03/08/2024 05:03:19
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2653.015
218.2508,2709.48
218.442,2765.22
218.6332,2827.92
218.8244,2885.7
219.0156,2950.25
219.2067,3019.265
219.3979,3087.835
219.589,3157.78
219.7801,3229.78
219.9712,3304.5
220.1623,3381.68
220.3533,3462.74
220.5444,3547.41
220.7354,3631.24
220.9264,3717.6
221.1174,3812.57
221.3083,3906.235
221.4993,3997.95
221.6902,4089.03
221.8812,4192.325
222.0721,4296.74
222.263,4400.58
222.4538,4508.03
222.6447,4623.37
222.8355,4739.29
223.0264,4852.95
223.2172,4972.885
223.408,5095.12
223.5987,5220.12
223.7895,5346.6
223.9802,5479.575
224.1709,5613.245
224.3616,5751.52
224.5524,5891.235
224.743,6035.49
224.9337,6174.895
225.1243,6331.975
225.315,6480.65
225.5056,6623.715
225.6962,6782.545
225.8867,6943.4
226.0773,7103.4
226.2678,7263.9
226.4584,7435.34
226.6489,7601.945
226.8394,7767.16
227.0298,7944.765
227.2203,8129.225
227.4108,8324.595
227.6012,8510.405
227.7916,8694.355
227.982,8877.995
228.1723,9067.935
228.3627,9268.29
228.5531,9459.42
228.7434,9657.31
228.9337,9863.81
229.124,10072.01
229.3143,10283.105
229.5045,10517.295
229.6948,10742.58
229.885,10973.6
230.0752,11211.87
230.2654,11446.68
230.4556,11686.635
230.6457,11915.055
230.8358,12149.575
231.026,12386.375
231.2161,12624.47
231.4062,12871.115
231.5963,13106.69
231.7863,13361.315
231.9764,13626.195
232.1664,13892.32
232.3564,14172.14
232.5464,14432.2
232.7364,14707.705
232.9263,14969.035
233.1163,15254.075
233.3062,15541.3
233.4961,15842.435
233.686,16130.775
233.8758,16389.24
234.0657,16657.27
234.2555,16949.06
234.4454,17242.21
234.6352,17532.755
234.825,17820.4
235.0147,18099.04
235.2045,18385.04
235.3942,18665.95
235.5839,18960.98
235.7737,19245.59
235.9633,19528.005
236.153,19840.81
236.3427,20143.975
236.5323,20440.255
236.7219,20725.995
236.9115,20983.915
237.1011,21261.895
237.2907,21568.56
237.4803,21865.27
237.6698,22155.885
237.8593,22456.57
238.0488,22746.815
238.2383,23044.485
238.4278,23336.14
238.6172,23652.475
238.8066,23944.62
238.9961,24241.96
239.1855,24559.585
239.3748,24858.79
239.5642,25137.74
239.7536,25434.99
239.9429,25725.87
240.1322,25993.94
240.3215,26276.51
240.5108,26557.68
240.7001,26855.87
240.8893,27141.485
241.0786,27421.02
241.2677,27694.575
241.457,28000.38
241.6461,28228.92
241.8353,28475.625
242.0244,28726.27
242.2136,28969.1
242.4027,29229.365
242.5918,29476.96
242.7809,29719.105
242.9699,29869.815
243.159,30040.225
243.348,30348.355
243.537,30666.97
243.726,30929.22
243.915,31168.865
244.1039,31401.7
244.2929,31553.025
244.4818,31655.265
244.6707,31884.345
244.8596,32198.155
245.0485,32494.22
245.2373,32784.555
245.4262,33056.505
245.615,33285.86
245.8038,33488.055
245.9926,33718.175
246.1814,33937.155
246.3701,33982.475
246.5589,34037.42
246.7476,34255.25
246.9363,34573.345
247.1249,34839.995
247.3136,35097.445
247.5023,35324.445
247.6909,35586.825
247.8795,35791.83
248.0681,36028.49
248.2567,36235.055
248.4453,36443.925
248.6338,36634.24
248.8224,36732.365
249.0109,36675.87
249.1994,36823.69
249.3878,37088.54
249.5763,37348.06
249.7648,37558.0
249.9532,37765.33
250.1416,38016.67
250.33,38251.515
250.5183,38476.92
250.7067,38632.165
250.8951,38803.69
251.0834,38950.325
251.2717,39103.885
251.46,39236.465
251.6483,39370.46
251.8365,39456.885
252.0247,39419.38
252.213,39540.78
252.4012,39720.275
252.5894,39959.5
252.7775,40103.4
252.9657,40244.785
253.1538,40440.065
253.3419,40570.96
253.53,40684.42
253.7181,40800.095
253.9062,40928.415
254.0942,41034.635
254.2823,41113.945
254.4703,41186.785
254.6583,41277.945
254.8463,41377.45
255.0342,41430.31
255.2222,41485.92
255.4101,41490.13
255.598,41454.5
255.7859,41557.73
255.9738,41717.64
256.1616,41865.915
256.3495,42035.61
256.5373,42147.775
256.7251,42343.18
256.9129,42448.6
257.1006,42539.815
257.2884,42662.78
257.4761,42792.065
257.6638,42876.62
257.8515,42903.92
258.0392,42965.03
258.2269,43010.3
258.4146,43058.805
258.6022,43126.705
258.7898,43137.575
258.9774,43167.755
259.165,43237.025
259.3525,43287.94
259.5401,43300.32
259.7276,43371.01
259.9151,43443.335
260.1026,43497.985
260.2901,43577.51
260.4776,43657.625
260.665,43795.04
260.8524,43897.38
261.0398,44008.78
261.2272,44049.595
261.4146,44046.595
261.6019,44094.65
261.7893,44160.075
261.9766,44204.505
262.1639,44263.475
262.3512,44261.43
262.5384,44266.515
262.7257,44264.845
262.9129,44300.385
263.1001,44313.915
263.2873,44387.195
263.4745,44427.1
263.6617,44360.525
263.8488,44389.45
264.0359,44423.515
264.2231,44449.78
264.4101,44485.205
264.5972,44518.47
264.7842,44538.34
264.9713,44558.38
265.1583,44551.53
265.3453,44572.01
265.5323,44602.435
265.7193,44650.645
265.9062,44712.825
266.0931,44732.09
266.2801,44733.015
266.4669,44784.36
266.6538,44824.62
266.8407,44867.47
267.0276,44845.525
267.2143,44825.235
267.4012,44862.0
267.588,44811.08
267.7747,44810.375
267.9615,44825.325
268.1482,44813.845
268.3349,44825.98
268.5217,44814.96
268.7083,44765.755
268.895,44751.545
269.0817,44792.995
269.2682,44782.865
269.4549,44741.94
269.6415,44660.79
269.8281,44656.27
270.0146,44699.16
270.2012,44717.93
270.3877,44748.105
270.5742,44744.57
270.7607,44748.39
270.9472,44754.095
271.1336,44756.045
271.32,44722.65
271.5065,44696.5
271.6929,44703.53
271.8792,44738.03
272.0656,44745.44
272.252,44772.195
272.4383,44787.54
272.6246,44777.23
272.8109,44770.165
272.9972,44851.915
273.1835,44900.91
273.3697,44937.075
273.5559,44965.305
273.7421,44980.42
273.9283,44982.91
274.1145,44993.04
274.3007,45015.045
274.4868,45051.535
274.6729,45136.45
274.859,45166.335
275.0451,45189.545
275.2311,45100.265
275.4172,45148.37
275.6032,45197.38
275.7892,45249.12
275.9752,45273.37
276.1612,45330.635
276.3472,45306.495
276.5331,45312.24
276.719,45331.715
276.9049,45357.535
277.0908,45336.615
277.2767,45361.165
277.4625,45409.245
277.6484,45409.1
277.8342,45403.605
278.02,45438.085
278.2057,45496.35
278.3915,45581.525
278.5772,45617.79
278.763,45603.68
278.9487,45672.81
279.1343,45753.155
279.32,45770.455
279.5057,45739.8
279.6913,45668.65
279.877,45671.79
280.0625,45693.215
280.2481,45666.785
280.4337,45652.005
280.6192,45739.35
280.8048,45816.735
280.9903,45810.725
281.1758,45795.695
281.3612,45760.42
281.5467,45779.92
281.7321,45859.515
281.9175,45909.29
282.1029,45922.965
282.2884,45961.055
282.4737,45934.9
282.6591,45914.52
282.8444,45945.945
283.0297,45973.6
283.215,46018.67
283.4002,46050.97
283.5855,46033.485
283.7707,45976.01
283.956,45982.04
284.1412,46002.91
284.3264,46080.895
284.5115,46170.725
284.6967,46243.515
284.8818,46239.065
285.0669,46204.19
285.252,46247.295
285.4371,46313.325
285.6222,46309.475
285.8072,46315.285
285.9922,46336.655
286.1772,46411.15
286.3622,46490.5
286.5472,46487.01
286.7321,46469.275
286.9171,46556.75
287.102,46615.11
287.2869,46700.19
287.4717,46823.915
287.6566,46879.815
287.8415,46924.98
288.0263,46964.14
288.2111,46923.705
288.3959,46888.425
288.5806,46945.03
288.7654,47014.325
288.9501,47171.47
289.1348,47248.55
289.3195,47291.74
289.5042,47361.83
289.6889,47478.63
289.8735,47446.245
290.0581,47470.24
290.2428,47444.425
290.4273,47504.715
290.6119,47631.81
290.7965,47678.275
290.981,47747.765
291.1655,47793.615
291.35,47729.11
291.5345,47720.37
291.719,47771.515
291.9034,47855.105
292.0878,47986.565
292.2722,48039.18
292.4566,48043.895
292.641,48122.125
292.8253,48182.84
293.0096,48210.92
293.194,48299.98
293.3783,48360.825
293.5626,48457.16
293.7468,48524.59
293.9311,48602.505
294.1153,48584.175
294.2995,48501.755
294.4837,48495.475
294.6678,48484.1
294.852,48516.655
295.0361,48599.785
295.2202,48680.145
295.4043,48779.435
295.5884,48826.325
295.7725,48889.685
295.9565,48937.025
296.1405,48904.0
296.3246,48931.515
296.5085,49075.215
296.6925,49200.09
296.8764,49260.71
297.0603,49292.675
297.2443,49332.155
297.4282,49332.325
297.612,49337.39
297.7959,49350.135
297.9797,49391.02
298.1635,49388.465
298.3474,49532.36
298.5311,49654.11
298.7149,49645.11
298.8987,49621.225
299.0823,49649.065
299.2661,49628.87
299.4498,49547.405
299.6334,49623.025
299.8171,49697.975
300.0007,49750.865
300.1843,49827.38
300.368,49866.28
300.5515,49889.16
300.7351,49923.595
300.9186,49959.91
301.1021,49968.66
301.2857,50030.88
301.4691,50087.715
301.6526,50179.445
301.8361,50185.87
302.0195,50199.25
302.2029,50238.155
302.3863,50314.52
302.5697,50318.8
302.753,50398.33
302.9364,50494.705
303.1197,50630.13
303.303,50678.15
303.4863,50658.565
303.6696,50598.915
303.8528,50572.88
304.036,50604.56
304.2192,50683.23
304.4024,50734.685
304.5856,50719.45
304.7688,50773.94
304.9519,50845.325
305.135,50874.43
305.3181,50901.915
305.5012,50942.405
305.6842,51034.645
305.8673,51093.915
306.0504,51086.925
306.2333,51022.525
306.4163,51070.92
306.5993,51084.685
306.7822,51155.395
306.9652,51223.02
307.1481,51215.78
307.331,51235.69
307.5139,51244.145
307.6967,51249.14
307.8796,51264.515
308.0624,51324.655
308.2452,51302.19
308.428,51301.275
308.6107,51356.95
308.7935,51362.82
308.9762,51370.09
309.1589,51425.845
309.3416,51463.555
309.5243,51485.88
309.7069,51521.305
309.8896,51530.375
310.0721,51550.265
310.2548,51602.08
310.4373,51645.74
310.6199,51739.71
310.8024,51749.35
310.985,51780.97
311.1674,51744.96
311.3499,51692.055
311.5324,51758.92
311.7148,51876.015
311.8973,51869.31
312.0797,51891.39
312.2621,51962.375
312.4445,51948.845
312.6268,51943.07
312.8091,51992.485
312.9915,51966.605
313.1738,51972.2
313.356,51955.63
313.5383,51936.1
313.7206,51974.41
313.9027,51948.92
314.085,51969.365
314.2672,52019.19
314.4493,52082.095
314.6314,52145.665
314.8136,52218.515
314.9957,52196.95
315.1778,52159.035
315.3598,52193.12
315.5419,52258.285
315.724,52318.185
315.9059,52327.705
316.088,52338.135
316.2699,52426.225
316.4519,52470.35
316.6338,52451.2
316.8157,52363.16
316.9977,52369.18
317.1795,52468.615
317.3614,52557.025
317.5432,52641.245
317.7251,52676.07
317.9069,52606.55
318.0887,52591.05
318.2704,52559.235
318.4522,52590.91
318.6339,52661.11
318.8156,52796.17
318.9973,52802.48
319.179,52860.98
319.3607,52949.945
319.5423,53014.18
319.7239,53031.82
319.9055,53014.5
320.0871,53044.29
320.2687,53082.455
320.4502,53081.03
320.6317,53034.46
320.8132,53100.295
320.9947,53164.91
321.1761,53233.22
321.3576,53245.755
321.5391,53264.375
321.7205,53311.135
321.9019,53342.255
322.0832,53341.8
322.2646,53356.195
322.4459,53362.215
322.6272,53369.05
322.8085,53373.515
322.9898,53393.17
323.1711,53365.34
323.3523,53360.69
323.5335,53366.285
323.7147,53509.345
323.8959,53693.27
324.0771,53768.695
324.2582,53782.09
324.4393,53821.125
324.6204,53885.12
324.8015,53924.175
324.9826,54016.135
325.1637,54158.835
325.3447,54171.705
325.5257,54179.215
325.7067,54155.745
325.8877,54028.0
326.0686,53988.145
326.2496,54046.325
326.4305,54029.01
326.6114,54080.03
326.7922,54147.52
326.9731,54218.7
327.1539,54268.6
327.3347,54351.48
327.5155,54422.945
327.6963,54536.8
327.8771,54572.3
328.0578,54459.79
328.2385,54317.385
328.4193,54340.07
328.5999,54359.855
328.7806,54349.23
328.9613,54390.795
329.1419,54386.045
329.3225,54451.53
329.5031,54426.995
329.6837,54421.885
329.8642,54405.17
330.0447,54386.895
330.2252,54377.195
330.4057,54355.1
330.5862,54361.255
330.7667,54395.535
330.9471,54454.225
331.1275,54570.9
331.3079,54629.465
331.4883,54764.625
331.6687,54805.875
331.849,54597.73
332.0293,54489.34
332.2096,54438.93
332.3899,54484.465
332.5702,54574.63
332.7504,54659.81
332.9306,54753.795
333.1108,54716.425
333.291,54628.45
333.4712,54638.055
333.6514,54698.12
333.8315,54684.625
334.0116,54689.045
334.1917,54768.595
334.3717,54853.945
334.5518,54884.335
334.7318,54810.855
334.9119,54797.45
335.0918,54843.435
335.2718,54897.55
335.4518,54934.675
335.6317,54967.455
335.8116,55057.69
335.9915,55034.305
336.1714,54893.85
336.3513,54871.835
336.5311,54914.945
336.7109,55014.79
336.8907,55088.645
337.0705,54929.455
337.2502,54754.815
337.43,54701.325
337.6097,54623.19
337.7894,54626.12
337.9691,54678.18
338.1488,54740.17
338.3284,54790.22
338.508,54906.96
338.6877,55036.41
338.8672,55055.54
339.0468,54995.735
339.2263,54955.26
339.4059,55257.755
339.5854,55783.47
339.7649,55344.56
339.9443,55073.135
340.1238,54990.57
340.3032,54981.295
340.4826,55006.33
340.662,54913.1
340.8414,54815.66
341.0207,54846.05
341.2001,54875.63
341.3794,54881.515
341.5587,54965.62
341.738,55004.805
341.9172,55012.345
342.0965,55011.675
342.2757,54892.16
342.4549,54723.495
342.6341,54766.825
342.8132,54803.455
342.9923,54998.365
343.1715,55205.5
343.3506,55262.565
343.5296,54993.54
343.7087,54880.285
343.8878,54816.325
344.0668,54824.495
344.2458,54842.7
344.4248,54753.15
344.6037,54719.725
344.7827,54770.86
344.9616,54740.53
345.1405,54738.515
345.3194,54763.045
345.4982,54693.555
345.6771,54633.025
345.8559,54642.415
346.0347,54645.45
346.2135,54622.275
346.3923,54602.9
346.571,54542.26
346.7498,54511.225
346.9285,54594.255
347.1071,54542.63
347.2859,54441.27
347.4645,54505.5
347.6431,54574.285
347.8217,54585.63
348.0003,54504.355
348.1789,54499.56
348.3574,54485.025
348.5359,54428.88
348.7145,54339.895
348.893,54372.87
349.0714,54386.42
349.2499,54273.47
349.4283,54167.12
349.6068,54062.255
349.7852,54032.825
349.9635,54071.3
350.1419,54064.335
350.3202,54013.165
350.4985,53915.06
350.6768,53839.605
350.8551,53778.19
351.0334,53776.86
351.2116,53748.215
351.3898,53777.17
351.568,53694.57
351.7462,53680.56
351.9243,53644.595
352.1025,53567.71
352.2806,53490.97
352.4587,53475.49
352.6368,53420.58
352.8148,53319.72
352.9929,53276.01
353.1709,53324.49
353.3489,53324.555
353.5268,53252.4
353.7048,53169.875
353.8828,53119.81
354.0607,53041.405
354.2386,53037.78
354.4165,52993.265
354.5943,52951.955
354.7722,52937.78
354.95,53024.265
355.1278,53031.23
355.3056,52909.29
355.4833,52732.875
355.6611,52569.63
355.8388,52462.82
356.0165,52426.48
356.1942,52472.97
356.3719,52557.355
356.5495,52517.615
356.7271,52432.71
356.9047,52409.95
357.0823,52418.01
357.2599,52435.775
357.4374,52374.7
357.6149,52220.435
357.7924,52078.84
357.9699,52096.505
358.1474,52062.265
358.3248,51918.735
358.5023,51883.45
358.6797,51768.225
358.8571,51689.155
359.0344,51635.295
359.2118,51510.005
359.3891,51547.845
359.5664,51425.575
359.7437,51380.105
359.9209,51346.905
360.0982,51243.58
360.2754,51048.46
360.4526,51117.87
360.6298,51101.525
360.807,51037.55
360.9841,51023.94
361.1613,51065.89
361.3383,51426.82
361.5154,51362.595
361.6925,51409.07
361.8695,51326.035
362.0466,51161.2
362.2236,50936.62
362.4005,50734.18
362.5775,50471.365
362.7545,50341.2
362.9314,50218.64
363.1083,50283.17
363.2852,50843.12
363.462,50916.19
363.6389,50637.3
363.8157,50387.73
363.9925,50060.195
364.1693,49894.705
364.346,49766.4
364.5228,49846.805
364.6996,50121.615
364.8762,50133.15
365.0529,50209.9
365.2296,50441.995
365.4062,50299.68
365.5829,50178.9
365.7595,50170.51
365.9361,50102.3
366.1126,49942.03
366.2892,50994.65
366.4657,52682.68
366.6422,53283.03
366.8186,52205.18
366.9951,52075.9
367.1716,51314.605
367.348,51989.855
367.5244,52735.28
367.7008,51642.545
367.8772,50950.6
368.0535,50821.415
368.2298,52758.995
368.4061,54201.015
368.5824,53444.895
368.7586,52394.75
368.9349,51889.625
369.1111,50690.39
369.2873,49811.94
369.4635,49676.585
369.6396,49558.73
369.8158,49544.065
369.9919,50216.61
370.168,51417.225
370.3441,51555.63
370.5202,50462.135
370.6962,49721.29
370.8722,49259.02
371.0482,49138.805
371.2242,49270.995
371.4002,49803.215
371.5761,50043.06
371.752,49688.85
371.9279,49756.45
372.1038,49879.805
372.2796,49731.575
372.4555,49604.32
372.6313,49634.465
372.8071,49360.665
372.9829,49229.665
373.1586,49602.035
373.3344,49720.17
373.5101,49257.275
373.6858,49204.76
373.8615,48985.31
374.0371,49101.865
374.2127,49612.005
374.3884,49377.9
374.564,49093.75
374.7395,48985.79
374.9151,48950.055
375.0906,49560.585
375.2661,50396.48
375.4416,49802.085
375.6171,49703.6
375.7925,49891.25
375.968,49935.255
376.1434,49744.995
376.3188,49716.34
376.4941,49679.355
376.6695,49767.915
376.8448,49949.93
377.0201,50278.165
377.1954,50633.06
377.3707,50318.83
377.5459,50567.53
377.7212,51254.86
377.8964,52355.875
378.0715,52754.995
378.2467,52395.63
378.4218,51861.305
378.597,50876.285
378.7721,50732.945
378.9472,50788.105
379.1222,52718.835
379.2973,53416.98
379.4723,53785.08
379.6473,56732.14
379.8223,58313.48
379.9972,55708.955
380.1722,54125.645
380.3471,54034.09
380.522,52278.095
380.6969,51155.54
380.8717,51471.415
381.0466,51131.99
381.2214,51560.29
381.3962,52305.095
381.571,51641.905
381.7457,51203.54
381.9204,51311.965
382.0952,51097.11
382.2699,51362.71
382.4445,52228.82
382.6192,52875.2
382.7938,53533.275
382.9685,54313.895
383.1431,53702.195
383.3176,52352.82
383.4922,51479.865
383.6667,51854.23
383.8412,51663.04
384.0157,51270.96
384.1902,51518.1
384.3646,51425.635
384.5391,51381.95
384.7134,52474.7
384.8878,54529.26
385.0622,56229.185
385.2365,54454.615
385.4109,52763.85
385.5852,52443.92
385.7594,53727.11
385.9337,57268.65
386.1079,58828.215
386.2822,60281.205
386.4564,60270.735
386.6306,56937.68
386.8047,57076.55
386.9789,58448.56
387.153,60256.78
387.3271,61028.465
387.5012,58351.875
387.6752,57592.85
387.8492,58982.25
388.0233,58950.515
388.1972,56038.75
388.3712,55411.19
388.5452,55456.085
388.7191,56345.04
388.893,59456.7
389.0669,59571.325
389.2408,54726.93
389.4146,52300.26
389.5884,51128.3
389.7623,50860.54
389.9361,51286.545
390.1098,50961.55
390.2835,50986.1
390.4573,50902.85
390.631,50863.85
390.8047,51128.81
390.9784,51416.18
391.152,50957.495
391.3256,50742.055
391.4992,50669.085
391.6728,50735.85
391.8464,51910.75
392.0199,52057.94
392.1934,51223.795
392.3669,51415.66
392.5403,52384.17
392.7138,53243.27
392.8873,54139.415
393.0607,53584.47
393.2341,53151.125
393.4074,53398.82
393.5808,52691.315
393.7542,52553.86
393.9274,52885.23
394.1007,52144.795
394.274,53702.955
394.4472,54813.775
394.6205,56186.06
394.7937,57358.825
394.9668,57687.695
395.14,57034.04
395.3131,54256.37
395.4863,52346.765
395.6594,52213.265
395.8325,51841.32
396.0055,52482.56
396.1786,53230.41
396.3516,54125.645
396.5246,53063.595
396.6975,51679.46
396.8705,51742.94
397.0434,53987.205
397.2163,53028.49
397.3892,52238.87
397.5621,52710.675
397.735,53869.27
397.9077,55082.06
398.0806,55020.03
398.2534,56226.5
398.4261,57358.98
398.5989,54986.57
398.7716,55501.93
398.9443,56572.285
399.117,60425.79
399.2896,61413.72
399.4623,58767.95
399.6349,56044.895
399.8075,56420.99
399.9801,54114.555
400.1526,52767.945
400.3252,52147.415
400.4977,52040.395
400.6702,53070.675
400.8427,51366.41
401.0151,50605.225
401.1875,49732.125
401.36,49321.895
401.5323,49113.46
401.7047,48591.185
401.877,48993.95
402.0494,49441.935
402.2216,50355.87
402.394,50449.675
402.5662,50457.985
402.7385,53012.205
402.9107,53238.665
403.0829,51546.575
403.2551,50839.345
403.4272,50160.945
403.5994,50165.775
403.7715,50354.88
403.9436,51066.09
404.1156,50894.16
