Timestamp,03/08/2024 05:51:35
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2673.635
218.2508,2731.45
218.442,2786.96
218.6332,2850.33
218.8244,2910.47
219.0156,2973.175
219.2067,3043.78
219.3979,3112.2
219.589,3183.345
219.7801,3257.175
219.9712,3330.41
220.1623,3411.02
220.3533,3494.55
220.5444,3577.935
220.7354,3663.65
220.9264,3749.125
221.1174,3843.38
221.3083,3940.13
221.4993,4033.445
221.6902,4124.015
221.8812,4228.885
222.0721,4333.89
222.263,4440.455
222.4538,4550.17
222.6447,4662.855
222.8355,4780.51
223.0264,4896.3
223.2172,5011.735
223.408,5138.05
223.5987,5266.395
223.7895,5391.85
223.9802,5528.92
224.1709,5662.42
224.3616,5802.96
224.5524,5943.495
224.743,6087.795
224.9337,6228.76
225.1243,6386.745
225.315,6538.595
225.5056,6685.5
225.6962,6845.885
225.8867,7005.975
226.0773,7166.87
226.2678,7329.76
226.4584,7501.005
226.6489,7670.35
226.8394,7835.455
227.0298,8015.97
227.2203,8201.71
227.4108,8400.93
227.6012,8587.085
227.7916,8770.905
227.982,8963.65
228.1723,9150.34
228.3627,9350.22
228.5531,9545.065
228.7434,9746.22
228.9337,9954.9
229.124,10167.415
229.3143,10380.82
229.5045,10611.015
229.6948,10839.76
229.885,11074.63
230.0752,11312.6
230.2654,11553.55
230.4556,11788.255
230.6457,12025.045
230.8358,12262.505
231.026,12501.665
231.2161,12741.72
231.4062,12987.185
231.5963,13229.1
231.7863,13485.545
231.9764,13749.5
232.1664,14024.195
232.3564,14301.105
232.5464,14568.515
232.7364,14844.075
232.9263,15115.765
233.1163,15393.355
233.3062,15685.535
233.4961,15990.58
233.686,16278.795
233.8758,16538.97
234.0657,16810.995
234.2555,17104.33
234.4454,17400.37
234.6352,17693.595
234.825,17985.445
235.0147,18261.89
235.2045,18552.61
235.3942,18838.15
235.5839,19134.35
235.7737,19419.41
235.9633,19710.23
236.153,20026.3
236.3427,20330.03
236.5323,20629.67
236.7219,20914.545
236.9115,21176.125
237.1011,21455.265
237.2907,21763.175
237.4803,22072.265
237.6698,22359.44
237.8593,22660.825
238.0488,22955.785
238.2383,23257.04
238.4278,23544.92
238.6172,23870.99
238.8066,24167.96
238.9961,24466.78
239.1855,24787.38
239.3748,25079.48
239.5642,25366.515
239.7536,25666.635
239.9429,25957.31
240.1322,26229.88
240.3215,26511.9
240.5108,26809.67
240.7001,27103.285
240.8893,27387.835
241.0786,27675.375
241.2677,27949.505
241.457,28258.065
241.6461,28488.635
241.8353,28732.775
242.0244,28982.995
242.2136,29228.085
242.4027,29499.085
242.5918,29744.48
242.7809,29986.735
242.9699,30138.505
243.159,30309.02
243.348,30616.295
243.537,30949.95
243.726,31218.695
243.915,31448.27
244.1039,31682.31
244.2929,31841.965
244.4818,31932.82
244.6707,32164.57
244.8596,32484.205
245.0485,32784.21
245.2373,33077.58
245.4262,33348.84
245.615,33579.37
245.8038,33785.14
245.9926,34016.215
246.1814,34242.23
246.3701,34277.085
246.5589,34336.975
246.7476,34559.315
246.9363,34872.36
247.1249,35147.52
247.3136,35409.84
247.5023,35636.285
247.6909,35898.005
247.8795,36107.33
248.0681,36342.11
248.2567,36553.35
248.4453,36763.54
248.6338,36957.99
248.8224,37058.39
249.0109,37000.955
249.1994,37144.79
249.3878,37414.995
249.5763,37664.575
249.7648,37888.27
249.9532,38097.99
250.1416,38342.89
250.33,38579.675
250.5183,38806.73
250.7067,38969.665
250.8951,39132.815
251.0834,39283.835
251.2717,39442.13
251.46,39573.87
251.6483,39716.495
251.8365,39798.87
252.0247,39756.775
252.213,39885.85
252.4012,40055.275
252.5894,40295.115
252.7775,40446.505
252.9657,40585.875
253.1538,40778.61
253.3419,40923.56
253.53,41033.38
253.7181,41146.705
253.9062,41279.025
254.0942,41380.29
254.2823,41463.505
254.4703,41536.605
254.6583,41631.44
254.8463,41722.46
255.0342,41773.785
255.2222,41830.98
255.4101,41842.155
255.598,41805.275
255.7859,41896.84
255.9738,42064.815
256.1616,42219.545
256.3495,42387.785
256.5373,42506.625
256.7251,42693.02
256.9129,42798.68
257.1006,42888.185
257.2884,43011.53
257.4761,43151.715
257.6638,43232.815
257.8515,43263.065
258.0392,43317.37
258.2269,43370.015
258.4146,43415.71
258.6022,43481.69
258.7898,43487.74
258.9774,43521.56
259.165,43592.92
259.3525,43641.83
259.5401,43646.62
259.7276,43717.99
259.9151,43796.08
260.1026,43845.615
260.2901,43932.235
260.4776,44009.825
260.665,44144.87
260.8524,44251.31
261.0398,44364.16
261.2272,44396.175
261.4146,44401.465
261.6019,44450.49
261.7893,44505.93
261.9766,44553.71
262.1639,44617.925
262.3512,44610.705
262.5384,44609.33
262.7257,44620.075
262.9129,44646.215
263.1001,44657.0
263.2873,44733.03
263.4745,44771.595
263.6617,44710.39
263.8488,44736.015
264.0359,44778.51
264.2231,44796.415
264.4101,44830.835
264.5972,44863.76
264.7842,44888.405
264.9713,44899.575
265.1583,44896.035
265.3453,44914.755
265.5323,44961.91
265.7193,44997.875
265.9062,45054.47
266.0931,45069.16
266.2801,45073.51
266.4669,45120.47
266.6538,45165.73
266.8407,45205.31
267.0276,45181.305
267.2143,45163.495
267.4012,45197.725
267.588,45144.24
267.7747,45147.21
267.9615,45155.455
268.1482,45143.255
268.3349,45163.88
268.5217,45136.79
268.7083,45095.025
268.895,45086.555
269.0817,45121.1
269.2682,45116.59
269.4549,45068.145
269.6415,44982.515
269.8281,44980.495
270.0146,45019.25
270.2012,45042.525
270.3877,45074.46
270.5742,45067.2
270.7607,45068.395
270.9472,45076.745
271.1336,45067.68
271.32,45044.64
271.5065,45020.295
271.6929,45020.755
271.8792,45063.025
272.0656,45068.34
272.252,45090.9
272.4383,45106.005
272.6246,45091.33
272.8109,45089.19
272.9972,45168.51
273.1835,45215.35
273.3697,45253.96
273.5559,45279.645
273.7421,45293.235
273.9283,45302.245
274.1145,45299.29
274.3007,45328.465
274.4868,45360.82
274.6729,45444.95
274.859,45470.53
275.0451,45498.26
275.2311,45412.515
275.4172,45452.09
275.6032,45500.4
275.7892,45552.94
275.9752,45578.425
276.1612,45636.045
276.3472,45606.965
276.5331,45615.455
276.719,45632.59
276.9049,45658.225
277.0908,45643.595
277.2767,45662.575
277.4625,45706.97
277.6484,45711.41
277.8342,45709.145
278.02,45733.175
278.2057,45795.62
278.3915,45881.495
278.5772,45915.375
278.763,45897.265
278.9487,45977.11
279.1343,46052.98
279.32,46063.96
279.5057,46029.815
279.6913,45952.85
279.877,45962.375
280.0625,45985.435
280.2481,45958.635
280.4337,45937.485
280.6192,46031.29
280.8048,46110.13
280.9903,46110.295
281.1758,46076.675
281.3612,46047.37
281.5467,46060.72
281.7321,46149.325
281.9175,46196.35
282.1029,46216.08
282.2884,46249.085
282.4737,46217.51
282.6591,46201.095
282.8444,46228.805
283.0297,46257.875
283.215,46297.97
283.4002,46335.365
283.5855,46317.58
283.7707,46251.88
283.956,46266.77
284.1412,46277.645
284.3264,46355.82
284.5115,46441.485
284.6967,46520.54
284.8818,46519.54
285.0669,46479.73
285.252,46520.85
285.4371,46582.12
285.6222,46578.2
285.8072,46587.37
285.9922,46607.66
286.1772,46683.42
286.3622,46765.6
286.5472,46760.98
286.7321,46736.52
286.9171,46832.85
287.102,46883.32
287.2869,46979.495
287.4717,47101.9
287.6566,47149.02
287.8415,47205.445
288.0263,47237.68
288.2111,47196.095
288.3959,47155.815
288.5806,47211.1
288.7654,47280.855
288.9501,47439.57
289.1348,47515.92
289.3195,47560.255
289.5042,47635.72
289.6889,47745.675
289.8735,47712.505
290.0581,47735.615
290.2428,47711.025
290.4273,47772.015
290.6119,47894.715
290.7965,47945.005
290.981,48012.41
291.1655,48061.525
291.35,47995.005
291.5345,47978.92
291.719,48040.375
291.9034,48113.67
292.0878,48251.89
292.2722,48298.545
292.4566,48309.26
292.641,48384.61
292.8253,48437.06
293.0096,48473.305
293.194,48556.81
293.3783,48615.51
293.5626,48712.36
293.7468,48791.025
293.9311,48867.445
294.1153,48846.165
294.2995,48767.09
294.4837,48750.115
294.6678,48743.72
294.852,48771.525
295.0361,48857.815
295.2202,48944.92
295.4043,49038.645
295.5884,49079.855
295.7725,49142.675
295.9565,49196.295
296.1405,49159.105
296.3246,49184.88
296.5085,49328.265
296.6925,49458.85
296.8764,49518.355
297.0603,49549.07
297.2443,49586.245
297.4282,49590.13
297.612,49585.225
297.7959,49599.0
297.9797,49643.195
298.1635,49638.57
298.3474,49782.8
298.5311,49910.87
298.7149,49901.725
298.8987,49876.29
299.0823,49899.735
299.2661,49877.855
299.4498,49802.905
299.6334,49870.78
299.8171,49949.38
300.0007,50001.995
300.1843,50067.88
300.368,50108.5
300.5515,50137.105
300.7351,50170.76
300.9186,50206.815
301.1021,50215.06
301.2857,50277.335
301.4691,50338.14
301.6526,50423.28
301.8361,50431.165
302.0195,50447.7
302.2029,50485.155
302.3863,50563.74
302.5697,50563.985
302.753,50644.82
302.9364,50745.745
303.1197,50871.45
303.303,50914.485
303.4863,50905.42
303.6696,50837.78
303.8528,50818.315
304.036,50845.605
304.2192,50936.385
304.4024,50980.14
304.5856,50968.935
304.7688,51021.92
304.9519,51090.305
305.135,51121.16
305.3181,51146.325
305.5012,51189.5
305.6842,51274.37
305.8673,51331.58
306.0504,51333.615
306.2333,51264.51
306.4163,51306.09
306.5993,51321.125
306.7822,51382.21
306.9652,51463.51
307.1481,51455.105
307.331,51470.265
307.5139,51487.995
307.6967,51480.12
307.8796,51499.965
308.0624,51555.61
308.2452,51544.19
308.428,51541.995
308.6107,51592.35
308.7935,51594.17
308.9762,51614.75
309.1589,51661.55
309.3416,51697.16
309.5243,51722.35
309.7069,51752.145
309.8896,51766.3
310.0721,51783.39
310.2548,51829.08
310.4373,51882.17
310.6199,51965.515
310.8024,51975.88
310.985,52012.28
311.1674,51977.21
311.3499,51925.125
311.5324,51985.735
311.7148,52104.74
311.8973,52100.55
312.0797,52121.065
312.2621,52195.46
312.4445,52179.33
312.6268,52163.015
312.8091,52219.55
312.9915,52191.7
313.1738,52211.4
313.356,52187.89
313.5383,52170.34
313.7206,52202.26
313.9027,52182.275
314.085,52205.3
314.2672,52249.335
314.4493,52301.7
314.6314,52372.245
314.8136,52444.935
314.9957,52416.485
315.1778,52387.06
315.3598,52426.3
315.5419,52480.925
315.724,52532.33
315.9059,52555.2
316.088,52560.485
316.2699,52646.175
316.4519,52692.32
316.6338,52677.205
316.8157,52593.045
316.9977,52594.44
317.1795,52689.055
317.3614,52780.205
317.5432,52853.795
317.7251,52889.085
317.9069,52822.89
318.0887,52813.085
318.2704,52777.11
318.4522,52797.555
318.6339,52876.78
318.8156,53017.17
318.9973,53010.95
319.179,53081.49
319.3607,53165.345
319.5423,53236.42
319.7239,53239.685
319.9055,53227.005
320.0871,53252.305
320.2687,53297.155
320.4502,53302.655
320.6317,53235.93
320.8132,53312.505
320.9947,53382.24
321.1761,53444.15
321.3576,53463.375
321.5391,53476.175
321.7205,53521.75
321.9019,53559.1
322.0832,53564.285
322.2646,53568.21
322.4459,53579.445
322.6272,53589.98
322.8085,53589.86
322.9898,53598.23
323.1711,53586.16
323.3523,53577.15
323.5335,53579.66
323.7147,53725.495
323.8959,53906.05
324.0771,53982.165
324.2582,53990.895
324.4393,54028.5
324.6204,54092.91
324.8015,54136.655
324.9826,54231.335
325.1637,54377.0
325.3447,54376.215
325.5257,54380.2
325.7067,54370.055
325.8877,54241.29
326.0686,54197.215
326.2496,54246.24
326.4305,54237.075
326.6114,54286.62
326.7922,54364.965
326.9731,54427.435
327.1539,54466.64
327.3347,54557.535
327.5155,54623.805
327.6963,54744.875
327.8771,54781.045
328.0578,54665.965
328.2385,54520.735
328.4193,54539.35
328.5999,54568.3
328.7806,54559.11
328.9613,54592.41
329.1419,54595.875
329.3225,54652.995
329.5031,54636.895
329.6837,54623.13
329.8642,54607.67
330.0447,54592.315
330.2252,54583.39
330.4057,54548.155
330.5862,54553.485
330.7667,54601.515
330.9471,54660.025
331.1275,54771.09
331.3079,54834.87
331.4883,54972.54
331.6687,55010.945
331.849,54800.615
332.0293,54689.13
332.2096,54635.635
332.3899,54677.515
332.5702,54769.89
332.7504,54869.46
332.9306,54962.24
333.1108,54915.305
333.291,54836.68
333.4712,54841.99
333.6514,54888.22
333.8315,54886.695
334.0116,54897.915
334.1917,54969.49
334.3717,55055.185
334.5518,55082.71
334.7318,55009.78
334.9119,54993.735
335.0918,55039.335
335.2718,55096.84
335.4518,55127.84
335.6317,55153.03
335.8116,55252.62
335.9915,55235.235
336.1714,55083.425
336.3513,55066.29
336.5311,55106.0
336.7109,55206.335
336.8907,55279.4
337.0705,55122.53
337.2502,54942.53
337.43,54896.77
337.6097,54818.11
337.7894,54821.3
337.9691,54873.83
338.1488,54933.005
338.3284,54983.425
338.508,55097.8
338.6877,55229.415
338.8672,55248.015
339.0468,55183.72
339.2263,55141.995
339.4059,55452.07
339.5854,55968.375
339.7649,55529.725
339.9443,55263.57
340.1238,55177.39
340.3032,55171.765
340.4826,55198.32
340.662,55100.78
340.8414,55011.425
341.0207,55034.91
341.2001,55066.88
341.3794,55067.47
341.5587,55150.985
341.738,55193.05
341.9172,55208.495
342.0965,55197.245
342.2757,55084.39
342.4549,54906.375
342.6341,54954.13
342.8132,54992.56
342.9923,55185.285
343.1715,55387.52
343.3506,55440.81
343.5296,55170.06
343.7087,55054.68
343.8878,54995.745
344.0668,55005.865
344.2458,55026.835
344.4248,54931.235
344.6037,54909.065
344.7827,54947.0
344.9616,54916.03
345.1405,54927.235
345.3194,54946.34
345.4982,54867.535
345.6771,54816.88
345.8559,54824.545
346.0347,54832.565
346.2135,54804.93
346.3923,54778.32
346.571,54721.195
346.7498,54686.93
346.9285,54784.515
347.1071,54717.405
347.2859,54616.54
347.4645,54679.89
347.6431,54753.435
347.8217,54769.95
348.0003,54683.13
348.1789,54677.21
348.3574,54658.78
348.5359,54608.235
348.7145,54514.865
348.893,54546.045
349.0714,54566.875
349.2499,54443.24
349.4283,54343.495
349.6068,54239.255
349.7852,54210.67
349.9635,54246.11
350.1419,54237.14
350.3202,54183.675
350.4985,54085.975
350.6768,54007.475
350.8551,53960.375
351.0334,53951.08
351.2116,53914.93
351.3898,53950.485
351.568,53862.32
351.7462,53850.715
351.9243,53815.405
352.1025,53734.98
352.2806,53661.66
352.4587,53646.27
352.6368,53591.125
352.8148,53488.345
352.9929,53438.275
353.1709,53496.145
353.3489,53497.81
353.5268,53408.34
353.7048,53340.855
353.8828,53294.175
354.0607,53208.425
354.2386,53206.01
354.4165,53156.56
354.5943,53114.36
354.7722,53099.855
354.95,53188.09
355.1278,53187.465
355.3056,53066.495
355.4833,52895.125
355.6611,52736.1
355.8388,52631.465
356.0165,52596.375
356.1942,52642.77
356.3719,52716.375
356.5495,52681.64
356.7271,52599.075
356.9047,52571.185
357.0823,52571.08
357.2599,52595.8
357.4374,52530.285
357.6149,52381.61
357.7924,52246.75
357.9699,52257.3
358.1474,52220.905
358.3248,52080.39
358.5023,52039.4
358.6797,51919.73
358.8571,51843.375
359.0344,51792.86
359.2118,51665.845
359.3891,51703.69
359.5664,51574.88
359.7437,51532.635
359.9209,51496.745
360.0982,51394.585
360.2754,51206.15
360.4526,51268.865
360.6298,51258.66
360.807,51197.2
360.9841,51185.64
361.1613,51225.2
361.3383,51584.585
361.5154,51522.74
361.6925,51561.815
361.8695,51481.52
362.0466,51309.435
362.2236,51084.385
362.4005,50889.59
362.5775,50623.695
362.7545,50494.515
362.9314,50357.595
363.1083,50428.015
363.2852,51005.845
363.462,51069.785
363.6389,50776.315
363.8157,50530.88
363.9925,50210.54
364.1693,50047.71
364.346,49911.835
364.5228,49987.6
364.6996,50267.885
364.8762,50280.15
365.0529,50352.77
365.2296,50588.7
365.4062,50442.95
365.5829,50323.765
365.7595,50319.17
365.9361,50250.41
366.1126,50095.61
366.2892,51152.515
366.4657,52841.635
366.6422,53435.625
366.8186,52354.08
366.9951,52232.52
367.1716,51468.375
367.348,52150.26
367.5244,52884.76
367.7008,51786.465
367.8772,51102.39
368.0535,50974.77
368.2298,52917.345
368.4061,54356.535
368.5824,53594.645
368.7586,52542.91
368.9349,52042.805
369.1111,50835.35
369.2873,49953.925
369.4635,49820.085
369.6396,49697.425
369.8158,49687.29
369.9919,50365.045
370.168,51567.195
370.3441,51703.05
370.5202,50603.57
370.6962,49852.565
370.8722,49405.14
371.0482,49275.755
371.2242,49415.3
371.4002,49936.395
371.5761,50176.63
371.752,49828.845
371.9279,49900.945
372.1038,50024.465
372.2796,49865.595
372.4555,49748.715
372.6313,49776.225
372.8071,49500.57
372.9829,49372.035
373.1586,49732.71
373.3344,49855.82
373.5101,49396.955
373.6858,49344.81
373.8615,49126.02
374.0371,49242.77
374.2127,49754.285
374.3884,49519.875
374.564,49239.59
374.7395,49129.48
374.9151,49087.38
375.0906,49705.115
375.2661,50544.85
375.4416,49942.165
375.6171,49843.345
375.7925,50036.405
375.968,50072.97
376.1434,49884.64
376.3188,49857.02
376.4941,49816.42
376.6695,49915.58
376.8448,50090.86
377.0201,50425.495
377.1954,50774.985
377.3707,50453.765
377.5459,50706.905
377.7212,51396.195
377.8964,52503.81
378.0715,52898.275
378.2467,52544.03
378.4218,51999.26
378.597,51008.69
378.7721,50874.945
378.9472,50930.535
379.1222,52869.385
379.2973,53551.765
379.4723,53932.415
379.6473,56911.275
379.8223,58465.44
379.9972,55848.895
380.1722,54274.05
380.3471,54183.35
380.522,52415.89
380.6969,51303.315
380.8717,51625.255
381.0466,51270.305
381.2214,51705.855
381.3962,52456.5
381.571,51790.76
381.7457,51347.86
381.9204,51451.4
382.0952,51227.62
382.2699,51503.57
382.4445,52376.085
382.6192,53020.945
382.7938,53685.62
382.9685,54466.04
383.1431,53844.195
383.3176,52492.805
383.4922,51625.675
383.6667,52004.285
383.8412,51811.08
384.0157,51408.97
384.1902,51651.325
384.3646,51568.59
384.5391,51531.845
384.7134,52617.435
384.8878,54681.27
385.0622,56375.625
385.2365,54590.705
385.4109,52907.22
385.5852,52585.32
385.7594,53895.08
385.9337,57422.66
386.1079,58979.19
386.2822,60433.12
386.4564,60441.6
386.6306,57144.3
386.8047,57240.95
386.9789,58614.77
387.153,60412.975
387.3271,61198.135
387.5012,58596.8
387.6752,57768.345
387.8492,59146.08
388.0233,59111.215
388.1972,56196.21
388.3712,55571.71
388.5452,55612.7
388.7191,56506.585
388.893,59624.255
389.0669,59732.735
389.2408,54891.0
389.4146,52446.185
389.5884,51277.89
389.7623,51012.18
389.9361,51420.1
390.1098,51106.83
390.2835,51124.86
390.4573,51052.695
390.631,51000.59
390.8047,51268.885
390.9784,51563.345
391.152,51098.605
391.3256,50882.975
391.4992,50807.305
391.6728,50879.355
391.8464,52059.555
392.0199,52202.13
392.1934,51354.515
392.3669,51565.105
392.5403,52538.385
392.7138,53400.845
392.8873,54293.785
393.0607,53731.97
393.2341,53318.715
393.4074,53558.045
393.5808,52835.455
393.7542,52708.605
393.9274,53025.395
394.1007,52290.325
394.274,53853.93
394.4472,54976.365
394.6205,56341.665
394.7937,57515.525
394.9668,57855.405
395.14,57180.88
395.3131,54404.575
395.4863,52505.345
395.6594,52364.64
395.8325,51997.06
396.0055,52639.225
396.1786,53392.68
396.3516,54281.825
396.5246,53204.09
396.6975,51826.165
396.8705,51902.01
397.0434,54143.84
397.2163,53177.785
397.3892,52383.86
397.5621,52867.035
397.735,54025.585
397.9077,55235.74
398.0806,55181.535
398.2534,56406.62
398.4261,57512.805
398.5989,55148.44
398.7716,55664.7
398.9443,56740.755
399.117,60586.025
399.2896,61599.005
399.4623,59024.495
399.6349,56218.715
399.8075,56582.05
399.9801,54257.585
400.1526,52918.19
400.3252,52303.745
400.4977,52201.815
400.6702,53214.195
400.8427,51508.18
401.0151,50755.535
401.1875,49875.385
401.36,49472.235
401.5323,49257.885
401.7047,48737.035
401.877,49144.08
402.0494,49598.28
402.2216,50509.96
402.394,50604.105
402.5662,50619.98
402.7385,53184.06
402.9107,53394.925
403.0829,51705.1
403.2551,50994.995
403.4272,50313.435
403.5994,50318.02
403.7715,50509.94
403.9436,51216.71
404.1156,51049.465
