Timestamp,03/08/2024 17:52:09
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2906.755
218.2508,2970.02
218.442,3032.295
218.6332,3100.9
218.8244,3170.5
219.0156,3241.535
219.2067,3317.74
219.3979,3394.99
219.589,3474.41
219.7801,3556.595
219.9712,3638.99
220.1623,3727.085
220.3533,3820.795
220.5444,3912.72
220.7354,4006.725
220.9264,4104.65
221.1174,4210.13
221.3083,4314.93
221.4993,4416.65
221.6902,4518.71
221.8812,4635.335
222.0721,4751.515
222.263,4866.07
222.4538,4989.315
222.6447,5113.195
222.8355,5243.925
223.0264,5374.255
223.2172,5501.185
223.408,5638.775
223.5987,5778.635
223.7895,5921.71
223.9802,6065.715
224.1709,6213.905
224.3616,6369.35
224.5524,6524.705
224.743,6682.86
224.9337,6838.375
225.1243,7011.595
225.315,7175.58
225.5056,7337.17
225.6962,7511.06
225.8867,7689.705
226.0773,7866.62
226.2678,8047.48
226.4584,8228.825
226.6489,8416.345
226.8394,8593.33
227.0298,8790.42
227.2203,8995.14
227.4108,9207.58
227.6012,9412.355
227.7916,9612.92
227.982,9823.63
228.1723,10025.225
228.3627,10240.465
228.5531,10454.105
228.7434,10671.875
228.9337,10890.44
229.124,11119.545
229.3143,11357.89
229.5045,11607.875
229.6948,11856.87
229.885,12108.39
230.0752,12365.76
230.2654,12626.17
230.4556,12885.095
230.6457,13137.545
230.8358,13395.52
231.026,13652.51
231.2161,13908.415
231.4062,14176.68
231.5963,14431.87
231.7863,14702.2
231.9764,14990.03
232.1664,15282.985
232.3564,15580.795
232.5464,15869.26
232.7364,16164.715
232.9263,16446.855
233.1163,16753.11
233.3062,17060.2
233.4961,17394.31
233.686,17698.485
233.8758,17976.88
234.0657,18261.635
234.2555,18579.56
234.4454,18891.26
234.6352,19203.09
234.825,19511.4
235.0147,19804.275
235.2045,20118.64
235.3942,20420.52
235.5839,20731.31
235.7737,21031.245
235.9633,21331.22
236.153,21663.085
236.3427,21985.53
236.5323,22298.14
236.7219,22601.735
236.9115,22871.525
237.1011,23165.015
237.2907,23490.56
237.4803,23815.925
237.6698,24113.9
237.8593,24422.765
238.0488,24728.805
238.2383,25046.345
238.4278,25352.185
238.6172,25689.39
238.8066,25999.785
238.9961,26317.36
239.1855,26649.68
239.3748,26951.455
239.5642,27243.12
239.7536,27557.99
239.9429,27861.905
240.1322,28137.105
240.3215,28432.78
240.5108,28738.2
240.7001,29047.32
240.8893,29343.505
241.0786,29634.8
241.2677,29912.69
241.457,30230.19
241.6461,30463.62
241.8353,30724.255
242.0244,30982.34
242.2136,31230.545
242.4027,31498.205
242.5918,31751.73
242.7809,32003.59
242.9699,32167.25
243.159,32325.325
243.348,32642.7
243.537,32972.315
243.726,33248.215
243.915,33495.365
244.1039,33728.17
244.2929,33900.11
244.4818,33994.335
244.6707,34224.885
244.8596,34546.465
245.0485,34843.61
245.2373,35137.265
245.4262,35417.435
245.615,35656.17
245.8038,35858.99
245.9926,36092.535
246.1814,36324.575
246.3701,36374.355
246.5589,36414.09
246.7476,36637.55
246.9363,36961.15
247.1249,37235.36
247.3136,37485.8
247.5023,37723.225
247.6909,37973.4
247.8795,38196.005
248.0681,38433.2
248.2567,38640.09
248.4453,38848.765
248.6338,39046.06
248.8224,39147.695
249.0109,39083.31
249.1994,39207.08
249.3878,39485.0
249.5763,39735.34
249.7648,39950.925
249.9532,40160.365
250.1416,40397.78
250.33,40643.885
250.5183,40872.83
250.7067,41033.525
250.8951,41200.25
251.0834,41337.505
251.2717,41491.32
251.46,41618.79
251.6483,41747.655
251.8365,41832.5
252.0247,41794.18
252.213,41901.205
252.4012,42077.615
252.5894,42318.3
252.7775,42466.285
252.9657,42592.43
253.1538,42781.925
253.3419,42916.2
253.53,43009.765
253.7181,43131.41
253.9062,43249.895
254.0942,43351.655
254.2823,43426.845
254.4703,43493.77
254.6583,43587.56
254.8463,43672.435
255.0342,43710.44
255.2222,43753.835
255.4101,43756.855
255.598,43699.385
255.7859,43795.08
255.9738,43955.415
256.1616,44111.025
256.3495,44268.945
256.5373,44390.57
256.7251,44574.22
256.9129,44675.405
257.1006,44753.94
257.2884,44868.375
257.4761,44997.35
257.6638,45077.075
257.8515,45101.91
258.0392,45145.17
258.2269,45186.545
258.4146,45224.955
258.6022,45274.39
258.7898,45275.385
258.9774,45291.34
259.165,45360.995
259.3525,45418.25
259.5401,45420.27
259.7276,45500.175
259.9151,45559.685
260.1026,45600.03
260.2901,45685.16
260.4776,45739.97
260.665,45867.52
260.8524,45967.465
261.0398,46078.64
261.2272,46112.155
261.4146,46101.765
261.6019,46142.875
261.7893,46196.79
261.9766,46243.49
262.1639,46293.35
262.3512,46264.4
262.5384,46253.425
262.7257,46251.785
262.9129,46283.585
263.1001,46293.565
263.2873,46368.42
263.4745,46404.235
263.6617,46325.825
263.8488,46347.56
264.0359,46375.87
264.2231,46383.325
264.4101,46403.565
264.5972,46425.575
264.7842,46446.225
264.9713,46449.71
265.1583,46438.26
265.3453,46454.21
265.5323,46475.905
265.7193,46512.48
265.9062,46572.11
266.0931,46583.13
266.2801,46587.855
266.4669,46630.915
266.6538,46669.975
266.8407,46717.03
267.0276,46687.69
267.2143,46657.195
267.4012,46687.985
267.588,46621.475
267.7747,46607.185
267.9615,46605.985
268.1482,46589.59
268.3349,46608.115
268.5217,46591.715
268.7083,46537.395
268.895,46519.64
269.0817,46550.64
269.2682,46547.955
269.4549,46482.64
269.6415,46379.905
269.8281,46353.45
270.0146,46392.43
270.2012,46421.33
270.3877,46455.705
270.5742,46446.15
270.7607,46440.915
270.9472,46442.27
271.1336,46431.1
271.32,46401.95
271.5065,46369.43
271.6929,46364.815
271.8792,46403.98
272.0656,46400.475
272.252,46421.23
272.4383,46429.7
272.6246,46411.42
272.8109,46396.15
272.9972,46478.95
273.1835,46525.45
273.3697,46560.89
273.5559,46578.905
273.7421,46597.995
273.9283,46603.315
274.1145,46598.165
274.3007,46612.995
274.4868,46650.29
274.6729,46731.595
274.859,46749.0
275.0451,46761.14
275.2311,46669.47
275.4172,46707.245
275.6032,46758.14
275.7892,46811.6
275.9752,46827.91
276.1612,46887.81
276.3472,46849.345
276.5331,46859.19
276.719,46874.725
276.9049,46888.87
277.0908,46871.535
277.2767,46883.355
277.4625,46928.325
277.6484,46927.38
277.8342,46913.6
278.02,46942.51
278.2057,47002.29
278.3915,47085.05
278.5772,47118.07
278.763,47088.175
278.9487,47170.26
279.1343,47246.375
279.32,47258.25
279.5057,47235.385
279.6913,47146.045
279.877,47145.32
280.0625,47158.365
280.2481,47125.785
280.4337,47103.265
280.6192,47190.665
280.8048,47273.685
280.9903,47261.525
281.1758,47229.51
281.3612,47194.29
281.5467,47209.73
281.7321,47294.105
281.9175,47342.98
282.1029,47357.32
282.2884,47392.585
282.4737,47351.66
282.6591,47326.88
282.8444,47366.115
283.0297,47387.405
283.215,47436.475
283.4002,47461.495
283.5855,47432.41
283.7707,47348.665
283.956,47360.69
284.1412,47374.67
284.3264,47449.975
284.5115,47549.21
284.6967,47615.875
284.8818,47617.52
285.0669,47567.2
285.252,47610.74
285.4371,47670.885
285.6222,47655.255
285.8072,47662.665
285.9922,47681.515
286.1772,47748.16
286.3622,47826.38
286.5472,47826.505
286.7321,47798.205
286.9171,47882.39
287.102,47947.04
287.2869,48030.955
287.4717,48159.5
287.6566,48203.825
287.8415,48256.235
288.0263,48285.165
288.2111,48229.97
288.3959,48191.255
288.5806,48233.375
288.7654,48305.07
288.9501,48470.055
289.1348,48534.715
289.3195,48583.055
289.5042,48651.9
289.6889,48760.205
289.8735,48726.085
290.0581,48735.285
290.2428,48712.06
290.4273,48772.92
290.6119,48887.855
290.7965,48935.885
290.981,48990.54
291.1655,49034.405
291.35,48957.445
291.5345,48940.125
291.719,49009.28
291.9034,49084.995
292.0878,49212.805
292.2722,49254.18
292.4566,49268.335
292.641,49347.325
292.8253,49397.885
293.0096,49423.54
293.194,49508.155
293.3783,49566.14
293.5626,49654.215
293.7468,49717.89
293.9311,49794.29
294.1153,49771.18
294.2995,49681.93
294.4837,49648.1
294.6678,49641.775
294.852,49658.87
295.0361,49744.58
295.2202,49830.81
295.4043,49928.525
295.5884,49970.25
295.7725,50023.15
295.9565,50064.115
296.1405,50025.04
296.3246,50054.595
296.5085,50186.275
296.6925,50323.865
296.8764,50376.015
297.0603,50403.125
297.2443,50425.63
297.4282,50422.58
297.612,50410.06
297.7959,50424.32
297.9797,50462.305
298.1635,50447.6
298.3474,50593.925
298.5311,50727.07
298.7149,50700.64
298.8987,50657.385
299.0823,50679.27
299.2661,50651.77
299.4498,50569.935
299.6334,50636.34
299.8171,50726.16
300.0007,50761.595
300.1843,50813.125
300.368,50850.725
300.5515,50870.5
300.7351,50904.135
300.9186,50942.995
301.1021,50946.24
301.2857,51000.19
301.4691,51054.69
301.6526,51144.09
301.8361,51146.5
302.0195,51144.77
302.2029,51174.485
302.3863,51246.52
302.5697,51243.455
302.753,51326.335
302.9364,51421.535
303.1197,51548.065
303.303,51584.96
303.4863,51560.58
303.6696,51496.195
303.8528,51451.58
304.036,51477.165
304.2192,51575.24
304.4024,51608.3
304.5856,51592.73
304.7688,51634.61
304.9519,51702.06
305.135,51718.605
305.3181,51749.885
305.5012,51789.585
305.6842,51865.81
305.8673,51920.9
306.0504,51902.32
306.2333,51833.79
306.4163,51874.26
306.5993,51877.7
306.7822,51943.345
306.9652,52015.61
307.1481,52002.74
307.331,52011.19
307.5139,52016.98
307.6967,52003.025
307.8796,52016.565
308.0624,52066.34
308.2452,52044.375
308.428,52030.96
308.6107,52084.29
308.7935,52083.26
308.9762,52100.885
309.1589,52140.22
309.3416,52169.15
309.5243,52179.235
309.7069,52208.025
309.8896,52213.625
310.0721,52220.325
310.2548,52264.915
310.4373,52299.055
310.6199,52378.905
310.8024,52386.43
310.985,52423.365
311.1674,52369.07
311.3499,52317.755
311.5324,52380.205
311.7148,52482.68
311.8973,52473.285
312.0797,52486.415
312.2621,52565.84
312.4445,52544.19
312.6268,52523.915
312.8091,52573.305
312.9915,52532.765
313.1738,52530.135
313.356,52498.505
313.5383,52476.65
313.7206,52518.785
313.9027,52489.12
314.085,52494.825
314.2672,52532.265
314.4493,52591.445
314.6314,52662.975
314.8136,52720.595
314.9957,52683.16
315.1778,52643.77
315.3598,52682.345
315.5419,52728.925
315.724,52770.56
315.9059,52781.285
316.088,52784.63
316.2699,52868.06
316.4519,52917.07
316.6338,52877.795
316.8157,52778.59
316.9977,52784.085
317.1795,52866.615
317.3614,52950.85
317.5432,53020.675
317.7251,53061.345
317.9069,52989.13
318.0887,52951.64
318.2704,52914.77
318.4522,52929.67
318.6339,53000.455
318.8156,53133.24
318.9973,53119.995
319.179,53189.745
319.3607,53270.035
319.5423,53326.73
319.7239,53344.52
319.9055,53321.675
320.0871,53348.285
320.2687,53384.565
320.4502,53363.26
320.6317,53299.5
320.8132,53364.995
320.9947,53425.685
321.1761,53487.005
321.3576,53504.78
321.5391,53508.31
321.7205,53555.83
321.9019,53583.525
322.0832,53565.06
322.2646,53565.25
322.4459,53567.445
322.6272,53567.925
322.8085,53565.08
322.9898,53576.085
323.1711,53551.17
323.3523,53549.275
323.5335,53553.085
323.7147,53690.21
323.8959,53855.87
324.0771,53927.98
324.2582,53921.945
324.4393,53952.66
324.6204,54009.47
324.8015,54036.1
324.9826,54132.02
325.1637,54269.235
325.3447,54286.795
325.5257,54273.245
325.7067,54249.96
325.8877,54102.8
326.0686,54035.37
326.2496,54077.46
326.4305,54057.31
326.6114,54118.67
326.7922,54204.93
326.9731,54279.745
327.1539,54323.65
327.3347,54397.645
327.5155,54455.775
327.6963,54560.825
327.8771,54581.225
328.0578,54458.86
328.2385,54299.415
328.4193,54313.285
328.5999,54341.815
328.7806,54342.905
328.9613,54392.265
329.1419,54386.045
329.3225,54443.83
329.5031,54406.725
329.6837,54372.33
329.8642,54354.97
330.0447,54335.545
330.2252,54313.395
330.4057,54279.16
330.5862,54274.33
330.7667,54291.335
330.9471,54335.55
331.1275,54422.895
331.3079,54479.36
331.4883,54621.355
331.6687,54694.78
331.849,54461.79
332.0293,54328.555
332.2096,54294.205
332.3899,54339.85
332.5702,54419.4
332.7504,54499.355
332.9306,54589.445
333.1108,54535.33
333.291,54443.805
333.4712,54450.105
333.6514,54488.48
333.8315,54473.34
334.0116,54484.215
334.1917,54554.05
334.3717,54640.36
334.5518,54664.47
334.7318,54584.875
334.9119,54564.75
335.0918,54606.19
335.2718,54657.36
335.4518,54677.93
335.6317,54700.955
335.8116,54800.415
335.9915,54781.465
336.1714,54618.915
336.3513,54565.615
336.5311,54609.75
336.7109,54712.885
336.8907,54783.04
337.0705,54622.805
337.2502,54432.535
337.43,54357.25
337.6097,54280.975
337.7894,54278.605
337.9691,54329.315
338.1488,54387.12
338.3284,54427.395
338.508,54538.99
338.6877,54664.435
338.8672,54698.6
339.0468,54627.055
339.2263,54565.545
339.4059,54822.78
339.5854,55400.785
339.7649,55003.315
339.9443,54642.87
340.1238,54547.665
340.3032,54556.63
340.4826,54577.195
340.662,54471.07
340.8414,54365.41
341.0207,54398.605
341.2001,54420.555
341.3794,54417.395
341.5587,54501.425
341.738,54543.08
341.9172,54536.215
342.0965,54538.09
342.2757,54424.62
342.4549,54223.135
342.6341,54253.83
342.8132,54276.1
342.9923,54468.85
343.1715,54681.55
343.3506,54760.725
343.5296,54480.175
343.7087,54319.87
343.8878,54256.185
344.0668,54264.91
344.2458,54281.91
344.4248,54185.305
344.6037,54161.48
344.7827,54201.41
344.9616,54164.825
345.1405,54172.335
345.3194,54192.795
345.4982,54109.35
345.6771,54039.23
345.8559,54043.63
346.0347,54050.3
346.2135,54019.075
346.3923,53994.64
346.571,53936.365
346.7498,53900.93
346.9285,53980.885
347.1071,53914.405
347.2859,53809.12
347.4645,53876.69
347.6431,53936.765
347.8217,53948.585
348.0003,53861.21
348.1789,53850.135
348.3574,53824.46
348.5359,53765.75
348.7145,53667.345
348.893,53704.91
349.0714,53715.13
349.2499,53596.51
349.4283,53493.615
349.6068,53382.08
349.7852,53354.36
349.9635,53384.52
350.1419,53366.79
350.3202,53313.665
350.4985,53209.52
350.6768,53114.29
350.8551,53070.1
351.0334,53054.815
351.2116,53025.105
351.3898,53059.65
351.568,52978.305
351.7462,52959.405
351.9243,52922.415
352.1025,52831.99
352.2806,52757.565
352.4587,52737.77
352.6368,52680.565
352.8148,52576.205
352.9929,52518.85
353.1709,52560.96
353.3489,52561.79
353.5268,52488.3
353.7048,52409.065
353.8828,52352.685
354.0607,52278.3
354.2386,52270.485
354.4165,52220.065
354.5943,52168.005
354.7722,52168.51
354.95,52249.645
355.1278,52255.92
355.3056,52134.295
355.4833,51949.72
355.6611,51780.23
355.8388,51645.095
356.0165,51605.545
356.1942,51667.55
356.3719,51755.35
356.5495,51722.385
356.7271,51629.41
356.9047,51618.405
357.0823,51604.005
357.2599,51631.31
357.4374,51562.82
357.6149,51406.755
357.7924,51260.14
357.9699,51254.655
358.1474,51245.905
358.3248,51092.645
358.5023,51041.82
358.6797,50934.85
358.8571,50832.81
359.0344,50805.53
359.2118,50665.385
359.3891,50706.965
359.5664,50604.495
359.7437,50526.375
359.9209,50475.165
360.0982,50400.535
360.2754,50197.795
360.4526,50253.98
360.6298,50242.01
360.807,50186.36
360.9841,50146.685
361.1613,50180.365
361.3383,50555.08
361.5154,50543.805
361.6925,50545.19
361.8695,50476.455
362.0466,50295.895
362.2236,50061.555
362.4005,49849.91
362.5775,49598.93
362.7545,49450.96
362.9314,49326.705
363.1083,49376.22
363.2852,49905.105
363.462,50115.635
363.6389,49775.66
363.8157,49487.72
363.9925,49155.565
364.1693,48990.555
364.346,48876.215
364.5228,48944.385
364.6996,49207.235
364.8762,49263.575
365.0529,49317.6
365.2296,49526.255
365.4062,49468.18
365.5829,49250.99
365.7595,49244.55
365.9361,49211.175
366.1126,49029.81
366.2892,49932.2
366.4657,51728.995
366.6422,52575.915
366.8186,51381.245
366.9951,51101.145
367.1716,50358.01
367.348,50875.755
367.5244,51921.22
367.7008,50807.27
367.8772,50041.55
368.0535,49695.56
368.2298,51605.45
368.4061,53321.905
368.5824,52881.23
368.7586,51394.965
368.9349,50837.215
369.1111,49772.52
369.2873,48810.68
369.4635,48617.48
369.6396,48591.735
369.8158,48576.275
369.9919,49197.19
370.168,50382.7
370.3441,50820.095
370.5202,49575.49
370.6962,48696.135
370.8722,48195.14
371.0482,48131.71
371.2242,48273.835
371.4002,48794.75
371.5761,49122.195
371.752,48733.045
371.9279,48718.835
372.1038,48857.14
372.2796,48756.99
372.4555,48582.015
372.6313,48646.29
372.8071,48374.795
372.9829,48180.18
373.1586,48508.01
373.3344,48776.54
373.5101,48262.235
373.6858,48171.135
373.8615,47941.585
374.0371,48036.215
374.2127,48577.74
374.3884,48450.605
374.564,48085.315
374.7395,47930.585
374.9151,47904.36
375.0906,48451.78
375.2661,49429.225
375.4416,48907.485
375.6171,48643.66
375.7925,48789.42
375.968,48906.41
376.1434,48763.625
376.3188,48665.12
376.4941,48617.01
376.6695,48717.715
376.8448,48886.305
377.0201,49240.625
377.1954,49609.515
377.3707,49308.14
377.5459,49447.865
377.7212,50104.475
377.8964,51252.225
378.0715,51849.205
378.2467,51396.665
378.4218,50841.415
378.597,49799.13
378.7721,49546.505
378.9472,49670.155
379.1222,51442.235
379.2973,52669.17
379.4723,52690.06
379.6473,55350.995
379.8223,57649.295
379.9972,55001.84
380.1722,52929.39
380.3471,52627.12
380.522,51305.32
380.6969,49957.495
380.8717,50172.06
381.0466,50099.695
381.2214,50327.785
381.3962,51305.03
381.571,50593.145
381.7457,50115.505
381.9204,50050.6
382.0952,50038.76
382.2699,50112.6
382.4445,51103.935
382.6192,51708.885
382.7938,52444.415
382.9685,53232.895
383.1431,52709.51
383.3176,51273.775
383.4922,50164.935
383.6667,50506.695
383.8412,50563.895
384.0157,50108.38
384.1902,50283.68
384.3646,50290.71
384.5391,50158.595
384.7134,51201.915
384.8878,53154.02
385.0622,55295.005
385.2365,53651.86
385.4109,51487.085
385.5852,51024.29
385.7594,52176.915
385.9337,56036.99
386.1079,57862.275
386.2822,59338.2
386.4564,59399.55
386.6306,55672.295
386.8047,55458.85
386.9789,56975.67
387.153,59080.1
387.3271,60253.96
387.5012,57057.49
387.6752,56134.985
387.8492,57392.795
388.0233,58125.195
388.1972,55066.04
388.3712,53962.57
388.5452,53990.1
388.7191,55046.41
388.893,58059.5
389.0669,59093.905
389.2408,53843.115
389.4146,50815.94
389.5884,49533.195
389.7623,49458.83
389.9361,50171.865
390.1098,49860.095
390.2835,49805.48
390.4573,49720.645
390.631,49681.925
390.8047,49924.26
390.9784,50286.905
391.152,49852.665
391.3256,49554.66
391.4992,49509.545
391.6728,49525.435
391.8464,50699.455
392.0199,51056.33
392.1934,50170.44
392.3669,50066.32
392.5403,51134.61
392.7138,52072.875
392.8873,53103.195
393.0607,52600.5
393.2341,51997.615
393.4074,52211.81
393.5808,51602.235
393.7542,51384.705
393.9274,51784.52
394.1007,51055.38
394.274,52388.825
394.4472,53753.66
394.6205,55144.29
394.7937,56361.565
394.9668,56740.59
395.14,56163.44
395.3131,53362.32
395.4863,51029.945
395.6594,50869.05
395.8325,50813.385
396.0055,51358.8
396.1786,52294.26
396.3516,53106.765
396.5246,52306.73
396.6975,50682.43
396.8705,50385.175
397.0434,52860.21
397.2163,52353.91
397.3892,51312.015
397.5621,51487.315
397.735,52757.4
397.9077,54188.805
398.0806,54373.785
398.2534,54972.675
398.4261,56882.18
398.5989,54107.24
398.7716,54568.315
398.9443,55304.235
399.117,59663.725
399.2896,60890.865
399.4623,58186.175
399.6349,54752.44
399.8075,55189.645
399.9801,53297.585
400.1526,51865.96
400.3252,51070.73
400.4977,51011.26
400.6702,52249.85
400.8427,50743.63
401.0151,49702.355
401.1875,48803.59
401.36,48342.84
401.5323,48356.06
401.7047,47727.905
401.877,48110.905
402.0494,48623.05
402.2216,49525.07
402.394,49805.2
402.5662,49600.155
402.7385,52117.32
402.9107,52810.225
403.0829,50984.375
403.2551,49978.475
403.4272,49170.655
403.5994,49385.91
403.7715,49570.33
403.9436,50463.495
404.1156,50212.75
