Timestamp,03/08/2024 16:20:42
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2908.74
218.2508,2970.38
218.442,3035.11
218.6332,3105.59
218.8244,3171.72
219.0156,3244.04
219.2067,3321.405
219.3979,3397.695
219.589,3477.9
219.7801,3557.48
219.9712,3642.205
220.1623,3728.205
220.3533,3821.67
220.5444,3915.715
220.7354,4008.445
220.9264,4106.24
221.1174,4210.34
221.3083,4317.745
221.4993,4416.605
221.6902,4521.93
221.8812,4636.865
222.0721,4750.725
222.263,4871.43
222.4538,4991.145
222.6447,5117.125
222.8355,5246.19
223.0264,5374.5
223.2172,5505.97
223.408,5641.705
223.5987,5779.895
223.7895,5922.685
223.9802,6068.585
224.1709,6218.275
224.3616,6369.92
224.5524,6524.16
224.743,6685.135
224.9337,6836.225
225.1243,7012.185
225.315,7175.905
225.5056,7337.93
225.6962,7511.265
225.8867,7688.395
226.0773,7865.87
226.2678,8046.39
226.4584,8226.975
226.6489,8412.945
226.8394,8594.685
227.0298,8788.575
227.2203,8993.615
227.4108,9206.04
227.6012,9414.065
227.7916,9610.465
227.982,9818.165
228.1723,10022.05
228.3627,10239.31
228.5531,10450.755
228.7434,10667.835
228.9337,10889.66
229.124,11117.09
229.3143,11351.385
229.5045,11602.42
229.6948,11846.325
229.885,12106.56
230.0752,12362.845
230.2654,12616.3
230.4556,12878.405
230.6457,13127.125
230.8358,13385.38
231.026,13643.575
231.2161,13898.73
231.4062,14161.735
231.5963,14423.725
231.7863,14696.77
231.9764,14984.35
232.1664,15269.315
232.3564,15569.735
232.5464,15855.795
232.7364,16149.02
232.9263,16437.35
233.1163,16735.895
233.3062,17048.865
233.4961,17379.64
233.686,17681.245
233.8758,17962.065
234.0657,18243.725
234.2555,18560.12
234.4454,18872.87
234.6352,19179.715
234.825,19487.83
235.0147,19784.72
235.2045,20087.95
235.3942,20394.995
235.5839,20707.175
235.7737,21004.93
235.9633,21298.62
236.153,21634.68
236.3427,21957.08
236.5323,22272.81
236.7219,22566.73
236.9115,22843.285
237.1011,23134.23
237.2907,23456.675
237.4803,23778.82
237.6698,24078.84
237.8593,24391.525
238.0488,24694.885
238.2383,25003.8
238.4278,25310.935
238.6172,25642.35
238.8066,25949.75
238.9961,26271.87
239.1855,26605.565
239.3748,26909.575
239.5642,27192.19
239.7536,27505.995
239.9429,27804.72
240.1322,28087.48
240.3215,28377.895
240.5108,28684.09
240.7001,28988.325
240.8893,29284.575
241.0786,29566.87
241.2677,29853.92
241.457,30168.815
241.6461,30400.995
241.8353,30654.07
242.0244,30917.815
242.2136,31173.395
242.4027,31434.315
242.5918,31685.39
242.7809,31939.915
242.9699,32094.98
243.159,32256.925
243.348,32576.345
243.537,32899.125
243.726,33168.255
243.915,33417.295
244.1039,33656.995
244.2929,33823.575
244.4818,33917.735
244.6707,34148.7
244.8596,34473.13
245.0485,34766.45
245.2373,35060.575
245.4262,35342.25
245.615,35567.205
245.8038,35769.03
245.9926,36003.44
246.1814,36237.835
246.3701,36287.71
246.5589,36329.84
246.7476,36549.09
246.9363,36864.835
247.1249,37136.05
247.3136,37388.86
247.5023,37626.94
247.6909,37876.59
247.8795,38093.39
248.0681,38330.37
248.2567,38535.68
248.4453,38749.43
248.6338,38941.52
248.8224,39047.15
249.0109,38973.345
249.1994,39104.66
249.3878,39383.33
249.5763,39633.33
249.7648,39841.91
249.9532,40052.41
250.1416,40288.32
250.33,40525.93
250.5183,40761.385
250.7067,40921.62
250.8951,41081.515
251.0834,41221.96
251.2717,41370.265
251.46,41503.515
251.6483,41633.97
251.8365,41715.16
252.0247,41671.315
252.213,41780.515
252.4012,41949.485
252.5894,42194.915
252.7775,42347.285
252.9657,42467.235
253.1538,42654.49
253.3419,42789.125
253.53,42885.255
253.7181,42990.89
253.9062,43122.43
254.0942,43220.25
254.2823,43294.825
254.4703,43360.89
254.6583,43455.195
254.8463,43546.045
255.0342,43575.895
255.2222,43613.39
255.4101,43616.755
255.598,43561.465
255.7859,43656.285
255.9738,43823.375
256.1616,43970.32
256.3495,44131.955
256.5373,44251.375
256.7251,44428.98
256.9129,44531.47
257.1006,44610.345
257.2884,44724.21
257.4761,44851.46
257.6638,44922.4
257.8515,44951.34
258.0392,45002.38
258.2269,45039.75
258.4146,45077.695
258.6022,45123.3
258.7898,45117.94
258.9774,45136.65
259.165,45208.09
259.3525,45263.04
259.5401,45262.89
259.7276,45342.75
259.9151,45408.91
260.1026,45442.94
260.2901,45512.91
260.4776,45575.62
260.665,45704.885
260.8524,45803.79
261.0398,45911.75
261.2272,45942.965
261.4146,45937.315
261.6019,45983.29
261.7893,46039.82
261.9766,46068.49
262.1639,46122.24
262.3512,46095.6
262.5384,46090.875
262.7257,46082.58
262.9129,46111.115
263.1001,46127.875
263.2873,46194.215
263.4745,46226.87
263.6617,46153.415
263.8488,46174.955
264.0359,46201.78
264.2231,46210.4
264.4101,46230.005
264.5972,46249.45
264.7842,46263.985
264.9713,46272.0
265.1583,46251.04
265.3453,46265.705
265.5323,46298.385
265.7193,46326.495
265.9062,46387.54
266.0931,46402.65
266.2801,46393.19
266.4669,46443.57
266.6538,46479.62
266.8407,46527.545
267.0276,46494.695
267.2143,46471.02
267.4012,46499.975
267.588,46427.495
267.7747,46420.8
267.9615,46416.175
268.1482,46402.61
268.3349,46416.705
268.5217,46401.61
268.7083,46345.375
268.895,46325.645
269.0817,46358.275
269.2682,46350.825
269.4549,46292.06
269.6415,46180.36
269.8281,46152.31
270.0146,46200.435
270.2012,46224.22
270.3877,46251.125
270.5742,46248.315
270.7607,46238.73
270.9472,46240.145
271.1336,46224.635
271.32,46194.295
271.5065,46169.045
271.6929,46162.125
271.8792,46196.575
272.0656,46193.185
272.252,46210.145
272.4383,46216.04
272.6246,46193.12
272.8109,46182.84
272.9972,46270.315
273.1835,46317.375
273.3697,46350.055
273.5559,46366.385
273.7421,46384.72
273.9283,46381.65
274.1145,46384.195
274.3007,46393.955
274.4868,46428.25
274.6729,46502.86
274.859,46527.635
275.0451,46538.805
275.2311,46445.465
275.4172,46478.42
275.6032,46524.235
275.7892,46585.985
275.9752,46602.605
276.1612,46653.31
276.3472,46620.91
276.5331,46618.275
276.719,46637.625
276.9049,46657.545
277.0908,46636.1
277.2767,46643.735
277.4625,46686.355
277.6484,46694.235
277.8342,46672.645
278.02,46697.24
278.2057,46763.53
278.3915,46841.47
278.5772,46869.335
278.763,46840.275
278.9487,46919.835
279.1343,47000.36
279.32,47004.415
279.5057,46971.905
279.6913,46884.605
279.877,46891.22
280.0625,46906.505
280.2481,46871.415
280.4337,46846.375
280.6192,46927.995
280.8048,47004.7
280.9903,46990.18
281.1758,46968.075
281.3612,46926.255
281.5467,46940.14
281.7321,47023.095
281.9175,47072.56
282.1029,47087.715
282.2884,47115.245
282.4737,47079.98
282.6591,47054.99
282.8444,47082.95
283.0297,47103.445
283.215,47150.935
283.4002,47177.83
283.5855,47145.715
283.7707,47069.365
283.956,47079.26
284.1412,47092.015
284.3264,47159.71
284.5115,47263.695
284.6967,47327.51
284.8818,47321.335
285.0669,47274.23
285.252,47326.325
285.4371,47367.795
285.6222,47358.265
285.8072,47361.955
285.9922,47373.695
286.1772,47442.78
286.3622,47523.68
286.5472,47506.925
286.7321,47486.135
286.9171,47573.28
287.102,47631.605
287.2869,47731.9
287.4717,47835.455
287.6566,47885.195
287.8415,47931.73
288.0263,47960.95
288.2111,47908.16
288.3959,47857.38
288.5806,47907.795
288.7654,47982.175
288.9501,48133.54
289.1348,48209.135
289.3195,48252.87
289.5042,48322.23
289.6889,48429.65
289.8735,48384.425
290.0581,48403.375
290.2428,48361.32
290.4273,48420.715
290.6119,48531.345
290.7965,48583.065
290.981,48636.41
291.1655,48677.115
291.35,48605.04
291.5345,48581.435
291.719,48647.8
291.9034,48721.235
292.0878,48849.64
292.2722,48892.64
292.4566,48898.275
292.641,48976.05
292.8253,49026.735
293.0096,49044.495
293.194,49130.05
293.3783,49174.765
293.5626,49269.0
293.7468,49340.345
293.9311,49405.41
294.1153,49380.61
294.2995,49285.885
294.4837,49252.24
294.6678,49249.57
294.852,49259.555
295.0361,49345.92
295.2202,49426.86
295.4043,49534.745
295.5884,49563.425
295.7725,49617.115
295.9565,49659.425
296.1405,49611.315
296.3246,49637.245
296.5085,49774.88
296.6925,49907.055
296.8764,49953.07
297.0603,49976.6
297.2443,50005.465
297.4282,49998.465
297.612,49987.545
297.7959,49988.47
297.9797,50024.415
298.1635,50012.04
298.3474,50158.345
298.5311,50276.19
298.7149,50262.19
298.8987,50217.775
299.0823,50237.18
299.2661,50212.285
299.4498,50126.095
299.6334,50191.755
299.8171,50269.235
300.0007,50312.62
300.1843,50359.9
300.368,50397.66
300.5515,50407.59
300.7351,50443.455
300.9186,50484.105
301.1021,50479.06
301.2857,50536.585
301.4691,50585.97
301.6526,50671.325
301.8361,50676.795
302.0195,50675.39
302.2029,50712.85
302.3863,50767.54
302.5697,50761.67
302.753,50844.885
302.9364,50935.725
303.1197,51060.95
303.303,51099.67
303.4863,51071.555
303.6696,50995.39
303.8528,50953.135
304.036,50984.69
304.2192,51068.96
304.4024,51107.8
304.5856,51093.24
304.7688,51133.795
304.9519,51197.465
305.135,51221.53
305.3181,51232.055
305.5012,51266.89
305.6842,51347.58
305.8673,51398.06
306.0504,51386.25
306.2333,51321.55
306.4163,51346.785
306.5993,51354.785
306.7822,51420.915
306.9652,51493.765
307.1481,51474.03
307.331,51483.23
307.5139,51486.3
307.6967,51479.02
307.8796,51481.325
308.0624,51530.985
308.2452,51509.75
308.428,51492.575
308.6107,51547.93
308.7935,51545.955
308.9762,51563.65
309.1589,51597.71
309.3416,51625.025
309.5243,51627.485
309.7069,51659.265
309.8896,51657.785
310.0721,51670.63
310.2548,51708.705
310.4373,51738.42
310.6199,51817.625
310.8024,51822.45
310.985,51855.915
311.1674,51803.54
311.3499,51751.495
311.5324,51812.585
311.7148,51913.85
311.8973,51896.95
312.0797,51918.7
312.2621,51989.335
312.4445,51973.09
312.6268,51945.855
312.8091,51990.57
312.9915,51955.945
313.1738,51950.63
313.356,51914.845
313.5383,51893.41
313.7206,51930.92
313.9027,51900.57
314.085,51907.71
314.2672,51954.275
314.4493,51999.295
314.6314,52065.935
314.8136,52127.38
314.9957,52093.95
315.1778,52056.745
315.3598,52089.97
315.5419,52136.77
315.724,52169.88
315.9059,52181.74
316.088,52183.65
316.2699,52267.775
316.4519,52308.19
316.6338,52270.695
316.8157,52173.89
316.9977,52173.71
317.1795,52259.665
317.3614,52353.475
317.5432,52420.105
317.7251,52449.27
317.9069,52371.06
318.0887,52339.1
318.2704,52291.2
318.4522,52317.59
318.6339,52389.205
318.8156,52511.45
318.9973,52511.14
319.179,52564.96
319.3607,52641.04
319.5423,52702.105
319.7239,52709.84
319.9055,52695.685
320.0871,52723.11
320.2687,52757.065
320.4502,52739.725
320.6317,52678.61
320.8132,52740.81
320.9947,52803.7
321.1761,52854.445
321.3576,52868.575
321.5391,52873.085
321.7205,52920.165
321.9019,52942.68
322.0832,52932.705
322.2646,52927.61
322.4459,52925.255
322.6272,52922.915
322.8085,52919.315
322.9898,52926.2
323.1711,52905.25
323.3523,52898.19
323.5335,52897.45
323.7147,53052.275
323.8959,53210.91
324.0771,53275.46
324.2582,53272.37
324.4393,53305.18
324.6204,53358.39
324.8015,53380.235
324.9826,53463.865
325.1637,53614.285
325.3447,53622.035
325.5257,53612.44
325.7067,53587.97
325.8877,53443.085
326.0686,53383.21
326.2496,53426.61
326.4305,53402.71
326.6114,53462.92
326.7922,53551.995
326.9731,53616.5
327.1539,53663.585
327.3347,53738.98
327.5155,53793.19
327.6963,53892.205
327.8771,53911.22
328.0578,53784.665
328.2385,53630.595
328.4193,53638.425
328.5999,53664.725
328.7806,53662.125
328.9613,53715.245
329.1419,53720.805
329.3225,53774.655
329.5031,53743.38
329.6837,53709.145
329.8642,53672.055
330.0447,53670.085
330.2252,53648.43
330.4057,53602.02
330.5862,53589.235
330.7667,53610.87
330.9471,53651.97
331.1275,53741.435
331.3079,53792.28
331.4883,53920.32
331.6687,54005.215
331.849,53778.365
332.0293,53648.17
332.2096,53617.695
332.3899,53644.915
332.5702,53735.53
332.7504,53814.725
332.9306,53896.3
333.1108,53846.5
333.291,53753.775
333.4712,53749.645
333.6514,53786.235
333.8315,53775.225
334.0116,53782.565
334.1917,53846.915
334.3717,53935.245
334.5518,53968.895
334.7318,53887.3
334.9119,53856.085
335.0918,53898.26
335.2718,53957.355
335.4518,53982.655
335.6317,54006.02
335.8116,54094.775
335.9915,54065.995
336.1714,53904.15
336.3513,53861.01
336.5311,53916.755
336.7109,54015.7
336.8907,54070.25
337.0705,53904.575
337.2502,53711.215
337.43,53642.28
337.6097,53563.78
337.7894,53573.495
337.9691,53618.44
338.1488,53668.045
338.3284,53716.59
338.508,53826.21
338.6877,53956.08
338.8672,53988.15
339.0468,53915.545
339.2263,53851.99
339.4059,54090.69
339.5854,54672.925
339.7649,54283.245
339.9443,53923.34
340.1238,53836.34
340.3032,53844.01
340.4826,53853.835
340.662,53758.695
340.8414,53646.74
341.0207,53672.465
341.2001,53704.61
341.3794,53692.57
341.5587,53772.795
341.738,53816.695
341.9172,53820.745
342.0965,53826.78
342.2757,53706.71
342.4549,53498.075
342.6341,53539.025
342.8132,53553.85
342.9923,53752.7
343.1715,53957.58
343.3506,54040.69
343.5296,53745.35
343.7087,53592.345
343.8878,53531.61
344.0668,53532.875
344.2458,53538.11
344.4248,53443.975
344.6037,53428.405
344.7827,53459.19
344.9616,53438.825
345.1405,53447.495
345.3194,53453.865
345.4982,53383.035
345.6771,53316.27
345.8559,53309.995
346.0347,53312.64
346.2135,53276.665
346.3923,53259.05
346.571,53204.475
346.7498,53160.325
346.9285,53246.48
347.1071,53196.915
347.2859,53080.8
347.4645,53133.32
347.6431,53194.1
347.8217,53201.16
348.0003,53119.71
348.1789,53124.785
348.3574,53091.635
348.5359,53030.015
348.7145,52936.66
348.893,52959.645
349.0714,52991.085
349.2499,52867.485
349.4283,52753.125
349.6068,52644.34
349.7852,52619.03
349.9635,52660.465
350.1419,52647.005
350.3202,52594.37
350.4985,52487.07
350.6768,52403.925
350.8551,52348.745
351.0334,52328.675
351.2116,52292.35
351.3898,52327.675
351.568,52243.945
351.7462,52235.505
351.9243,52190.19
352.1025,52114.52
352.2806,52034.49
352.4587,52002.005
352.6368,51935.98
352.8148,51848.265
352.9929,51792.63
353.1709,51841.005
353.3489,51842.18
353.5268,51760.26
353.7048,51688.31
353.8828,51642.405
354.0607,51568.57
354.2386,51552.105
354.4165,51503.81
354.5943,51456.7
354.7722,51449.38
354.95,51531.155
355.1278,51540.02
355.3056,51415.75
355.4833,51232.405
355.6611,51065.48
355.8388,50938.86
356.0165,50892.33
356.1942,50956.17
356.3719,51051.35
356.5495,50992.745
356.7271,50904.44
356.9047,50882.335
357.0823,50881.34
357.2599,50894.87
357.4374,50846.755
357.6149,50687.045
357.7924,50541.585
357.9699,50532.905
358.1474,50515.275
358.3248,50364.92
358.5023,50312.935
358.6797,50205.43
358.8571,50108.725
359.0344,50072.8
359.2118,49950.015
359.3891,49996.21
359.5664,49894.56
359.7437,49833.93
359.9209,49787.89
360.0982,49708.585
360.2754,49499.675
360.4526,49536.5
360.6298,49534.685
360.807,49474.99
360.9841,49432.83
361.1613,49467.645
361.3383,49846.215
361.5154,49832.35
361.6925,49832.52
361.8695,49753.15
362.0466,49572.725
362.2236,49342.88
362.4005,49149.085
362.5775,48898.53
362.7545,48761.935
362.9314,48643.01
363.1083,48674.81
363.2852,49185.26
363.462,49402.965
363.6389,49065.715
363.8157,48797.055
363.9925,48469.105
364.1693,48307.505
364.346,48190.425
364.5228,48252.905
364.6996,48511.085
364.8762,48556.74
365.0529,48616.705
365.2296,48830.285
365.4062,48782.085
365.5829,48567.015
365.7595,48560.895
365.9361,48527.385
366.1126,48345.96
366.2892,49217.045
366.4657,51008.98
366.6422,51847.69
366.8186,50667.035
366.9951,50383.02
367.1716,49661.705
367.348,50153.41
367.5244,51206.13
367.7008,50102.38
367.8772,49337.68
368.0535,48983.39
368.2298,50873.455
368.4061,52573.42
368.5824,52140.175
368.7586,50668.86
368.9349,50114.31
369.1111,49077.77
369.2873,48139.06
369.4635,47936.71
369.6396,47918.79
369.8158,47908.34
369.9919,48507.24
370.168,49675.07
370.3441,50119.7
370.5202,48872.625
370.6962,48002.06
370.8722,47498.215
371.0482,47448.36
371.2242,47604.09
371.4002,48120.225
371.5761,48440.055
371.752,48059.14
371.9279,48029.14
372.1038,48147.875
372.2796,48053.025
372.4555,47888.12
372.6313,47962.875
372.8071,47692.56
372.9829,47510.565
373.1586,47820.925
373.3344,48087.345
373.5101,47572.095
373.6858,47470.34
373.8615,47242.645
374.0371,47361.46
374.2127,47892.595
374.3884,47772.035
374.564,47403.51
374.7395,47241.725
374.9151,47210.45
375.0906,47736.8
375.2661,48724.98
375.4416,48222.08
375.6171,47965.785
375.7925,48101.305
375.968,48204.435
376.1434,48072.515
376.3188,47967.965
376.4941,47933.61
376.6695,48030.565
376.8448,48187.485
377.0201,48545.495
377.1954,48909.82
377.3707,48623.745
377.5459,48758.48
377.7212,49409.42
377.8964,50553.615
378.0715,51152.19
378.2467,50703.445
378.4218,50160.885
378.597,49122.085
378.7721,48855.345
378.9472,48965.6
379.1222,50702.955
379.2973,51936.38
379.4723,51950.855
379.6473,54552.22
379.8223,56855.315
379.9972,54242.955
380.1722,52180.17
380.3471,51891.755
380.522,50600.31
380.6969,49269.925
380.8717,49461.18
381.0466,49413.275
381.2214,49631.565
381.3962,50599.52
381.571,49881.51
381.7457,49394.015
381.9204,49345.525
382.0952,49316.36
382.2699,49380.685
382.4445,50366.69
382.6192,50945.355
382.7938,51669.585
382.9685,52450.37
383.1431,51953.98
383.3176,50529.625
383.4922,49427.75
383.6667,49764.665
383.8412,49828.9
384.0157,49374.45
384.1902,49548.07
384.3646,49571.335
384.5391,49447.035
384.7134,50475.595
384.8878,52405.505
385.0622,54541.755
385.2365,52925.62
385.4109,50768.055
385.5852,50298.725
385.7594,51422.645
385.9337,55238.19
386.1079,57048.34
386.2822,58531.725
386.4564,58595.205
386.6306,54884.125
386.8047,54681.335
386.9789,56174.56
387.153,58252.06
387.3271,59480.475
387.5012,56147.99
387.6752,55344.845
387.8492,56598.355
388.0233,57345.175
388.1972,54314.37
388.3712,53198.385
388.5452,53229.235
388.7191,54262.635
388.893,57231.615
389.0669,58315.55
389.2408,53102.905
389.4146,50119.01
389.5884,48851.38
389.7623,48775.52
389.9361,49493.55
390.1098,49192.755
390.2835,49130.88
390.4573,49058.885
390.631,49008.645
390.8047,49257.81
390.9784,49622.435
391.152,49205.72
391.3256,48908.59
391.4992,48863.6
391.6728,48872.985
391.8464,50029.83
392.0199,50395.31
392.1934,49500.6
392.3669,49392.95
392.5403,50441.205
392.7138,51363.275
392.8873,52370.245
393.0607,51874.14
393.2341,51246.0
393.4074,51449.03
393.5808,50854.8
393.7542,50638.145
393.9274,51048.715
394.1007,50361.78
394.274,51668.635
394.4472,53036.71
394.6205,54404.895
394.7937,55627.86
394.9668,56008.1
395.14,55462.385
395.3131,52700.67
395.4863,50388.975
395.6594,50221.905
395.8325,50167.7
396.0055,50708.97
396.1786,51626.515
396.3516,52415.34
396.5246,51627.325
396.6975,49995.835
396.8705,49665.645
397.0434,52109.64
397.2163,51647.15
397.3892,50635.24
397.5621,50801.16
397.735,52079.82
397.9077,53516.75
398.0806,53729.215
398.2534,54304.305
398.4261,56216.31
398.5989,53461.32
398.7716,53909.25
398.9443,54639.465
399.117,58979.8
399.2896,60243.185
399.4623,57331.105
399.6349,54099.42
399.8075,54533.355
399.9801,52695.995
400.1526,51291.57
400.3252,50497.57
400.4977,50440.865
400.6702,51650.64
400.8427,50187.56
401.0151,49146.005
401.1875,48266.91
401.36,47812.715
401.5323,47841.34
401.7047,47222.36
401.877,47589.04
402.0494,48098.995
402.2216,48994.655
402.394,49275.675
402.5662,49069.29
402.7385,51547.335
402.9107,52264.635
403.0829,50462.44
403.2551,49429.72
403.4272,48629.87
403.5994,48845.375
403.7715,49046.18
403.9436,49945.22
404.1156,49699.61
