Timestamp,03/08/2024 03:17:48
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2632.11
218.2508,2688.31
218.442,2743.99
218.6332,2805.015
218.8244,2864.725
219.0156,2927.75
219.2067,2996.665
219.3979,3063.525
219.589,3133.19
219.7801,3206.025
219.9712,3278.155
220.1623,3357.445
220.3533,3436.615
220.5444,3519.895
220.7354,3605.13
220.9264,3689.24
221.1174,3784.375
221.3083,3878.96
221.4993,3967.295
221.6902,4060.24
221.8812,4162.52
222.0721,4262.435
222.263,4366.415
222.4538,4476.795
222.6447,4587.92
222.8355,4703.975
223.0264,4817.815
223.2172,4935.65
223.408,5057.54
223.5987,5181.5
223.7895,5308.335
223.9802,5439.46
224.1709,5569.98
224.3616,5711.16
224.5524,5848.45
224.743,5991.51
224.9337,6129.67
225.1243,6287.235
225.315,6435.055
225.5056,6580.435
225.6962,6736.53
225.8867,6896.885
226.0773,7056.36
226.2678,7215.735
226.4584,7380.005
226.6489,7549.93
226.8394,7716.545
227.0298,7891.595
227.2203,8073.47
227.4108,8265.63
227.6012,8454.545
227.7916,8631.375
227.982,8821.31
228.1723,9004.715
228.3627,9204.765
228.5531,9395.57
228.7434,9592.91
228.9337,9798.98
229.124,10005.865
229.3143,10218.36
229.5045,10443.26
229.6948,10669.16
229.885,10902.815
230.0752,11135.785
230.2654,11372.585
230.4556,11601.295
230.6457,11833.78
230.8358,12070.86
231.026,12307.41
231.2161,12541.495
231.4062,12790.86
231.5963,13024.41
231.7863,13273.875
231.9764,13538.885
232.1664,13802.69
232.3564,14079.665
232.5464,14338.115
232.7364,14614.635
232.9263,14874.62
233.1163,15155.135
233.3062,15439.325
233.4961,15743.15
233.686,16026.035
233.8758,16283.885
234.0657,16552.115
234.2555,16840.39
234.4454,17137.34
234.6352,17421.79
234.825,17711.755
235.0147,17980.885
235.2045,18270.75
235.3942,18553.77
235.5839,18842.165
235.7737,19123.17
235.9633,19406.295
236.153,19718.87
236.3427,20022.005
236.5323,20313.915
236.7219,20590.99
236.9115,20854.76
237.1011,21129.865
237.2907,21433.195
237.4803,21729.99
237.6698,22018.52
237.8593,22317.755
238.0488,22613.54
238.2383,22909.0
238.4278,23192.04
238.6172,23508.675
238.8066,23809.49
238.9961,24103.845
239.1855,24415.22
239.3748,24707.51
239.5642,24989.565
239.7536,25290.305
239.9429,25573.71
240.1322,25836.695
240.3215,26118.455
240.5108,26415.37
240.7001,26705.25
240.8893,26990.88
241.0786,27268.17
241.2677,27536.69
241.457,27845.12
241.6461,28075.46
241.8353,28317.075
242.0244,28566.945
242.2136,28811.315
242.4027,29066.85
242.5918,29315.035
242.7809,29548.49
242.9699,29702.65
243.159,29873.785
243.348,30183.555
243.537,30496.67
243.726,30767.06
243.915,31000.835
244.1039,31228.645
244.2929,31384.5
244.4818,31487.69
244.6707,31711.855
244.8596,32023.955
245.0485,32313.91
245.2373,32610.135
245.4262,32883.545
245.615,33111.645
245.8038,33306.27
245.9926,33538.09
246.1814,33755.31
246.3701,33801.86
246.5589,33852.76
246.7476,34066.42
246.9363,34380.31
247.1249,34660.45
247.3136,34912.595
247.5023,35136.9
247.6909,35396.74
247.8795,35609.975
248.0681,35837.895
248.2567,36048.15
248.4453,36252.08
248.6338,36445.335
248.8224,36545.51
249.0109,36491.58
249.1994,36630.125
249.3878,36905.35
249.5763,37151.795
249.7648,37367.58
249.9532,37575.85
250.1416,37823.405
250.33,38051.53
250.5183,38277.65
250.7067,38445.53
250.8951,38596.39
251.0834,38751.905
251.2717,38901.37
251.46,39032.435
251.6483,39177.24
251.8365,39259.615
252.0247,39224.69
252.213,39340.92
252.4012,39517.445
252.5894,39749.32
252.7775,39895.87
252.9657,40035.27
253.1538,40229.345
253.3419,40372.16
253.53,40477.57
253.7181,40595.76
253.9062,40721.915
254.0942,40831.025
254.2823,40899.145
254.4703,40970.18
254.6583,41069.275
254.8463,41159.99
255.0342,41208.58
255.2222,41269.82
255.4101,41285.19
255.598,41243.17
255.7859,41341.595
255.9738,41501.04
256.1616,41653.125
256.3495,41807.355
256.5373,41929.845
256.7251,42121.405
256.9129,42227.41
257.1006,42314.565
257.2884,42435.405
257.4761,42570.14
257.6638,42644.71
257.8515,42678.73
258.0392,42730.6
258.2269,42782.28
258.4146,42836.8
258.6022,42901.555
258.7898,42915.595
258.9774,42939.0
259.165,43017.095
259.3525,43064.425
259.5401,43063.57
259.7276,43135.37
259.9151,43213.995
260.1026,43260.68
260.2901,43344.93
260.4776,43423.115
260.665,43561.575
260.8524,43669.305
261.0398,43775.36
261.2272,43805.3
261.4146,43803.085
261.6019,43851.42
261.7893,43919.885
261.9766,43961.425
262.1639,44021.59
262.3512,44017.055
262.5384,44017.445
262.7257,44017.275
262.9129,44054.85
263.1001,44065.735
263.2873,44132.155
263.4745,44175.38
263.6617,44113.025
263.8488,44137.57
264.0359,44180.06
264.2231,44191.05
264.4101,44222.155
264.5972,44265.475
264.7842,44287.39
264.9713,44295.74
265.1583,44291.035
265.3453,44314.36
265.5323,44351.86
265.7193,44387.255
265.9062,44454.125
266.0931,44471.495
266.2801,44465.39
266.4669,44513.665
266.6538,44556.27
266.8407,44597.605
267.0276,44575.54
267.2143,44550.285
267.4012,44593.275
267.588,44538.485
267.7747,44546.87
267.9615,44551.285
268.1482,44539.985
268.3349,44556.94
268.5217,44543.42
268.7083,44486.465
268.895,44478.95
269.0817,44513.875
269.2682,44512.35
269.4549,44459.795
269.6415,44382.735
269.8281,44372.875
270.0146,44420.645
270.2012,44438.46
270.3877,44468.25
270.5742,44463.725
270.7607,44462.71
270.9472,44466.1
271.1336,44462.0
271.32,44443.995
271.5065,44417.865
271.6929,44416.885
271.8792,44455.51
272.0656,44459.13
272.252,44486.38
272.4383,44501.46
272.6246,44491.155
272.8109,44483.845
272.9972,44554.4
273.1835,44606.06
273.3697,44644.5
273.5559,44670.9
273.7421,44683.345
273.9283,44694.86
274.1145,44702.725
274.3007,44718.83
274.4868,44755.65
274.6729,44835.555
274.859,44862.44
275.0451,44880.645
275.2311,44800.16
275.4172,44840.98
275.6032,44885.78
275.7892,44941.195
275.9752,44966.075
276.1612,45022.755
276.3472,45001.77
276.5331,45007.59
276.719,45027.065
276.9049,45051.785
277.0908,45030.535
277.2767,45048.635
277.4625,45097.6
277.6484,45110.055
277.8342,45093.65
278.02,45117.02
278.2057,45189.64
278.3915,45269.75
278.5772,45296.625
278.763,45281.47
278.9487,45351.775
279.1343,45435.81
279.32,45440.57
279.5057,45415.5
279.6913,45344.025
279.877,45354.37
280.0625,45373.895
280.2481,45342.05
280.4337,45325.7
280.6192,45416.955
280.8048,45494.395
280.9903,45493.665
281.1758,45468.53
281.3612,45435.92
281.5467,45455.33
281.7321,45530.83
281.9175,45586.42
282.1029,45603.54
282.2884,45634.995
282.4737,45610.665
282.6591,45592.2
282.8444,45625.125
283.0297,45650.14
283.215,45688.62
283.4002,45724.21
283.5855,45709.225
283.7707,45654.135
283.956,45654.94
284.1412,45676.86
284.3264,45753.165
284.5115,45842.605
284.6967,45910.325
284.8818,45910.53
285.0669,45871.04
285.252,45909.045
285.4371,45975.68
285.6222,45970.175
285.8072,45985.995
285.9922,46009.64
286.1772,46082.88
286.3622,46160.21
286.5472,46155.61
286.7321,46138.72
286.9171,46231.425
287.102,46286.445
287.2869,46376.945
287.4717,46496.215
287.6566,46548.03
287.8415,46597.415
288.0263,46633.905
288.2111,46594.185
288.3959,46558.21
288.5806,46617.535
288.7654,46683.17
288.9501,46844.42
289.1348,46916.385
289.3195,46961.49
289.5042,47031.31
289.6889,47143.405
289.8735,47114.23
290.0581,47138.56
290.2428,47112.2
290.4273,47182.985
290.6119,47297.415
290.7965,47355.935
290.981,47414.905
291.1655,47456.905
291.35,47404.33
291.5345,47380.395
291.719,47439.975
291.9034,47518.25
292.0878,47658.33
292.2722,47706.815
292.4566,47711.16
292.641,47791.26
292.8253,47849.37
293.0096,47879.06
293.194,47967.685
293.3783,48024.135
293.5626,48127.595
293.7468,48194.935
293.9311,48273.2
294.1153,48256.49
294.2995,48176.36
294.4837,48156.985
294.6678,48150.14
294.852,48182.895
295.0361,48270.505
295.2202,48352.615
295.4043,48456.805
295.5884,48499.33
295.7725,48564.75
295.9565,48606.135
296.1405,48580.81
296.3246,48596.4
296.5085,48738.32
296.6925,48870.435
296.8764,48929.795
297.0603,48961.015
297.2443,48998.81
297.4282,49006.045
297.612,49009.66
297.7959,49014.885
297.9797,49062.9
298.1635,49054.47
298.3474,49198.32
298.5311,49328.27
298.7149,49321.175
298.8987,49299.02
299.0823,49328.075
299.2661,49295.215
299.4498,49226.045
299.6334,49292.755
299.8171,49380.985
300.0007,49428.59
300.1843,49487.645
300.368,49545.1
300.5515,49566.11
300.7351,49598.59
300.9186,49635.535
301.1021,49644.52
301.2857,49705.785
301.4691,49761.945
301.6526,49854.44
301.8361,49859.32
302.0195,49869.435
302.2029,49923.86
302.3863,49995.34
302.5697,49993.49
302.753,50077.555
302.9364,50182.07
303.1197,50301.91
303.303,50354.145
303.4863,50347.045
303.6696,50275.645
303.8528,50255.845
304.036,50282.335
304.2192,50373.325
304.4024,50419.57
304.5856,50408.095
304.7688,50458.575
304.9519,50528.26
305.135,50567.72
305.3181,50590.505
305.5012,50622.515
305.6842,50715.91
305.8673,50767.045
306.0504,50775.99
306.2333,50709.45
306.4163,50757.37
306.5993,50770.895
306.7822,50836.115
306.9652,50903.075
307.1481,50896.375
307.331,50920.655
307.5139,50936.675
307.6967,50928.305
307.8796,50957.205
308.0624,51010.43
308.2452,50996.2
308.428,50983.185
308.6107,51046.41
308.7935,51047.44
308.9762,51063.81
309.1589,51110.245
309.3416,51154.97
309.5243,51175.35
309.7069,51213.27
309.8896,51219.97
310.0721,51236.78
310.2548,51286.93
310.4373,51334.475
310.6199,51426.255
310.8024,51438.795
310.985,51470.47
311.1674,51421.235
311.3499,51387.49
311.5324,51448.795
311.7148,51563.315
311.8973,51560.695
312.0797,51579.03
312.2621,51660.73
312.4445,51643.91
312.6268,51635.875
312.8091,51685.115
312.9915,51655.42
313.1738,51663.145
313.356,51647.775
313.5383,51636.74
313.7206,51669.325
313.9027,51648.64
314.085,51665.325
314.2672,51717.755
314.4493,51773.2
314.6314,51850.01
314.8136,51911.94
314.9957,51886.915
315.1778,51853.77
315.3598,51893.07
315.5419,51956.43
315.724,52011.095
315.9059,52027.525
316.088,52036.57
316.2699,52119.815
316.4519,52164.165
316.6338,52143.91
316.8157,52054.065
316.9977,52072.215
317.1795,52164.88
317.3614,52255.57
317.5432,52326.72
317.7251,52366.015
317.9069,52296.58
318.0887,52292.535
318.2704,52248.655
318.4522,52287.41
318.6339,52354.91
318.8156,52494.235
318.9973,52492.35
319.179,52554.765
319.3607,52646.32
319.5423,52714.22
319.7239,52727.315
319.9055,52701.05
320.0871,52736.28
320.2687,52780.9
320.4502,52780.62
320.6317,52727.75
320.8132,52797.05
320.9947,52870.38
321.1761,52930.85
321.3576,52954.125
321.5391,52965.855
321.7205,53009.275
321.9019,53043.65
322.0832,53042.74
322.2646,53053.305
322.4459,53063.955
322.6272,53078.87
322.8085,53076.575
322.9898,53091.105
323.1711,53064.115
323.3523,53061.655
323.5335,53072.33
323.7147,53215.56
323.8959,53386.36
324.0771,53465.04
324.2582,53479.86
324.4393,53518.87
324.6204,53591.545
324.8015,53615.05
324.9826,53710.915
325.1637,53855.385
325.3447,53869.505
325.5257,53870.81
325.7067,53857.875
325.8877,53724.675
326.0686,53683.63
326.2496,53735.225
326.4305,53719.9
326.6114,53779.915
326.7922,53851.705
326.9731,53924.24
327.1539,53967.2
327.3347,54053.35
327.5155,54120.525
327.6963,54245.135
327.8771,54269.29
328.0578,54156.185
328.2385,54011.65
328.4193,54024.645
328.5999,54060.065
328.7806,54046.78
328.9613,54090.03
329.1419,54088.21
329.3225,54149.405
329.5031,54138.285
329.6837,54114.46
329.8642,54094.74
330.0447,54089.285
330.2252,54075.965
330.4057,54044.92
330.5862,54055.205
330.7667,54097.055
330.9471,54158.515
331.1275,54262.59
331.3079,54324.775
331.4883,54462.645
331.6687,54511.785
331.849,54295.74
332.0293,54178.965
332.2096,54142.19
332.3899,54174.955
332.5702,54264.545
332.7504,54354.025
332.9306,54456.43
333.1108,54415.69
333.291,54329.415
333.4712,54331.94
333.6514,54384.44
333.8315,54379.935
334.0116,54389.08
334.1917,54467.54
334.3717,54557.28
334.5518,54584.66
334.7318,54505.52
334.9119,54493.695
335.0918,54541.9
335.2718,54587.455
335.4518,54621.71
335.6317,54661.88
335.8116,54749.895
335.9915,54731.735
336.1714,54579.15
336.3513,54566.32
336.5311,54609.44
336.7109,54711.085
336.8907,54776.4
337.0705,54622.315
337.2502,54444.655
337.43,54393.52
337.6097,54320.95
337.7894,54321.045
337.9691,54372.025
338.1488,54434.765
338.3284,54473.085
338.508,54602.285
338.6877,54727.66
338.8672,54751.39
339.0468,54694.63
339.2263,54647.33
339.4059,54945.505
339.5854,55473.48
339.7649,55033.54
339.9443,54763.7
340.1238,54681.425
340.3032,54668.5
340.4826,54700.57
340.662,54606.19
340.8414,54508.665
341.0207,54542.79
341.2001,54572.34
341.3794,54578.405
341.5587,54650.695
341.738,54703.98
341.9172,54703.775
342.0965,54711.265
342.2757,54590.08
342.4549,54412.82
342.6341,54460.56
342.8132,54488.505
342.9923,54689.8
343.1715,54892.11
343.3506,54954.335
343.5296,54679.185
343.7087,54565.485
343.8878,54502.465
344.0668,54509.915
344.2458,54533.05
344.4248,54440.37
344.6037,54420.235
344.7827,54461.695
344.9616,54432.285
345.1405,54440.365
345.3194,54451.74
345.4982,54386.21
345.6771,54327.08
345.8559,54332.835
346.0347,54333.425
346.2135,54310.755
346.3923,54293.67
346.571,54240.12
346.7498,54201.3
346.9285,54290.645
347.1071,54244.025
347.2859,54135.685
347.4645,54198.07
347.6431,54268.505
347.8217,54272.355
348.0003,54195.735
348.1789,54183.59
348.3574,54173.245
348.5359,54117.31
348.7145,54029.455
348.893,54069.23
349.0714,54080.515
349.2499,53970.38
349.4283,53864.01
349.6068,53755.645
349.7852,53729.205
349.9635,53765.995
350.1419,53754.69
350.3202,53701.225
350.4985,53609.145
350.6768,53526.875
350.8551,53476.95
351.0334,53469.125
351.2116,53448.49
351.3898,53477.095
351.568,53392.835
351.7462,53377.39
351.9243,53341.08
352.1025,53260.885
352.2806,53191.315
352.4587,53179.495
352.6368,53116.98
352.8148,53022.33
352.9929,52969.18
353.1709,53017.395
353.3489,53031.295
353.5268,52946.43
353.7048,52873.15
353.8828,52817.155
354.0607,52734.535
354.2386,52740.825
354.4165,52689.405
354.5943,52644.42
354.7722,52633.66
354.95,52720.01
355.1278,52728.18
355.3056,52609.245
355.4833,52428.365
355.6611,52281.535
355.8388,52170.385
356.0165,52129.845
356.1942,52178.975
356.3719,52260.775
356.5495,52215.36
356.7271,52140.1
356.9047,52111.315
357.0823,52115.805
357.2599,52135.965
357.4374,52079.655
357.6149,51921.87
357.7924,51791.515
357.9699,51792.15
358.1474,51770.145
358.3248,51628.815
358.5023,51582.425
358.6797,51469.305
358.8571,51379.795
359.0344,51339.535
359.2118,51213.465
359.3891,51245.84
359.5664,51133.895
359.7437,51087.365
359.9209,51047.315
360.0982,50950.195
360.2754,50756.7
360.4526,50825.885
360.6298,50811.625
360.807,50747.855
360.9841,50731.085
361.1613,50774.485
361.3383,51127.215
361.5154,51074.765
361.6925,51108.745
361.8695,51029.685
362.0466,50862.495
362.2236,50631.34
362.4005,50440.195
362.5775,50180.0
362.7545,50049.205
362.9314,49924.785
363.1083,49992.145
363.2852,50549.425
363.462,50631.875
363.6389,50344.18
363.8157,50093.845
363.9925,49783.79
364.1693,49610.905
364.346,49484.335
364.5228,49556.895
364.6996,49831.455
364.8762,49841.75
365.0529,49919.435
365.2296,50151.0
365.4062,50017.185
365.5829,49887.14
365.7595,49877.45
365.9361,49809.98
366.1126,49656.555
366.2892,50689.395
366.4657,52384.36
366.6422,52993.94
366.8186,51907.665
366.9951,51773.305
367.1716,51018.165
367.348,51667.46
367.5244,52445.59
367.7008,51344.37
367.8772,50661.98
368.0535,50508.545
368.2298,52427.945
368.4061,53895.53
368.5824,53174.99
368.7586,52088.09
368.9349,51583.785
369.1111,50393.925
369.2873,49525.96
369.4635,49377.41
369.6396,49275.12
369.8158,49258.99
369.9919,49923.75
370.168,51106.405
370.3441,51283.165
370.5202,50182.78
370.6962,49432.675
370.8722,48969.795
371.0482,48846.795
371.2242,48995.045
371.4002,49506.11
371.5761,49756.59
371.752,49406.04
371.9279,49465.395
372.1038,49592.485
372.2796,49436.1
372.4555,49320.785
372.6313,49342.845
372.8071,49071.615
372.9829,48944.995
373.1586,49298.915
373.3344,49430.655
373.5101,48968.315
373.6858,48923.345
373.8615,48697.26
374.0371,48809.39
374.2127,49322.46
374.3884,49101.915
374.564,48806.92
374.7395,48701.275
374.9151,48662.72
375.0906,49261.83
375.2661,50108.575
375.4416,49519.76
375.6171,49406.615
375.7925,49595.88
375.968,49647.25
376.1434,49461.645
376.3188,49420.545
376.4941,49384.495
376.6695,49476.645
376.8448,49651.275
377.0201,49990.73
377.1954,50339.89
377.3707,50032.34
377.5459,50273.23
377.7212,50942.37
377.8964,52050.105
378.0715,52465.32
378.2467,52088.585
378.4218,51560.545
378.597,50576.22
378.7721,50426.675
378.9472,50493.085
379.1222,52386.555
379.2973,53134.16
379.4723,53458.64
379.6473,56371.49
379.8223,58015.055
379.9972,55410.565
380.1722,53801.395
380.3471,53697.71
380.522,51985.39
380.6969,50852.36
380.8717,51165.465
381.0466,50841.185
381.2214,51244.96
381.3962,52015.05
381.571,51340.84
381.7457,50906.39
381.9204,50990.615
382.0952,50800.685
382.2699,51045.88
382.4445,51923.02
382.6192,52549.18
382.7938,53218.75
382.9685,53990.16
383.1431,53390.235
383.3176,52042.2
383.4922,51159.57
383.6667,51533.15
383.8412,51358.48
384.0157,50965.66
384.1902,51200.515
384.3646,51122.14
384.5391,51073.05
384.7134,52143.505
384.8878,54181.225
385.0622,55917.14
385.2365,54166.3
385.4109,52441.445
385.5852,52108.775
385.7594,53368.045
385.9337,56916.61
386.1079,58493.13
386.2822,59962.075
386.4564,59917.965
386.6306,56522.58
386.8047,56695.575
386.9789,58079.445
387.153,59915.44
387.3271,60686.345
387.5012,57874.17
387.6752,57225.685
387.8492,58594.225
388.0233,58632.07
388.1972,55714.445
388.3712,55052.735
388.5452,55092.815
388.7191,55983.085
388.893,59089.84
389.0669,59278.605
389.2408,54401.625
389.4146,51964.635
389.5884,50799.88
389.7623,50538.45
389.9361,50984.13
390.1098,50661.02
390.2835,50677.13
390.4573,50605.365
390.631,50560.14
390.8047,50810.185
390.9784,51107.63
391.152,50653.855
391.3256,50432.5
391.4992,50355.52
391.6728,50409.06
391.8464,51581.95
392.0199,51747.55
392.1934,50910.025
392.3669,51071.32
392.5403,52057.025
392.7138,52909.06
392.8873,53814.6
393.0607,53270.58
393.2341,52819.23
393.4074,53070.715
393.5808,52363.875
393.7542,52218.225
393.9274,52553.555
394.1007,51816.56
394.274,53348.2
394.4472,54485.98
394.6205,55830.245
394.7937,57004.03
394.9668,57345.61
395.14,56696.84
395.3131,53932.46
395.4863,52000.085
395.6594,51858.39
395.8325,51521.245
396.0055,52146.915
396.1786,52903.91
396.3516,53783.785
396.5246,52756.485
396.6975,51362.135
396.8705,51393.04
397.0434,53650.57
397.2163,52735.265
397.3892,51920.135
397.5621,52371.685
397.735,53522.19
397.9077,54742.55
398.0806,54710.465
398.2534,55841.22
398.4261,57040.005
398.5989,54647.26
398.7716,55152.29
398.9443,56187.735
399.117,60093.92
399.2896,61057.89
399.4623,58273.705
399.6349,55665.755
399.8075,56051.44
399.9801,53773.715
400.1526,52429.245
400.3252,51809.725
400.4977,51699.695
400.6702,52738.34
400.8427,51059.925
401.0151,50287.93
401.1875,49409.32
401.36,48992.49
401.5323,48800.52
401.7047,48274.88
401.877,48674.095
402.0494,49124.68
402.2216,50031.085
402.394,50147.315
402.5662,50144.595
402.7385,52671.69
402.9107,52935.985
403.0829,51238.185
403.2551,50513.85
403.4272,49811.73
403.5994,49844.88
403.7715,50039.26
403.9436,50742.685
404.1156,50569.17
