Timestamp,03/08/2024 16:09:39
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2907.995
218.2508,2973.53
218.442,3035.0
218.6332,3106.505
218.8244,3172.6
219.0156,3248.705
219.2067,3325.16
219.3979,3401.72
219.589,3480.125
219.7801,3560.335
219.9712,3644.385
220.1623,3733.645
220.3533,3822.71
220.5444,3917.085
220.7354,4010.985
220.9264,4108.54
221.1174,4213.775
221.3083,4319.67
221.4993,4421.885
221.6902,4525.13
221.8812,4639.455
222.0721,4755.99
222.263,4873.105
222.4538,4994.075
222.6447,5119.615
222.8355,5247.605
223.0264,5376.965
223.2172,5507.715
223.408,5645.21
223.5987,5783.67
223.7895,5924.98
223.9802,6071.7
224.1709,6215.51
224.3616,6372.92
224.5524,6528.04
224.743,6688.46
224.9337,6843.06
225.1243,7012.72
225.315,7179.655
225.5056,7340.855
225.6962,7515.335
225.8867,7692.675
226.0773,7868.845
226.2678,8047.665
226.4584,8228.875
226.6489,8418.87
226.8394,8594.695
227.0298,8794.205
227.2203,8994.405
227.4108,9209.11
227.6012,9416.48
227.7916,9613.81
227.982,9820.94
228.1723,10026.71
228.3627,10241.715
228.5531,10454.01
228.7434,10670.31
228.9337,10892.09
229.124,11122.33
229.3143,11355.88
229.5045,11606.26
229.6948,11854.375
229.885,12108.83
230.0752,12366.57
230.2654,12625.65
230.4556,12877.125
230.6457,13129.07
230.8358,13390.52
231.026,13647.045
231.2161,13904.68
231.4062,14171.49
231.5963,14426.07
231.7863,14700.14
231.9764,14984.485
232.1664,15273.665
232.3564,15573.375
232.5464,15861.59
232.7364,16152.1
232.9263,16436.905
233.1163,16744.29
233.3062,17050.215
233.4961,17380.76
233.686,17689.905
233.8758,17963.65
234.0657,18246.925
234.2555,18560.535
234.4454,18873.21
234.6352,19185.525
234.825,19492.715
235.0147,19786.595
235.2045,20097.345
235.3942,20396.545
235.5839,20712.165
235.7737,21007.615
235.9633,21308.24
236.153,21637.965
236.3427,21963.75
236.5323,22280.245
236.7219,22579.07
236.9115,22846.87
237.1011,23139.25
237.2907,23464.98
237.4803,23783.0
237.6698,24082.685
237.8593,24392.095
238.0488,24700.725
238.2383,25012.29
238.4278,25315.86
238.6172,25648.84
238.8066,25961.86
238.9961,26274.96
239.1855,26605.645
239.3748,26911.175
239.5642,27199.28
239.7536,27519.045
239.9429,27811.84
240.1322,28092.445
240.3215,28385.645
240.5108,28683.34
240.7001,28998.62
240.8893,29284.03
241.0786,29574.06
241.2677,29857.655
241.457,30176.63
241.6461,30409.405
241.8353,30659.945
242.0244,30920.17
242.2136,31174.855
242.4027,31438.47
242.5918,31692.31
242.7809,31944.795
242.9699,32097.81
243.159,32262.695
243.348,32581.6
243.537,32906.28
243.726,33171.235
243.915,33424.14
244.1039,33662.25
244.2929,33828.365
244.4818,33922.075
244.6707,34151.075
244.8596,34468.675
245.0485,34768.71
245.2373,35066.08
245.4262,35342.895
245.615,35569.47
245.8038,35780.115
245.9926,36000.55
246.1814,36240.165
246.3701,36295.175
246.5589,36336.065
246.7476,36555.175
246.9363,36871.82
247.1249,37141.74
247.3136,37391.31
247.5023,37629.015
247.6909,37882.905
247.8795,38096.205
248.0681,38336.565
248.2567,38539.275
248.4453,38752.975
248.6338,38941.27
248.8224,39047.59
249.0109,38982.39
249.1994,39112.835
249.3878,39384.18
249.5763,39635.98
249.7648,39845.355
249.9532,40052.255
250.1416,40287.1
250.33,40534.14
250.5183,40761.075
250.7067,40925.26
250.8951,41080.635
251.0834,41227.265
251.2717,41375.89
251.46,41500.775
251.6483,41634.875
251.8365,41711.79
252.0247,41678.56
252.213,41783.01
252.4012,41961.535
252.5894,42202.03
252.7775,42349.28
252.9657,42470.51
253.1538,42651.84
253.3419,42791.335
253.53,42882.88
253.7181,43001.26
253.9062,43122.705
254.0942,43227.875
254.2823,43298.925
254.4703,43365.065
254.6583,43452.565
254.8463,43540.395
255.0342,43574.665
255.2222,43621.3
255.4101,43622.86
255.598,43563.405
255.7859,43661.465
255.9738,43822.235
256.1616,43972.68
256.3495,44131.21
256.5373,44241.665
256.7251,44431.715
256.9129,44532.61
257.1006,44609.77
257.2884,44723.495
257.4761,44855.38
257.6638,44931.88
257.8515,44949.285
258.0392,45000.31
258.2269,45038.29
258.4146,45073.25
258.6022,45125.055
258.7898,45116.545
258.9774,45138.585
259.165,45208.12
259.3525,45262.585
259.5401,45277.135
259.7276,45341.42
259.9151,45412.07
260.1026,45451.81
260.2901,45518.67
260.4776,45584.415
260.665,45709.81
260.8524,45803.98
261.0398,45908.165
261.2272,45943.38
261.4146,45937.04
261.6019,45981.8
261.7893,46041.765
261.9766,46075.755
262.1639,46133.295
262.3512,46098.585
262.5384,46086.88
262.7257,46087.06
262.9129,46108.835
263.1001,46121.88
263.2873,46195.54
263.4745,46236.45
263.6617,46155.39
263.8488,46175.655
264.0359,46203.42
264.2231,46213.76
264.4101,46231.815
264.5972,46249.225
264.7842,46270.855
264.9713,46267.76
265.1583,46262.76
265.3453,46277.28
265.5323,46310.09
265.7193,46329.27
265.9062,46391.87
266.0931,46403.28
266.2801,46397.465
266.4669,46443.145
266.6538,46483.08
266.8407,46524.47
267.0276,46499.985
267.2143,46468.34
267.4012,46495.67
267.588,46427.075
267.7747,46423.235
267.9615,46422.29
268.1482,46405.575
268.3349,46418.68
268.5217,46412.095
268.7083,46347.335
268.895,46319.83
269.0817,46359.775
269.2682,46350.655
269.4549,46288.355
269.6415,46180.735
269.8281,46156.76
270.0146,46200.125
270.2012,46222.635
270.3877,46260.68
270.5742,46244.165
270.7607,46248.83
270.9472,46235.59
271.1336,46225.205
271.32,46201.28
271.5065,46176.425
271.6929,46167.365
271.8792,46200.815
272.0656,46194.955
272.252,46207.425
272.4383,46220.275
272.6246,46199.995
272.8109,46188.54
272.9972,46273.175
273.1835,46307.605
273.3697,46345.795
273.5559,46366.29
273.7421,46385.495
273.9283,46387.07
274.1145,46386.175
274.3007,46392.885
274.4868,46431.48
274.6729,46514.93
274.859,46528.165
275.0451,46535.79
275.2311,46445.195
275.4172,46484.105
275.6032,46528.19
275.7892,46588.15
275.9752,46601.765
276.1612,46657.94
276.3472,46624.91
276.5331,46612.165
276.719,46642.725
276.9049,46661.71
277.0908,46640.33
277.2767,46636.765
277.4625,46681.505
277.6484,46683.635
277.8342,46668.705
278.02,46701.945
278.2057,46762.665
278.3915,46841.18
278.5772,46868.18
278.763,46841.905
278.9487,46918.14
279.1343,46995.045
279.32,47013.8
279.5057,46972.955
279.6913,46886.39
279.877,46887.55
280.0625,46904.36
280.2481,46866.755
280.4337,46846.53
280.6192,46934.645
280.8048,47003.9
280.9903,46991.535
281.1758,46958.23
281.3612,46928.73
281.5467,46942.43
281.7321,47021.57
281.9175,47073.79
282.1029,47081.1
282.2884,47118.01
282.4737,47080.675
282.6591,47052.82
282.8444,47082.585
283.0297,47100.57
283.215,47144.555
283.4002,47171.275
283.5855,47140.09
283.7707,47065.985
283.956,47078.275
284.1412,47095.935
284.3264,47154.11
284.5115,47252.475
284.6967,47324.725
284.8818,47313.01
285.0669,47273.22
285.252,47314.675
285.4371,47365.75
285.6222,47347.095
285.8072,47358.785
285.9922,47368.69
286.1772,47437.91
286.3622,47522.78
286.5472,47506.16
286.7321,47477.405
286.9171,47568.595
287.102,47620.465
287.2869,47713.755
287.4717,47843.585
287.6566,47887.83
287.8415,47924.385
288.0263,47951.525
288.2111,47898.44
288.3959,47851.255
288.5806,47895.585
288.7654,47969.965
288.9501,48126.05
289.1348,48201.715
289.3195,48241.795
289.5042,48312.675
289.6889,48406.64
289.8735,48367.43
290.0581,48381.6
290.2428,48356.885
290.4273,48418.97
290.6119,48529.895
290.7965,48575.07
290.981,48625.735
291.1655,48660.455
291.35,48590.13
291.5345,48577.005
291.719,48640.77
291.9034,48712.835
292.0878,48835.88
292.2722,48884.415
292.4566,48886.845
292.641,48960.655
292.8253,49021.65
293.0096,49032.54
293.194,49116.005
293.3783,49165.4
293.5626,49256.37
293.7468,49322.79
293.9311,49395.55
294.1153,49364.63
294.2995,49274.875
294.4837,49242.105
294.6678,49233.075
294.852,49249.265
295.0361,49334.255
295.2202,49418.12
295.4043,49515.04
295.5884,49553.315
295.7725,49606.53
295.9565,49638.85
296.1405,49604.27
296.3246,49617.755
296.5085,49755.415
296.6925,49887.29
296.8764,49944.065
297.0603,49960.745
297.2443,49978.575
297.4282,49984.6
297.612,49969.515
297.7959,49971.945
297.9797,50003.26
298.1635,49990.965
298.3474,50139.905
298.5311,50264.06
298.7149,50242.13
298.8987,50203.98
299.0823,50222.735
299.2661,50194.815
299.4498,50106.91
299.6334,50173.215
299.8171,50258.955
300.0007,50290.74
300.1843,50344.085
300.368,50380.35
300.5515,50393.325
300.7351,50425.39
300.9186,50465.125
301.1021,50460.77
301.2857,50519.06
301.4691,50560.13
301.6526,50657.89
301.8361,50653.505
302.0195,50646.385
302.2029,50689.72
302.3863,50745.905
302.5697,50739.16
302.753,50819.595
302.9364,50915.34
303.1197,51042.695
303.303,51066.975
303.4863,51047.65
303.6696,50972.24
303.8528,50934.95
304.036,50962.775
304.2192,51050.99
304.4024,51087.335
304.5856,51069.975
304.7688,51107.505
304.9519,51166.79
305.135,51191.5
305.3181,51214.755
305.5012,51246.465
305.6842,51325.61
305.8673,51377.39
306.0504,51363.315
306.2333,51286.395
306.4163,51324.025
306.5993,51324.0
306.7822,51387.735
306.9652,51458.365
307.1481,51447.695
307.331,51448.835
307.5139,51454.575
307.6967,51450.63
307.8796,51455.665
308.0624,51504.55
308.2452,51483.845
308.428,51463.955
308.6107,51519.77
308.7935,51514.58
308.9762,51529.365
309.1589,51569.69
309.3416,51593.37
309.5243,51603.435
309.7069,51633.14
309.8896,51623.98
310.0721,51630.695
310.2548,51681.005
310.4373,51711.415
310.6199,51791.835
310.8024,51791.0
310.985,51832.05
311.1674,51774.595
311.3499,51714.615
311.5324,51783.615
311.7148,51880.665
311.8973,51869.945
312.0797,51882.405
312.2621,51967.895
312.4445,51943.665
312.6268,51914.45
312.8091,51968.515
312.9915,51924.93
313.1738,51918.905
313.356,51890.25
313.5383,51866.595
313.7206,51900.805
313.9027,51872.06
314.085,51880.22
314.2672,51922.405
314.4493,51972.49
314.6314,52030.32
314.8136,52094.665
314.9957,52067.5
315.1778,52024.01
315.3598,52063.655
315.5419,52106.665
315.724,52136.905
315.9059,52144.675
316.088,52152.13
316.2699,52234.325
316.4519,52274.83
316.6338,52236.425
316.8157,52140.66
316.9977,52140.645
317.1795,52228.085
317.3614,52315.48
317.5432,52385.22
317.7251,52412.97
317.9069,52333.815
318.0887,52294.57
318.2704,52253.715
318.4522,52278.285
318.6339,52349.535
318.8156,52485.14
318.9973,52478.39
319.179,52542.485
319.3607,52606.745
319.5423,52666.32
319.7239,52683.97
319.9055,52661.565
320.0871,52694.225
320.2687,52719.825
320.4502,52710.035
320.6317,52646.0
320.8132,52711.15
320.9947,52763.89
321.1761,52822.225
321.3576,52833.16
321.5391,52844.455
321.7205,52890.495
321.9019,52911.3
322.0832,52897.785
322.2646,52884.0
322.4459,52891.75
322.6272,52889.635
322.8085,52885.61
322.9898,52889.745
323.1711,52870.195
323.3523,52866.91
323.5335,52863.755
323.7147,53011.985
323.8959,53176.955
324.0771,53239.885
324.2582,53245.885
324.4393,53273.38
324.6204,53329.9
324.8015,53340.01
324.9826,53434.67
325.1637,53576.965
325.3447,53593.785
325.5257,53587.065
325.7067,53564.3
325.8877,53416.285
326.0686,53357.355
326.2496,53401.03
326.4305,53380.745
326.6114,53433.615
326.7922,53524.49
326.9731,53594.44
327.1539,53630.22
327.3347,53714.51
327.5155,53768.305
327.6963,53865.885
327.8771,53875.8
328.0578,53761.54
328.2385,53593.33
328.4193,53605.44
328.5999,53631.905
328.7806,53627.765
328.9613,53687.98
329.1419,53701.54
329.3225,53751.64
329.5031,53723.99
329.6837,53683.455
329.8642,53658.82
330.0447,53644.34
330.2252,53625.32
330.4057,53573.485
330.5862,53563.865
330.7667,53581.11
330.9471,53629.165
331.1275,53715.125
331.3079,53765.68
331.4883,53899.23
331.6687,53971.77
331.849,53749.525
332.0293,53624.565
332.2096,53584.41
332.3899,53614.39
332.5702,53709.025
332.7504,53788.69
332.9306,53862.79
333.1108,53814.83
333.291,53720.725
333.4712,53720.915
333.6514,53749.1
333.8315,53740.44
334.0116,53745.085
334.1917,53819.11
334.3717,53908.79
334.5518,53944.23
334.7318,53863.06
334.9119,53829.925
335.0918,53867.78
335.2718,53928.695
335.4518,53958.05
335.6317,53975.475
335.8116,54062.875
335.9915,54033.025
336.1714,53855.93
336.3513,53813.585
336.5311,53873.77
336.7109,53975.995
336.8907,54025.065
337.0705,53866.655
337.2502,53673.23
337.43,53611.56
337.6097,53537.41
337.7894,53542.03
337.9691,53590.365
338.1488,53631.19
338.3284,53681.8
338.508,53795.51
338.6877,53923.405
338.8672,53952.065
339.0468,53883.165
339.2263,53818.82
339.4059,54056.05
339.5854,54640.24
339.7649,54247.475
339.9443,53900.855
340.1238,53810.545
340.3032,53812.29
340.4826,53834.27
340.662,53727.235
340.8414,53610.69
341.0207,53648.93
341.2001,53674.55
341.3794,53663.835
341.5587,53739.905
341.738,53786.3
341.9172,53786.605
342.0965,53795.195
342.2757,53666.54
342.4549,53470.605
342.6341,53505.355
342.8132,53525.865
342.9923,53716.62
343.1715,53928.88
343.3506,54009.46
343.5296,53717.57
343.7087,53558.255
343.8878,53496.62
344.0668,53496.7
344.2458,53493.155
344.4248,53403.595
344.6037,53385.585
344.7827,53425.79
344.9616,53403.175
345.1405,53420.18
345.3194,53425.645
345.4982,53357.645
345.6771,53281.995
345.8559,53277.435
346.0347,53270.95
346.2135,53242.685
346.3923,53227.325
346.571,53177.43
346.7498,53131.035
346.9285,53220.895
347.1071,53167.81
347.2859,53056.31
347.4645,53104.01
347.6431,53154.64
347.8217,53169.955
348.0003,53090.055
348.1789,53092.605
348.3574,53057.33
348.5359,52991.43
348.7145,52898.145
348.893,52932.625
349.0714,52944.1
349.2499,52826.005
349.4283,52713.615
349.6068,52608.775
349.7852,52582.945
349.9635,52625.4
350.1419,52627.395
350.3202,52571.19
350.4985,52459.08
350.6768,52374.28
350.8551,52314.445
351.0334,52300.255
351.2116,52262.14
351.3898,52299.58
351.568,52204.605
351.7462,52200.08
351.9243,52165.41
352.1025,52082.165
352.2806,52004.545
352.4587,51971.305
352.6368,51900.045
352.8148,51818.52
352.9929,51764.365
353.1709,51815.14
353.3489,51811.785
353.5268,51737.235
353.7048,51665.61
353.8828,51615.325
354.0607,51540.525
354.2386,51529.905
354.4165,51477.475
354.5943,51443.145
354.7722,51426.26
354.95,51501.8
355.1278,51516.84
355.3056,51384.35
355.4833,51198.755
355.6611,51041.175
355.8388,50909.69
356.0165,50868.95
356.1942,50924.835
356.3719,51018.535
356.5495,50969.405
356.7271,50862.235
356.9047,50850.0
357.0823,50840.84
357.2599,50864.78
357.4374,50807.875
357.6149,50657.305
357.7924,50518.11
357.9699,50497.675
358.1474,50476.355
358.3248,50323.31
358.5023,50269.42
358.6797,50157.73
358.8571,50069.455
359.0344,50046.3
359.2118,49929.02
359.3891,49963.885
359.5664,49873.245
359.7437,49811.77
359.9209,49760.235
360.0982,49692.59
360.2754,49473.955
360.4526,49513.375
360.6298,49510.81
360.807,49439.905
360.9841,49403.055
361.1613,49437.53
361.3383,49807.375
361.5154,49804.94
361.6925,49812.94
361.8695,49725.295
362.0466,49533.71
362.2236,49320.95
362.4005,49123.98
362.5775,48875.94
362.7545,48750.705
362.9314,48636.62
363.1083,48655.205
363.2852,49157.575
363.462,49378.84
363.6389,49045.245
363.8157,48772.245
363.9925,48450.38
364.1693,48291.82
364.346,48168.235
364.5228,48224.87
364.6996,48490.87
364.8762,48533.415
365.0529,48592.725
365.2296,48808.225
365.4062,48766.6
365.5829,48554.87
365.7595,48552.53
365.9361,48520.775
366.1126,48334.115
366.2892,49208.97
366.4657,50993.6
366.6422,51829.715
366.8186,50649.75
366.9951,50365.375
367.1716,49645.765
367.348,50143.86
367.5244,51188.945
367.7008,50089.955
367.8772,49318.48
368.0535,48966.455
368.2298,50855.51
368.4061,52549.375
368.5824,52127.265
368.7586,50639.26
368.9349,50093.31
369.1111,49071.78
369.2873,48130.34
369.4635,47927.4
369.6396,47909.9
369.8158,47902.55
369.9919,48500.05
370.168,49670.03
370.3441,50110.335
370.5202,48864.98
370.6962,47978.285
370.8722,47484.14
371.0482,47432.735
371.2242,47591.255
371.4002,48111.19
371.5761,48440.59
371.752,48057.64
371.9279,48022.14
372.1038,48131.21
372.2796,48035.575
372.4555,47879.675
372.6313,47957.93
372.8071,47680.25
372.9829,47506.545
373.1586,47817.945
373.3344,48067.925
373.5101,47540.09
373.6858,47439.545
373.8615,47221.33
374.0371,47350.655
374.2127,47885.07
374.3884,47762.58
374.564,47386.24
374.7395,47217.655
374.9151,47186.075
375.0906,47719.16
375.2661,48706.405
375.4416,48218.625
375.6171,47965.21
375.7925,48095.615
375.968,48193.95
376.1434,48064.2
376.3188,47957.645
376.4941,47922.66
376.6695,48017.735
376.8448,48175.36
377.0201,48539.665
377.1954,48904.5
377.3707,48626.505
377.5459,48757.69
377.7212,49411.86
377.8964,50560.365
378.0715,51161.305
378.2467,50715.95
378.4218,50174.14
378.597,49132.915
378.7721,48850.005
378.9472,48966.99
379.1222,50708.755
379.2973,51931.25
379.4723,51946.67
379.6473,54535.87
379.8223,56834.93
379.9972,54221.565
380.1722,52176.68
380.3471,51895.205
380.522,50608.76
380.6969,49270.95
380.8717,49470.23
381.0466,49424.755
381.2214,49640.64
381.3962,50595.41
381.571,49880.925
381.7457,49392.065
381.9204,49337.73
382.0952,49303.36
382.2699,49374.345
382.4445,50356.04
382.6192,50926.54
382.7938,51643.54
382.9685,52432.415
383.1431,51934.125
383.3176,50510.655
383.4922,49396.895
383.6667,49734.81
383.8412,49804.26
384.0157,49357.315
384.1902,49534.155
384.3646,49564.555
384.5391,49445.05
384.7134,50483.3
384.8878,52415.275
385.0622,54536.095
385.2365,52924.5
385.4109,50767.105
385.5852,50299.95
385.7594,51418.55
385.9337,55214.615
386.1079,57019.925
386.2822,58518.26
386.4564,58588.29
386.6306,54879.965
386.8047,54683.07
386.9789,56166.745
387.153,58243.0
387.3271,59460.04
387.5012,56137.98
387.6752,55352.075
387.8492,56590.39
388.0233,57334.535
388.1972,54313.2
388.3712,53203.36
388.5452,53230.67
388.7191,54255.92
388.893,57221.86
389.0669,58312.43
389.2408,53115.705
389.4146,50148.395
389.5884,48874.25
389.7623,48810.465
389.9361,49526.295
390.1098,49220.21
390.2835,49159.71
390.4573,49086.91
390.631,49024.665
390.8047,49286.645
390.9784,49657.925
391.152,49247.565
391.3256,48953.28
391.4992,48914.515
391.6728,48922.96
391.8464,50077.43
392.0199,50422.275
392.1934,49521.105
392.3669,49418.66
392.5403,50470.245
392.7138,51387.135
392.8873,52381.645
393.0607,51862.625
393.2341,51234.635
393.4074,51415.995
393.5808,50828.89
393.7542,50620.37
393.9274,51041.18
394.1007,50369.44
394.274,51687.47
394.4472,53044.125
394.6205,54436.23
394.7937,55652.52
394.9668,56044.215
395.14,55509.925
395.3131,52753.29
395.4863,50441.115
395.6594,50274.75
395.8325,50220.895
396.0055,50769.835
396.1786,51668.62
396.3516,52441.38
396.5246,51640.01
396.6975,49998.85
396.8705,49649.08
397.0434,52095.845
397.2163,51638.405
397.3892,50635.515
397.5621,50829.545
397.735,52116.655
397.9077,53572.05
398.0806,53796.845
398.2534,54363.43
398.4261,56284.7
398.5989,53540.89
398.7716,53981.83
398.9443,54725.345
399.117,59065.045
399.2896,60323.02
399.4623,57447.995
399.6349,54186.33
399.8075,54627.16
399.9801,52782.595
400.1526,51387.425
400.3252,50602.04
400.4977,50533.765
400.6702,51734.83
400.8427,50271.095
401.0151,49246.915
401.1875,48377.015
401.36,47932.99
401.5323,47963.915
401.7047,47333.61
401.877,47701.215
402.0494,48216.475
402.2216,49114.52
402.394,49399.91
402.5662,49188.58
402.7385,51667.195
402.9107,52390.23
403.0829,50576.56
403.2551,49540.16
403.4272,48733.715
403.5994,48954.325
403.7715,49162.685
403.9436,50076.385
404.1156,49831.1
