Timestamp,03/08/2024 17:21:00
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2911.985
218.2508,2975.195
218.442,3038.405
218.6332,3108.775
218.8244,3177.51
219.0156,3247.0
219.2067,3325.55
219.3979,3404.13
219.589,3481.12
219.7801,3562.79
219.9712,3647.035
220.1623,3733.565
220.3533,3829.39
220.5444,3919.69
220.7354,4015.89
220.9264,4111.155
221.1174,4216.79
221.3083,4323.86
221.4993,4426.305
221.6902,4531.55
221.8812,4644.455
222.0721,4758.065
222.263,4877.875
222.4538,4999.225
222.6447,5125.775
222.8355,5252.76
223.0264,5381.77
223.2172,5515.075
223.408,5651.675
223.5987,5790.325
223.7895,5935.075
223.9802,6078.35
224.1709,6227.02
224.3616,6381.94
224.5524,6535.28
224.743,6698.595
224.9337,6850.36
225.1243,7023.295
225.315,7189.05
225.5056,7351.355
225.6962,7526.83
225.8867,7703.555
226.0773,7878.21
226.2678,8059.01
226.4584,8241.57
226.6489,8431.07
226.8394,8611.28
227.0298,8806.55
227.2203,9010.93
227.4108,9226.99
227.6012,9430.995
227.7916,9629.205
227.982,9838.53
228.1723,10046.945
228.3627,10261.43
228.5531,10472.885
228.7434,10687.035
228.9337,10912.26
229.124,11141.875
229.3143,11372.75
229.5045,11630.805
229.6948,11878.52
229.885,12131.77
230.0752,12390.285
230.2654,12647.625
230.4556,12907.12
230.6457,13157.92
230.8358,13416.55
231.026,13674.05
231.2161,13930.155
231.4062,14198.135
231.5963,14455.63
231.7863,14729.93
231.9764,15014.92
232.1664,15304.67
232.3564,15607.915
232.5464,15894.325
232.7364,16192.07
232.9263,16475.875
233.1163,16778.14
233.3062,17090.15
233.4961,17420.73
233.686,17725.29
233.8758,18003.22
234.0657,18289.46
234.2555,18599.43
234.4454,18918.51
234.6352,19227.63
234.825,19536.715
235.0147,19830.975
235.2045,20140.46
235.3942,20448.675
235.5839,20759.47
235.7737,21058.02
235.9633,21355.865
236.153,21690.445
236.3427,22017.735
236.5323,22326.245
236.7219,22625.575
236.9115,22901.895
237.1011,23194.61
237.2907,23517.115
237.4803,23836.685
237.6698,24140.96
237.8593,24460.425
238.0488,24763.01
238.2383,25080.38
238.4278,25378.155
238.6172,25711.91
238.8066,26028.01
238.9961,26342.695
239.1855,26674.85
239.3748,26984.45
239.5642,27269.985
239.7536,27589.075
239.9429,27884.085
240.1322,28164.545
240.3215,28459.865
240.5108,28761.235
240.7001,29080.6
240.8893,29370.865
241.0786,29658.39
241.2677,29939.925
241.457,30256.3
241.6461,30496.34
241.8353,30752.97
242.0244,31005.425
242.2136,31267.86
242.4027,31530.545
242.5918,31786.005
242.7809,32027.305
242.9699,32189.265
243.159,32353.055
243.348,32671.065
243.537,33000.795
243.726,33268.05
243.915,33516.465
244.1039,33752.765
244.2929,33921.905
244.4818,34014.045
244.6707,34253.815
244.8596,34573.425
245.0485,34877.335
245.2373,35173.35
245.4262,35446.83
245.615,35677.825
245.8038,35886.0
245.9926,36115.69
246.1814,36347.585
246.3701,36403.95
246.5589,36443.19
246.7476,36661.615
246.9363,36986.01
247.1249,37250.9
247.3136,37504.575
247.5023,37742.525
247.6909,37996.245
247.8795,38211.73
248.0681,38454.175
248.2567,38659.005
248.4453,38877.115
248.6338,39060.225
248.8224,39170.64
249.0109,39100.455
249.1994,39231.645
249.3878,39507.33
249.5763,39759.265
249.7648,39974.555
249.9532,40176.805
250.1416,40420.105
250.33,40658.265
250.5183,40889.41
250.7067,41053.35
250.8951,41217.14
251.0834,41360.98
251.2717,41508.865
251.46,41636.04
251.6483,41772.405
251.8365,41854.295
252.0247,41810.685
252.213,41922.7
252.4012,42096.515
252.5894,42337.285
252.7775,42487.255
252.9657,42614.715
253.1538,42798.635
253.3419,42932.815
253.53,43032.375
253.7181,43141.005
253.9062,43261.625
254.0942,43367.24
254.2823,43435.805
254.4703,43502.975
254.6583,43600.165
254.8463,43686.87
255.0342,43726.13
255.2222,43765.075
255.4101,43767.86
255.598,43715.75
255.7859,43808.5
255.9738,43970.225
256.1616,44126.075
256.3495,44280.72
256.5373,44402.605
256.7251,44586.84
256.9129,44677.78
257.1006,44773.045
257.2884,44881.25
257.4761,45013.69
257.6638,45075.455
257.8515,45107.85
258.0392,45157.22
258.2269,45198.925
258.4146,45227.71
258.6022,45290.4
258.7898,45277.01
258.9774,45294.93
259.165,45361.37
259.3525,45420.65
259.5401,45424.79
259.7276,45500.235
259.9151,45571.865
260.1026,45607.04
260.2901,45685.37
260.4776,45740.155
260.665,45867.9
260.8524,45973.06
261.0398,46073.77
261.2272,46109.505
261.4146,46100.77
261.6019,46141.855
261.7893,46200.135
261.9766,46238.24
262.1639,46292.315
262.3512,46265.2
262.5384,46259.575
262.7257,46260.73
262.9129,46279.26
263.1001,46292.335
263.2873,46363.325
263.4745,46394.24
263.6617,46318.165
263.8488,46340.01
264.0359,46364.75
264.2231,46373.68
264.4101,46397.0
264.5972,46415.115
264.7842,46434.085
264.9713,46439.125
265.1583,46430.82
265.3453,46445.35
265.5323,46468.68
265.7193,46498.245
265.9062,46560.285
266.0931,46580.67
266.2801,46563.86
266.4669,46616.32
266.6538,46650.265
266.8407,46697.045
267.0276,46672.825
267.2143,46647.285
267.4012,46671.17
267.588,46606.52
267.7747,46597.94
267.9615,46594.24
268.1482,46583.365
268.3349,46596.345
268.5217,46578.38
268.7083,46511.815
268.895,46502.825
269.0817,46534.59
269.2682,46524.625
269.4549,46459.335
269.6415,46355.705
269.8281,46336.435
270.0146,46377.945
270.2012,46401.925
270.3877,46429.95
270.5742,46423.06
270.7607,46418.22
270.9472,46414.5
271.1336,46409.555
271.32,46379.375
271.5065,46351.0
271.6929,46340.31
271.8792,46375.615
272.0656,46374.145
272.252,46390.28
272.4383,46404.24
272.6246,46379.075
272.8109,46366.575
272.9972,46446.04
273.1835,46498.53
273.3697,46533.09
273.5559,46546.705
273.7421,46574.13
273.9283,46563.605
274.1145,46570.04
274.3007,46576.115
274.4868,46618.175
274.6729,46695.885
274.859,46706.895
275.0451,46728.985
275.2311,46636.335
275.4172,46678.38
275.6032,46720.2
275.7892,46776.725
275.9752,46799.615
276.1612,46843.59
276.3472,46814.59
276.5331,46815.67
276.719,46833.575
276.9049,46853.195
277.0908,46830.115
277.2767,46844.265
277.4625,46882.075
277.6484,46883.745
277.8342,46870.33
278.02,46900.865
278.2057,46953.415
278.3915,47041.88
278.5772,47070.415
278.763,47041.81
278.9487,47123.43
279.1343,47194.585
279.32,47210.475
279.5057,47182.315
279.6913,47095.655
279.877,47097.42
280.0625,47111.575
280.2481,47066.525
280.4337,47052.055
280.6192,47135.805
280.8048,47217.41
280.9903,47210.375
281.1758,47175.565
281.3612,47143.085
281.5467,47156.16
281.7321,47237.735
281.9175,47285.075
282.1029,47301.015
282.2884,47330.8
282.4737,47297.425
282.6591,47272.575
282.8444,47305.745
283.0297,47324.685
283.215,47371.37
283.4002,47393.14
283.5855,47371.055
283.7707,47291.11
283.956,47294.585
284.1412,47311.305
284.3264,47390.205
284.5115,47479.315
284.6967,47551.535
284.8818,47543.37
285.0669,47509.86
285.252,47548.185
285.4371,47603.645
285.6222,47590.89
285.8072,47591.305
285.9922,47608.565
286.1772,47675.12
286.3622,47756.81
286.5472,47747.31
286.7321,47720.9
286.9171,47810.02
287.102,47864.64
287.2869,47951.02
287.4717,48081.155
287.6566,48123.415
287.8415,48171.335
288.0263,48201.575
288.2111,48153.505
288.3959,48109.005
288.5806,48151.995
288.7654,48223.14
288.9501,48388.425
289.1348,48457.37
289.3195,48501.93
289.5042,48567.155
289.6889,48678.49
289.8735,48639.855
290.0581,48652.335
290.2428,48622.595
290.4273,48675.235
290.6119,48796.21
290.7965,48843.115
290.981,48898.73
291.1655,48941.745
291.35,48864.315
291.5345,48847.84
291.719,48913.375
291.9034,48987.905
292.0878,49113.055
292.2722,49163.61
292.4566,49165.68
292.641,49249.14
292.8253,49298.175
293.0096,49321.555
293.194,49402.32
293.3783,49455.74
293.5626,49555.135
293.7468,49619.045
293.9311,49688.815
294.1153,49665.735
294.2995,49569.31
294.4837,49536.03
294.6678,49523.405
294.852,49546.995
295.0361,49632.81
295.2202,49715.79
295.4043,49812.505
295.5884,49852.7
295.7725,49908.695
295.9565,49943.085
296.1405,49903.69
296.3246,49932.185
296.5085,50066.87
296.6925,50205.87
296.8764,50258.42
297.0603,50282.215
297.2443,50305.335
297.4282,50299.69
297.612,50284.725
297.7959,50296.3
297.9797,50333.815
298.1635,50327.225
298.3474,50461.945
298.5311,50586.615
298.7149,50569.65
298.8987,50533.0
299.0823,50551.06
299.2661,50521.51
299.4498,50434.15
299.6334,50506.795
299.8171,50582.125
300.0007,50630.365
300.1843,50677.18
300.368,50721.99
300.5515,50735.105
300.7351,50763.78
300.9186,50809.88
301.1021,50805.62
301.2857,50854.37
301.4691,50912.25
301.6526,51006.31
301.8361,51004.76
302.0195,50998.23
302.2029,51038.715
302.3863,51102.315
302.5697,51100.865
302.753,51173.23
302.9364,51277.405
303.1197,51398.025
303.303,51445.125
303.4863,51413.35
303.6696,51335.015
303.8528,51296.205
304.036,51322.445
304.2192,51419.89
304.4024,51454.51
304.5856,51440.92
304.7688,51485.165
304.9519,51543.67
305.135,51567.64
305.3181,51583.68
305.5012,51617.815
305.6842,51707.065
305.8673,51748.805
306.0504,51747.025
306.2333,51672.355
306.4163,51706.37
306.5993,51711.63
306.7822,51782.275
306.9652,51844.36
307.1481,51828.915
307.331,51840.815
307.5139,51847.5
307.6967,51833.19
307.8796,51842.8
308.0624,51892.22
308.2452,51874.75
308.428,51862.965
308.6107,51909.1
308.7935,51911.135
308.9762,51930.805
309.1589,51972.0
309.3416,51989.505
309.5243,52003.35
309.7069,52040.67
309.8896,52029.2
310.0721,52044.48
310.2548,52077.885
310.4373,52114.53
310.6199,52195.005
310.8024,52199.54
310.985,52240.3
311.1674,52186.005
311.3499,52125.205
311.5324,52189.03
311.7148,52303.79
311.8973,52280.715
312.0797,52301.65
312.2621,52379.13
312.4445,52357.93
312.6268,52328.82
312.8091,52379.685
312.9915,52342.43
313.1738,52333.2
313.356,52302.56
313.5383,52280.165
313.7206,52324.02
313.9027,52288.59
314.085,52295.77
314.2672,52337.62
314.4493,52390.605
314.6314,52468.345
314.8136,52520.515
314.9957,52492.875
315.1778,52449.775
315.3598,52486.13
315.5419,52530.78
315.724,52567.065
315.9059,52580.265
316.088,52584.505
316.2699,52671.26
316.4519,52721.525
316.6338,52673.35
316.8157,52572.605
316.9977,52581.165
317.1795,52659.495
317.3614,52750.925
317.5432,52814.64
317.7251,52845.4
317.9069,52782.985
318.0887,52736.185
318.2704,52704.08
318.4522,52720.825
318.6339,52784.575
318.8156,52921.82
318.9973,52913.875
319.179,52978.6
319.3607,53054.815
319.5423,53115.775
319.7239,53122.005
319.9055,53107.615
320.0871,53137.12
320.2687,53165.365
320.4502,53150.525
320.6317,53085.92
320.8132,53150.265
320.9947,53216.98
321.1761,53269.99
321.3576,53278.135
321.5391,53299.575
321.7205,53331.53
321.9019,53366.21
322.0832,53348.305
322.2646,53339.195
322.4459,53351.375
322.6272,53346.955
322.8085,53343.695
322.9898,53356.7
323.1711,53326.925
323.3523,53322.76
323.5335,53322.18
323.7147,53468.155
323.8959,53630.39
324.0771,53698.58
324.2582,53698.305
324.4393,53727.385
324.6204,53782.08
324.8015,53801.095
324.9826,53902.52
325.1637,54037.515
325.3447,54057.815
325.5257,54046.465
325.7067,54016.245
325.8877,53864.06
326.0686,53803.845
326.2496,53850.345
326.4305,53826.24
326.6114,53890.73
326.7922,53970.765
326.9731,54051.145
327.1539,54092.245
327.3347,54165.38
327.5155,54229.295
327.6963,54326.565
327.8771,54347.835
328.0578,54226.61
328.2385,54064.255
328.4193,54075.945
328.5999,54100.87
328.7806,54100.595
328.9613,54156.635
329.1419,54155.025
329.3225,54206.045
329.5031,54172.5
329.6837,54132.375
329.8642,54107.915
330.0447,54092.65
330.2252,54072.61
330.4057,54043.945
330.5862,54033.2
330.7667,54052.06
330.9471,54097.485
331.1275,54171.175
331.3079,54233.23
331.4883,54367.25
331.6687,54453.405
331.849,54222.035
332.0293,54086.64
332.2096,54062.115
332.3899,54090.89
332.5702,54186.18
332.7504,54258.01
332.9306,54335.53
333.1108,54289.955
333.291,54191.305
333.4712,54199.42
333.6514,54235.94
333.8315,54223.195
334.0116,54230.685
334.1917,54295.905
334.3717,54385.1
334.5518,54414.71
334.7318,54342.13
334.9119,54316.495
335.0918,54353.545
335.2718,54400.345
335.4518,54430.255
335.6317,54452.61
335.8116,54544.85
335.9915,54523.035
336.1714,54352.45
336.3513,54313.075
336.5311,54357.75
336.7109,54469.67
336.8907,54527.35
337.0705,54361.3
337.2502,54167.275
337.43,54100.49
337.6097,54031.05
337.7894,54023.99
337.9691,54073.62
338.1488,54125.165
338.3284,54172.22
338.508,54277.84
338.6877,54415.98
338.8672,54436.635
339.0468,54370.04
339.2263,54308.635
339.4059,54565.17
339.5854,55133.58
339.7649,54742.7
339.9443,54380.46
340.1238,54288.655
340.3032,54295.9
340.4826,54319.68
340.662,54213.555
340.8414,54106.765
341.0207,54138.495
341.2001,54156.005
341.3794,54149.815
341.5587,54234.605
341.738,54280.3
341.9172,54274.64
342.0965,54277.43
342.2757,54166.04
342.4549,53961.235
342.6341,53999.96
342.8132,54019.38
342.9923,54207.49
343.1715,54420.885
343.3506,54506.295
343.5296,54211.575
343.7087,54053.69
343.8878,53993.96
344.0668,54004.37
344.2458,54007.925
344.4248,53912.41
344.6037,53891.215
344.7827,53931.475
344.9616,53900.09
345.1405,53912.405
345.3194,53920.805
345.4982,53843.89
345.6771,53776.695
345.8559,53772.325
346.0347,53774.38
346.2135,53752.575
346.3923,53732.92
346.571,53664.925
346.7498,53628.99
346.9285,53715.48
347.1071,53654.14
347.2859,53550.48
347.4645,53606.835
347.6431,53663.78
347.8217,53672.475
348.0003,53596.01
348.1789,53585.39
348.3574,53553.18
348.5359,53499.725
348.7145,53400.875
348.893,53434.34
349.0714,53449.07
349.2499,53324.62
349.4283,53215.42
349.6068,53108.575
349.7852,53077.71
349.9635,53108.145
350.1419,53107.36
350.3202,53053.365
350.4985,52948.645
350.6768,52862.75
350.8551,52804.455
351.0334,52782.1
351.2116,52757.315
351.3898,52787.59
351.568,52704.805
351.7462,52690.5
351.9243,52651.48
352.1025,52570.18
352.2806,52494.6
352.4587,52470.445
352.6368,52410.85
352.8148,52311.84
352.9929,52247.98
353.1709,52300.755
353.3489,52294.835
353.5268,52210.55
353.7048,52145.41
353.8828,52094.92
354.0607,52017.16
354.2386,52009.405
354.4165,51952.195
354.5943,51903.605
354.7722,51896.245
354.95,51984.53
355.1278,51996.655
355.3056,51868.91
355.4833,51681.885
355.6611,51518.81
355.8388,51386.415
356.0165,51341.655
356.1942,51397.68
356.3719,51497.39
356.5495,51447.64
356.7271,51366.915
356.9047,51345.995
357.0823,51338.365
357.2599,51362.575
357.4374,51296.455
357.6149,51144.6
357.7924,50993.72
357.9699,50991.08
358.1474,50976.185
358.3248,50833.3
358.5023,50773.465
358.6797,50666.755
358.8571,50566.135
359.0344,50532.205
359.2118,50400.33
359.3891,50442.28
359.5664,50343.89
359.7437,50269.61
359.9209,50215.42
360.0982,50142.525
360.2754,49930.265
360.4526,49981.91
360.6298,49982.62
360.807,49927.77
360.9841,49879.945
361.1613,49911.945
361.3383,50290.37
361.5154,50274.745
361.6925,50284.435
361.8695,50204.41
362.0466,50019.84
362.2236,49789.36
362.4005,49588.525
362.5775,49332.42
362.7545,49194.945
362.9314,49069.81
363.1083,49111.75
363.2852,49630.415
363.462,49852.83
363.6389,49508.71
363.8157,49233.245
363.9925,48891.23
364.1693,48740.165
364.346,48614.46
364.5228,48681.365
364.6996,48948.435
364.8762,48995.005
365.0529,49056.015
365.2296,49265.67
365.4062,49212.135
365.5829,48989.975
365.7595,48992.085
365.9361,48953.92
366.1126,48769.005
366.2892,49662.245
366.4657,51457.85
366.6422,52305.27
366.8186,51114.635
366.9951,50825.265
367.1716,50099.895
367.348,50598.935
367.5244,51657.945
367.7008,50544.13
367.8772,49774.655
368.0535,49427.655
368.2298,51328.015
368.4061,53041.14
368.5824,52610.125
368.7586,51117.675
368.9349,50572.875
369.1111,49513.255
369.2873,48552.66
369.4635,48360.625
369.6396,48338.43
369.8158,48319.395
369.9919,48927.855
370.168,50106.97
370.3441,50553.63
370.5202,49310.15
370.6962,48438.725
370.8722,47931.0
371.0482,47874.5
371.2242,48028.545
371.4002,48535.8
371.5761,48866.21
371.752,48479.27
371.9279,48460.7
372.1038,48588.32
372.2796,48492.685
372.4555,48326.97
372.6313,48384.835
372.8071,48125.085
372.9829,47931.935
373.1586,48251.575
373.3344,48514.375
373.5101,47998.805
373.6858,47904.61
373.8615,47679.25
374.0371,47782.59
374.2127,48316.72
374.3884,48199.415
374.564,47828.6
374.7395,47676.12
374.9151,47645.61
375.0906,48169.725
375.2661,49162.275
375.4416,48655.865
375.6171,48390.2
375.7925,48529.37
375.968,48643.755
376.1434,48506.46
376.3188,48397.28
376.4941,48357.98
376.6695,48453.2
376.8448,48615.34
377.0201,48973.335
377.1954,49341.115
377.3707,49049.51
377.5459,49186.595
377.7212,49839.35
377.8964,50990.525
378.0715,51595.4
378.2467,51136.68
378.4218,50578.015
378.597,49539.18
378.7721,49284.25
378.9472,49404.155
379.1222,51165.21
379.2973,52395.825
379.4723,52413.6
379.6473,55034.175
379.8223,57361.65
379.9972,54730.315
380.1722,52642.04
380.3471,52343.88
380.522,51035.93
380.6969,49692.125
380.8717,49897.71
381.0466,49848.525
381.2214,50062.83
381.3962,51036.57
381.571,50327.955
381.7457,49839.68
381.9204,49781.07
382.0952,49763.225
382.2699,49827.415
382.4445,50822.92
382.6192,51415.6
382.7938,52148.475
382.9685,52928.98
383.1431,52426.125
383.3176,50992.515
383.4922,49883.075
383.6667,50215.615
383.8412,50286.39
384.0157,49832.08
384.1902,50003.775
384.3646,50007.17
384.5391,49881.035
384.7134,50920.505
384.8878,52862.34
385.0622,55006.8
385.2365,53387.985
385.4109,51215.19
385.5852,50746.18
385.7594,51873.905
385.9337,55728.695
386.1079,57550.82
386.2822,59032.895
386.4564,59094.72
386.6306,55365.815
386.8047,55151.2
386.9789,56665.595
387.153,58756.415
387.3271,59971.215
387.5012,56700.09
387.6752,55815.84
387.8492,57078.26
388.0233,57833.96
388.1972,54791.92
388.3712,53659.87
388.5452,53697.41
388.7191,54737.93
388.893,57723.825
389.0669,58817.405
389.2408,53564.135
389.4146,50553.19
389.5884,49266.63
389.7623,49184.72
389.9361,49913.605
390.1098,49598.21
390.2835,49546.26
390.4573,49463.25
390.631,49421.415
390.8047,49673.135
390.9784,50029.745
391.152,49606.21
391.3256,49305.645
391.4992,49259.23
391.6728,49270.165
391.8464,50445.95
392.0199,50807.41
392.1934,49920.235
392.3669,49807.22
392.5403,50861.69
392.7138,51792.54
392.8873,52822.34
393.0607,52325.68
393.2341,51712.105
393.4074,51913.35
393.5808,51322.17
393.7542,51102.35
393.9274,51497.805
394.1007,50798.405
394.274,52111.52
394.4472,53477.37
394.6205,54864.815
394.7937,56073.67
394.9668,56460.705
395.14,55909.175
395.3131,53124.55
395.4863,50785.85
395.6594,50617.095
395.8325,50564.625
396.0055,51113.96
396.1786,52041.73
396.3516,52847.37
396.5246,52056.87
396.6975,50422.28
396.8705,50102.97
397.0434,52565.085
397.2163,52096.66
397.3892,51056.525
397.5621,51226.835
397.735,52491.645
397.9077,53928.01
398.0806,54138.5
398.2534,54710.075
398.4261,56627.605
398.5989,53861.975
398.7716,54317.17
398.9443,55041.545
399.117,59396.135
399.2896,60651.51
399.4623,57874.625
399.6349,54495.91
399.8075,54932.515
399.9801,53073.23
400.1526,51650.335
400.3252,50851.825
400.4977,50800.045
400.6702,52020.675
400.8427,50537.655
401.0151,49486.815
401.1875,48598.775
401.36,48141.29
401.5323,48164.7
401.7047,47539.375
401.877,47912.605
402.0494,48423.335
402.2216,49326.02
402.394,49611.585
402.5662,49397.69
402.7385,51895.62
402.9107,52612.15
403.0829,50801.685
403.2551,49778.16
403.4272,48968.145
403.5994,49181.995
403.7715,49371.235
403.9436,50268.625
404.1156,50022.23
