Timestamp,03/08/2024 19:25:37
Spectrometer Temp (C),24.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2899.68
218.2508,2960.95
218.442,3024.475
218.6332,3097.05
218.8244,3163.675
219.0156,3235.225
219.2067,3311.495
219.3979,3387.55
219.589,3467.02
219.7801,3545.655
219.9712,3632.93
220.1623,3718.99
220.3533,3810.53
220.5444,3902.845
220.7354,3998.095
220.9264,4093.85
221.1174,4198.995
221.3083,4304.365
221.4993,4406.425
221.6902,4510.235
221.8812,4622.76
222.0721,4738.52
222.263,4855.555
222.4538,4978.21
222.6447,5101.505
222.8355,5229.565
223.0264,5362.59
223.2172,5486.045
223.408,5624.015
223.5987,5766.65
223.7895,5905.295
223.9802,6053.225
224.1709,6198.18
224.3616,6351.465
224.5524,6508.65
224.743,6667.49
224.9337,6822.545
225.1243,6995.9
225.315,7157.91
225.5056,7321.265
225.6962,7493.605
225.8867,7670.45
226.0773,7848.41
226.2678,8025.315
226.4584,8211.385
226.6489,8396.83
226.8394,8576.3
227.0298,8771.375
227.2203,8973.765
227.4108,9189.01
227.6012,9392.265
227.7916,9592.63
227.982,9797.93
228.1723,10005.465
228.3627,10219.445
228.5531,10431.695
228.7434,10645.685
228.9337,10872.83
229.124,11102.755
229.3143,11330.415
229.5045,11588.02
229.6948,11832.85
229.885,12087.01
230.0752,12346.06
230.2654,12601.74
230.4556,12857.37
230.6457,13109.64
230.8358,13363.685
231.026,13623.375
231.2161,13881.44
231.4062,14148.455
231.5963,14404.78
231.7863,14676.895
231.9764,14966.72
232.1664,15256.83
232.3564,15551.17
232.5464,15842.58
232.7364,16137.185
232.9263,16422.02
233.1163,16729.06
233.3062,17036.93
233.4961,17362.665
233.686,17673.985
233.8758,17948.36
234.0657,18232.875
234.2555,18549.855
234.4454,18868.81
234.6352,19173.825
234.825,19483.865
235.0147,19777.48
235.2045,20088.345
235.3942,20398.03
235.5839,20702.615
235.7737,21006.115
235.9633,21307.19
236.153,21640.085
236.3427,21963.79
236.5323,22275.645
236.7219,22579.285
236.9115,22849.83
237.1011,23144.56
237.2907,23469.16
237.4803,23789.205
237.6698,24091.55
237.8593,24402.54
238.0488,24709.875
238.2383,25030.965
238.4278,25332.32
238.6172,25669.895
238.8066,25981.81
238.9961,26294.245
239.1855,26627.895
239.3748,26930.615
239.5642,27231.19
239.7536,27541.535
239.9429,27842.42
240.1322,28121.505
240.3215,28418.555
240.5108,28724.395
240.7001,29034.325
240.8893,29329.545
241.0786,29615.84
241.2677,29902.05
241.457,30221.225
241.6461,30460.33
241.8353,30716.0
242.0244,30974.25
242.2136,31226.94
242.4027,31492.425
242.5918,31750.375
242.7809,32000.475
242.9699,32155.715
243.159,32316.625
243.348,32637.755
243.537,32970.77
243.726,33239.275
243.915,33488.08
244.1039,33728.2
244.2929,33898.675
244.4818,33991.735
244.6707,34226.58
244.8596,34549.39
245.0485,34854.13
245.2373,35147.325
245.4262,35424.885
245.615,35657.82
245.8038,35867.565
245.9926,36096.605
246.1814,36341.625
246.3701,36385.285
246.5589,36420.045
246.7476,36640.87
246.9363,36968.2
247.1249,37238.39
247.3136,37492.315
247.5023,37730.735
247.6909,37989.105
247.8795,38205.69
248.0681,38453.31
248.2567,38651.35
248.4453,38870.505
248.6338,39064.085
248.8224,39166.775
249.0109,39099.31
249.1994,39222.08
249.3878,39508.12
249.5763,39755.08
249.7648,39973.305
249.9532,40186.205
250.1416,40427.34
250.33,40668.435
250.5183,40895.05
250.7067,41061.725
250.8951,41227.77
251.0834,41370.66
251.2717,41527.575
251.46,41651.79
251.6483,41787.835
251.8365,41872.315
252.0247,41824.665
252.213,41932.305
252.4012,42120.595
252.5894,42350.7
252.7775,42502.895
252.9657,42635.62
253.1538,42823.505
253.3419,42964.715
253.53,43061.42
253.7181,43172.175
253.9062,43297.99
254.0942,43403.1
254.2823,43475.355
254.4703,43541.165
254.6583,43638.385
254.8463,43725.93
255.0342,43760.79
255.2222,43807.325
255.4101,43808.755
255.598,43757.19
255.7859,43848.365
255.9738,44014.2
256.1616,44173.0
256.3495,44334.92
256.5373,44447.82
256.7251,44637.165
256.9129,44733.79
257.1006,44819.745
257.2884,44929.635
257.4761,45060.485
257.6638,45141.75
257.8515,45166.69
258.0392,45209.28
258.2269,45258.355
258.4146,45296.85
258.6022,45352.265
258.7898,45349.945
258.9774,45367.795
259.165,45440.105
259.3525,45498.55
259.5401,45503.13
259.7276,45574.145
259.9151,45642.885
260.1026,45688.88
260.2901,45760.685
260.4776,45818.255
260.665,45951.09
260.8524,46050.43
261.0398,46163.165
261.2272,46192.985
261.4146,46188.32
261.6019,46234.11
261.7893,46295.095
261.9766,46332.54
262.1639,46384.16
262.3512,46362.005
262.5384,46360.05
262.7257,46355.565
262.9129,46379.625
263.1001,46394.11
263.2873,46464.07
263.4745,46508.28
263.6617,46428.42
263.8488,46452.435
264.0359,46479.79
264.2231,46492.675
264.4101,46506.125
264.5972,46534.185
264.7842,46550.44
264.9713,46566.96
265.1583,46548.26
265.3453,46562.935
265.5323,46591.665
265.7193,46621.6
265.9062,46690.63
266.0931,46703.83
266.2801,46698.64
266.4669,46751.78
266.6538,46785.26
266.8407,46840.275
267.0276,46806.015
267.2143,46783.98
267.4012,46812.845
267.588,46742.835
267.7747,46735.62
267.9615,46749.59
268.1482,46724.66
268.3349,46738.325
268.5217,46727.885
268.7083,46669.44
268.895,46658.155
269.0817,46690.94
269.2682,46685.54
269.4549,46628.675
269.6415,46514.985
269.8281,46500.72
270.0146,46545.25
270.2012,46573.16
270.3877,46599.0
270.5742,46594.355
270.7607,46593.025
270.9472,46592.165
271.1336,46582.17
271.32,46549.11
271.5065,46525.57
271.6929,46519.995
271.8792,46563.14
272.0656,46560.685
272.252,46583.15
272.4383,46590.32
272.6246,46574.2
272.8109,46562.095
272.9972,46646.025
273.1835,46692.05
273.3697,46720.45
273.5559,46755.505
273.7421,46774.975
273.9283,46768.495
274.1145,46776.445
274.3007,46783.82
274.4868,46831.05
274.6729,46904.605
274.859,46924.53
275.0451,46937.375
275.2311,46849.35
275.4172,46890.78
275.6032,46944.255
275.7892,46999.28
275.9752,47019.98
276.1612,47066.825
276.3472,47043.96
276.5331,47038.535
276.719,47072.285
276.9049,47088.885
277.0908,47061.355
277.2767,47082.435
277.4625,47124.23
277.6484,47128.84
277.8342,47120.77
278.02,47148.33
278.2057,47215.16
278.3915,47294.035
278.5772,47326.35
278.763,47297.135
278.9487,47380.075
279.1343,47455.215
279.32,47475.345
279.5057,47442.71
279.6913,47357.965
279.877,47357.265
280.0625,47385.65
280.2481,47351.96
280.4337,47331.84
280.6192,47420.925
280.8048,47498.775
280.9903,47490.07
281.1758,47458.97
281.3612,47428.675
281.5467,47446.885
281.7321,47527.02
281.9175,47578.86
282.1029,47595.44
282.2884,47631.71
282.4737,47600.03
282.6591,47572.1
282.8444,47604.725
283.0297,47628.565
283.215,47672.06
283.4002,47703.145
283.5855,47681.51
283.7707,47602.525
283.956,47603.325
284.1412,47632.49
284.3264,47704.565
284.5115,47806.67
284.6967,47875.765
284.8818,47869.11
285.0669,47827.675
285.252,47874.6
285.4371,47933.225
285.6222,47923.08
285.8072,47933.345
285.9922,47952.43
286.1772,48026.735
286.3622,48110.745
286.5472,48098.25
286.7321,48079.45
286.9171,48171.05
287.102,48226.065
287.2869,48321.86
287.4717,48442.945
287.6566,48486.77
287.8415,48542.225
288.0263,48570.21
288.2111,48524.23
288.3959,48483.245
288.5806,48529.415
288.7654,48612.505
288.9501,48777.83
289.1348,48842.535
289.3195,48893.585
289.5042,48962.915
289.6889,49070.1
289.8735,49030.805
290.0581,49052.515
290.2428,49027.385
290.4273,49088.61
290.6119,49207.42
290.7965,49253.72
290.981,49314.955
291.1655,49360.915
291.35,49289.915
291.5345,49271.35
291.719,49336.04
291.9034,49410.495
292.0878,49542.47
292.2722,49594.935
292.4566,49609.595
292.641,49679.815
292.8253,49737.64
293.0096,49759.85
293.194,49847.195
293.3783,49902.8
293.5626,50001.025
293.7468,50070.85
293.9311,50142.29
294.1153,50117.19
294.2995,50032.125
294.4837,50006.05
294.6678,49995.32
294.852,50022.57
295.0361,50107.575
295.2202,50193.99
295.4043,50295.295
295.5884,50333.42
295.7725,50387.6
295.9565,50433.75
296.1405,50396.955
296.3246,50426.825
296.5085,50571.82
296.6925,50699.035
296.8764,50756.33
297.0603,50784.67
297.2443,50810.06
297.4282,50816.055
297.612,50800.295
297.7959,50810.125
297.9797,50856.09
298.1635,50843.08
298.3474,50998.505
298.5311,51122.005
298.7149,51094.255
298.8987,51059.915
299.0823,51082.835
299.2661,51054.36
299.4498,50976.865
299.6334,51046.715
299.8171,51128.31
300.0007,51170.205
300.1843,51235.665
300.368,51271.47
300.5515,51296.135
300.7351,51322.905
300.9186,51356.635
301.1021,51365.225
301.2857,51426.11
301.4691,51479.42
301.6526,51582.87
301.8361,51571.93
302.0195,51579.21
302.2029,51611.425
302.3863,51683.625
302.5697,51682.565
302.753,51756.56
302.9364,51863.435
303.1197,51996.185
303.303,52032.165
303.4863,52011.28
303.6696,51933.815
303.8528,51899.92
304.036,51929.285
304.2192,52024.37
304.4024,52069.79
304.5856,52051.39
304.7688,52097.97
304.9519,52162.03
305.135,52185.69
305.3181,52210.975
305.5012,52252.48
305.6842,52336.54
305.8673,52387.05
306.0504,52382.81
306.2333,52302.89
306.4163,52341.2
306.5993,52350.435
306.7822,52414.795
306.9652,52485.695
307.1481,52484.48
307.331,52488.235
307.5139,52500.465
307.6967,52487.16
307.8796,52503.8
308.0624,52554.13
308.2452,52531.785
308.428,52530.595
308.6107,52579.805
308.7935,52580.215
308.9762,52595.58
309.1589,52637.665
309.3416,52671.76
309.5243,52677.415
309.7069,52715.385
309.8896,52708.435
310.0721,52718.045
310.2548,52774.975
310.4373,52807.135
310.6199,52896.855
310.8024,52902.415
310.985,52937.49
311.1674,52883.935
311.3499,52830.235
311.5324,52894.935
311.7148,53008.565
311.8973,52996.92
312.0797,53022.01
312.2621,53088.73
312.4445,53073.045
312.6268,53050.315
312.8091,53100.135
312.9915,53060.395
313.1738,53060.865
313.356,53027.16
313.5383,53015.19
313.7206,53041.25
313.9027,53022.215
314.085,53029.39
314.2672,53077.51
314.4493,53132.935
314.6314,53195.825
314.8136,53266.96
314.9957,53233.49
315.1778,53194.675
315.3598,53229.775
315.5419,53282.99
315.724,53326.34
315.9059,53329.57
316.088,53339.325
316.2699,53424.185
316.4519,53461.335
316.6338,53428.05
316.8157,53334.1
316.9977,53344.205
317.1795,53430.755
317.3614,53522.83
317.5432,53583.16
317.7251,53627.55
317.9069,53550.085
318.0887,53521.49
318.2704,53477.385
318.4522,53507.625
318.6339,53573.47
318.8156,53711.96
318.9973,53707.44
319.179,53772.41
319.3607,53849.78
319.5423,53913.035
319.7239,53923.845
319.9055,53898.79
320.0871,53938.125
320.2687,53962.665
320.4502,53947.16
320.6317,53891.605
320.8132,53955.385
320.9947,54021.05
321.1761,54079.77
321.3576,54098.285
321.5391,54104.09
321.7205,54142.95
321.9019,54185.295
322.0832,54171.3
322.2646,54165.865
322.4459,54179.76
322.6272,54172.7
322.8085,54176.22
322.9898,54193.065
323.1711,54161.625
323.3523,54152.93
323.5335,54156.565
323.7147,54303.235
323.8959,54462.345
324.0771,54539.93
324.2582,54541.76
324.4393,54576.515
324.6204,54634.915
324.8015,54655.175
324.9826,54750.24
325.1637,54900.88
325.3447,54906.215
325.5257,54907.925
325.7067,54878.0
325.8877,54725.315
326.0686,54662.63
326.2496,54708.14
326.4305,54697.53
326.6114,54751.155
326.7922,54833.525
326.9731,54910.075
327.1539,54958.34
327.3347,55033.105
327.5155,55091.725
327.6963,55209.495
327.8771,55224.755
328.0578,55105.01
328.2385,54943.165
328.4193,54953.205
328.5999,54983.62
328.7806,54970.095
328.9613,55028.19
329.1419,55030.805
329.3225,55085.37
329.5031,55053.78
329.6837,55016.72
329.8642,54993.5
330.0447,54974.145
330.2252,54960.615
330.4057,54926.935
330.5862,54922.345
330.7667,54953.775
330.9471,54993.7
331.1275,55087.23
331.3079,55141.115
331.4883,55279.905
331.6687,55356.745
331.849,55115.835
332.0293,54990.215
332.2096,54947.165
332.3899,54996.25
332.5702,55078.34
332.7504,55168.225
332.9306,55253.615
333.1108,55199.29
333.291,55110.91
333.4712,55110.505
333.6514,55151.64
333.8315,55135.655
334.0116,55150.16
334.1917,55219.09
334.3717,55302.645
334.5518,55331.735
334.7318,55258.21
334.9119,55230.805
335.0918,55271.995
335.2718,55317.42
335.4518,55343.795
335.6317,55370.57
335.8116,55475.27
335.9915,55455.85
336.1714,55298.91
336.3513,55247.095
336.5311,55289.695
336.7109,55390.94
336.8907,55468.795
337.0705,55302.725
337.2502,55108.89
337.43,55036.26
337.6097,54956.185
337.7894,54959.225
337.9691,55008.925
338.1488,55066.945
338.3284,55105.745
338.508,55219.695
338.6877,55349.565
338.8672,55388.62
339.0468,55311.885
339.2263,55255.985
339.4059,55516.085
339.5854,56100.78
339.7649,55692.25
339.9443,55336.995
340.1238,55244.79
340.3032,55245.24
340.4826,55274.49
340.662,55163.0
340.8414,55059.075
341.0207,55095.31
341.2001,55116.0
341.3794,55113.07
341.5587,55203.025
341.738,55239.21
341.9172,55229.725
342.0965,55230.5
342.2757,55114.84
342.4549,54916.03
342.6341,54961.05
342.8132,54980.025
342.9923,55169.655
343.1715,55386.195
343.3506,55464.505
343.5296,55174.01
343.7087,55021.83
343.8878,54967.665
344.0668,54977.255
344.2458,54995.365
344.4248,54902.015
344.6037,54864.52
344.7827,54905.66
344.9616,54867.78
345.1405,54884.43
345.3194,54895.485
345.4982,54818.835
345.6771,54746.61
345.8559,54748.08
346.0347,54755.06
346.2135,54728.3
346.3923,54701.975
346.571,54647.0
346.7498,54602.3
346.9285,54690.79
347.1071,54630.305
347.2859,54529.005
347.4645,54586.055
347.6431,54649.815
347.8217,54656.76
348.0003,54568.93
348.1789,54569.83
348.3574,54546.545
348.5359,54477.94
348.7145,54379.305
348.893,54412.425
349.0714,54438.105
349.2499,54318.395
349.4283,54204.285
349.6068,54096.365
349.7852,54069.755
349.9635,54100.655
350.1419,54084.44
350.3202,54033.86
350.4985,53917.455
350.6768,53839.475
350.8551,53778.04
351.0334,53770.23
351.2116,53739.68
351.3898,53782.01
351.568,53690.765
351.7462,53675.05
351.9243,53633.22
352.1025,53546.95
352.2806,53468.725
352.4587,53453.695
352.6368,53388.25
352.8148,53290.78
352.9929,53223.99
353.1709,53271.495
353.3489,53279.74
353.5268,53206.63
353.7048,53119.925
353.8828,53063.86
354.0607,52983.005
354.2386,52984.715
354.4165,52922.71
354.5943,52881.6
354.7722,52870.015
354.95,52956.19
355.1278,52957.565
355.3056,52833.91
355.4833,52659.4
355.6611,52486.915
355.8388,52355.785
356.0165,52316.745
356.1942,52373.53
356.3719,52470.72
356.5495,52423.6
356.7271,52338.67
356.9047,52324.49
357.0823,52329.295
357.2599,52332.955
357.4374,52269.28
357.6149,52113.71
357.7924,51969.035
357.9699,51965.095
358.1474,51952.94
358.3248,51800.105
358.5023,51750.34
358.6797,51646.86
358.8571,51555.12
359.0344,51510.245
359.2118,51367.91
359.3891,51409.795
359.5664,51297.535
359.7437,51232.16
359.9209,51180.535
360.0982,51097.405
360.2754,50894.505
360.4526,50955.315
360.6298,50944.91
360.807,50893.885
360.9841,50853.13
361.1613,50882.585
361.3383,51269.915
361.5154,51242.085
361.6925,51265.41
361.8695,51171.715
362.0466,50997.2
362.2236,50763.37
362.4005,50553.49
362.5775,50287.54
362.7545,50143.765
362.9314,50017.55
363.1083,50058.735
363.2852,50605.0
363.462,50815.455
363.6389,50462.21
363.8157,50190.96
363.9925,49835.64
364.1693,49673.16
364.346,49556.63
364.5228,49625.27
364.6996,49908.745
364.8762,49952.235
365.0529,50014.86
365.2296,50226.68
365.4062,50159.085
365.5829,49944.37
365.7595,49942.76
365.9361,49901.585
366.1126,49721.225
366.2892,50647.72
366.4657,52467.175
366.6422,53282.365
366.8186,52081.305
366.9951,51822.255
367.1716,51063.595
367.348,51598.05
367.5244,52635.5
367.7008,51500.62
367.8772,50744.65
368.0535,50411.635
368.2298,52355.72
368.4061,54058.55
368.5824,53575.98
368.7586,52124.17
368.9349,51569.62
369.1111,50471.03
369.2873,49509.43
369.4635,49317.545
369.6396,49283.71
369.8158,49265.41
369.9919,49892.045
370.168,51102.495
370.3441,51518.135
370.5202,50270.295
370.6962,49400.555
370.8722,48887.655
371.0482,48821.9
371.2242,48972.65
371.4002,49492.59
371.5761,49811.82
371.752,49422.98
371.9279,49419.69
372.1038,49557.175
372.2796,49447.295
372.4555,49279.09
372.6313,49336.735
372.8071,49060.415
372.9829,48886.97
373.1586,49215.83
373.3344,49475.04
373.5101,48959.53
373.6858,48873.485
373.8615,48640.005
374.0371,48736.855
374.2127,49273.23
374.3884,49134.95
374.564,48773.68
374.7395,48625.35
374.9151,48602.085
375.0906,49162.445
375.2661,50131.04
375.4416,49585.19
375.6171,49337.71
375.7925,49488.225
375.968,49601.675
376.1434,49454.405
376.3188,49362.905
376.4941,49325.24
376.6695,49422.685
376.8448,49593.32
377.0201,49955.785
377.1954,50319.92
377.3707,50017.25
377.5459,50163.265
377.7212,50838.115
377.8964,51997.79
378.0715,52572.975
378.2467,52127.965
378.4218,51566.77
378.597,50511.12
378.7721,50269.105
378.9472,50391.665
379.1222,52208.82
379.2973,53393.055
379.4723,53447.5
379.6473,56179.34
379.8223,58413.14
379.9972,55727.38
380.1722,53691.435
380.3471,53415.055
380.522,52022.85
380.6969,50686.55
380.8717,50915.92
381.0466,50806.22
381.2214,51070.22
381.3962,52031.275
381.571,51311.825
381.7457,50837.27
381.9204,50795.555
382.0952,50764.375
382.2699,50856.12
382.4445,51859.555
382.6192,52451.41
382.7938,53207.07
382.9685,54000.025
383.1431,53456.79
383.3176,52013.32
383.4922,50924.47
383.6667,51261.965
383.8412,51289.66
384.0157,50845.89
384.1902,51023.97
384.3646,51018.57
384.5391,50890.39
384.7134,51961.595
384.8878,53947.775
385.0622,56069.135
385.2365,54381.55
385.4109,52251.36
385.5852,51799.095
385.7594,52971.7
385.9337,56865.39
386.1079,58656.9
386.2822,60111.165
386.4564,60232.805
386.6306,56585.84
386.8047,56301.485
386.9789,57812.795
387.153,59870.955
387.3271,61016.19
387.5012,58111.565
387.6752,56965.265
387.8492,58251.89
388.0233,58902.055
388.1972,55828.835
388.3712,54775.305
388.5452,54796.93
388.7191,55852.37
388.893,58914.5
389.0669,59828.515
389.2408,54632.975
389.4146,51589.15
389.5884,50299.49
389.7623,50202.63
389.9361,50899.575
390.1098,50571.71
390.2835,50530.68
390.4573,50454.005
390.631,50408.94
390.8047,50667.33
390.9784,51016.525
391.152,50576.415
391.3256,50277.665
391.4992,50231.935
391.6728,50256.075
391.8464,51448.23
392.0199,51782.615
392.1934,50888.525
392.3669,50823.35
392.5403,51880.47
392.7138,52830.475
392.8873,53854.285
393.0607,53345.99
393.2341,52754.985
393.4074,52970.61
393.5808,52343.34
393.7542,52131.14
393.9274,52521.47
394.1007,51781.715
394.274,53165.725
394.4472,54521.85
394.6205,55927.245
394.7937,57142.97
394.9668,57511.985
395.14,56914.58
395.3131,54078.81
395.4863,51765.09
395.6594,51616.77
395.8325,51528.64
396.0055,52098.955
396.1786,53025.405
396.3516,53849.665
396.5246,53012.515
396.6975,51389.245
396.8705,51135.69
397.0434,53612.4
397.2163,53046.79
397.3892,52024.11
397.5621,52229.245
397.735,53499.765
397.9077,54924.365
398.0806,55071.235
398.2534,55757.785
398.4261,57591.875
398.5989,54816.445
398.7716,55304.435
398.9443,56082.23
399.117,60379.445
399.2896,61637.38
399.4623,59247.965
399.6349,55535.805
399.8075,55964.435
399.9801,53976.235
400.1526,52558.785
400.3252,51779.8
400.4977,51710.89
400.6702,52945.785
400.8427,51382.54
401.0151,50367.05
401.1875,49462.3
401.36,49006.465
401.5323,48989.415
401.7047,48374.025
401.877,48758.34
402.0494,49266.79
402.2216,50192.335
402.394,50442.39
402.5662,50263.33
402.7385,52828.38
402.9107,53446.285
403.0829,51611.585
403.2551,50637.1
403.4272,49832.79
403.5994,50027.305
403.7715,50223.415
403.9436,51102.55
404.1156,50851.255
