Timestamp,03/08/2024 01:45:21
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2606.865
218.2508,2663.48
218.442,2717.185
218.6332,2779.305
218.8244,2837.965
219.0156,2901.355
219.2067,2967.45
219.3979,3036.515
219.589,3106.005
219.7801,3176.395
219.9712,3248.83
220.1623,3326.63
220.3533,3406.07
220.5444,3488.775
220.7354,3572.02
220.9264,3659.345
221.1174,3749.17
221.3083,3842.585
221.4993,3933.26
221.6902,4024.965
221.8812,4124.57
222.0721,4227.945
222.263,4330.495
222.4538,4440.185
222.6447,4551.695
222.8355,4663.34
223.0264,4779.06
223.2172,4892.23
223.408,5017.415
223.5987,5139.155
223.7895,5265.295
223.9802,5396.505
224.1709,5527.08
224.3616,5663.07
224.5524,5802.425
224.743,5945.125
224.9337,6081.72
225.1243,6237.33
225.315,6384.195
225.5056,6529.985
225.6962,6685.98
225.8867,6842.75
226.0773,6999.105
226.2678,7158.28
226.4584,7326.165
226.6489,7492.695
226.8394,7655.68
227.0298,7830.94
227.2203,8013.825
227.4108,8205.355
227.6012,8387.605
227.7916,8566.8
227.982,8754.185
228.1723,8941.845
228.3627,9136.125
228.5531,9328.315
228.7434,9523.265
228.9337,9723.36
229.124,9932.31
229.3143,10145.96
229.5045,10372.835
229.6948,10592.175
229.885,10825.58
230.0752,11061.55
230.2654,11287.42
230.4556,11522.565
230.6457,11755.5
230.8358,11982.545
231.026,12220.545
231.2161,12454.185
231.4062,12694.65
231.5963,12935.655
231.7863,13184.855
231.9764,13443.315
232.1664,13706.77
232.3564,13975.28
232.5464,14239.71
232.7364,14511.26
232.9263,14772.46
233.1163,15052.515
233.3062,15336.36
233.4961,15636.21
233.686,15915.695
233.8758,16173.19
234.0657,16435.705
234.2555,16727.75
234.4454,17013.49
234.6352,17305.345
234.825,17596.075
235.0147,17863.27
235.2045,18142.585
235.3942,18427.035
235.5839,18714.07
235.7737,18998.985
235.9633,19277.78
236.153,19588.735
236.3427,19890.035
236.5323,20177.705
236.7219,20457.28
236.9115,20713.855
237.1011,20993.82
237.2907,21293.43
237.4803,21590.5
237.6698,21868.84
237.8593,22176.145
238.0488,22461.36
238.2383,22752.695
238.4278,23038.915
238.6172,23352.065
238.8066,23648.76
238.9961,23939.065
239.1855,24251.785
239.3748,24541.225
239.5642,24822.625
239.7536,25114.895
239.9429,25405.74
240.1322,25666.875
240.3215,25951.165
240.5108,26236.125
240.7001,26526.575
240.8893,26810.72
241.0786,27089.705
241.2677,27359.235
241.457,27655.435
241.6461,27887.685
241.8353,28131.575
242.0244,28378.185
242.2136,28618.555
242.4027,28873.57
242.5918,29116.74
242.7809,29358.965
242.9699,29506.045
243.159,29675.635
243.348,29980.085
243.537,30298.05
243.726,30561.42
243.915,30805.365
244.1039,31027.64
244.2929,31182.7
244.4818,31273.87
244.6707,31498.505
244.8596,31812.77
245.0485,32101.61
245.2373,32390.825
245.4262,32667.68
245.615,32894.775
245.8038,33097.525
245.9926,33321.185
246.1814,33534.345
246.3701,33577.395
246.5589,33626.185
246.7476,33847.205
246.9363,34155.9
247.1249,34427.175
247.3136,34680.455
247.5023,34908.66
247.6909,35164.495
247.8795,35377.415
248.0681,35598.03
248.2567,35805.215
248.4453,36013.34
248.6338,36197.9
248.8224,36307.49
249.0109,36249.915
249.1994,36382.89
249.3878,36659.915
249.5763,36904.14
249.7648,37116.97
249.9532,37325.06
250.1416,37571.65
250.33,37796.335
250.5183,38017.27
250.7067,38178.775
250.8951,38337.6
251.0834,38482.055
251.2717,38634.855
251.46,38771.365
251.6483,38915.72
251.8365,38997.835
252.0247,38950.435
252.213,39075.695
252.4012,39242.82
252.5894,39472.78
252.7775,39619.54
252.9657,39759.69
253.1538,39947.845
253.3419,40086.31
253.53,40200.41
253.7181,40312.76
253.9062,40438.145
254.0942,40536.305
254.2823,40611.41
254.4703,40684.795
254.6583,40770.42
254.8463,40868.595
255.0342,40921.82
255.2222,40976.9
255.4101,40991.725
255.598,40945.96
255.7859,41047.53
255.9738,41208.0
256.1616,41350.915
256.3495,41508.19
256.5373,41617.705
256.7251,41802.195
256.9129,41907.155
257.1006,41999.69
257.2884,42116.725
257.4761,42244.735
257.6638,42316.605
257.8515,42350.465
258.0392,42408.76
258.2269,42457.035
258.4146,42507.465
258.6022,42576.265
258.7898,42578.885
258.9774,42604.325
259.165,42680.835
259.3525,42717.575
259.5401,42721.87
259.7276,42789.34
259.9151,42854.35
260.1026,42912.28
260.2901,42988.79
260.4776,43067.39
260.665,43205.58
260.8524,43309.15
261.0398,43418.72
261.2272,43446.9
261.4146,43435.795
261.6019,43482.66
261.7893,43544.25
261.9766,43587.24
262.1639,43653.34
262.3512,43637.065
262.5384,43644.07
262.7257,43647.895
262.9129,43668.98
263.1001,43677.785
263.2873,43744.755
263.4745,43782.645
263.6617,43720.69
263.8488,43743.87
264.0359,43779.365
264.2231,43796.16
264.4101,43828.885
264.5972,43865.8
264.7842,43881.64
264.9713,43887.895
265.1583,43875.18
265.3453,43901.25
265.5323,43936.54
265.7193,43972.27
265.9062,44040.135
266.0931,44053.635
266.2801,44045.155
266.4669,44093.195
266.6538,44129.465
266.8407,44164.715
267.0276,44139.29
267.2143,44114.93
267.4012,44151.715
267.588,44101.69
267.7747,44101.88
267.9615,44102.415
268.1482,44093.375
268.3349,44101.775
268.5217,44087.705
268.7083,44032.855
268.895,44017.415
269.0817,44057.455
269.2682,44044.115
269.4549,44000.835
269.6415,43924.47
269.8281,43911.2
270.0146,43955.035
270.2012,43971.065
270.3877,43997.925
270.5742,43992.905
270.7607,43987.59
270.9472,43989.84
271.1336,43976.435
271.32,43955.775
271.5065,43935.405
271.6929,43936.855
271.8792,43968.815
272.0656,43980.375
272.252,43993.7
272.4383,44010.505
272.6246,43998.95
272.8109,43983.64
272.9972,44061.795
273.1835,44102.525
273.3697,44136.515
273.5559,44152.45
273.7421,44180.19
273.9283,44179.695
274.1145,44178.915
274.3007,44195.375
274.4868,44238.38
274.6729,44308.36
274.859,44342.795
275.0451,44354.95
275.2311,44268.43
275.4172,44308.07
275.6032,44353.5
275.7892,44410.54
275.9752,44430.405
276.1612,44477.99
276.3472,44457.32
276.5331,44461.13
276.719,44485.92
276.9049,44502.305
277.0908,44490.715
277.2767,44498.88
277.4625,44540.815
277.6484,44550.575
277.8342,44538.655
278.02,44567.24
278.2057,44630.115
278.3915,44704.8
278.5772,44723.785
278.763,44703.705
278.9487,44779.545
279.1343,44854.245
279.32,44867.65
279.5057,44838.835
279.6913,44762.185
279.877,44779.94
280.0625,44798.29
280.2481,44763.085
280.4337,44745.27
280.6192,44830.615
280.8048,44910.405
280.9903,44907.33
281.1758,44888.29
281.3612,44857.06
281.5467,44862.74
281.7321,44940.595
281.9175,44993.055
282.1029,45005.61
282.2884,45041.05
282.4737,45008.255
282.6591,44991.24
282.8444,45024.97
283.0297,45042.36
283.215,45090.05
283.4002,45119.205
283.5855,45098.33
283.7707,45031.885
283.956,45047.835
284.1412,45063.655
284.3264,45135.125
284.5115,45226.71
284.6967,45289.98
284.8818,45288.115
285.0669,45253.55
285.252,45292.835
285.4371,45350.27
285.6222,45353.9
285.8072,45364.365
285.9922,45384.765
286.1772,45457.51
286.3622,45536.765
286.5472,45531.05
286.7321,45514.31
286.9171,45598.935
287.102,45651.98
287.2869,45735.68
287.4717,45856.765
287.6566,45899.345
287.8415,45954.545
288.0263,45984.44
288.2111,45944.22
288.3959,45916.18
288.5806,45958.205
288.7654,46036.405
288.9501,46189.625
289.1348,46258.565
289.3195,46305.54
289.5042,46377.825
289.6889,46488.46
289.8735,46452.15
290.0581,46477.215
290.2428,46444.395
290.4273,46517.605
290.6119,46633.93
290.7965,46684.35
290.981,46743.0
291.1655,46792.575
291.35,46727.05
291.5345,46712.845
291.719,46767.62
291.9034,46846.07
292.0878,46980.3
292.2722,47026.43
292.4566,47032.89
292.641,47104.555
292.8253,47172.28
293.0096,47195.825
293.194,47276.06
293.3783,47345.09
293.5626,47434.2
293.7468,47506.21
293.9311,47576.585
294.1153,47565.775
294.2995,47485.735
294.4837,47472.74
294.6678,47459.875
294.852,47492.83
295.0361,47575.27
295.2202,47659.58
295.4043,47755.375
295.5884,47794.86
295.7725,47856.445
295.9565,47905.405
296.1405,47876.87
296.3246,47900.56
296.5085,48034.075
296.6925,48169.15
296.8764,48221.745
297.0603,48252.22
297.2443,48287.245
297.4282,48296.335
297.612,48290.53
297.7959,48297.08
297.9797,48340.17
298.1635,48341.62
298.3474,48483.64
298.5311,48607.12
298.7149,48603.71
298.8987,48579.85
299.0823,48602.185
299.2661,48580.355
299.4498,48503.37
299.6334,48565.12
299.8171,48655.025
300.0007,48701.985
300.1843,48764.78
300.368,48812.12
300.5515,48834.895
300.7351,48866.52
300.9186,48909.52
301.1021,48912.7
301.2857,48974.65
301.4691,49025.24
301.6526,49123.995
301.8361,49126.86
302.0195,49137.25
302.2029,49186.535
302.3863,49254.315
302.5697,49256.49
302.753,49340.14
302.9364,49442.07
303.1197,49560.03
303.303,49611.37
303.4863,49595.335
303.6696,49525.84
303.8528,49506.66
304.036,49540.83
304.2192,49620.07
304.4024,49672.605
304.5856,49659.9
304.7688,49708.825
304.9519,49771.21
305.135,49805.61
305.3181,49831.595
305.5012,49878.73
305.6842,49964.675
305.8673,50013.59
306.0504,50013.16
306.2333,49955.555
306.4163,49996.86
306.5993,50012.955
306.7822,50079.835
306.9652,50146.97
307.1481,50143.74
307.331,50161.505
307.5139,50168.18
307.6967,50171.215
307.8796,50185.72
308.0624,50240.01
308.2452,50227.52
308.428,50224.62
308.6107,50269.885
308.7935,50280.065
308.9762,50300.88
309.1589,50346.02
309.3416,50384.45
309.5243,50401.615
309.7069,50447.835
309.8896,50439.72
310.0721,50459.18
310.2548,50510.195
310.4373,50548.015
310.6199,50639.125
310.8024,50653.15
310.985,50686.815
311.1674,50644.99
311.3499,50605.605
311.5324,50667.4
311.7148,50780.445
311.8973,50778.545
312.0797,50789.64
312.2621,50868.28
312.4445,50852.335
312.6268,50847.51
312.8091,50897.01
312.9915,50874.375
313.1738,50879.05
313.356,50857.645
313.5383,50843.605
313.7206,50876.345
313.9027,50862.575
314.085,50873.865
314.2672,50926.61
314.4493,50975.47
314.6314,51046.95
314.8136,51111.625
314.9957,51086.955
315.1778,51066.47
315.3598,51103.74
315.5419,51161.71
315.724,51209.62
315.9059,51220.85
316.088,51233.96
316.2699,51320.04
316.4519,51358.175
316.6338,51346.195
316.8157,51245.82
316.9977,51268.785
317.1795,51359.945
317.3614,51443.365
317.5432,51511.725
317.7251,51546.235
317.9069,51487.485
318.0887,51469.745
318.2704,51438.225
318.4522,51464.105
318.6339,51536.985
318.8156,51670.935
318.9973,51670.4
319.179,51735.125
319.3607,51815.72
319.5423,51891.685
319.7239,51903.395
319.9055,51880.54
320.0871,51918.94
320.2687,51944.105
320.4502,51954.175
320.6317,51894.345
320.8132,51968.985
320.9947,52031.28
321.1761,52085.855
321.3576,52113.125
321.5391,52129.06
321.7205,52166.61
321.9019,52207.01
322.0832,52208.7
322.2646,52209.15
322.4459,52224.275
322.6272,52231.29
322.8085,52229.305
322.9898,52245.555
323.1711,52220.855
323.3523,52224.31
323.5335,52228.31
323.7147,52368.84
323.8959,52540.375
324.0771,52623.635
324.2582,52633.375
324.4393,52664.9
324.6204,52730.85
324.8015,52763.045
324.9826,52857.575
325.1637,52991.86
325.3447,53002.455
325.5257,53006.415
325.7067,52991.79
325.8877,52857.95
326.0686,52808.3
326.2496,52865.33
326.4305,52852.8
326.6114,52906.46
326.7922,52987.3
326.9731,53052.745
327.1539,53100.485
327.3347,53184.58
327.5155,53248.965
327.6963,53361.41
327.8771,53382.405
328.0578,53275.285
328.2385,53133.275
328.4193,53152.535
328.5999,53175.31
328.7806,53167.065
328.9613,53202.115
329.1419,53210.355
329.3225,53272.45
329.5031,53258.275
329.6837,53238.555
329.8642,53215.965
330.0447,53200.33
330.2252,53195.95
330.4057,53163.8
330.5862,53180.275
330.7667,53211.215
330.9471,53265.1
331.1275,53365.335
331.3079,53429.53
331.4883,53552.55
331.6687,53612.67
331.849,53396.505
332.0293,53279.765
332.2096,53247.915
332.3899,53282.835
332.5702,53370.26
332.7504,53453.745
332.9306,53550.485
333.1108,53503.895
333.291,53417.615
333.4712,53423.705
333.6514,53474.49
333.8315,53473.145
334.0116,53479.665
334.1917,53552.085
334.3717,53643.995
334.5518,53670.8
334.7318,53602.215
334.9119,53574.835
335.0918,53628.445
335.2718,53680.895
335.4518,53708.39
335.6317,53739.025
335.8116,53831.465
335.9915,53813.06
336.1714,53674.335
336.3513,53637.295
336.5311,53681.88
336.7109,53783.275
336.8907,53850.875
337.0705,53692.905
337.2502,53517.0
337.43,53469.725
337.6097,53392.58
337.7894,53395.13
337.9691,53445.52
338.1488,53497.24
338.3284,53548.665
338.508,53661.465
338.6877,53792.06
338.8672,53810.295
339.0468,53749.295
339.2263,53709.95
339.4059,53997.85
339.5854,54528.045
339.7649,54095.475
339.9443,53817.04
340.1238,53731.14
340.3032,53723.385
340.4826,53755.195
340.662,53657.81
340.8414,53568.135
341.0207,53606.875
341.2001,53628.16
341.3794,53625.92
341.5587,53711.935
341.738,53751.32
341.9172,53756.085
342.0965,53760.965
342.2757,53637.765
342.4549,53465.505
342.6341,53506.06
342.8132,53535.14
342.9923,53731.975
343.1715,53935.02
343.3506,53995.9
343.5296,53724.355
343.7087,53609.2
343.8878,53550.985
344.0668,53557.105
344.2458,53569.62
344.4248,53478.745
344.6037,53453.3
344.7827,53499.82
344.9616,53463.965
345.1405,53473.42
345.3194,53482.355
345.4982,53418.74
345.6771,53366.615
345.8559,53364.235
346.0347,53375.14
346.2135,53348.72
346.3923,53326.3
346.571,53275.155
346.7498,53240.585
346.9285,53321.445
347.1071,53272.23
347.2859,53164.16
347.4645,53230.965
347.6431,53295.375
347.8217,53304.815
348.0003,53229.08
348.1789,53224.54
348.3574,53200.95
348.5359,53140.835
348.7145,53046.34
348.893,53079.915
349.0714,53111.285
349.2499,52990.31
349.4283,52891.71
349.6068,52791.22
349.7852,52759.1
349.9635,52791.705
350.1419,52775.935
350.3202,52728.88
350.4985,52633.605
350.6768,52554.25
350.8551,52499.495
351.0334,52496.85
351.2116,52470.725
351.3898,52501.795
351.568,52418.18
351.7462,52411.785
351.9243,52368.415
352.1025,52291.355
352.2806,52219.765
352.4587,52199.97
352.6368,52145.81
352.8148,52052.285
352.9929,51998.88
353.1709,52042.355
353.3489,52048.765
353.5268,51975.38
353.7048,51897.5
353.8828,51847.285
354.0607,51769.945
354.2386,51766.865
354.4165,51712.125
354.5943,51667.105
354.7722,51659.965
354.95,51741.27
355.1278,51747.305
355.3056,51625.41
355.4833,51455.52
355.6611,51303.905
355.8388,51188.92
356.0165,51155.07
356.1942,51201.135
356.3719,51287.725
356.5495,51244.69
356.7271,51169.575
356.9047,51142.54
357.0823,51139.535
357.2599,51154.875
357.4374,51089.335
357.6149,50949.31
357.7924,50815.39
357.9699,50820.805
358.1474,50799.135
358.3248,50661.79
358.5023,50620.445
358.6797,50509.645
358.8571,50419.745
359.0344,50380.615
359.2118,50246.995
359.3891,50277.88
359.5664,50173.16
359.7437,50114.92
359.9209,50080.16
360.0982,49979.75
360.2754,49793.45
360.4526,49858.675
360.6298,49838.99
360.807,49781.05
360.9841,49758.0
361.1613,49800.62
361.3383,50153.465
361.5154,50110.915
361.6925,50146.29
361.8695,50064.5
362.0466,49893.9
362.2236,49667.865
362.4005,49475.465
362.5775,49219.06
362.7545,49088.145
362.9314,48967.02
363.1083,49025.445
363.2852,49568.405
363.462,49670.305
363.6389,49371.57
363.8157,49130.68
363.9925,48813.92
364.1693,48654.645
364.346,48526.69
364.5228,48603.13
364.6996,48868.69
364.8762,48887.845
365.0529,48958.78
365.2296,49178.46
365.4062,49056.925
365.5829,48917.58
365.7595,48916.515
365.9361,48853.83
366.1126,48688.715
366.2892,49677.925
366.4657,51361.885
366.6422,51997.97
366.8186,50915.46
366.9951,50766.235
367.1716,50024.57
367.348,50644.865
367.5244,51446.98
367.7008,50363.84
367.8772,49675.67
368.0535,49495.095
368.2298,51381.6
368.4061,52861.115
368.5824,52210.585
368.7586,51069.745
368.9349,50576.55
369.1111,49427.495
369.2873,48551.365
369.4635,48403.08
369.6396,48299.165
369.8158,48279.41
369.9919,48922.755
370.168,50087.605
370.3441,50306.775
370.5202,49196.48
370.6962,48450.335
370.8722,47986.875
371.0482,47874.92
371.2242,48014.075
371.4002,48524.465
371.5761,48773.19
371.752,48429.82
371.9279,48482.1
372.1038,48610.99
372.2796,48464.275
372.4555,48329.005
372.6313,48362.14
372.8071,48092.7
372.9829,47954.075
373.1586,48299.995
373.3344,48453.855
373.5101,47992.6
373.6858,47948.095
373.8615,47726.835
374.0371,47834.655
374.2127,48331.805
374.3884,48138.67
374.564,47835.375
374.7395,47723.97
374.9151,47688.19
375.0906,48267.085
375.2661,49115.29
375.4416,48548.39
375.6171,48413.94
375.7925,48591.11
375.968,48647.23
376.1434,48475.46
376.3188,48419.145
376.4941,48389.195
376.6695,48481.29
376.8448,48648.03
377.0201,48979.145
377.1954,49332.345
377.3707,49028.045
377.5459,49245.905
377.7212,49913.365
377.8964,50999.835
378.0715,51438.275
378.2467,51060.025
378.4218,50538.25
378.597,49559.39
378.7721,49391.705
378.9472,49470.06
379.1222,51299.08
379.2973,52126.59
379.4723,52390.715
379.6473,55214.685
379.8223,56942.46
379.9972,54358.92
380.1722,52711.125
380.3471,52573.55
380.522,50955.58
380.6969,49797.96
380.8717,50097.03
381.0466,49823.0
381.2214,50180.335
381.3962,50981.88
381.571,50306.775
381.7457,49875.785
381.9204,49931.055
382.0952,49775.525
382.2699,49982.785
382.4445,50865.115
382.6192,51476.8
382.7938,52147.86
382.9685,52915.585
383.1431,52341.43
383.3176,50992.465
383.4922,50094.47
383.6667,50449.71
383.8412,50319.1
384.0157,49920.27
384.1902,50141.54
384.3646,50072.11
384.5391,50018.885
384.7134,51063.38
384.8878,53045.585
385.0622,54823.2
385.2365,53117.495
385.4109,51346.99
385.5852,51011.535
385.7594,52217.835
385.9337,55757.17
386.1079,57365.49
386.2822,58844.245
386.4564,58731.9
386.6306,55286.565
386.8047,55485.81
386.9789,56881.965
387.153,58768.12
387.3271,59585.61
387.5012,56476.285
387.6752,56031.9
387.8492,57367.38
388.0233,57498.59
388.1972,54592.775
388.3712,53897.035
388.5452,53928.7
388.7191,54828.345
388.893,57878.165
389.0669,58213.28
389.2408,53286.795
389.4146,50829.82
389.5884,49665.485
389.7623,49434.3
389.9361,49925.66
390.1098,49609.78
390.2835,49611.53
390.4573,49541.575
390.631,49489.725
390.8047,49747.17
390.9784,50040.965
391.152,49597.465
391.3256,49361.895
391.4992,49304.455
391.6728,49350.48
391.8464,50497.82
392.0199,50691.205
392.1934,49863.755
392.3669,49986.34
392.5403,50957.565
392.7138,51802.205
392.8873,52705.03
393.0607,52184.825
393.2341,51720.27
393.4074,51958.625
393.5808,51276.535
393.7542,51117.41
393.9274,51453.69
394.1007,50723.935
394.274,52192.975
394.4472,53358.44
394.6205,54692.54
394.7937,55854.835
394.9668,56190.01
395.14,55565.755
395.3131,52844.56
395.4863,50875.235
395.6594,50734.9
395.8325,50436.675
396.0055,51030.345
396.1786,51812.295
396.3516,52654.17
396.5246,51685.855
396.6975,50283.015
396.8705,50270.3
397.0434,52505.455
397.2163,51670.615
397.3892,50834.885
397.5621,51243.36
397.735,52376.415
397.9077,53606.13
398.0806,53609.965
398.2534,54638.9
398.4261,55927.62
398.5989,53510.505
398.7716,54003.27
398.9443,54981.605
399.117,58959.56
399.2896,59913.215
399.4623,56789.21
399.6349,54460.025
399.8075,54847.045
399.9801,52662.37
400.1526,51335.305
400.3252,50705.93
400.4977,50600.11
400.6702,51639.475
400.8427,50017.105
401.0151,49218.18
401.1875,48363.47
401.36,47937.26
401.5323,47780.59
401.7047,47241.47
401.877,47626.225
402.0494,48085.465
402.2216,48970.245
402.394,49107.985
402.5662,49065.325
402.7385,51554.74
402.9107,51874.98
403.0829,50187.72
403.2551,49439.12
403.4272,48739.83
403.5994,48783.26
403.7715,48976.72
403.9436,49695.27
404.1156,49518.58
