UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1111
Integration Time,1000
Averages,300
Date,5/4/2019 11:49:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10883.0733988889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.12
181.9732053322,-103.043267777778
182.1045947288,-106.166601111111
182.2359681898,-107.716601111111
182.3673257152,-58.2499344444444
182.498667305,-55.3799344444444
182.6299929592,-58.9066011111111
182.7613026778,-57.1999344444444
182.8925964608,-56.6099344444444
183.0238743082,-54.9499344444444
183.15513622,-57.3732677777777
183.2863821962,-56.2499344444444
183.4176122368,-53.0966011111111
183.5488263418,-51.2166011111111
183.6800245112,-56.5066011111111
183.811206745,-50.6866011111111
183.9423730432,-53.5332677777777
184.0735234058,-53.4199344444444
184.2046578328,-50.5432677777778
184.3357763242,-52.9666011111111
184.46687888,-53.9799344444444
184.5979655002,-50.4199344444444
184.7290361848,-54.1399344444444
184.8600909338,-50.8932677777778
184.9911297472,-50.0932677777778
185.122152625,-52.6966011111111
185.2531595672,-48.9966011111111
185.3841505738,-50.6932677777778
185.5151256448,-49.6166011111111
185.6460847802,-52.0366011111111
185.77702798,-54.3599344444444
185.9079552442,-53.0432677777777
186.0388665728,-51.7832677777777
186.1697619658,-51.8966011111111
186.3006414232,-49.6299344444444
186.431504945,-53.8732677777777
186.5623525312,-51.7699344444444
186.6931841818,-56.1899344444444
186.8239998968,-53.8566011111111
186.9547996762,-47.8466011111111
187.08558352,-53.0866011111111
187.2163514282,-49.8732677777778
187.3471034008,-57.7332677777777
187.4778394378,-56.7299344444444
187.6085595392,-51.1099344444444
187.739263705,-51.6832677777777
187.8699519352,-52.2332677777777
188.0006242298,-52.7566011111111
188.1312805888,-50.6699344444444
188.2619210122,-52.0766011111111
188.3925455,-56.1599344444444
188.5231540522,-54.3932677777777
188.6537466688,-55.1999344444444
188.7843233498,-55.8466011111111
188.9148840952,-53.4066011111111
189.045428905,-54.1199344444444
189.1759577792,-56.0032677777777
189.3064707178,-52.6599344444444
189.4369677208,-56.3932677777777
189.5674487882,-56.0432677777777
189.69791392,-48.4999344444444
189.8283631162,-54.9832677777778
189.9587963768,-56.0499344444444
190.0892137018,-53.5466011111111
190.2196150912,-54.6932677777777
190.350000545,-55.5266011111111
190.4803700632,-55.2499344444444
190.6107236458,-55.0132677777777
190.7410612928,-56.3032677777777
190.8713830042,-49.4999344444444
191.00168878,-54.8099344444444
191.1319786202,-55.1199344444444
191.2622525248,-56.7999344444444
191.3925104938,-51.8332677777777
191.5227525272,-55.1032677777777
191.652978625,-48.9599344444444
191.7831887872,-52.0366011111111
191.9133830138,-54.9432677777777
192.0435613048,-54.4399344444444
192.1737236602,-52.2499344444444
192.30387008,-52.7432677777777
192.4340005642,-56.2666011111111
192.5641151128,-51.9399344444444
192.6942137258,-56.4266011111111
192.8242964032,-51.7866011111111
192.954363145,-54.0066011111111
193.0844139512,-55.4232677777777
193.2144488218,-54.9532677777777
193.3444677568,-57.3899344444444
193.4744707562,-53.4099344444444
193.60445782,-56.1066011111111
193.7344289482,-54.3366011111111
193.8643841408,-53.4566011111111
193.9943233978,-53.1499344444444
194.1242467192,-53.7566011111111
194.254154105,-52.0099344444444
194.3840455552,-52.6232677777778
194.5139210698,-54.5899344444444
194.6437806488,-53.3999344444444
194.7736242922,-53.3432677777777
194.903452,-55.5399344444444
195.0332637722,-47.4166011111111
195.1630596088,-55.7466011111111
195.2928395098,-56.2466011111111
195.4226034752,-50.8699344444444
195.552351505,-56.2799344444444
195.6820835992,-53.3799344444444
195.8117997578,-56.3132677777777
195.9414999808,-55.9332677777777
196.0711842682,-58.3432677777777
196.20085262,-55.0999344444444
196.3305050362,-59.1332677777777
196.4601415168,-55.6799344444444
196.5897620618,-53.7899344444444
196.7193666712,-54.4966011111111
196.848955345,-57.8232677777777
196.9785280832,-56.6166011111111
197.1080848858,-57.1866011111111
197.2376257528,-55.9166011111111
197.3671506842,-57.0266011111111
197.49665968,-56.1099344444444
197.6261527402,-55.9966011111111
197.7556298648,-55.2499344444444
197.8850910538,-56.1299344444444
198.0145363072,-55.7232677777777
198.143965625,-46.5032677777778
198.2733790072,-58.2332677777777
198.4027764538,-55.5499344444444
198.5321579648,-57.3166011111111
198.6615235402,-54.8266011111111
198.79087318,-54.8466011111111
198.9202068842,-53.8832677777777
199.0495246528,-57.7732677777777
199.1788264858,-56.4832677777777
199.3081123832,-57.4099344444444
199.437382345,-55.9232677777777
199.5666363712,-57.1632677777777
199.6958744618,-57.7932677777777
199.8250966168,-54.5732677777777
199.9543028362,-54.0766011111111
200.08349312,-57.1766011111111
200.2126674682,-58.7732677777777
200.3418258808,-54.4266011111111
200.4709683578,-57.3599344444444
200.6000948992,-57.1699344444444
200.729205505,-60.6532677777777
200.8583001752,-55.4999344444444
200.9873789098,-54.8232677777777
201.1164417088,-57.1999344444444
201.2454885722,-54.2999344444444
201.3745195,-56.5399344444444
201.5035344922,-57.8899344444444
201.6325335488,-57.1632677777777
201.7615166698,-54.7332677777777
201.8904838552,-56.9799344444444
202.019435105,-55.1566011111111
202.1483704192,-56.0332677777777
202.2772897978,-56.6366011111111
202.4061932408,-56.6632677777777
202.5350807482,-58.9866011111111
202.66395232,-54.9099344444444
202.7928079562,-57.7532677777777
202.9216476568,-52.6766011111111
203.0504714218,-54.6332677777777
203.1792792512,-56.9599344444444
203.308071145,-58.4666011111111
203.4368471032,-42.9799344444444
203.5656071258,-57.4032677777777
203.6943512128,-56.9499344444444
203.8230793642,-56.0132677777777
203.95179158,-57.4799344444444
204.0804878602,-59.8599344444444
204.2091682048,-54.4332677777777
204.3378326138,-58.0366011111111
204.4664810872,-54.2932677777777
204.595113625,-57.7699344444444
204.7237302272,-55.9666011111111
204.8523308938,-54.5266011111111
204.9809156248,-57.7666011111111
205.1094844202,-53.9732677777778
205.23803728,-56.0099344444444
205.3665742042,-56.4399344444444
205.4950951928,-54.1999344444444
205.6236002458,-58.7499344444444
205.7520893632,-54.1699344444444
205.880562545,-55.5932677777777
206.0090197912,-56.4266011111111
206.1374611018,-56.8799344444444
206.2658864768,-54.7066011111111
206.3942959162,-55.8866011111111
206.52268942,-58.1032677777777
206.6510669882,-57.5432677777777
206.7794286208,-52.9732677777778
206.9077743178,-55.9732677777777
207.0361040792,-52.7632677777777
207.164417905,-56.5199344444444
207.2927157952,-57.2032677777777
207.4209977498,-56.5466011111111
207.5492637688,-56.5732677777777
207.6775138522,-53.2832677777777
207.805748,-56.8466011111111
207.9339662122,-53.4666011111111
208.0621684888,-58.3566011111111
208.1903548298,-54.8199344444444
208.3185252352,-56.1066011111111
208.446679705,-54.9699344444444
208.5748182392,-54.8132677777777
208.7029408378,-54.6999344444444
208.8310475008,-56.4332677777777
208.9591382282,-56.8732677777777
209.08721302,-58.8166011111111
209.2152718762,-57.5399344444444
209.3433147968,-51.6166011111111
209.4713417818,-56.4999344444444
209.5993528312,-57.8866011111111
209.727347945,-57.1632677777777
209.8553271232,-57.2566011111111
209.9832903658,-54.2532677777777
210.1112376728,-57.3199344444444
210.2391690442,-59.2432677777777
210.36708448,-60.9099344444444
210.4949839802,-58.0832677777777
210.6228675448,-55.8799344444444
210.7507351738,-53.8799344444444
210.8785868672,-58.8232677777777
211.006422625,-57.6132677777777
211.1342424472,-52.1632677777777
211.2620463338,-57.2432677777777
211.3898342848,-54.2599344444444
211.5176063002,-57.8932677777777
211.64536238,-55.5632677777777
211.7731025242,-58.4399344444444
211.9008267328,-56.3632677777777
212.0285350058,-57.8332677777777
212.1562273432,-55.5332677777777
212.283903745,-51.7099344444444
212.4115642112,-57.3899344444444
212.5392087418,-55.3532677777777
212.6668373368,-55.0566011111111
212.7944499962,-56.4732677777777
212.92204672,-56.5666011111111
213.0496275082,-57.6532677777777
213.1771923608,-56.0066011111111
213.3047412778,-53.0732677777777
213.4322742592,-57.1299344444444
213.559791305,-55.0366011111111
213.6872924152,-54.6066011111111
213.8147775898,-55.6899344444444
213.9422468288,-55.3899344444444
214.0697001322,-53.7832677777777
214.1971375,-56.8732677777777
214.3245589322,-53.5799344444444
214.4519644288,-54.5766011111111
214.5793539898,-53.6232677777777
214.7067276152,-55.4766011111111
214.834085305,-54.8566011111111
214.9614270592,-56.4266011111111
215.0887528778,-53.3232677777777
215.2160627608,-56.2966011111111
215.3433567082,-53.5499344444444
215.47063472,-53.6999344444444
215.5978967962,-53.4332677777777
215.7251429368,-49.9032677777778
215.8523731418,-50.9099344444444
215.9795874112,-55.4232677777777
216.106785745,-55.7799344444444
216.2339681432,-53.2299344444444
216.3611346058,-49.3632677777778
216.4882851328,-51.3332677777777
216.6154197242,-54.0432677777777
216.74253838,-48.4932677777778
216.8696411002,-51.4366011111111
216.9967278848,-50.6832677777778
217.1237987338,-52.3566011111111
217.2508536472,-55.0532677777777
217.377892625,-50.3199344444444
217.5049156672,-50.0166011111111
217.6319227738,-53.1866011111111
217.7589139448,-54.4466011111111
217.8858891802,-53.5966011111111
218.01284848,-52.8999344444444
218.1397918442,-54.9032677777777
218.2667192728,-52.0499344444444
218.3936307658,-51.8299344444444
218.5205263232,-51.8966011111111
218.647405945,-49.9566011111111
218.7742696312,-50.0232677777778
218.9011173818,-53.0932677777777
219.0279491968,-52.0199344444444
219.1547650762,-52.6666011111111
219.28156502,-50.6432677777778
219.4083490282,-48.7566011111111
219.5351171008,-49.7199344444444
219.6618692378,-49.1766011111111
219.7886054392,-49.0832677777778
219.915325705,-49.3466011111111
220.0420300352,-51.0699344444444
220.1687184298,-50.0499344444444
220.2953908888,-48.8232677777778
220.4220474122,-49.9099344444444
220.548688,-51.9699344444444
220.6753126522,-52.2332677777777
220.8019213688,-49.9699344444444
220.9285141498,-51.3732677777778
221.0550909952,-48.7466011111111
221.181651905,-48.9799344444444
221.3081968792,-51.4232677777778
221.4347259178,-47.7066011111111
221.5612390208,-47.9932677777778
221.6877361882,-53.0532677777777
221.81421742,-51.2999344444444
221.9406827162,-52.4332677777778
222.0671320768,-49.6332677777778
222.1935655018,-54.6866011111111
222.3199829912,-52.2466011111111
222.446384545,-51.5032677777778
222.5727701632,-54.9566011111111
222.6991398458,-49.6566011111111
222.8254935928,-50.1232677777778
222.9518314042,-52.4132677777777
223.07815328,-47.3166011111111
223.2044592202,-46.8399344444444
223.3307492248,-43.1766011111111
223.4570232938,-47.2499344444444
223.5832814272,-47.2566011111111
223.709523625,-47.0332677777778
223.8357498872,-50.6399344444444
223.9619602138,-39.6999344444445
224.0881546048,-46.2199344444444
224.2143330602,-45.1232677777778
224.34049558,-44.2232677777778
224.4666421642,-48.2732677777778
224.5927728128,-41.2799344444444
224.7188875258,-48.8766011111111
224.8449863032,-43.2732677777778
224.971069145,-44.3132677777778
225.0971360512,-47.4866011111111
225.2231870218,-44.6099344444444
225.3492220568,-44.4032677777778
225.4752411562,-43.3466011111111
225.60124432,-41.1932677777778
225.7272315482,-39.7966011111111
225.8532028408,-39.1699344444445
225.9791581978,-38.8966011111111
226.1050976192,-41.2666011111111
226.231021105,-35.5899344444445
226.3569286552,-36.5099344444445
226.4828202698,-37.9532677777778
226.6086959488,-30.4199344444445
226.7345556922,-35.0432677777778
226.8603995,-31.0299344444445
226.9862273722,-29.8166011111111
227.1120393088,-28.6132677777778
227.2378353098,-28.6966011111111
227.3636153752,-28.6299344444445
227.489379505,-19.9699344444444
227.6151276992,-25.4099344444444
227.7408599578,-29.9166011111111
227.8665762808,-21.5166011111111
227.9922766682,-21.3499344444444
228.11796112,-18.6832677777778
228.2436296362,-18.7766011111111
228.3692822168,-15.4399344444444
228.4949188618,-15.8866011111111
228.6205395712,-9.1466011111111
228.746144345,-1.24993444444444
228.8717331832,-2.64660111111111
228.9973060858,-2.62326777777777
229.1228630528,3.60673222222223
229.2484040842,7.68339888888889
229.37392918,8.11673222222223
229.4994383402,15.8933988888889
229.6249315648,14.8167322222222
229.7504088538,19.0600655555556
229.8758702072,25.0167322222222
230.001315625,25.9333988888889
230.1267451072,27.2300655555556
230.2521586538,36.8933988888889
230.3775562648,37.7233988888889
230.5029379402,37.0333988888889
230.62830368,41.8700655555556
230.7536534842,48.0800655555556
230.8789873528,52.8233988888889
231.0043052858,66.3667322222223
231.1296072832,65.303398888889
231.254893345,75.2500655555556
231.3801634712,84.5067322222223
231.5054176618,84.2967322222222
231.6306559168,90.9367322222222
231.7558782362,91.7433988888889
231.88108462,106.063398888889
232.0062750682,110.333398888889
232.1314495808,123.156732222222
232.2566081578,121.533398888889
232.3817507992,131.450065555556
232.506877505,135.540065555556
232.6319882752,145.233398888889
232.7570831098,159.940065555556
232.8821620088,170.586732222222
233.0072249722,180.246732222222
233.132272,185.033398888889
233.2573030922,189.793398888889
233.3823182488,206.360065555556
233.5073174698,214.590065555556
233.6323007552,226.546732222222
233.757268105,226.476732222222
233.8822195192,240.106732222222
234.0071549978,254.550065555556
234.1320745408,269.133398888889
234.2569781482,274.343398888889
234.38186582,297.610065555556
234.5067375562,303.733398888889
234.6315933568,316.596732222222
234.7564332218,353.673398888889
234.8812571512,341.096732222222
235.006065145,357.193398888889
235.1308572032,376.520065555556
235.2556333258,389.550065555556
235.3803935128,403.563398888889
235.5051377642,426.020065555556
235.62986608,443.013398888889
235.7545784602,455.020065555556
235.8792749048,471.710065555555
236.0039554138,494.390065555555
236.1286199872,509.796732222222
236.253268625,529.793398888889
236.3779013272,558.253398888889
236.5025180938,573.546732222222
236.6271189248,590.203398888889
236.7517038202,614.350065555555
236.87627278,639.166732222222
237.0008258042,656.300065555555
237.1253628928,688.836732222222
237.2498840458,705.956732222221
237.3743892632,732.616732222222
237.498878545,759.833398888888
237.6233518912,784.713398888888
237.7478093018,808.633398888888
237.8722507768,839.950065555555
237.9966763162,862.320065555555
238.12108592,890.030065555555
238.2454795882,930.000065555555
238.3698573208,944.266732222221
238.4942191178,978.023398888888
238.6185649792,1007.72339888889
238.742894905,1036.58006555556
238.8672088952,1068.56673222222
238.9915069498,1105.13006555556
239.1157890688,1135.02339888889
239.2400552522,1166.24673222222
239.3643055,1203.36673222222
239.4885398122,1234.97673222222
239.6127581888,1268.38339888889
239.7369606298,1311.29339888889
239.8611471352,1337.04006555556
239.985317705,1381.43673222222
240.1094723392,1420.79339888889
240.2336110378,1457.42006555556
240.3577338008,1497.51673222222
240.4818406282,1532.26006555556
240.60593152,1573.71339888889
240.7300064762,1624.00339888889
240.8540654968,1651.52339888889
240.9781085818,1696.68673222222
241.1021357312,1740.19673222222
241.226146945,1787.15339888889
241.3501422232,1828.97006555556
241.4741215658,1865.29006555556
241.5980849728,1912.28006555556
241.7220324442,1952.03006555556
241.84596398,1996.47006555556
241.9698795802,2045.19673222222
242.0937792448,2095.41339888889
242.2176629738,2143.91006555556
242.3415307672,2194.47673222222
242.465382625,2244.21339888889
242.5892185472,2294.41006555556
242.7130385338,2331.47673222222
242.8368425848,2378.60006555556
242.9606307002,2427.34339888889
243.08440288,2482.09339888889
243.2081591242,2539.08339888889
243.3318994328,2597.61673222222
243.4556238058,2648.01339888889
243.5793322432,2707.34339888889
243.703024745,2757.98006555556
243.8267013112,2814.53339888889
243.9503619418,2866.12339888889
244.0740066368,2909.32673222222
244.1976353962,2932.80006555556
244.32124822,2984.03673222222
244.4448451082,3048.63339888889
244.5684260608,3111.70006555555
244.6919910778,3180.30006555556
244.8155401592,3233.30006555556
244.939073305,3301.63339888889
245.0625905152,3346.06006555555
245.1860917898,3409.14673222222
245.3095771288,3458.74673222222
245.4330465322,3517.18673222222
245.5565,3573.08673222222
245.6799375322,3626.02006555555
245.8033591288,3699.41673222222
245.9267647898,3753.01673222222
246.0501545152,3795.72673222222
246.173528305,3818.09006555556
246.2968861592,3857.79339888889
246.4202280778,3928.90673222222
246.5435540608,4005.10673222222
246.6668641082,4098.63006555555
246.79015822,4173.16339888889
246.9134363962,4263.45339888889
247.0366986368,4322.36006555555
247.1599449418,4401.13673222222
247.2831753112,4459.02339888889
247.406389745,4540.90339888889
247.5295882432,4600.33339888889
247.6527708058,4661.55006555555
247.7759374328,4736.86339888889
247.8990881242,4795.93006555555
248.02222288,4855.54339888889
248.1453417002,4928.06673222222
248.2684445848,4991.14339888889
248.3915315338,5055.36339888889
248.5146025472,5117.26006555555
248.637657625,5155.62339888889
248.7606967672,5145.76673222222
248.8837199738,5205.12673222222
249.0067272448,5294.57006555555
249.1297185802,5376.50339888889
249.25269398,5445.72339888889
249.3756534442,5523.37339888889
249.4985969728,5592.97673222222
249.6215245658,5675.50339888889
249.7444362232,5737.36006555555
249.867331945,5809.99006555555
249.9902117312,5893.05339888889
250.1130755818,5948.86006555555
250.2359234968,6041.84006555555
250.3587554762,6096.95006555555
250.48157152,6154.44339888889
250.6043716282,6227.90339888889
250.7271558008,6283.44006555555
250.8499240378,6346.61339888889
250.9726763392,6412.38006555555
251.095412705,6474.50673222222
251.2181331352,6534.84339888889
251.3408376298,6595.25006555556
251.4635261888,6659.50006555556
251.5861988122,6709.40339888889
251.7088555,6727.19339888889
251.8314962522,6731.01673222222
251.9541210688,6799.77006555555
252.0767299498,6883.31006555555
252.1993228952,6964.12339888889
252.321899905,7029.03006555555
252.4444609792,7112.06673222222
252.5670061178,7166.89006555556
252.6895353208,7246.50673222222
252.8120485882,7300.92673222222
252.93454592,7384.56673222222
253.0570273162,7442.25339888889
253.1794927768,7513.70673222222
253.3019423018,7587.42339888889
253.4243758912,7641.57673222222
253.546793545,7701.64006555555
253.6691952632,7776.54339888889
253.7915810458,7820.61673222222
253.9139508928,7874.45006555555
254.0363048042,7932.92339888889
254.15864278,7987.76673222222
254.2809648202,8040.78673222222
254.4032709248,8078.55006555556
254.5255610938,8132.69006555556
254.6478353272,8177.27006555556
254.770093625,8210.67673222222
254.8923359872,8246.18673222222
255.0145624138,8288.50006555556
255.1367729048,8325.45006555556
255.2589674602,8323.04673222222
255.38114608,8340.82006555556
255.5033087642,8406.30339888889
255.6254555128,8471.47339888889
255.7475863258,8526.61673222222
255.8697012032,8591.67339888889
255.991800145,8647.47673222223
256.1138831512,8714.59006555556
256.2359502218,8781.58339888889
256.3580013568,8853.28006555556
256.4800365562,8938.46339888889
256.60205582,9005.73006555556
256.7240591482,9076.47339888889
256.8460465408,9131.31673222223
256.9680179978,9182.71339888889
257.0899735192,9239.16673222223
257.211913105,9284.04006555556
257.3338367552,9332.30673222223
257.4557444698,9381.73006555556
257.5776362488,9417.49006555556
257.6995120922,9451.86006555556
257.821372,9478.67673222223
257.9432159722,9518.81339888889
258.0650440088,9561.86006555556
258.1868561098,9600.14673222223
258.3086522752,9636.24673222223
258.430432505,9666.32339888889
258.5521967992,9697.31006555556
258.6739451578,9735.04006555556
258.7956775808,9777.66006555556
258.9173940682,9807.21006555556
259.03909462,9835.69006555556
259.1607792362,9843.81339888889
259.2824479168,9847.38673222223
259.4041006618,9885.44339888889
259.5257374712,9919.67339888889
259.647358345,9960.80673222222
259.7689632832,9985.17673222222
259.8905522858,10019.9833988889
260.0121253528,10048.6867322222
260.1336824842,10074.2833988889
260.25522368,10098.3633988889
260.3767489402,10129.9333988889
260.4982582648,10147.6833988889
260.6197516538,10173.4000655556
260.7412291072,10195.5733988889
260.862690625,10215.0600655556
260.9841362072,10248.9400655556
261.1055658538,10275.5267322222
261.2269795648,10303.8333988889
261.3483773402,10330.7400655556
261.46975918,10352.1200655556
261.5911250842,10373.6600655556
261.7124750528,10399.2933988889
261.8338090858,10423.8933988889
261.9551271832,10458.5133988889
262.076429345,10507.6100655556
262.1977155712,10533.5333988889
262.3189858618,10555.0500655556
262.4402402168,10571.0367322222
262.5614786362,10587.8633988889
262.68270112,10606.3400655556
262.8039076682,10608.6833988889
262.9250982808,10626.4133988889
263.0462729578,10649.0900655556
263.1674316992,10658.4167322222
263.288574505,10674.2633988889
263.4097013752,10687.4267322222
263.5308123098,10682.7133988889
263.6519073088,10672.9733988889
263.7729863722,10684.7667322222
263.8940495,10694.9800655556
264.0150966922,10705.2100655556
264.1361279488,10719.6667322222
264.2571432698,10736.4733988889
264.3781426552,10756.2600655556
264.499126105,10776.4567322222
264.6200936192,10794.5400655556
264.7410451978,10807.2267322222
264.8619808408,10811.9233988889
264.9829005482,10838.0933988889
265.10380432,10846.1500655556
265.2246921562,10850.3567322222
265.3455640568,10863.5733988889
265.4664200218,10868.8767322222
265.5872600512,10862.3800655556
265.708084145,10882.7300655556
265.8288923032,10882.1033988889
265.9496845258,10882.7700655556
266.0704608128,10883.0733988889
266.1912211642,10872.0000655556
266.31196558,10874.2233988889
266.4326940602,10861.4433988889
266.5534066048,10858.5800655556
266.6741032138,10852.8000655556
266.7947838872,10844.6167322222
266.915448625,10825.3133988889
267.0360974272,10815.4333988889
267.1567302938,10806.4200655556
267.2773472248,10796.8300655556
267.3979482202,10788.3100655556
267.51853328,10768.7867322222
267.6391024042,10780.1267322222
267.7596555928,10786.3033988889
267.8801928458,10777.6733988889
268.0007141632,10779.2633988889
268.121219545,10800.2533988889
268.2417089912,10796.3600655556
268.3621825018,10800.5667322222
268.4826400768,10816.7700655556
268.6030817162,10812.6367322222
268.72350742,10820.3033988889
268.8439171882,10825.9633988889
268.9643110208,10828.8200655556
269.0846889178,10831.1000655556
269.2050508792,10825.0200655556
269.325396905,10821.3833988889
269.4457269952,10819.5733988889
269.5660411498,10811.3467322222
269.6863393688,10809.3467322222
269.8066216522,10813.4867322222
269.926888,10801.3900655556
270.0471384122,10803.1133988889
270.1673728888,10799.2433988889
270.2875914298,10781.0500655556
270.4077940352,10785.6167322222
270.527980705,10773.3767322222
270.6481514392,10766.4400655556
270.7683062378,10757.6833988889
270.8884451008,10750.0967322222
271.0085680282,10733.6533988889
271.12867502,10727.7033988889
271.2487660762,10708.5000655556
271.3688411968,10696.3133988889
271.4889003818,10695.9300655556
271.6089436312,10690.7200655556
271.728970945,10684.8667322222
271.8489823232,10665.8333988889
271.9689777658,10659.9067322222
272.0889572728,10662.1400655556
272.2089208442,10664.5933988889
272.32886848,10659.1033988889
272.4488001802,10648.2167322222
272.5687159448,10642.5600655556
272.6886157738,10649.0967322222
272.8084996672,10649.5733988889
272.928367625,10654.6400655556
273.0482196472,10668.9467322222
273.1680557338,10672.2200655556
273.2878758848,10680.5167322222
273.4076801002,10669.8767322222
273.52746838,10659.5767322222
273.6472407242,10645.5000655556
273.7669971328,10644.0267322222
273.8867376058,10638.4633988889
274.0064621432,10624.2300655556
274.126170745,10613.4700655556
274.2458634112,10616.5000655556
274.3655401418,10622.5833988889
274.4852009368,10609.7967322222
274.6048457962,10613.5600655556
274.72447472,10611.3433988889
274.8440877082,10610.2133988889
274.9636847608,10604.2500655556
275.0832658778,10604.1600655556
275.2028310592,10598.3267322222
275.322380305,10583.7133988889
275.4419136152,10593.1267322222
275.5614309898,10575.1400655556
275.6809324288,10560.6267322222
275.8004179322,10548.3933988889
275.9198875,10531.2400655556
276.0393411322,10526.6200655556
276.1587788288,10504.6433988889
276.2782005898,10492.6433988889
276.3976064152,10502.8933988889
276.516996305,10484.3867322222
276.6363702592,10481.4533988889
276.7557282778,10471.4633988889
276.8750703608,10470.2067322222
276.9943965082,10475.4233988889
277.11370672,10477.2367322222
277.2330009962,10475.7200655556
277.3522793368,10499.9733988889
277.4715417418,10496.5533988889
277.5907882112,10496.0633988889
277.710018745,10500.0567322222
277.8292333432,10497.5267322222
277.9484320058,10492.0667322222
278.0676147328,10491.5800655556
278.1867815242,10489.9500655556
278.30593238,10483.3700655556
278.4250673002,10483.1967322222
278.5441862848,10484.4167322222
278.6632893338,10479.2400655556
278.7823764472,10470.6000655556
278.901447625,10469.4400655556
279.0205028672,10463.4200655556
279.1395421738,10463.5400655556
279.2585655448,10462.0800655556
279.3775729802,10452.1467322222
279.49656448,10448.9000655556
279.6155400442,10437.0000655556
279.7344996728,10440.0833988889
279.8534433658,10417.8267322222
279.9723711232,10419.5833988889
280.091282945,10406.0567322222
280.2101788312,10394.9900655556
280.3290587818,10392.9800655556
280.4479227968,10376.6033988889
280.5667708762,10362.8633988889
280.68560302,10362.6767322222
280.8044192282,10350.7000655556
280.9232195008,10351.2900655556
281.0420038378,10340.7967322222
281.1607722392,10335.4767322222
281.279524705,10345.2467322222
281.3982612352,10335.2667322222
281.5169818298,10349.2167322222
281.6356864888,10353.3333988889
281.7543752122,10351.4733988889
281.873048,10345.1000655556
281.9917048522,10350.9300655556
282.1103457688,10356.7400655556
282.2289707498,10339.0367322222
282.3475797952,10336.9833988889
282.466172905,10331.5300655556
282.5847500792,10329.4467322222
282.7033113178,10319.0800655556
282.8218566208,10309.3767322222
282.9403859882,10284.8833988889
283.05889942,10273.6333988889
283.1773969162,10265.0500655556
283.2958784768,10252.3533988889
283.4143441018,10241.3467322222
283.5327937912,10224.8667322222
283.651227545,10218.2333988889
283.7696453632,10206.6833988889
283.8880472458,10190.2367322222
284.0064331928,10188.5267322222
284.1248032042,10188.8333988889
284.24315728,10182.9833988889
284.3614954202,10183.0867322222
284.4798176248,10183.3067322222
284.5981238938,10192.1867322222
284.7164142272,10198.5333988889
284.834688625,10191.9133988889
284.9529470872,10180.3900655556
285.0711896138,10171.9867322222
285.1894162048,10170.8667322222
285.3076268602,10162.4667322222
285.42582158,10154.2833988889
285.5440003642,10146.0167322222
285.6621632128,10130.5867322222
285.7803101258,10133.2333988889
285.8984411032,10124.6600655556
286.016556145,10115.4133988889
286.1346552512,10108.4533988889
286.2527384218,10103.4067322222
286.3708056568,10094.5000655556
286.4888569562,10083.4800655556
286.60689232,10079.0700655556
286.7249117482,10060.8967322222
286.8429152408,10056.6900655556
286.9609027978,10051.0667322222
287.0788744192,10053.7367322222
287.196830105,10052.0633988889
287.3147698552,10038.9400655556
287.4326936698,10022.1267322222
287.5506015488,10015.5633988889
287.6684934922,10008.8300655556
287.7863695,9999.70673222222
287.9042295722,9984.40006555556
288.0220737088,9973.87006555556
288.1399019098,9969.85006555556
288.2577141752,9953.95006555556
288.375510505,9936.35673222222
288.4932908992,9925.76339888889
288.6110553578,9906.35339888889
288.7288038808,9886.31006555556
288.8465364682,9874.19006555556
288.96425312,9856.85673222222
289.0819538362,9844.24339888889
289.1996386168,9844.35673222223
289.3173074618,9854.30339888889
289.4349603712,9846.21673222223
289.552597345,9847.14673222223
289.6702183832,9848.38673222223
289.7878234858,9842.65673222223
289.9054126528,9835.21339888889
290.0229858842,9840.04339888889
290.14054318,9839.84006555556
290.2580845402,9844.57673222223
290.3756099648,9844.21339888889
290.4931194538,9846.58006555556
290.6106130072,9850.09006555556
290.728090625,9845.45673222223
290.8455523072,9852.53673222222
290.9629980538,9861.47673222222
291.0804278648,9855.19006555556
291.1978417402,9858.54673222222
291.31523968,9865.80006555556
291.4326216842,9867.67673222222
291.5499877528,9872.42006555556
291.6673378858,9882.62006555556
291.7846720832,9884.60006555556
291.901990345,9887.41339888889
292.0192926712,9894.29006555556
292.1365790618,9900.06673222222
292.2538495168,9899.65339888889
292.3711040362,9903.65673222222
292.48834262,9913.32673222222
292.6055652682,9915.23673222222
292.7227719808,9925.89006555556
292.8399627578,9929.99339888889
292.9571375992,9939.99006555556
293.074296505,9946.57339888889
293.1914394752,9946.12339888889
293.3085665098,9951.31006555556
293.4256776088,9960.57006555556
293.5427727722,9963.06339888889
293.659852,9971.32339888889
293.7769152922,9976.02673222222
293.8939626488,9984.96339888889
294.0109940698,9991.08673222222
294.1280095552,9995.05339888889
294.245009105,10004.5400655556
294.3619927192,10002.1667322222
294.4789603978,10013.3900655556
294.5959121408,10014.0100655556
294.7128479482,10019.7967322222
294.82976782,10033.6033988889
294.9466717562,10031.3900655556
295.0635597568,10038.3133988889
295.1804318218,10047.8300655556
295.2972879512,10057.3467322222
295.414128145,10053.9433988889
