UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,917
Integration Time,1000
Averages,300
Date,5/4/2019 7:43:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33209.0026566666
Reference Date,Multiple Library Date
User Note,


181.8418,1557.02333333333
181.9732053322,-167.220676666667
182.1045947288,-170.110676666667
182.2359681898,-171.90401
182.3673257152,-45.0706766666667
182.498667305,-42.4106766666667
182.6299929592,-45.1773433333333
182.7613026778,-44.62401
182.8925964608,-43.2773433333333
183.0238743082,-42.28401
183.15513622,-44.8106766666667
183.2863821962,-43.5273433333333
183.4176122368,-40.5806766666667
183.5488263418,-38.06401
183.6800245112,-44.6473433333333
183.811206745,-39.1106766666667
183.9423730432,-41.5706766666667
184.0735234058,-42.19401
184.2046578328,-38.4773433333333
184.3357763242,-41.2506766666667
184.46687888,-42.3973433333333
184.5979655002,-38.8106766666667
184.7290361848,-42.3973433333333
184.8600909338,-40.0506766666667
184.9911297472,-39.1673433333333
185.122152625,-42.4073433333333
185.2531595672,-37.9506766666667
185.3841505738,-41.1073433333333
185.5151256448,-39.8506766666667
185.6460847802,-42.8106766666667
185.77702798,-44.99401
185.9079552442,-43.9006766666667
186.0388665728,-42.4106766666667
186.1697619658,-43.7773433333333
186.3006414232,-40.91401
186.431504945,-46.1806766666667
186.5623525312,-43.5173433333333
186.6931841818,-48.98401
186.8239998968,-46.66401
186.9547996762,-40.6406766666667
187.08558352,-46.3373433333333
187.2163514282,-43.5706766666667
187.3471034008,-51.4306766666667
187.4778394378,-50.68401
187.6085595392,-45.2306766666667
187.739263705,-45.6873433333333
187.8699519352,-47.1606766666667
188.0006242298,-47.7606766666667
188.1312805888,-45.9573433333333
188.2619210122,-47.07401
188.3925455,-50.6006766666667
188.5231540522,-48.7873433333333
188.6537466688,-50.6606766666667
188.7843233498,-51.07401
188.9148840952,-48.3173433333333
189.045428905,-49.28401
189.1759577792,-51.39401
189.3064707178,-48.4206766666667
189.4369677208,-51.0606766666667
189.5674487882,-50.9273433333333
189.69791392,-43.9906766666667
189.8283631162,-50.55401
189.9587963768,-51.34401
190.0892137018,-48.8373433333333
190.2196150912,-49.91401
190.350000545,-50.9506766666667
190.4803700632,-50.8873433333333
190.6107236458,-50.0006766666667
190.7410612928,-51.4673433333333
190.8713830042,-44.4873433333333
191.00168878,-50.0773433333333
191.1319786202,-50.1606766666667
191.2622525248,-52.7706766666667
191.3925104938,-47.1173433333333
191.5227525272,-50.65401
191.652978625,-44.4806766666667
191.7831887872,-47.86401
191.9133830138,-50.4273433333333
192.0435613048,-49.20401
192.1737236602,-47.7706766666667
192.30387008,-47.9873433333333
192.4340005642,-51.1006766666667
192.5641151128,-47.2173433333333
192.6942137258,-52.2273433333333
192.8242964032,-47.5973433333333
192.954363145,-49.3906766666667
193.0844139512,-50.5973433333333
193.2144488218,-50.2173433333333
193.3444677568,-52.0473433333333
193.4744707562,-49.39401
193.60445782,-51.7573433333333
193.7344289482,-49.2006766666667
193.8643841408,-49.0373433333333
193.9943233978,-48.8673433333333
194.1242467192,-48.99401
194.254154105,-46.8473433333333
194.3840455552,-47.8473433333333
194.5139210698,-49.7306766666667
194.6437806488,-48.8206766666667
194.7736242922,-48.5173433333333
194.903452,-51.46401
195.0332637722,-42.54401
195.1630596088,-52.0473433333333
195.2928395098,-52.3973433333333
195.4226034752,-47.12401
195.552351505,-51.4506766666667
195.6820835992,-48.9406766666667
195.8117997578,-51.3406766666667
195.9414999808,-51.8106766666667
196.0711842682,-53.82401
196.20085262,-50.6906766666667
196.3305050362,-54.3273433333333
196.4601415168,-50.7473433333333
196.5897620618,-48.8173433333333
196.7193666712,-49.50401
196.848955345,-53.2306766666667
196.9785280832,-52.0806766666667
197.1080848858,-52.41401
197.2376257528,-51.4506766666667
197.3671506842,-52.3973433333333
197.49665968,-51.3806766666667
197.6261527402,-50.9473433333333
197.7556298648,-50.5173433333333
197.8850910538,-51.05401
198.0145363072,-50.64401
198.143965625,-42.0273433333333
198.2733790072,-53.60401
198.4027764538,-51.0473433333333
198.5321579648,-52.69401
198.6615235402,-49.94401
198.79087318,-49.70401
198.9202068842,-49.0573433333333
199.0495246528,-52.6206766666667
199.1788264858,-50.8406766666667
199.3081123832,-52.1106766666667
199.437382345,-50.83401
199.5666363712,-51.91401
199.6958744618,-53.2073433333333
199.8250966168,-50.0206766666667
199.9543028362,-49.4806766666667
200.08349312,-52.53401
200.2126674682,-53.7873433333333
200.3418258808,-49.58401
200.4709683578,-52.7673433333333
200.6000948992,-52.2006766666667
200.729205505,-55.4473433333334
200.8583001752,-50.40401
200.9873789098,-49.6606766666667
201.1164417088,-52.0473433333333
201.2454885722,-49.12401
201.3745195,-51.6273433333333
201.5035344922,-52.7606766666667
201.6325335488,-52.07401
201.7615166698,-49.60401
201.8904838552,-51.84401
202.019435105,-49.8773433333333
202.1483704192,-50.6806766666667
202.2772897978,-51.2606766666667
202.4061932408,-51.3773433333333
202.5350807482,-54.1073433333333
202.66395232,-49.51401
202.7928079562,-52.6806766666667
202.9216476568,-47.3006766666667
203.0504714218,-49.6173433333333
203.1792792512,-51.2173433333333
203.308071145,-51.9606766666667
203.4368471032,-39.1106766666667
203.5656071258,-52.27401
203.6943512128,-51.8306766666667
203.8230793642,-50.98401
203.95179158,-52.37401
204.0804878602,-54.4606766666667
204.2091682048,-48.0306766666667
204.3378326138,-52.60401
204.4664810872,-48.6373433333333
204.595113625,-52.6873433333333
204.7237302272,-50.5406766666667
204.8523308938,-48.8773433333333
204.9809156248,-52.3473433333333
205.1094844202,-48.4173433333333
205.23803728,-50.6573433333333
205.3665742042,-50.8106766666667
205.4950951928,-48.66401
205.6236002458,-53.3273433333333
205.7520893632,-48.2873433333333
205.880562545,-50.15401
206.0090197912,-50.56401
206.1374611018,-51.1773433333333
206.2658864768,-48.4906766666667
206.3942959162,-50.2873433333333
206.52268942,-52.2006766666667
206.6510669882,-51.5573433333333
206.7794286208,-46.7306766666667
206.9077743178,-50.1473433333333
207.0361040792,-47.0706766666667
207.164417905,-50.6706766666667
207.2927157952,-50.9873433333333
207.4209977498,-50.5506766666667
207.5492637688,-50.57401
207.6775138522,-47.0873433333333
207.805748,-50.5173433333333
207.9339662122,-47.67401
208.0621684888,-52.22401
208.1903548298,-49.15401
208.3185252352,-49.9306766666667
208.446679705,-48.8273433333333
208.5748182392,-49.1373433333333
208.7029408378,-48.48401
208.8310475008,-50.2673433333333
208.9591382282,-50.35401
209.08721302,-52.2473433333333
209.2152718762,-51.8173433333333
209.3433147968,-44.8873433333333
209.4713417818,-50.28401
209.5993528312,-51.6273433333333
209.727347945,-50.9073433333333
209.8553271232,-50.92401
209.9832903658,-48.13401
210.1112376728,-50.71401
210.2391690442,-52.8606766666667
210.36708448,-54.4106766666667
210.4949839802,-51.7206766666667
210.6228675448,-49.39401
210.7507351738,-47.3573433333333
210.8785868672,-52.3306766666667
211.006422625,-51.1706766666667
211.1342424472,-45.81401
211.2620463338,-50.5806766666667
211.3898342848,-47.35401
211.5176063002,-51.77401
211.64536238,-48.6006766666667
211.7731025242,-51.77401
211.9008267328,-49.16401
212.0285350058,-50.5673433333333
212.1562273432,-49.0606766666667
212.283903745,-45.0606766666667
212.4115642112,-50.7273433333333
212.5392087418,-48.59401
212.6668373368,-47.76401
212.7944499962,-49.8773433333333
212.92204672,-49.4173433333333
213.0496275082,-50.7806766666667
213.1771923608,-48.8506766666667
213.3047412778,-46.4073433333333
213.4322742592,-49.98401
213.559791305,-48.1006766666667
213.6872924152,-48.1073433333333
213.8147775898,-48.33401
213.9422468288,-47.8006766666667
214.0697001322,-45.7473433333333
214.1971375,-48.6873433333333
214.3245589322,-45.8606766666667
214.4519644288,-46.7573433333333
214.5793539898,-45.7973433333333
214.7067276152,-48.0973433333333
214.834085305,-47.0206766666667
214.9614270592,-48.78401
215.0887528778,-45.5073433333333
215.2160627608,-47.86401
215.3433567082,-45.8006766666667
215.47063472,-45.4206766666667
215.5978967962,-45.4473433333333
215.7251429368,-41.6606766666667
215.8523731418,-43.49401
215.9795874112,-46.6606766666667
216.106785745,-47.2406766666667
216.2339681432,-45.1406766666667
216.3611346058,-41.51401
216.4882851328,-42.9673433333333
216.6154197242,-45.6606766666667
216.74253838,-40.0306766666667
216.8696411002,-42.73401
216.9967278848,-42.9273433333333
217.1237987338,-43.72401
217.2508536472,-46.28401
217.377892625,-41.5773433333333
217.5049156672,-41.66401
217.6319227738,-44.17401
217.7589139448,-45.4606766666667
217.8858891802,-44.17401
218.01284848,-44.1273433333333
218.1397918442,-46.01401
218.2667192728,-42.3773433333333
218.3936307658,-42.42401
218.5205263232,-42.9673433333333
218.647405945,-40.4206766666667
218.7742696312,-40.90401
218.9011173818,-42.66401
219.0279491968,-42.20401
219.1547650762,-42.9906766666667
219.28156502,-41.51401
219.4083490282,-39.4806766666667
219.5351171008,-40.26401
219.6618692378,-39.5273433333333
219.7886054392,-39.0673433333333
219.915325705,-38.3373433333333
220.0420300352,-40.8973433333333
220.1687184298,-39.84401
220.2953908888,-39.0806766666667
220.4220474122,-39.51401
220.548688,-41.53401
220.6753126522,-41.5473433333333
220.8019213688,-39.6273433333333
220.9285141498,-40.29401
221.0550909952,-37.2173433333333
221.181651905,-38.5173433333333
221.3081968792,-40.20401
221.4347259178,-35.82401
221.5612390208,-36.5973433333333
221.6877361882,-42.1806766666667
221.81421742,-40.28401
221.9406827162,-40.4506766666667
222.0671320768,-37.6673433333333
222.1935655018,-42.68401
222.3199829912,-40.0906766666667
222.446384545,-39.5273433333333
222.5727701632,-42.4106766666667
222.6991398458,-37.1706766666667
222.8254935928,-38.19401
222.9518314042,-39.94401
223.07815328,-34.9673433333333
223.2044592202,-33.6606766666667
223.3307492248,-30.6006766666667
223.4570232938,-34.3906766666667
223.5832814272,-33.5873433333333
223.709523625,-32.4473433333333
223.8357498872,-36.5173433333333
223.9619602138,-25.0606766666666
224.0881546048,-32.0173433333333
224.2143330602,-29.96401
224.34049558,-28.94401
224.4666421642,-32.2073433333333
224.5927728128,-25.1473433333333
224.7188875258,-32.32401
224.8449863032,-26.4173433333333
224.971069145,-27.3406766666666
225.0971360512,-30.1206766666667
225.2231870218,-25.9173433333333
225.3492220568,-25.77401
225.4752411562,-24.0406766666666
225.60124432,-21.0806766666666
225.7272315482,-19.3806766666667
225.8532028408,-18.3773433333333
225.9791581978,-17.1606766666667
226.1050976192,-19.0206766666667
226.231021105,-11.83401
226.3569286552,-11.77401
226.4828202698,-12.92401
226.6086959488,-4.50067666666666
226.7345556922,-7.74067666666665
226.8603995,-3.21734333333332
226.9862273722,-0.680676666666658
227.1120393088,1.36599000000001
227.2378353098,3.20599000000001
227.3636153752,4.84265666666668
227.489379505,14.0593233333333
227.6151276992,10.7626566666667
227.7408599578,7.95599000000001
227.8665762808,17.9593233333334
227.9922766682,20.4626566666667
228.11796112,24.6026566666667
228.2436296362,27.7993233333333
228.3692822168,32.7726566666667
228.4949188618,35.0193233333333
228.6205395712,45.3793233333333
228.746144345,54.9293233333333
228.8717331832,55.76599
228.9973060858,59.13599
229.1228630528,66.9826566666667
229.2484040842,76.08599
229.37392918,78.95599
229.4994383402,91.6126566666666
229.6249315648,94.0626566666666
229.7504088538,101.66599
229.8758702072,111.642656666667
230.001315625,118.489323333333
230.1267451072,124.349323333333
230.2521586538,140.219323333333
230.3775562648,147.439323333333
230.5029379402,150.59599
230.62830368,161.849323333333
230.7536534842,173.18599
230.8789873528,185.782656666667
231.0043052858,206.062656666667
231.1296072832,212.86599
231.254893345,231.242656666667
231.3801634712,248.612656666667
231.5054176618,256.139323333333
231.6306559168,272.339323333333
231.7558782362,281.962656666667
231.88108462,308.34599
232.0062750682,320.99599
232.1314495808,346.50599
232.2566081578,356.289323333333
232.3817507992,379.112656666667
232.506877505,394.592656666667
232.6319882752,418.75599
232.7570831098,446.919323333333
232.8821620088,472.172656666667
233.0072249722,497.582656666667
233.132272,517.152656666667
233.2573030922,537.732656666667
233.3823182488,573.479323333333
233.5073174698,597.00599
233.6323007552,628.742656666667
233.757268105,647.169323333334
233.8822195192,679.329323333333
234.0071549978,714.569323333333
234.1320745408,752.162656666667
234.2569781482,779.07599
234.38186582,824.619323333333
234.5067375562,853.799323333333
234.6315933568,891.55599
234.7564332218,956.95599
234.8812571512,969.17599
235.006065145,1012.01265666667
235.1308572032,1060.79932333333
235.2556333258,1101.76265666667
235.3803935128,1145.07265666667
235.5051377642,1198.07265666667
235.62986608,1247.44599
235.7545784602,1290.82932333333
235.8792749048,1342.04932333333
236.0039554138,1400.57265666667
236.1286199872,1450.11265666667
236.253268625,1506.87932333333
236.3779013272,1572.73265666667
236.5025180938,1626.10932333333
236.6271189248,1683.73932333333
236.7517038202,1751.90932333333
236.87627278,1818.05599
237.0008258042,1879.83599
237.1253628928,1957.73932333333
237.2498840458,2022.08599
237.3743892632,2094.91932333333
237.498878545,2172.57932333333
237.6233518912,2248.98265666667
237.7478093018,2321.64599
237.8722507768,2403.54599
237.9966763162,2479.63599
238.12108592,2560.15265666667
238.2454795882,2649.06932333333
238.3698573208,2719.36265666667
238.4942191178,2813.63265666667
238.6185649792,2899.33932333333
238.742894905,2985.47265666667
238.8672088952,3081.26265666667
238.9915069498,3174.50932333333
239.1157890688,3271.20599
239.2400552522,3363.89599
239.3643055,3463.54265666667
239.4885398122,3563.40932333333
239.6127581888,3660.87932333333
239.7369606298,3775.00265666667
239.8611471352,3871.75932333333
239.985317705,3987.51265666667
240.1094723392,4098.20265666667
240.2336110378,4207.95265666667
240.3577338008,4321.63599
240.4818406282,4431.61599
240.60593152,4552.02265666667
240.7300064762,4682.96265666666
240.8540654968,4786.87265666667
240.9781085818,4912.51265666666
241.1021357312,5035.21932333333
241.226146945,5166.00265666666
241.3501422232,5288.26599
241.4741215658,5411.57932333333
241.5980849728,5539.26599
241.7220324442,5670.24932333333
241.84596398,5795.80265666666
241.9698795802,5935.97265666666
242.0937792448,6072.66932333333
242.2176629738,6217.54265666666
242.3415307672,6366.59265666666
242.465382625,6514.60265666666
242.5892185472,6657.07598999999
242.7130385338,6765.55598999999
242.8368425848,6893.70265666666
242.9606307002,7047.71265666666
243.08440288,7214.74932333333
243.2081591242,7378.68599
243.3318994328,7552.60265666667
243.4556238058,7710.99265666666
243.5793322432,7883.72932333333
243.703024745,8024.35265666667
243.8267013112,8197.26932333333
243.9503619418,8352.71932333333
244.0740066368,8448.61932333334
244.1976353962,8541.46599
244.32124822,8689.17265666667
244.4448451082,8884.45599
244.5684260608,9084.01932333334
244.6919910778,9276.32599000001
244.8155401592,9440.34932333334
244.939073305,9630.63265666667
245.0625905152,9779.66265666667
245.1860917898,9969.95599000001
245.3095771288,10104.05599
245.4330465322,10296.8326566667
245.5565,10459.14599
245.6799375322,10614.45599
245.8033591288,10825.6893233333
245.9267647898,10992.80599
246.0501545152,11099.0793233333
246.173528305,11155.0626566667
246.2968861592,11308.5226566667
246.4202280778,11513.4993233333
246.5435540608,11750.66599
246.6668641082,12021.3926566667
246.79015822,12255.78599
246.9134363962,12495.0626566667
247.0366986368,12707.4126566667
247.1599449418,12929.95599
247.2831753112,13099.2626566667
247.406389745,13346.66599
247.5295882432,13518.0826566667
247.6527708058,13722.0593233334
247.7759374328,13944.79599
247.8990881242,14108.5193233334
248.02222288,14302.0093233333
248.1453417002,14525.37599
248.2684445848,14713.4626566667
248.3915315338,14908.68599
248.5146025472,15093.7826566667
248.637657625,15162.2093233333
248.7606967672,15148.5893233333
248.8837199738,15349.1593233334
249.0067272448,15632.1793233334
249.1297185802,15880.8526566667
249.25269398,16075.6693233334
249.3756534442,16335.6793233334
249.4985969728,16522.84599
249.6215245658,16786.68599
249.7444362232,16956.21599
249.867331945,17216.18599
249.9902117312,17445.9593233333
250.1130755818,17635.5493233333
250.2359234968,17909.0226566667
250.3587554762,18073.9793233333
250.48157152,18268.7226566667
250.6043716282,18476.6993233333
250.7271558008,18642.6126566667
250.8499240378,18841.0226566667
250.9726763392,19057.0693233333
251.095412705,19247.20599
251.2181331352,19417.1926566667
251.3408376298,19608.3326566667
251.4635261888,19791.83599
251.5861988122,19931.75599
251.7088555,19973.9493233333
251.8314962522,20012.1626566667
251.9541210688,20237.4393233333
252.0767299498,20494.5126566667
252.1993228952,20735.02599
252.321899905,20939.9893233333
252.4444609792,21185.90599
252.5670061178,21375.0026566667
252.6895353208,21610.22599
252.8120485882,21778.7093233333
252.93454592,22056.3526566667
253.0570273162,22213.5526566667
253.1794927768,22456.23599
253.3019423018,22676.2593233333
253.4243758912,22826.9526566667
253.546793545,23047.46599
253.6691952632,23235.0626566667
253.7915810458,23380.65599
253.9139508928,23556.08599
254.0363048042,23730.0026566667
254.15864278,23893.6126566667
254.2809648202,24075.4893233333
254.4032709248,24201.8126566667
254.5255610938,24371.6293233333
254.6478353272,24501.74599
254.770093625,24617.2426566667
254.8923359872,24730.6026566667
255.0145624138,24865.34599
255.1367729048,24953.8293233333
255.2589674602,24935.1893233333
255.38114608,25021.6593233333
255.5033087642,25230.13599
255.6254555128,25423.8526566667
255.7475863258,25603.3726566667
255.8697012032,25807.96599
255.991800145,25988.06599
256.1138831512,26202.8693233333
256.2359502218,26389.9893233333
256.3580013568,26639.8193233333
256.4800365562,26881.76599
256.60205582,27104.10599
256.7240591482,27321.0126566667
256.8460465408,27482.2793233333
256.9680179978,27660.74599
257.0899735192,27837.4593233333
257.211913105,27969.4226566667
257.3338367552,28115.6926566667
257.4557444698,28263.6526566667
257.5776362488,28377.5126566667
257.6995120922,28495.23599
257.821372,28601.8693233333
257.9432159722,28732.01599
258.0650440088,28848.37599
258.1868561098,28967.4793233333
258.3086522752,29083.33599
258.430432505,29188.68599
258.5521967992,29290.60599
258.6739451578,29405.9793233333
258.7956775808,29526.61599
258.9173940682,29627.6693233333
259.03909462,29734.95599
259.1607792362,29737.72599
259.2824479168,29770.2526566667
259.4041006618,29881.15599
259.5257374712,30002.7226566667
259.647358345,30127.4526566667
259.7689632832,30216.3793233333
259.8905522858,30303.80599
260.0121253528,30443.9493233333
260.1336824842,30497.9693233333
260.25522368,30597.4693233333
260.3767489402,30683.4826566666
260.4982582648,30744.2093233333
260.6197516538,30827.2626566666
260.7412291072,30896.4693233333
260.862690625,30979.6826566667
260.9841362072,31073.9426566667
261.1055658538,31156.6026566666
261.2269795648,31248.2993233333
261.3483773402,31332.26599
261.46975918,31401.57599
261.5911250842,31489.0293233333
261.7124750528,31564.4926566666
261.8338090858,31636.1293233333
261.9551271832,31750.1293233333
262.076429345,31883.8726566666
262.1977155712,31977.9126566666
262.3189858618,32061.38599
262.4402402168,32115.60599
262.5614786362,32159.8393233333
262.68270112,32217.1526566666
262.8039076682,32253.5326566666
262.9250982808,32318.11599
263.0462729578,32375.5493233333
263.1674316992,32422.92599
263.288574505,32483.2693233333
263.4097013752,32500.0226566666
263.5308123098,32476.74599
263.6519073088,32465.0826566666
263.7729863722,32509.7893233333
263.8940495,32538.4393233333
264.0150966922,32572.6026566666
264.1361279488,32639.5693233333
264.2571432698,32678.08599
264.3781426552,32764.08599
264.499126105,32815.31599
264.6200936192,32886.2826566666
264.7410451978,32932.7826566666
264.8619808408,32967.37599
264.9829005482,33029.2293233333
265.10380432,33054.3793233333
265.2246921562,33082.9693233333
265.3455640568,33110.28599
265.4664200218,33138.95599
265.5872600512,33126.7693233333
265.708084145,33174.00599
265.8288923032,33183.8626566666
265.9496845258,33199.75599
266.0704608128,33209.0026566666
266.1912211642,33199.4293233333
266.31196558,33176.91599
266.4326940602,33166.0926566666
266.5534066048,33151.80599
266.6741032138,33140.0426566666
266.7947838872,33118.97599
266.915448625,33068.68599
267.0360974272,33029.0693233333
267.1567302938,33005.16599
267.2773472248,32983.13599
267.3979482202,32958.4626566666
267.51853328,32909.35599
267.6391024042,32922.8426566666
267.7596555928,32941.4993233333
267.8801928458,32945.6593233333
268.0007141632,32951.8993233333
268.121219545,32998.0393233333
268.2417089912,33012.3893233333
268.3621825018,33019.2026566666
268.4826400768,33067.53599
268.6030817162,33080.8193233333
268.72350742,33087.9693233333
268.8439171882,33111.9926566666
268.9643110208,33130.51599
269.0846889178,33140.23599
269.2050508792,33124.1693233333
269.325396905,33103.57599
269.4457269952,33119.2093233333
269.5660411498,33111.7293233333
269.6863393688,33105.7526566666
269.8066216522,33099.6426566666
269.926888,33088.0593233333
270.0471384122,33078.4326566666
270.1673728888,33075.2326566666
270.2875914298,33051.94599
270.4077940352,33049.85599
270.527980705,33023.04599
270.6481514392,32994.7826566666
270.7683062378,32975.1193233333
270.8884451008,32949.5393233333
271.0085680282,32889.7193233333
271.12867502,32874.54599
271.2487660762,32847.50599
271.3688411968,32795.2626566666
271.4889003818,32792.9393233333
271.6089436312,32778.41599
271.728970945,32762.84599
271.8489823232,32732.92599
271.9689777658,32695.21599
272.0889572728,32706.4393233333
272.2089208442,32697.4293233333
272.32886848,32695.6626566666
272.4488001802,32674.1026566666
272.5687159448,32656.35599
272.6886157738,32682.3593233333
272.8084996672,32681.96599
272.928367625,32706.1393233333
273.0482196472,32752.5926566666
273.1680557338,32771.89599
273.2878758848,32784.02599
273.4076801002,32776.38599
273.52746838,32725.3193233333
273.6472407242,32706.5526566666
273.7669971328,32700.79599
273.8867376058,32682.0393233333
274.0064621432,32653.5126566666
274.126170745,32631.3926566666
274.2458634112,32625.1526566666
274.3655401418,32627.1426566666
274.4852009368,32621.5593233333
274.6048457962,32628.4493233333
274.72447472,32607.41599
274.8440877082,32597.9993233333
274.9636847608,32588.8193233333
275.0832658778,32590.1793233333
275.2028310592,32580.92599
275.322380305,32548.54599
275.4419136152,32549.91599
275.5614309898,32507.7193233333
275.6809324288,32475.8026566666
275.8004179322,32441.3626566666
275.9198875,32385.1893233333
276.0393411322,32357.47599
276.1587788288,32309.0393233333
276.2782005898,32289.6893233333
276.3976064152,32300.37599
276.516996305,32236.0326566666
276.6363702592,32232.54599
276.7557282778,32222.3193233333
276.8750703608,32211.9826566666
276.9943965082,32229.4326566667
277.11370672,32235.48599
277.2330009962,32241.4593233333
277.3522793368,32292.7493233333
277.4715417418,32313.40599
277.5907882112,32310.17599
277.710018745,32313.3926566666
277.8292333432,32314.1293233333
277.9484320058,32308.37599
278.0676147328,32291.6993233333
278.1867815242,32292.5226566666
278.30593238,32283.2126566666
278.4250673002,32276.4626566666
278.5441862848,32271.3493233333
278.6632893338,32275.7993233333
278.7823764472,32257.5293233333
278.901447625,32231.6193233333
279.0205028672,32224.52599
279.1395421738,32244.65599
279.2585655448,32234.9193233333
279.3775729802,32198.2693233333
279.49656448,32186.71599
279.6155400442,32171.98599
279.7344996728,32159.41599
279.8534433658,32125.4993233333
279.9723711232,32107.69599
280.091282945,32074.54599
280.2101788312,32032.5726566666
280.3290587818,32039.0126566666
280.4479227968,31997.5726566666
280.5667708762,31964.11599
280.68560302,31950.0893233333
280.8044192282,31921.13599
280.9232195008,31914.3026566666
281.0420038378,31903.2926566667
281.1607722392,31883.5826566666
281.279524705,31898.44599
281.3982612352,31896.7493233333
281.5169818298,31922.0526566666
281.6356864888,31930.84599
281.7543752122,31941.40599
281.873048,31921.5893233333
281.9917048522,31933.0226566667
282.1103457688,31935.7293233333
282.2289707498,31934.02599
282.3475797952,31912.7226566667
282.466172905,31906.6526566666
282.5847500792,31887.75599
282.7033113178,31863.7993233333
282.8218566208,31820.2026566667
282.9403859882,31749.92599
283.05889942,31723.4393233333
283.1773969162,31690.5226566667
283.2958784768,31661.42599
283.4143441018,31611.23599
283.5327937912,31571.1026566666
283.651227545,31549.6726566666
283.7696453632,31507.19599
283.8880472458,31490.2193233333
284.0064331928,31481.3526566666
284.1248032042,31459.55599
284.24315728,31444.09599
284.3614954202,31452.5526566666
284.4798176248,31449.65599
284.5981238938,31492.3126566667
284.7164142272,31512.0393233333
284.834688625,31493.8693233333
284.9529470872,31473.1893233333
285.0711896138,31453.2726566667
285.1894162048,31427.94599
285.3076268602,31395.15599
285.42582158,31388.6993233333
285.5440003642,31357.49599
285.6621632128,31330.2026566667
285.7803101258,31318.88599
285.8984411032,31301.28599
286.016556145,31257.84599
286.1346552512,31245.2826566666
286.2527384218,31244.5826566666
286.3708056568,31221.6493233333
286.4888569562,31176.3626566667
286.60689232,31157.9293233333
286.7249117482,31122.52599
286.8429152408,31110.8893233333
286.9609027978,31093.74599
287.0788744192,31082.3726566666
287.196830105,31094.9326566667
287.3147698552,31046.95599
287.4326936698,31003.64599
287.5506015488,30978.5026566666
287.6684934922,30956.0626566667
287.7863695,30924.5026566666
287.9042295722,30891.07599
288.0220737088,30863.32599
288.1399019098,30835.7993233333
288.2577141752,30796.49599
288.375510505,30753.6926566666
288.4932908992,30707.29599
288.6110553578,30659.0726566666
288.7288038808,30598.0693233333
288.8465364682,30550.6526566666
288.96425312,30506.65599
289.0819538362,30476.2026566666
289.1996386168,30473.58599
289.3173074618,30496.8026566666
289.4349603712,30486.9793233333
289.552597345,30482.03599
289.6702183832,30492.4693233333
289.7878234858,30479.80599
289.9054126528,30470.3026566666
290.0229858842,30484.5793233333
290.14054318,30475.8293233333
290.2580845402,30476.2226566666
290.3756099648,30466.87599
290.4931194538,30482.46599
290.6106130072,30499.2493233333
290.728090625,30494.06599
290.8455523072,30492.1993233333
290.9629980538,30522.6726566666
291.0804278648,30529.00599
291.1978417402,30545.4826566666
291.31523968,30545.4393233333
291.4326216842,30547.41599
291.5499877528,30569.2993233333
291.6673378858,30602.5126566666
291.7846720832,30605.9593233333
291.901990345,30627.1093233333
292.0192926712,30641.24599
292.1365790618,30658.6926566666
292.2538495168,30678.0126566666
292.3711040362,30680.7226566667
292.48834262,30699.1893233333
292.6055652682,30705.5126566666
292.7227719808,30729.71599
292.8399627578,30750.9293233333
292.9571375992,30784.9726566667
293.074296505,30801.9826566666
293.1914394752,30805.1493233333
293.3085665098,30816.2493233333
293.4256776088,30845.0593233333
293.5427727722,30853.9726566667
293.659852,30881.6493233333
293.7769152922,30912.0793233333
293.8939626488,30949.2693233333
294.0109940698,30950.61599
294.1280095552,30965.3193233333
294.245009105,30981.9226566666
294.3619927192,30997.71599
294.4789603978,31015.08599
294.5959121408,31026.7993233333
294.7128479482,31043.0493233333
294.82976782,31088.42599
294.9466717562,31103.9926566666
295.0635597568,31121.1593233333
295.1804318218,31146.4793233333
295.2972879512,31156.2793233333
295.414128145,31162.3293233333
295.5309524032,31195.3493233333
295.6477607258,31202.3293233333
295.7645531128,31213.1193233333
295.8813295642,31220.5893233333
295.99809008,31237.28599
296.1148346602,31276.8726566666
296.2315633048,31301.1726566666
296.3482760138,31308.23599
296.4649727872,31325.6926566666
296.581653625,31366.7493233333
296.6983185272,31402.0793233333
296.8149674938,31442.27599
296.9316005248,31460.79599
297.0482176202,31482.10599
297.16481878,31464.6193233333
297.2814040042,31499.87599
297.3979732928,31542.9426566666
297.5145266458,31547.2726566667
297.6310640632,31540.4226566666
297.747585545,31578.35599
297.8640910912,31607.15599
297.9805807018,31619.7926566667
298.0970543768,31632.46599
298.2135121162,31625.4226566666
298.32995392,31626.91599
298.4463797882,31644.5693233333
298.5627897208,31662.2226566667
298.6791837178,31654.7426566666
298.7955617792,31676.7126566666
298.911923905,31720.5393233333
299.0282700952,31713.69599
299.1446003498,31725.43599
299.2609146688,31727.7126566666
299.3772130522,31747.7993233333
299.4934955,31720.9226566666
299.6097620122,31782.91599
299.7260125888,31759.9393233333
299.8422472298,31755.4126566666
299.9584659352,31746.94599
300.074668705,31780.1826566667
300.1908555392,31796.2393233333
300.3070264378,31791.2626566666
300.4231814008,31789.7826566666
300.5393204282,31798.8593233333
300.65544352,31803.0893233333
300.7715506762,31804.10599
300.8876418968,31803.97599
301.0037171818,31826.87599
