UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,952
Integration Time,1000
Averages,300
Date,5/4/2019 10:38:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56516.9794666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.99333333333
181.9732053322,-183.913866666667
182.1045947288,-187.3772
182.2359681898,-188.8672
182.3673257152,-41.9105333333333
182.498667305,-39.1305333333333
182.6299929592,-41.9605333333333
182.7613026778,-40.3938666666667
182.8925964608,-40.6105333333333
183.0238743082,-38.6672
183.15513622,-41.9038666666667
183.2863821962,-40.5572
183.4176122368,-37.1072
183.5488263418,-35.7305333333333
183.6800245112,-41.2605333333333
183.811206745,-36.1072
183.9423730432,-38.8572
184.0735234058,-38.4172
184.2046578328,-35.5538666666667
184.3357763242,-38.3472
184.46687888,-38.9205333333333
184.5979655002,-35.9172
184.7290361848,-39.5372
184.8600909338,-36.8238666666667
184.9911297472,-35.8772
185.122152625,-39.0805333333333
185.2531595672,-35.1872
185.3841505738,-37.8572
185.5151256448,-36.5038666666667
185.6460847802,-39.1038666666667
185.77702798,-41.7572
185.9079552442,-41.3972
186.0388665728,-40.1438666666667
186.1697619658,-40.4172
186.3006414232,-38.6305333333333
186.431504945,-43.9838666666667
186.5623525312,-41.5205333333333
186.6931841818,-46.9872
186.8239998968,-44.1972
186.9547996762,-39.0338666666667
187.08558352,-44.1705333333333
187.2163514282,-40.9338666666667
187.3471034008,-48.8872
187.4778394378,-48.3138666666667
187.6085595392,-42.6272
187.739263705,-43.1205333333333
187.8699519352,-45.0305333333333
188.0006242298,-45.1105333333333
188.1312805888,-43.6072
188.2619210122,-44.5038666666667
188.3925455,-48.2505333333334
188.5231540522,-46.4238666666667
188.6537466688,-47.6438666666667
188.7843233498,-48.6538666666667
188.9148840952,-45.5405333333334
189.045428905,-46.8072
189.1759577792,-48.7272
189.3064707178,-45.8205333333334
189.4369677208,-49.2705333333334
189.5674487882,-48.4172
189.69791392,-41.2972
189.8283631162,-47.9872
189.9587963768,-48.7872
190.0892137018,-46.4838666666667
190.2196150912,-47.7638666666667
190.350000545,-48.5172
190.4803700632,-48.2605333333333
190.6107236458,-47.2938666666667
190.7410612928,-48.1705333333334
190.8713830042,-41.3372
191.00168878,-47.0872
191.1319786202,-47.9338666666667
191.2622525248,-49.7472
191.3925104938,-44.7272
191.5227525272,-47.8605333333334
191.652978625,-42.0105333333333
191.7831887872,-44.6405333333333
191.9133830138,-47.9572
192.0435613048,-46.8272
192.1737236602,-45.0105333333333
192.30387008,-45.4472
192.4340005642,-48.9038666666667
192.5641151128,-44.5705333333333
192.6942137258,-49.7238666666667
192.8242964032,-44.3605333333333
192.954363145,-47.5305333333334
193.0844139512,-48.3105333333334
193.2144488218,-48.1705333333334
193.3444677568,-49.6605333333333
193.4744707562,-46.5272
193.60445782,-49.0105333333333
193.7344289482,-46.6838666666667
193.8643841408,-46.0538666666667
193.9943233978,-45.8805333333334
194.1242467192,-45.8638666666667
194.254154105,-44.3172
194.3840455552,-45.5605333333334
194.5139210698,-46.9938666666667
194.6437806488,-46.1105333333334
194.7736242922,-45.1638666666667
194.903452,-48.1772
195.0332637722,-39.7605333333333
195.1630596088,-48.1572
195.2928395098,-49.0772
195.4226034752,-44.2805333333333
195.552351505,-49.0705333333334
195.6820835992,-45.6838666666667
195.8117997578,-48.6005333333334
195.9414999808,-48.4238666666667
196.0711842682,-50.9905333333334
196.20085262,-47.8405333333334
196.3305050362,-50.9238666666667
196.4601415168,-48.1972
196.5897620618,-45.6972
196.7193666712,-46.7605333333333
196.848955345,-49.7938666666667
196.9785280832,-48.9638666666667
197.1080848858,-49.7672
197.2376257528,-47.7172
197.3671506842,-48.3172
197.49665968,-47.4638666666667
197.6261527402,-47.3472
197.7556298648,-47.1105333333334
197.8850910538,-47.2572
198.0145363072,-47.6905333333333
198.143965625,-38.7672
198.2733790072,-49.9405333333333
198.4027764538,-47.7672
198.5321579648,-49.2905333333334
198.6615235402,-46.3205333333334
198.79087318,-45.3838666666667
198.9202068842,-40.4405333333333
199.0495246528,-49.3538666666667
199.1788264858,-47.4405333333333
199.3081123832,-48.8772
199.437382345,-47.4238666666667
199.5666363712,-48.0305333333334
199.6958744618,-49.3138666666667
199.8250966168,-45.8005333333333
199.9543028362,-45.5905333333334
200.08349312,-48.5605333333334
200.2126674682,-50.3572
200.3418258808,-45.9605333333334
200.4709683578,-48.7538666666667
200.6000948992,-49.1205333333333
200.729205505,-51.1172
200.8583001752,-46.4472
200.9873789098,-45.4572
201.1164417088,-47.9938666666667
201.2454885722,-45.0938666666667
201.3745195,-46.8072
201.5035344922,-48.3038666666667
201.6325335488,-47.6072
201.7615166698,-45.9205333333334
201.8904838552,-47.4672
202.019435105,-45.6038666666667
202.1483704192,-46.6605333333333
202.2772897978,-46.9838666666667
202.4061932408,-46.4872
202.5350807482,-49.7838666666667
202.66395232,-45.0838666666667
202.7928079562,-47.9605333333334
202.9216476568,-42.8605333333333
203.0504714218,-44.6372
203.1792792512,-47.4872
203.308071145,-48.3505333333334
203.4368471032,-34.4372
203.5656071258,-47.1272
203.6943512128,-46.7405333333334
203.8230793642,-46.0638666666667
203.95179158,-47.7538666666667
204.0804878602,-49.8038666666667
204.2091682048,-43.7738666666667
204.3378326138,-47.4238666666667
204.4664810872,-43.5138666666667
204.595113625,-46.8472
204.7237302272,-45.3572
204.8523308938,-44.0905333333333
204.9809156248,-47.6638666666667
205.1094844202,-44.1638666666667
205.23803728,-45.2238666666667
205.3665742042,-45.8938666666667
205.4950951928,-43.5805333333333
205.6236002458,-48.1905333333333
205.7520893632,-43.4138666666667
205.880562545,-44.8872
206.0090197912,-45.5772
206.1374611018,-45.9572
206.2658864768,-43.4438666666667
206.3942959162,-45.1338666666667
206.52268942,-46.7705333333334
206.6510669882,-46.6572
206.7794286208,-41.9705333333333
206.9077743178,-46.2838666666667
207.0361040792,-42.0705333333333
207.164417905,-45.6772
207.2927157952,-45.7672
207.4209977498,-45.5072
207.5492637688,-45.0338666666667
207.6775138522,-42.1905333333333
207.805748,-45.3938666666667
207.9339662122,-42.2372
208.0621684888,-46.6472
208.1903548298,-43.3772
208.3185252352,-44.2038666666667
208.446679705,-43.2472
208.5748182392,-42.9538666666667
208.7029408378,-42.9405333333333
208.8310475008,-45.1172
208.9591382282,-45.6238666666667
209.08721302,-46.5005333333334
209.2152718762,-46.1572
209.3433147968,-38.8905333333333
209.4713417818,-44.7472
209.5993528312,-45.2772
209.727347945,-45.1738666666667
209.8553271232,-45.4305333333333
209.9832903658,-42.1238666666667
210.1112376728,-44.8238666666667
210.2391690442,-47.0705333333334
210.36708448,-48.7705333333334
210.4949839802,-46.2338666666667
210.6228675448,-43.0672
210.7507351738,-41.8538666666667
210.8785868672,-45.4972
211.006422625,-44.4605333333333
211.1342424472,-39.8838666666667
211.2620463338,-44.6005333333333
211.3898342848,-41.7272
211.5176063002,-44.9938666666667
211.64536238,-41.3605333333333
211.7731025242,-45.9305333333334
211.9008267328,-42.5972
212.0285350058,-44.1938666666667
212.1562273432,-42.3405333333333
212.283903745,-38.7105333333333
212.4115642112,-43.8072
212.5392087418,-42.0072
212.6668373368,-41.1572
212.7944499962,-43.4105333333333
212.92204672,-42.3205333333333
213.0496275082,-44.4372
213.1771923608,-41.1205333333333
213.3047412778,-39.1705333333333
213.4322742592,-42.7438666666667
213.559791305,-40.9938666666667
213.6872924152,-40.4538666666667
213.8147775898,-41.7072
213.9422468288,-40.6805333333333
214.0697001322,-38.5305333333333
214.1971375,-41.4738666666667
214.3245589322,-39.1405333333333
214.4519644288,-39.1338666666667
214.5793539898,-38.2772
214.7067276152,-39.5138666666667
214.834085305,-39.2338666666667
214.9614270592,-40.8038666666667
215.0887528778,-37.4172
215.2160627608,-40.2338666666667
215.3433567082,-37.5305333333333
215.47063472,-38.0238666666667
215.5978967962,-37.2472
215.7251429368,-34.0872
215.8523731418,-35.7205333333333
215.9795874112,-39.3072
216.106785745,-39.4438666666667
216.2339681432,-37.1072
216.3611346058,-33.3572
216.4882851328,-35.0005333333333
216.6154197242,-37.4405333333333
216.74253838,-31.9938666666667
216.8696411002,-35.0838666666667
216.9967278848,-34.0438666666667
217.1237987338,-35.6638666666667
217.2508536472,-37.8272
217.377892625,-33.0872
217.5049156672,-32.4005333333333
217.6319227738,-35.5038666666667
217.7589139448,-37.1838666666667
217.8858891802,-35.9705333333333
218.01284848,-35.5505333333333
218.1397918442,-36.6305333333333
218.2667192728,-33.6905333333333
218.3936307658,-33.7305333333333
218.5205263232,-33.9172
218.647405945,-31.6438666666667
218.7742696312,-31.9472
218.9011173818,-33.5238666666666
219.0279491968,-32.8105333333333
219.1547650762,-33.5372
219.28156502,-31.8405333333333
219.4083490282,-30.0605333333333
219.5351171008,-31.0772
219.6618692378,-30.3072
219.7886054392,-29.6672
219.915325705,-29.4705333333333
220.0420300352,-30.9905333333333
220.1687184298,-28.9905333333333
220.2953908888,-28.7305333333333
220.4220474122,-29.9772
220.548688,-31.2538666666667
220.6753126522,-31.2138666666667
220.8019213688,-29.5205333333333
220.9285141498,-30.3905333333333
221.0550909952,-27.3305333333333
221.181651905,-28.0972
221.3081968792,-29.7472
221.4347259178,-25.9638666666667
221.5612390208,-25.7538666666667
221.6877361882,-30.7938666666667
221.81421742,-28.1772
221.9406827162,-29.8005333333333
222.0671320768,-26.2972
222.1935655018,-31.4438666666667
222.3199829912,-28.2505333333333
222.446384545,-27.7338666666666
222.5727701632,-30.3972
222.6991398458,-25.1672
222.8254935928,-25.3338666666667
222.9518314042,-27.8805333333333
223.07815328,-22.1772
223.2044592202,-20.6638666666667
223.3307492248,-17.2038666666667
223.4570232938,-21.3372
223.5832814272,-20.3505333333333
223.709523625,-19.0838666666667
223.8357498872,-22.8038666666667
223.9619602138,-10.6838666666667
224.0881546048,-17.2472
224.2143330602,-15.4338666666667
224.34049558,-13.7638666666667
224.4666421642,-16.5838666666667
224.5927728128,-10.1105333333333
224.7188875258,-15.9805333333333
224.8449863032,-9.4972
224.971069145,-10.5705333333333
225.0971360512,-11.9605333333333
225.2231870218,-7.99386666666667
225.3492220568,-6.91053333333333
225.4752411562,-4.93053333333333
225.60124432,-0.967199999999997
225.7272315482,1.52613333333334
225.8532028408,3.6828
225.9791581978,4.5128
226.1050976192,3.8228
226.231021105,10.8361333333333
226.3569286552,11.9394666666667
226.4828202698,12.3961333333333
226.6086959488,21.9361333333333
226.7345556922,19.6261333333334
226.8603995,25.3928
226.9862273722,29.9928
227.1120393088,32.1728
227.2378353098,34.8894666666667
227.3636153752,38.2794666666667
227.489379505,49.6128
227.6151276992,47.9428
227.7408599578,46.8461333333333
227.8665762808,58.4661333333333
227.9922766682,62.8228
228.11796112,69.7461333333333
228.2436296362,75.2894666666667
228.3692822168,87.6394666666667
228.4949188618,86.5928000000001
228.6205395712,97.2994666666667
228.746144345,111.926133333333
228.8717331832,115.916133333333
228.9973060858,121.6628
229.1228630528,133.869466666667
229.2484040842,144.876133333333
229.37392918,152.889466666667
229.4994383402,168.6128
229.6249315648,175.756133333333
229.7504088538,188.749466666667
229.8758702072,202.499466666667
230.001315625,215.049466666667
230.1267451072,225.449466666667
230.2521586538,245.656133333334
230.3775562648,259.216133333334
230.5029379402,269.0528
230.62830368,286.829466666667
230.7536534842,306.216133333333
230.8789873528,323.6628
231.0043052858,352.429466666667
231.1296072832,366.616133333333
231.254893345,393.456133333333
231.3801634712,419.279466666667
231.5054176618,436.959466666666
231.6306559168,463.1128
231.7558782362,482.546133333333
231.88108462,518.926133333333
232.0062750682,544.0628
232.1314495808,581.1128
232.2566081578,602.6328
232.3817507992,638.529466666667
232.506877505,668.0628
232.6319882752,705.809466666667
232.7570831098,748.376133333333
232.8821620088,789.416133333333
233.0072249722,830.9728
233.132272,869.6728
233.2573030922,906.529466666667
233.3823182488,959.676133333333
233.5073174698,1005.91613333333
233.6323007552,1054.26946666667
233.757268105,1095.2728
233.8822195192,1147.6528
234.0071549978,1203.6028
234.1320745408,1265.3928
234.2569781482,1314.22946666667
234.38186582,1386.04946666667
234.5067375562,1440.70946666667
234.6315933568,1504.8528
234.7564332218,1591.4428
234.8812571512,1638.8928
235.006065145,1711.4028
235.1308572032,1789.9428
235.2556333258,1861.61946666667
235.3803935128,1936.88946666667
235.5051377642,2023.1428
235.62986608,2107.08946666667
235.7545784602,2186.50946666667
235.8792749048,2273.2428
236.0039554138,2366.8028
236.1286199872,2457.6828
236.253268625,2552.8728
236.3779013272,2658.2428
236.5025180938,2757.54946666667
236.6271189248,2859.40946666667
236.7517038202,2972.86613333333
236.87627278,3084.08613333333
237.0008258042,3191.5928
237.1253628928,3316.63946666667
237.2498840458,3432.98613333333
237.3743892632,3560.34946666667
237.498878545,3688.08613333333
237.6233518912,3818.0928
237.7478093018,3944.63613333333
237.8722507768,4084.3328
237.9966763162,4215.99613333333
238.12108592,4357.6328
238.2454795882,4506.1828
238.3698573208,4635.0328
238.4942191178,4788.09946666667
238.6185649792,4939.5128
238.742894905,5089.42946666667
238.8672088952,5246.01613333333
238.9915069498,5407.77946666667
239.1157890688,5571.5528
239.2400552522,5733.7928
239.3643055,5903.45946666667
239.4885398122,6075.45946666667
239.6127581888,6247.85946666667
239.7369606298,6435.80613333333
239.8611471352,6605.21946666667
239.985317705,6800.0928
240.1094723392,6990.6928
240.2336110378,7181.37613333333
240.3577338008,7374.75946666667
240.4818406282,7566.2028
240.60593152,7767.0828
240.7300064762,7982.57613333333
240.8540654968,8176.1528
240.9781085818,8389.23613333333
241.1021357312,8592.55613333333
241.226146945,8818.4828
241.3501422232,9028.8828
241.4741215658,9244.60613333333
241.5980849728,9466.22613333333
241.7220324442,9689.09613333333
241.84596398,9914.0928
241.9698795802,10141.2828
242.0937792448,10379.6428
242.2176629738,10626.8361333333
242.3415307672,10880.0628
242.465382625,11141.5628
242.5892185472,11386.1694666667
242.7130385338,11579.4494666667
242.8368425848,11786.8161333333
242.9606307002,12046.3661333333
243.08440288,12334.5561333333
243.2081591242,12617.9861333333
243.3318994328,12923.7261333333
243.4556238058,13195.8694666667
243.5793322432,13494.0228
243.703024745,13739.2094666667
243.8267013112,14021.4928
243.9503619418,14305.4994666667
244.0740066368,14480.3661333333
244.1976353962,14621.9694666667
244.32124822,14865.3461333333
244.4448451082,15208.7894666667
244.5684260608,15530.3061333333
244.6919910778,15883.2761333333
244.8155401592,16157.2894666667
244.939073305,16494.2694666667
245.0625905152,16734.8194666667
245.1860917898,17080.0028
245.3095771288,17309.4361333333
245.4330465322,17621.0661333333
245.5565,17914.0594666667
245.6799375322,18172.9228
245.8033591288,18531.6428
245.9267647898,18839.7928
246.0501545152,19043.0861333333
246.173528305,19142.5161333333
246.2968861592,19366.0361333333
246.4202280778,19717.1861333333
246.5435540608,20110.5528
246.6668641082,20594.9761333333
246.79015822,20984.6328
246.9134363962,21417.8261333333
247.0366986368,21750.3661333333
247.1599449418,22161.4461333333
247.2831753112,22439.0261333333
247.406389745,22869.6261333333
247.5295882432,23171.4461333333
247.6527708058,23501.8061333333
247.7759374328,23905.2861333333
247.8990881242,24196.7228
248.02222288,24511.2661333333
248.1453417002,24898.7228
248.2684445848,25224.7728
248.3915315338,25549.6228
248.5146025472,25882.0661333333
248.637657625,26043.3894666667
248.7606967672,26000.0561333333
248.8837199738,26279.4394666667
249.0067272448,26767.2894666667
249.1297185802,27190.6561333334
249.25269398,27567.7661333334
249.3756534442,27981.7961333333
249.4985969728,28322.6328
249.6215245658,28754.7694666667
249.7444362232,29082.9961333333
249.867331945,29482.5728
249.9902117312,29911.9494666667
250.1130755818,30222.1094666667
250.2359234968,30697.7461333334
250.3587554762,30993.1128
250.48157152,31311.5561333334
250.6043716282,31683.7361333334
250.7271558008,31973.7628
250.8499240378,32301.5361333334
250.9726763392,32663.6161333334
251.095412705,33015.5428
251.2181331352,33307.1928
251.3408376298,33620.9128
251.4635261888,33939.5394666667
251.5861988122,34178.4161333334
251.7088555,34284.7028
251.8314962522,34308.7428
251.9541210688,34671.8894666667
252.0767299498,35122.0861333334
252.1993228952,35529.2494666667
252.321899905,35883.5461333334
252.4444609792,36319.6528
252.5670061178,36631.2994666667
252.6895353208,37050.5461333334
252.8120485882,37317.0494666667
252.93454592,37794.0928
253.0570273162,38099.0161333334
253.1794927768,38475.0994666667
253.3019423018,38865.9294666667
253.4243758912,39135.2361333334
253.546793545,39488.1794666667
253.6691952632,39838.2928
253.7915810458,40078.3894666667
253.9139508928,40378.3461333334
254.0363048042,40677.3361333334
254.15864278,40948.8861333333
254.2809648202,41255.4294666667
254.4032709248,41476.1361333333
254.5255610938,41762.8094666667
254.6478353272,41988.6228
254.770093625,42199.5994666667
254.8923359872,42380.3994666667
255.0145624138,42626.0494666667
255.1367729048,42783.3994666667
255.2589674602,42764.0628
255.38114608,42858.9128
255.5033087642,43209.0728
255.6254555128,43542.1128
255.7475863258,43867.5494666667
255.8697012032,44187.9494666667
255.991800145,44526.2561333334
256.1138831512,44875.7094666667
256.2359502218,45205.4694666667
256.3580013568,45618.9628
256.4800365562,46055.3894666667
256.60205582,46413.1028
256.7240591482,46793.0328
256.8460465408,47065.8761333334
256.9680179978,47358.9528
257.0899735192,47665.6528
257.211913105,47880.3794666667
257.3338367552,48149.3628
257.4557444698,48399.2761333334
257.5776362488,48608.4228
257.6995120922,48776.4261333333
257.821372,48961.6894666667
257.9432159722,49173.9961333333
258.0650440088,49378.7528
258.1868561098,49567.4328
258.3086522752,49757.5061333334
258.430432505,49949.2894666667
258.5521967992,50103.3094666667
258.6739451578,50294.9194666667
258.7956775808,50510.3161333334
258.9173940682,50676.5294666667
259.03909462,50852.1928
259.1607792362,50888.8728
259.2824479168,50926.1128
259.4041006618,51112.1394666667
259.5257374712,51318.2628
259.647358345,51527.3728
259.7689632832,51658.4461333334
259.8905522858,51829.8994666667
260.0121253528,52037.6794666667
260.1336824842,52145.3794666667
260.25522368,52297.8494666667
260.3767489402,52450.3661333334
260.4982582648,52536.8394666667
260.6197516538,52676.6928
260.7412291072,52797.3994666667
260.862690625,52931.1694666667
260.9841362072,53093.3728
261.1055658538,53230.6694666667
261.2269795648,53399.9061333334
261.3483773402,53536.9928
261.46975918,53647.0561333334
261.5911250842,53768.7694666667
261.7124750528,53917.4794666667
261.8338090858,54036.1594666667
261.9551271832,54214.8561333333
262.076429345,54452.3594666667
262.1977155712,54588.1561333334
262.3189858618,54719.8894666667
262.4402402168,54806.1594666667
262.5614786362,54891.9194666667
262.68270112,54981.7928
262.8039076682,55032.3228
262.9250982808,55142.3328
263.0462729578,55228.8661333334
263.1674316992,55317.3228
263.288574505,55397.7494666667
263.4097013752,55449.6894666667
263.5308123098,55403.9661333334
263.6519073088,55379.4194666667
263.7729863722,55416.5228
263.8940495,55484.9528
264.0150966922,55526.6094666667
264.1361279488,55621.7594666667
264.2571432698,55699.3528
264.3781426552,55824.1794666667
264.499126105,55921.7128
264.6200936192,56033.0028
264.7410451978,56114.9128
264.8619808408,56164.3928
264.9829005482,56264.1528
265.10380432,56296.3161333334
265.2246921562,56335.5694666667
265.3455640568,56403.2594666667
265.4664200218,56436.4128
265.5872600512,56432.8628
265.708084145,56488.1361333334
265.8288923032,56490.2294666667
265.9496845258,56515.2694666667
266.0704608128,56516.9794666667
266.1912211642,56516.4294666667
266.31196558,56465.1794666667
266.4326940602,56435.6894666667
266.5534066048,56412.1428
266.6741032138,56386.2928
266.7947838872,56355.0261333334
266.915448625,56262.4094666667
267.0360974272,56181.3394666667
267.1567302938,56138.0128
267.2773472248,56091.7494666667
267.3979482202,56047.4794666667
267.51853328,55950.8761333334
267.6391024042,55967.4828
267.7596555928,56000.7461333334
267.8801928458,55985.6994666667
268.0007141632,55989.4894666667
268.121219545,56076.0961333334
268.2417089912,56105.2661333334
268.3621825018,56113.6761333334
268.4826400768,56179.6728
268.6030817162,56192.1894666667
268.72350742,56201.2894666667
268.8439171882,56231.2194666667
268.9643110208,56251.2961333334
269.0846889178,56273.5661333334
269.2050508792,56228.8461333334
269.325396905,56186.4294666667
269.4457269952,56205.8161333334
269.5660411498,56180.3861333334
269.6863393688,56165.8094666667
269.8066216522,56141.3928
269.926888,56117.4228
270.0471384122,56096.5528
270.1673728888,56088.4461333334
270.2875914298,56025.8794666667
270.4077940352,56000.7294666667
270.527980705,55967.7061333334
270.6481514392,55924.8394666667
270.7683062378,55877.9994666667
270.8884451008,55848.2028
271.0085680282,55750.2194666667
271.12867502,55699.3161333334
271.2487660762,55644.5994666667
271.3688411968,55561.3128
271.4889003818,55552.2194666667
271.6089436312,55497.1294666667
271.728970945,55482.9928
271.8489823232,55416.8128
271.9689777658,55359.2294666667
272.0889572728,55360.7328
272.2089208442,55342.9894666667
272.32886848,55322.8894666667
272.4488001802,55279.5794666667
272.5687159448,55257.0494666667
272.6886157738,55275.6194666667
272.8084996672,55280.4628
272.928367625,55301.2594666667
273.0482196472,55386.6394666667
273.1680557338,55402.9228
273.2878758848,55416.0261333334
273.4076801002,55368.1394666667
273.52746838,55307.7061333334
273.6472407242,55268.2694666667
273.7669971328,55252.7094666667
273.8867376058,55213.2794666667
274.0064621432,55162.0694666667
274.126170745,55108.2561333334
274.2458634112,55081.0994666667
274.3655401418,55083.3094666667
274.4852009368,55062.4028
274.6048457962,55065.5694666667
274.72447472,55040.1661333334
274.8440877082,55019.8128
274.9636847608,54998.3161333333
275.0832658778,54983.2594666667
275.2028310592,54960.0394666667
275.322380305,54898.2294666667
275.4419136152,54899.6761333333
275.5614309898,54810.2994666667
275.6809324288,54759.5094666667
275.8004179322,54688.0594666667
275.9198875,54592.5594666667
276.0393411322,54541.6261333334
276.1587788288,54454.3661333334
276.2782005898,54418.0561333334
276.3976064152,54399.3228
276.516996305,54313.8294666667
276.6363702592,54292.3594666667
276.7557282778,54270.4794666667
276.8750703608,54234.5261333334
276.9943965082,54259.2794666667
277.11370672,54276.2861333333
277.2330009962,54274.8161333333
277.3522793368,54350.0728
277.4715417418,54371.6094666667
277.5907882112,54352.4161333334
277.710018745,54357.4661333334
277.8292333432,54355.7661333334
277.9484320058,54320.0394666667
278.0676147328,54309.2494666667
278.1867815242,54286.7361333334
278.30593238,54251.7794666667
278.4250673002,54235.1794666667
278.5441862848,54220.6794666667
278.6632893338,54235.3261333334
278.7823764472,54188.7861333333
278.901447625,54152.8394666667
279.0205028672,54133.1694666667
279.1395421738,54149.8194666667
279.2585655448,54124.8994666667
279.3775729802,54055.7294666667
279.49656448,54030.6494666667
279.6155400442,54001.0828
279.7344996728,53956.9661333334
279.8534433658,53890.9761333334
279.9723711232,53864.9594666667
280.091282945,53805.0794666667
280.2101788312,53730.4361333334
280.3290587818,53731.9994666667
280.4479227968,53645.1328
280.5667708762,53590.2328
280.68560302,53566.0128
280.8044192282,53499.4561333334
280.9232195008,53460.3594666667
281.0420038378,53435.5861333334
281.1607722392,53398.7761333334
281.279524705,53424.2661333334
281.3982612352,53414.3761333334
281.5169818298,53460.2661333334
281.6356864888,53467.2361333334
281.7543752122,53459.6561333334
281.873048,53436.0428
281.9917048522,53424.3528
282.1103457688,53417.1561333334
282.2289707498,53396.9128
282.3475797952,53363.4828
282.466172905,53346.9228
282.5847500792,53314.7661333334
282.7033113178,53263.5894666667
282.8218566208,53169.4761333334
282.9403859882,53060.6728
283.05889942,53010.0961333334
283.1773969162,52951.0961333334
283.2958784768,52889.5228
283.4143441018,52796.2761333334
283.5327937912,52727.4561333334
283.651227545,52679.3194666667
283.7696453632,52597.2128
283.8880472458,52537.5061333334
284.0064331928,52533.0928
284.1248032042,52499.2328
284.24315728,52479.4061333334
284.3614954202,52464.3161333334
284.4798176248,52452.8061333334
284.5981238938,52510.6828
284.7164142272,52543.0561333334
284.834688625,52529.4661333334
284.9529470872,52478.8994666667
285.0711896138,52434.1161333334
285.1894162048,52368.5661333334
285.3076268602,52317.5961333334
285.42582158,52266.2661333334
285.5440003642,52223.3328
285.6621632128,52168.1994666667
285.7803101258,52119.1828
285.8984411032,52095.0961333334
286.016556145,52022.3928
286.1346552512,51992.1394666667
286.2527384218,51986.7628
286.3708056568,51929.6294666667
286.4888569562,51867.4661333334
286.60689232,51810.4628
286.7249117482,51742.5294666667
286.8429152408,51710.4161333334
286.9609027978,51666.5494666667
287.0788744192,51649.2661333334
287.196830105,51666.4661333334
287.3147698552,51591.0028
287.4326936698,51500.7561333334
287.5506015488,51458.4528
287.6684934922,51408.6561333334
287.7863695,51339.0828
287.9042295722,51270.6694666667
288.0220737088,51220.3828
288.1399019098,51161.6261333334
288.2577141752,51082.0794666667
288.375510505,51020.2761333334
288.4932908992,50936.3961333334
288.6110553578,50844.9994666667
288.7288038808,50752.2994666667
288.8465364682,50665.6628
288.96425312,50564.1794666667
289.0819538362,50498.9128
289.1996386168,50481.0694666667
289.3173074618,50501.9428
289.4349603712,50475.6561333334
289.552597345,50465.2994666667
289.6702183832,50476.2894666667
289.7878234858,50445.0961333334
289.9054126528,50424.5594666667
290.0229858842,50438.4128
290.14054318,50419.2094666667
290.2580845402,50396.6661333334
290.3756099648,50383.5661333333
290.4931194538,50398.7328
290.6106130072,50410.1828
290.728090625,50403.8728
290.8455523072,50401.2161333334
290.9629980538,50412.2694666667
291.0804278648,50430.1594666667
291.1978417402,50446.9628
291.31523968,50452.0994666667
291.4326216842,50447.2061333334
291.5499877528,50474.8761333334
291.6673378858,50524.4394666667
291.7846720832,50497.1061333334
291.901990345,50535.0761333334
292.0192926712,50545.0328
292.1365790618,50559.6228
292.2538495168,50582.5228
292.3711040362,50596.6961333334
292.48834262,50614.2328
292.6055652682,50625.5994666667
292.7227719808,50633.1661333334
292.8399627578,50668.0528
292.9571375992,50703.3428
293.074296505,50725.4961333334
293.1914394752,50745.5428
293.3085665098,50748.8394666667
293.4256776088,50777.7628
293.5427727722,50790.7428
293.659852,50828.3428
293.7769152922,50844.1528
293.8939626488,50907.2194666667
294.0109940698,50916.9261333334
294.1280095552,50911.6328
294.245009105,50930.0294666667
294.3619927192,50957.5094666667
294.4789603978,50980.8528
294.5959121408,50991.2361333334
294.7128479482,51005.0761333334
294.82976782,51071.0861333334
294.9466717562,51074.2794666667
295.0635597568,51098.7128
295.1804318218,51139.3628
295.2972879512,51148.1061333334
295.414128145,51117.8628
295.5309524032,51175.9228
295.6477607258,51193.6361333334
295.7645531128,51208.5428
295.8813295642,51209.4028
295.99809008,51231.2394666667
296.1148346602,51282.6261333334
296.2315633048,51299.2194666667
296.3482760138,51319.3394666667
296.4649727872,51334.4694666667
296.581653625,51377.1561333334
296.6983185272,51438.7261333334
296.8149674938,51471.8494666667
296.9316005248,51509.7994666667
297.0482176202,51527.3994666667
297.16481878,51524.6294666667
297.2814040042,51552.0694666667
297.3979732928,51611.2528
297.5145266458,51611.8128
297.6310640632,51604.6228
297.747585545,51655.9994666667
297.8640910912,51684.5628
297.9805807018,51684.7394666667
298.0970543768,51687.5494666667
298.2135121162,51664.7428
298.32995392,51671.5028
298.4463797882,51684.7628
298.5627897208,51688.1928
298.6791837178,51694.2261333334
298.7955617792,51703.8828
298.911923905,51752.8794666667
299.0282700952,51741.9494666667
299.1446003498,51744.8061333334
299.2609146688,51742.9461333334
299.3772130522,51770.5394666667
299.4934955,51723.9861333334
299.6097620122,51784.6861333334
299.7260125888,51784.0361333334
299.8422472298,51774.9594666667
299.9584659352,51744.6994666667
300.074668705,51783.2761333334
300.1908555392,51782.6994666667
300.3070264378,51766.9494666667
300.4231814008,51769.3461333334
300.5393204282,51754.5161333334
300.65544352,51766.4294666667
300.7715506762,51752.9328
300.8876418968,51725.0561333334
301.0037171818,51755.2628
301.1197765312,51724.1128
301.235819945,51715.1694666667
301.3518474232,51685.3494666667
