UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53247
Integration Time,1000
Averages,300
Date,11/11/2019 5:37:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63658.1819422222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.3
181.9732053322,-113.494724444444
182.1045947288,-116.581391111111
182.2359681898,-118.488057777778
182.3673257152,-56.7347244444445
182.498667305,-53.7780577777778
182.6299929592,-56.5080577777778
182.7613026778,-55.6713911111111
182.8925964608,-54.1413911111111
183.0238743082,-53.3413911111111
183.15513622,-56.1380577777778
183.2863821962,-54.6847244444445
183.4176122368,-51.0847244444445
183.5488263418,-49.3380577777778
183.6800245112,-54.4780577777778
183.811206745,-49.2880577777778
183.9423730432,-51.8480577777778
184.0735234058,-51.6213911111111
184.2046578328,-48.3813911111111
184.3357763242,-51.4647244444445
184.46687888,-51.2747244444445
184.5979655002,-48.5180577777778
184.7290361848,-51.7480577777778
184.8600909338,-49.1080577777778
184.9911297472,-47.5847244444445
185.122152625,-50.2680577777778
185.2531595672,-46.0980577777778
185.3841505738,-48.6513911111111
185.5151256448,-47.0780577777778
185.6460847802,-49.8980577777778
185.77702798,-51.4880577777778
185.9079552442,-50.3880577777778
186.0388665728,-49.0213911111111
186.1697619658,-48.8747244444445
186.3006414232,-46.5113911111111
186.431504945,-51.2113911111111
186.5623525312,-48.3647244444445
186.6931841818,-52.8347244444445
186.8239998968,-50.2713911111111
186.9547996762,-44.5413911111111
187.08558352,-49.6647244444445
187.2163514282,-46.5747244444445
187.3471034008,-53.6780577777778
187.4778394378,-52.7680577777778
187.6085595392,-46.9913911111111
187.739263705,-47.4547244444445
187.8699519352,-48.6747244444445
188.0006242298,-48.9880577777778
188.1312805888,-46.2980577777778
188.2619210122,-48.6713911111111
188.3925455,-51.8013911111111
188.5231540522,-50.2280577777778
188.6537466688,-50.5647244444445
188.7843233498,-51.3513911111111
188.9148840952,-48.9880577777778
189.045428905,-49.8580577777778
189.1759577792,-51.5813911111111
189.3064707178,-48.4113911111111
189.4369677208,-51.5313911111111
189.5674487882,-51.1880577777778
189.69791392,-43.9580577777778
189.8283631162,-49.7047244444445
189.9587963768,-51.6413911111111
190.0892137018,-49.0780577777778
190.2196150912,-50.2980577777778
190.350000545,-50.3413911111111
190.4803700632,-50.3880577777778
190.6107236458,-49.6747244444445
190.7410612928,-50.7947244444445
190.8713830042,-43.6247244444444
191.00168878,-49.5747244444445
191.1319786202,-49.5413911111111
191.2622525248,-51.4547244444445
191.3925104938,-46.2847244444444
191.5227525272,-50.2347244444445
191.652978625,-43.4913911111111
191.7831887872,-46.3713911111111
191.9133830138,-49.4580577777778
192.0435613048,-48.3680577777778
192.1737236602,-46.4880577777778
192.30387008,-46.7147244444444
192.4340005642,-50.0513911111111
192.5641151128,-45.5680577777778
192.6942137258,-50.5313911111111
192.8242964032,-46.0347244444444
192.954363145,-47.9047244444445
193.0844139512,-49.2347244444445
193.2144488218,-48.3747244444445
193.3444677568,-50.7413911111111
193.4744707562,-47.2613911111111
193.60445782,-49.4513911111111
193.7344289482,-47.7547244444445
193.8643841408,-47.0180577777778
193.9943233978,-46.5380577777778
194.1242467192,-46.6380577777778
194.254154105,-44.8147244444445
194.3840455552,-45.9680577777778
194.5139210698,-47.6247244444445
194.6437806488,-46.7480577777778
194.7736242922,-45.9347244444444
194.903452,-48.1747244444445
195.0332637722,-39.8213911111111
195.1630596088,-48.4180577777778
195.2928395098,-49.3813911111111
195.4226034752,-44.0747244444445
195.552351505,-48.5213911111111
195.6820835992,-45.8447244444445
195.8117997578,-48.4147244444445
195.9414999808,-48.0513911111111
196.0711842682,-50.6280577777778
196.20085262,-47.5313911111111
196.3305050362,-51.9380577777778
196.4601415168,-48.5847244444445
196.5897620618,-45.4647244444445
196.7193666712,-46.6447244444445
196.848955345,-49.9013911111111
196.9785280832,-47.8247244444445
197.1080848858,-49.2580577777778
197.2376257528,-47.7513911111111
197.3671506842,-48.9580577777778
197.49665968,-47.8780577777778
197.6261527402,-47.9080577777778
197.7556298648,-46.7180577777778
197.8850910538,-46.7280577777778
198.0145363072,-47.0047244444444
198.143965625,-38.2947244444444
198.2733790072,-49.1513911111111
198.4027764538,-47.0647244444445
198.5321579648,-48.5113911111111
198.6615235402,-45.7180577777778
198.79087318,-45.4847244444445
198.9202068842,-44.4480577777778
199.0495246528,-48.3913911111111
199.1788264858,-47.3313911111111
199.3081123832,-47.8347244444445
199.437382345,-45.9513911111111
199.5666363712,-47.5147244444445
199.6958744618,-47.6780577777778
199.8250966168,-44.8880577777778
199.9543028362,-44.3613911111111
200.08349312,-47.6313911111111
200.2126674682,-48.7947244444445
200.3418258808,-44.5980577777778
200.4709683578,-47.8280577777778
200.6000948992,-46.8047244444445
200.729205505,-49.8447244444445
200.8583001752,-44.8913911111111
200.9873789098,-44.0513911111111
201.1164417088,-46.6313911111111
201.2454885722,-43.5280577777778
201.3745195,-45.6313911111111
201.5035344922,-46.9513911111111
201.6325335488,-46.0780577777778
201.7615166698,-43.4080577777778
201.8904838552,-45.3547244444445
202.019435105,-43.7880577777778
202.1483704192,-44.4480577777778
202.2772897978,-45.6447244444444
202.4061932408,-45.3013911111111
202.5350807482,-47.6047244444445
202.66395232,-43.2447244444445
202.7928079562,-45.6913911111111
202.9216476568,-40.6347244444445
203.0504714218,-42.7480577777778
203.1792792512,-45.2580577777778
203.308071145,-46.1980577777778
203.4368471032,-32.2980577777778
203.5656071258,-44.6913911111111
203.6943512128,-44.3980577777778
203.8230793642,-43.7913911111111
203.95179158,-44.5847244444444
204.0804878602,-47.0180577777778
204.2091682048,-41.3513911111111
204.3378326138,-44.6747244444445
204.4664810872,-40.9413911111111
204.595113625,-44.5613911111111
204.7237302272,-42.5280577777778
204.8523308938,-41.5480577777778
204.9809156248,-44.5847244444444
205.1094844202,-40.5213911111111
205.23803728,-42.2947244444444
205.3665742042,-42.5547244444444
205.4950951928,-40.5513911111111
205.6236002458,-44.5313911111111
205.7520893632,-39.7947244444444
205.880562545,-41.6513911111111
206.0090197912,-42.6747244444445
206.1374611018,-42.6147244444444
206.2658864768,-40.2880577777778
206.3942959162,-42.0313911111111
206.52268942,-43.3913911111111
206.6510669882,-42.9013911111111
206.7794286208,-38.1147244444444
206.9077743178,-41.7480577777778
207.0361040792,-38.0547244444444
207.164417905,-41.4613911111111
207.2927157952,-41.6880577777778
207.4209977498,-41.2580577777778
207.5492637688,-41.5080577777778
207.6775138522,-38.4947244444445
207.805748,-41.2413911111111
207.9339662122,-37.9680577777778
208.0621684888,-42.2947244444444
208.1903548298,-39.5680577777778
208.3185252352,-40.4847244444444
208.446679705,-38.5913911111111
208.5748182392,-39.1813911111111
208.7029408378,-38.8013911111111
208.8310475008,-40.1913911111111
208.9591382282,-40.3980577777778
209.08721302,-42.5147244444444
209.2152718762,-40.8847244444444
209.3433147968,-34.8313911111111
209.4713417818,-39.9380577777778
209.5993528312,-40.8447244444445
209.727347945,-40.3347244444444
209.8553271232,-40.5147244444444
209.9832903658,-37.4680577777778
210.1112376728,-40.3180577777778
210.2391690442,-41.7780577777778
210.36708448,-43.3913911111111
210.4949839802,-41.3013911111111
210.6228675448,-38.0480577777778
210.7507351738,-36.2713911111111
210.8785868672,-41.1013911111111
211.006422625,-40.1413911111111
211.1342424472,-34.6713911111111
211.2620463338,-39.6180577777778
211.3898342848,-35.5913911111111
211.5176063002,-39.3680577777778
211.64536238,-36.5347244444444
211.7731025242,-40.2880577777778
211.9008267328,-37.6480577777778
212.0285350058,-38.5080577777778
212.1562273432,-36.5747244444444
212.283903745,-32.7047244444444
212.4115642112,-38.2280577777778
212.5392087418,-35.9413911111111
212.6668373368,-35.5947244444445
212.7944499962,-37.4680577777778
212.92204672,-36.8247244444444
213.0496275082,-37.7980577777778
213.1771923608,-35.7913911111111
213.3047412778,-33.3213911111111
213.4322742592,-37.1047244444445
213.559791305,-35.2313911111111
213.6872924152,-34.6580577777778
213.8147775898,-35.5513911111111
213.9422468288,-34.7047244444445
214.0697001322,-32.3813911111111
214.1971375,-35.1113911111111
214.3245589322,-32.6313911111111
214.4519644288,-33.4647244444444
214.5793539898,-32.3713911111111
214.7067276152,-33.7113911111111
214.834085305,-33.2413911111111
214.9614270592,-34.5747244444444
215.0887528778,-31.5580577777778
215.2160627608,-33.7580577777778
215.3433567082,-31.5513911111111
215.47063472,-31.9780577777778
215.5978967962,-31.6113911111111
215.7251429368,-27.4413911111111
215.8523731418,-28.6247244444444
215.9795874112,-33.1180577777778
216.106785745,-32.9247244444445
216.2339681432,-30.2547244444444
216.3611346058,-26.4780577777778
216.4882851328,-28.1813911111111
216.6154197242,-30.7247244444444
216.74253838,-25.0013911111111
216.8696411002,-28.0480577777778
216.9967278848,-27.5980577777778
217.1237987338,-28.9247244444444
217.2508536472,-30.7613911111111
217.377892625,-26.6280577777778
217.5049156672,-25.7780577777778
217.6319227738,-28.8280577777778
217.7589139448,-29.9447244444444
217.8858891802,-28.8647244444444
218.01284848,-28.5147244444444
218.1397918442,-30.3347244444444
218.2667192728,-26.7080577777778
218.3936307658,-25.9980577777778
218.5205263232,-26.5247244444444
218.647405945,-24.6813911111111
218.7742696312,-24.1747244444444
218.9011173818,-26.3413911111111
219.0279491968,-26.2013911111111
219.1547650762,-26.5080577777778
219.28156502,-24.3980577777778
219.4083490282,-22.9047244444444
219.5351171008,-23.0980577777778
219.6618692378,-22.8313911111111
219.7886054392,-21.9013911111111
219.915325705,-22.0380577777778
220.0420300352,-23.6980577777778
220.1687184298,-22.5113911111111
220.2953908888,-21.4347244444444
220.4220474122,-22.3180577777778
220.548688,-24.1447244444444
220.6753126522,-24.2647244444444
220.8019213688,-21.6347244444444
220.9285141498,-22.7647244444444
221.0550909952,-19.4113911111111
221.181651905,-20.4147244444444
221.3081968792,-22.7847244444444
221.4347259178,-17.8213911111111
221.5612390208,-18.1013911111111
221.6877361882,-23.3380577777778
221.81421742,-21.1080577777778
221.9406827162,-22.1547244444444
222.0671320768,-19.3680577777778
222.1935655018,-24.8780577777778
222.3199829912,-21.6947244444444
222.446384545,-20.9547244444444
222.5727701632,-23.5680577777778
222.6991398458,-18.0413911111111
222.8254935928,-18.4080577777778
222.9518314042,-20.9213911111111
223.07815328,-15.2580577777778
223.2044592202,-14.7080577777778
223.3307492248,-11.1813911111111
223.4570232938,-14.0947244444444
223.5832814272,-14.2347244444444
223.709523625,-13.3980577777778
223.8357498872,-17.6980577777778
223.9619602138,-5.78472444444445
224.0881546048,-12.1513911111111
224.2143330602,-10.3647244444444
224.34049558,-9.08139111111111
224.4666421642,-12.6880577777778
224.5927728128,-6.36139111111111
224.7188875258,-12.2647244444444
224.8449863032,-7.23139111111111
224.971069145,-7.15472444444445
225.0971360512,-9.60472444444444
225.2231870218,-6.30139111111111
225.3492220568,-6.10472444444445
225.4752411562,-4.59472444444445
225.60124432,-1.01139111111111
225.7272315482,0.268608888888888
225.8532028408,1.82860888888889
225.9791581978,2.63860888888889
226.1050976192,0.731942222222221
226.231021105,7.19527555555555
226.3569286552,7.59860888888889
226.4828202698,6.29860888888888
226.6086959488,14.3586088888889
226.7345556922,11.3752755555556
226.8603995,15.8819422222222
226.9862273722,18.4586088888889
227.1120393088,20.6986088888889
227.2378353098,21.2319422222222
227.3636153752,23.1886088888889
227.489379505,32.7919422222222
227.6151276992,28.0686088888889
227.7408599578,25.8119422222222
227.8665762808,35.1986088888889
227.9922766682,37.5119422222222
228.11796112,41.5919422222222
228.2436296362,43.9386088888889
228.3692822168,48.3252755555555
228.4949188618,50.6352755555555
228.6205395712,59.6152755555556
228.746144345,69.8452755555555
228.8717331832,71.3686088888889
228.9973060858,74.2786088888889
229.1228630528,82.7152755555556
229.2484040842,90.2752755555556
229.37392918,93.5152755555555
229.4994383402,105.545275555556
229.6249315648,108.075275555556
229.7504088538,115.585275555556
229.8758702072,125.655275555556
230.001315625,132.838608888889
230.1267451072,138.811942222222
230.2521586538,153.655275555556
230.3775562648,159.858608888889
230.5029379402,164.861942222222
230.62830368,176.435275555556
230.7536534842,189.531942222222
230.8789873528,200.571942222222
231.0043052858,222.015275555555
231.1296072832,228.288608888889
231.254893345,247.395275555556
231.3801634712,265.015275555555
231.5054176618,273.311942222222
231.6306559168,291.965275555555
231.7558782362,302.391942222222
231.88108462,330.365275555555
232.0062750682,345.438608888889
232.1314495808,370.901942222222
232.2566081578,382.481942222222
232.3817507992,406.338608888889
232.506877505,425.548608888889
232.6319882752,451.235275555556
232.7570831098,481.528608888889
232.8821620088,509.988608888889
233.0072249722,538.325275555556
233.132272,560.458608888889
233.2573030922,586.175275555555
233.3823182488,625.085275555555
233.5073174698,654.495275555555
233.6323007552,689.605275555555
233.757268105,713.838608888889
233.8822195192,752.488608888889
234.0071549978,791.188608888888
234.1320745408,834.828608888888
234.2569781482,866.958608888888
234.38186582,923.545275555555
234.5067375562,959.968608888889
234.6315933568,1005.89527555556
234.7564332218,1069.24527555556
234.8812571512,1100.15527555556
235.006065145,1151.12527555556
235.1308572032,1209.69194222222
235.2556333258,1261.36194222222
235.3803935128,1316.07527555556
235.5051377642,1381.71860888889
235.62986608,1443.38527555556
235.7545784602,1500.61194222222
235.8792749048,1564.80194222222
236.0039554138,1634.45527555556
236.1286199872,1699.91194222222
236.253268625,1773.30527555556
236.3779013272,1854.36860888889
236.5025180938,1927.45527555555
236.6271189248,2004.33860888889
236.7517038202,2088.84194222222
236.87627278,2175.75194222222
237.0008258042,2255.92860888889
237.1253628928,2355.68194222222
237.2498840458,2444.65527555556
237.3743892632,2537.95860888889
237.498878545,2642.40527555556
237.6233518912,2738.28860888889
237.7478093018,2840.05194222222
237.8722507768,2949.90194222222
237.9966763162,3050.78527555555
238.12108592,3160.75860888889
238.2454795882,3283.21860888889
238.3698573208,3385.40194222222
238.4942191178,3505.36194222222
238.6185649792,3622.26527555556
238.742894905,3743.83194222222
238.8672088952,3872.39527555556
238.9915069498,4007.64194222222
239.1157890688,4136.60860888889
239.2400552522,4272.66860888889
239.3643055,4408.43527555556
239.4885398122,4548.17527555556
239.6127581888,4687.64860888889
239.7369606298,4842.15860888889
239.8611471352,4981.39194222222
239.985317705,5141.43860888889
240.1094723392,5294.98194222222
240.2336110378,5452.13860888889
240.3577338008,5616.64527555556
240.4818406282,5774.95194222223
240.60593152,5947.82527555556
240.7300064762,6128.77194222223
240.8540654968,6284.72194222223
240.9781085818,6465.40527555556
241.1021357312,6643.00194222222
241.226146945,6832.09527555556
241.3501422232,7012.08194222223
241.4741215658,7193.68194222222
241.5980849728,7383.78194222222
241.7220324442,7570.70860888889
241.84596398,7760.58527555556
241.9698795802,7960.28194222222
242.0937792448,8168.20194222222
242.2176629738,8380.48194222223
242.3415307672,8599.08194222223
242.465382625,8814.72860888889
242.5892185472,9008.97194222223
242.7130385338,9164.69860888889
242.8368425848,9384.51860888889
242.9606307002,9618.50194222223
243.08440288,9857.43527555556
243.2081591242,10113.6286088889
243.3318994328,10359.2319422222
243.4556238058,10604.8086088889
243.5793322432,10838.6319422222
243.703024745,11056.6019422222
243.8267013112,11317.7886088889
243.9503619418,11506.6486088889
244.0740066368,11644.6986088889
244.1976353962,11845.9119422222
244.32124822,12082.3286088889
244.4448451082,12381.9586088889
244.5684260608,12694.3052755556
244.6919910778,12955.2719422222
244.8155401592,13245.0586088889
244.939073305,13481.2919422222
245.0625905152,13763.8019422222
245.1860917898,13996.5919422222
245.3095771288,14242.6352755556
245.4330465322,14524.6452755556
245.5565,14743.5986088889
245.6799375322,15022.9119422222
245.8033591288,15331.6719422222
245.9267647898,15555.7786088889
246.0501545152,15675.2486088889
246.173528305,15818.5686088889
246.2968861592,16111.3819422222
246.4202280778,16446.9019422222
246.5435540608,16826.6152755555
246.6668641082,17188.8786088889
246.79015822,17587.4319422222
246.9134363962,17888.2919422222
247.0366986368,18288.1619422222
247.1599449418,18555.7019422222
247.2831753112,18897.2352755555
247.406389745,19240.6552755555
247.5295882432,19512.2119422222
247.6527708058,19861.4552755555
247.7759374328,20156.0919422222
247.8990881242,20436.1119422222
248.02222288,20778.5552755556
248.1453417002,21101.1552755556
248.2684445848,21391.5519422222
248.3915315338,21728.7552755556
248.5146025472,21970.6119422222
248.637657625,21996.7686088889
248.7606967672,22114.0119422222
248.8837199738,22529.6252755556
249.0067272448,22944.5686088889
249.1297185802,23350.0086088889
249.25269398,23662.1319422222
249.3756534442,24046.6152755556
249.4985969728,24363.2886088889
249.6215245658,24774.3752755556
249.7444362232,25061.3419422222
249.867331945,25512.9186088889
249.9902117312,25806.9186088889
250.1130755818,26198.8752755556
250.2359234968,26565.7752755556
250.3587554762,26817.2386088889
250.48157152,27181.7352755556
250.6043716282,27477.0519422222
250.7271558008,27753.4486088889
250.8499240378,28124.0619422222
250.9726763392,28467.6386088889
251.095412705,28771.0152755556
251.2181331352,29072.7119422222
251.3408376298,29385.2852755556
251.4635261888,29678.8919422222
251.5861988122,29862.5219422222
251.7088555,29912.3152755556
251.8314962522,30125.4019422222
251.9541210688,30560.4119422222
252.0767299498,30961.7486088889
252.1993228952,31358.6452755556
252.321899905,31731.9386088889
252.4444609792,32066.5919422222
252.5670061178,32469.0452755556
252.6895353208,32773.3186088889
252.8120485882,33159.6052755556
252.93454592,33540.9486088889
253.0570273162,33853.2886088889
253.1794927768,34270.6652755556
253.3019423018,34575.4686088889
253.4243758912,34908.7086088889
253.546793545,35252.4019422222
253.6691952632,35545.4952755556
253.7915810458,35804.9852755555
253.9139508928,36115.0419422222
254.0363048042,36415.4786088889
254.15864278,36717.8619422222
254.2809648202,37047.1452755556
254.4032709248,37273.6886088889
254.5255610938,37537.8019422222
254.6478353272,37794.3652755556
254.770093625,38009.5752755556
254.8923359872,38235.9919422222
255.0145624138,38483.1219422222
255.1367729048,38562.8186088889
255.2589674602,38596.7786088889
255.38114608,38860.3119422222
255.5033087642,39233.7219422222
255.6254555128,39582.4452755556
255.7475863258,39872.6652755556
255.8697012032,40245.2286088889
255.991800145,40569.3286088889
256.1138831512,40939.1652755556
256.2359502218,41249.4319422222
256.3580013568,41710.1852755556
256.4800365562,42064.7052755556
256.60205582,42508.7452755556
256.7240591482,42852.7819422222
256.8460465408,43162.5419422222
256.9680179978,43522.0519422222
257.0899735192,43803.0886088889
257.211913105,44062.8652755556
257.3338367552,44349.4686088889
257.4557444698,44585.5819422222
257.5776362488,44802.0119422222
257.6995120922,45035.2986088889
257.821372,45246.3419422222
257.9432159722,45496.3819422222
258.0650440088,45739.0786088889
258.1868561098,45966.6419422222
258.3086522752,46192.8186088889
258.430432505,46400.8552755556
258.5521967992,46591.3619422222
258.6739451578,46830.0186088889
258.7956775808,47087.7952755556
258.9173940682,47285.9752755556
259.03909462,47424.1786088889
259.1607792362,47439.1919422222
259.2824479168,47618.1619422222
259.4041006618,47853.2119422222
259.5257374712,48086.5186088889
259.647358345,48301.0652755555
259.7689632832,48500.9452755556
259.8905522858,48703.5886088889
260.0121253528,48982.8252755556
260.1336824842,49121.0852755556
260.25522368,49359.4519422222
260.3767489402,49496.5552755556
260.4982582648,49685.8386088889
260.6197516538,49838.0919422222
260.7412291072,49990.9119422222
260.862690625,50180.4952755555
260.9841362072,50330.5486088889
261.1055658538,50509.4319422222
261.2269795648,50729.1719422222
261.3483773402,50869.5119422222
261.46975918,51018.6786088889
261.5911250842,51222.1019422222
261.7124750528,51378.8986088889
261.8338090858,51537.5386088889
261.9551271832,51781.9886088889
262.076429345,52041.6586088889
262.1977155712,52255.5452755555
262.3189858618,52423.9252755555
262.4402402168,52555.8286088889
262.5614786362,52678.7552755555
262.68270112,52788.8419422222
262.8039076682,52871.7919422222
262.9250982808,53023.7552755555
263.0462729578,53171.1986088889
263.1674316992,53302.6819422222
263.288574505,53427.4186088889
263.4097013752,53457.0386088889
263.5308123098,53458.4852755555
263.6519073088,53541.1486088889
263.7729863722,53675.1619422222
263.8940495,53790.1652755555
264.0150966922,53887.1719422222
264.1361279488,54026.4452755555
264.2571432698,54173.5352755555
264.3781426552,54363.0652755555
264.499126105,54487.2052755555
264.6200936192,54629.7686088889
264.7410451978,54721.6386088889
264.8619808408,54848.5852755555
264.9829005482,54970.4952755555
265.10380432,55040.5852755555
265.2246921562,55132.2952755555
265.3455640568,55235.6886088889
265.4664200218,55340.6086088889
265.5872600512,55393.2586088889
265.708084145,55493.1352755555
265.8288923032,55541.2719422222
265.9496845258,55596.3652755555
266.0704608128,55649.2186088889
266.1912211642,55681.4219422222
266.31196558,55671.0252755555
266.4326940602,55692.9919422222
266.5534066048,55715.1352755555
266.6741032138,55724.4486088889
266.7947838872,55758.6219422222
266.915448625,55712.1186088889
267.0360974272,55693.3752755555
267.1567302938,55704.7452755555
267.2773472248,55718.9819422222
267.3979482202,55713.8352755555
267.51853328,55679.6186088889
267.6391024042,55760.2319422222
267.7596555928,55840.2852755555
267.8801928458,55900.0719422222
268.0007141632,55934.2719422222
268.121219545,56038.4319422222
268.2417089912,56068.8986088889
268.3621825018,56140.4152755555
268.4826400768,56279.3752755555
268.6030817162,56347.3252755555
268.72350742,56409.3752755555
268.8439171882,56488.4652755555
268.9643110208,56536.2986088889
269.0846889178,56628.9619422222
269.2050508792,56646.6519422222
269.325396905,56684.0019422222
269.4457269952,56742.4819422222
269.5660411498,56790.2719422222
269.6863393688,56817.9952755555
269.8066216522,56847.4986088889
269.926888,56866.3386088889
270.0471384122,56899.1519422222
270.1673728888,56943.7719422222
270.2875914298,56924.9952755555
270.4077940352,56945.1686088889
270.527980705,56945.6886088889
270.6481514392,56951.4919422222
270.7683062378,56932.9919422222
270.8884451008,56944.2919422222
271.0085680282,56878.6319422222
271.12867502,56899.9219422222
271.2487660762,56882.9852755555
271.3688411968,56848.5952755555
271.4889003818,56880.8386088889
271.6089436312,56902.9786088889
271.728970945,56941.7619422222
271.8489823232,56904.3186088889
271.9689777658,56881.5219422222
272.0889572728,56922.1319422222
272.2089208442,56938.2152755555
272.32886848,56981.9652755556
272.4488001802,56991.2552755556
272.5687159448,57018.3752755556
272.6886157738,57093.1786088889
272.8084996672,57131.2786088889
272.928367625,57208.6319422222
273.0482196472,57357.6119422222
273.1680557338,57412.5219422222
273.2878758848,57475.6386088889
273.4076801002,57493.0452755555
273.52746838,57459.1286088889
273.6472407242,57471.8086088889
273.7669971328,57501.1252755555
273.8867376058,57511.0019422222
274.0064621432,57503.4352755555
274.126170745,57506.1019422222
274.2458634112,57534.6786088889
274.3655401418,57564.7752755555
274.4852009368,57591.8986088889
274.6048457962,57656.9652755556
274.72447472,57682.0852755556
274.8440877082,57710.4352755556
274.9636847608,57731.2086088889
275.0832658778,57759.1619422222
275.2028310592,57789.9786088889
275.322380305,57768.6886088889
275.4419136152,57803.4919422222
275.5614309898,57766.6119422222
275.6809324288,57772.9819422222
275.8004179322,57735.3586088889
275.9198875,57704.1652755555
276.0393411322,57704.6952755556
276.1587788288,57665.9586088889
276.2782005898,57673.1952755556
276.3976064152,57708.7519422222
276.516996305,57659.5319422222
276.6363702592,57683.8352755556
276.7557282778,57691.7486088889
276.8750703608,57713.4386088889
276.9943965082,57769.4119422222
277.11370672,57814.8819422222
277.2330009962,57860.6019422222
277.3522793368,57971.2186088889
277.4715417418,58046.9086088889
277.5907882112,58080.7486088889
277.710018745,58137.0552755555
277.8292333432,58161.9119422222
277.9484320058,58185.8886088889
278.0676147328,58203.6352755555
278.1867815242,58231.9752755555
278.30593238,58252.9919422222
278.4250673002,58280.8019422222
278.5441862848,58301.4886088889
278.6632893338,58365.3452755555
278.7823764472,58353.6119422222
278.901447625,58364.1286088889
279.0205028672,58387.7552755555
279.1395421738,58451.1286088889
279.2585655448,58465.8086088889
279.3775729802,58446.5419422222
279.49656448,58465.6119422222
279.6155400442,58492.1919422222
279.7344996728,58507.6852755555
279.8534433658,58467.7586088889
279.9723711232,58499.9019422222
280.091282945,58473.1119422222
280.2101788312,58439.1552755555
280.3290587818,58480.0686088889
280.4479227968,58424.6119422222
280.5667708762,58413.0586088889
280.68560302,58426.3019422222
280.8044192282,58406.1619422222
280.9232195008,58431.6519422222
281.0420038378,58448.8019422222
281.1607722392,58469.8319422222
281.279524705,58526.0319422222
281.3982612352,58549.5986088889
281.5169818298,58619.6786088889
281.6356864888,58674.9752755555
281.7543752122,58713.8786088889
281.873048,58741.1419422222
281.9917048522,58785.5219422222
282.1103457688,58823.1086088889
282.2289707498,58829.1886088889
282.3475797952,58845.4919422222
282.466172905,58868.2719422222
282.5847500792,58900.4086088889
282.7033113178,58863.7119422222
282.8218566208,58817.0786088889
282.9403859882,58747.6686088889
283.05889942,58744.6252755555
283.1773969162,58723.1652755555
283.2958784768,58714.8819422222
283.4143441018,58659.3786088889
283.5327937912,58611.9886088889
283.651227545,58596.2252755555
283.7696453632,58558.7919422222
283.8880472458,58538.5586088889
284.0064331928,58553.8452755555
284.1248032042,58554.2019422222
284.24315728,58569.8152755555
284.3614954202,58603.9252755555
284.4798176248,58646.5986088889
284.5981238938,58775.8986088889
284.7164142272,58864.2119422222
284.834688625,58868.4019422222
284.9529470872,58866.5819422222
285.0711896138,58847.4919422222
285.1894162048,58832.3686088889
285.3076268602,58831.6152755555
285.42582158,58804.1852755555
285.5440003642,58798.6752755555
285.6621632128,58776.6786088889
285.7803101258,58772.7586088889
285.8984411032,58793.8486088889
286.016556145,58767.4552755555
286.1346552512,58781.0652755555
286.2527384218,58797.1252755555
286.3708056568,58781.7252755555
286.4888569562,58758.8786088889
286.60689232,58728.1886088889
286.7249117482,58684.9219422222
286.8429152408,58707.4586088889
286.9609027978,58712.2852755555
287.0788744192,58732.5652755555
287.196830105,58780.0319422222
287.3147698552,58740.9819422222
287.4326936698,58693.9852755555
287.5506015488,58675.6586088889
287.6684934922,58663.1319422222
287.7863695,58621.1319422222
287.9042295722,58591.7419422222
288.0220737088,58580.0786088889
288.1399019098,58562.1019422222
288.2577141752,58525.2619422222
288.375510505,58479.2919422222
288.4932908992,58439.0119422222
288.6110553578,58386.5119422222
288.7288038808,58332.0719422222
288.8465364682,58294.4286088889
288.96425312,58225.2052755555
289.0819538362,58205.3852755555
289.1996386168,58254.9586088889
289.3173074618,58328.8319422222
289.4349603712,58341.5752755555
289.552597345,58372.9286088889
289.6702183832,58425.8219422222
289.7878234858,58456.8686088889
289.9054126528,58487.4986088889
290.0229858842,58527.7752755555
290.14054318,58555.3819422222
290.2580845402,58569.5252755555
290.3756099648,58605.6286088889
290.4931194538,58667.9152755555
290.6106130072,58741.2886088889
290.728090625,58766.7852755555
290.8455523072,58810.7719422222
290.9629980538,58866.6286088889
291.0804278648,58928.4952755555
291.1978417402,58973.1552755555
291.31523968,59015.0319422222
291.4326216842,59043.6986088889
291.5499877528,59133.0252755555
291.6673378858,59235.5886088889
291.7846720832,59269.2686088889
291.901990345,59336.4286088889
292.0192926712,59408.3819422222
292.1365790618,59473.0952755555
292.2538495168,59536.7886088889
292.3711040362,59591.2819422222
292.48834262,59657.3219422222
292.6055652682,59707.9219422222
292.7227719808,59778.7319422222
292.8399627578,59836.5819422222
292.9571375992,59908.6219422222
293.074296505,59977.6052755555
293.1914394752,60028.3186088889
293.3085665098,60080.3252755555
293.4256776088,60147.8186088889
293.5427727722,60207.6852755555
293.659852,60305.2386088889
293.7769152922,60361.5419422222
293.8939626488,60463.8452755555
294.0109940698,60515.8752755555
294.1280095552,60559.9086088889
294.245009105,60630.1286088889
294.3619927192,60694.3386088889
294.4789603978,60766.6552755555
294.5959121408,60820.8919422222
294.7128479482,60854.5952755555
294.82976782,60985.8319422222
294.9466717562,61029.4852755555
295.0635597568,61101.2386088889
295.1804318218,61175.1552755555
295.2972879512,61205.5719422222
295.414128145,61224.2619422222
295.5309524032,61323.3452755555
