UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53460
Integration Time,1000
Averages,300
Date,11/11/2019 11:25:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32860.7227211111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.08333333333
181.9732053322,-94.7406122222222
182.1045947288,-98.0739455555556
182.2359681898,-100.103945555556
182.3673257152,-60.0239455555556
182.498667305,-57.4472788888889
182.6299929592,-59.9406122222222
182.7613026778,-58.8439455555556
182.8925964608,-57.4072788888889
183.0238743082,-56.2172788888889
183.15513622,-59.5539455555556
183.2863821962,-58.5506122222222
183.4176122368,-54.9772788888889
183.5488263418,-53.0106122222222
183.6800245112,-57.9306122222222
183.811206745,-52.6339455555556
183.9423730432,-55.0672788888889
184.0735234058,-55.1572788888889
184.2046578328,-51.5472788888889
184.3357763242,-54.9072788888889
184.46687888,-55.1572788888889
184.5979655002,-51.8239455555556
184.7290361848,-55.3372788888889
184.8600909338,-51.9539455555556
184.9911297472,-50.9772788888889
185.122152625,-53.5506122222222
185.2531595672,-49.4072788888889
185.3841505738,-51.5672788888889
185.5151256448,-49.9772788888889
185.6460847802,-52.8839455555556
185.77702798,-54.6006122222222
185.9079552442,-53.6472788888889
186.0388665728,-52.1372788888889
186.1697619658,-52.3406122222222
186.3006414232,-49.7306122222222
186.431504945,-53.8839455555556
186.5623525312,-51.7306122222222
186.6931841818,-55.5639455555556
186.8239998968,-53.5172788888889
186.9547996762,-48.1072788888889
187.08558352,-52.9606122222222
187.2163514282,-49.8706122222222
187.3471034008,-56.6672788888889
187.4778394378,-55.9339455555556
187.6085595392,-50.0572788888889
187.739263705,-50.6439455555556
187.8699519352,-51.7072788888889
188.0006242298,-52.0306122222222
188.1312805888,-49.9939455555556
188.2619210122,-51.1606122222222
188.3925455,-54.6172788888889
188.5231540522,-53.6239455555556
188.6537466688,-53.4039455555556
188.7843233498,-54.9272788888889
188.9148840952,-51.7672788888889
189.045428905,-52.8772788888889
189.1759577792,-54.9039455555556
189.3064707178,-51.6739455555556
189.4369677208,-55.5906122222222
189.5674487882,-54.6672788888889
189.69791392,-47.3706122222222
189.8283631162,-53.2739455555556
189.9587963768,-54.9206122222222
190.0892137018,-52.0606122222222
190.2196150912,-53.4139455555556
190.350000545,-53.9239455555556
190.4803700632,-53.6606122222222
190.6107236458,-53.4272788888889
190.7410612928,-54.5472788888889
190.8713830042,-47.2372788888889
191.00168878,-53.1872788888889
191.1319786202,-53.1372788888889
191.2622525248,-55.2906122222222
191.3925104938,-50.1039455555556
191.5227525272,-53.3739455555556
191.652978625,-47.4906122222222
191.7831887872,-50.1039455555556
191.9133830138,-53.0272788888889
192.0435613048,-51.8672788888889
192.1737236602,-50.3872788888889
192.30387008,-50.7072788888889
192.4340005642,-54.1972788888889
192.5641151128,-50.0539455555556
192.6942137258,-54.3472788888889
192.8242964032,-49.6672788888889
192.954363145,-51.6139455555556
193.0844139512,-53.1439455555556
193.2144488218,-53.0872788888889
193.3444677568,-55.0672788888889
193.4744707562,-51.0072788888889
193.60445782,-53.5172788888889
193.7344289482,-52.2572788888889
193.8643841408,-51.3906122222222
193.9943233978,-51.2672788888889
194.1242467192,-51.1372788888889
194.254154105,-49.0206122222222
194.3840455552,-50.4472788888889
194.5139210698,-51.5206122222222
194.6437806488,-50.5439455555556
194.7736242922,-50.2472788888889
194.903452,-53.0572788888889
195.0332637722,-44.6306122222222
195.1630596088,-53.3872788888889
195.2928395098,-53.9506122222222
195.4226034752,-48.4706122222222
195.552351505,-53.2606122222222
195.6820835992,-50.4772788888889
195.8117997578,-52.9439455555556
195.9414999808,-53.0506122222222
196.0711842682,-55.6406122222222
196.20085262,-52.6306122222222
196.3305050362,-55.9506122222222
196.4601415168,-53.0939455555556
196.5897620618,-50.3106122222222
196.7193666712,-50.5606122222222
196.848955345,-54.4139455555556
196.9785280832,-53.1706122222222
197.1080848858,-53.9406122222222
197.2376257528,-52.6239455555556
197.3671506842,-53.3872788888889
197.49665968,-53.0472788888889
197.6261527402,-52.6972788888889
197.7556298648,-51.9139455555556
197.8850910538,-52.3172788888889
198.0145363072,-51.8772788888889
198.143965625,-43.2406122222222
198.2733790072,-54.4706122222222
198.4027764538,-51.9272788888889
198.5321579648,-53.8072788888889
198.6615235402,-50.8572788888889
198.79087318,-50.8506122222222
198.9202068842,-49.7239455555556
199.0495246528,-54.2306122222222
199.1788264858,-52.5506122222222
199.3081123832,-53.6306122222222
199.437382345,-52.3606122222222
199.5666363712,-52.9339455555556
199.6958744618,-54.0439455555556
199.8250966168,-50.7272788888889
199.9543028362,-50.6372788888889
200.08349312,-53.3439455555556
200.2126674682,-54.2472788888889
200.3418258808,-50.2739455555556
200.4709683578,-53.2206122222222
200.6000948992,-53.0772788888889
200.729205505,-55.7372788888889
200.8583001752,-51.8706122222222
200.9873789098,-50.6272788888889
201.1164417088,-53.0139455555556
201.2454885722,-49.9839455555556
201.3745195,-52.0672788888889
201.5035344922,-53.7339455555556
201.6325335488,-52.7606122222222
201.7615166698,-50.1739455555556
201.8904838552,-52.1072788888889
202.019435105,-50.5306122222222
202.1483704192,-51.5306122222222
202.2772897978,-52.0572788888889
202.4061932408,-51.8072788888889
202.5350807482,-54.5672788888889
202.66395232,-49.9072788888889
202.7928079562,-53.2872788888889
202.9216476568,-48.1639455555556
203.0504714218,-50.0772788888889
203.1792792512,-52.2072788888889
203.308071145,-53.6072788888889
203.4368471032,-39.4372788888889
203.5656071258,-52.1072788888889
203.6943512128,-52.0639455555556
203.8230793642,-51.3306122222222
203.95179158,-52.4772788888889
204.0804878602,-54.1139455555556
204.2091682048,-48.5506122222222
204.3378326138,-52.5706122222222
204.4664810872,-48.8639455555556
204.595113625,-52.5106122222222
204.7237302272,-49.8839455555556
204.8523308938,-49.2072788888889
204.9809156248,-52.1839455555556
205.1094844202,-48.6906122222222
205.23803728,-50.9972788888889
205.3665742042,-50.6072788888889
205.4950951928,-48.4039455555556
205.6236002458,-52.4739455555556
205.7520893632,-48.1839455555556
205.880562545,-49.9239455555556
206.0090197912,-50.6672788888889
206.1374611018,-51.2572788888889
206.2658864768,-48.2672788888889
206.3942959162,-50.0906122222222
206.52268942,-52.0806122222222
206.6510669882,-51.0539455555556
206.7794286208,-47.0006122222222
206.9077743178,-49.8872788888889
207.0361040792,-46.3839455555556
207.164417905,-50.0106122222222
207.2927157952,-50.5639455555556
207.4209977498,-49.8939455555556
207.5492637688,-50.0172788888889
207.6775138522,-47.0906122222222
207.805748,-50.0606122222222
207.9339662122,-46.8906122222222
208.0621684888,-51.8539455555556
208.1903548298,-48.3906122222222
208.3185252352,-49.4272788888889
208.446679705,-48.1606122222222
208.5748182392,-47.9406122222222
208.7029408378,-47.4206122222222
208.8310475008,-49.4606122222222
208.9591382282,-50.0539455555556
209.08721302,-51.8639455555556
209.2152718762,-50.5406122222222
209.3433147968,-43.9739455555556
209.4713417818,-49.0839455555556
209.5993528312,-50.2339455555556
209.727347945,-49.6239455555556
209.8553271232,-50.3339455555556
209.9832903658,-46.8372788888889
210.1112376728,-50.1172788888889
210.2391690442,-51.4239455555556
210.36708448,-53.2406122222222
210.4949839802,-50.2839455555556
210.6228675448,-48.3206122222222
210.7507351738,-46.2772788888889
210.8785868672,-50.9139455555556
211.006422625,-49.8006122222222
211.1342424472,-44.8672788888889
211.2620463338,-49.5739455555556
211.3898342848,-46.4172788888889
211.5176063002,-49.0306122222222
211.64536238,-47.1039455555556
211.7731025242,-50.5772788888889
211.9008267328,-47.6572788888889
212.0285350058,-49.3739455555556
212.1562273432,-47.5739455555556
212.283903745,-43.1639455555556
212.4115642112,-49.0706122222222
212.5392087418,-46.9972788888889
212.6668373368,-46.5906122222222
212.7944499962,-47.9839455555556
212.92204672,-47.6106122222222
213.0496275082,-49.1172788888889
213.1771923608,-46.8606122222222
213.3047412778,-44.2272788888889
213.4322742592,-48.4006122222222
213.559791305,-46.6206122222222
213.6872924152,-46.0139455555556
213.8147775898,-47.4506122222222
213.9422468288,-46.3706122222222
214.0697001322,-44.8172788888889
214.1971375,-47.4672788888889
214.3245589322,-44.2672788888889
214.4519644288,-45.1272788888889
214.5793539898,-44.6006122222222
214.7067276152,-45.8539455555556
214.834085305,-45.5706122222222
214.9614270592,-47.7072788888889
215.0887528778,-44.1839455555556
215.2160627608,-46.3806122222222
215.3433567082,-44.2072788888889
215.47063472,-44.2072788888889
215.5978967962,-43.8639455555556
215.7251429368,-40.0939455555556
215.8523731418,-41.8306122222222
215.9795874112,-45.6839455555556
216.106785745,-45.5439455555556
216.2339681432,-43.3739455555556
216.3611346058,-39.8372788888889
216.4882851328,-41.5606122222222
216.6154197242,-44.0639455555556
216.74253838,-39.0406122222222
216.8696411002,-41.7939455555556
216.9967278848,-40.7506122222222
217.1237987338,-42.2306122222222
217.2508536472,-44.7772788888889
217.377892625,-40.2072788888889
217.5049156672,-39.2772788888889
217.6319227738,-42.8039455555556
217.7589139448,-44.3772788888889
217.8858891802,-42.8806122222222
218.01284848,-42.8372788888889
218.1397918442,-44.4339455555556
218.2667192728,-41.1406122222222
218.3936307658,-41.2606122222222
218.5205263232,-41.2906122222222
218.647405945,-39.3206122222222
218.7742696312,-39.4639455555556
218.9011173818,-41.8006122222222
219.0279491968,-40.6272788888889
219.1547650762,-41.1172788888889
219.28156502,-39.8306122222222
219.4083490282,-37.8039455555556
219.5351171008,-38.3439455555556
219.6618692378,-38.1139455555556
219.7886054392,-37.2006122222222
219.915325705,-37.4106122222222
220.0420300352,-39.6539455555556
220.1687184298,-38.6572788888889
220.2953908888,-37.3806122222222
220.4220474122,-38.4872788888889
220.548688,-40.2939455555556
220.6753126522,-40.2206122222222
220.8019213688,-38.4606122222222
220.9285141498,-39.1939455555556
221.0550909952,-36.0372788888889
221.181651905,-36.8039455555556
221.3081968792,-38.8839455555556
221.4347259178,-34.9339455555556
221.5612390208,-35.2639455555556
221.6877361882,-40.3006122222222
221.81421742,-38.9139455555556
221.9406827162,-39.5239455555556
222.0671320768,-36.4939455555556
222.1935655018,-41.8172788888889
222.3199829912,-38.8839455555556
222.446384545,-38.7372788888889
222.5727701632,-42.0172788888889
222.6991398458,-36.6806122222222
222.8254935928,-36.4639455555556
222.9518314042,-39.1272788888889
223.07815328,-33.3572788888889
223.2044592202,-33.2872788888889
223.3307492248,-29.6139455555556
223.4570232938,-33.9539455555556
223.5832814272,-33.5406122222222
223.709523625,-32.2972788888889
223.8357498872,-36.6506122222222
223.9619602138,-25.4839455555556
224.0881546048,-32.4539455555556
224.2143330602,-30.2872788888889
224.34049558,-29.9072788888889
224.4666421642,-33.2839455555556
224.5927728128,-26.8539455555556
224.7188875258,-34.3772788888889
224.8449863032,-28.7439455555556
224.971069145,-29.3306122222222
225.0971360512,-32.0272788888889
225.2231870218,-29.0106122222222
225.3492220568,-29.4006122222222
225.4752411562,-27.9406122222222
225.60124432,-25.7539455555556
225.7272315482,-23.6439455555556
225.8532028408,-23.0439455555556
225.9791581978,-23.0539455555556
226.1050976192,-25.1606122222222
226.231021105,-19.3739455555556
226.3569286552,-19.2672788888889
226.4828202698,-21.2439455555556
226.6086959488,-13.9439455555556
226.7345556922,-18.4039455555556
226.8603995,-14.3172788888889
226.9862273722,-11.7872788888889
227.1120393088,-10.8472788888889
227.2378353098,-10.4572788888889
227.3636153752,-9.78394555555556
227.489379505,-1.01061222222222
227.6151276992,-6.55061222222222
227.7408599578,-10.5939455555556
227.8665762808,-1.97727888888889
227.9922766682,-1.26394555555556
228.11796112,1.54272111111111
228.2436296362,2.95605444444445
228.3692822168,5.36938777777778
228.4949188618,6.36938777777778
228.6205395712,13.1893877777778
228.746144345,21.9893877777778
228.8717331832,21.1260544444444
228.9973060858,22.5260544444444
229.1228630528,28.3493877777777
229.2484040842,33.8127211111111
229.37392918,34.9427211111111
229.4994383402,43.6493877777778
229.6249315648,43.4193877777778
229.7504088538,49.0227211111111
229.8758702072,55.2760544444444
230.001315625,58.5393877777778
230.1267451072,61.0027211111111
230.2521586538,72.1827211111111
230.3775562648,74.802721111111
230.5029379402,75.1193877777777
230.62830368,82.0227211111111
230.7536534842,89.8093877777777
230.8789873528,96.0260544444444
231.0043052858,112.062721111111
231.1296072832,113.029387777778
231.254893345,125.646054444445
231.3801634712,137.542721111111
231.5054176618,140.179387777778
231.6306559168,149.816054444445
231.7558782362,152.059387777778
231.88108462,171.996054444445
232.0062750682,178.732721111111
232.1314495808,194.959387777778
232.2566081578,197.302721111111
232.3817507992,212.032721111111
232.506877505,219.672721111111
232.6319882752,234.339387777778
232.7570831098,254.386054444445
232.8821620088,270.359387777778
233.0072249722,285.059387777778
233.132272,295.182721111111
233.2573030922,306.232721111111
233.3823182488,330.092721111111
233.5073174698,344.166054444445
233.6323007552,364.172721111111
233.757268105,370.949387777778
233.8822195192,390.982721111111
234.0071549978,413.539387777778
234.1320745408,436.889387777778
234.2569781482,450.486054444445
234.38186582,483.699387777778
234.5067375562,498.986054444445
234.6315933568,520.866054444445
234.7564332218,567.536054444444
234.8812571512,568.676054444444
235.006065145,595.562721111111
235.1308572032,626.902721111111
235.2556333258,650.706054444444
235.3803935128,677.899387777778
235.5051377642,713.602721111111
235.62986608,744.216054444444
235.7545784602,770.766054444444
235.8792749048,803.012721111111
236.0039554138,840.602721111111
236.1286199872,868.509387777777
236.253268625,907.262721111111
236.3779013272,951.856054444444
236.5025180938,983.14272111111
236.6271189248,1019.74272111111
236.7517038202,1062.17605444444
236.87627278,1106.44938777778
237.0008258042,1144.14938777778
237.1253628928,1196.75605444444
237.2498840458,1237.33272111111
237.3743892632,1285.55938777778
237.498878545,1335.04605444444
237.6233518912,1385.60938777778
237.7478093018,1431.33605444444
237.8722507768,1486.55272111111
237.9966763162,1533.69605444444
238.12108592,1587.24272111111
238.2454795882,1651.27938777778
238.3698573208,1693.03272111111
238.4942191178,1756.06272111111
238.6185649792,1814.32272111111
238.742894905,1869.50605444445
238.8672088952,1933.68938777778
238.9915069498,1998.87605444445
239.1157890688,2060.01272111111
239.2400552522,2123.89938777778
239.3643055,2191.34272111111
239.4885398122,2258.52938777778
239.6127581888,2324.09605444445
239.7369606298,2403.44272111111
239.8611471352,2466.04605444445
239.985317705,2544.18938777778
240.1094723392,2619.17272111111
240.2336110378,2695.63938777778
240.3577338008,2773.23605444445
240.4818406282,2844.77272111111
240.60593152,2926.61938777778
240.7300064762,3017.74605444445
240.8540654968,3086.53605444445
240.9781085818,3173.47938777778
241.1021357312,3255.55272111111
241.226146945,3350.03272111111
241.3501422232,3432.35605444445
241.4741215658,3514.71938777778
241.5980849728,3606.39272111111
241.7220324442,3688.18605444444
241.84596398,3783.75605444444
241.9698795802,3877.72605444444
242.0937792448,3975.91272111111
242.2176629738,4074.09272111111
242.3415307672,4181.31938777778
242.465382625,4279.31605444444
242.5892185472,4363.83605444444
242.7130385338,4437.17938777778
242.8368425848,4551.15605444444
242.9606307002,4661.14605444445
243.08440288,4768.01272111111
243.2081591242,4888.67605444444
243.3318994328,4996.80272111111
243.4556238058,5117.04272111111
243.5793322432,5218.75938777778
243.703024745,5326.98272111111
243.8267013112,5443.97938777778
243.9503619418,5519.32605444444
244.0740066368,5590.52605444444
244.1976353962,5689.87605444444
244.32124822,5803.63605444444
244.4448451082,5945.54272111111
244.5684260608,6085.88272111111
244.6919910778,6209.08272111111
244.8155401592,6335.19938777777
244.939073305,6453.18605444444
245.0625905152,6577.34272111111
245.1860917898,6681.73272111111
245.3095771288,6799.67605444444
245.4330465322,6921.85938777777
245.5565,7022.73605444444
245.6799375322,7161.61605444444
245.8033591288,7299.18272111111
245.9267647898,7387.96938777777
246.0501545152,7441.26605444444
246.173528305,7522.20938777777
246.2968861592,7660.1927211111
246.4202280778,7818.16605444444
246.5435540608,7997.8127211111
246.6668641082,8161.40605444444
246.79015822,8339.13938777777
246.9134363962,8488.50938777777
247.0366986368,8662.54272111111
247.1599449418,8779.19938777777
247.2831753112,8950.2127211111
247.406389745,9099.57605444444
247.5295882432,9234.63272111111
247.6527708058,9389.70605444444
247.7759374328,9519.91272111111
247.8990881242,9662.08605444444
248.02222288,9820.19938777777
248.1453417002,9959.10272111111
248.2684445848,10098.6360544444
248.3915315338,10245.7560544444
248.5146025472,10331.5160544444
248.637657625,10340.8527211111
248.7606967672,10438.0560544444
248.8837199738,10635.2860544444
249.0067272448,10821.8360544444
249.1297185802,10998.1993877778
249.25269398,11159.0027211111
249.3756534442,11319.4727211111
249.4985969728,11488.7860544444
249.6215245658,11664.5127211111
249.7444362232,11820.8727211111
249.867331945,12008.4660544444
249.9902117312,12150.1460544444
250.1130755818,12341.5227211111
250.2359234968,12506.0927211111
250.3587554762,12637.1893877778
250.48157152,12798.8427211111
250.6043716282,12927.7293877778
250.7271558008,13060.3127211111
250.8499240378,13239.7627211111
250.9726763392,13396.1060544444
251.095412705,13532.6227211111
251.2181331352,13673.2893877778
251.3408376298,13810.8627211111
251.4635261888,13948.3527211111
251.5861988122,14018.8527211111
251.7088555,14051.3493877778
251.8314962522,14174.9627211111
251.9541210688,14385.9893877778
252.0767299498,14576.7860544445
252.1993228952,14748.8793877778
252.321899905,14930.3793877778
252.4444609792,15078.2293877778
252.5670061178,15285.2027211111
252.6895353208,15416.7393877778
252.8120485882,15610.6693877778
252.93454592,15770.6727211111
253.0570273162,15928.7660544445
253.1794927768,16118.8060544445
253.3019423018,16253.5893877778
253.4243758912,16420.5127211111
253.546793545,16566.8893877778
253.6691952632,16710.9060544445
253.7915810458,16835.0893877778
253.9139508928,16976.7927211111
254.0363048042,17124.0293877778
254.15864278,17271.1260544445
254.2809648202,17419.8860544445
254.4032709248,17524.7860544445
254.5255610938,17641.7227211111
254.6478353272,17763.7360544445
254.770093625,17862.1093877778
254.8923359872,17960.6527211111
255.0145624138,18067.8360544445
255.1367729048,18092.0260544445
255.2589674602,18129.7760544445
255.38114608,18277.3427211111
255.5033087642,18447.6360544445
255.6254555128,18608.4927211111
255.7475863258,18752.5293877778
255.8697012032,18912.6993877778
255.991800145,19090.3293877778
256.1138831512,19242.7393877778
256.2359502218,19417.7993877778
256.3580013568,19619.8260544445
256.4800365562,19787.3893877778
256.60205582,20008.6127211111
256.7240591482,20160.9760544445
256.8460465408,20309.2493877778
256.9680179978,20482.1960544445
257.0899735192,20606.9893877778
257.211913105,20735.0493877778
257.3338367552,20866.5660544445
257.4557444698,20975.1360544445
257.5776362488,21081.1393877778
257.6995120922,21186.6060544445
257.821372,21289.0360544445
257.9432159722,21414.0260544445
258.0650440088,21519.0693877778
258.1868561098,21618.9827211111
258.3086522752,21727.9793877778
258.430432505,21822.1560544445
258.5521967992,21918.8393877778
258.6739451578,22041.0027211111
258.7956775808,22173.3593877778
258.9173940682,22266.4060544444
259.03909462,22306.8627211111
259.1607792362,22331.3493877778
259.2824479168,22433.7360544444
259.4041006618,22553.7227211111
259.5257374712,22657.3027211111
259.647358345,22755.3693877778
259.7689632832,22854.5127211111
259.8905522858,22957.5527211111
260.0121253528,23078.3427211111
260.1336824842,23145.7927211111
260.25522368,23254.4793877778
260.3767489402,23314.1460544444
260.4982582648,23414.9760544444
260.6197516538,23480.7393877778
260.7412291072,23570.8027211111
260.862690625,23657.9927211111
260.9841362072,23727.4993877778
261.1055658538,23831.7860544444
261.2269795648,23936.4460544444
261.3483773402,24003.8160544444
261.46975918,24075.7193877778
261.5911250842,24166.0793877778
261.7124750528,24245.0360544444
261.8338090858,24327.6593877778
261.9551271832,24438.0460544444
262.076429345,24582.5593877778
262.1977155712,24674.4527211111
262.3189858618,24764.3293877778
262.4402402168,24827.8127211111
262.5614786362,24886.3260544444
262.68270112,24951.1093877778
262.8039076682,25003.0393877778
262.9250982808,25079.7793877778
263.0462729578,25159.1960544444
263.1674316992,25216.1593877778
263.288574505,25281.1827211111
263.4097013752,25297.7960544444
263.5308123098,25305.8027211111
263.6519073088,25350.2160544444
263.7729863722,25418.2493877778
263.8940495,25473.7227211111
264.0150966922,25513.4693877778
264.1361279488,25582.5227211111
264.2571432698,25658.2527211111
264.3781426552,25753.1660544444
264.499126105,25831.1893877778
264.6200936192,25898.9893877778
264.7410451978,25961.9493877778
264.8619808408,26025.2027211111
264.9829005482,26085.9860544444
265.10380432,26121.4760544444
265.2246921562,26167.4460544444
265.3455640568,26216.0927211111
265.4664200218,26263.6660544444
265.5872600512,26282.1293877778
265.708084145,26347.9460544444
265.8288923032,26376.5127211111
265.9496845258,26409.3660544445
266.0704608128,26435.5960544444
266.1912211642,26448.3993877778
266.31196558,26454.9760544444
266.4326940602,26469.4960544444
266.5534066048,26493.0893877778
266.6741032138,26516.8527211111
266.7947838872,26527.5027211111
266.915448625,26513.8527211111
267.0360974272,26502.3560544444
267.1567302938,26504.1660544444
267.2773472248,26513.6093877778
267.3979482202,26527.3827211111
267.51853328,26515.4360544444
267.6391024042,26566.7927211111
267.7596555928,26627.2893877778
267.8801928458,26654.1860544444
268.0007141632,26675.4693877778
268.121219545,26738.8560544444
268.2417089912,26748.0827211111
268.3621825018,26793.3593877778
268.4826400768,26881.3093877778
268.6030817162,26930.3793877778
268.72350742,26962.6193877778
268.8439171882,26998.9093877778
268.9643110208,27034.0293877778
269.0846889178,27077.1160544444
269.2050508792,27078.0060544444
269.325396905,27094.6560544444
269.4457269952,27136.2793877778
269.5660411498,27157.4860544444
269.6863393688,27197.0593877778
269.8066216522,27225.8560544444
269.926888,27240.8860544444
270.0471384122,27261.3427211111
270.1673728888,27284.2560544444
270.2875914298,27282.6993877778
270.4077940352,27308.0527211111
270.527980705,27323.4593877778
270.6481514392,27332.9393877778
270.7683062378,27331.3293877778
270.8884451008,27338.2493877778
271.0085680282,27321.1127211111
271.12867502,27325.4527211111
271.2487660762,27316.3360544444
271.3688411968,27316.6927211111
271.4889003818,27345.0560544444
271.6089436312,27361.2760544444
271.728970945,27374.7060544445
271.8489823232,27357.2627211111
271.9689777658,27348.3327211111
272.0889572728,27389.0160544444
272.2089208442,27409.5193877778
272.32886848,27444.3793877778
272.4488001802,27448.9060544444
272.5687159448,27468.8693877778
272.6886157738,27520.8693877778
272.8084996672,27545.3660544444
272.928367625,27591.9693877778
273.0482196472,27669.0560544444
273.1680557338,27701.2660544444
273.2878758848,27755.4227211111
273.4076801002,27763.4060544444
273.52746838,27747.6627211111
273.6472407242,27773.6960544444
273.7669971328,27802.8227211111
273.8867376058,27822.3693877778
274.0064621432,27820.0760544444
274.126170745,27838.5593877778
274.2458634112,27852.0027211111
274.3655401418,27874.3660544444
274.4852009368,27896.2060544444
274.6048457962,27931.4327211111
274.72447472,27952.0860544444
274.8440877082,27979.0393877778
274.9636847608,27995.6860544444
275.0832658778,28018.0127211111
275.2028310592,28024.5493877778
275.322380305,28022.3860544444
275.4419136152,28050.7827211111
275.5614309898,28035.3293877778
275.6809324288,28046.1960544444
275.8004179322,28040.1393877778
275.9198875,28030.4027211111
276.0393411322,28051.2960544444
276.1587788288,28032.3227211111
276.2782005898,28038.8960544444
276.3976064152,28066.8493877778
276.516996305,28049.3260544444
276.6363702592,28069.5027211111
276.7557282778,28089.9727211111
276.8750703608,28107.2927211111
276.9943965082,28145.4360544444
277.11370672,28172.0093877778
277.2330009962,28206.3260544444
277.3522793368,28267.1260544444
277.4715417418,28311.7627211111
277.5907882112,28342.6193877778
277.710018745,28383.3160544444
277.8292333432,28413.0793877778
277.9484320058,28430.3527211111
278.0676147328,28443.5127211111
278.1867815242,28476.0360544444
278.30593238,28494.9160544444
278.4250673002,28517.4093877778
278.5441862848,28544.1060544444
278.6632893338,28581.0727211111
278.7823764472,28585.7227211111
278.901447625,28587.2593877778
279.0205028672,28614.1593877778
279.1395421738,28651.3427211111
279.2585655448,28657.9893877778
279.3775729802,28653.6127211111
279.49656448,28662.9027211111
279.6155400442,28686.2193877778
279.7344996728,28695.3360544444
279.8534433658,28693.5660544444
279.9723711232,28710.4093877778
280.091282945,28715.6360544444
280.2101788312,28713.6627211111
280.3290587818,28740.5527211111
280.4479227968,28720.7627211111
280.5667708762,28717.7993877778
280.68560302,28737.6160544444
280.8044192282,28733.4360544444
280.9232195008,28762.8227211111
281.0420038378,28780.4293877778
281.1607722392,28799.0627211111
281.279524705,28842.8493877778
281.3982612352,28854.1960544444
281.5169818298,28905.9027211111
281.6356864888,28949.1860544444
281.7543752122,28970.0560544444
281.873048,28997.7927211111
281.9917048522,29021.8093877778
282.1103457688,29060.0793877778
282.2289707498,29072.8893877778
282.3475797952,29084.5960544444
282.466172905,29095.5460544444
282.5847500792,29104.4860544444
282.7033113178,29113.9227211111
282.8218566208,29099.6260544444
282.9403859882,29073.2760544444
283.05889942,29075.2760544444
283.1773969162,29066.8560544444
283.2958784768,29075.0727211111
283.4143441018,29049.4560544444
283.5327937912,29037.9960544444
283.651227545,29043.5527211111
283.7696453632,29023.5860544444
283.8880472458,29021.8227211111
284.0064331928,29040.4260544444
284.1248032042,29045.2493877778
284.24315728,29052.0293877778
284.3614954202,29082.1427211111
284.4798176248,29121.6993877778
284.5981238938,29187.8760544444
284.7164142272,29240.6160544444
284.834688625,29253.1660544444
284.9529470872,29256.5927211111
285.0711896138,29256.5760544444
285.1894162048,29258.7227211111
285.3076268602,29262.4727211111
285.42582158,29268.0960544444
285.5440003642,29278.1727211111
285.6621632128,29274.2427211111
285.7803101258,29286.8527211111
285.8984411032,29300.4460544444
286.016556145,29280.3760544444
286.1346552512,29292.5360544444
286.2527384218,29303.7893877778
286.3708056568,29309.5893877778
286.4888569562,29306.5760544444
286.60689232,29322.6093877778
286.7249117482,29311.2293877778
286.8429152408,29315.6660544444
286.9609027978,29325.1127211111
287.0788744192,29337.0827211111
287.196830105,29386.5793877778
287.3147698552,29366.1127211111
287.4326936698,29343.2593877778
287.5506015488,29352.4627211111
287.6684934922,29362.9293877778
287.7863695,29350.9393877778
287.9042295722,29340.4293877778
288.0220737088,29349.6693877778
288.1399019098,29341.2527211111
288.2577141752,29324.5793877778
288.375510505,29305.6560544444
288.4932908992,29302.0860544444
288.6110553578,29281.7327211111
288.7288038808,29269.0993877778
288.8465364682,29245.0193877778
288.96425312,29222.8960544444
289.0819538362,29220.4527211111
289.1996386168,29255.3093877778
289.3173074618,29303.7293877778
289.4349603712,29317.6460544444
289.552597345,29345.7293877778
289.6702183832,29377.4493877778
289.7878234858,29396.7427211111
289.9054126528,29410.5760544444
290.0229858842,29440.5927211111
290.14054318,29465.6627211111
290.2580845402,29488.3293877778
290.3756099648,29515.1527211111
290.4931194538,29569.4860544444
290.6106130072,29602.4893877778
290.728090625,29627.9093877778
290.8455523072,29658.6960544444
290.9629980538,29693.3960544444
291.0804278648,29722.5593877778
291.1978417402,29755.3593877778
291.31523968,29790.8260544444
291.4326216842,29811.4560544445
291.5499877528,29864.7660544444
291.6673378858,29926.6793877778
291.7846720832,29952.8060544444
291.901990345,29979.6793877778
292.0192926712,30026.5927211111
292.1365790618,30064.5160544444
292.2538495168,30102.5727211111
292.3711040362,30136.7460544444
292.48834262,30171.7227211111
292.6055652682,30212.4927211111
292.7227719808,30245.0227211111
292.8399627578,30304.2360544444
292.9571375992,30340.4927211111
293.074296505,30383.9327211111
293.1914394752,30411.5827211111
293.3085665098,30448.5460544444
293.4256776088,30496.8460544444
293.5427727722,30534.8093877778
293.659852,30592.7293877778
293.7769152922,30633.8460544444
293.8939626488,30690.5493877778
294.0109940698,30725.4460544444
294.1280095552,30746.6827211111
294.245009105,30789.0227211111
294.3619927192,30825.2027211111
294.4789603978,30858.8760544444
294.5959121408,30897.7193877778
294.7128479482,30933.0760544444
294.82976782,31004.8627211111
294.9466717562,31022.0860544444
295.0635597568,31065.1193877778
295.1804318218,31109.5893877778
295.2972879512,31138.7693877778
295.414128145,31152.1627211111
