UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,58299
Integration Time,1000
Averages,300
Date,11/29/2019 11:27:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,70330.6520155556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.35666666667
181.9732053322,-120.454651111111
182.1045947288,-123.567984444444
182.2359681898,-125.704651111111
182.3673257152,-54.8546511111111
182.498667305,-51.9946511111111
182.6299929592,-55.2013177777778
182.7613026778,-53.8079844444445
182.8925964608,-52.6379844444445
183.0238743082,-51.8379844444445
183.15513622,-54.6779844444444
183.2863821962,-53.3746511111111
183.4176122368,-50.1013177777778
183.5488263418,-48.5346511111111
183.6800245112,-53.7613177777778
183.811206745,-47.6513177777778
183.9423730432,-50.2446511111111
184.0735234058,-50.3446511111111
184.2046578328,-46.7513177777778
184.3357763242,-49.9346511111111
184.46687888,-50.3879844444445
184.5979655002,-47.3046511111111
184.7290361848,-50.4246511111111
184.8600909338,-47.8413177777778
184.9911297472,-46.2279844444445
185.122152625,-48.7913177777778
185.2531595672,-44.9413177777778
185.3841505738,-47.1079844444445
185.5151256448,-45.6379844444445
185.6460847802,-48.3846511111111
185.77702798,-50.3513177777778
185.9079552442,-49.1346511111111
186.0388665728,-48.1546511111111
186.1697619658,-47.6013177777778
186.3006414232,-45.1879844444445
186.431504945,-49.8979844444445
186.5623525312,-47.1279844444445
186.6931841818,-51.4246511111111
186.8239998968,-48.8446511111111
186.9547996762,-43.4513177777778
187.08558352,-48.7013177777778
187.2163514282,-45.6913177777778
187.3471034008,-52.4146511111111
187.4778394378,-51.2846511111111
187.6085595392,-45.3813177777778
187.739263705,-46.3746511111111
187.8699519352,-47.4313177777778
188.0006242298,-47.7013177777778
188.1312805888,-45.7413177777778
188.2619210122,-46.5846511111111
188.3925455,-50.5179844444445
188.5231540522,-48.6913177777778
188.6537466688,-49.5679844444445
188.7843233498,-50.1746511111111
188.9148840952,-47.2279844444445
189.045428905,-48.3013177777778
189.1759577792,-49.8046511111111
189.3064707178,-46.8613177777778
189.4369677208,-50.6313177777778
189.5674487882,-49.9546511111111
189.69791392,-42.9013177777778
189.8283631162,-48.6846511111111
189.9587963768,-50.0746511111111
190.0892137018,-47.3313177777778
190.2196150912,-48.8179844444445
190.350000545,-49.2846511111111
190.4803700632,-49.3913177777778
190.6107236458,-48.4713177777778
190.7410612928,-50.1846511111111
190.8713830042,-42.3513177777778
191.00168878,-48.4113177777778
191.1319786202,-48.5746511111111
191.2622525248,-50.4146511111111
191.3925104938,-45.0879844444445
191.5227525272,-48.5479844444444
191.652978625,-42.4246511111111
191.7831887872,-45.5246511111111
191.9133830138,-47.9846511111111
192.0435613048,-47.3646511111111
192.1737236602,-44.9913177777778
192.30387008,-45.7413177777778
192.4340005642,-48.3879844444444
192.5641151128,-44.4879844444445
192.6942137258,-49.4646511111111
192.8242964032,-44.5613177777778
192.954363145,-46.7913177777778
193.0844139512,-47.4979844444445
193.2144488218,-47.2113177777778
193.3444677568,-49.6846511111111
193.4744707562,-45.2546511111111
193.60445782,-48.0813177777778
193.7344289482,-45.8446511111111
193.8643841408,-45.6513177777778
193.9943233978,-45.2146511111111
194.1242467192,-45.4546511111111
194.254154105,-43.8213177777778
194.3840455552,-44.4979844444445
194.5139210698,-45.9879844444445
194.6437806488,-44.9513177777778
194.7736242922,-44.8513177777778
194.903452,-46.8846511111111
195.0332637722,-38.2446511111111
195.1630596088,-47.3946511111111
195.2928395098,-47.6113177777778
195.4226034752,-42.3913177777778
195.552351505,-46.8246511111111
195.6820835992,-44.2079844444445
195.8117997578,-46.9579844444445
195.9414999808,-46.9246511111111
196.0711842682,-49.3779844444445
196.20085262,-46.1446511111111
196.3305050362,-49.6646511111111
196.4601415168,-46.4513177777778
196.5897620618,-43.4679844444445
196.7193666712,-44.5746511111111
196.848955345,-47.7446511111111
196.9785280832,-46.6479844444445
197.1080848858,-46.9713177777778
197.2376257528,-45.7613177777778
197.3671506842,-47.3413177777778
197.49665968,-46.4879844444445
197.6261527402,-46.0279844444445
197.7556298648,-44.8413177777778
197.8850910538,-45.4013177777778
198.0145363072,-45.3013177777778
198.143965625,-36.0046511111111
198.2733790072,-47.2679844444445
198.4027764538,-45.0479844444445
198.5321579648,-46.5946511111111
198.6615235402,-43.8279844444445
198.79087318,-43.3246511111111
198.9202068842,-42.6013177777778
199.0495246528,-46.5146511111111
199.1788264858,-45.5046511111111
199.3081123832,-45.7813177777778
199.437382345,-44.3213177777778
199.5666363712,-45.4146511111111
199.6958744618,-45.4513177777778
199.8250966168,-42.7879844444445
199.9543028362,-42.3646511111111
200.08349312,-45.2213177777778
200.2126674682,-46.6813177777778
200.3418258808,-42.3379844444445
200.4709683578,-44.8346511111111
200.6000948992,-44.8513177777778
200.729205505,-47.9813177777778
200.8583001752,-43.0546511111111
200.9873789098,-42.1479844444445
201.1164417088,-44.6513177777778
201.2454885722,-41.0213177777778
201.3745195,-43.6879844444445
201.5035344922,-44.8546511111111
201.6325335488,-43.7579844444445
201.7615166698,-41.5813177777778
201.8904838552,-43.3146511111111
202.019435105,-41.9279844444445
202.1483704192,-41.9446511111111
202.2772897978,-43.3813177777778
202.4061932408,-42.5379844444445
202.5350807482,-45.4079844444445
202.66395232,-40.9646511111111
202.7928079562,-43.3946511111111
202.9216476568,-39.0013177777778
203.0504714218,-40.9879844444445
203.1792792512,-42.8413177777778
203.308071145,-43.5879844444445
203.4368471032,-28.1113177777778
203.5656071258,-42.6546511111111
203.6943512128,-41.7379844444445
203.8230793642,-41.3179844444445
203.95179158,-42.4646511111111
204.0804878602,-44.4079844444445
204.2091682048,-38.7346511111111
204.3378326138,-42.4346511111111
204.4664810872,-38.3846511111111
204.595113625,-42.0913177777778
204.7237302272,-40.0879844444445
204.8523308938,-38.5413177777778
204.9809156248,-41.9779844444445
205.1094844202,-38.7746511111111
205.23803728,-40.6579844444445
205.3665742042,-39.8879844444445
205.4950951928,-38.1413177777778
205.6236002458,-41.8546511111111
205.7520893632,-37.7446511111111
205.880562545,-38.7313177777778
206.0090197912,-39.7479844444445
206.1374611018,-40.0113177777778
206.2658864768,-37.3913177777778
206.3942959162,-39.0413177777778
206.52268942,-40.6146511111111
206.6510669882,-40.4079844444445
206.7794286208,-35.1013177777778
206.9077743178,-39.0913177777778
207.0361040792,-35.5046511111111
207.164417905,-38.6446511111111
207.2927157952,-39.2313177777778
207.4209977498,-38.3513177777778
207.5492637688,-38.3746511111111
207.6775138522,-34.7679844444445
207.805748,-38.1079844444445
207.9339662122,-35.1313177777778
208.0621684888,-40.1713177777778
208.1903548298,-36.5446511111111
208.3185252352,-37.5313177777778
208.446679705,-35.9946511111111
208.5748182392,-35.7846511111111
208.7029408378,-35.9746511111111
208.8310475008,-37.1646511111111
208.9591382282,-37.7146511111111
209.08721302,-39.0213177777778
209.2152718762,-38.0646511111111
209.3433147968,-31.9913177777778
209.4713417818,-36.3613177777778
209.5993528312,-38.3279844444445
209.727347945,-37.3113177777778
209.8553271232,-37.2179844444445
209.9832903658,-33.9313177777778
210.1112376728,-37.2146511111111
210.2391690442,-38.7113177777778
210.36708448,-40.1179844444445
210.4949839802,-37.1513177777778
210.6228675448,-34.5479844444445
210.7507351738,-33.2846511111111
210.8785868672,-37.8479844444444
211.006422625,-36.4179844444444
211.1342424472,-31.2413177777778
211.2620463338,-35.9013177777778
211.3898342848,-32.9246511111111
211.5176063002,-36.2179844444445
211.64536238,-32.9179844444445
211.7731025242,-36.6646511111111
211.9008267328,-33.7146511111111
212.0285350058,-35.4013177777778
212.1562273432,-33.4879844444445
212.283903745,-29.1079844444445
212.4115642112,-34.9179844444445
212.5392087418,-32.5946511111111
212.6668373368,-31.6379844444445
212.7944499962,-33.6413177777778
212.92204672,-33.0646511111111
213.0496275082,-34.5246511111111
213.1771923608,-32.2746511111111
213.3047412778,-29.3979844444445
213.4322742592,-33.6946511111111
213.559791305,-31.0679844444445
213.6872924152,-30.6779844444445
213.8147775898,-32.2346511111111
213.9422468288,-30.9646511111111
214.0697001322,-29.0746511111111
214.1971375,-31.4846511111111
214.3245589322,-28.7479844444445
214.4519644288,-29.3946511111111
214.5793539898,-28.8613177777778
214.7067276152,-30.7646511111111
214.834085305,-29.4813177777778
214.9614270592,-30.9346511111111
215.0887528778,-27.2179844444445
215.2160627608,-29.9713177777778
215.3433567082,-27.7079844444445
215.47063472,-27.8179844444445
215.5978967962,-27.1413177777778
215.7251429368,-23.4279844444445
215.8523731418,-25.3313177777778
215.9795874112,-28.8946511111111
216.106785745,-28.9279844444445
216.2339681432,-25.7446511111111
216.3611346058,-22.4213177777778
216.4882851328,-24.4679844444445
216.6154197242,-26.9213177777778
216.74253838,-20.9646511111111
216.8696411002,-23.6746511111111
216.9967278848,-22.8779844444444
217.1237987338,-24.1746511111111
217.2508536472,-26.8813177777778
217.377892625,-22.2579844444444
217.5049156672,-21.7113177777778
217.6319227738,-25.0413177777778
217.7589139448,-25.8479844444445
217.8858891802,-24.0646511111111
218.01284848,-23.9946511111111
218.1397918442,-25.5979844444445
218.2667192728,-22.6113177777778
218.3936307658,-21.2446511111111
218.5205263232,-22.0979844444444
218.647405945,-19.7813177777778
218.7742696312,-19.6246511111111
218.9011173818,-22.7446511111111
219.0279491968,-21.0113177777778
219.1547650762,-21.7979844444444
219.28156502,-19.6013177777778
219.4083490282,-17.6513177777778
219.5351171008,-18.1013177777778
219.6618692378,-17.6079844444444
219.7886054392,-17.4413177777778
219.915325705,-17.0846511111111
220.0420300352,-18.7446511111111
220.1687184298,-17.4179844444444
220.2953908888,-16.6746511111111
220.4220474122,-16.5746511111111
220.548688,-18.7746511111111
220.6753126522,-18.9613177777778
220.8019213688,-16.0946511111111
220.9285141498,-16.9046511111111
221.0550909952,-14.2579844444444
221.181651905,-14.9313177777778
221.3081968792,-16.8146511111111
221.4347259178,-12.5579844444444
221.5612390208,-12.5879844444444
221.6877361882,-17.8446511111111
221.81421742,-15.6413177777778
221.9406827162,-16.6646511111111
222.0671320768,-13.3113177777778
222.1935655018,-18.5279844444444
222.3199829912,-15.4913177777778
222.446384545,-14.4246511111111
222.5727701632,-17.6146511111111
222.6991398458,-12.3046511111111
222.8254935928,-12.3579844444444
222.9518314042,-14.3313177777778
223.07815328,-9.47131777777778
223.2044592202,-8.04465111111111
223.3307492248,-4.70131777777778
223.4570232938,-7.90798444444445
223.5832814272,-7.22798444444444
223.709523625,-6.55798444444444
223.8357498872,-9.29798444444445
223.9619602138,0.975348888888887
224.0881546048,-4.96798444444444
224.2143330602,-2.75798444444445
224.34049558,-1.59798444444445
224.4666421642,-5.32131777777778
224.5927728128,1.34868222222222
224.7188875258,-4.72131777777778
224.8449863032,1.15868222222222
224.971069145,1.09868222222222
225.0971360512,-1.26798444444445
225.2231870218,2.20534888888889
225.3492220568,2.74201555555555
225.4752411562,4.59868222222222
225.60124432,7.47534888888889
225.7272315482,9.55868222222222
225.8532028408,11.5486822222222
225.9791581978,12.2653488888889
226.1050976192,10.8053488888889
226.231021105,17.9853488888889
226.3569286552,17.9386822222222
226.4828202698,18.1220155555556
226.6086959488,26.3086822222222
226.7345556922,23.1786822222222
226.8603995,28.1386822222222
226.9862273722,31.5120155555555
227.1120393088,33.4153488888889
227.2378353098,35.9120155555555
227.3636153752,37.5453488888889
227.489379505,47.8086822222222
227.6151276992,44.1886822222222
227.7408599578,42.2153488888889
227.8665762808,52.5720155555555
227.9922766682,55.5220155555556
228.11796112,60.9720155555555
228.2436296362,64.1553488888889
228.3692822168,69.7320155555555
228.4949188618,72.4986822222222
228.6205395712,82.5420155555555
228.746144345,94.1853488888889
228.8717331832,96.3786822222222
228.9973060858,101.135348888889
229.1228630528,110.792015555556
229.2484040842,120.538682222222
229.37392918,125.452015555556
229.4994383402,138.748682222222
229.6249315648,142.568682222222
229.7504088538,152.548682222222
229.8758702072,165.085348888889
230.001315625,173.458682222222
230.1267451072,181.742015555556
230.2521586538,199.435348888889
230.3775562648,208.102015555556
230.5029379402,215.608682222222
230.62830368,229.985348888889
230.7536534842,245.475348888889
230.8789873528,261.635348888889
231.0043052858,285.912015555556
231.1296072832,295.645348888889
231.254893345,318.888682222222
231.3801634712,340.325348888889
231.5054176618,354.418682222222
231.6306559168,376.145348888889
231.7558782362,392.382015555556
231.88108462,423.832015555556
232.0062750682,445.425348888889
232.1314495808,476.328682222222
232.2566081578,493.988682222222
232.3817507992,525.522015555555
232.506877505,549.348682222222
232.6319882752,582.148682222222
232.7570831098,620.492015555555
232.8821620088,656.822015555555
233.0072249722,690.945348888889
233.132272,723.568682222222
233.2573030922,756.158682222222
233.3823182488,804.518682222222
233.5073174698,844.262015555555
233.6323007552,889.438682222222
233.757268105,922.268682222222
233.8822195192,973.105348888889
234.0071549978,1022.89868222222
234.1320745408,1076.42201555556
234.2569781482,1123.07534888889
234.38186582,1189.35534888889
234.5067375562,1237.32868222222
234.6315933568,1295.35868222222
234.7564332218,1379.32201555556
234.8812571512,1419.79201555556
235.006065145,1484.97534888889
235.1308572032,1559.41868222222
235.2556333258,1626.32201555556
235.3803935128,1697.97868222222
235.5051377642,1781.51201555556
235.62986608,1856.36201555556
235.7545784602,1933.19201555556
235.8792749048,2014.23534888889
236.0039554138,2103.19868222222
236.1286199872,2187.57201555556
236.253268625,2283.00201555555
236.3779013272,2382.99201555556
236.5025180938,2473.81534888889
236.6271189248,2572.93534888889
236.7517038202,2680.33201555555
236.87627278,2791.60534888889
237.0008258042,2893.84201555555
237.1253628928,3020.16868222222
237.2498840458,3134.16868222222
237.3743892632,3258.06201555555
237.498878545,3383.99868222222
237.6233518912,3509.67868222222
237.7478093018,3637.40201555556
237.8722507768,3769.40868222222
237.9966763162,3899.97201555556
238.12108592,4040.46534888889
238.2454795882,4188.66534888889
238.3698573208,4319.90868222222
238.4942191178,4474.99868222222
238.6185649792,4621.99534888889
238.742894905,4777.02201555555
238.8672088952,4929.11534888889
238.9915069498,5098.15201555555
239.1157890688,5263.00201555555
239.2400552522,5425.69201555555
239.3643055,5598.15534888888
239.4885398122,5773.49534888889
239.6127581888,5949.14534888888
239.7369606298,6133.30201555555
239.8611471352,6311.28201555555
239.985317705,6507.30534888888
240.1094723392,6702.76201555555
240.2336110378,6893.61868222222
240.3577338008,7093.67534888888
240.4818406282,7292.58534888888
240.60593152,7503.86201555555
240.7300064762,7719.26868222222
240.8540654968,7922.39534888888
240.9781085818,8139.83201555555
241.1021357312,8353.54868222222
241.226146945,8584.29534888889
241.3501422232,8807.03534888888
241.4741215658,9027.19201555555
241.5980849728,9262.79868222222
241.7220324442,9485.16868222222
241.84596398,9724.07868222222
241.9698795802,9969.68534888888
242.0937792448,10220.3953488889
242.2176629738,10482.8053488889
242.3415307672,10745.7686822222
242.465382625,11013.9853488889
242.5892185472,11237.8486822222
242.7130385338,11420.0586822222
242.8368425848,11691.2686822222
242.9606307002,11987.0686822222
243.08440288,12280.5586822222
243.2081591242,12589.0986822222
243.3318994328,12883.6886822222
243.4556238058,13186.5920155555
243.5793322432,13461.2953488889
243.703024745,13731.5086822222
243.8267013112,14053.8586822222
243.9503619418,14267.9386822222
244.0740066368,14420.9120155555
244.1976353962,14670.8186822222
244.32124822,14961.0653488889
244.4448451082,15329.1653488889
244.5684260608,15721.3386822222
244.6919910778,16037.9820155555
244.8155401592,16389.6386822222
244.939073305,16672.8186822222
245.0625905152,17005.6953488889
245.1860917898,17274.7720155556
245.3095771288,17560.2253488889
245.4330465322,17905.1520155556
245.5565,18163.3053488889
245.6799375322,18497.3953488889
245.8033591288,18866.2153488889
245.9267647898,19124.8220155556
246.0501545152,19236.0420155556
246.173528305,19409.1386822222
246.2968861592,19776.1686822222
246.4202280778,20179.5786822222
246.5435540608,20663.1120155556
246.6668641082,21090.7553488889
246.79015822,21581.1420155556
246.9134363962,21927.4520155556
247.0366986368,22421.8886822222
247.1599449418,22726.2886822222
247.2831753112,23144.2286822222
247.406389745,23552.6286822222
247.5295882432,23883.7653488889
247.6527708058,24303.4486822222
247.7759374328,24639.3353488889
247.8990881242,24978.5586822222
248.02222288,25394.2420155556
248.1453417002,25762.0220155556
248.2684445848,26110.2920155556
248.3915315338,26493.2053488889
248.5146025472,26757.3886822222
248.637657625,26731.5820155556
248.7606967672,26909.5320155556
248.8837199738,27405.5553488889
249.0067272448,27904.2853488889
249.1297185802,28380.1386822222
249.25269398,28764.7220155556
249.3756534442,29203.4553488889
249.4985969728,29603.0553488889
249.6215245658,30070.6853488889
249.7444362232,30425.5553488889
249.867331945,30953.5653488889
249.9902117312,31301.0486822222
250.1130755818,31766.6186822222
250.2359234968,32208.5986822223
250.3587554762,32505.3053488889
250.48157152,32922.9053488889
250.6043716282,33258.1653488889
250.7271558008,33576.4453488889
250.8499240378,34009.2353488889
250.9726763392,34407.0986822222
251.095412705,34765.7286822222
251.2181331352,35096.0953488889
251.3408376298,35454.2220155556
251.4635261888,35785.9620155556
251.5861988122,35958.7786822222
251.7088555,35984.5120155556
251.8314962522,36260.3353488889
251.9541210688,36795.9886822222
252.0767299498,37282.7220155556
252.1993228952,37723.4220155556
252.321899905,38164.0986822222
252.4444609792,38551.9620155556
252.5670061178,39047.2153488889
252.6895353208,39390.7286822222
252.8120485882,39855.8453488889
252.93454592,40290.7020155556
253.0570273162,40634.8920155556
253.1794927768,41136.1120155556
253.3019423018,41470.2020155556
253.4243758912,41854.6886822223
253.546793545,42248.0986822223
253.6691952632,42562.7820155556
253.7915810458,42880.1253488889
253.9139508928,43212.1786822222
254.0363048042,43562.9253488889
254.15864278,43919.3186822223
254.2809648202,44301.2586822223
254.4032709248,44565.1653488889
254.5255610938,44863.2420155556
254.6478353272,45140.4220155556
254.770093625,45369.0220155556
254.8923359872,45605.2286822223
255.0145624138,45866.9420155556
255.1367729048,45903.8053488889
255.2589674602,45914.5853488889
255.38114608,46221.6186822223
255.5033087642,46671.2420155556
255.6254555128,47068.4953488889
255.7475863258,47396.9520155556
255.8697012032,47815.1953488889
255.991800145,48205.8720155556
256.1138831512,48625.4753488889
256.2359502218,49001.8753488889
256.3580013568,49520.0220155556
256.4800365562,49941.7353488889
256.60205582,50469.9420155556
256.7240591482,50842.5386822223
256.8460465408,51192.7286822223
256.9680179978,51610.8786822223
257.0899735192,51930.7053488889
257.211913105,52226.7820155556
257.3338367552,52549.0086822223
257.4557444698,52799.6586822223
257.5776362488,53030.7586822223
257.6995120922,53292.1586822223
257.821372,53532.0886822223
257.9432159722,53800.1253488889
258.0650440088,54058.3153488889
258.1868561098,54280.4520155556
258.3086522752,54523.6353488889
258.430432505,54747.2286822223
258.5521967992,54942.7453488889
258.6739451578,55223.8220155556
258.7956775808,55510.6353488889
258.9173940682,55734.4486822223
259.03909462,55880.3453488889
259.1607792362,55896.1286822223
259.2824479168,56097.7653488889
259.4041006618,56376.5486822223
259.5257374712,56642.1286822223
259.647358345,56878.1286822223
259.7689632832,57087.8386822223
259.8905522858,57308.0453488889
260.0121253528,57613.1086822223
260.1336824842,57754.2420155556
260.25522368,58006.6853488889
260.3767489402,58150.9786822223
260.4982582648,58357.6386822223
260.6197516538,58486.5853488889
260.7412291072,58666.7920155556
260.862690625,58884.3620155556
260.9841362072,59034.4153488889
261.1055658538,59223.9386822223
261.2269795648,59458.0553488889
261.3483773402,59622.5520155556
261.46975918,59776.4386822223
261.5911250842,59963.3120155556
261.7124750528,60136.5920155556
261.8338090858,60323.1386822223
261.9551271832,60574.3486822223
262.076429345,60873.0720155556
262.1977155712,61085.9620155556
262.3189858618,61288.2120155556
262.4402402168,61418.8653488889
262.5614786362,61552.6786822223
262.68270112,61683.4820155556
262.8039076682,61795.0853488889
262.9250982808,61959.0353488889
263.0462729578,62101.7986822223
263.1674316992,62239.7620155556
263.288574505,62373.7853488889
263.4097013752,62378.8620155556
263.5308123098,62370.0620155556
263.6519073088,62439.1653488889
263.7729863722,62558.5920155556
263.8940495,62686.9953488889
264.0150966922,62766.9686822223
264.1361279488,62923.7853488889
264.2571432698,63065.7386822222
264.3781426552,63263.6486822222
264.499126105,63417.2986822222
264.6200936192,63581.9386822222
264.7410451978,63685.3353488889
264.8619808408,63817.2420155556
264.9829005482,63940.3886822222
265.10380432,64012.8620155556
265.2246921562,64086.9986822222
265.3455640568,64178.2786822222
265.4664200218,64280.6053488889
265.5872600512,64304.0553488889
265.708084145,64415.7653488889
265.8288923032,64474.1720155556
265.9496845258,64535.0153488889
266.0704608128,64578.8020155556
266.1912211642,64605.5720155556
266.31196558,64585.6686822222
266.4326940602,64607.8253488889
266.5534066048,64636.0320155556
266.6741032138,64634.3820155556
266.7947838872,64645.7020155556
266.915448625,64581.0720155556
267.0360974272,64521.9620155556
267.1567302938,64506.4453488889
267.2773472248,64477.5020155556
267.3979482202,64471.9786822222
267.51853328,64412.4986822222
267.6391024042,64471.3186822222
267.7596555928,64572.3453488889
267.8801928458,64620.7620155556
268.0007141632,64674.5353488889
268.121219545,64784.7420155556
268.2417089912,64812.9553488889
268.3621825018,64871.5486822222
268.4826400768,65034.7353488889
268.6030817162,65116.9386822222
268.72350742,65174.8586822222
268.8439171882,65248.1953488889
268.9643110208,65297.0853488889
269.0846889178,65378.8953488889
269.2050508792,65360.3153488889
269.325396905,65368.5653488889
269.4457269952,65426.6520155556
269.5660411498,65452.4653488889
269.6863393688,65487.7753488889
269.8066216522,65525.8920155556
269.926888,65544.4453488889
270.0471384122,65571.1286822222
270.1673728888,65600.5920155556
270.2875914298,65580.4153488889
270.4077940352,65595.5853488889
270.527980705,65574.0720155556
270.6481514392,65577.2186822222
270.7683062378,65565.4786822222
270.8884451008,65565.7720155556
271.0085680282,65478.3120155556
271.12867502,65461.4553488889
271.2487660762,65438.7986822222
271.3688411968,65382.3453488889
271.4889003818,65406.0320155556
271.6089436312,65415.1786822222
271.728970945,65418.1286822222
271.8489823232,65374.4986822222
271.9689777658,65322.8020155556
272.0889572728,65368.0420155556
272.2089208442,65387.9520155556
272.32886848,65385.7553488889
272.4488001802,65381.6153488889
272.5687159448,65398.7286822222
272.6886157738,65479.1153488889
272.8084996672,65527.4353488889
272.928367625,65592.4786822222
273.0482196472,65773.0753488889
273.1680557338,65840.7253488889
273.2878758848,65903.8153488889
273.4076801002,65916.9353488889
273.52746838,65868.1220155556
273.6472407242,65867.4586822222
273.7669971328,65890.4253488889
273.8867376058,65906.0486822222
274.0064621432,65872.7353488889
274.126170745,65868.7220155556
274.2458634112,65888.7886822222
274.3655401418,65920.9953488889
274.4852009368,65931.2353488889
274.6048457962,65987.3120155556
274.72447472,65996.2686822222
274.8440877082,66021.5620155556
274.9636847608,66039.6153488889
275.0832658778,66061.2120155556
275.2028310592,66094.2286822222
275.322380305,66055.7486822222
275.4419136152,66108.1686822222
275.5614309898,66046.4886822222
275.6809324288,66046.2186822222
275.8004179322,65987.5820155556
275.9198875,65920.6353488889
276.0393411322,65927.6286822222
276.1587788288,65864.6753488889
276.2782005898,65850.7086822222
276.3976064152,65867.4086822222
276.516996305,65786.9286822222
276.6363702592,65783.9120155556
276.7557282778,65767.2986822222
276.8750703608,65785.5620155556
276.9943965082,65857.6053488889
277.11370672,65906.3786822222
277.2330009962,65961.3653488889
277.3522793368,66094.1986822222
277.4715417418,66161.5286822222
277.5907882112,66186.4153488889
277.710018745,66235.2886822222
277.8292333432,66263.9820155556
277.9484320058,66272.9053488889
278.0676147328,66288.1920155556
278.1867815242,66310.0053488889
278.30593238,66317.0620155556
278.4250673002,66349.6220155556
278.5441862848,66371.6620155556
278.6632893338,66414.9220155556
278.7823764472,66403.3720155556
278.901447625,66384.7420155556
279.0205028672,66416.5453488889
279.1395421738,66473.3686822222
279.2585655448,66477.6353488889
279.3775729802,66434.9186822222
279.49656448,66450.9153488889
279.6155400442,66472.3420155556
279.7344996728,66480.8353488889
279.8534433658,66439.6020155556
279.9723711232,66454.9853488889
280.091282945,66427.2153488889
280.2101788312,66383.6986822222
280.3290587818,66415.0420155556
280.4479227968,66337.0720155556
280.5667708762,66305.9786822222
280.68560302,66313.6253488889
280.8044192282,66264.0353488889
280.9232195008,66278.4920155556
281.0420038378,66282.5820155556
281.1607722392,66287.8286822222
281.279524705,66333.7686822222
281.3982612352,66357.4353488889
281.5169818298,66447.6320155556
281.6356864888,66508.9086822222
281.7543752122,66544.5686822222
281.873048,66558.2053488889
281.9917048522,66585.4686822222
282.1103457688,66627.7286822222
282.2289707498,66645.8520155556
282.3475797952,66638.6886822222
282.466172905,66658.3420155556
282.5847500792,66674.8353488889
282.7033113178,66652.0586822222
282.8218566208,66585.3286822222
282.9403859882,66499.1053488889
283.05889942,66459.5420155556
283.1773969162,66436.0820155556
283.2958784768,66398.0053488889
283.4143441018,66314.0020155556
283.5327937912,66260.2253488889
283.651227545,66238.0586822222
283.7696453632,66178.1386822222
283.8880472458,66139.2020155556
284.0064331928,66135.2186822222
284.1248032042,66122.5553488889
284.24315728,66125.1520155556
284.3614954202,66147.5820155556
284.4798176248,66214.8820155556
284.5981238938,66328.9320155556
284.7164142272,66432.3853488889
284.834688625,66428.8953488889
284.9529470872,66405.8253488889
285.0711896138,66391.9853488889
285.1894162048,66373.4086822222
285.3076268602,66356.6886822222
285.42582158,66332.1153488889
285.5440003642,66299.7786822222
285.6621632128,66276.9653488889
285.7803101258,66266.7253488889
285.8984411032,66242.3120155556
286.016556145,66193.5653488889
286.1346552512,66186.3986822222
286.2527384218,66206.0486822222
286.3708056568,66180.9953488889
286.4888569562,66130.9653488889
286.60689232,66090.9186822222
286.7249117482,66053.8986822222
286.8429152408,66071.9320155556
286.9609027978,66065.5853488889
287.0788744192,66074.5120155556
287.196830105,66124.9453488889
287.3147698552,66055.6086822222
287.4326936698,65989.9253488889
287.5506015488,65989.2886822222
287.6684934922,65954.2153488889
287.7863695,65888.3486822222
287.9042295722,65839.3720155556
288.0220737088,65807.3553488889
288.1399019098,65785.2686822222
288.2577141752,65717.5086822222
288.375510505,65676.8186822222
288.4932908992,65605.0853488889
288.6110553578,65548.9386822222
288.7288038808,65479.8486822222
288.8465364682,65414.2253488889
288.96425312,65333.5553488889
289.0819538362,65323.5220155556
289.1996386168,65352.3320155556
289.3173074618,65421.9886822222
289.4349603712,65430.4553488889
289.552597345,65462.8820155556
289.6702183832,65516.0020155556
289.7878234858,65535.6053488889
289.9054126528,65534.3386822222
290.0229858842,65591.7053488889
290.14054318,65611.2353488889
290.2580845402,65618.3820155556
290.3756099648,65640.6653488889
290.4931194538,65714.5986822222
290.6106130072,65768.0820155556
290.728090625,65781.6886822222
290.8455523072,65825.5153488889
290.9629980538,65896.3353488889
291.0804278648,65927.4686822222
291.1978417402,65992.0120155556
291.31523968,66022.3053488889
291.4326216842,66060.8220155556
291.5499877528,66141.2720155556
291.6673378858,66247.9720155556
291.7846720832,66263.1520155556
291.901990345,66322.9386822222
292.0192926712,66425.6353488889
292.1365790618,66473.7320155556
292.2538495168,66541.8553488889
292.3711040362,66576.1653488889
292.48834262,66631.0186822222
292.6055652682,66684.9953488889
292.7227719808,66752.6786822222
292.8399627578,66808.3553488889
292.9571375992,66880.2286822222
293.074296505,66938.7753488889
293.1914394752,66990.3853488889
293.3085665098,67045.6820155556
293.4256776088,67124.7253488889
293.5427727722,67182.3686822222
293.659852,67259.7620155556
293.7769152922,67330.6953488889
293.8939626488,67435.2520155556
294.0109940698,67483.6786822222
294.1280095552,67523.5786822222
294.245009105,67590.8053488889
294.3619927192,67647.4786822222
294.4789603978,67713.8453488889
294.5959121408,67743.4053488889
294.7128479482,67789.9053488889
294.82976782,67923.4620155556
294.9466717562,67970.0853488889
295.0635597568,68036.2753488889
295.1804318218,68107.6186822222
295.2972879512,68123.3986822222
295.414128145,68145.6786822222
295.5309524032,68250.3086822222
