UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18857
Integration Time,1000
Averages,300
Date,7/8/2019 3:13:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19876.5304977778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.38
181.9732053322,-88.6628355555556
182.1045947288,-91.4961688888889
182.2359681898,-93.2361688888889
182.3673257152,-61.3561688888889
182.498667305,-58.7428355555555
182.6299929592,-61.6995022222222
182.7613026778,-60.5295022222222
182.8925964608,-59.0961688888889
183.0238743082,-57.8261688888889
183.15513622,-60.4695022222222
183.2863821962,-59.4395022222222
183.4176122368,-55.9428355555555
183.5488263418,-54.1995022222222
183.6800245112,-59.5661688888889
183.811206745,-53.8661688888889
183.9423730432,-56.4928355555555
184.0735234058,-56.3261688888889
184.2046578328,-53.3161688888889
184.3357763242,-56.2628355555555
184.46687888,-56.0961688888889
184.5979655002,-53.4695022222222
184.7290361848,-56.3295022222222
184.8600909338,-53.9295022222222
184.9911297472,-52.1261688888889
185.122152625,-55.6661688888889
185.2531595672,-51.4061688888889
185.3841505738,-53.3661688888889
185.5151256448,-51.9128355555556
185.6460847802,-54.2228355555556
185.77702798,-55.9261688888889
185.9079552442,-55.0995022222222
186.0388665728,-53.4595022222222
186.1697619658,-53.5628355555556
186.3006414232,-51.1095022222222
186.431504945,-56.1828355555555
186.5623525312,-53.0861688888889
186.6931841818,-57.7128355555555
186.8239998968,-55.2461688888889
186.9547996762,-49.3028355555556
187.08558352,-53.9061688888889
187.2163514282,-51.2295022222222
187.3471034008,-58.8595022222222
187.4778394378,-57.7628355555555
187.6085595392,-52.1628355555556
187.739263705,-52.2995022222222
187.8699519352,-53.4228355555556
188.0006242298,-53.4095022222222
188.1312805888,-50.8295022222222
188.2619210122,-52.8295022222222
188.3925455,-56.4795022222222
188.5231540522,-55.0628355555556
188.6537466688,-55.5395022222222
188.7843233498,-56.0195022222222
188.9148840952,-53.7395022222222
189.045428905,-54.7495022222222
189.1759577792,-56.2828355555555
189.3064707178,-53.7261688888889
189.4369677208,-57.0428355555555
189.5674487882,-56.5795022222222
189.69791392,-49.0761688888889
189.8283631162,-55.1928355555555
189.9587963768,-56.3428355555555
190.0892137018,-53.8895022222222
190.2196150912,-55.2261688888889
190.350000545,-56.2195022222222
190.4803700632,-56.0128355555555
190.6107236458,-55.4228355555555
190.7410612928,-56.0728355555555
190.8713830042,-49.4628355555556
191.00168878,-54.9995022222222
191.1319786202,-55.1228355555556
191.2622525248,-57.4261688888889
191.3925104938,-52.3928355555556
191.5227525272,-55.6561688888889
191.652978625,-49.7595022222222
191.7831887872,-52.2061688888889
191.9133830138,-54.8328355555556
192.0435613048,-54.0561688888889
192.1737236602,-52.7161688888889
192.30387008,-53.1295022222222
192.4340005642,-56.1461688888889
192.5641151128,-51.9595022222222
192.6942137258,-57.0061688888889
192.8242964032,-51.8861688888889
192.954363145,-53.7195022222222
193.0844139512,-55.0161688888889
193.2144488218,-54.5928355555556
193.3444677568,-57.1028355555555
193.4744707562,-53.5061688888889
193.60445782,-55.6461688888889
193.7344289482,-53.6728355555556
193.8643841408,-52.9961688888889
193.9943233978,-52.9995022222222
194.1242467192,-53.4261688888889
194.254154105,-51.5228355555556
194.3840455552,-52.3595022222222
194.5139210698,-54.1195022222222
194.6437806488,-53.1595022222222
194.7736242922,-52.4061688888889
194.903452,-54.9628355555556
195.0332637722,-46.5528355555556
195.1630596088,-55.5595022222222
195.2928395098,-56.0595022222222
195.4226034752,-51.1161688888889
195.552351505,-56.0428355555555
195.6820835992,-52.5095022222222
195.8117997578,-55.4261688888889
195.9414999808,-55.2728355555555
196.0711842682,-58.1028355555555
196.20085262,-55.1728355555555
196.3305050362,-58.4295022222222
196.4601415168,-54.9895022222222
196.5897620618,-52.7695022222222
196.7193666712,-53.5295022222222
196.848955345,-56.9228355555555
196.9785280832,-55.7695022222222
197.1080848858,-56.5561688888889
197.2376257528,-55.1895022222222
197.3671506842,-56.4361688888889
197.49665968,-55.6728355555555
197.6261527402,-54.9628355555556
197.7556298648,-54.1928355555556
197.8850910538,-54.6561688888889
198.0145363072,-54.8061688888889
198.143965625,-45.7628355555556
198.2733790072,-57.1995022222222
198.4027764538,-55.0028355555555
198.5321579648,-56.3428355555555
198.6615235402,-53.4695022222222
198.79087318,-53.2761688888889
198.9202068842,-52.6395022222222
199.0495246528,-56.6861688888889
199.1788264858,-55.3261688888889
199.3081123832,-56.4428355555555
199.437382345,-54.6495022222222
199.5666363712,-55.7795022222222
199.6958744618,-56.5528355555556
199.8250966168,-53.3428355555556
199.9543028362,-53.1061688888889
200.08349312,-56.1228355555555
200.2126674682,-58.0595022222222
200.3418258808,-53.3028355555556
200.4709683578,-56.3461688888889
200.6000948992,-55.7495022222222
200.729205505,-58.9228355555555
200.8583001752,-54.0595022222222
200.9873789098,-53.7161688888889
201.1164417088,-56.0328355555555
201.2454885722,-52.8328355555556
201.3745195,-54.8961688888889
201.5035344922,-56.4461688888889
201.6325335488,-55.5828355555555
201.7615166698,-53.0495022222222
201.8904838552,-55.4128355555555
202.019435105,-53.7761688888889
202.1483704192,-54.7395022222222
202.2772897978,-55.5461688888889
202.4061932408,-55.0561688888889
202.5350807482,-57.5128355555555
202.66395232,-53.0628355555556
202.7928079562,-56.1195022222222
202.9216476568,-51.0728355555556
203.0504714218,-53.4661688888889
203.1792792512,-55.1261688888889
203.308071145,-56.7128355555555
203.4368471032,-40.6261688888889
203.5656071258,-55.4661688888889
203.6943512128,-54.8061688888889
203.8230793642,-54.2695022222222
203.95179158,-55.7295022222222
204.0804878602,-57.9461688888889
204.2091682048,-52.3595022222222
204.3378326138,-55.9328355555555
204.4664810872,-52.2195022222222
204.595113625,-55.6561688888889
204.7237302272,-53.7728355555556
204.8523308938,-52.5661688888889
204.9809156248,-55.8595022222222
205.1094844202,-52.6028355555556
205.23803728,-54.2261688888889
205.3665742042,-54.0628355555556
205.4950951928,-51.9395022222222
205.6236002458,-56.1695022222222
205.7520893632,-51.7061688888889
205.880562545,-53.4695022222222
206.0090197912,-54.1195022222222
206.1374611018,-54.7961688888889
206.2658864768,-52.2628355555556
206.3942959162,-54.0595022222222
206.52268942,-55.4361688888889
206.6510669882,-55.0128355555556
206.7794286208,-50.5295022222222
206.9077743178,-54.1061688888889
207.0361040792,-50.7795022222222
207.164417905,-53.9928355555556
207.2927157952,-54.4428355555556
207.4209977498,-53.9395022222222
207.5492637688,-53.6195022222222
207.6775138522,-51.1695022222222
207.805748,-54.3128355555556
207.9339662122,-51.1195022222222
208.0621684888,-55.5528355555555
208.1903548298,-52.7995022222222
208.3185252352,-53.5595022222222
208.446679705,-52.1895022222222
208.5748182392,-52.0861688888889
208.7029408378,-51.9895022222222
208.8310475008,-53.8428355555556
208.9591382282,-54.1161688888889
209.08721302,-55.7128355555555
209.2152718762,-54.6595022222222
209.3433147968,-47.9828355555556
209.4713417818,-53.4761688888889
209.5993528312,-54.9761688888889
209.727347945,-54.5961688888889
209.8553271232,-54.6795022222222
209.9832903658,-51.2195022222222
210.1112376728,-54.1228355555556
210.2391690442,-56.2428355555555
210.36708448,-57.7161688888889
210.4949839802,-55.2061688888889
210.6228675448,-52.5861688888889
210.7507351738,-51.3428355555556
210.8785868672,-55.6395022222222
211.006422625,-54.2895022222222
211.1342424472,-49.0328355555556
211.2620463338,-53.9695022222222
211.3898342848,-50.5561688888889
211.5176063002,-54.5661688888889
211.64536238,-51.5761688888889
211.7731025242,-55.4161688888889
211.9008267328,-53.0295022222222
212.0285350058,-54.0128355555556
212.1562273432,-52.1228355555556
212.283903745,-47.9628355555556
212.4115642112,-53.5995022222222
212.5392087418,-51.8161688888889
212.6668373368,-51.1561688888889
212.7944499962,-52.9961688888889
212.92204672,-52.7861688888889
213.0496275082,-53.9595022222222
213.1771923608,-51.8428355555556
213.3047412778,-49.6695022222222
213.4322742592,-53.6695022222222
213.559791305,-51.5661688888889
213.6872924152,-50.7328355555556
213.8147775898,-52.4761688888889
213.9422468288,-51.1628355555556
214.0697001322,-50.0428355555556
214.1971375,-51.9928355555556
214.3245589322,-49.7161688888889
214.4519644288,-50.0528355555556
214.5793539898,-49.8395022222222
214.7067276152,-51.5395022222222
214.834085305,-50.6195022222222
214.9614270592,-52.4395022222222
215.0887528778,-49.3495022222222
215.2160627608,-51.5228355555556
215.3433567082,-49.3995022222222
215.47063472,-49.6861688888889
215.5978967962,-49.2261688888889
215.7251429368,-45.1328355555556
215.8523731418,-47.0161688888889
215.9795874112,-50.7795022222222
216.106785745,-50.8728355555556
216.2339681432,-48.5628355555556
216.3611346058,-45.0961688888889
216.4882851328,-46.9961688888889
216.6154197242,-49.6028355555556
216.74253838,-44.1628355555556
216.8696411002,-46.6928355555556
216.9967278848,-46.1661688888889
217.1237987338,-47.6061688888889
217.2508536472,-50.2828355555556
217.377892625,-45.9361688888889
217.5049156672,-45.4761688888889
217.6319227738,-48.5395022222222
217.7589139448,-49.8795022222222
217.8858891802,-48.6595022222222
218.01284848,-47.8328355555556
218.1397918442,-49.9895022222222
218.2667192728,-47.1861688888889
218.3936307658,-47.1328355555556
218.5205263232,-47.3961688888889
218.647405945,-45.4328355555556
218.7742696312,-45.3061688888889
218.9011173818,-47.4861688888889
219.0279491968,-47.4295022222222
219.1547650762,-47.3661688888889
219.28156502,-45.8061688888889
219.4083490282,-44.0528355555556
219.5351171008,-44.6061688888889
219.6618692378,-44.4061688888889
219.7886054392,-43.7428355555556
219.915325705,-43.8495022222222
220.0420300352,-45.9695022222222
220.1687184298,-44.7561688888889
220.2953908888,-43.8228355555556
220.4220474122,-44.4961688888889
220.548688,-46.5561688888889
220.6753126522,-46.5395022222222
220.8019213688,-44.8361688888889
220.9285141498,-45.9861688888889
221.0550909952,-42.9895022222222
221.181651905,-43.6161688888889
221.3081968792,-45.6828355555556
221.4347259178,-41.5528355555556
221.5612390208,-42.0728355555556
221.6877361882,-47.1895022222222
221.81421742,-45.5095022222222
221.9406827162,-46.4895022222222
222.0671320768,-43.8061688888889
222.1935655018,-48.7195022222222
222.3199829912,-46.2895022222222
222.446384545,-45.2295022222222
222.5727701632,-48.7428355555556
222.6991398458,-43.2861688888889
222.8254935928,-43.6628355555556
222.9518314042,-46.1495022222222
223.07815328,-40.9728355555556
223.2044592202,-40.6195022222222
223.3307492248,-36.7561688888889
223.4570232938,-40.8028355555556
223.5832814272,-40.2561688888889
223.709523625,-39.1395022222222
223.8357498872,-43.3261688888889
223.9619602138,-32.5028355555556
224.0881546048,-39.0895022222222
224.2143330602,-37.8861688888889
224.34049558,-36.7828355555556
224.4666421642,-40.4728355555555
224.5927728128,-34.2328355555556
224.7188875258,-40.9495022222222
224.8449863032,-35.7428355555556
224.971069145,-36.1361688888889
225.0971360512,-39.3895022222222
225.2231870218,-35.8695022222222
225.3492220568,-36.0061688888889
225.4752411562,-34.7495022222222
225.60124432,-32.3195022222222
225.7272315482,-30.0228355555556
225.8532028408,-29.6961688888889
225.9791581978,-29.6028355555556
226.1050976192,-31.7395022222222
226.231021105,-25.8628355555556
226.3569286552,-26.2561688888889
226.4828202698,-27.3861688888889
226.6086959488,-19.7628355555556
226.7345556922,-23.7261688888889
226.8603995,-19.8995022222222
226.9862273722,-17.7561688888889
227.1120393088,-17.1395022222222
227.2378353098,-15.8728355555555
227.3636153752,-15.1961688888889
227.489379505,-6.74283555555555
227.6151276992,-11.6495022222222
227.7408599578,-15.2761688888889
227.8665762808,-7.33616888888888
227.9922766682,-6.13283555555555
228.11796112,-2.74950222222222
228.2436296362,-1.30616888888889
228.3692822168,2.02049777777778
228.4949188618,2.06049777777778
228.6205395712,9.27049777777778
228.746144345,18.5004977777778
228.8717331832,17.9104977777778
228.9973060858,18.4971644444444
229.1228630528,24.9438311111111
229.2484040842,31.0671644444444
229.37392918,32.3138311111111
229.4994383402,41.5538311111111
229.6249315648,41.0838311111111
229.7504088538,47.0838311111111
229.8758702072,53.4771644444444
230.001315625,56.8838311111111
230.1267451072,59.1004977777778
230.2521586538,69.7504977777778
230.3775562648,72.9904977777778
230.5029379402,73.4071644444444
230.62830368,80.103831111111
230.7536534842,88.4538311111111
230.8789873528,95.2704977777777
231.0043052858,110.833831111111
231.1296072832,111.983831111111
231.254893345,125.087164444444
231.3801634712,136.353831111111
231.5054176618,138.567164444444
231.6306559168,148.390497777778
231.7558782362,151.740497777778
231.88108462,169.000497777778
232.0062750682,175.683831111111
232.1314495808,191.807164444445
232.2566081578,193.863831111111
232.3817507992,208.397164444444
232.506877505,216.513831111111
232.6319882752,230.643831111111
232.7570831098,248.567164444444
232.8821620088,263.560497777778
233.0072249722,278.747164444444
233.132272,286.763831111111
233.2573030922,297.070497777778
233.3823182488,320.160497777778
233.5073174698,332.340497777778
233.6323007552,351.023831111111
233.757268105,357.107164444444
233.8822195192,376.100497777778
234.0071549978,395.467164444444
234.1320745408,418.017164444444
234.2569781482,430.437164444444
234.38186582,460.850497777778
234.5067375562,473.710497777778
234.6315933568,494.320497777778
234.7564332218,537.937164444444
234.8812571512,534.827164444444
235.006065145,560.170497777778
235.1308572032,587.947164444445
235.2556333258,608.980497777778
235.3803935128,634.670497777778
235.5051377642,665.197164444445
235.62986608,693.380497777778
235.7545784602,716.353831111111
235.8792749048,743.700497777778
236.0039554138,777.900497777778
236.1286199872,802.080497777778
236.253268625,833.910497777778
236.3779013272,872.963831111112
236.5025180938,902.277164444445
236.6271189248,933.480497777778
236.7517038202,970.610497777778
236.87627278,1010.53049777778
237.0008258042,1040.19383111111
237.1253628928,1090.72383111111
237.2498840458,1122.09049777778
237.3743892632,1162.48716444444
237.498878545,1207.31049777778
237.6233518912,1248.01383111111
237.7478093018,1287.47383111111
237.8722507768,1337.65716444445
237.9966763162,1376.47383111111
238.12108592,1421.30716444444
238.2454795882,1475.76716444444
238.3698573208,1509.93383111111
238.4942191178,1565.30716444444
238.6185649792,1612.41049777778
238.742894905,1663.23383111111
238.8672088952,1713.34049777778
238.9915069498,1769.28716444444
239.1157890688,1822.12049777778
239.2400552522,1876.67383111111
239.3643055,1934.23049777778
239.4885398122,1992.21049777778
239.6127581888,2047.62716444445
239.7369606298,2114.36383111111
239.8611471352,2162.58383111111
239.985317705,2232.07716444445
240.1094723392,2295.15049777778
240.2336110378,2357.35716444444
240.3577338008,2422.41049777778
240.4818406282,2485.41716444444
240.60593152,2550.72716444444
240.7300064762,2628.65049777778
240.8540654968,2683.56049777778
240.9781085818,2758.41383111111
241.1021357312,2825.38716444444
241.226146945,2906.04716444444
241.3501422232,2974.34049777778
241.4741215658,3044.83383111111
241.5980849728,3120.07716444444
241.7220324442,3189.60049777778
241.84596398,3265.33383111111
241.9698795802,3341.09383111111
242.0937792448,3423.60716444444
242.2176629738,3504.92049777778
242.3415307672,3591.90383111111
242.465382625,3676.79716444444
242.5892185472,3761.56383111111
242.7130385338,3827.61383111111
242.8368425848,3899.76383111111
242.9606307002,3983.36383111111
243.08440288,4077.17383111111
243.2081591242,4172.57383111111
243.3318994328,4269.73716444444
243.4556238058,4365.01049777778
243.5793322432,4460.63049777778
243.703024745,4550.40383111111
243.8267013112,4641.84049777778
243.9503619418,4737.73049777777
244.0740066368,4804.76383111111
244.1976353962,4849.63049777778
244.32124822,4931.91716444444
244.4448451082,5049.97049777777
244.5684260608,5150.45049777777
244.6919910778,5271.65716444444
244.8155401592,5357.69716444444
244.939073305,5477.07716444444
245.0625905152,5555.32716444444
245.1860917898,5672.68049777777
245.3095771288,5750.35049777777
245.4330465322,5855.46716444444
245.5565,5954.56383111111
245.6799375322,6047.70383111111
245.8033591288,6168.42383111111
245.9267647898,6269.38383111111
246.0501545152,6345.34716444444
246.173528305,6388.69049777777
246.2968861592,6460.53716444444
246.4202280778,6578.35383111111
246.5435540608,6709.57049777777
246.6668641082,6867.75716444444
246.79015822,7001.00716444444
246.9134363962,7153.12049777777
247.0366986368,7260.67716444444
247.1599449418,7396.25049777777
247.2831753112,7498.30716444444
247.406389745,7636.97383111111
247.5295882432,7747.16716444444
247.6527708058,7859.13716444444
247.7759374328,7991.54716444444
247.8990881242,8097.55383111111
248.02222288,8198.64383111111
248.1453417002,8335.4338311111
248.2684445848,8444.63716444444
248.3915315338,8560.70383111111
248.5146025472,8674.46716444444
248.637657625,8744.49383111111
248.7606967672,8739.01716444444
248.8837199738,8830.19716444444
249.0067272448,8993.12049777778
249.1297185802,9138.39716444444
249.25269398,9268.51049777778
249.3756534442,9402.98716444444
249.4985969728,9526.72383111111
249.6215245658,9669.63049777778
249.7444362232,9788.97716444445
249.867331945,9916.27383111111
249.9902117312,10069.6038311111
250.1130755818,10171.3938311111
250.2359234968,10334.7504977778
250.3587554762,10436.2971644444
250.48157152,10542.5971644444
250.6043716282,10674.5504977778
250.7271558008,10771.5704977778
250.8499240378,10885.4338311111
250.9726763392,11011.2771644444
251.095412705,11135.8438311111
251.2181331352,11245.7438311111
251.3408376298,11355.8138311111
251.4635261888,11473.5338311111
251.5861988122,11567.5971644444
251.7088555,11614.8804977778
251.8314962522,11625.6771644444
251.9541210688,11747.5671644444
252.0767299498,11893.5571644444
252.1993228952,12035.0938311111
252.321899905,12157.1804977778
252.4444609792,12307.7771644444
252.5670061178,12412.9004977778
252.6895353208,12561.8804977778
252.8120485882,12655.5338311111
252.93454592,12816.3004977778
253.0570273162,12925.3771644444
253.1794927768,13048.6304977778
253.3019423018,13192.5004977778
253.4243758912,13287.3104977778
253.546793545,13408.3804977778
253.6691952632,13543.0704977778
253.7915810458,13629.2671644444
253.9139508928,13729.0504977778
254.0363048042,13833.6604977778
254.15864278,13933.3971644444
254.2809648202,14037.8404977778
254.4032709248,14115.5971644444
254.5255610938,14222.5338311111
254.6478353272,14302.8371644444
254.770093625,14378.8038311111
254.8923359872,14451.0871644444
255.0145624138,14538.0004977778
255.1367729048,14609.1438311111
255.2589674602,14615.4404977778
255.38114608,14660.9304977778
255.5033087642,14778.8304977778
255.6254555128,14897.3838311111
255.7475863258,15009.5871644444
255.8697012032,15120.2271644444
255.991800145,15230.4971644444
256.1138831512,15360.3638311111
256.2359502218,15482.7038311111
256.3580013568,15615.6238311111
256.4800365562,15770.9471644445
256.60205582,15899.6171644445
256.7240591482,16038.8571644445
256.8460465408,16140.5338311111
256.9680179978,16246.9438311111
257.0899735192,16362.4471644445
257.211913105,16450.1471644445
257.3338367552,16531.2271644445
257.4557444698,16629.1371644445
257.5776362488,16702.2338311111
257.6995120922,16765.4804977778
257.821372,16836.1071644445
257.9432159722,16920.9104977778
258.0650440088,17001.0538311111
258.1868561098,17065.4171644445
258.3086522752,17150.9104977778
258.430432505,17223.0938311111
258.5521967992,17287.9604977778
258.6739451578,17355.5504977778
258.7956775808,17430.2571644445
258.9173940682,17500.3504977778
259.03909462,17557.1304977778
259.1607792362,17569.9638311111
259.2824479168,17594.3704977778
259.4041006618,17652.2038311111
259.5257374712,17726.0804977778
259.647358345,17801.9571644445
259.7689632832,17856.6304977778
259.8905522858,17918.5204977778
260.0121253528,17994.0504977778
260.1336824842,18035.5038311111
260.25522368,18095.0604977778
260.3767489402,18159.1471644445
260.4982582648,18195.5504977778
260.6197516538,18250.6338311111
260.7412291072,18297.3971644445
260.862690625,18338.6571644445
260.9841362072,18393.3371644445
261.1055658538,18448.4738311111
261.2269795648,18513.9838311111
261.3483773402,18561.7938311111
261.46975918,18614.7771644445
261.5911250842,18664.4204977778
261.7124750528,18717.8304977778
261.8338090858,18766.7371644445
261.9551271832,18834.2771644445
262.076429345,18927.8038311111
262.1977155712,18991.4538311111
262.3189858618,19044.5538311111
262.4402402168,19074.1304977778
262.5614786362,19110.4338311111
262.68270112,19148.8638311111
262.8039076682,19171.2104977778
262.9250982808,19203.3138311111
263.0462729578,19244.8271644445
263.1674316992,19278.4738311111
263.288574505,19310.7871644444
263.4097013752,19338.3504977778
263.5308123098,19337.7104977778
263.6519073088,19333.1838311111
263.7729863722,19358.6238311111
263.8940495,19386.9471644444
264.0150966922,19409.1204977778
264.1361279488,19448.0871644444
264.2571432698,19489.4904977778
264.3781426552,19540.2304977778
264.499126105,19576.3471644444
264.6200936192,19604.5571644445
264.7410451978,19638.3471644444
264.8619808408,19657.6904977778
264.9829005482,19699.4671644445
265.10380432,19716.8138311111
265.2246921562,19734.1438311111
265.3455640568,19764.2404977778
265.4664200218,19785.6171644445
265.5872600512,19784.1204977778
265.708084145,19806.2704977778
265.8288923032,19816.8538311111
265.9496845258,19827.0438311111
266.0704608128,19824.8938311111
266.1912211642,19826.8571644445
266.31196558,19818.3171644445
266.4326940602,19814.4238311111
266.5534066048,19805.6004977778
266.6741032138,19806.1238311111
266.7947838872,19790.3338311111
266.915448625,19767.6038311111
267.0360974272,19756.6938311111
267.1567302938,19734.4771644445
267.2773472248,19728.6404977778
267.3979482202,19726.8271644444
267.51853328,19694.7704977778
267.6391024042,19711.3871644444
267.7596555928,19726.0438311111
267.8801928458,19723.8604977778
268.0007141632,19726.2738311111
268.121219545,19763.1271644445
268.2417089912,19773.2438311111
268.3621825018,19780.7304977778
268.4826400768,19816.6104977778
268.6030817162,19809.6871644445
268.72350742,19818.1804977778
268.8439171882,19842.2604977778
268.9643110208,19856.6271644445
269.0846889178,19876.5304977778
269.2050508792,19869.9671644445
269.325396905,19870.0471644445
269.4457269952,19875.2938311111
269.5660411498,19876.1038311111
269.6863393688,19873.0471644445
269.8066216522,19870.3371644445
269.926888,19863.9071644445
270.0471384122,19857.4338311111
270.1673728888,19866.3538311111
270.2875914298,19846.5004977778
270.4077940352,19840.7671644445
270.527980705,19830.1471644445
270.6481514392,19816.7704977778
270.7683062378,19809.9304977778
270.8884451008,19793.9904977778
271.0085680282,19764.8804977778
271.12867502,19757.5271644445
271.2487660762,19744.9504977778
271.3688411968,19716.7571644444
271.4889003818,19714.0804977778
271.6089436312,19708.2638311111
271.728970945,19706.2571644444
271.8489823232,19682.1171644444
271.9689777658,19670.9904977778
272.0889572728,19672.4604977778
272.2089208442,19670.8904977778
272.32886848,19672.8271644444
272.4488001802,19658.4904977778
272.5687159448,19654.8771644445
272.6886157738,19668.9804977778
272.8084996672,19665.9204977778
272.928367625,19684.7571644444
273.0482196472,19716.1571644444
273.1680557338,19729.9604977778
273.2878758848,19738.2838311111
273.4076801002,19734.6204977778
273.52746838,19711.6104977778
273.6472407242,19701.1604977778
273.7669971328,19693.1238311111
273.8867376058,19695.1171644444
274.0064621432,19675.9971644444
274.126170745,19663.0571644445
274.2458634112,19665.4404977778
274.3655401418,19669.5671644444
274.4852009368,19665.0671644444
274.6048457962,19670.2871644444
274.72447472,19671.9304977778
274.8440877082,19666.1971644444
274.9636847608,19667.1738311111
275.0832658778,19671.7871644444
275.2028310592,19654.1371644444
275.322380305,19635.3871644444
275.4419136152,19638.1004977778
275.5614309898,19607.6638311111
275.6809324288,19601.7104977778
275.8004179322,19584.5871644444
275.9198875,19551.9471644444
276.0393411322,19549.6571644444
276.1587788288,19519.5704977778
276.2782005898,19511.9238311111
276.3976064152,19514.1004977778
276.516996305,19480.0138311111
276.6363702592,19487.8971644445
276.7557282778,19476.7238311111
276.8750703608,19469.4404977778
276.9943965082,19484.1471644445
277.11370672,19487.7038311111
277.2330009962,19491.6104977778
277.3522793368,19528.2571644444
277.4715417418,19535.0104977778
277.5907882112,19532.3171644444
277.710018745,19539.4804977778
277.8292333432,19547.9104977778
277.9484320058,19545.8738311111
278.0676147328,19542.9771644444
278.1867815242,19545.9738311111
278.30593238,19538.7138311111
278.4250673002,19548.1938311111
278.5441862848,19539.1671644444
278.6632893338,19548.7804977778
278.7823764472,19533.7271644444
278.901447625,19533.5838311111
279.0205028672,19517.3304977778
279.1395421738,19534.8004977778
279.2585655448,19530.3538311111
279.3775729802,19514.1404977778
279.49656448,19512.4871644445
279.6155400442,19504.1704977778
279.7344996728,19494.0204977778
279.8534433658,19474.4304977778
279.9723711232,19471.8338311111
280.091282945,19457.9104977778
280.2101788312,19432.7738311111
280.3290587818,19434.3271644444
280.4479227968,19411.1604977778
280.5667708762,19385.2938311111
280.68560302,19381.3104977778
280.8044192282,19370.2304977778
280.9232195008,19362.2871644444
281.0420038378,19363.5804977778
281.1607722392,19360.4871644445
281.279524705,19377.9638311111
281.3982612352,19371.3104977778
281.5169818298,19385.2571644444
281.6356864888,19400.2004977778
281.7543752122,19404.9504977778
281.873048,19396.0171644444
281.9917048522,19398.4204977778
282.1103457688,19414.0204977778
282.2289707498,19399.9038311111
282.3475797952,19396.5904977778
282.466172905,19405.5071644444
282.5847500792,19395.5438311111
282.7033113178,19368.1438311111
282.8218566208,19346.5638311111
282.9403859882,19306.8638311111
283.05889942,19304.4538311111
283.1773969162,19279.7271644445
283.2958784768,19263.8638311111
283.4143441018,19242.2838311111
283.5327937912,19221.8071644445
283.651227545,19213.3938311111
283.7696453632,19184.8438311111
283.8880472458,19172.0371644445
284.0064331928,19184.2438311111
284.1248032042,19173.4204977778
284.24315728,19169.1638311111
284.3614954202,19167.6338311111
284.4798176248,19173.0804977778
284.5981238938,19194.3271644445
284.7164142272,19211.1604977778
284.834688625,19209.2904977778
284.9529470872,19195.3838311111
285.0711896138,19179.8738311111
285.1894162048,19172.1004977778
285.3076268602,19155.6204977778
285.42582158,19149.5304977778
285.5440003642,19142.8371644445
285.6621632128,19126.8771644445
285.7803101258,19120.6438311111
285.8984411032,19109.0204977778
286.016556145,19086.2004977778
286.1346552512,19084.5471644445
286.2527384218,19089.6171644445
286.3708056568,19067.0438311111
286.4888569562,19049.7538311111
286.60689232,19041.7204977778
286.7249117482,19022.6871644445
286.8429152408,19020.1271644445
286.9609027978,19018.4538311111
287.0788744192,19018.5038311111
287.196830105,19025.7338311111
287.3147698552,18994.8004977778
287.4326936698,18969.8004977778
287.5506015488,18965.9538311111
287.6684934922,18949.5871644445
287.7863695,18936.0371644445
287.9042295722,18914.6904977778
288.0220737088,18905.2304977778
288.1399019098,18893.9838311111
288.2577141752,18874.0871644445
288.375510505,18845.4538311111
288.4932908992,18827.2904977778
288.6110553578,18799.6671644445
288.7288038808,18769.9004977778
288.8465364682,18746.7871644445
288.96425312,18725.6338311111
289.0819538362,18701.2704977778
289.1996386168,18705.8338311111
289.3173074618,18728.0471644445
289.4349603712,18718.4738311111
289.552597345,18717.1638311111
289.6702183832,18726.4704977778
289.7878234858,18722.2238311111
289.9054126528,18722.2304977778
290.0229858842,18726.7704977778
290.14054318,18729.5171644445
290.2580845402,18721.1538311111
290.3756099648,18722.0904977778
290.4931194538,18735.7871644445
290.6106130072,18739.3904977778
290.728090625,18742.1604977778
290.8455523072,18751.0938311111
290.9629980538,18766.7404977778
291.0804278648,18775.1904977778
291.1978417402,18787.4404977778
291.31523968,18784.9171644445
291.4326216842,18779.0404977778
291.5499877528,18806.2704977778
291.6673378858,18830.5971644445
291.7846720832,18827.6304977778
291.901990345,18850.4371644445
292.0192926712,18863.0438311111
292.1365790618,18876.1171644445
292.2538495168,18888.9004977778
292.3711040362,18890.8738311111
292.48834262,18903.8538311111
292.6055652682,18916.0271644445
292.7227719808,18933.9571644445
292.8399627578,18942.0338311111
292.9571375992,18965.5238311111
293.074296505,18979.9804977778
293.1914394752,18987.6504977778
293.3085665098,18996.2538311111
293.4256776088,19015.7371644445
293.5427727722,19029.5904977778
293.659852,19050.9438311111
293.7769152922,19069.8771644445
293.8939626488,19099.4471644445
294.0109940698,19106.2371644445
294.1280095552,19116.8638311111
294.245009105,19133.6871644445
294.3619927192,19147.7238311111
294.4789603978,19161.5204977778
294.5959121408,19170.4504977778
294.7128479482,19183.4071644445
294.82976782,19220.4704977778
294.9466717562,19220.5104977778
295.0635597568,19243.3971644445
295.1804318218,19266.4304977778
295.2972879512,19273.7571644445
295.414128145,19274.1138311111
