UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19082
Integration Time,1000
Averages,300
Date,7/8/2019 10:04:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38424.9186
Reference Date,Multiple Library Date
User Note,


181.8418,1560.92333333333
181.9732053322,-96.2814
182.1045947288,-99.0414
182.2359681898,-100.988066666667
182.3673257152,-59.9147333333333
182.498667305,-57.3047333333334
182.6299929592,-60.2814
182.7613026778,-59.1814
182.8925964608,-57.8180666666667
183.0238743082,-56.4814
183.15513622,-59.3547333333333
183.2863821962,-57.9780666666667
183.4176122368,-54.3114
183.5488263418,-53.0080666666667
183.6800245112,-58.3747333333334
183.811206745,-52.8214
183.9423730432,-55.0414
184.0735234058,-54.9014
184.2046578328,-51.9247333333333
184.3357763242,-54.9714
184.46687888,-54.7180666666667
184.5979655002,-51.8047333333334
184.7290361848,-54.5847333333334
184.8600909338,-52.1447333333334
184.9911297472,-50.9414
185.122152625,-54.0714
185.2531595672,-49.7047333333333
185.3841505738,-52.2647333333334
185.5151256448,-50.2347333333333
185.6460847802,-52.2780666666667
185.77702798,-54.6114
185.9079552442,-53.5280666666667
186.0388665728,-52.1047333333333
186.1697619658,-52.1714
186.3006414232,-49.2714
186.431504945,-54.2947333333334
186.5623525312,-51.5480666666667
186.6931841818,-55.9280666666667
186.8239998968,-53.5314
186.9547996762,-47.7280666666667
187.08558352,-52.6314
187.2163514282,-49.4780666666667
187.3471034008,-57.0080666666667
187.4778394378,-55.9914
187.6085595392,-50.1914
187.739263705,-50.2747333333333
187.8699519352,-51.7747333333334
188.0006242298,-51.8547333333333
188.1312805888,-50.1114
188.2619210122,-51.2114
188.3925455,-54.8814
188.5231540522,-53.0414
188.6537466688,-53.5980666666667
188.7843233498,-54.6314
188.9148840952,-52.3814
189.045428905,-52.5714
189.1759577792,-54.9514
189.3064707178,-51.0814
189.4369677208,-55.3380666666667
189.5674487882,-54.6080666666667
189.69791392,-47.7147333333333
189.8283631162,-53.3547333333334
189.9587963768,-54.9614
190.0892137018,-52.3880666666667
190.2196150912,-53.8947333333334
190.350000545,-53.9014
190.4803700632,-53.9947333333334
190.6107236458,-53.2880666666667
190.7410612928,-54.6447333333334
190.8713830042,-47.6714
191.00168878,-53.4680666666667
191.1319786202,-53.5180666666667
191.2622525248,-55.5980666666667
191.3925104938,-50.2914
191.5227525272,-53.5114
191.652978625,-47.2780666666667
191.7831887872,-50.2614
191.9133830138,-52.7314
192.0435613048,-52.0780666666667
192.1737236602,-50.3147333333333
192.30387008,-51.0214
192.4340005642,-54.0780666666667
192.5641151128,-50.1147333333333
192.6942137258,-54.5580666666667
192.8242964032,-48.9514
192.954363145,-50.4847333333333
193.0844139512,-53.0080666666667
193.2144488218,-52.4314
193.3444677568,-55.2080666666667
193.4744707562,-51.1547333333333
193.60445782,-53.8980666666667
193.7344289482,-51.8380666666667
193.8643841408,-50.9880666666667
193.9943233978,-50.4580666666667
194.1242467192,-50.8747333333333
194.254154105,-49.5547333333333
194.3840455552,-50.3180666666667
194.5139210698,-51.9580666666667
194.6437806488,-50.7180666666667
194.7736242922,-50.4314
194.903452,-52.6280666666667
195.0332637722,-44.8747333333334
195.1630596088,-53.2314
195.2928395098,-53.7947333333334
195.4226034752,-48.4014
195.552351505,-53.6514
195.6820835992,-50.2680666666667
195.8117997578,-53.1814
195.9414999808,-53.0014
196.0711842682,-55.4780666666667
196.20085262,-52.1747333333333
196.3305050362,-56.0680666666667
196.4601415168,-52.9147333333334
196.5897620618,-50.1980666666667
196.7193666712,-50.7447333333333
196.848955345,-54.3180666666667
196.9785280832,-52.7680666666667
197.1080848858,-53.9780666666667
197.2376257528,-52.5080666666667
197.3671506842,-53.9047333333334
197.49665968,-52.5247333333334
197.6261527402,-52.7914
197.7556298648,-51.8314
197.8850910538,-52.5214
198.0145363072,-51.4480666666667
198.143965625,-43.1614
198.2733790072,-54.1880666666667
198.4027764538,-52.0114
198.5321579648,-53.5047333333334
198.6615235402,-50.8780666666667
198.79087318,-50.4680666666667
198.9202068842,-50.0780666666667
199.0495246528,-54.0447333333334
199.1788264858,-52.6214
199.3081123832,-52.9414
199.437382345,-51.9047333333334
199.5666363712,-52.5114
199.6958744618,-53.4914
199.8250966168,-50.2314
199.9543028362,-49.7580666666667
200.08349312,-53.1547333333334
200.2126674682,-54.4547333333334
200.3418258808,-50.0714
200.4709683578,-52.9114
200.6000948992,-52.9047333333334
200.729205505,-55.6814
200.8583001752,-50.4514
200.9873789098,-49.9980666666667
201.1164417088,-52.8280666666667
201.2454885722,-49.9647333333333
201.3745195,-51.6547333333334
201.5035344922,-52.6014
201.6325335488,-51.9914
201.7615166698,-49.6780666666667
201.8904838552,-52.0647333333333
202.019435105,-49.9680666666667
202.1483704192,-50.7747333333333
202.2772897978,-51.8980666666667
202.4061932408,-51.4514
202.5350807482,-53.6180666666667
202.66395232,-49.5747333333333
202.7928079562,-52.1814
202.9216476568,-47.1380666666667
203.0504714218,-49.5814
203.1792792512,-51.5780666666667
203.308071145,-52.5814
203.4368471032,-38.9314
203.5656071258,-51.4447333333334
203.6943512128,-51.3314
203.8230793642,-50.0480666666667
203.95179158,-51.5880666666667
204.0804878602,-53.7414
204.2091682048,-48.2080666666667
204.3378326138,-51.6947333333334
204.4664810872,-48.4580666666667
204.595113625,-51.4947333333333
204.7237302272,-49.6547333333333
204.8523308938,-48.2314
204.9809156248,-51.4014
205.1094844202,-47.6914
205.23803728,-50.1380666666667
205.3665742042,-50.0580666666667
205.4950951928,-47.9447333333333
205.6236002458,-52.3280666666667
205.7520893632,-47.6947333333333
205.880562545,-48.9380666666667
206.0090197912,-50.2047333333333
206.1374611018,-50.3980666666667
206.2658864768,-47.8980666666667
206.3942959162,-49.5414
206.52268942,-50.9614
206.6510669882,-50.8980666666667
206.7794286208,-45.9114
206.9077743178,-49.5880666666667
207.0361040792,-45.5614
207.164417905,-49.6580666666667
207.2927157952,-49.8680666666667
207.4209977498,-49.1047333333333
207.5492637688,-49.4047333333333
207.6775138522,-46.0547333333333
207.805748,-49.3447333333333
207.9339662122,-46.1780666666667
208.0621684888,-51.1047333333333
208.1903548298,-47.6647333333333
208.3185252352,-48.7747333333333
208.446679705,-47.2514
208.5748182392,-46.8614
208.7029408378,-46.8714
208.8310475008,-48.8714
208.9591382282,-49.0047333333333
209.08721302,-51.0080666666667
209.2152718762,-49.7014
209.3433147968,-42.9447333333334
209.4713417818,-48.4480666666667
209.5993528312,-49.5114
209.727347945,-48.8447333333333
209.8553271232,-49.0980666666667
209.9832903658,-46.1414
210.1112376728,-48.8780666666667
210.2391690442,-50.6280666666667
210.36708448,-52.2514
210.4949839802,-49.6247333333333
210.6228675448,-46.6114
210.7507351738,-45.4314
210.8785868672,-49.7747333333333
211.006422625,-48.8680666666667
211.1342424472,-43.0780666666667
211.2620463338,-48.3814
211.3898342848,-45.3314
211.5176063002,-48.9747333333333
211.64536238,-45.7114
211.7731025242,-48.9147333333333
211.9008267328,-46.5347333333334
212.0285350058,-48.2014
212.1562273432,-46.2780666666667
212.283903745,-42.1180666666667
212.4115642112,-47.5414
212.5392087418,-45.4914
212.6668373368,-44.8014
212.7944499962,-46.8114
212.92204672,-46.2647333333333
213.0496275082,-47.8680666666667
213.1771923608,-45.4280666666667
213.3047412778,-43.3780666666667
213.4322742592,-46.9980666666667
213.559791305,-45.3080666666667
213.6872924152,-44.0914
213.8147775898,-45.6380666666667
213.9422468288,-44.5580666666667
214.0697001322,-43.2547333333334
214.1971375,-45.4914
214.3245589322,-42.6314
214.4519644288,-43.2880666666667
214.5793539898,-43.1080666666667
214.7067276152,-44.2647333333334
214.834085305,-43.8880666666667
214.9614270592,-45.1647333333334
215.0887528778,-42.3714
215.2160627608,-44.5814
215.3433567082,-42.0080666666667
215.47063472,-42.5414
215.5978967962,-42.5314
215.7251429368,-38.4180666666667
215.8523731418,-40.1180666666667
215.9795874112,-43.7447333333334
216.106785745,-43.9214
216.2339681432,-41.1547333333333
216.3611346058,-37.7214
216.4882851328,-39.2047333333333
216.6154197242,-42.1847333333333
216.74253838,-36.9314
216.8696411002,-39.3847333333333
216.9967278848,-38.9614
217.1237987338,-40.2047333333333
217.2508536472,-42.4947333333334
217.377892625,-38.1947333333333
217.5049156672,-37.5780666666667
217.6319227738,-40.9014
217.7589139448,-42.0314
217.8858891802,-40.6247333333333
218.01284848,-40.5647333333333
218.1397918442,-42.0847333333333
218.2667192728,-39.4947333333333
218.3936307658,-38.6380666666667
218.5205263232,-39.2214
218.647405945,-36.7114
218.7742696312,-37.4380666666667
218.9011173818,-39.5747333333333
219.0279491968,-38.9247333333333
219.1547650762,-39.0280666666667
219.28156502,-37.3714
219.4083490282,-35.2780666666667
219.5351171008,-35.7714
219.6618692378,-35.5114
219.7886054392,-35.6180666666667
219.915325705,-35.5280666666667
220.0420300352,-37.4714
220.1687184298,-35.7347333333333
220.2953908888,-34.8147333333333
220.4220474122,-35.4680666666667
220.548688,-37.7280666666667
220.6753126522,-37.2547333333333
220.8019213688,-35.5480666666667
220.9285141498,-36.3214
221.0550909952,-33.2547333333333
221.181651905,-33.5247333333333
221.3081968792,-36.1647333333333
221.4347259178,-31.7314
221.5612390208,-32.2080666666667
221.6877361882,-37.6014
221.81421742,-35.2814
221.9406827162,-35.9780666666667
222.0671320768,-33.8514
222.1935655018,-38.1014
222.3199829912,-35.8614
222.446384545,-34.6714
222.5727701632,-37.9980666666667
222.6991398458,-32.7814
222.8254935928,-32.6914
222.9518314042,-35.1947333333333
223.07815328,-29.3880666666667
223.2044592202,-28.7114
223.3307492248,-25.1847333333333
223.4570232938,-29.1414
223.5832814272,-28.4447333333333
223.709523625,-27.4847333333333
223.8357498872,-31.2247333333333
223.9619602138,-19.7547333333333
224.0881546048,-26.2614
224.2143330602,-24.3247333333333
224.34049558,-23.4614
224.4666421642,-26.7514
224.5927728128,-20.3980666666667
224.7188875258,-26.9947333333333
224.8449863032,-20.9414
224.971069145,-20.9414
225.0971360512,-23.3947333333333
225.2231870218,-20.3380666666667
225.3492220568,-19.4280666666667
225.4752411562,-18.4414
225.60124432,-14.8847333333333
225.7272315482,-12.4180666666667
225.8532028408,-11.7180666666667
225.9791581978,-10.2814
226.1050976192,-12.3747333333333
226.231021105,-5.57806666666667
226.3569286552,-5.63473333333334
226.4828202698,-6.1514
226.6086959488,2.37526666666666
226.7345556922,-1.01140000000001
226.8603995,4.18193333333333
226.9862273722,7.12193333333333
227.1120393088,9.30193333333333
227.2378353098,10.8986
227.3636153752,12.8919333333333
227.489379505,22.1519333333333
227.6151276992,18.6519333333333
227.7408599578,16.2352666666667
227.8665762808,25.7952666666667
227.9922766682,28.9686
228.11796112,33.4252666666667
228.2436296362,36.2452666666667
228.3692822168,41.6286
228.4949188618,43.5086
228.6205395712,52.6452666666666
228.746144345,63.6886
228.8717331832,65.9119333333333
228.9973060858,69.0452666666667
229.1228630528,77.9419333333334
229.2484040842,86.6252666666667
229.37392918,90.0419333333334
229.4994383402,101.895266666667
229.6249315648,105.871933333333
229.7504088538,114.4286
229.8758702072,124.3386
230.001315625,131.545266666667
230.1267451072,137.431933333333
230.2521586538,153.185266666667
230.3775562648,159.905266666667
230.5029379402,165.251933333333
230.62830368,177.9186
230.7536534842,189.791933333333
230.8789873528,202.5286
231.0043052858,223.881933333333
231.1296072832,230.695266666667
231.254893345,250.365266666667
231.3801634712,268.3186
231.5054176618,277.1886
231.6306559168,294.921933333333
231.7558782362,304.9086
231.88108462,331.4586
232.0062750682,346.005266666667
232.1314495808,371.375266666667
232.2566081578,383.3486
232.3817507992,406.791933333333
232.506877505,424.965266666667
232.6319882752,449.585266666667
232.7570831098,479.191933333334
232.8821620088,506.6486
233.0072249722,531.795266666667
233.132272,553.365266666667
233.2573030922,576.965266666667
233.3823182488,613.611933333333
233.5073174698,640.5486
233.6323007552,673.041933333334
233.757268105,694.351933333333
233.8822195192,730.231933333334
234.0071549978,765.595266666667
234.1320745408,804.5386
234.2569781482,834.235266666667
234.38186582,884.6686
234.5067375562,915.3586
234.6315933568,955.751933333333
234.7564332218,1018.2686
234.8812571512,1039.56193333333
235.006065145,1086.30193333333
235.1308572032,1136.6386
235.2556333258,1183.5386
235.3803935128,1230.7286
235.5051377642,1287.73193333333
235.62986608,1340.4486
235.7545784602,1389.34526666667
235.8792749048,1444.58193333333
236.0039554138,1503.69193333333
236.1286199872,1560.50526666667
236.253268625,1621.67526666667
236.3779013272,1692.7886
236.5025180938,1751.96526666667
236.6271189248,1815.86526666667
236.7517038202,1887.4586
236.87627278,1960.89193333333
237.0008258042,2028.0686
237.1253628928,2111.58193333333
237.2498840458,2183.13526666667
237.3743892632,2263.6186
237.498878545,2347.00193333333
237.6233518912,2428.9486
237.7478093018,2510.7886
237.8722507768,2598.92526666667
237.9966763162,2680.4086
238.12108592,2771.8486
238.2454795882,2871.70526666667
238.3698573208,2949.44526666667
238.4942191178,3051.37526666667
238.6185649792,3145.47526666667
238.742894905,3244.6786
238.8672088952,3346.9486
238.9915069498,3453.4586
239.1157890688,3556.93193333333
239.2400552522,3661.1786
239.3643055,3772.28526666667
239.4885398122,3884.4386
239.6127581888,3991.4386
239.7369606298,4111.59526666667
239.8611471352,4220.37526666667
239.985317705,4346.88526666667
240.1094723392,4471.63193333333
240.2336110378,4595.2386
240.3577338008,4718.11193333333
240.4818406282,4842.87193333333
240.60593152,4972.7986
240.7300064762,5115.3686
240.8540654968,5234.30526666667
240.9781085818,5372.27526666667
241.1021357312,5505.85193333333
241.226146945,5657.1886
241.3501422232,5793.60193333333
241.4741215658,5925.9786
241.5980849728,6076.02526666667
241.7220324442,6216.9886
241.84596398,6363.45193333333
241.9698795802,6509.39193333333
242.0937792448,6668.31526666667
242.2176629738,6822.82193333333
242.3415307672,6993.63193333333
242.465382625,7161.8086
242.5892185472,7322.1486
242.7130385338,7453.92526666667
242.8368425848,7588.01526666667
242.9606307002,7755.2986
243.08440288,7935.73193333334
243.2081591242,8122.79526666667
243.3318994328,8312.2586
243.4556238058,8494.7986
243.5793322432,8681.75526666667
243.703024745,8848.09193333333
243.8267013112,9030.53526666667
243.9503619418,9219.8786
244.0740066368,9345.53526666667
244.1976353962,9434.25193333333
244.32124822,9593.27526666667
244.4448451082,9814.01193333333
244.5684260608,10019.4886
244.6919910778,10251.2186
244.8155401592,10426.8352666667
244.939073305,10648.1519333333
245.0625905152,10805.2852666667
245.1860917898,11032.5052666667
245.3095771288,11189.1519333333
245.4330465322,11390.3719333333
245.5565,11583.0652666667
245.6799375322,11757.9686
245.8033591288,11990.2419333333
245.9267647898,12192.3952666667
246.0501545152,12342.0319333333
246.173528305,12411.6019333333
246.2968861592,12556.9886
246.4202280778,12780.8952666667
246.5435540608,13041.1452666667
246.6668641082,13354.2486
246.79015822,13607.7919333333
246.9134363962,13907.1486
247.0366986368,14119.1852666667
247.1599449418,14394.9152666667
247.2831753112,14572.4519333333
247.406389745,14855.1052666667
247.5295882432,15068.6719333333
247.6527708058,15275.4586
247.7759374328,15544.6286
247.8990881242,15745.5986
248.02222288,15942.8352666667
248.1453417002,16208.4386
248.2684445848,16422.2152666667
248.3915315338,16643.6552666667
248.5146025472,16860.9119333333
248.637657625,16992.9152666667
248.7606967672,16976.6519333333
248.8837199738,17155.7452666667
249.0067272448,17465.5886
249.1297185802,17747.8019333333
249.25269398,17999.7052666667
249.3756534442,18265.9786
249.4985969728,18503.9052666667
249.6215245658,18791.9486
249.7444362232,19008.8852666667
249.867331945,19267.7852666667
249.9902117312,19561.6619333333
250.1130755818,19771.9219333333
250.2359234968,20084.8486
250.3587554762,20293.0652666667
250.48157152,20493.0552666667
250.6043716282,20752.3719333333
250.7271558008,20953.5919333333
250.8499240378,21164.3519333333
250.9726763392,21411.9519333333
251.095412705,21642.8352666667
251.2181331352,21845.3252666667
251.3408376298,22069.0186
251.4635261888,22283.3252666667
251.5861988122,22457.6919333333
251.7088555,22554.8119333333
251.8314962522,22582.1519333333
251.9541210688,22800.5452666667
252.0767299498,23099.4219333333
252.1993228952,23374.2852666667
252.321899905,23621.0819333333
252.4444609792,23906.3486
252.5670061178,24120.2552666667
252.6895353208,24395.0486
252.8120485882,24588.9819333333
252.93454592,24900.6819333333
253.0570273162,25110.8886
253.1794927768,25352.4752666667
253.3019423018,25623.4019333333
253.4243758912,25814.5019333333
253.546793545,26055.1252666667
253.6691952632,26296.9986
253.7915810458,26469.2986
253.9139508928,26661.5186
254.0363048042,26872.4952666667
254.15864278,27071.9686
254.2809648202,27272.2186
254.4032709248,27432.5152666667
254.5255610938,27623.1052666667
254.6478353272,27790.2952666667
254.770093625,27937.8086
254.8923359872,28069.7186
255.0145624138,28235.5419333333
255.1367729048,28362.9219333333
255.2589674602,28376.8786
255.38114608,28440.0886
255.5033087642,28670.8352666667
255.6254555128,28902.7452666667
255.7475863258,29123.6086
255.8697012032,29339.6719333333
255.991800145,29578.6819333333
256.1138831512,29808.8452666666
256.2359502218,30049.6319333333
256.3580013568,30310.1752666666
256.4800365562,30625.7352666666
256.60205582,30871.6519333333
256.7240591482,31131.8486
256.8460465408,31335.1186
256.9680179978,31531.8386
257.0899735192,31763.3252666667
257.211913105,31914.8086
257.3338367552,32100.1452666667
257.4557444698,32264.3819333333
257.5776362488,32423.7119333333
257.6995120922,32547.6519333333
257.821372,32681.3886
257.9432159722,32842.8486
258.0650440088,32980.9252666667
258.1868561098,33115.2052666667
258.3086522752,33261.7252666667
258.430432505,33378.8319333333
258.5521967992,33510.7652666667
258.6739451578,33640.0552666667
258.7956775808,33798.1052666667
258.9173940682,33926.5519333333
259.03909462,34058.2319333333
259.1607792362,34093.0619333333
259.2824479168,34122.5919333333
259.4041006618,34241.5619333333
259.5257374712,34389.9352666666
259.647358345,34550.9719333333
259.7689632832,34640.8152666667
259.8905522858,34756.2852666667
260.0121253528,34899.9786
260.1336824842,34990.1919333333
260.25522368,35091.3286
260.3767489402,35213.1386
260.4982582648,35276.1586
260.6197516538,35376.8019333333
260.7412291072,35473.0752666666
260.862690625,35549.8586
260.9841362072,35668.0886
261.1055658538,35773.1586
261.2269795648,35900.2886
261.3483773402,36000.5786
261.46975918,36086.1286
261.5911250842,36188.7352666666
261.7124750528,36284.6919333333
261.8338090858,36386.8486
261.9551271832,36523.3986
262.076429345,36677.3019333333
262.1977155712,36782.2719333333
262.3189858618,36890.4052666666
262.4402402168,36958.1286
262.5614786362,37023.0052666666
262.68270112,37101.4652666667
262.8039076682,37146.2486
262.9250982808,37218.4352666666
263.0462729578,37298.2419333333
263.1674316992,37363.2819333333
263.288574505,37436.8552666667
263.4097013752,37476.6952666667
263.5308123098,37467.2119333333
263.6519073088,37449.6186
263.7729863722,37487.7219333333
263.8940495,37545.5086
264.0150966922,37586.9186
264.1361279488,37658.4719333333
264.2571432698,37722.8852666667
264.3781426552,37816.5652666667
264.499126105,37892.3052666667
264.6200936192,37963.5652666667
264.7410451978,38028.3152666667
264.8619808408,38071.5252666666
264.9829005482,38144.8052666666
265.10380432,38184.3386
265.2246921562,38202.3319333333
265.3455640568,38250.3486
265.4664200218,38302.7619333333
265.5872600512,38286.3586
265.708084145,38336.8852666667
265.8288923032,38355.5052666666
265.9496845258,38370.4352666666
266.0704608128,38389.8219333333
266.1912211642,38377.9952666667
266.31196558,38356.5552666666
266.4326940602,38349.8186
266.5534066048,38348.5519333333
266.6741032138,38332.1219333333
266.7947838872,38318.9252666667
266.915448625,38269.8186
267.0360974272,38229.0152666666
267.1567302938,38195.2552666666
267.2773472248,38169.3452666666
267.3979482202,38156.9152666666
267.51853328,38094.9186
267.6391024042,38119.3086
267.7596555928,38141.6719333333
267.8801928458,38143.0119333333
268.0007141632,38154.5186
268.121219545,38235.0986
268.2417089912,38262.1619333333
268.3621825018,38271.6319333333
268.4826400768,38319.2686
268.6030817162,38328.8452666666
268.72350742,38334.7252666666
268.8439171882,38364.6452666667
268.9643110208,38394.4852666666
269.0846889178,38424.9186
269.2050508792,38416.1152666666
269.325396905,38395.6552666666
269.4457269952,38409.1152666666
269.5660411498,38400.1619333333
269.6863393688,38391.1852666666
269.8066216522,38384.3119333333
269.926888,38375.2186
270.0471384122,38366.8986
270.1673728888,38379.1652666666
270.2875914298,38351.4552666667
270.4077940352,38335.6952666666
270.527980705,38308.0352666667
270.6481514392,38289.2186
270.7683062378,38269.8786
270.8884451008,38239.5286
271.0085680282,38173.8986
271.12867502,38155.6719333333
271.2487660762,38128.5552666666
271.3688411968,38086.6152666666
271.4889003818,38073.1752666667
271.6089436312,38052.8752666666
271.728970945,38040.9486
271.8489823232,38011.3719333333
271.9689777658,37975.0986
272.0889572728,37979.6186
272.2089208442,37982.7752666666
272.32886848,37970.4286
272.4488001802,37953.4619333333
272.5687159448,37946.4319333333
272.6886157738,37963.8719333333
272.8084996672,37970.8919333333
272.928367625,37991.9586
273.0482196472,38062.9719333333
273.1680557338,38080.7219333333
273.2878758848,38087.2852666667
273.4076801002,38085.6952666666
273.52746838,38039.3586
273.6472407242,38022.4419333333
273.7669971328,38004.7052666667
273.8867376058,37983.1819333333
274.0064621432,37954.2619333333
274.126170745,37924.8252666667
274.2458634112,37932.6352666667
274.3655401418,37940.3086
274.4852009368,37919.3852666667
274.6048457962,37925.9352666667
274.72447472,37915.1486
274.8440877082,37892.8552666667
274.9636847608,37903.8986
275.0832658778,37891.2152666667
275.2028310592,37888.0919333333
275.322380305,37844.9686
275.4419136152,37864.2652666667
275.5614309898,37805.8652666667
275.6809324288,37793.1186
275.8004179322,37745.6519333333
275.9198875,37696.0986
276.0393411322,37668.5219333333
276.1587788288,37618.3686
276.2782005898,37592.9619333333
276.3976064152,37591.2852666667
276.516996305,37530.1752666667
276.6363702592,37537.0586
276.7557282778,37511.5419333333
276.8750703608,37500.6452666667
276.9943965082,37514.2952666666
277.11370672,37532.8252666667
277.2330009962,37538.2819333333
277.3522793368,37598.0419333333
277.4715417418,37603.9586
277.5907882112,37597.3819333333
277.710018745,37612.4286
277.8292333432,37611.8552666667
277.9484320058,37595.3986
278.0676147328,37595.6152666667
278.1867815242,37598.3719333333
278.30593238,37589.7119333333
278.4250673002,37569.5686
278.5441862848,37567.5219333333
278.6632893338,37580.4986
278.7823764472,37573.5352666667
278.901447625,37547.4019333333
279.0205028672,37547.8319333333
279.1395421738,37564.9019333333
279.2585655448,37546.1986
279.3775729802,37515.8719333333
279.49656448,37503.2519333333
279.6155400442,37499.2186
279.7344996728,37474.1786
279.8534433658,37416.4219333333
279.9723711232,37424.1652666666
280.091282945,37381.9619333333
280.2101788312,37323.5419333333
280.3290587818,37320.7619333333
280.4479227968,37270.3552666667
280.5667708762,37237.3019333333
280.68560302,37226.0186
280.8044192282,37193.2252666666
280.9232195008,37176.1886
281.0420038378,37168.8719333333
281.1607722392,37161.2586
281.279524705,37181.1086
281.3982612352,37174.2586
281.5169818298,37217.8486
281.6356864888,37220.1552666666
281.7543752122,37218.2819333333
281.873048,37216.6552666666
281.9917048522,37220.3586
282.1103457688,37218.2752666666
282.2289707498,37205.3719333333
282.3475797952,37195.7719333333
282.466172905,37190.0952666666
282.5847500792,37178.2052666667
282.7033113178,37149.8319333333
282.8218566208,37094.5052666666
282.9403859882,37010.8552666667
283.05889942,36986.8219333333
283.1773969162,36949.2019333333
283.2958784768,36922.4286
283.4143441018,36856.9852666666
283.5327937912,36818.6652666666
283.651227545,36791.0286
283.7696453632,36747.8752666666
283.8880472458,36718.2386
284.0064331928,36694.7919333333
284.1248032042,36687.9919333333
284.24315728,36682.6452666667
284.3614954202,36685.4219333333
284.4798176248,36686.7386
284.5981238938,36731.6486
284.7164142272,36753.0852666666
284.834688625,36741.8119333333
284.9529470872,36709.3352666666
285.0711896138,36689.9052666666
285.1894162048,36655.8186
285.3076268602,36630.6052666667
285.42582158,36606.9086
285.5440003642,36582.8486
285.6621632128,36554.0619333333
285.7803101258,36534.0719333333
285.8984411032,36514.1786
286.016556145,36467.9686
286.1346552512,36457.3986
286.2527384218,36454.4486
286.3708056568,36426.0786
286.4888569562,36391.0219333333
286.60689232,36351.9786
286.7249117482,36303.4552666667
286.8429152408,36298.1652666666
286.9609027978,36283.2819333333
287.0788744192,36273.9052666666
287.196830105,36281.7052666667
287.3147698552,36234.2386
287.4326936698,36185.1586
287.5506015488,36166.5186
287.6684934922,36145.2452666667
287.7863695,36089.1186
287.9042295722,36048.7419333333
288.0220737088,36036.4286
288.1399019098,36003.9619333333
288.2577141752,35953.3686
288.375510505,35907.1219333333
288.4932908992,35863.8752666667
288.6110553578,35812.5952666667
288.7288038808,35747.7086
288.8465364682,35690.5452666667
288.96425312,35632.8819333333
289.0819538362,35604.2952666666
289.1996386168,35596.6952666666
289.3173074618,35619.7186
289.4349603712,35621.9686
289.552597345,35609.4486
289.6702183832,35616.6119333333
289.7878234858,35604.0386
289.9054126528,35602.6752666667
290.0229858842,35612.2086
290.14054318,35600.8386
290.2580845402,35590.9919333333
290.3756099648,35590.3519333333
290.4931194538,35608.8019333333
290.6106130072,35620.8819333333
290.728090625,35616.4386
290.8455523072,35606.9219333333
290.9629980538,35629.1586
291.0804278648,35657.0886
291.1978417402,35673.1186
291.31523968,35675.5652666667
291.4326216842,35674.3419333333
291.5499877528,35693.9119333333
291.6673378858,35737.8252666667
291.7846720832,35734.7952666667
291.901990345,35762.5619333333
292.0192926712,35786.3652666667
292.1365790618,35796.7519333333
292.2538495168,35820.1452666667
292.3711040362,35829.5752666667
292.48834262,35846.4086
292.6055652682,35856.9552666667
292.7227719808,35891.2419333333
292.8399627578,35909.1786
292.9571375992,35930.0919333333
293.074296505,35940.7019333333
293.1914394752,35971.7286
293.3085665098,35985.0019333333
293.4256776088,36022.2752666666
293.5427727722,36046.4719333333
293.659852,36057.6286
293.7769152922,36098.3786
293.8939626488,36148.0752666666
294.0109940698,36160.5819333333
294.1280095552,36164.4252666667
294.245009105,36194.2719333333
294.3619927192,36207.5852666666
294.4789603978,36233.8286
294.5959121408,36249.4319333333
294.7128479482,36259.0319333333
294.82976782,36325.3752666666
294.9466717562,36327.6119333333
295.0635597568,36363.1852666666
295.1804318218,36393.5719333333
295.2972879512,36387.7219333333
295.414128145,36411.1852666666
295.5309524032,36451.3986
295.6477607258,36454.3119333333
295.7645531128,36465.6552666666
295.8813295642,36480.8352666666
295.99809008,36502.7752666666
296.1148346602,36534.9252666667
296.2315633048,36581.5186
296.3482760138,36578.6119333333
296.4649727872,36604.8986
296.581653625,36656.1119333333
296.6983185272,36690.4119333333
296.8149674938,36726.1586
296.9316005248,36755.9819333333
297.0482176202,36784.8186
297.16481878,36778.2619333333
297.2814040042,36817.3052666666
297.3979732928,36856.4786
297.5145266458,36883.5252666666
297.6310640632,36871.0752666666
297.747585545,36925.1686
297.8640910912,36954.7619333333
297.9805807018,36963.8052666666
298.0970543768,36980.9119333333
298.2135121162,36956.1686
298.32995392,36967.8852666667
298.4463797882,36979.6552666666
298.5627897208,36996.1419333333
298.6791837178,37004.5952666666
298.7955617792,37015.5552666666
298.911923905,37054.4286
299.0282700952,37048.0319333333
299.1446003498,37061.5386
299.2609146688,37066.5919333333
299.3772130522,37103.3486
299.4934955,37067.2186
299.6097620122,37137.4652666667
299.7260125888,37130.7319333333
299.8422472298,37135.6252666666
299.9584659352,37121.6452666667
300.074668705,37151.3419333333
300.1908555392,37163.2752666666
300.3070264378,37160.9852666666
300.4231814008,37156.7219333333
300.5393204282,37164.8619333333
300.65544352,37189.9986
300.7715506762,37188.1319333333
300.8876418968,37170.3686
301.0037171818,37183.0786
301.1197765312,37172.8252666666
301.235819945,37178.7752666666
301.3518474232,37177.7986
301.4678589658,37135.5452666666
301.5838545728,37142.7552666666
301.6998342442,37130.7719333333
