UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18932
Integration Time,1000
Averages,300
Date,7/8/2019 9:32:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48786.8664511111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.32666666667
181.9732053322,-108.790215555555
182.1045947288,-112.126882222222
182.2359681898,-113.703548888889
182.3673257152,-57.6168822222222
182.498667305,-54.6168822222222
182.6299929592,-57.8602155555556
182.7613026778,-56.6502155555556
182.8925964608,-55.2035488888889
183.0238743082,-53.7635488888889
183.15513622,-56.5535488888889
183.2863821962,-55.4235488888889
183.4176122368,-52.2468822222222
183.5488263418,-50.6768822222222
183.6800245112,-55.8502155555556
183.811206745,-50.0535488888889
183.9423730432,-52.5868822222222
184.0735234058,-52.4902155555556
184.2046578328,-49.2235488888889
184.3357763242,-52.0902155555556
184.46687888,-52.5868822222222
184.5979655002,-49.6035488888889
184.7290361848,-52.5802155555556
184.8600909338,-50.0702155555556
184.9911297472,-48.6735488888889
185.122152625,-51.3968822222222
185.2531595672,-47.1935488888889
185.3841505738,-49.8035488888889
185.5151256448,-47.9902155555556
185.6460847802,-50.6102155555556
185.77702798,-52.6402155555556
185.9079552442,-51.4068822222222
186.0388665728,-50.1868822222222
186.1697619658,-50.2868822222222
186.3006414232,-47.7435488888889
186.431504945,-52.7535488888889
186.5623525312,-50.2735488888889
186.6931841818,-54.4635488888889
186.8239998968,-51.5268822222222
186.9547996762,-45.8968822222222
187.08558352,-51.4435488888889
187.2163514282,-47.7835488888889
187.3471034008,-55.7102155555556
187.4778394378,-54.8002155555556
187.6085595392,-49.1868822222222
187.739263705,-48.9535488888889
187.8699519352,-50.8335488888889
188.0006242298,-50.3835488888889
188.1312805888,-48.3335488888889
188.2619210122,-49.7768822222222
188.3925455,-53.7335488888889
188.5231540522,-51.9502155555556
188.6537466688,-52.9268822222222
188.7843233498,-53.5568822222222
188.9148840952,-50.9868822222222
189.045428905,-51.4102155555556
189.1759577792,-53.8535488888889
189.3064707178,-50.1968822222222
189.4369677208,-54.6535488888889
189.5674487882,-52.7768822222222
189.69791392,-45.9602155555556
189.8283631162,-52.0568822222222
189.9587963768,-53.4435488888889
190.0892137018,-50.8368822222222
190.2196150912,-52.1835488888889
190.350000545,-53.0235488888889
190.4803700632,-52.8135488888889
190.6107236458,-51.7435488888889
190.7410612928,-53.1902155555556
190.8713830042,-45.9502155555556
191.00168878,-51.9468822222222
191.1319786202,-51.9402155555556
191.2622525248,-54.0935488888889
191.3925104938,-49.0135488888889
191.5227525272,-52.6202155555556
191.652978625,-45.9268822222222
191.7831887872,-48.7602155555556
191.9133830138,-51.7802155555556
192.0435613048,-51.1668822222222
192.1737236602,-49.0735488888889
192.30387008,-49.5402155555556
192.4340005642,-52.4368822222222
192.5641151128,-48.6168822222222
192.6942137258,-52.9768822222222
192.8242964032,-48.5035488888889
192.954363145,-50.1568822222222
193.0844139512,-51.8402155555556
193.2144488218,-51.2435488888889
193.3444677568,-53.7302155555556
193.4744707562,-49.5902155555556
193.60445782,-52.3768822222222
193.7344289482,-50.3735488888889
193.8643841408,-49.5002155555556
193.9943233978,-48.9635488888889
194.1242467192,-49.5968822222222
194.254154105,-48.1568822222222
194.3840455552,-48.7035488888889
194.5139210698,-49.9768822222222
194.6437806488,-49.3102155555556
194.7736242922,-49.1868822222222
194.903452,-51.0168822222222
195.0332637722,-42.8068822222222
195.1630596088,-51.6702155555556
195.2928395098,-52.0202155555556
195.4226034752,-47.2602155555556
195.552351505,-51.2402155555556
195.6820835992,-48.9135488888889
195.8117997578,-51.5102155555556
195.9414999808,-51.7335488888889
196.0711842682,-53.6668822222222
196.20085262,-51.2168822222222
196.3305050362,-54.3768822222222
196.4601415168,-51.2502155555556
196.5897620618,-48.4735488888889
196.7193666712,-49.5635488888889
196.848955345,-52.6135488888889
196.9785280832,-51.8702155555556
197.1080848858,-52.0535488888889
197.2376257528,-51.0368822222222
197.3671506842,-52.1502155555556
197.49665968,-51.3235488888889
197.6261527402,-50.3802155555556
197.7556298648,-50.1902155555556
197.8850910538,-50.3468822222222
198.0145363072,-50.3168822222222
198.143965625,-41.0668822222222
198.2733790072,-53.2335488888889
198.4027764538,-50.1868822222222
198.5321579648,-51.8902155555556
198.6615235402,-48.7368822222222
198.79087318,-48.6035488888889
198.9202068842,-48.1602155555556
199.0495246528,-52.1168822222222
199.1788264858,-50.8168822222222
199.3081123832,-51.4068822222222
199.437382345,-49.1402155555556
199.5666363712,-50.5368822222222
199.6958744618,-51.2602155555556
199.8250966168,-48.8902155555556
199.9543028362,-47.8135488888889
200.08349312,-51.7435488888889
200.2126674682,-52.3135488888889
200.3418258808,-48.3068822222222
200.4709683578,-50.8035488888889
200.6000948992,-50.5502155555556
200.729205505,-53.1702155555556
200.8583001752,-48.9935488888889
200.9873789098,-48.0435488888889
201.1164417088,-51.4002155555556
201.2454885722,-47.6102155555556
201.3745195,-49.5202155555556
201.5035344922,-50.7068822222222
201.6325335488,-49.7635488888889
201.7615166698,-47.1935488888889
201.8904838552,-50.0302155555556
202.019435105,-48.1635488888889
202.1483704192,-48.4235488888889
202.2772897978,-49.4068822222222
202.4061932408,-49.1035488888889
202.5350807482,-51.0768822222222
202.66395232,-47.3068822222222
202.7928079562,-50.0002155555556
202.9216476568,-44.9902155555556
203.0504714218,-47.2235488888889
203.1792792512,-49.1568822222222
203.308071145,-49.8702155555556
203.4368471032,-36.3068822222222
203.5656071258,-49.0368822222222
203.6943512128,-48.8435488888889
203.8230793642,-47.8935488888889
203.95179158,-49.2902155555556
204.0804878602,-51.6635488888889
204.2091682048,-46.1068822222222
204.3378326138,-49.0902155555556
204.4664810872,-45.6735488888889
204.595113625,-49.0868822222222
204.7237302272,-47.0635488888889
204.8523308938,-45.7635488888889
204.9809156248,-49.7268822222222
205.1094844202,-45.2902155555556
205.23803728,-47.7268822222222
205.3665742042,-47.0002155555556
205.4950951928,-44.8102155555556
205.6236002458,-49.1268822222222
205.7520893632,-44.8002155555556
205.880562545,-46.2668822222222
206.0090197912,-47.6735488888889
206.1374611018,-47.7568822222222
206.2658864768,-44.7868822222222
206.3942959162,-46.4335488888889
206.52268942,-48.5902155555556
206.6510669882,-47.6935488888889
206.7794286208,-43.2568822222222
206.9077743178,-46.9902155555556
207.0361040792,-43.7335488888889
207.164417905,-46.7435488888889
207.2927157952,-46.9102155555556
207.4209977498,-46.0968822222222
207.5492637688,-46.4968822222222
207.6775138522,-43.6668822222222
207.805748,-47.0568822222222
207.9339662122,-42.9635488888889
208.0621684888,-48.4335488888889
208.1903548298,-44.4735488888889
208.3185252352,-46.1202155555556
208.446679705,-44.0802155555556
208.5748182392,-44.5168822222222
208.7029408378,-44.3402155555556
208.8310475008,-46.0502155555556
208.9591382282,-45.8435488888889
209.08721302,-48.0102155555556
209.2152718762,-46.4935488888889
209.3433147968,-40.0568822222222
209.4713417818,-45.1102155555556
209.5993528312,-46.5602155555556
209.727347945,-45.8302155555556
209.8553271232,-46.2568822222222
209.9832903658,-43.2868822222222
210.1112376728,-45.8768822222222
210.2391690442,-47.3002155555556
210.36708448,-49.4135488888889
210.4949839802,-46.6302155555556
210.6228675448,-44.4702155555556
210.7507351738,-42.5102155555556
210.8785868672,-47.1035488888889
211.006422625,-45.6035488888889
211.1342424472,-39.8268822222222
211.2620463338,-44.8335488888889
211.3898342848,-42.2202155555556
211.5176063002,-45.3768822222222
211.64536238,-43.1435488888889
211.7731025242,-46.2968822222222
211.9008267328,-43.3268822222222
212.0285350058,-45.0002155555556
212.1562273432,-42.6368822222222
212.283903745,-38.8002155555556
212.4115642112,-44.7468822222222
212.5392087418,-42.2335488888889
212.6668373368,-42.0968822222222
212.7944499962,-43.3668822222222
212.92204672,-42.8535488888889
213.0496275082,-44.1102155555556
213.1771923608,-42.1635488888889
213.3047412778,-39.2335488888889
213.4322742592,-43.7302155555556
213.559791305,-42.0735488888889
213.6872924152,-41.3835488888889
213.8147775898,-42.0202155555556
213.9422468288,-40.7235488888889
214.0697001322,-39.4202155555556
214.1971375,-41.3902155555556
214.3245589322,-38.9268822222222
214.4519644288,-40.0635488888889
214.5793539898,-39.0268822222222
214.7067276152,-40.9268822222222
214.834085305,-39.8602155555555
214.9614270592,-41.2902155555556
215.0887528778,-38.5302155555556
215.2160627608,-40.6902155555556
215.3433567082,-37.9468822222222
215.47063472,-38.7535488888889
215.5978967962,-38.3702155555556
215.7251429368,-34.6068822222222
215.8523731418,-35.7302155555556
215.9795874112,-39.8168822222222
216.106785745,-39.8402155555556
216.2339681432,-37.4202155555556
216.3611346058,-33.8635488888889
216.4882851328,-35.5468822222222
216.6154197242,-37.8535488888889
216.74253838,-32.4735488888889
216.8696411002,-35.0068822222222
216.9967278848,-34.7502155555556
217.1237987338,-35.7435488888889
217.2508536472,-38.3168822222222
217.377892625,-34.2535488888889
217.5049156672,-33.3002155555556
217.6319227738,-36.7202155555556
217.7589139448,-37.8668822222222
217.8858891802,-36.1202155555556
218.01284848,-35.8902155555556
218.1397918442,-37.9468822222222
218.2667192728,-35.1302155555556
218.3936307658,-34.7535488888889
218.5205263232,-34.8368822222222
218.647405945,-32.5935488888889
218.7742696312,-32.2435488888889
218.9011173818,-34.4635488888889
219.0279491968,-33.3702155555556
219.1547650762,-34.4435488888889
219.28156502,-32.8368822222222
219.4083490282,-30.7435488888889
219.5351171008,-30.6702155555556
219.6618692378,-30.1168822222222
219.7886054392,-30.1202155555556
219.915325705,-29.8902155555556
220.0420300352,-31.6735488888889
220.1687184298,-30.9468822222222
220.2953908888,-29.4302155555556
220.4220474122,-30.3402155555556
220.548688,-32.0035488888889
220.6753126522,-31.9535488888889
220.8019213688,-29.7435488888889
220.9285141498,-31.2202155555556
221.0550909952,-28.3702155555556
221.181651905,-28.3868822222222
221.3081968792,-30.9068822222222
221.4347259178,-25.7035488888889
221.5612390208,-26.6268822222222
221.6877361882,-31.4902155555556
221.81421742,-29.4268822222222
221.9406827162,-30.2102155555556
222.0671320768,-27.6002155555555
222.1935655018,-32.0768822222222
222.3199829912,-29.6702155555556
222.446384545,-28.5702155555555
222.5727701632,-31.7368822222222
222.6991398458,-25.8935488888889
222.8254935928,-26.2102155555555
222.9518314042,-28.5335488888889
223.07815328,-23.5702155555555
223.2044592202,-22.1068822222222
223.3307492248,-18.4502155555556
223.4570232938,-22.2768822222222
223.5832814272,-21.3368822222222
223.709523625,-20.6068822222222
223.8357498872,-24.2268822222222
223.9619602138,-12.5435488888889
224.0881546048,-19.3735488888889
224.2143330602,-16.7502155555556
224.34049558,-15.9635488888889
224.4666421642,-18.8602155555556
224.5927728128,-12.4168822222222
224.7188875258,-18.4368822222222
224.8449863032,-12.7135488888889
224.971069145,-13.1102155555556
225.0971360512,-15.0068822222222
225.2231870218,-10.5068822222222
225.3492220568,-10.1135488888889
225.4752411562,-8.12688222222223
225.60124432,-4.9835488888889
225.7272315482,-2.5935488888889
225.8532028408,-1.29688222222223
225.9791581978,0.213117777777769
226.1050976192,-1.00688222222223
226.231021105,6.24978444444443
226.3569286552,7.1364511111111
226.4828202698,6.98978444444444
226.6086959488,14.9964511111111
226.7345556922,13.0497844444444
226.8603995,18.1397844444444
226.9862273722,21.7964511111111
227.1120393088,24.3431177777778
227.2378353098,27.1797844444445
227.3636153752,29.6564511111111
227.489379505,39.5797844444444
227.6151276992,36.3831177777778
227.7408599578,35.3364511111111
227.8665762808,45.1031177777778
227.9922766682,50.1531177777778
228.11796112,55.5831177777777
228.2436296362,59.9764511111111
228.3692822168,66.0864511111111
228.4949188618,69.0397844444445
228.6205395712,79.7797844444445
228.746144345,91.4664511111112
228.8717331832,95.0231177777778
228.9973060858,100.199784444445
229.1228630528,110.166451111111
229.2484040842,120.596451111111
229.37392918,126.283117777778
229.4994383402,140.339784444444
229.6249315648,145.976451111111
229.7504088538,155.959784444444
229.8758702072,168.633117777778
230.001315625,179.049784444444
230.1267451072,187.729784444444
230.2521586538,205.603117777778
230.3775562648,215.226451111111
230.5029379402,223.269784444444
230.62830368,238.556451111111
230.7536534842,254.609784444444
230.8789873528,270.426451111111
231.0043052858,295.473117777778
231.1296072832,306.009784444444
231.254893345,329.076451111111
231.3801634712,350.043117777778
231.5054176618,363.429784444444
231.6306559168,386.193117777778
231.7558782362,402.163117777778
231.88108462,433.856451111111
232.0062750682,454.353117777778
232.1314495808,485.119784444444
232.2566081578,501.183117777778
232.3817507992,532.199784444444
232.506877505,556.769784444444
232.6319882752,589.376451111111
232.7570831098,624.286451111111
232.8821620088,659.313117777777
233.0072249722,694.733117777777
233.132272,723.179784444444
233.2573030922,754.719784444444
233.3823182488,800.083117777778
233.5073174698,837.133117777778
233.6323007552,879.426451111111
233.757268105,910.639784444444
233.8822195192,956.169784444444
234.0071549978,1003.11978444444
234.1320745408,1051.81978444444
234.2569781482,1094.21311777778
234.38186582,1156.27645111111
234.5067375562,1199.91645111111
234.6315933568,1253.60645111111
234.7564332218,1332.09311777778
234.8812571512,1365.61978444444
235.006065145,1424.88645111111
235.1308572032,1491.13645111111
235.2556333258,1549.34978444444
235.3803935128,1614.37311777778
235.5051377642,1686.84978444444
235.62986608,1756.56645111111
235.7545784602,1822.46978444444
235.8792749048,1895.36978444444
236.0039554138,1972.34978444444
236.1286199872,2044.80645111111
236.253268625,2126.24978444444
236.3779013272,2219.50645111111
236.5025180938,2298.56645111111
236.6271189248,2384.85645111111
236.7517038202,2479.48311777778
236.87627278,2570.69978444445
237.0008258042,2662.08311777778
237.1253628928,2773.41978444445
237.2498840458,2869.37978444445
237.3743892632,2976.27645111111
237.498878545,3079.85645111111
237.6233518912,3190.12978444445
237.7478093018,3297.99311777778
237.8722507768,3415.40645111111
237.9966763162,3524.27645111111
238.12108592,3641.95645111111
238.2454795882,3771.16978444445
238.3698573208,3881.99978444445
238.4942191178,4011.36311777778
238.6185649792,4134.90645111111
238.742894905,4263.13311777778
238.8672088952,4397.92645111111
238.9915069498,4536.84978444445
239.1157890688,4673.11645111111
239.2400552522,4812.23645111111
239.3643055,4959.18645111111
239.4885398122,5103.46645111111
239.6127581888,5243.19978444445
239.7369606298,5405.73645111111
239.8611471352,5551.22645111111
239.985317705,5713.13311777778
240.1094723392,5877.17645111111
240.2336110378,6037.77311777778
240.3577338008,6205.02311777778
240.4818406282,6365.64311777778
240.60593152,6539.22645111111
240.7300064762,6719.85311777778
240.8540654968,6879.20978444445
240.9781085818,7064.36645111111
241.1021357312,7239.13645111111
241.226146945,7431.72311777778
241.3501422232,7611.15645111111
241.4741215658,7792.11311777778
241.5980849728,7983.41645111112
241.7220324442,8168.44645111112
241.84596398,8359.26645111112
241.9698795802,8557.21978444445
242.0937792448,8756.35978444445
242.2176629738,8967.92978444445
242.3415307672,9186.42311777778
242.465382625,9404.70311777778
242.5892185472,9614.44645111112
242.7130385338,9777.82978444445
242.8368425848,9958.84978444445
242.9606307002,10186.8231177778
243.08440288,10424.1431177778
243.2081591242,10665.8197844445
243.3318994328,10921.6431177778
243.4556238058,11146.8064511111
243.5793322432,11397.6331177778
243.703024745,11609.4197844445
243.8267013112,11858.1597844445
243.9503619418,12093.3931177778
244.0740066368,12243.0897844445
244.1976353962,12371.2131177778
244.32124822,12584.0731177778
244.4448451082,12871.7897844444
244.5684260608,13151.0064511111
244.6919910778,13451.7997844445
244.8155401592,13685.1931177778
244.939073305,13963.5497844445
245.0625905152,14173.4531177778
245.1860917898,14463.8497844444
245.3095771288,14661.0631177778
245.4330465322,14936.9664511111
245.5565,15175.8964511111
245.6799375322,15401.6631177778
245.8033591288,15713.5231177778
245.9267647898,15967.5164511111
246.0501545152,16136.2831177778
246.173528305,16235.7464511111
246.2968861592,16447.3197844444
246.4202280778,16750.3431177778
246.5435540608,17083.3397844444
246.6668641082,17491.0264511111
246.79015822,17827.7531177778
246.9134363962,18192.6764511111
247.0366986368,18478.0897844444
247.1599449418,18826.6364511111
247.2831753112,19070.2164511111
247.406389745,19430.7764511111
247.5295882432,19696.5897844444
247.6527708058,19984.3964511111
247.7759374328,20326.0431177778
247.8990881242,20568.8797844444
248.02222288,20850.8431177778
248.1453417002,21180.0964511111
248.2684445848,21459.6297844444
248.3915315338,21755.2897844444
248.5146025472,22030.2397844444
248.637657625,22165.0664511111
248.7606967672,22143.5397844444
248.8837199738,22427.8997844444
249.0067272448,22823.1597844444
249.1297185802,23181.5464511111
249.25269398,23508.1397844444
249.3756534442,23871.7764511111
249.4985969728,24148.0164511111
249.6215245658,24529.6097844444
249.7444362232,24794.4331177778
249.867331945,25164.2831177778
249.9902117312,25512.1197844445
250.1130755818,25781.8264511111
250.2359234968,26189.6797844444
250.3587554762,26444.6497844444
250.48157152,26731.4131177778
250.6043716282,27049.6031177778
250.7271558008,27298.0997844445
250.8499240378,27576.8997844444
250.9726763392,27907.1697844445
251.095412705,28189.4264511111
251.2181331352,28444.1797844445
251.3408376298,28732.0864511111
251.4635261888,29001.2497844445
251.5861988122,29213.7031177778
251.7088555,29311.8631177778
251.8314962522,29358.8497844445
251.9541210688,29675.0397844445
252.0767299498,30059.6431177778
252.1993228952,30416.9664511111
252.321899905,30722.3864511111
252.4444609792,31083.6897844445
252.5670061178,31355.2397844445
252.6895353208,31711.0864511111
252.8120485882,31944.6531177778
252.93454592,32359.9597844445
253.0570273162,32604.3331177778
253.1794927768,32944.4831177778
253.3019423018,33264.4931177778
253.4243758912,33499.5764511111
253.546793545,33809.5831177778
253.6691952632,34109.5164511111
253.7915810458,34324.0097844444
253.9139508928,34583.9264511111
254.0363048042,34846.6231177778
254.15864278,35087.3697844445
254.2809648202,35361.1231177778
254.4032709248,35562.9364511111
254.5255610938,35814.2531177778
254.6478353272,35996.2897844445
254.770093625,36185.2031177778
254.8923359872,36362.3497844445
255.0145624138,36562.5264511111
255.1367729048,36692.9597844444
255.2589674602,36692.3231177778
255.38114608,36785.0031177778
255.5033087642,37093.5264511111
255.6254555128,37391.1797844444
255.7475863258,37657.1064511111
255.8697012032,37954.1197844444
255.991800145,38232.6264511111
256.1138831512,38545.7697844444
256.2359502218,38832.6497844444
256.3580013568,39191.4397844444
256.4800365562,39565.7297844444
256.60205582,39887.3231177778
256.7240591482,40218.7097844444
256.8460465408,40464.2964511111
256.9680179978,40714.2397844444
257.0899735192,40984.6464511111
257.211913105,41192.2664511111
257.3338367552,41425.1797844444
257.4557444698,41624.1264511111
257.5776362488,41817.3131177778
257.6995120922,41983.5297844444
257.821372,42137.2797844444
257.9432159722,42328.6997844444
258.0650440088,42506.0131177778
258.1868561098,42669.9131177778
258.3086522752,42843.7297844444
258.430432505,43005.9397844444
258.5521967992,43141.3764511111
258.6739451578,43325.2631177778
258.7956775808,43498.8031177778
258.9173940682,43666.8197844444
259.03909462,43809.8297844444
259.1607792362,43849.3364511111
259.2824479168,43887.1497844444
259.4041006618,44059.8364511111
259.5257374712,44234.4797844444
259.647358345,44420.9464511111
259.7689632832,44529.0364511111
259.8905522858,44667.1764511111
260.0121253528,44854.4264511111
260.1336824842,44934.3464511111
260.25522368,45076.1531177778
260.3767489402,45190.6831177778
260.4982582648,45274.5864511111
260.6197516538,45382.6097844444
260.7412291072,45483.0164511111
260.862690625,45590.2297844444
260.9841362072,45712.7131177778
261.1055658538,45844.2097844444
261.2269795648,46000.4031177778
261.3483773402,46126.1664511111
261.46975918,46219.0564511111
261.5911250842,46350.9397844444
261.7124750528,46461.4231177778
261.8338090858,46572.6231177778
261.9551271832,46745.0097844444
262.076429345,46934.8131177778
262.1977155712,47062.8097844444
262.3189858618,47186.7631177778
262.4402402168,47260.2564511111
262.5614786362,47335.7297844444
262.68270112,47431.4831177777
262.8039076682,47497.9197844444
262.9250982808,47572.3397844444
263.0462729578,47664.5331177777
263.1674316992,47751.6464511111
263.288574505,47834.4931177777
263.4097013752,47863.6364511111
263.5308123098,47837.4131177777
263.6519073088,47809.2997844444
263.7729863722,47865.0064511111
263.8940495,47921.1997844444
264.0150966922,47959.6364511111
264.1361279488,48046.3231177777
264.2571432698,48098.0831177778
264.3781426552,48225.1464511111
264.499126105,48304.5531177778
264.6200936192,48389.4097844444
264.7410451978,48469.2764511111
264.8619808408,48512.7464511111
264.9829005482,48606.9831177777
265.10380432,48636.2097844444
265.2246921562,48643.5631177777
265.3455640568,48691.4164511111
265.4664200218,48723.3964511111
265.5872600512,48711.9731177778
265.708084145,48758.2064511111
265.8288923032,48767.5331177777
265.9496845258,48780.5497844444
266.0704608128,48786.8664511111
266.1912211642,48771.8397844444
266.31196558,48753.9531177777
266.4326940602,48730.8164511111
266.5534066048,48713.7497844444
266.6741032138,48684.8797844444
266.7947838872,48664.4397844444
266.915448625,48584.2464511111
267.0360974272,48515.5531177778
267.1567302938,48472.2597844444
267.2773472248,48428.4764511111
267.3979482202,48391.3731177778
267.51853328,48303.7197844444
267.6391024042,48312.8397844444
267.7596555928,48340.0364511111
267.8801928458,48339.0164511111
268.0007141632,48333.5697844444
268.121219545,48418.8197844444
268.2417089912,48444.1131177778
268.3621825018,48446.1897844444
268.4826400768,48508.4531177777
268.6030817162,48526.8031177778
268.72350742,48534.6331177777
268.8439171882,48569.0531177778
268.9643110208,48589.3397844444
269.0846889178,48609.9497844444
269.2050508792,48584.9897844444
269.325396905,48550.6931177778
269.4457269952,48549.2931177778
269.5660411498,48519.8397844444
269.6863393688,48513.0831177778
269.8066216522,48499.5264511111
269.926888,48466.9364511111
270.0471384122,48459.7531177777
270.1673728888,48442.5797844444
270.2875914298,48400.9797844444
270.4077940352,48385.4997844444
270.527980705,48347.0864511111
270.6481514392,48299.0231177777
270.7683062378,48262.4597844444
270.8884451008,48221.4097844444
271.0085680282,48138.3297844444
271.12867502,48109.9797844444
271.2487660762,48049.6664511111
271.3688411968,47983.1964511111
271.4889003818,47969.1897844444
271.6089436312,47914.1264511111
271.728970945,47884.2697844444
271.8489823232,47831.8331177778
271.9689777658,47788.5031177777
272.0889572728,47780.2064511111
272.2089208442,47765.7097844444
272.32886848,47751.1564511111
272.4488001802,47703.6764511111
272.5687159448,47689.7564511111
272.6886157738,47708.6997844444
272.8084996672,47721.5831177778
272.928367625,47738.6297844444
273.0482196472,47824.6897844444
273.1680557338,47829.6531177778
273.2878758848,47825.4531177777
273.4076801002,47816.3331177778
273.52746838,47746.7697844444
273.6472407242,47730.2231177778
273.7669971328,47712.0831177778
273.8867376058,47680.4397844444
274.0064621432,47635.2731177777
274.126170745,47592.2864511111
274.2458634112,47570.9764511111
274.3655401418,47565.4764511111
274.4852009368,47541.5097844444
274.6048457962,47539.3664511111
274.72447472,47514.5564511111
274.8440877082,47493.7231177778
274.9636847608,47473.6664511111
275.0832658778,47461.6164511111
275.2028310592,47443.0031177777
275.322380305,47367.6531177778
275.4419136152,47370.5697844444
275.5614309898,47304.4364511111
275.6809324288,47266.9597844444
275.8004179322,47207.0797844444
275.9198875,47112.4897844444
276.0393411322,47079.2431177778
276.1587788288,46999.1397844444
276.2782005898,46961.9064511111
276.3976064152,46951.0597844444
276.516996305,46868.6531177778
276.6363702592,46845.7831177778
276.7557282778,46824.9631177778
276.8750703608,46790.9197844444
276.9943965082,46802.6097844444
277.11370672,46806.8531177778
277.2330009962,46819.1564511111
277.3522793368,46888.5497844444
277.4715417418,46895.7431177778
277.5907882112,46880.6831177778
277.710018745,46893.9097844444
277.8292333432,46886.8664511111
277.9484320058,46864.0464511111
278.0676147328,46845.7431177778
278.1867815242,46829.8397844444
278.30593238,46807.6964511111
278.4250673002,46799.5997844444
278.5441862848,46779.6931177778
278.6632893338,46792.2564511111
278.7823764472,46756.1264511111
278.901447625,46718.8431177778
279.0205028672,46695.0131177778
279.1395421738,46715.1264511111
279.2585655448,46694.5497844444
279.3775729802,46636.3031177778
279.49656448,46607.0131177778
279.6155400442,46588.3831177778
279.7344996728,46553.8631177778
279.8534433658,46490.6164511111
279.9723711232,46469.0864511111
280.091282945,46413.9231177778
280.2101788312,46338.0064511111
280.3290587818,46319.7531177778
280.4479227968,46249.3631177778
280.5667708762,46204.9231177778
280.68560302,46182.5097844444
280.8044192282,46136.8564511111
280.9232195008,46113.1197844444
281.0420038378,46092.5197844444
281.1607722392,46077.1431177778
281.279524705,46087.0231177778
281.3982612352,46072.8997844444
281.5169818298,46105.0497844444
281.6356864888,46118.0764511111
281.7543752122,46116.4197844444
281.873048,46091.2031177778
281.9917048522,46076.7064511111
282.1103457688,46072.4464511111
282.2289707498,46053.7097844444
282.3475797952,46022.2631177778
282.466172905,46006.8797844444
282.5847500792,45998.5464511111
282.7033113178,45930.5697844444
282.8218566208,45862.4831177778
282.9403859882,45765.1497844444
283.05889942,45717.6731177778
283.1773969162,45644.6431177778
283.2958784768,45595.4997844444
283.4143441018,45533.3931177778
283.5327937912,45459.6197844444
283.651227545,45425.2964511111
283.7696453632,45364.0597844444
283.8880472458,45307.3797844444
284.0064331928,45289.9897844444
284.1248032042,45264.1264511111
284.24315728,45239.5297844444
284.3614954202,45233.0797844444
284.4798176248,45235.2764511111
284.5981238938,45275.2631177778
284.7164142272,45315.9964511111
284.834688625,45281.7364511111
284.9529470872,45237.7397844444
285.0711896138,45198.8597844444
285.1894162048,45161.3564511111
285.3076268602,45122.5831177778
285.42582158,45081.3431177778
285.5440003642,45046.9697844444
285.6621632128,45000.7797844444
285.7803101258,44951.6331177778
285.8984411032,44920.5697844444
286.016556145,44863.0731177778
286.1346552512,44832.4697844444
286.2527384218,44825.5231177778
286.3708056568,44774.9097844444
286.4888569562,44714.0531177778
286.60689232,44674.0631177778
286.7249117482,44618.1864511111
286.8429152408,44595.6897844444
286.9609027978,44574.3797844444
287.0788744192,44547.2731177778
287.196830105,44563.6031177778
287.3147698552,44476.8997844444
287.4326936698,44414.1431177778
287.5506015488,44384.8164511111
287.6684934922,44346.4231177778
287.7863695,44273.3864511111
287.9042295722,44224.4731177778
288.0220737088,44186.1997844444
288.1399019098,44141.2064511111
288.2577141752,44074.1431177778
288.375510505,44010.0631177778
288.4932908992,43942.6431177778
288.6110553578,43872.5964511111
288.7288038808,43787.7731177778
288.8465364682,43723.1164511111
288.96425312,43639.9097844444
289.0819538362,43594.1197844444
289.1996386168,43596.4531177778
289.3173074618,43609.9464511111
289.4349603712,43589.0564511111
289.552597345,43573.8597844444
289.6702183832,43578.3631177778
289.7878234858,43559.1831177778
289.9054126528,43536.3331177778
290.0229858842,43542.9731177778
290.14054318,43517.5164511111
290.2580845402,43501.7931177778
290.3756099648,43485.0531177778
290.4931194538,43499.8631177778
290.6106130072,43509.4797844444
290.728090625,43488.2397844444
290.8455523072,43484.8064511111
290.9629980538,43506.5831177778
291.0804278648,43512.9197844444
291.1978417402,43525.7297844444
291.31523968,43516.7831177778
291.4326216842,43513.2564511111
291.5499877528,43537.5697844444
291.6673378858,43586.1664511111
291.7846720832,43567.3231177778
291.901990345,43581.0464511111
292.0192926712,43609.4964511111
292.1365790618,43619.7697844444
292.2538495168,43637.3664511111
292.3711040362,43642.0164511111
292.48834262,43663.1397844444
292.6055652682,43672.5931177778
292.7227719808,43681.5931177778
292.8399627578,43709.9564511111
292.9571375992,43741.9031177778
293.074296505,43751.9664511111
293.1914394752,43753.7831177778
293.3085665098,43769.1564511111
293.4256776088,43809.2697844444
293.5427727722,43819.1697844444
293.659852,43851.6031177778
293.7769152922,43875.6397844444
293.8939626488,43931.1531177778
294.0109940698,43945.7531177778
294.1280095552,43945.1664511111
294.245009105,43975.7064511111
294.3619927192,43988.1831177778
294.4789603978,44008.5931177778
294.5959121408,44022.9231177778
294.7128479482,44028.5397844444
294.82976782,44093.2764511111
294.9466717562,44097.5497844444
295.0635597568,44125.8231177778
295.1804318218,44159.1831177778
295.2972879512,44158.4031177778
295.414128145,44153.0164511111
