UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18940
Integration Time,1000
Averages,300
Date,7/8/2019 10:12:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49073.87365
Reference Date,Multiple Library Date
User Note,


181.8418,1560.55
181.9732053322,-124.193016666667
182.1045947288,-127.263016666667
182.2359681898,-129.413016666667
182.3673257152,-54.17635
182.498667305,-51.69635
182.6299929592,-54.7296833333333
182.7613026778,-53.7996833333333
182.8925964608,-52.15635
183.0238743082,-51.19635
183.15513622,-54.0396833333333
183.2863821962,-52.57635
183.4176122368,-48.87635
183.5488263418,-47.3230166666666
183.6800245112,-52.6296833333333
183.811206745,-47.0030166666666
183.9423730432,-50.0996833333333
184.0735234058,-49.2730166666666
184.2046578328,-46.2396833333333
184.3357763242,-49.7230166666666
184.46687888,-49.8296833333333
184.5979655002,-46.9630166666666
184.7290361848,-49.8396833333333
184.8600909338,-47.1896833333333
184.9911297472,-45.6696833333333
185.122152625,-49.3630166666666
185.2531595672,-44.80635
185.3841505738,-47.5830166666666
185.5151256448,-45.7396833333333
185.6460847802,-49.0530166666666
185.77702798,-50.9730166666666
185.9079552442,-49.67635
186.0388665728,-48.5730166666666
186.1697619658,-48.79635
186.3006414232,-45.78635
186.431504945,-51.0330166666666
186.5623525312,-48.41635
186.6931841818,-53.1196833333333
186.8239998968,-50.3396833333333
186.9547996762,-44.72635
187.08558352,-50.0030166666666
187.2163514282,-47.0230166666666
187.3471034008,-54.4030166666666
187.4778394378,-53.2696833333333
187.6085595392,-48.07635
187.739263705,-48.13635
187.8699519352,-49.9396833333333
188.0006242298,-49.6430166666666
188.1312805888,-47.69635
188.2619210122,-49.4930166666666
188.3925455,-52.8896833333333
188.5231540522,-51.61635
188.6537466688,-51.9630166666666
188.7843233498,-52.6496833333333
188.9148840952,-50.1630166666666
189.045428905,-51.2096833333333
189.1759577792,-53.0696833333333
189.3064707178,-50.0530166666666
189.4369677208,-53.37635
189.5674487882,-52.9496833333333
189.69791392,-45.48635
189.8283631162,-51.5130166666666
189.9587963768,-53.0830166666666
190.0892137018,-50.74635
190.2196150912,-51.8096833333333
190.350000545,-52.9196833333333
190.4803700632,-52.4630166666666
190.6107236458,-51.86635
190.7410612928,-52.22635
190.8713830042,-45.6896833333333
191.00168878,-51.2196833333333
191.1319786202,-51.4530166666666
191.2622525248,-53.5496833333333
191.3925104938,-48.42635
191.5227525272,-51.8730166666666
191.652978625,-45.59635
191.7831887872,-48.1530166666666
191.9133830138,-51.4596833333333
192.0435613048,-49.87635
192.1737236602,-48.3196833333333
192.30387008,-49.3130166666666
192.4340005642,-52.5330166666666
192.5641151128,-47.9896833333333
192.6942137258,-52.5630166666666
192.8242964032,-47.52635
192.954363145,-49.65635
193.0844139512,-51.0730166666666
193.2144488218,-50.8030166666666
193.3444677568,-53.1330166666666
193.4744707562,-49.3596833333333
193.60445782,-51.3696833333333
193.7344289482,-49.4830166666666
193.8643841408,-48.8930166666666
193.9943233978,-48.6830166666666
194.1242467192,-48.7030166666666
194.254154105,-47.85635
194.3840455552,-48.49635
194.5139210698,-50.0430166666666
194.6437806488,-49.0796833333333
194.7736242922,-48.0696833333333
194.903452,-50.5296833333333
195.0332637722,-41.8930166666666
195.1630596088,-51.11635
195.2928395098,-51.7830166666666
195.4226034752,-46.54635
195.552351505,-51.40635
195.6820835992,-48.29635
195.8117997578,-51.26635
195.9414999808,-51.1296833333333
196.0711842682,-53.75635
196.20085262,-50.4030166666666
196.3305050362,-53.9630166666666
196.4601415168,-50.9996833333333
196.5897620618,-47.6896833333333
196.7193666712,-48.2530166666666
196.848955345,-52.2596833333333
196.9785280832,-51.32635
197.1080848858,-51.58635
197.2376257528,-50.8096833333333
197.3671506842,-51.3930166666666
197.49665968,-50.7930166666666
197.6261527402,-50.31635
197.7556298648,-49.4230166666666
197.8850910538,-50.0930166666666
198.0145363072,-49.7130166666666
198.143965625,-40.72635
198.2733790072,-52.2096833333333
198.4027764538,-49.42635
198.5321579648,-51.7896833333333
198.6615235402,-48.5630166666666
198.79087318,-48.6430166666666
198.9202068842,-47.8530166666666
199.0495246528,-52.02635
199.1788264858,-50.1930166666666
199.3081123832,-50.8896833333333
199.437382345,-49.4796833333333
199.5666363712,-50.6030166666666
199.6958744618,-50.9896833333333
199.8250966168,-48.0196833333333
199.9543028362,-47.5696833333333
200.08349312,-50.64635
200.2126674682,-52.5430166666666
200.3418258808,-48.02635
200.4709683578,-50.5396833333333
200.6000948992,-50.05635
200.729205505,-53.0596833333333
200.8583001752,-48.46635
200.9873789098,-47.7096833333333
201.1164417088,-50.0830166666666
201.2454885722,-47.0996833333333
201.3745195,-49.29635
201.5035344922,-50.2396833333333
201.6325335488,-49.3130166666666
201.7615166698,-47.03635
201.8904838552,-49.5496833333333
202.019435105,-48.1430166666666
202.1483704192,-48.3730166666666
202.2772897978,-49.4930166666666
202.4061932408,-48.7496833333333
202.5350807482,-50.8830166666666
202.66395232,-46.47635
202.7928079562,-49.7196833333333
202.9216476568,-44.8830166666666
203.0504714218,-47.12635
203.1792792512,-48.6130166666666
203.308071145,-49.6930166666666
203.4368471032,-36.3130166666666
203.5656071258,-48.9796833333333
203.6943512128,-48.2030166666666
203.8230793642,-47.72635
203.95179158,-49.4896833333333
204.0804878602,-51.42635
204.2091682048,-45.40635
204.3378326138,-48.4096833333333
204.4664810872,-45.5530166666666
204.595113625,-48.59635
204.7237302272,-46.8630166666666
204.8523308938,-45.5230166666666
204.9809156248,-49.4396833333333
205.1094844202,-45.6030166666666
205.23803728,-46.9496833333333
205.3665742042,-46.9830166666666
205.4950951928,-44.8596833333333
205.6236002458,-49.0696833333333
205.7520893632,-44.7796833333333
205.880562545,-46.44635
206.0090197912,-47.21635
206.1374611018,-47.4330166666666
206.2658864768,-44.33635
206.3942959162,-45.96635
206.52268942,-48.0296833333333
206.6510669882,-47.5196833333333
206.7794286208,-43.5730166666666
206.9077743178,-46.5830166666666
207.0361040792,-43.0696833333333
207.164417905,-46.5496833333333
207.2927157952,-46.4230166666666
207.4209977498,-46.0596833333333
207.5492637688,-46.25635
207.6775138522,-43.2596833333333
207.805748,-46.6830166666666
207.9339662122,-43.6396833333333
208.0621684888,-47.3730166666666
208.1903548298,-44.50635
208.3185252352,-45.0996833333333
208.446679705,-43.78635
208.5748182392,-44.1396833333333
208.7029408378,-44.1196833333333
208.8310475008,-45.97635
208.9591382282,-45.8696833333333
209.08721302,-47.54635
209.2152718762,-46.64635
209.3433147968,-39.7296833333333
209.4713417818,-45.3230166666666
209.5993528312,-46.58635
209.727347945,-45.9930166666666
209.8553271232,-45.83635
209.9832903658,-42.8830166666666
210.1112376728,-45.0796833333333
210.2391690442,-47.1430166666666
210.36708448,-48.6930166666666
210.4949839802,-46.3930166666666
210.6228675448,-43.6096833333333
210.7507351738,-41.80635
210.8785868672,-46.8530166666666
211.006422625,-44.9630166666666
211.1342424472,-39.35635
211.2620463338,-44.6096833333333
211.3898342848,-41.26635
211.5176063002,-45.2630166666666
211.64536238,-42.55635
211.7731025242,-46.43635
211.9008267328,-43.35635
212.0285350058,-44.38635
212.1562273432,-42.5430166666666
212.283903745,-38.25635
212.4115642112,-44.2230166666666
212.5392087418,-42.6030166666666
212.6668373368,-41.1796833333333
212.7944499962,-43.1930166666666
212.92204672,-42.79635
213.0496275082,-43.4330166666666
213.1771923608,-41.76635
213.3047412778,-39.1296833333333
213.4322742592,-43.4630166666666
213.559791305,-40.87635
213.6872924152,-40.34635
213.8147775898,-41.7430166666666
213.9422468288,-40.6930166666666
214.0697001322,-39.29635
214.1971375,-41.43635
214.3245589322,-39.0030166666666
214.4519644288,-39.8196833333333
214.5793539898,-39.0696833333333
214.7067276152,-39.97635
214.834085305,-39.75635
214.9614270592,-41.48635
215.0887528778,-37.80635
215.2160627608,-40.2396833333333
215.3433567082,-38.37635
215.47063472,-38.8130166666666
215.5978967962,-37.95635
215.7251429368,-34.0296833333333
215.8523731418,-35.57635
215.9795874112,-39.0496833333333
216.106785745,-39.28635
216.2339681432,-36.9896833333333
216.3611346058,-33.57635
216.4882851328,-35.6396833333333
216.6154197242,-37.6330166666666
216.74253838,-32.10635
216.8696411002,-35.0530166666667
216.9967278848,-34.27635
217.1237987338,-35.2730166666666
217.2508536472,-37.9296833333333
217.377892625,-33.7796833333333
217.5049156672,-32.7996833333333
217.6319227738,-36.0796833333333
217.7589139448,-37.5230166666666
217.8858891802,-35.9630166666667
218.01284848,-35.7196833333333
218.1397918442,-37.3430166666666
218.2667192728,-34.3330166666667
218.3936307658,-33.5730166666667
218.5205263232,-34.19635
218.647405945,-31.5430166666666
218.7742696312,-32.1796833333333
218.9011173818,-33.94635
219.0279491968,-33.5896833333333
219.1547650762,-33.50635
219.28156502,-32.29635
219.4083490282,-30.2296833333333
219.5351171008,-30.5730166666666
219.6618692378,-30.20635
219.7886054392,-29.5130166666666
219.915325705,-29.22635
220.0420300352,-32.13635
220.1687184298,-30.4930166666666
220.2953908888,-29.7930166666666
220.4220474122,-30.6196833333333
220.548688,-31.5330166666666
220.6753126522,-31.44635
220.8019213688,-29.1596833333333
220.9285141498,-30.5396833333333
221.0550909952,-27.8296833333333
221.181651905,-28.3530166666666
221.3081968792,-29.8696833333333
221.4347259178,-25.8296833333333
221.5612390208,-26.0830166666666
221.6877361882,-31.1196833333333
221.81421742,-28.7796833333333
221.9406827162,-29.61635
222.0671320768,-27.1430166666666
222.1935655018,-31.7330166666667
222.3199829912,-29.90635
222.446384545,-28.1596833333333
222.5727701632,-31.23635
222.6991398458,-26.0030166666666
222.8254935928,-25.75635
222.9518314042,-28.1430166666666
223.07815328,-22.56635
223.2044592202,-21.6530166666666
223.3307492248,-18.36635
223.4570232938,-21.1730166666666
223.5832814272,-21.1430166666666
223.709523625,-19.7696833333333
223.8357498872,-23.6896833333333
223.9619602138,-12.8896833333333
224.0881546048,-18.96635
224.2143330602,-16.81635
224.34049558,-14.9996833333333
224.4666421642,-18.4930166666666
224.5927728128,-11.4996833333333
224.7188875258,-18.3330166666666
224.8449863032,-12.68635
224.971069145,-12.6730166666667
225.0971360512,-14.39635
225.2231870218,-10.2196833333333
225.3492220568,-9.99301666666666
225.4752411562,-7.82968333333332
225.60124432,-4.23301666666666
225.7272315482,-1.93968333333332
225.8532028408,-0.519683333333319
225.9791581978,0.670316666666681
226.1050976192,-0.336349999999986
226.231021105,6.91031666666668
226.3569286552,7.07031666666668
226.4828202698,6.91031666666668
226.6086959488,15.7769833333334
226.7345556922,13.32365
226.8603995,18.3203166666667
226.9862273722,22.7869833333334
227.1120393088,24.4169833333334
227.2378353098,26.92365
227.3636153752,29.78365
227.489379505,39.79365
227.6151276992,36.0569833333333
227.7408599578,35.0969833333333
227.8665762808,46.7269833333334
227.9922766682,50.13365
228.11796112,56.2403166666667
228.2436296362,59.5103166666667
228.3692822168,66.0769833333333
228.4949188618,68.9469833333333
228.6205395712,79.93365
228.746144345,91.62365
228.8717331832,94.8903166666667
228.9973060858,100.93365
229.1228630528,110.160316666667
229.2484040842,120.290316666667
229.37392918,126.120316666667
229.4994383402,140.160316666667
229.6249315648,144.720316666667
229.7504088538,156.06365
229.8758702072,168.470316666667
230.001315625,178.096983333333
230.1267451072,187.306983333333
230.2521586538,204.930316666667
230.3775562648,214.920316666667
230.5029379402,222.706983333333
230.62830368,237.016983333333
230.7536534842,253.206983333333
230.8789873528,269.726983333333
231.0043052858,293.970316666667
231.1296072832,304.740316666667
231.254893345,326.686983333333
231.3801634712,350.07365
231.5054176618,362.54365
231.6306559168,384.40365
231.7558782362,400.56365
231.88108462,432.640316666667
232.0062750682,452.056983333334
232.1314495808,483.24365
232.2566081578,500.306983333333
232.3817507992,530.49365
232.506877505,553.75365
232.6319882752,586.50365
232.7570831098,621.380316666667
232.8821620088,657.190316666667
233.0072249722,691.20365
233.132272,720.540316666666
233.2573030922,751.816983333333
233.3823182488,797.016983333333
233.5073174698,832.25365
233.6323007552,874.980316666667
233.757268105,905.58365
233.8822195192,951.220316666667
234.0071549978,997.40365
234.1320745408,1047.76031666667
234.2569781482,1089.58031666667
234.38186582,1149.54698333333
234.5067375562,1193.35698333333
234.6315933568,1245.37031666667
234.7564332218,1321.81698333333
234.8812571512,1357.55031666667
235.006065145,1418.04365
235.1308572032,1484.46698333333
235.2556333258,1542.19365
235.3803935128,1607.17031666667
235.5051377642,1679.11698333333
235.62986608,1746.57365
235.7545784602,1811.88031666667
235.8792749048,1886.01698333333
236.0039554138,1962.85698333333
236.1286199872,2037.33031666667
236.253268625,2118.21031666667
236.3779013272,2207.04365
236.5025180938,2289.67031666667
236.6271189248,2372.30031666667
236.7517038202,2464.44365
236.87627278,2560.15031666667
237.0008258042,2650.61031666667
237.1253628928,2761.67031666667
237.2498840458,2857.78365
237.3743892632,2959.59365
237.498878545,3068.25031666667
237.6233518912,3176.72365
237.7478093018,3282.26365
237.8722507768,3398.70698333333
237.9966763162,3508.26031666667
238.12108592,3626.72365
238.2454795882,3754.32698333333
238.3698573208,3863.78698333333
238.4942191178,3993.52698333333
238.6185649792,4118.44365
238.742894905,4246.34698333333
238.8672088952,4378.46698333333
238.9915069498,4516.33031666667
239.1157890688,4656.42031666667
239.2400552522,4794.24365
239.3643055,4938.24031666667
239.4885398122,5082.86031666667
239.6127581888,5226.51031666667
239.7369606298,5387.31031666667
239.8611471352,5527.80031666667
239.985317705,5695.25031666666
240.1094723392,5857.59365
240.2336110378,6016.09698333333
240.3577338008,6181.83031666667
240.4818406282,6341.12365
240.60593152,6516.13031666666
240.7300064762,6699.69698333333
240.8540654968,6857.15698333333
240.9781085818,7039.31031666667
241.1021357312,7215.12031666667
241.226146945,7406.19365
241.3501422232,7586.56365
241.4741215658,7768.29031666667
241.5980849728,7959.79698333334
241.7220324442,8146.12365
241.84596398,8334.54698333333
241.9698795802,8535.70698333333
242.0937792448,8735.85365
242.2176629738,8945.97698333334
242.3415307672,9162.69365
242.465382625,9381.95698333334
242.5892185472,9587.87031666667
242.7130385338,9756.15365
242.8368425848,9936.99365
242.9606307002,10163.16365
243.08440288,10397.6669833333
243.2081591242,10640.24365
243.3318994328,10894.90365
243.4556238058,11125.20365
243.5793322432,11381.0469833333
243.703024745,11591.8369833333
243.8267013112,11830.48365
243.9503619418,12069.2669833333
244.0740066368,12224.8169833333
244.1976353962,12347.8903166667
244.32124822,12562.54365
244.4448451082,12855.47365
244.5684260608,13128.1769833333
244.6919910778,13430.30365
244.8155401592,13666.01365
244.939073305,13945.1503166667
245.0625905152,14157.2569833333
245.1860917898,14442.7203166667
245.3095771288,14636.2203166667
245.4330465322,14907.0469833333
245.5565,15156.8803166667
245.6799375322,15385.50365
245.8033591288,15683.8269833333
245.9267647898,15949.98365
246.0501545152,16127.9403166667
246.173528305,16221.2203166667
246.2968861592,16425.9469833333
246.4202280778,16732.7003166667
246.5435540608,17067.2569833333
246.6668641082,17463.3803166667
246.79015822,17814.6503166667
246.9134363962,18182.0903166667
247.0366986368,18468.19365
247.1599449418,18811.8969833333
247.2831753112,19055.5969833333
247.406389745,19425.3203166667
247.5295882432,19692.7669833333
247.6527708058,19972.76365
247.7759374328,20315.51365
247.8990881242,20575.9703166667
248.02222288,20846.5569833333
248.1453417002,21179.3703166667
248.2684445848,21460.6203166667
248.3915315338,21751.08365
248.5146025472,22029.8469833333
248.637657625,22172.8969833333
248.7606967672,22160.4569833333
248.8837199738,22420.0603166667
249.0067272448,22823.08365
249.1297185802,23184.1403166667
249.25269398,23507.5869833333
249.3756534442,23865.0003166667
249.4985969728,24154.70365
249.6215245658,24533.9603166667
249.7444362232,24813.3203166667
249.867331945,25157.5403166667
249.9902117312,25516.6003166667
250.1130755818,25787.8669833333
250.2359234968,26199.66365
250.3587554762,26459.6669833333
250.48157152,26743.7669833333
250.6043716282,27059.91365
250.7271558008,27310.6203166667
250.8499240378,27599.0369833333
250.9726763392,27920.6403166667
251.095412705,28219.4103166667
251.2181331352,28465.7803166667
251.3408376298,28750.66365
251.4635261888,29034.0669833333
251.5861988122,29245.99365
251.7088555,29338.32365
251.8314962522,29390.7303166667
251.9541210688,29702.8503166667
252.0767299498,30089.1569833333
252.1993228952,30447.02365
252.321899905,30759.86365
252.4444609792,31131.40365
252.5670061178,31388.2469833333
252.6895353208,31755.0003166667
252.8120485882,31991.0603166667
252.93454592,32397.65365
253.0570273162,32653.3369833333
253.1794927768,32982.1503166667
253.3019423018,33311.56365
253.4243758912,33544.88365
253.546793545,33860.19365
253.6691952632,34163.1403166667
253.7915810458,34378.54365
253.9139508928,34637.59365
254.0363048042,34902.48365
254.15864278,35146.81365
254.2809648202,35420.9003166667
254.4032709248,35631.1369833333
254.5255610938,35885.8669833333
254.6478353272,36080.5869833333
254.770093625,36269.9203166667
254.8923359872,36440.6903166667
255.0145624138,36636.63365
255.1367729048,36773.10365
255.2589674602,36764.7169833333
255.38114608,36858.0803166667
255.5033087642,37168.6003166667
255.6254555128,37466.3269833333
255.7475863258,37740.24365
255.8697012032,38032.7469833333
255.991800145,38306.08365
256.1138831512,38625.8503166667
256.2359502218,38919.5103166667
256.3580013568,39284.5269833333
256.4800365562,39657.3369833333
256.60205582,39990.5103166667
256.7240591482,40321.9903166667
256.8460465408,40566.52365
256.9680179978,40823.08365
257.0899735192,41107.5169833333
257.211913105,41306.97365
257.3338367552,41537.9669833333
257.4557444698,41751.03365
257.5776362488,41938.38365
257.6995120922,42091.23365
257.821372,42268.62365
257.9432159722,42461.8769833333
258.0650440088,42632.88365
258.1868561098,42804.97365
258.3086522752,42981.4069833333
258.430432505,43139.5969833333
258.5521967992,43275.66365
258.6739451578,43455.8169833333
258.7956775808,43638.0469833333
258.9173940682,43807.9503166667
259.03909462,43957.77365
259.1607792362,43998.60365
259.2824479168,44054.74365
259.4041006618,44223.3003166667
259.5257374712,44394.72365
259.647358345,44579.9569833333
259.7689632832,44692.3903166667
259.8905522858,44837.5369833333
260.0121253528,45018.27365
260.1336824842,45113.98365
260.25522368,45247.0503166667
260.3767489402,45371.5903166667
260.4982582648,45445.1503166667
260.6197516538,45551.29365
260.7412291072,45658.46365
260.862690625,45762.7169833333
260.9841362072,45892.1369833333
261.1055658538,46021.57365
261.2269795648,46176.8169833333
261.3483773402,46309.1769833333
261.46975918,46412.47365
261.5911250842,46535.29365
261.7124750528,46652.0869833333
261.8338090858,46771.8803166667
261.9551271832,46943.0969833333
262.076429345,47134.63365
262.1977155712,47270.7969833333
262.3189858618,47404.3203166667
262.4402402168,47473.49365
262.5614786362,47552.6403166667
262.68270112,47657.77365
262.8039076682,47714.3469833333
262.9250982808,47802.60365
263.0462729578,47904.1669833333
263.1674316992,47990.00365
263.288574505,48070.94365
263.4097013752,48097.87365
263.5308123098,48070.0903166667
263.6519073088,48053.8869833333
263.7729863722,48110.8403166667
263.8940495,48164.2303166667
264.0150966922,48210.76365
264.1361279488,48286.27365
264.2571432698,48355.6369833333
264.3781426552,48464.8269833333
264.499126105,48549.0869833333
264.6200936192,48629.0569833333
264.7410451978,48714.4003166667
264.8619808408,48771.32365
264.9829005482,48861.5203166667
265.10380432,48883.3303166667
265.2246921562,48912.3469833333
265.3455640568,48962.72365
265.4664200218,48998.4169833333
265.5872600512,48981.0569833333
265.708084145,49039.09365
265.8288923032,49049.5569833333
265.9496845258,49062.97365
266.0704608128,49063.6969833333
266.1912211642,49073.87365
266.31196558,49032.1203166667
266.4326940602,49023.75365
266.5534066048,49009.7569833333
266.6741032138,48978.9203166667
266.7947838872,48952.5469833333
266.915448625,48885.2969833333
267.0360974272,48818.21365
267.1567302938,48758.51365
267.2773472248,48718.83365
267.3979482202,48684.8169833333
267.51853328,48607.5269833333
267.6391024042,48619.8103166667
267.7596555928,48646.9903166667
267.8801928458,48644.41365
268.0007141632,48646.7769833333
268.121219545,48732.3503166667
268.2417089912,48763.8903166667
268.3621825018,48762.12365
268.4826400768,48836.08365
268.6030817162,48848.2603166667
268.72350742,48874.1069833333
268.8439171882,48902.6469833333
268.9643110208,48918.7003166667
269.0846889178,48935.6303166667
269.2050508792,48904.14365
269.325396905,48871.38365
269.4457269952,48891.22365
269.5660411498,48866.24365
269.6863393688,48827.75365
269.8066216522,48838.1803166667
269.926888,48805.9903166667
270.0471384122,48809.50365
270.1673728888,48812.4603166667
270.2875914298,48751.6803166667
270.4077940352,48737.1403166667
270.527980705,48699.3269833333
270.6481514392,48653.7703166667
270.7683062378,48615.4569833333
270.8884451008,48581.28365
271.0085680282,48497.77365
271.12867502,48460.89365
271.2487660762,48425.27365
271.3688411968,48342.8769833333
271.4889003818,48333.0169833333
271.6089436312,48279.17365
271.728970945,48252.5369833333
271.8489823232,48204.6303166667
271.9689777658,48144.7603166667
272.0889572728,48142.7369833333
272.2089208442,48122.2603166667
272.32886848,48106.1103166667
272.4488001802,48073.3169833333
272.5687159448,48059.37365
272.6886157738,48082.5603166667
272.8084996672,48085.5903166667
272.928367625,48118.1669833333
273.0482196472,48195.4269833333
273.1680557338,48212.24365
273.2878758848,48218.8969833333
273.4076801002,48205.3403166667
273.52746838,48151.3669833333
273.6472407242,48114.1903166667
273.7669971328,48102.59365
273.8867376058,48075.38365
274.0064621432,48027.4003166667
274.126170745,47987.1369833333
274.2458634112,47971.4269833333
274.3655401418,47965.1803166667
274.4852009368,47942.27365
274.6048457962,47936.2903166667
274.72447472,47910.8303166667
274.8440877082,47885.5603166667
274.9636847608,47869.8869833333
275.0832658778,47858.13365
275.2028310592,47842.0369833333
275.322380305,47788.92365
275.4419136152,47786.88365
275.5614309898,47717.4603166667
275.6809324288,47675.2069833333
275.8004179322,47613.60365
275.9198875,47529.9269833333
276.0393411322,47494.1303166667
276.1587788288,47415.14365
276.2782005898,47382.27365
276.3976064152,47380.29365
276.516996305,47292.94365
276.6363702592,47264.32365
276.7557282778,47237.3503166667
276.8750703608,47217.5003166667
276.9943965082,47234.3169833333
277.11370672,47238.00365
277.2330009962,47240.5403166667
277.3522793368,47313.53365
277.4715417418,47320.04365
277.5907882112,47328.04365
277.710018745,47333.7603166667
277.8292333432,47317.6469833333
277.9484320058,47303.01365
278.0676147328,47275.09365
278.1867815242,47272.3969833333
278.30593238,47241.2669833333
278.4250673002,47236.1903166667
278.5441862848,47219.56365
278.6632893338,47234.21365
278.7823764472,47197.1403166667
278.901447625,47169.79365
279.0205028672,47144.8403166667
279.1395421738,47169.0369833333
279.2585655448,47152.4003166667
279.3775729802,47102.6669833333
279.49656448,47066.61365
279.6155400442,47045.1869833333
279.7344996728,47016.9403166667
279.8534433658,46957.73365
279.9723711232,46935.97365
280.091282945,46876.4369833333
280.2101788312,46811.1103166667
280.3290587818,46806.1703166667
280.4479227968,46728.0569833333
280.5667708762,46669.28365
280.68560302,46648.84365
280.8044192282,46598.2469833333
280.9232195008,46572.7669833333
281.0420038378,46548.5269833333
281.1607722392,46529.8069833333
281.279524705,46550.5503166667
281.3982612352,46541.42365
281.5169818298,46570.2403166667
281.6356864888,46598.5369833333
281.7543752122,46583.0869833333
281.873048,46563.0303166667
281.9917048522,46560.1069833333
282.1103457688,46548.9469833333
282.2289707498,46537.8203166667
282.3475797952,46501.69365
282.466172905,46504.2869833333
282.5847500792,46484.8403166667
282.7033113178,46423.2269833333
282.8218566208,46349.3503166667
282.9403859882,46254.7369833333
283.05889942,46200.11365
283.1773969162,46144.43365
283.2958784768,46097.4903166667
283.4143441018,46004.35365
283.5327937912,45938.3503166667
283.651227545,45899.3569833333
283.7696453632,45834.90365
283.8880472458,45786.2003166667
284.0064331928,45768.4169833333
284.1248032042,45746.3569833333
284.24315728,45722.7103166667
284.3614954202,45729.5369833333
284.4798176248,45726.1169833333
284.5981238938,45769.97365
284.7164142272,45804.6869833333
284.834688625,45785.3603166667
284.9529470872,45736.1903166667
285.0711896138,45694.99365
285.1894162048,45664.2169833333
285.3076268602,45620.24365
285.42582158,45587.3003166667
285.5440003642,45534.17365
285.6621632128,45481.9703166667
285.7803101258,45459.2669833333
285.8984411032,45439.3103166667
286.016556145,45366.97365
286.1346552512,45347.8769833333
286.2527384218,45332.8769833333
286.3708056568,45277.6703166667
286.4888569562,45230.6069833333
286.60689232,45193.3403166667
286.7249117482,45133.2203166667
286.8429152408,45106.8503166667
286.9609027978,45087.8169833333
287.0788744192,45062.8203166667
287.196830105,45066.03365
287.3147698552,44997.1869833333
287.4326936698,44924.72365
287.5506015488,44901.16365
287.6684934922,44848.42365
287.7863695,44786.04365
287.9042295722,44739.7969833333
288.0220737088,44692.3769833333
288.1399019098,44653.29365
288.2577141752,44583.19365
288.375510505,44515.4669833333
288.4932908992,44457.0969833333
288.6110553578,44374.2703166667
288.7288038808,44291.3269833333
288.8465364682,44221.57365
288.96425312,44148.4403166667
289.0819538362,44107.4569833333
289.1996386168,44093.4069833333
289.3173074618,44120.82365
289.4349603712,44111.8869833333
289.552597345,44095.7069833333
289.6702183832,44108.2803166667
289.7878234858,44077.72365
289.9054126528,44065.0169833333
290.0229858842,44067.51365
290.14054318,44051.8669833333
290.2580845402,44028.2469833333
290.3756099648,44006.49365
290.4931194538,44034.5103166667
290.6106130072,44035.1703166667
290.728090625,44023.97365
290.8455523072,44025.0069833333
290.9629980538,44040.0069833333
291.0804278648,44043.33365
291.1978417402,44065.7703166667
291.31523968,44058.5069833333
291.4326216842,44050.09365
291.5499877528,44071.8803166667
291.6673378858,44121.4403166667
291.7846720832,44110.9569833333
291.901990345,44127.00365
292.0192926712,44149.26365
292.1365790618,44166.0869833333
292.2538495168,44180.4769833333
292.3711040362,44188.5369833333
292.48834262,44204.9069833333
292.6055652682,44207.79365
292.7227719808,44233.86365
292.8399627578,44246.83365
292.9571375992,44271.0203166667
293.074296505,44292.42365
293.1914394752,44299.92365
293.3085665098,44317.7969833333
293.4256776088,44359.53365
293.5427727722,44374.57365
293.659852,44404.5969833333
293.7769152922,44428.02365
293.8939626488,44480.36365
294.0109940698,44488.8903166667
294.1280095552,44498.3369833333
294.245009105,44524.3403166667
294.3619927192,44559.71365
294.4789603978,44568.0403166667
294.5959121408,44569.92365
294.7128479482,44584.9569833333
294.82976782,44653.0669833333
294.9466717562,44658.3869833333
295.0635597568,44677.4069833333
295.1804318218,44716.95365
295.2972879512,44722.1603166667
295.414128145,44713.5869833333
295.5309524032,44754.8503166667
295.6477607258,44752.2403166667
295.7645531128,44764.8403166667
295.8813295642,44772.4969833333
295.99809008,44795.6903166667
296.1148346602,44833.1803166667
296.2315633048,44889.2803166667
296.3482760138,44874.6103166667
296.4649727872,44891.4803166667
296.581653625,44946.1569833333
296.6983185272,44997.4603166667
296.8149674938,45034.1569833333
296.9316005248,45073.17365
297.0482176202,45097.6969833333
297.16481878,45082.7303166667
297.2814040042,45129.6603166667
297.3979732928,45175.6169833333
297.5145266458,45191.4103166667
297.6310640632,45190.3169833333
297.747585545,45230.2203166667
297.8640910912,45268.67365
297.9805807018,45271.94365
298.0970543768,45284.4403166667
298.2135121162,45250.5803166667
298.32995392,45260.22365
298.4463797882,45284.8203166667
298.5627897208,45283.55365
298.6791837178,45281.71365
298.7955617792,45298.1069833333
298.911923905,45349.7003166667
299.0282700952,45339.9369833333
299.1446003498,45354.1303166667
299.2609146688,45347.78365
299.3772130522,45387.2203166667
299.4934955,45359.16365
299.6097620122,45411.2869833333
299.7260125888,45404.5803166667
299.8422472298,45379.0669833333
299.9584659352,45355.0069833333
300.074668705,45385.2969833333
300.1908555392,45402.76365
300.3070264378,45406.0769833333
300.4231814008,45414.95365
300.5393204282,45413.8669833333
300.65544352,45429.1803166667
300.7715506762,45429.41365
300.8876418968,45426.0669833333
301.0037171818,45448.2869833333
301.1197765312,45420.97365
301.235819945,45410.02365
301.3518474232,45406.6369833333
301.4678589658,45364.8103166667
