UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19034
Integration Time,1000
Averages,300
Date,7/8/2019 6:04:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49621.8821077778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.15333333333
181.9732053322,-99.5878922222222
182.1045947288,-102.801225555556
182.2359681898,-104.347892222222
182.3673257152,-59.0478922222223
182.498667305,-56.5045588888889
182.6299929592,-59.7878922222222
182.7613026778,-58.2212255555556
182.8925964608,-57.3578922222223
183.0238743082,-55.9778922222222
183.15513622,-58.5778922222223
183.2863821962,-57.3145588888889
183.4176122368,-53.9812255555556
183.5488263418,-52.5912255555555
183.6800245112,-57.8012255555556
183.811206745,-51.6578922222222
183.9423730432,-54.3645588888889
184.0735234058,-54.4478922222222
184.2046578328,-51.1812255555556
184.3357763242,-54.0845588888889
184.46687888,-53.9412255555555
184.5979655002,-51.4378922222222
184.7290361848,-54.1545588888889
184.8600909338,-51.3078922222222
184.9911297472,-49.6412255555556
185.122152625,-53.0078922222222
185.2531595672,-48.5112255555555
185.3841505738,-51.5212255555556
185.5151256448,-49.7212255555555
185.6460847802,-52.1378922222222
185.77702798,-53.9178922222222
185.9079552442,-52.9012255555555
186.0388665728,-50.8812255555556
186.1697619658,-51.3245588888889
186.3006414232,-48.5278922222222
186.431504945,-53.8012255555556
186.5623525312,-51.0078922222222
186.6931841818,-55.1978922222222
186.8239998968,-52.9612255555556
186.9547996762,-46.9478922222222
187.08558352,-52.0745588888889
187.2163514282,-49.2045588888889
187.3471034008,-56.0712255555556
187.4778394378,-55.2012255555556
187.6085595392,-49.5478922222222
187.739263705,-49.7145588888889
187.8699519352,-50.5978922222222
188.0006242298,-51.5578922222222
188.1312805888,-48.4145588888889
188.2619210122,-50.6478922222222
188.3925455,-54.1278922222222
188.5231540522,-52.6012255555555
188.6537466688,-53.1945588888889
188.7843233498,-53.9745588888889
188.9148840952,-51.2378922222222
189.045428905,-51.6845588888889
189.1759577792,-53.8278922222222
189.3064707178,-51.3212255555556
189.4369677208,-54.4445588888889
189.5674487882,-54.1912255555555
189.69791392,-46.5178922222222
189.8283631162,-52.6645588888889
189.9587963768,-53.3178922222222
190.0892137018,-51.2278922222222
190.2196150912,-52.7645588888889
190.350000545,-53.2045588888889
190.4803700632,-53.2912255555555
190.6107236458,-52.5945588888889
190.7410612928,-53.7778922222222
190.8713830042,-46.4878922222222
191.00168878,-51.7445588888889
191.1319786202,-52.0378922222222
191.2622525248,-54.5212255555556
191.3925104938,-49.2145588888889
191.5227525272,-52.7645588888889
191.652978625,-46.4545588888889
191.7831887872,-48.7178922222222
191.9133830138,-51.8045588888889
192.0435613048,-50.7512255555555
192.1737236602,-49.3345588888889
192.30387008,-49.9445588888889
192.4340005642,-53.3245588888889
192.5641151128,-48.4145588888889
192.6942137258,-53.0578922222222
192.8242964032,-47.9245588888889
192.954363145,-50.4612255555555
193.0844139512,-51.7245588888889
193.2144488218,-51.6545588888889
193.3444677568,-53.6378922222222
193.4744707562,-50.3145588888889
193.60445782,-52.6145588888889
193.7344289482,-50.3678922222222
193.8643841408,-49.7845588888889
193.9943233978,-49.5412255555555
194.1242467192,-49.5845588888889
194.254154105,-48.4445588888889
194.3840455552,-49.4512255555556
194.5139210698,-50.4612255555555
194.6437806488,-49.4112255555556
194.7736242922,-49.2745588888889
194.903452,-51.4178922222222
195.0332637722,-42.7012255555556
195.1630596088,-51.6178922222222
195.2928395098,-52.2112255555555
195.4226034752,-47.6345588888889
195.552351505,-51.9645588888889
195.6820835992,-48.9112255555556
195.8117997578,-51.6278922222222
195.9414999808,-51.4945588888889
196.0711842682,-53.9112255555556
196.20085262,-51.4378922222222
196.3305050362,-54.5178922222222
196.4601415168,-51.5645588888889
196.5897620618,-48.6512255555555
196.7193666712,-49.2512255555556
196.848955345,-52.7845588888889
196.9785280832,-51.9178922222222
197.1080848858,-52.1978922222222
197.2376257528,-51.2212255555555
197.3671506842,-52.1812255555556
197.49665968,-51.6712255555556
197.6261527402,-51.0945588888889
197.7556298648,-50.2678922222222
197.8850910538,-50.3978922222222
198.0145363072,-50.1045588888889
198.143965625,-41.4745588888889
198.2733790072,-53.0678922222222
198.4027764538,-50.5312255555555
198.5321579648,-51.5578922222222
198.6615235402,-48.4245588888889
198.79087318,-48.5778922222222
198.9202068842,-48.2978922222222
199.0495246528,-52.5345588888889
199.1788264858,-51.0045588888889
199.3081123832,-51.8612255555555
199.437382345,-50.3112255555556
199.5666363712,-50.7245588888889
199.6958744618,-51.7012255555556
199.8250966168,-48.5378922222222
199.9543028362,-48.1678922222222
200.08349312,-51.3012255555556
200.2126674682,-53.1812255555556
200.3418258808,-48.5878922222222
200.4709683578,-51.0612255555556
200.6000948992,-50.5245588888889
200.729205505,-53.5478922222222
200.8583001752,-49.1078922222222
200.9873789098,-48.5212255555556
201.1164417088,-51.1145588888889
201.2454885722,-47.6845588888889
201.3745195,-49.5912255555556
201.5035344922,-50.8645588888889
201.6325335488,-50.0345588888889
201.7615166698,-47.4278922222222
201.8904838552,-50.0745588888889
202.019435105,-48.3578922222222
202.1483704192,-49.3645588888889
202.2772897978,-50.3112255555556
202.4061932408,-49.2645588888889
202.5350807482,-51.6445588888889
202.66395232,-47.3612255555555
202.7928079562,-50.3178922222222
202.9216476568,-45.2812255555556
203.0504714218,-47.6078922222222
203.1792792512,-49.2545588888889
203.308071145,-50.4712255555555
203.4368471032,-34.9878922222222
203.5656071258,-49.5045588888889
203.6943512128,-48.7878922222222
203.8230793642,-47.7945588888889
203.95179158,-49.8245588888889
204.0804878602,-51.4345588888889
204.2091682048,-45.9078922222222
204.3378326138,-49.3745588888889
204.4664810872,-45.4245588888889
204.595113625,-48.9312255555556
204.7237302272,-46.9678922222222
204.8523308938,-45.5978922222222
204.9809156248,-49.4145588888889
205.1094844202,-45.6345588888889
205.23803728,-47.1745588888889
205.3665742042,-47.3178922222222
205.4950951928,-45.0845588888889
205.6236002458,-49.5345588888889
205.7520893632,-45.3778922222222
205.880562545,-46.4545588888889
206.0090197912,-47.2412255555556
206.1374611018,-47.9612255555556
206.2658864768,-45.1278922222222
206.3942959162,-46.3745588888889
206.52268942,-48.2145588888889
206.6510669882,-48.0578922222222
206.7794286208,-43.2345588888889
206.9077743178,-46.9245588888889
207.0361040792,-43.6178922222222
207.164417905,-46.9245588888889
207.2927157952,-46.9078922222222
207.4209977498,-45.7112255555556
207.5492637688,-46.1945588888889
207.6775138522,-43.3212255555556
207.805748,-46.4745588888889
207.9339662122,-43.6312255555556
208.0621684888,-47.9312255555556
208.1903548298,-44.4112255555556
208.3185252352,-45.3612255555555
208.446679705,-44.3245588888889
208.5748182392,-44.4178922222222
208.7029408378,-44.3678922222222
208.8310475008,-45.8478922222222
208.9591382282,-46.5378922222222
209.08721302,-47.9178922222222
209.2152718762,-46.6612255555556
209.3433147968,-40.1078922222222
209.4713417818,-45.3478922222222
209.5993528312,-46.4478922222222
209.727347945,-46.3245588888889
209.8553271232,-46.1012255555556
209.9832903658,-42.9145588888889
210.1112376728,-45.2912255555555
210.2391690442,-47.7212255555555
210.36708448,-48.9012255555555
210.4949839802,-46.5412255555555
210.6228675448,-43.8012255555556
210.7507351738,-42.3312255555556
210.8785868672,-46.7812255555555
211.006422625,-45.1445588888889
211.1342424472,-39.9678922222222
211.2620463338,-44.9578922222222
211.3898342848,-41.9178922222222
211.5176063002,-45.6445588888889
211.64536238,-42.6878922222222
211.7731025242,-46.4645588888889
211.9008267328,-43.8512255555556
212.0285350058,-44.2745588888889
212.1562273432,-42.6245588888889
212.283903745,-38.5645588888889
212.4115642112,-44.2978922222222
212.5392087418,-42.6845588888889
212.6668373368,-41.4912255555556
212.7944499962,-43.1345588888889
212.92204672,-42.5312255555556
213.0496275082,-43.6312255555556
213.1771923608,-41.7678922222222
213.3047412778,-39.4645588888889
213.4322742592,-43.4412255555556
213.559791305,-41.5278922222222
213.6872924152,-40.7112255555556
213.8147775898,-42.1612255555556
213.9422468288,-40.7778922222222
214.0697001322,-39.0545588888889
214.1971375,-41.3912255555556
214.3245589322,-39.3978922222222
214.4519644288,-39.9345588888889
214.5793539898,-39.1878922222222
214.7067276152,-40.5778922222222
214.834085305,-40.2245588888889
214.9614270592,-41.0678922222222
215.0887528778,-38.1712255555556
215.2160627608,-40.4778922222222
215.3433567082,-38.6145588888889
215.47063472,-38.1645588888889
215.5978967962,-38.1712255555556
215.7251429368,-34.3345588888889
215.8523731418,-35.8078922222222
215.9795874112,-39.4478922222222
216.106785745,-39.2112255555556
216.2339681432,-37.1178922222222
216.3611346058,-34.1345588888889
216.4882851328,-35.7678922222222
216.6154197242,-38.1245588888889
216.74253838,-32.0812255555555
216.8696411002,-35.0178922222222
216.9967278848,-34.3112255555555
217.1237987338,-35.6378922222222
217.2508536472,-38.4845588888889
217.377892625,-33.8778922222222
217.5049156672,-33.1812255555555
217.6319227738,-36.5978922222222
217.7589139448,-36.8812255555556
217.8858891802,-36.0645588888889
218.01284848,-35.6778922222222
218.1397918442,-37.4212255555556
218.2667192728,-34.5012255555555
218.3936307658,-34.3312255555555
218.5205263232,-34.4245588888889
218.647405945,-32.3078922222222
218.7742696312,-31.7845588888889
218.9011173818,-34.1012255555555
219.0279491968,-33.8445588888889
219.1547650762,-34.2945588888889
219.28156502,-32.7312255555555
219.4083490282,-30.4112255555556
219.5351171008,-30.3512255555556
219.6618692378,-30.0012255555556
219.7886054392,-29.4145588888889
219.915325705,-29.5678922222222
220.0420300352,-31.7345588888889
220.1687184298,-30.3278922222222
220.2953908888,-29.0378922222222
220.4220474122,-30.1878922222222
220.548688,-31.6145588888889
220.6753126522,-31.4545588888889
220.8019213688,-29.2712255555555
220.9285141498,-30.5778922222222
221.0550909952,-27.6245588888889
221.181651905,-27.7978922222222
221.3081968792,-30.3312255555556
221.4347259178,-26.2612255555556
221.5612390208,-25.6378922222222
221.6877361882,-31.0445588888889
221.81421742,-28.8445588888889
221.9406827162,-29.9212255555556
222.0671320768,-26.9878922222222
222.1935655018,-31.7845588888889
222.3199829912,-28.8778922222222
222.446384545,-28.1445588888889
222.5727701632,-30.4045588888889
222.6991398458,-25.4745588888889
222.8254935928,-25.4612255555556
222.9518314042,-27.9912255555556
223.07815328,-22.8745588888889
223.2044592202,-21.3245588888889
223.3307492248,-17.6078922222222
223.4570232938,-20.9345588888889
223.5832814272,-20.5612255555556
223.709523625,-19.2212255555556
223.8357498872,-23.1578922222222
223.9619602138,-11.7012255555556
224.0881546048,-17.6912255555556
224.2143330602,-15.8312255555556
224.34049558,-14.3745588888889
224.4666421642,-17.4178922222222
224.5927728128,-10.3878922222222
224.7188875258,-16.9578922222222
224.8449863032,-11.1545588888889
224.971069145,-11.0512255555556
225.0971360512,-13.3945588888889
225.2231870218,-8.91455888888889
225.3492220568,-8.66789222222222
225.4752411562,-6.39455888888889
225.60124432,-2.73122555555555
225.7272315482,-0.814558888888889
225.8532028408,1.22877444444444
225.9791581978,2.33544111111111
226.1050976192,1.56877444444444
226.231021105,8.54544111111111
226.3569286552,9.81210777777778
226.4828202698,9.50544111111111
226.6086959488,18.3654411111111
226.7345556922,15.7054411111111
226.8603995,21.0054411111111
226.9862273722,25.0687744444444
227.1120393088,27.5187744444444
227.2378353098,30.2621077777778
227.3636153752,33.3787744444445
227.489379505,43.8554411111111
227.6151276992,41.0687744444444
227.7408599578,39.5654411111111
227.8665762808,50.1521077777778
227.9922766682,55.0487744444444
228.11796112,61.2654411111111
228.2436296362,65.1287744444444
228.3692822168,72.0621077777778
228.4949188618,75.4554411111111
228.6205395712,86.8554411111111
228.746144345,98.6521077777778
228.8717331832,102.242107777778
228.9973060858,108.345441111111
229.1228630528,119.642107777778
229.2484040842,129.562107777778
229.37392918,135.898774444444
229.4994383402,150.678774444444
229.6249315648,155.728774444444
229.7504088538,166.872107777778
229.8758702072,180.268774444444
230.001315625,190.972107777778
230.1267451072,200.318774444445
230.2521586538,218.645441111111
230.3775562648,229.675441111111
230.5029379402,237.845441111111
230.62830368,253.898774444444
230.7536534842,271.612107777778
230.8789873528,287.772107777778
231.0043052858,314.228774444444
231.1296072832,326.048774444444
231.254893345,349.392107777778
231.3801634712,373.065441111111
231.5054176618,387.265441111111
231.6306559168,410.595441111111
231.7558782362,427.115441111111
231.88108462,460.622107777778
232.0062750682,481.188774444444
232.1314495808,513.905441111111
232.2566081578,532.338774444444
232.3817507992,564.342107777777
232.506877505,590.665441111111
232.6319882752,624.195441111111
232.7570831098,662.045441111111
232.8821620088,699.198774444444
233.0072249722,734.942107777777
233.132272,767.772107777777
233.2573030922,799.162107777777
233.3823182488,846.725441111111
233.5073174698,885.792107777777
233.6323007552,930.062107777777
233.757268105,962.402107777777
233.8822195192,1009.96877444444
234.0071549978,1058.03877444444
234.1320745408,1111.45544111111
234.2569781482,1155.22210777778
234.38186582,1218.68210777778
234.5067375562,1264.82877444444
234.6315933568,1322.36210777778
234.7564332218,1405.88210777778
234.8812571512,1438.87210777778
235.006065145,1502.17210777778
235.1308572032,1572.05544111111
235.2556333258,1634.71544111111
235.3803935128,1700.31210777778
235.5051377642,1775.69544111111
235.62986608,1847.99210777778
235.7545784602,1917.43877444445
235.8792749048,1993.43544111111
236.0039554138,2074.72210777778
236.1286199872,2151.44877444445
236.253268625,2236.50544111111
236.3779013272,2329.65544111111
236.5025180938,2414.79877444445
236.6271189248,2506.72210777778
236.7517038202,2599.33877444445
236.87627278,2700.02210777778
237.0008258042,2793.99544111111
237.1253628928,2906.68544111111
237.2498840458,3007.17877444445
237.3743892632,3117.08544111111
237.498878545,3231.99210777778
237.6233518912,3343.46544111111
237.7478093018,3454.59210777778
237.8722507768,3577.27210777778
237.9966763162,3688.20544111111
238.12108592,3814.86877444444
238.2454795882,3945.68877444444
238.3698573208,4060.23544111111
238.4942191178,4192.51544111111
238.6185649792,4326.26877444444
238.742894905,4453.27210777778
238.8672088952,4597.82210777778
238.9915069498,4738.51210777778
239.1157890688,4882.48877444445
239.2400552522,5023.81544111111
239.3643055,5174.71544111111
239.4885398122,5322.14877444444
239.6127581888,5474.16210777778
239.7369606298,5639.38544111111
239.8611471352,5789.82544111111
239.985317705,5955.23877444445
240.1094723392,6127.85877444444
240.2336110378,6294.16210777778
240.3577338008,6461.62877444444
240.4818406282,6625.82210777778
240.60593152,6803.07544111111
240.7300064762,6995.33544111111
240.8540654968,7160.88210777778
240.9781085818,7353.07210777778
241.1021357312,7531.47544111111
241.226146945,7725.54544111111
241.3501422232,7912.15544111111
241.4741215658,8100.30877444444
241.5980849728,8295.56210777778
241.7220324442,8490.55544111111
241.84596398,8686.27544111111
241.9698795802,8887.23544111111
242.0937792448,9095.86210777778
242.2176629738,9310.06877444445
242.3415307672,9536.07544111111
242.465382625,9761.16877444445
242.5892185472,9975.93544111111
242.7130385338,10138.9087744444
242.8368425848,10327.3221077778
242.9606307002,10560.5654411111
243.08440288,10808.2387744444
243.2081591242,11052.6787744444
243.3318994328,11319.0621077778
243.4556238058,11547.5754411111
243.5793322432,11811.2821077778
243.703024745,12029.7387744444
243.8267013112,12274.5454411111
243.9503619418,12520.1621077778
244.0740066368,12671.3487744444
244.1976353962,12806.8221077778
244.32124822,13023.8654411111
244.4448451082,13324.6321077778
244.5684260608,13603.8087744444
244.6919910778,13897.3454411111
244.8155401592,14151.8821077778
244.939073305,14430.2521077778
245.0625905152,14651.0887744444
245.1860917898,14948.6621077778
245.3095771288,15142.1221077778
245.4330465322,15425.0721077778
245.5565,15672.2154411111
245.6799375322,15905.8687744444
245.8033591288,16225.7454411111
245.9267647898,16486.1321077778
246.0501545152,16660.1587744444
246.173528305,16754.1887744444
246.2968861592,16973.4587744444
246.4202280778,17276.3087744444
246.5435540608,17625.8421077778
246.6668641082,18035.5621077778
246.79015822,18392.0254411111
246.9134363962,18756.4154411111
247.0366986368,19054.5387744444
247.1599449418,19405.6854411111
247.2831753112,19659.6187744444
247.406389745,20030.3354411111
247.5295882432,20295.4387744444
247.6527708058,20589.5121077778
247.7759374328,20941.8887744444
247.8990881242,21194.3621077778
248.02222288,21478.3354411111
248.1453417002,21814.2987744444
248.2684445848,22094.4154411111
248.3915315338,22388.5054411111
248.5146025472,22675.3087744444
248.637657625,22805.1321077778
248.7606967672,22785.2054411111
248.8837199738,23070.6787744444
249.0067272448,23473.3554411111
249.1297185802,23850.6387744444
249.25269398,24173.0154411111
249.3756534442,24544.5321077778
249.4985969728,24830.9887744444
249.6215245658,25221.5287744444
249.7444362232,25493.3487744444
249.867331945,25858.5121077778
249.9902117312,26209.7854411111
250.1130755818,26492.7354411111
250.2359234968,26917.5954411111
250.3587554762,27160.0854411111
250.48157152,27451.8121077778
250.6043716282,27783.5654411111
250.7271558008,28041.2587744444
250.8499240378,28319.2387744444
250.9726763392,28649.5387744444
251.095412705,28944.7087744444
251.2181331352,29194.4687744444
251.3408376298,29488.0421077778
251.4635261888,29774.2487744444
251.5861988122,29975.4787744444
251.7088555,30064.1087744444
251.8314962522,30115.1154411111
251.9541210688,30450.2054411111
252.0767299498,30833.7621077778
252.1993228952,31198.4887744445
252.321899905,31500.6521077778
252.4444609792,31880.9921077778
252.5670061178,32157.5187744444
252.6895353208,32518.9321077778
252.8120485882,32760.7521077778
252.93454592,33179.6354411111
253.0570273162,33422.9487744444
253.1794927768,33767.9987744444
253.3019423018,34097.9121077778
253.4243758912,34328.8121077778
253.546793545,34646.6854411111
253.6691952632,34945.7321077778
253.7915810458,35152.1354411111
253.9139508928,35426.5621077778
254.0363048042,35691.1054411111
254.15864278,35935.1787744444
254.2809648202,36212.3521077778
254.4032709248,36392.7454411111
254.5255610938,36651.8654411111
254.6478353272,36842.2754411111
254.770093625,37043.4221077778
254.8923359872,37204.6821077778
255.0145624138,37402.4621077778
255.1367729048,37546.4687744444
255.2589674602,37524.2921077778
255.38114608,37637.4587744444
255.5033087642,37951.6587744444
255.6254555128,38246.2587744444
255.7475863258,38521.1021077778
255.8697012032,38807.3621077778
255.991800145,39104.2087744444
256.1138831512,39413.6687744444
256.2359502218,39705.1387744444
256.3580013568,40068.9421077778
256.4800365562,40446.3954411111
256.60205582,40780.4454411111
256.7240591482,41112.0787744444
256.8460465408,41344.9454411111
256.9680179978,41625.7987744444
257.0899735192,41892.1554411111
257.211913105,42091.9254411111
257.3338367552,42325.9387744444
257.4557444698,42538.5687744444
257.5776362488,42723.7154411111
257.6995120922,42873.6354411111
257.821372,43048.0321077778
257.9432159722,43238.9387744444
258.0650440088,43414.0221077778
258.1868561098,43573.6087744444
258.3086522752,43743.1687744444
258.430432505,43894.1821077778
258.5521967992,44033.0454411111
258.6739451578,44217.7321077778
258.7956775808,44413.9621077778
258.9173940682,44576.0354411111
259.03909462,44730.7387744444
259.1607792362,44746.8321077778
259.2824479168,44799.8721077778
259.4041006618,44966.6054411111
259.5257374712,45140.1021077778
259.647358345,45326.7054411111
259.7689632832,45438.2921077778
259.8905522858,45574.6521077778
260.0121253528,45748.3254411111
260.1336824842,45836.9087744444
260.25522368,45966.2854411111
260.3767489402,46098.6187744444
260.4982582648,46161.6621077778
260.6197516538,46280.4054411111
260.7412291072,46376.8821077778
260.862690625,46497.3321077778
260.9841362072,46626.7354411111
261.1055658538,46743.5921077778
261.2269795648,46916.2054411111
261.3483773402,47022.4421077778
261.46975918,47120.3254411111
261.5911250842,47251.9954411111
261.7124750528,47360.1187744444
261.8338090858,47471.8354411111
261.9551271832,47642.2521077778
262.076429345,47836.5387744444
262.1977155712,47964.0287744444
262.3189858618,48092.9587744444
262.4402402168,48157.2487744444
262.5614786362,48236.1287744444
262.68270112,48315.3287744444
262.8039076682,48380.4254411111
262.9250982808,48468.3121077778
263.0462729578,48560.7921077778
263.1674316992,48637.9587744444
263.288574505,48722.9287744444
263.4097013752,48748.4954411111
263.5308123098,48715.0721077778
263.6519073088,48695.7887744444
263.7729863722,48743.9721077778
263.8940495,48794.0721077778
264.0150966922,48831.5221077778
264.1361279488,48904.5654411111
264.2571432698,48971.3854411111
264.3781426552,49095.6987744444
264.499126105,49159.9787744444
264.6200936192,49241.0787744444
264.7410451978,49332.3887744444
264.8619808408,49377.8254411111
264.9829005482,49455.5287744444
265.10380432,49492.0587744444
265.2246921562,49504.7887744444
265.3455640568,49553.0754411111
265.4664200218,49582.1354411111
265.5872600512,49559.4854411111
265.708084145,49620.5554411111
265.8288923032,49615.5221077778
265.9496845258,49621.8821077778
266.0704608128,49621.4654411111
266.1912211642,49612.8987744444
266.31196558,49571.9487744444
266.4326940602,49556.5521077778
266.5534066048,49536.7854411111
266.6741032138,49501.1287744444
266.7947838872,49477.9754411111
266.915448625,49396.2854411111
267.0360974272,49321.2654411111
267.1567302938,49274.7921077778
267.2773472248,49226.1754411111
267.3979482202,49186.4087744444
267.51853328,49108.2721077778
267.6391024042,49124.0254411111
267.7596555928,49144.5554411111
267.8801928458,49137.3221077778
268.0007141632,49133.3054411111
268.121219545,49215.3254411111
268.2417089912,49236.4454411111
268.3621825018,49230.1921077778
268.4826400768,49303.5287744444
268.6030817162,49325.6487744444
268.72350742,49327.7387744444
268.8439171882,49361.7387744444
268.9643110208,49385.2721077778
269.0846889178,49383.8354411111
269.2050508792,49355.6387744444
269.325396905,49314.4121077778
269.4457269952,49324.7621077778
269.5660411498,49314.3521077778
269.6863393688,49279.6421077778
269.8066216522,49271.4121077778
269.926888,49235.0587744444
270.0471384122,49220.5321077778
270.1673728888,49222.6154411111
270.2875914298,49164.0687744444
270.4077940352,49136.4387744444
270.527980705,49111.8587744444
270.6481514392,49055.3054411111
270.7683062378,49020.2654411111
270.8884451008,48970.6954411111
271.0085680282,48885.0587744444
271.12867502,48847.3821077778
271.2487660762,48792.6121077778
271.3688411968,48722.3187744444
271.4889003818,48693.0187744444
271.6089436312,48650.0754411111
271.728970945,48625.9154411111
271.8489823232,48558.1021077778
271.9689777658,48508.2087744444
272.0889572728,48499.7254411111
272.2089208442,48480.3121077778
272.32886848,48463.8387744444
272.4488001802,48426.9354411111
272.5687159448,48415.6087744444
272.6886157738,48428.3687744444
272.8084996672,48423.2121077778
272.928367625,48451.2721077778
273.0482196472,48520.6254411111
273.1680557338,48532.1387744444
273.2878758848,48539.4421077778
273.4076801002,48513.8754411111
273.52746838,48458.4421077778
273.6472407242,48431.1254411111
273.7669971328,48392.3587744444
273.8867376058,48365.8621077778
274.0064621432,48329.1687744444
274.126170745,48280.7821077778
274.2458634112,48271.0421077778
274.3655401418,48254.2187744444
274.4852009368,48228.7454411111
274.6048457962,48216.8721077778
274.72447472,48191.1321077778
274.8440877082,48167.2721077778
274.9636847608,48150.5187744444
275.0832658778,48122.5521077778
275.2028310592,48107.9887744444
275.322380305,48034.3654411111
275.4419136152,48039.2021077778
275.5614309898,47959.9754411111
275.6809324288,47926.4787744444
275.8004179322,47859.9687744444
275.9198875,47772.4987744444
276.0393411322,47736.8121077778
276.1587788288,47650.2887744444
276.2782005898,47621.5921077778
276.3976064152,47594.0221077778
276.516996305,47514.7354411111
276.6363702592,47499.8454411111
276.7557282778,47468.3687744444
276.8750703608,47444.3754411111
276.9943965082,47459.8354411111
277.11370672,47457.8321077778
277.2330009962,47459.8521077778
277.3522793368,47523.6154411111
277.4715417418,47537.1887744444
277.5907882112,47515.6221077778
277.710018745,47512.7621077778
277.8292333432,47517.2021077778
277.9484320058,47501.6287744444
278.0676147328,47476.1221077778
278.1867815242,47471.3521077778
278.30593238,47443.0854411111
278.4250673002,47425.4621077778
278.5441862848,47407.6054411111
278.6632893338,47417.6154411111
278.7823764472,47384.5754411111
278.901447625,47343.1021077778
279.0205028672,47318.8787744444
279.1395421738,47336.0387744444
279.2585655448,47312.2387744444
279.3775729802,47247.7987744444
279.49656448,47223.5521077778
279.6155400442,47199.7954411111
279.7344996728,47158.9554411111
279.8534433658,47089.4787744444
279.9723711232,47065.7187744444
280.091282945,47014.7721077778
280.2101788312,46939.1221077778
280.3290587818,46935.5554411111
280.4479227968,46855.7887744444
280.5667708762,46801.0421077778
280.68560302,46773.8887744444
280.8044192282,46723.5754411111
280.9232195008,46699.4521077778
281.0420038378,46671.1821077778
281.1607722392,46643.5854411111
281.279524705,46663.2021077778
281.3982612352,46649.9121077778
281.5169818298,46679.0421077778
281.6356864888,46710.9687744444
281.7543752122,46697.3721077778
281.873048,46675.2187744444
281.9917048522,46653.0421077778
282.1103457688,46647.0121077778
282.2289707498,46627.3454411111
282.3475797952,46596.0454411111
282.466172905,46575.3554411111
282.5847500792,46548.0221077778
282.7033113178,46497.5854411111
282.8218566208,46412.3121077778
282.9403859882,46327.2287744444
283.05889942,46263.0221077778
283.1773969162,46203.8987744444
283.2958784768,46162.3487744444
283.4143441018,46074.3687744444
283.5327937912,46016.8021077778
283.651227545,45969.4121077778
283.7696453632,45910.1721077778
283.8880472458,45859.5854411111
284.0064331928,45835.0521077778
284.1248032042,45807.8154411111
284.24315728,45774.9687744444
284.3614954202,45770.3154411111
284.4798176248,45757.9987744444
284.5981238938,45811.9887744444
284.7164142272,45846.9021077778
284.834688625,45821.5487744444
284.9529470872,45762.2454411111
285.0711896138,45724.5854411111
285.1894162048,45679.4621077778
285.3076268602,45647.8421077778
285.42582158,45597.5521077778
285.5440003642,45554.7621077778
285.6621632128,45517.0087744444
285.7803101258,45471.8021077778
285.8984411032,45433.9054411111
286.016556145,45383.4487744444
286.1346552512,45356.9287744444
286.2527384218,45336.4421077778
286.3708056568,45300.1487744444
286.4888569562,45236.6521077778
286.60689232,45195.4854411111
286.7249117482,45131.0154411111
286.8429152408,45108.0687744444
286.9609027978,45071.6887744444
287.0788744192,45054.2421077778
287.196830105,45056.2454411111
287.3147698552,44986.2254411111
287.4326936698,44901.5087744444
287.5506015488,44877.4087744444
287.6684934922,44838.6121077778
287.7863695,44763.9787744444
287.9042295722,44710.9787744444
288.0220737088,44669.5487744444
288.1399019098,44620.7187744444
288.2577141752,44550.6154411111
288.375510505,44481.5554411111
288.4932908992,44417.4821077778
288.6110553578,44348.2354411111
288.7288038808,44260.7221077778
288.8465364682,44183.9921077778
288.96425312,44106.4787744444
289.0819538362,44059.4487744444
289.1996386168,44051.4321077778
289.3173074618,44069.9754411111
289.4349603712,44046.2654411111
289.552597345,44029.3987744444
289.6702183832,44031.5954411111
289.7878234858,44012.1687744444
289.9054126528,44000.9521077778
290.0229858842,43994.8287744444
290.14054318,43983.0721077778
290.2580845402,43956.9887744444
290.3756099648,43949.6987744444
290.4931194538,43952.2454411111
290.6106130072,43952.7421077778
290.728090625,43945.9554411111
290.8455523072,43934.8721077778
290.9629980538,43950.8087744444
291.0804278648,43956.8321077778
291.1978417402,43968.1121077778
291.31523968,43959.5721077778
291.4326216842,43951.5021077778
291.5499877528,43977.9887744444
291.6673378858,44016.6187744444
291.7846720832,44001.1954411111
291.901990345,44000.8921077778
292.0192926712,44037.3787744444
292.1365790618,44063.9987744444
292.2538495168,44068.9687744444
292.3711040362,44081.0454411111
292.48834262,44096.2821077778
292.6055652682,44091.7887744444
292.7227719808,44101.5521077778
292.8399627578,44127.7354411111
292.9571375992,44162.3721077778
293.074296505,44177.1421077778
293.1914394752,44179.2887744444
293.3085665098,44190.4054411111
293.4256776088,44226.2321077778
293.5427727722,44239.3854411111
293.659852,44262.8954411111
293.7769152922,44300.0487744444
293.8939626488,44346.0687744444
294.0109940698,44345.4554411111
294.1280095552,44363.1787744444
294.245009105,44377.4987744444
294.3619927192,44400.1654411111
294.4789603978,44413.1254411111
294.5959121408,44415.0287744444
294.7128479482,44426.3454411111
294.82976782,44498.2487744444
294.9466717562,44496.3754411111
295.0635597568,44521.7254411111
295.1804318218,44552.6787744444
295.2972879512,44540.2554411111
295.414128145,44531.1754411111
