UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19046
Integration Time,1000
Averages,300
Date,7/8/2019 7:04:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44037.5829522222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.18
181.9732053322,-97.6103811111112
182.1045947288,-100.650381111111
182.2359681898,-102.527047777778
182.3673257152,-59.2237144444445
182.498667305,-57.1237144444445
182.6299929592,-60.4637144444445
182.7613026778,-58.7003811111111
182.8925964608,-57.4403811111111
183.0238743082,-56.1370477777778
183.15513622,-58.6870477777778
183.2863821962,-57.8637144444445
183.4176122368,-54.5837144444445
183.5488263418,-52.7770477777778
183.6800245112,-57.8603811111111
183.811206745,-52.2670477777778
183.9423730432,-54.6903811111111
184.0735234058,-54.3903811111111
184.2046578328,-51.2503811111111
184.3357763242,-54.5170477777778
184.46687888,-54.5670477777778
184.5979655002,-51.7503811111111
184.7290361848,-54.5903811111111
184.8600909338,-51.8737144444445
184.9911297472,-50.4737144444445
185.122152625,-53.3370477777778
185.2531595672,-49.0137144444445
185.3841505738,-51.6470477777778
185.5151256448,-49.9037144444445
185.6460847802,-52.5570477777778
185.77702798,-54.3637144444445
185.9079552442,-52.7937144444445
186.0388665728,-51.1737144444445
186.1697619658,-51.6270477777778
186.3006414232,-49.1737144444445
186.431504945,-54.4237144444445
186.5623525312,-51.3337144444445
186.6931841818,-55.7703811111111
186.8239998968,-53.0703811111111
186.9547996762,-47.2103811111111
187.08558352,-52.0970477777778
187.2163514282,-48.8037144444445
187.3471034008,-56.5470477777778
187.4778394378,-55.6303811111111
187.6085595392,-50.0037144444445
187.739263705,-50.4937144444445
187.8699519352,-51.1103811111111
188.0006242298,-51.7570477777778
188.1312805888,-49.1903811111111
188.2619210122,-50.8603811111111
188.3925455,-54.7137144444444
188.5231540522,-52.9570477777778
188.6537466688,-53.3570477777778
188.7843233498,-54.0437144444445
188.9148840952,-51.3670477777778
189.045428905,-51.3770477777778
189.1759577792,-54.4237144444445
189.3064707178,-51.3670477777778
189.4369677208,-54.9603811111111
189.5674487882,-54.2137144444445
189.69791392,-46.7770477777778
189.8283631162,-52.6703811111111
189.9587963768,-54.2403811111111
190.0892137018,-51.9270477777778
190.2196150912,-53.0070477777778
190.350000545,-54.0270477777778
190.4803700632,-54.2670477777778
190.6107236458,-53.0170477777778
190.7410612928,-53.7403811111111
190.8713830042,-46.6403811111111
191.00168878,-52.5803811111111
191.1319786202,-52.8537144444445
191.2622525248,-54.9303811111111
191.3925104938,-49.4070477777778
191.5227525272,-53.1703811111111
191.652978625,-46.5937144444445
191.7831887872,-49.3303811111111
191.9133830138,-52.3870477777778
192.0435613048,-51.3937144444445
192.1737236602,-49.6170477777778
192.30387008,-50.5503811111111
192.4340005642,-53.7937144444445
192.5641151128,-49.2870477777778
192.6942137258,-53.9137144444445
192.8242964032,-48.4803811111111
192.954363145,-50.9403811111111
193.0844139512,-52.4570477777778
193.2144488218,-52.0237144444445
193.3444677568,-54.5370477777778
193.4744707562,-50.7637144444445
193.60445782,-52.6737144444445
193.7344289482,-50.4103811111111
193.8643841408,-50.3903811111111
193.9943233978,-49.8470477777778
194.1242467192,-50.1903811111111
194.254154105,-48.9070477777778
194.3840455552,-49.4303811111111
194.5139210698,-50.9503811111111
194.6437806488,-49.7603811111111
194.7736242922,-49.2703811111111
194.903452,-51.6503811111111
195.0332637722,-43.2937144444445
195.1630596088,-52.4137144444445
195.2928395098,-52.8370477777778
195.4226034752,-48.2503811111111
195.552351505,-52.3837144444445
195.6820835992,-49.4537144444445
195.8117997578,-51.4537144444445
195.9414999808,-52.1670477777778
196.0711842682,-54.8303811111111
196.20085262,-51.8370477777778
196.3305050362,-55.0370477777778
196.4601415168,-52.0370477777778
196.5897620618,-49.1670477777778
196.7193666712,-49.7003811111111
196.848955345,-53.7770477777778
196.9785280832,-52.2637144444445
197.1080848858,-52.9337144444445
197.2376257528,-51.9270477777778
197.3671506842,-52.9070477777778
197.49665968,-51.9003811111111
197.6261527402,-51.2337144444445
197.7556298648,-50.7937144444445
197.8850910538,-51.2203811111111
198.0145363072,-51.1303811111111
198.143965625,-42.0037144444445
198.2733790072,-53.2837144444445
198.4027764538,-51.0737144444445
198.5321579648,-52.0403811111111
198.6615235402,-49.5403811111111
198.79087318,-49.6537144444445
198.9202068842,-48.6770477777778
199.0495246528,-53.0837144444445
199.1788264858,-51.6603811111111
199.3081123832,-52.4537144444445
199.437382345,-50.8137144444445
199.5666363712,-51.3603811111111
199.6958744618,-52.2703811111111
199.8250966168,-49.3503811111111
199.9543028362,-49.0470477777778
200.08349312,-52.0237144444445
200.2126674682,-53.7137144444445
200.3418258808,-48.8737144444445
200.4709683578,-51.5903811111111
200.6000948992,-51.3137144444445
200.729205505,-54.7037144444445
200.8583001752,-50.0903811111111
200.9873789098,-49.2037144444445
201.1164417088,-51.9470477777778
201.2454885722,-48.5103811111111
201.3745195,-50.2270477777778
201.5035344922,-51.2903811111111
201.6325335488,-50.8237144444445
201.7615166698,-48.4803811111111
201.8904838552,-50.8870477777778
202.019435105,-49.0937144444445
202.1483704192,-50.2503811111111
202.2772897978,-50.6170477777778
202.4061932408,-49.9737144444445
202.5350807482,-52.5137144444445
202.66395232,-48.1170477777778
202.7928079562,-51.6070477777778
202.9216476568,-46.7737144444445
203.0504714218,-48.2970477777778
203.1792792512,-50.2437144444445
203.308071145,-51.2803811111111
203.4368471032,-35.7303811111111
203.5656071258,-50.0970477777778
203.6943512128,-50.1303811111111
203.8230793642,-49.5737144444445
203.95179158,-50.4437144444445
204.0804878602,-52.5837144444445
204.2091682048,-46.7003811111111
204.3378326138,-50.2637144444445
204.4664810872,-46.4470477777778
204.595113625,-50.2837144444445
204.7237302272,-48.4103811111111
204.8523308938,-47.6303811111111
204.9809156248,-50.3737144444445
205.1094844202,-46.5570477777778
205.23803728,-47.8270477777778
205.3665742042,-48.4837144444445
205.4950951928,-46.1070477777778
205.6236002458,-50.6170477777778
205.7520893632,-46.4970477777778
205.880562545,-48.0737144444445
206.0090197912,-48.0303811111111
206.1374611018,-48.8203811111111
206.2658864768,-45.6670477777778
206.3942959162,-47.7270477777778
206.52268942,-49.4903811111111
206.6510669882,-49.2870477777778
206.7794286208,-44.4103811111111
206.9077743178,-48.0737144444445
207.0361040792,-44.2370477777778
207.164417905,-47.7470477777778
207.2927157952,-48.0270477777778
207.4209977498,-47.2837144444445
207.5492637688,-47.8937144444445
207.6775138522,-44.7103811111111
207.805748,-47.8437144444445
207.9339662122,-44.7270477777778
208.0621684888,-49.0270477777778
208.1903548298,-45.8237144444445
208.3185252352,-46.2103811111111
208.446679705,-45.3403811111111
208.5748182392,-45.4870477777778
208.7029408378,-45.4837144444445
208.8310475008,-47.3303811111111
208.9591382282,-47.6403811111111
209.08721302,-49.2237144444445
209.2152718762,-48.0603811111111
209.3433147968,-41.6137144444445
209.4713417818,-46.8203811111111
209.5993528312,-47.8237144444445
209.727347945,-47.4937144444445
209.8553271232,-47.2470477777778
209.9832903658,-43.8870477777778
210.1112376728,-46.6937144444445
210.2391690442,-48.9470477777778
210.36708448,-50.5970477777778
210.4949839802,-48.0770477777778
210.6228675448,-45.6103811111111
210.7507351738,-43.4770477777778
210.8785868672,-48.0237144444445
211.006422625,-46.7837144444445
211.1342424472,-41.5003811111111
211.2620463338,-46.4603811111111
211.3898342848,-43.1670477777778
211.5176063002,-46.9070477777778
211.64536238,-44.1237144444445
211.7731025242,-47.4403811111111
211.9008267328,-44.7837144444445
212.0285350058,-45.7837144444445
212.1562273432,-43.9870477777778
212.283903745,-40.6303811111111
212.4115642112,-46.1470477777778
212.5392087418,-43.8203811111111
212.6668373368,-42.7637144444445
212.7944499962,-44.9003811111111
212.92204672,-43.9803811111111
213.0496275082,-45.2737144444445
213.1771923608,-43.3537144444445
213.3047412778,-41.4670477777778
213.4322742592,-45.1470477777778
213.559791305,-42.7637144444445
213.6872924152,-42.6837144444445
213.8147775898,-43.3703811111111
213.9422468288,-42.8103811111111
214.0697001322,-40.7137144444445
214.1971375,-43.9537144444445
214.3245589322,-41.2703811111111
214.4519644288,-41.9070477777778
214.5793539898,-40.6737144444445
214.7067276152,-42.0070477777778
214.834085305,-41.4237144444445
214.9614270592,-43.2270477777778
215.0887528778,-40.1303811111111
215.2160627608,-42.5137144444445
215.3433567082,-40.2603811111111
215.47063472,-40.4703811111111
215.5978967962,-39.8170477777778
215.7251429368,-36.3570477777778
215.8523731418,-37.6670477777778
215.9795874112,-41.7670477777778
216.106785745,-41.6070477777778
216.2339681432,-39.3503811111111
216.3611346058,-36.2603811111111
216.4882851328,-37.4303811111111
216.6154197242,-39.9003811111111
216.74253838,-33.9803811111111
216.8696411002,-36.5970477777778
216.9967278848,-36.1403811111111
217.1237987338,-37.6470477777778
217.2508536472,-40.5670477777778
217.377892625,-35.6070477777778
217.5049156672,-35.5537144444445
217.6319227738,-37.8070477777778
217.7589139448,-39.3803811111111
217.8858891802,-38.5137144444445
218.01284848,-38.2437144444445
218.1397918442,-39.5337144444445
218.2667192728,-37.0237144444445
218.3936307658,-36.4803811111111
218.5205263232,-36.6537144444445
218.647405945,-33.7903811111111
218.7742696312,-34.3570477777778
218.9011173818,-36.5403811111111
219.0279491968,-36.2003811111111
219.1547650762,-36.4903811111111
219.28156502,-34.7603811111111
219.4083490282,-32.7470477777778
219.5351171008,-32.7970477777778
219.6618692378,-32.0870477777778
219.7886054392,-32.4037144444445
219.915325705,-32.4537144444445
220.0420300352,-34.4070477777778
220.1687184298,-32.8803811111111
220.2953908888,-32.0303811111111
220.4220474122,-32.2903811111111
220.548688,-33.6003811111111
220.6753126522,-34.0637144444445
220.8019213688,-32.1203811111111
220.9285141498,-33.3803811111111
221.0550909952,-30.2603811111111
221.181651905,-30.4003811111111
221.3081968792,-32.6603811111111
221.4347259178,-28.3337144444444
221.5612390208,-28.3070477777778
221.6877361882,-33.6903811111111
221.81421742,-31.7970477777778
221.9406827162,-32.7370477777778
222.0671320768,-29.4737144444445
222.1935655018,-34.2303811111111
222.3199829912,-31.8837144444445
222.446384545,-30.9337144444445
222.5727701632,-33.9070477777778
222.6991398458,-28.8303811111111
222.8254935928,-29.3903811111111
222.9518314042,-31.1870477777778
223.07815328,-25.2870477777778
223.2044592202,-24.9170477777778
223.3307492248,-20.6937144444444
223.4570232938,-24.4537144444445
223.5832814272,-24.3170477777778
223.709523625,-22.4970477777778
223.8357498872,-27.0103811111111
223.9619602138,-15.5503811111111
224.0881546048,-21.4837144444444
224.2143330602,-19.7870477777778
224.34049558,-18.2370477777778
224.4666421642,-21.5570477777778
224.5927728128,-15.3137144444444
224.7188875258,-21.5303811111111
224.8449863032,-15.5803811111111
224.971069145,-15.9670477777778
225.0971360512,-17.9370477777778
225.2231870218,-14.1670477777778
225.3492220568,-13.7403811111111
225.4752411562,-12.0270477777778
225.60124432,-8.74371444444444
225.7272315482,-6.1703811111111
225.8532028408,-5.32371444444444
225.9791581978,-3.28371444444444
226.1050976192,-5.1603811111111
226.231021105,2.2796188888889
226.3569286552,1.96961888888889
226.4828202698,2.14628555555556
226.6086959488,10.9729522222222
226.7345556922,8.04628555555556
226.8603995,13.3629522222222
226.9862273722,17.1329522222222
227.1120393088,19.4596188888889
227.2378353098,21.7362855555556
227.3636153752,23.4796188888889
227.489379505,33.9996188888889
227.6151276992,30.9562855555555
227.7408599578,28.7829522222222
227.8665762808,39.6796188888889
227.9922766682,43.3096188888889
228.11796112,48.6229522222222
228.2436296362,51.3129522222222
228.3692822168,57.5596188888889
228.4949188618,60.5429522222222
228.6205395712,71.1062855555556
228.746144345,82.3396188888889
228.8717331832,85.6729522222222
228.9973060858,90.2829522222222
229.1228630528,99.7396188888888
229.2484040842,109.482952222222
229.37392918,114.196285555556
229.4994383402,127.966285555555
229.6249315648,133.206285555556
229.7504088538,143.416285555555
229.8758702072,155.179618888889
230.001315625,162.986285555555
230.1267451072,171.339618888889
230.2521586538,188.539618888889
230.3775562648,197.926285555556
230.5029379402,204.649618888889
230.62830368,219.889618888889
230.7536534842,233.926285555556
230.8789873528,249.289618888889
231.0043052858,272.309618888889
231.1296072832,282.092952222222
231.254893345,303.019618888889
231.3801634712,323.799618888889
231.5054176618,336.396285555556
231.6306559168,357.439618888889
231.7558782362,371.146285555556
231.88108462,401.559618888889
232.0062750682,420.726285555556
232.1314495808,448.226285555555
232.2566081578,464.382952222222
232.3817507992,492.302952222222
232.506877505,513.646285555555
232.6319882752,543.059618888889
232.7570831098,576.032952222222
232.8821620088,609.096285555556
233.0072249722,640.662952222222
233.132272,668.402952222222
233.2573030922,694.876285555555
233.3823182488,739.632952222222
233.5073174698,772.169618888889
233.6323007552,811.576285555556
233.757268105,838.626285555556
233.8822195192,879.422952222222
234.0071549978,922.796285555555
234.1320745408,968.629618888889
234.2569781482,1007.00628555556
234.38186582,1062.86295222222
234.5067375562,1103.68295222222
234.6315933568,1152.40961888889
234.7564332218,1228.16628555556
234.8812571512,1252.65628555556
235.006065145,1307.40628555556
235.1308572032,1369.12961888889
235.2556333258,1422.39295222222
235.3803935128,1481.38295222222
235.5051377642,1548.90295222222
235.62986608,1610.83295222222
235.7545784602,1669.05295222222
235.8792749048,1735.12295222222
236.0039554138,1809.47961888889
236.1286199872,1875.30961888889
236.253268625,1947.50628555556
236.3779013272,2033.70628555556
236.5025180938,2104.08628555556
236.6271189248,2180.48295222222
236.7517038202,2268.07961888889
236.87627278,2352.11961888889
237.0008258042,2435.75961888889
237.1253628928,2535.03628555556
237.2498840458,2619.48295222222
237.3743892632,2716.74295222222
237.498878545,2816.83295222222
237.6233518912,2914.42628555556
237.7478093018,3012.04961888889
237.8722507768,3116.34961888889
237.9966763162,3219.76961888889
238.12108592,3324.58628555556
238.2454795882,3440.38628555556
238.3698573208,3539.50295222222
238.4942191178,3655.05628555556
238.6185649792,3769.39295222222
238.742894905,3886.67628555556
238.8672088952,4005.70961888889
238.9915069498,4134.52628555556
239.1157890688,4254.43295222222
239.2400552522,4381.13961888889
239.3643055,4514.02628555556
239.4885398122,4647.06628555556
239.6127581888,4771.18961888889
239.7369606298,4918.40295222222
239.8611471352,5049.25961888889
239.985317705,5198.38295222222
240.1094723392,5346.41295222222
240.2336110378,5488.37628555555
240.3577338008,5642.38628555555
240.4818406282,5787.16295222222
240.60593152,5941.30628555556
240.7300064762,6109.57295222222
240.8540654968,6252.40295222222
240.9781085818,6416.45628555556
241.1021357312,6571.21961888889
241.226146945,6749.11961888889
241.3501422232,6914.04295222222
241.4741215658,7075.92961888889
241.5980849728,7243.84961888889
241.7220324442,7416.23961888889
241.84596398,7591.39628555556
241.9698795802,7766.57628555556
242.0937792448,7947.80295222223
242.2176629738,8134.99295222222
242.3415307672,8332.50628555556
242.465382625,8532.99628555556
242.5892185472,8719.42961888889
242.7130385338,8864.54295222223
242.8368425848,9027.24961888889
242.9606307002,9236.53961888889
243.08440288,9455.32961888889
243.2081591242,9667.54961888889
243.3318994328,9897.06628555556
243.4556238058,10103.8762855556
243.5793322432,10332.5329522222
243.703024745,10521.0362855556
243.8267013112,10740.8362855556
243.9503619418,10948.3196188889
244.0740066368,11081.6196188889
244.1976353962,11203.5296188889
244.32124822,11397.7829522222
244.4448451082,11662.2596188889
244.5684260608,11903.8896188889
244.6919910778,12171.3696188889
244.8155401592,12387.8796188889
244.939073305,12632.9529522222
245.0625905152,12826.8396188889
245.1860917898,13086.1196188889
245.3095771288,13260.3496188889
245.4330465322,13513.8829522222
245.5565,13732.6396188889
245.6799375322,13933.4596188889
245.8033591288,14218.9029522222
245.9267647898,14446.0696188889
246.0501545152,14589.9496188889
246.173528305,14679.4329522222
246.2968861592,14879.8729522222
246.4202280778,15146.2496188889
246.5435540608,15451.5996188889
246.6668641082,15812.5829522222
246.79015822,16123.0429522222
246.9134363962,16446.4796188889
247.0366986368,16714.8096188889
247.1599449418,17020.8562855556
247.2831753112,17239.9696188889
247.406389745,17572.0829522222
247.5295882432,17799.9829522222
247.6527708058,18059.1362855555
247.7759374328,18369.8862855556
247.8990881242,18593.2796188889
248.02222288,18844.7762855556
248.1453417002,19139.2996188889
248.2684445848,19386.8896188889
248.3915315338,19647.1529522222
248.5146025472,19902.7396188889
248.637657625,20010.1462855556
248.7606967672,19991.7662855556
248.8837199738,20246.7796188889
249.0067272448,20613.8929522222
249.1297185802,20951.1729522222
249.25269398,21225.9229522222
249.3756534442,21562.0596188889
249.4985969728,21805.7696188889
249.6215245658,22158.3696188889
249.7444362232,22397.4229522222
249.867331945,22723.4062855556
249.9902117312,23041.4629522222
250.1130755818,23278.8596188889
250.2359234968,23647.8262855556
250.3587554762,23870.1829522222
250.48157152,24128.6596188889
250.6043716282,24414.8962855556
250.7271558008,24639.5229522222
250.8499240378,24891.8162855556
250.9726763392,25189.9196188889
251.095412705,25449.0896188889
251.2181331352,25683.7962855556
251.3408376298,25936.2362855556
251.4635261888,26184.6229522222
251.5861988122,26367.5196188889
251.7088555,26444.0029522222
251.8314962522,26500.3662855556
251.9541210688,26789.1462855556
252.0767299498,27131.1596188889
252.1993228952,27449.0396188889
252.321899905,27724.3462855556
252.4444609792,28047.3029522222
252.5670061178,28299.9396188889
252.6895353208,28617.4796188889
252.8120485882,28832.6296188889
252.93454592,29206.4096188889
253.0570273162,29426.8962855556
253.1794927768,29734.1862855555
253.3019423018,30022.2229522222
253.4243758912,30243.1696188889
253.546793545,30508.8629522222
253.6691952632,30780.7129522222
253.7915810458,30964.7696188889
253.9139508928,31208.4662855556
254.0363048042,31443.6062855556
254.15864278,31666.2629522222
254.2809648202,31918.3696188889
254.4032709248,32084.2862855556
254.5255610938,32311.4529522222
254.6478353272,32481.8129522222
254.770093625,32654.7962855556
254.8923359872,32804.3262855556
255.0145624138,32978.9896188889
255.1367729048,33100.6029522222
255.2589674602,33089.6562855556
255.38114608,33190.9796188889
255.5033087642,33470.0429522222
255.6254555128,33730.6762855556
255.7475863258,33982.6262855556
255.8697012032,34248.1962855556
255.991800145,34490.0896188889
256.1138831512,34777.3029522222
256.2359502218,35030.2829522222
256.3580013568,35365.0129522222
256.4800365562,35689.5696188889
256.60205582,35991.9329522222
256.7240591482,36284.6962855556
256.8460465408,36504.0862855556
256.9680179978,36747.6262855555
257.0899735192,36977.5729522222
257.211913105,37165.4229522222
257.3338367552,37373.7529522222
257.4557444698,37561.6129522222
257.5776362488,37727.1762855555
257.6995120922,37869.1329522222
257.821372,38012.4529522222
257.9432159722,38193.2862855555
258.0650440088,38356.5129522222
258.1868561098,38498.7196188889
258.3086522752,38659.4962855555
258.430432505,38799.6762855555
258.5521967992,38922.7729522222
258.6739451578,39076.7329522222
258.7956775808,39254.3262855555
258.9173940682,39399.9062855555
259.03909462,39526.5729522222
259.1607792362,39549.6762855555
259.2824479168,39596.2496188889
259.4041006618,39744.3296188889
259.5257374712,39902.6029522222
259.647358345,40056.9696188889
259.7689632832,40167.0096188889
259.8905522858,40298.4529522222
260.0121253528,40466.9629522222
260.1336824842,40541.6329522222
260.25522368,40664.7362855555
260.3767489402,40778.0129522222
260.4982582648,40847.0562855555
260.6197516538,40945.6896188889
260.7412291072,41030.1996188889
260.862690625,41149.3996188889
260.9841362072,41267.0762855555
261.1055658538,41381.0396188889
261.2269795648,41510.3896188889
261.3483773402,41623.3696188889
261.46975918,41720.8562855555
261.5911250842,41831.1929522222
261.7124750528,41939.3296188889
261.8338090858,42036.2629522222
261.9551271832,42178.5562855555
262.076429345,42363.5962855555
262.1977155712,42473.7129522222
262.3189858618,42582.7962855555
262.4402402168,42649.5496188889
262.5614786362,42715.3429522222
262.68270112,42799.9896188889
262.8039076682,42854.3296188889
262.9250982808,42949.6462855555
263.0462729578,43021.9396188889
263.1674316992,43085.2429522222
263.288574505,43157.2662855555
263.4097013752,43184.5662855555
263.5308123098,43149.7496188889
263.6519073088,43154.2762855555
263.7729863722,43209.1562855555
263.8940495,43245.4129522222
264.0150966922,43289.3262855555
264.1361279488,43351.5362855555
264.2571432698,43428.4862855555
264.3781426552,43529.9196188889
264.499126105,43598.1496188889
264.6200936192,43674.8296188889
264.7410451978,43744.3862855555
264.8619808408,43793.5562855555
264.9829005482,43859.4396188889
265.10380432,43884.2729522222
265.2246921562,43913.3562855555
265.3455640568,43953.0162855555
265.4664200218,43962.4862855555
265.5872600512,43965.6296188889
265.708084145,44018.1362855555
265.8288923032,44024.9862855555
265.9496845258,44036.7296188889
266.0704608128,44037.5829522222
266.1912211642,44020.1929522222
266.31196558,43996.8529522222
266.4326940602,43977.7696188889
266.5534066048,43964.0662855555
266.6741032138,43943.4129522222
266.7947838872,43929.9996188889
266.915448625,43862.3929522222
267.0360974272,43791.5862855555
267.1567302938,43748.8962855555
267.2773472248,43720.9229522222
267.3979482202,43675.9496188889
267.51853328,43602.1929522222
267.6391024042,43629.6296188889
267.7596555928,43645.3829522222
267.8801928458,43640.6762855555
268.0007141632,43649.5729522222
268.121219545,43713.5862855555
268.2417089912,43735.1662855555
268.3621825018,43745.0829522222
268.4826400768,43800.0162855555
268.6030817162,43809.6796188889
268.72350742,43823.6929522222
268.8439171882,43847.5996188889
268.9643110208,43877.5929522222
269.0846889178,43882.6296188889
269.2050508792,43846.6996188889
269.325396905,43830.9629522222
269.4457269952,43853.1862855555
269.5660411498,43829.2396188889
269.6863393688,43813.2496188889
269.8066216522,43796.5629522222
269.926888,43763.9762855555
270.0471384122,43759.1696188889
270.1673728888,43760.0462855555
270.2875914298,43716.3896188889
270.4077940352,43702.1662855555
270.527980705,43664.0629522222
270.6481514392,43618.7462855555
270.7683062378,43587.5662855555
270.8884451008,43552.7829522222
271.0085680282,43483.2429522222
271.12867502,43447.3529522222
271.2487660762,43401.6596188889
271.3688411968,43339.3996188888
271.4889003818,43325.1229522222
271.6089436312,43285.8062855555
271.728970945,43267.2129522222
271.8489823232,43198.9196188889
271.9689777658,43164.4662855555
272.0889572728,43158.8196188889
272.2089208442,43142.8762855555
272.32886848,43136.0196188889
272.4488001802,43097.2129522222
272.5687159448,43088.9329522222
272.6886157738,43105.1129522222
272.8084996672,43103.3162855555
272.928367625,43129.3229522222
273.0482196472,43198.4229522222
273.1680557338,43217.6229522222
273.2878758848,43225.2596188888
273.4076801002,43201.2762855555
273.52746838,43160.6996188889
273.6472407242,43115.1462855555
273.7669971328,43109.9396188889
273.8867376058,43073.9729522222
274.0064621432,43034.9862855555
274.126170745,43002.4662855555
274.2458634112,42984.0729522222
274.3655401418,42979.0729522222
274.4852009368,42959.2196188888
274.6048457962,42964.3529522222
274.72447472,42942.5729522222
274.8440877082,42921.6162855555
274.9636847608,42905.1129522222
275.0832658778,42891.4429522222
275.2028310592,42875.3829522222
275.322380305,42811.5829522222
275.4419136152,42815.6662855555
275.5614309898,42752.8262855555
275.6809324288,42731.8462855555
275.8004179322,42660.2462855555
275.9198875,42579.9829522222
276.0393411322,42550.0129522222
276.1587788288,42486.9962855555
276.2782005898,42464.5229522222
276.3976064152,42449.2796188889
276.516996305,42370.6529522222
276.6363702592,42368.1929522222
276.7557282778,42351.5829522222
276.8750703608,42319.9996188889
276.9943965082,42339.2329522222
277.11370672,42342.8129522222
277.2330009962,42338.8696188889
277.3522793368,42394.5762855555
277.4715417418,42413.4996188889
277.5907882112,42402.4962855555
277.710018745,42402.7462855555
277.8292333432,42393.8996188889
277.9484320058,42368.2862855555
278.0676147328,42357.5396188889
278.1867815242,42347.9496188889
278.30593238,42325.4462855555
278.4250673002,42327.1096188889
278.5441862848,42323.6929522222
278.6632893338,42319.7896188889
278.7823764472,42287.0229522222
278.901447625,42257.6296188889
279.0205028672,42246.8462855555
279.1395421738,42255.4929522222
279.2585655448,42240.7196188889
279.3775729802,42183.9596188889
279.49656448,42167.9562855555
279.6155400442,42139.3496188889
279.7344996728,42121.6796188889
279.8534433658,42060.5729522222
279.9723711232,42041.0562855555
280.091282945,41979.0296188889
280.2101788312,41929.2962855555
280.3290587818,41924.8962855555
280.4479227968,41853.1796188889
280.5667708762,41808.7729522222
280.68560302,41790.8896188889
280.8044192282,41741.3462855555
280.9232195008,41724.1562855555
281.0420038378,41704.6196188889
281.1607722392,41700.6662855555
281.279524705,41709.3629522222
281.3982612352,41702.5762855555
281.5169818298,41733.2529522222
281.6356864888,41739.3796188889
281.7543752122,41736.8362855555
281.873048,41727.0229522222
281.9917048522,41706.0662855555
282.1103457688,41690.8729522222
282.2289707498,41669.5262855555
282.3475797952,41657.6329522222
282.466172905,41649.3362855555
282.5847500792,41624.7062855555
282.7033113178,41572.3696188889
282.8218566208,41499.2662855555
282.9403859882,41421.5429522222
283.05889942,41372.9629522222
283.1773969162,41319.5662855555
283.2958784768,41291.1996188889
283.4143441018,41212.8262855555
283.5327937912,41158.4962855555
283.651227545,41124.4429522222
283.7696453632,41075.5562855555
283.8880472458,41024.1396188889
284.0064331928,40999.8429522222
284.1248032042,40991.6396188889
284.24315728,40964.9396188889
284.3614954202,40953.9996188889
284.4798176248,40953.3229522222
284.5981238938,41003.3596188889
284.7164142272,41036.4629522222
284.834688625,41008.4062855555
284.9529470872,40971.2296188889
285.0711896138,40939.9262855555
285.1894162048,40894.7562855555
285.3076268602,40851.1929522222
285.42582158,40818.3796188889
285.5440003642,40783.2862855555
285.6621632128,40752.1796188889
285.7803101258,40718.5196188889
285.8984411032,40692.9162855555
286.016556145,40638.5329522222
286.1346552512,40612.1596188889
286.2527384218,40599.3596188889
286.3708056568,40558.1629522222
286.4888569562,40510.1896188889
286.60689232,40478.5429522222
286.7249117482,40416.7896188889
286.8429152408,40405.3562855555
286.9609027978,40380.1196188889
287.0788744192,40372.5229522222
287.196830105,40373.6296188889
287.3147698552,40315.1562855555
287.4326936698,40245.7196188889
287.5506015488,40217.6062855555
287.6684934922,40177.9596188889
287.7863695,40126.0862855555
287.9042295722,40072.4996188889
288.0220737088,40038.3462855555
288.1399019098,39991.5929522222
288.2577141752,39934.7229522222
288.375510505,39888.0729522222
288.4932908992,39825.9962855555
288.6110553578,39761.0062855555
288.7288038808,39696.0762855555
288.8465364682,39629.2762855555
288.96425312,39544.9429522222
289.0819538362,39502.5196188889
289.1996386168,39512.1862855555
289.3173074618,39524.9629522222
289.4349603712,39522.4796188889
289.552597345,39492.6962855555
289.6702183832,39493.9196188889
289.7878234858,39474.5796188889
289.9054126528,39465.8829522222
290.0229858842,39475.0896188889
290.14054318,39463.7029522222
290.2580845402,39443.6896188889
290.3756099648,39434.0829522222
290.4931194538,39436.8796188889
290.6106130072,39450.6062855555
290.728090625,39430.2596188889
290.8455523072,39430.1196188889
290.9629980538,39434.8329522222
291.0804278648,39448.9696188889
291.1978417402,39457.8196188889
291.31523968,39465.3529522222
291.4326216842,39461.2429522222
291.5499877528,39473.0862855555
291.6673378858,39519.0029522222
291.7846720832,39503.3596188889
291.901990345,39513.7096188889
292.0192926712,39537.0696188889
292.1365790618,39552.5729522222
292.2538495168,39567.5762855555
292.3711040362,39581.6762855555
292.48834262,39594.2129522222
292.6055652682,39607.1129522222
292.7227719808,39616.1562855555
292.8399627578,39629.0629522222
292.9571375992,39658.0829522222
293.074296505,39672.8096188889
293.1914394752,39692.4962855555
293.3085665098,39705.3629522222
293.4256776088,39736.1129522222
293.5427727722,39754.5129522222
293.659852,39775.4862855555
293.7769152922,39791.9429522222
293.8939626488,39851.7162855555
294.0109940698,39869.3162855555
294.1280095552,39868.6262855555
294.245009105,39892.0462855555
294.3619927192,39904.3696188889
294.4789603978,39913.4062855555
294.5959121408,39921.3362855555
294.7128479482,39942.2096188889
294.82976782,39988.4696188889
294.9466717562,39995.4862855555
295.0635597568,40021.4329522222
295.1804318218,40055.3329522222
295.2972879512,40049.1829522222
295.414128145,40049.0096188889
