UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19096
Integration Time,1000
Averages,300
Date,7/8/2019 11:15:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36941.1762633333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.94666666667
181.9732053322,-95.6037366666667
182.1045947288,-98.4604033333333
182.2359681898,-100.263736666667
182.3673257152,-60.0004033333333
182.498667305,-57.13707
182.6299929592,-60.3537366666666
182.7613026778,-59.2004033333333
182.8925964608,-58.0137366666667
183.0238743082,-56.6904033333333
183.15513622,-59.77707
183.2863821962,-58.42707
183.4176122368,-54.5737366666666
183.5488263418,-52.9537366666666
183.6800245112,-58.3837366666667
183.811206745,-52.6737366666666
183.9423730432,-55.2537366666666
184.0735234058,-55.3504033333333
184.2046578328,-52.0737366666666
184.3357763242,-54.51707
184.46687888,-55.02707
184.5979655002,-51.84707
184.7290361848,-54.86707
184.8600909338,-52.33707
184.9911297472,-50.8104033333333
185.122152625,-53.8637366666666
185.2531595672,-49.8737366666666
185.3841505738,-52.10707
185.5151256448,-50.4504033333333
185.6460847802,-52.5837366666666
185.77702798,-54.7637366666666
185.9079552442,-53.6504033333333
186.0388665728,-52.1304033333333
186.1697619658,-52.4637366666666
186.3006414232,-49.95707
186.431504945,-54.89707
186.5623525312,-51.8737366666666
186.6931841818,-56.25707
186.8239998968,-53.7104033333333
186.9547996762,-47.8704033333333
187.08558352,-53.0504033333333
187.2163514282,-50.1737366666666
187.3471034008,-56.9804033333333
187.4778394378,-56.0804033333333
187.6085595392,-50.4104033333333
187.739263705,-50.8104033333333
187.8699519352,-52.0404033333333
188.0006242298,-52.3837366666666
188.1312805888,-50.0037366666666
188.2619210122,-51.7304033333333
188.3925455,-54.9604033333333
188.5231540522,-53.8937366666666
188.6537466688,-53.6837366666666
188.7843233498,-54.75707
188.9148840952,-52.5637366666666
189.045428905,-53.1137366666666
189.1759577792,-55.00707
189.3064707178,-52.24707
189.4369677208,-55.48707
189.5674487882,-54.88707
189.69791392,-47.5204033333333
189.8283631162,-53.9137366666666
189.9587963768,-54.8004033333333
190.0892137018,-52.2337366666666
190.2196150912,-53.57707
190.350000545,-54.23707
190.4803700632,-54.6904033333333
190.6107236458,-53.3137366666666
190.7410612928,-54.7504033333333
190.8713830042,-48.02707
191.00168878,-53.4304033333333
191.1319786202,-53.3804033333333
191.2622525248,-55.84707
191.3925104938,-50.4337366666666
191.5227525272,-53.81707
191.652978625,-47.6204033333333
191.7831887872,-50.4337366666666
191.9133830138,-53.4737366666666
192.0435613048,-52.5237366666666
192.1737236602,-50.34707
192.30387008,-51.1237366666666
192.4340005642,-54.1304033333333
192.5641151128,-50.03707
192.6942137258,-54.3104033333333
192.8242964032,-50.2837366666666
192.954363145,-51.9337366666666
193.0844139512,-53.64707
193.2144488218,-52.8804033333333
193.3444677568,-55.3037366666666
193.4744707562,-50.9837366666666
193.60445782,-53.7104033333333
193.7344289482,-51.75707
193.8643841408,-51.4804033333333
193.9943233978,-51.1837366666666
194.1242467192,-51.13707
194.254154105,-49.81707
194.3840455552,-50.5437366666666
194.5139210698,-51.87707
194.6437806488,-51.1537366666666
194.7736242922,-50.79707
194.903452,-53.39707
195.0332637722,-44.1637366666666
195.1630596088,-53.7004033333333
195.2928395098,-54.25707
195.4226034752,-48.63707
195.552351505,-53.9537366666666
195.6820835992,-50.4237366666666
195.8117997578,-53.39707
195.9414999808,-53.2737366666666
196.0711842682,-55.9004033333333
196.20085262,-52.70707
196.3305050362,-56.0104033333333
196.4601415168,-53.46707
196.5897620618,-50.19707
196.7193666712,-51.52707
196.848955345,-54.7004033333333
196.9785280832,-53.62707
197.1080848858,-54.0537366666666
197.2376257528,-52.6637366666666
197.3671506842,-54.3604033333333
197.49665968,-53.56707
197.6261527402,-52.6837366666666
197.7556298648,-51.9437366666666
197.8850910538,-52.3504033333333
198.0145363072,-52.1837366666666
198.143965625,-42.87707
198.2733790072,-54.8004033333333
198.4027764538,-52.3637366666666
198.5321579648,-53.8537366666666
198.6615235402,-51.2704033333333
198.79087318,-50.6637366666666
198.9202068842,-50.1037366666666
199.0495246528,-54.1437366666666
199.1788264858,-52.8037366666666
199.3081123832,-53.8637366666666
199.437382345,-52.2304033333333
199.5666363712,-53.0637366666666
199.6958744618,-53.88707
199.8250966168,-50.4537366666666
199.9543028362,-49.98707
200.08349312,-53.34707
200.2126674682,-54.54707
200.3418258808,-50.5904033333333
200.4709683578,-53.27707
200.6000948992,-53.0937366666666
200.729205505,-55.70707
200.8583001752,-50.6904033333333
200.9873789098,-50.38707
201.1164417088,-53.0237366666666
201.2454885722,-49.86707
201.3745195,-52.11707
201.5035344922,-53.15707
201.6325335488,-52.4304033333333
201.7615166698,-50.08707
201.8904838552,-52.2804033333333
202.019435105,-50.0137366666666
202.1483704192,-51.0937366666666
202.2772897978,-52.0537366666666
202.4061932408,-51.6904033333333
202.5350807482,-54.21707
202.66395232,-49.8337366666666
202.7928079562,-52.6237366666666
202.9216476568,-47.99707
203.0504714218,-49.9504033333333
203.1792792512,-51.5237366666666
203.308071145,-52.9637366666666
203.4368471032,-39.3237366666666
203.5656071258,-52.03707
203.6943512128,-52.16707
203.8230793642,-50.50707
203.95179158,-52.4104033333333
204.0804878602,-54.7304033333333
204.2091682048,-48.3904033333333
204.3378326138,-52.1704033333333
204.4664810872,-48.4037366666666
204.595113625,-52.0737366666666
204.7237302272,-50.16707
204.8523308938,-48.57707
204.9809156248,-52.18707
205.1094844202,-48.6304033333333
205.23803728,-50.5437366666666
205.3665742042,-50.11707
205.4950951928,-48.4504033333333
205.6236002458,-52.6404033333333
205.7520893632,-48.08707
205.880562545,-49.4537366666666
206.0090197912,-50.2704033333333
206.1374611018,-51.0104033333333
206.2658864768,-47.89707
206.3942959162,-49.86707
206.52268942,-51.6404033333333
206.6510669882,-50.9804033333333
206.7794286208,-46.3437366666666
206.9077743178,-50.03707
207.0361040792,-46.64707
207.164417905,-49.8904033333333
207.2927157952,-50.3437366666666
207.4209977498,-49.5637366666666
207.5492637688,-49.4604033333333
207.6775138522,-46.6437366666666
207.805748,-50.18707
207.9339662122,-46.7837366666666
208.0621684888,-51.2537366666666
208.1903548298,-48.1737366666666
208.3185252352,-49.1837366666666
208.446679705,-47.6904033333333
208.5748182392,-47.80707
208.7029408378,-47.5137366666666
208.8310475008,-49.4837366666666
208.9591382282,-49.45707
209.08721302,-51.51707
209.2152718762,-50.4104033333333
209.3433147968,-43.8304033333333
209.4713417818,-49.22707
209.5993528312,-50.12707
209.727347945,-49.4304033333333
209.8553271232,-49.5737366666666
209.9832903658,-46.5937366666666
210.1112376728,-49.42707
210.2391690442,-51.49707
210.36708448,-52.4737366666666
210.4949839802,-50.2604033333333
210.6228675448,-47.8737366666666
210.7507351738,-46.3704033333333
210.8785868672,-50.4037366666666
211.006422625,-49.28707
211.1342424472,-44.1604033333333
211.2620463338,-49.3004033333333
211.3898342848,-45.7437366666666
211.5176063002,-49.09707
211.64536238,-46.4537366666666
211.7731025242,-50.2604033333333
211.9008267328,-47.6437366666666
212.0285350058,-48.54707
212.1562273432,-46.9104033333333
212.283903745,-43.0937366666666
212.4115642112,-48.15707
212.5392087418,-45.8604033333333
212.6668373368,-46.0537366666666
212.7944499962,-47.70707
212.92204672,-46.99707
213.0496275082,-48.0737366666666
213.1771923608,-46.3704033333333
213.3047412778,-43.72707
213.4322742592,-47.9637366666666
213.559791305,-45.5437366666666
213.6872924152,-45.3637366666666
213.8147775898,-46.2704033333333
213.9422468288,-45.57707
214.0697001322,-43.7004033333333
214.1971375,-45.98707
214.3245589322,-43.6204033333333
214.4519644288,-44.4137366666666
214.5793539898,-43.71707
214.7067276152,-45.5237366666666
214.834085305,-44.9304033333333
214.9614270592,-46.1537366666666
215.0887528778,-42.9037366666666
215.2160627608,-45.66707
215.3433567082,-43.10707
215.47063472,-43.3004033333333
215.5978967962,-42.70707
215.7251429368,-39.5504033333333
215.8523731418,-40.83707
215.9795874112,-44.7437366666666
216.106785745,-44.4637366666666
216.2339681432,-42.03707
216.3611346058,-39.21707
216.4882851328,-40.6104033333333
216.6154197242,-43.1904033333333
216.74253838,-37.13707
216.8696411002,-40.62707
216.9967278848,-39.1737366666666
217.1237987338,-41.18707
217.2508536472,-43.1337366666666
217.377892625,-39.0404033333333
217.5049156672,-38.2237366666666
217.6319227738,-41.71707
217.7589139448,-43.0404033333333
217.8858891802,-41.87707
218.01284848,-41.0804033333333
218.1397918442,-43.0637366666666
218.2667192728,-39.79707
218.3936307658,-39.4837366666666
218.5205263232,-39.94707
218.647405945,-38.1537366666666
218.7742696312,-38.3404033333333
218.9011173818,-40.5337366666666
219.0279491968,-39.42707
219.1547650762,-40.1504033333333
219.28156502,-38.6304033333333
219.4083490282,-36.7837366666666
219.5351171008,-36.9204033333333
219.6618692378,-36.3237366666667
219.7886054392,-36.0904033333333
219.915325705,-36.1937366666667
220.0420300352,-38.0304033333333
220.1687184298,-37.0004033333333
220.2953908888,-35.82707
220.4220474122,-36.6437366666667
220.548688,-38.5504033333333
220.6753126522,-38.7104033333333
220.8019213688,-36.15707
220.9285141498,-37.4804033333333
221.0550909952,-34.5604033333333
221.181651905,-34.6937366666666
221.3081968792,-37.08707
221.4347259178,-33.0004033333333
221.5612390208,-32.8204033333333
221.6877361882,-38.9204033333333
221.81421742,-36.48707
221.9406827162,-37.3404033333333
222.0671320768,-34.12707
222.1935655018,-39.2804033333333
222.3199829912,-36.6637366666667
222.446384545,-35.7604033333333
222.5727701632,-39.0637366666666
222.6991398458,-33.8637366666666
222.8254935928,-34.01707
222.9518314042,-36.1704033333333
223.07815328,-30.8804033333333
223.2044592202,-29.6137366666667
223.3307492248,-26.6404033333333
223.4570232938,-30.5604033333333
223.5832814272,-29.4837366666667
223.709523625,-28.6037366666667
223.8357498872,-32.39707
223.9619602138,-21.41707
224.0881546048,-27.6004033333333
224.2143330602,-26.0337366666667
224.34049558,-24.9837366666667
224.4666421642,-28.3004033333333
224.5927728128,-22.16707
224.7188875258,-28.6404033333333
224.8449863032,-22.5937366666667
224.971069145,-22.9937366666667
225.0971360512,-25.25707
225.2231870218,-21.7504033333333
225.3492220568,-21.4037366666667
225.4752411562,-19.70707
225.60124432,-17.0704033333333
225.7272315482,-14.4637366666667
225.8532028408,-14.0204033333333
225.9791581978,-12.5737366666667
226.1050976192,-14.3737366666667
226.231021105,-7.95373666666666
226.3569286552,-7.66373666666666
226.4828202698,-7.81040333333333
226.6086959488,-0.27040333333333
226.7345556922,-3.29707
226.8603995,1.47959666666667
226.9862273722,4.93626333333334
227.1120393088,6.13626333333334
227.2378353098,7.98959666666667
227.3636153752,9.28293
227.489379505,19.5995966666667
227.6151276992,15.0362633333333
227.7408599578,12.8395966666667
227.8665762808,21.9162633333333
227.9922766682,25.1095966666667
228.11796112,29.7962633333333
228.2436296362,32.4195966666667
228.3692822168,37.25293
228.4949188618,39.0495966666667
228.6205395712,47.99293
228.746144345,59.37293
228.8717331832,60.9662633333334
228.9973060858,64.0562633333333
229.1228630528,72.3162633333333
229.2484040842,80.9495966666666
229.37392918,83.86293
229.4994383402,95.7295966666667
229.6249315648,99.1662633333333
229.7504088538,107.946263333333
229.8758702072,118.266263333333
230.001315625,123.906263333333
230.1267451072,130.599596666667
230.2521586538,145.116263333333
230.3775562648,152.18293
230.5029379402,156.14293
230.62830368,167.646263333333
230.7536534842,180.819596666667
230.8789873528,192.729596666667
231.0043052858,212.60293
231.1296072832,219.286263333333
231.254893345,237.866263333333
231.3801634712,255.88293
231.5054176618,263.169596666667
231.6306559168,280.04293
231.7558782362,289.50293
231.88108462,314.639596666667
232.0062750682,329.259596666667
232.1314495808,354.94293
232.2566081578,363.979596666667
232.3817507992,387.25293
232.506877505,404.45293
232.6319882752,428.436263333333
232.7570831098,456.939596666667
232.8821620088,482.516263333333
233.0072249722,507.82293
233.132272,528.83293
233.2573030922,550.29293
233.3823182488,585.996263333333
233.5073174698,613.019596666667
233.6323007552,643.669596666667
233.757268105,662.839596666667
233.8822195192,696.909596666667
234.0071549978,732.439596666667
234.1320745408,769.35293
234.2569781482,797.696263333334
234.38186582,844.91293
234.5067375562,875.53293
234.6315933568,915.529596666667
234.7564332218,973.96293
234.8812571512,994.71293
235.006065145,1038.54959666667
235.1308572032,1088.28626333333
235.2556333258,1129.34626333333
235.3803935128,1176.11959666667
235.5051377642,1230.10959666667
235.62986608,1280.80626333333
235.7545784602,1327.06626333333
235.8792749048,1379.60959666667
236.0039554138,1438.01959666667
236.1286199872,1492.35626333333
236.253268625,1551.42626333333
236.3779013272,1617.50626333333
236.5025180938,1676.87293
236.6271189248,1737.01626333333
236.7517038202,1806.12293
236.87627278,1875.16293
237.0008258042,1938.23959666667
237.1253628928,2021.55293
237.2498840458,2089.05959666667
237.3743892632,2163.61626333333
237.498878545,2245.86959666667
237.6233518912,2322.40626333333
237.7478093018,2400.27293
237.8722507768,2485.75293
237.9966763162,2566.12959666667
238.12108592,2651.58959666667
238.2454795882,2746.05293
238.3698573208,2823.47293
238.4942191178,2920.28626333333
238.6185649792,3011.08959666667
238.742894905,3104.72959666667
238.8672088952,3200.98293
238.9915069498,3302.04959666667
239.1157890688,3404.29626333333
239.2400552522,3503.78293
239.3643055,3610.60626333333
239.4885398122,3712.79959666667
239.6127581888,3819.30293
239.7369606298,3938.23626333334
239.8611471352,4041.08959666667
239.985317705,4163.89293
240.1094723392,4280.46293
240.2336110378,4397.02626333333
240.3577338008,4520.48959666667
240.4818406282,4639.16626333334
240.60593152,4765.15293
240.7300064762,4900.41293
240.8540654968,5013.81959666667
240.9781085818,5150.19626333333
241.1021357312,5276.01959666667
241.226146945,5418.94959666667
241.3501422232,5550.75959666667
241.4741215658,5680.25293
241.5980849728,5820.29959666666
241.7220324442,5956.08293
241.84596398,6097.27626333333
241.9698795802,6239.81293
242.0937792448,6388.09626333333
242.2176629738,6541.88626333333
242.3415307672,6700.09626333333
242.465382625,6860.20293
242.5892185472,7014.48626333333
242.7130385338,7144.34626333333
242.8368425848,7270.27626333333
242.9606307002,7431.31959666666
243.08440288,7606.01626333333
243.2081591242,7785.31959666666
243.3318994328,7973.41626333333
243.4556238058,8145.63293
243.5793322432,8328.15626333333
243.703024745,8490.37293
243.8267013112,8659.08293
243.9503619418,8848.38293
244.0740066368,8969.83293
244.1976353962,9050.77293
244.32124822,9199.45293
244.4448451082,9411.21626333333
244.5684260608,9612.44293
244.6919910778,9835.89959666666
244.8155401592,10005.5495966667
244.939073305,10219.97293
245.0625905152,10372.5695966667
245.1860917898,10590.3895966667
245.3095771288,10743.64293
245.4330465322,10933.3995966667
245.5565,11124.7062633333
245.6799375322,11284.05293
245.8033591288,11514.15293
245.9267647898,11706.3062633333
246.0501545152,11852.2495966667
246.173528305,11925.26293
246.2968861592,12065.7095966667
246.4202280778,12278.2195966667
246.5435540608,12521.16293
246.6668641082,12819.91293
246.79015822,13068.55293
246.9134363962,13355.0995966667
247.0366986368,13558.1162633333
247.1599449418,13826.1195966667
247.2831753112,14004.89293
247.406389745,14266.9495966667
247.5295882432,14477.3295966667
247.6527708058,14673.2762633333
247.7759374328,14941.4795966667
247.8990881242,15135.01293
248.02222288,15322.12293
248.1453417002,15569.11293
248.2684445848,15790.4295966667
248.3915315338,15994.7295966667
248.5146025472,16212.6995966667
248.637657625,16343.7295966667
248.7606967672,16333.31293
248.8837199738,16482.07293
249.0067272448,16789.20293
249.1297185802,17064.0762633333
249.25269398,17313.1262633333
249.3756534442,17563.2162633333
249.4985969728,17799.3962633333
249.6215245658,18066.7762633333
249.7444362232,18290.7795966667
249.867331945,18528.43293
249.9902117312,18807.7595966667
250.1130755818,19016.5162633333
250.2359234968,19312.7195966667
250.3587554762,19514.8495966667
250.48157152,19717.26293
250.6043716282,19956.7462633333
250.7271558008,20150.20293
250.8499240378,20353.7595966667
250.9726763392,20600.5395966667
251.095412705,20819.7395966667
251.2181331352,21016.7962633333
251.3408376298,21229.2362633333
251.4635261888,21443.0662633333
251.5861988122,21615.3662633333
251.7088555,21708.3462633333
251.8314962522,21727.8662633333
251.9541210688,21936.2762633333
252.0767299498,22226.04293
252.1993228952,22487.5695966667
252.321899905,22729.0662633333
252.4444609792,22995.5862633333
252.5670061178,23200.81293
252.6895353208,23473.62293
252.8120485882,23649.2595966667
252.93454592,23946.0262633333
253.0570273162,24158.1862633333
253.1794927768,24394.3295966667
253.3019423018,24668.61293
253.4243758912,24850.9262633333
253.546793545,25075.43293
253.6691952632,25310.6995966667
253.7915810458,25470.7262633333
253.9139508928,25673.2962633333
254.0363048042,25871.4895966667
254.15864278,26050.5195966667
254.2809648202,26246.16293
254.4032709248,26393.9095966667
254.5255610938,26585.9162633333
254.6478353272,26743.0062633333
254.770093625,26891.0195966667
254.8923359872,27029.3595966667
255.0145624138,27183.7762633333
255.1367729048,27304.0895966667
255.2589674602,27323.6162633333
255.38114608,27374.48293
255.5033087642,27610.4762633333
255.6254555128,27828.9762633333
255.7475863258,28033.76293
255.8697012032,28257.0795966667
255.991800145,28466.29293
256.1138831512,28694.37293
256.2359502218,28932.3995966667
256.3580013568,29182.93293
256.4800365562,29482.8262633333
256.60205582,29717.74293
256.7240591482,29963.8462633333
256.8460465408,30170.61293
256.9680179978,30354.25293
257.0899735192,30569.9762633333
257.211913105,30735.5862633333
257.3338367552,30898.5695966667
257.4557444698,31056.5895966667
257.5776362488,31209.1862633333
257.6995120922,31330.3262633333
257.821372,31456.37293
257.9432159722,31620.2695966667
258.0650440088,31746.64293
258.1868561098,31885.4195966667
258.3086522752,32024.0962633333
258.430432505,32136.86293
258.5521967992,32267.57293
258.6739451578,32402.8262633333
258.7956775808,32542.96293
258.9173940682,32667.40293
259.03909462,32792.5895966667
259.1607792362,32816.0095966667
259.2824479168,32840.5895966667
259.4041006618,32972.15293
259.5257374712,33106.66293
259.647358345,33248.50293
259.7689632832,33341.0862633333
259.8905522858,33455.4995966667
260.0121253528,33594.22293
260.1336824842,33691.3162633333
260.25522368,33794.3662633333
260.3767489402,33912.9562633333
260.4982582648,33980.70293
260.6197516538,34071.68293
260.7412291072,34153.8962633333
260.862690625,34242.0362633333
260.9841362072,34348.5295966667
261.1055658538,34443.1362633333
261.2269795648,34557.57293
261.3483773402,34663.1062633333
261.46975918,34741.93293
261.5911250842,34841.4162633333
261.7124750528,34935.0362633333
261.8338090858,35037.6862633333
261.9551271832,35160.34293
262.076429345,35324.48293
262.1977155712,35421.0162633333
262.3189858618,35517.05293
262.4402402168,35581.1995966667
262.5614786362,35639.0595966667
262.68270112,35717.37293
262.8039076682,35761.8295966667
262.9250982808,35827.9062633333
263.0462729578,35896.83293
263.1674316992,35953.6995966667
263.288574505,36033.3462633333
263.4097013752,36066.5595966667
263.5308123098,36058.2895966667
263.6519073088,36047.1695966667
263.7729863722,36085.0662633333
263.8940495,36137.6962633333
264.0150966922,36172.27293
264.1361279488,36243.6295966667
264.2571432698,36306.6995966667
264.3781426552,36392.4762633333
264.499126105,36453.6995966667
264.6200936192,36528.6062633333
264.7410451978,36593.7995966667
264.8619808408,36628.8162633333
264.9829005482,36697.02293
265.10380432,36734.2295966667
265.2246921562,36768.9162633333
265.3455640568,36810.04293
265.4664200218,36849.1095966667
265.5872600512,36851.9762633333
265.708084145,36902.8595966667
265.8288923032,36900.1862633333
265.9496845258,36915.20293
266.0704608128,36941.1762633333
266.1912211642,36928.3995966667
266.31196558,36914.3795966667
266.4326940602,36892.6295966667
266.5534066048,36880.39293
266.6741032138,36860.62293
266.7947838872,36846.8995966667
266.915448625,36796.47293
267.0360974272,36748.0262633333
267.1567302938,36727.90293
267.2773472248,36711.8095966667
267.3979482202,36686.0495966667
267.51853328,36627.6662633333
267.6391024042,36654.9762633333
267.7596555928,36679.0895966667
267.8801928458,36668.58293
268.0007141632,36671.5795966667
268.121219545,36740.5462633333
268.2417089912,36770.5162633333
268.3621825018,36779.8395966667
268.4826400768,36823.9795966667
268.6030817162,36829.2162633333
268.72350742,36851.9495966667
268.8439171882,36883.1662633333
268.9643110208,36910.61293
269.0846889178,36932.8762633333
269.2050508792,36929.38293
269.325396905,36915.4995966667
269.4457269952,36930.02293
269.5660411498,36931.7562633333
269.6863393688,36921.1695966667
269.8066216522,36915.73293
269.926888,36900.9195966667
270.0471384122,36891.2662633333
270.1673728888,36898.0062633333
270.2875914298,36860.73293
270.4077940352,36847.97293
270.527980705,36815.0895966667
270.6481514392,36792.3862633333
270.7683062378,36769.7062633333
270.8884451008,36747.9862633333
271.0085680282,36687.4795966667
271.12867502,36675.35293
271.2487660762,36636.2695966667
271.3688411968,36600.2995966667
271.4889003818,36597.6262633333
271.6089436312,36566.8095966667
271.728970945,36554.4762633333
271.8489823232,36527.30293
271.9689777658,36495.7762633333
272.0889572728,36497.0295966667
272.2089208442,36499.20293
272.32886848,36495.1262633333
272.4488001802,36462.51293
272.5687159448,36454.42293
272.6886157738,36482.80293
272.8084996672,36491.66293
272.928367625,36511.8262633333
273.0482196472,36583.9362633333
273.1680557338,36582.5795966667
273.2878758848,36599.34293
273.4076801002,36579.7262633333
273.52746838,36538.7762633333
273.6472407242,36518.3095966667
273.7669971328,36503.3295966667
273.8867376058,36482.66293
274.0064621432,36462.54293
274.126170745,36427.60293
274.2458634112,36425.9895966667
274.3655401418,36435.08293
274.4852009368,36412.53293
274.6048457962,36409.3962633333
274.72447472,36405.9795966667
274.8440877082,36390.69293
274.9636847608,36376.5962633333
275.0832658778,36387.20293
275.2028310592,36373.56293
275.322380305,36338.31293
275.4419136152,36343.75293
275.5614309898,36296.02293
275.6809324288,36273.4195966667
275.8004179322,36235.60293
275.9198875,36178.67293
276.0393411322,36171.2562633333
276.1587788288,36114.03293
276.2782005898,36090.51293
276.3976064152,36079.6695966667
276.516996305,36035.2162633333
276.6363702592,36019.4062633333
276.7557282778,36014.10293
276.8750703608,35999.8795966667
276.9943965082,36024.7895966667
277.11370672,36029.79293
277.2330009962,36042.6095966667
277.3522793368,36095.3662633333
277.4715417418,36103.6262633333
277.5907882112,36089.4095966667
277.710018745,36090.7962633333
277.8292333432,36081.51293
277.9484320058,36077.13293
278.0676147328,36068.0095966667
278.1867815242,36060.2295966667
278.30593238,36049.5395966667
278.4250673002,36039.7862633333
278.5441862848,36034.76293
278.6632893338,36049.5762633333
278.7823764472,36017.77293
278.901447625,36008.53293
279.0205028672,35999.6695966667
279.1395421738,36023.9695966667
279.2585655448,36015.4662633333
279.3775729802,35987.10293
279.49656448,35971.0695966667
279.6155400442,35960.6462633333
279.7344996728,35943.28293
279.8534433658,35901.70293
279.9723711232,35895.3795966667
280.091282945,35841.7662633333
280.2101788312,35803.81293
280.3290587818,35804.5262633333
280.4479227968,35754.8095966667
280.5667708762,35735.8795966667
280.68560302,35713.4762633333
280.8044192282,35683.7662633333
280.9232195008,35674.72293
281.0420038378,35661.7295966667
281.1607722392,35651.9262633333
281.279524705,35673.66293
281.3982612352,35665.5095966667
281.5169818298,35692.81293
281.6356864888,35709.2095966667
281.7543752122,35717.03293
281.873048,35705.53293
281.9917048522,35708.0162633333
282.1103457688,35727.7695966667
282.2289707498,35696.0962633333
282.3475797952,35685.4362633333
282.466172905,35676.14293
282.5847500792,35668.05293
282.7033113178,35625.06293
282.8218566208,35574.81293
282.9403859882,35510.1062633333
283.05889942,35477.3395966667
283.1773969162,35441.7062633333
283.2958784768,35407.5062633333
283.4143441018,35341.3162633333
283.5327937912,35304.8862633333
283.651227545,35296.0595966667
283.7696453632,35253.60293
283.8880472458,35216.7495966667
284.0064331928,35219.90293
284.1248032042,35199.29293
284.24315728,35195.5862633333
284.3614954202,35199.5095966666
284.4798176248,35210.1862633333
284.5981238938,35232.2595966666
284.7164142272,35265.1395966667
284.834688625,35246.10293
284.9529470872,35214.3662633333
285.0711896138,35190.87293
285.1894162048,35167.81293
285.3076268602,35142.88293
285.42582158,35123.3095966667
285.5440003642,35104.97293
285.6621632128,35079.9195966667
285.7803101258,35049.89293
285.8984411032,35023.27293
286.016556145,34992.8462633333
286.1346552512,34986.9062633333
286.2527384218,34982.2095966667
286.3708056568,34937.2195966667
286.4888569562,34904.7295966667
286.60689232,34874.0862633333
286.7249117482,34824.83293
286.8429152408,34822.81293
286.9609027978,34809.8462633333
287.0788744192,34797.50293
287.196830105,34811.14293
287.3147698552,34765.9995966667
287.4326936698,34717.8062633333
287.5506015488,34695.89293
287.6684934922,34676.3462633333
287.7863695,34630.96293
287.9042295722,34586.9195966667
288.0220737088,34564.43293
288.1399019098,34546.3695966667
288.2577141752,34494.2062633333
288.375510505,34439.6762633333
288.4932908992,34402.7895966667
288.6110553578,34345.54293
288.7288038808,34287.5095966666
288.8465364682,34244.39293
288.96425312,34189.4962633333
289.0819538362,34161.01293
289.1996386168,34168.0395966667
289.3173074618,34188.3162633333
289.4349603712,34176.4062633333
289.552597345,34168.8495966667
289.6702183832,34179.0695966667
289.7878234858,34170.8995966667
289.9054126528,34157.32293
290.0229858842,34174.1395966667
290.14054318,34151.8495966667
290.2580845402,34144.4195966667
290.3756099648,34143.4595966667
290.4931194538,34164.35293
290.6106130072,34163.2562633333
290.728090625,34166.5695966667
290.8455523072,34177.8195966667
290.9629980538,34194.5995966667
291.0804278648,34203.6895966666
291.1978417402,34221.22293
291.31523968,34231.6862633333
291.4326216842,34234.5195966667
291.5499877528,34257.0262633333
291.6673378858,34293.86293
291.7846720832,34297.1862633333
291.901990345,34319.89293
292.0192926712,34338.76293
292.1365790618,34349.0862633333
292.2538495168,34376.8762633333
292.3711040362,34393.5062633333
292.48834262,34412.6695966667
292.6055652682,34422.91293
292.7227719808,34447.7562633333
292.8399627578,34464.83293
292.9571375992,34496.19293
293.074296505,34508.88293
293.1914394752,34529.12293
293.3085665098,34559.7662633333
293.4256776088,34591.40293
293.5427727722,34588.9695966667
293.659852,34623.2095966667
293.7769152922,34645.8295966666
293.8939626488,34695.32293
294.0109940698,34705.4995966667
294.1280095552,34720.60293
294.245009105,34737.5495966667
294.3619927192,34764.0595966667
294.4789603978,34796.1495966667
294.5959121408,34793.9962633333
294.7128479482,34818.4862633333
294.82976782,34867.6595966667
294.9466717562,34882.9762633333
295.0635597568,34916.76293
295.1804318218,34938.56293
295.2972879512,34950.5995966667
295.414128145,34951.28293
295.5309524032,34991.5495966667
295.6477607258,35000.46293
295.7645531128,35012.7195966667
295.8813295642,35019.6262633333
295.99809008,35041.0895966667
296.1148346602,35079.4462633333
296.2315633048,35128.2862633333
296.3482760138,35116.0362633333
296.4649727872,35146.55293
296.581653625,35186.5062633333
296.6983185272,35236.1662633333
296.8149674938,35287.0662633333
296.9316005248,35313.85293
297.0482176202,35325.1462633333
297.16481878,35325.4362633333
297.2814040042,35357.5895966667
297.3979732928,35403.8895966667
297.5145266458,35420.0895966667
297.6310640632,35417.59293
297.747585545,35452.92293
297.8640910912,35491.1862633333
297.9805807018,35496.3562633333
298.0970543768,35508.7762633333
298.2135121162,35493.9562633333
298.32995392,35510.4262633333
298.4463797882,35532.8095966667
298.5627897208,35544.98293
298.6791837178,35539.41293
298.7955617792,35559.49293
298.911923905,35603.2362633333
299.0282700952,35613.6962633333
299.1446003498,35618.73293
299.2609146688,35625.3562633333
299.3772130522,35652.9495966667
299.4934955,35621.11293
299.6097620122,35681.6595966667
299.7260125888,35675.6762633333
299.8422472298,35674.8895966667
299.9584659352,35662.2895966667
300.074668705,35696.55293
300.1908555392,35709.9262633333
300.3070264378,35697.7462633333
300.4231814008,35703.5395966667
300.5393204282,35718.8995966667
300.65544352,35741.8662633333
300.7715506762,35735.33293
300.8876418968,35722.2995966667
301.0037171818,35740.1395966667
301.1197765312,35740.06293
301.235819945,35732.8562633333
301.3518474232,35737.41293
