UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18839
Integration Time,1000
Averages,300
Date,7/8/2019 1:43:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14477.1246055556
Reference Date,Multiple Library Date
User Note,


181.8418,1559.71666666667
181.9732053322,-83.8220611111112
182.1045947288,-87.1153944444445
182.2359681898,-88.9553944444445
182.3673257152,-62.1787277777777
182.498667305,-59.8187277777778
182.6299929592,-62.6553944444444
182.7613026778,-61.3387277777777
182.8925964608,-59.8220611111111
183.0238743082,-58.8353944444444
183.15513622,-61.1453944444444
183.2863821962,-60.5653944444444
183.4176122368,-56.652061111111
183.5488263418,-55.4787277777777
183.6800245112,-60.3520611111111
183.811206745,-54.5953944444444
183.9423730432,-56.8087277777777
184.0735234058,-57.202061111111
184.2046578328,-54.072061111111
184.3357763242,-57.0553944444444
184.46687888,-57.1253944444444
184.5979655002,-54.2587277777777
184.7290361848,-57.1087277777777
184.8600909338,-54.372061111111
184.9911297472,-52.7087277777777
185.122152625,-55.9587277777777
185.2531595672,-51.5353944444444
185.3841505738,-54.3853944444444
185.5151256448,-52.4153944444444
185.6460847802,-55.3053944444444
185.77702798,-56.622061111111
185.9079552442,-55.2787277777777
186.0388665728,-54.2787277777777
186.1697619658,-54.512061111111
186.3006414232,-52.2087277777777
186.431504945,-56.912061111111
186.5623525312,-53.9487277777777
186.6931841818,-58.0487277777777
186.8239998968,-56.0287277777777
186.9547996762,-49.772061111111
187.08558352,-55.2287277777777
187.2163514282,-51.882061111111
187.3471034008,-59.6253944444444
187.4778394378,-58.292061111111
187.6085595392,-52.262061111111
187.739263705,-52.3953944444444
187.8699519352,-53.522061111111
188.0006242298,-53.8787277777777
188.1312805888,-52.0253944444444
188.2619210122,-53.512061111111
188.3925455,-57.5620611111111
188.5231540522,-55.392061111111
188.6537466688,-56.2053944444444
188.7843233498,-56.6787277777777
188.9148840952,-54.4287277777777
189.045428905,-55.1353944444444
189.1759577792,-57.7887277777777
189.3064707178,-54.372061111111
189.4369677208,-57.962061111111
189.5674487882,-56.952061111111
189.69791392,-49.552061111111
189.8283631162,-55.4353944444444
189.9587963768,-57.1287277777777
190.0892137018,-54.722061111111
190.2196150912,-56.222061111111
190.350000545,-57.032061111111
190.4803700632,-56.642061111111
190.6107236458,-55.5287277777777
190.7410612928,-56.7753944444444
190.8713830042,-50.1587277777777
191.00168878,-55.8887277777777
191.1319786202,-55.922061111111
191.2622525248,-58.2087277777777
191.3925104938,-53.1053944444444
191.5227525272,-55.972061111111
191.652978625,-49.8587277777777
191.7831887872,-52.192061111111
191.9133830138,-56.1587277777777
192.0435613048,-54.852061111111
192.1737236602,-53.4353944444444
192.30387008,-53.722061111111
192.4340005642,-57.032061111111
192.5641151128,-52.1753944444444
192.6942137258,-57.4687277777777
192.8242964032,-52.582061111111
192.954363145,-54.7887277777777
193.0844139512,-55.9853944444444
193.2144488218,-55.7953944444444
193.3444677568,-57.9687277777777
193.4744707562,-53.2787277777777
193.60445782,-56.1253944444444
193.7344289482,-54.6153944444444
193.8643841408,-54.0387277777777
193.9943233978,-54.2153944444444
194.1242467192,-54.152061111111
194.254154105,-52.532061111111
194.3840455552,-53.072061111111
194.5139210698,-54.2587277777777
194.6437806488,-53.532061111111
194.7736242922,-53.262061111111
194.903452,-56.1753944444444
195.0332637722,-47.5987277777777
195.1630596088,-56.292061111111
195.2928395098,-56.8053944444444
195.4226034752,-51.2187277777777
195.552351505,-56.2587277777777
195.6820835992,-53.6287277777777
195.8117997578,-56.5487277777777
195.9414999808,-56.7153944444444
196.0711842682,-59.0220611111111
196.20085262,-55.9153944444444
196.3305050362,-58.9487277777777
196.4601415168,-55.9587277777777
196.5897620618,-53.1987277777777
196.7193666712,-53.5553944444444
196.848955345,-54.2887277777777
196.9785280832,-56.232061111111
197.1080848858,-57.1553944444444
197.2376257528,-56.122061111111
197.3671506842,-56.9787277777777
197.49665968,-56.612061111111
197.6261527402,-56.002061111111
197.7556298648,-55.572061111111
197.8850910538,-55.9453944444444
198.0145363072,-55.772061111111
198.143965625,-46.5687277777777
198.2733790072,-57.7187277777777
198.4027764538,-55.5287277777777
198.5321579648,-57.1453944444444
198.6615235402,-54.5387277777777
198.79087318,-54.8887277777777
198.9202068842,-53.9453944444444
199.0495246528,-57.8087277777777
199.1788264858,-56.202061111111
199.3081123832,-57.072061111111
199.437382345,-55.6387277777777
199.5666363712,-56.832061111111
199.6958744618,-57.932061111111
199.8250966168,-54.8553944444444
199.9543028362,-54.2387277777777
200.08349312,-57.012061111111
200.2126674682,-58.6453944444444
200.3418258808,-53.962061111111
200.4709683578,-57.1853944444444
200.6000948992,-57.2953944444444
200.729205505,-60.2920611111111
200.8583001752,-55.5087277777777
200.9873789098,-54.9353944444444
201.1164417088,-56.7387277777777
201.2454885722,-53.6853944444444
201.3745195,-56.0153944444444
201.5035344922,-57.6120611111111
201.6325335488,-56.892061111111
201.7615166698,-54.7253944444444
201.8904838552,-56.602061111111
202.019435105,-54.9987277777777
202.1483704192,-55.4487277777777
202.2772897978,-56.242061111111
202.4061932408,-56.302061111111
202.5350807482,-59.0987277777777
202.66395232,-54.5453944444444
202.7928079562,-57.262061111111
202.9216476568,-52.3287277777777
203.0504714218,-54.382061111111
203.1792792512,-55.9353944444444
203.308071145,-57.4387277777777
203.4368471032,-42.3987277777777
203.5656071258,-56.8087277777777
203.6943512128,-56.5853944444444
203.8230793642,-55.8687277777777
203.95179158,-57.092061111111
204.0804878602,-58.9520611111111
204.2091682048,-53.322061111111
204.3378326138,-57.0253944444444
204.4664810872,-53.972061111111
204.595113625,-57.3687277777777
204.7237302272,-55.1753944444444
204.8523308938,-53.2653944444444
204.9809156248,-56.9587277777777
205.1094844202,-53.2287277777777
205.23803728,-55.682061111111
205.3665742042,-55.4653944444444
205.4950951928,-53.8253944444444
205.6236002458,-57.7953944444444
205.7520893632,-53.282061111111
205.880562545,-54.2653944444444
206.0090197912,-55.4787277777777
206.1374611018,-55.8753944444444
206.2658864768,-53.5953944444444
206.3942959162,-55.3987277777777
206.52268942,-57.2587277777777
206.6510669882,-56.3287277777777
206.7794286208,-51.9587277777777
206.9077743178,-55.182061111111
207.0361040792,-51.8287277777777
207.164417905,-55.4953944444444
207.2927157952,-56.3087277777777
207.4209977498,-55.432061111111
207.5492637688,-54.942061111111
207.6775138522,-52.2987277777777
207.805748,-55.1253944444444
207.9339662122,-52.5587277777777
208.0621684888,-57.012061111111
208.1903548298,-54.382061111111
208.3185252352,-55.1487277777777
208.446679705,-54.1553944444444
208.5748182392,-53.9387277777777
208.7029408378,-53.3253944444444
208.8310475008,-54.882061111111
208.9591382282,-55.7453944444444
209.08721302,-57.3753944444444
209.2152718762,-56.8153944444444
209.3433147968,-50.032061111111
209.4713417818,-55.4053944444444
209.5993528312,-56.0887277777777
209.727347945,-55.7287277777777
209.8553271232,-55.782061111111
209.9832903658,-53.0087277777777
210.1112376728,-56.012061111111
210.2391690442,-58.2887277777777
210.36708448,-59.0920611111111
210.4949839802,-56.462061111111
210.6228675448,-53.6487277777777
210.7507351738,-52.4753944444444
210.8785868672,-57.262061111111
211.006422625,-56.012061111111
211.1342424472,-51.7253944444444
211.2620463338,-55.8053944444444
211.3898342848,-52.7253944444444
211.5176063002,-55.8287277777777
211.64536238,-53.312061111111
211.7731025242,-56.8787277777777
211.9008267328,-54.6887277777777
212.0285350058,-55.8553944444444
212.1562273432,-54.182061111111
212.283903745,-50.0753944444444
212.4115642112,-55.3387277777777
212.5392087418,-52.8753944444444
212.6668373368,-52.752061111111
212.7944499962,-55.0153944444444
212.92204672,-55.082061111111
213.0496275082,-55.472061111111
213.1771923608,-54.1587277777777
213.3047412778,-51.0253944444444
213.4322742592,-55.7753944444444
213.559791305,-53.262061111111
213.6872924152,-52.7453944444444
213.8147775898,-54.3587277777777
213.9422468288,-54.0753944444444
214.0697001322,-51.8553944444444
214.1971375,-54.4553944444444
214.3245589322,-51.4887277777777
214.4519644288,-52.0987277777777
214.5793539898,-51.6353944444444
214.7067276152,-53.472061111111
214.834085305,-53.0087277777777
214.9614270592,-54.8787277777777
215.0887528778,-51.342061111111
215.2160627608,-53.3453944444444
215.3433567082,-51.1953944444444
215.47063472,-51.382061111111
215.5978967962,-51.2253944444444
215.7251429368,-47.752061111111
215.8523731418,-49.8187277777777
215.9795874112,-53.1187277777777
216.106785745,-53.1753944444444
216.2339681432,-50.432061111111
216.3611346058,-47.2187277777777
216.4882851328,-48.8887277777777
216.6154197242,-52.0687277777777
216.74253838,-46.3787277777777
216.8696411002,-49.4953944444444
216.9967278848,-48.042061111111
217.1237987338,-50.0253944444444
217.2508536472,-52.1353944444444
217.377892625,-48.3453944444444
217.5049156672,-47.722061111111
217.6319227738,-51.4953944444444
217.7589139448,-52.4253944444444
217.8858891802,-51.0987277777777
218.01284848,-50.6287277777777
218.1397918442,-52.4987277777777
218.2667192728,-49.6853944444444
218.3936307658,-49.602061111111
218.5205263232,-49.8553944444444
218.647405945,-47.952061111111
218.7742696312,-47.992061111111
218.9011173818,-49.712061111111
219.0279491968,-49.2487277777777
219.1547650762,-49.5953944444444
219.28156502,-47.9653944444444
219.4083490282,-46.4187277777777
219.5351171008,-47.1653944444444
219.6618692378,-47.212061111111
219.7886054392,-46.282061111111
219.915325705,-46.0553944444444
220.0420300352,-47.8587277777777
220.1687184298,-46.7353944444444
220.2953908888,-46.3187277777777
220.4220474122,-47.152061111111
220.548688,-49.292061111111
220.6753126522,-49.3753944444444
220.8019213688,-46.8153944444444
220.9285141498,-47.8653944444444
221.0550909952,-45.252061111111
221.181651905,-45.472061111111
221.3081968792,-48.4287277777777
221.4347259178,-44.232061111111
221.5612390208,-45.0487277777777
221.6877361882,-50.0987277777777
221.81421742,-47.8453944444444
221.9406827162,-48.8153944444444
222.0671320768,-46.3753944444444
222.1935655018,-51.0753944444444
222.3199829912,-49.102061111111
222.446384545,-48.2453944444444
222.5727701632,-51.3753944444444
222.6991398458,-46.4287277777777
222.8254935928,-46.0553944444444
222.9518314042,-48.6587277777777
223.07815328,-43.162061111111
223.2044592202,-43.552061111111
223.3307492248,-40.032061111111
223.4570232938,-44.0653944444444
223.5832814272,-43.2487277777777
223.709523625,-42.152061111111
223.8357498872,-46.412061111111
223.9619602138,-35.5987277777777
224.0881546048,-42.2987277777777
224.2143330602,-41.1853944444444
224.34049558,-40.0387277777777
224.4666421642,-44.082061111111
224.5927728128,-37.142061111111
224.7188875258,-44.212061111111
224.8449863032,-38.4487277777777
224.971069145,-39.992061111111
225.0971360512,-42.6853944444444
225.2231870218,-39.7053944444444
225.3492220568,-39.4087277777777
225.4752411562,-37.922061111111
225.60124432,-35.4687277777777
225.7272315482,-33.8453944444444
225.8532028408,-33.6087277777777
225.9791581978,-33.3387277777777
226.1050976192,-35.3220611111111
226.231021105,-29.9320611111111
226.3569286552,-29.9453944444444
226.4828202698,-31.0020611111111
226.6086959488,-23.7753944444444
226.7345556922,-28.0187277777778
226.8603995,-24.4320611111111
226.9862273722,-22.1487277777778
227.1120393088,-21.0653944444444
227.2378353098,-20.7253944444444
227.3636153752,-19.6953944444444
227.489379505,-11.4787277777778
227.6151276992,-16.9720611111111
227.7408599578,-20.9187277777778
227.8665762808,-12.7420611111111
227.9922766682,-11.7120611111111
228.11796112,-8.50872777777779
228.2436296362,-6.94872777777778
228.3692822168,-4.29206111111111
228.4949188618,-3.88872777777777
228.6205395712,3.17460555555556
228.746144345,11.2112722222222
228.8717331832,10.4846055555555
228.9973060858,11.6612722222222
229.1228630528,17.2312722222222
229.2484040842,22.6046055555556
229.37392918,24.2412722222222
229.4994383402,32.5312722222223
229.6249315648,32.0079388888889
229.7504088538,36.6679388888889
229.8758702072,42.7412722222223
230.001315625,45.747938888889
230.1267451072,47.587938888889
230.2521586538,58.6212722222223
230.3775562648,60.9446055555556
230.5029379402,60.867938888889
230.62830368,67.5546055555556
230.7536534842,74.6812722222222
230.8789873528,80.3879388888888
231.0043052858,96.6146055555555
231.1296072832,95.4512722222222
231.254893345,107.507938888889
231.3801634712,118.317938888889
231.5054176618,119.284605555556
231.6306559168,127.967938888889
231.7558782362,130.841272222222
231.88108462,147.657938888889
232.0062750682,152.904605555556
232.1314495808,167.927938888889
232.2566081578,168.267938888889
232.3817507992,181.411272222222
232.506877505,187.231272222222
232.6319882752,199.671272222222
232.7570831098,216.277938888889
232.8821620088,231.361272222222
233.0072249722,241.781272222222
233.132272,250.884605555555
233.2573030922,257.594605555555
233.3823182488,278.141272222222
233.5073174698,289.424605555555
233.6323007552,304.567938888889
233.757268105,309.151272222222
233.8822195192,325.744605555555
234.0071549978,343.214605555555
234.1320745408,362.237938888889
234.2569781482,371.924605555555
234.38186582,400.367938888889
234.5067375562,409.677938888889
234.6315933568,428.317938888889
234.7564332218,468.634605555555
234.8812571512,462.637938888889
235.006065145,483.281272222222
235.1308572032,507.217938888889
235.2556333258,526.041272222222
235.3803935128,545.581272222222
235.5051377642,573.144605555555
235.62986608,596.744605555555
235.7545784602,616.831272222222
235.8792749048,637.827938888889
236.0039554138,667.007938888889
236.1286199872,686.107938888889
236.253268625,714.997938888889
236.3779013272,747.964605555556
236.5025180938,771.437938888889
236.6271189248,799.101272222222
236.7517038202,829.017938888889
236.87627278,862.707938888889
237.0008258042,886.017938888889
237.1253628928,930.037938888889
237.2498840458,954.967938888889
237.3743892632,990.414605555556
237.498878545,1026.15460555556
237.6233518912,1061.20793888889
237.7478093018,1093.76127222222
237.8722507768,1134.12793888889
237.9966763162,1165.59793888889
238.12108592,1203.81793888889
238.2454795882,1251.18793888889
238.3698573208,1276.81793888889
238.4942191178,1322.85127222222
238.6185649792,1362.54793888889
238.742894905,1402.85793888889
238.8672088952,1445.11127222222
238.9915069498,1493.30793888889
239.1157890688,1536.76460555556
239.2400552522,1580.00460555556
239.3643055,1628.88793888889
239.4885398122,1673.84460555556
239.6127581888,1718.77127222222
239.7369606298,1773.38793888889
239.8611471352,1811.56460555556
239.985317705,1870.88793888889
240.1094723392,1925.00460555556
240.2336110378,1973.90793888889
240.3577338008,2028.62460555556
240.4818406282,2075.85127222222
240.60593152,2133.35127222222
240.7300064762,2196.72127222222
240.8540654968,2239.98127222222
240.9781085818,2299.74127222222
241.1021357312,2354.26127222222
241.226146945,2420.73460555555
241.3501422232,2478.24793888889
241.4741215658,2533.23793888889
241.5980849728,2592.20127222222
241.7220324442,2647.64460555555
241.84596398,2708.23460555555
241.9698795802,2774.15460555555
242.0937792448,2837.93793888889
242.2176629738,2903.17127222222
242.3415307672,2974.46127222222
242.465382625,3043.43460555555
242.5892185472,3108.79793888889
242.7130385338,3159.45460555555
242.8368425848,3221.44460555556
242.9606307002,3291.61127222222
243.08440288,3363.42127222222
243.2081591242,3437.73460555556
243.3318994328,3517.90127222222
243.4556238058,3591.33793888889
243.5793322432,3668.52127222222
243.703024745,3735.00793888889
243.8267013112,3813.53460555555
243.9503619418,3883.55793888889
244.0740066368,3932.54460555555
244.1976353962,3975.11127222222
244.32124822,4042.76793888889
244.4448451082,4128.94127222222
244.5684260608,4217.43460555555
244.6919910778,4309.56793888888
244.8155401592,4380.51127222222
244.939073305,4469.81127222222
245.0625905152,4534.13793888888
245.1860917898,4622.67460555555
245.3095771288,4684.82127222222
245.4330465322,4769.74127222222
245.5565,4841.78460555555
245.6799375322,4912.33793888889
245.8033591288,5012.54793888889
245.9267647898,5085.44793888889
246.0501545152,5140.44793888889
246.173528305,5172.85793888889
246.2968861592,5234.13793888889
246.4202280778,5332.54127222222
246.5435540608,5437.26793888889
246.6668641082,5554.79127222222
246.79015822,5661.94460555555
246.9134363962,5772.58460555555
247.0366986368,5862.82460555555
247.1599449418,5963.92793888889
247.2831753112,6043.88793888889
247.406389745,6152.03793888889
247.5295882432,6231.93460555555
247.6527708058,6318.06793888888
247.7759374328,6424.46460555555
247.8990881242,6499.21127222222
248.02222288,6582.36793888889
248.1453417002,6680.14127222222
248.2684445848,6766.12793888889
248.3915315338,6854.89793888889
248.5146025472,6934.88793888889
248.637657625,6977.09793888889
248.7606967672,6972.29793888889
248.8837199738,7060.75460555555
249.0067272448,7184.28127222222
249.1297185802,7294.16793888889
249.25269398,7383.52460555555
249.3756534442,7494.06460555556
249.4985969728,7578.81460555556
249.6215245658,7702.05793888889
249.7444362232,7772.84127222222
249.867331945,7887.32793888889
249.9902117312,7988.92127222222
250.1130755818,8071.51793888889
250.2359234968,8193.87460555556
250.3587554762,8260.97460555556
250.48157152,8347.71793888889
250.6043716282,8449.79460555556
250.7271558008,8514.68127222223
250.8499240378,8604.46127222223
250.9726763392,8699.32127222223
251.095412705,8780.9179388889
251.2181331352,8865.3279388889
251.3408376298,8945.65460555556
251.4635261888,9031.38127222223
251.5861988122,9094.94460555556
251.7088555,9118.5979388889
251.8314962522,9135.54127222223
251.9541210688,9227.52127222223
252.0767299498,9340.2379388889
252.1993228952,9446.9579388889
252.321899905,9535.93460555556
252.4444609792,9641.5179388889
252.5670061178,9722.7179388889
252.6895353208,9826.82793888889
252.8120485882,9899.19127222223
252.93454592,10017.6279388889
253.0570273162,10092.3512722222
253.1794927768,10193.6046055556
253.3019423018,10287.4479388889
253.4243758912,10352.4746055556
253.546793545,10444.1479388889
253.6691952632,10536.9746055556
253.7915810458,10589.5146055556
253.9139508928,10669.0712722222
254.0363048042,10741.0346055556
254.15864278,10815.2412722222
254.2809648202,10889.5579388889
254.4032709248,10943.8312722222
254.5255610938,11011.5512722222
254.6478353272,11070.3012722222
254.770093625,11122.7712722222
254.8923359872,11168.7779388889
255.0145624138,11230.7779388889
255.1367729048,11264.4812722222
255.2589674602,11263.7046055556
255.38114608,11294.4246055556
255.5033087642,11388.9012722222
255.6254555128,11470.7446055556
255.7475863258,11544.7279388889
255.8697012032,11628.3379388889
255.991800145,11707.5212722222
256.1138831512,11798.7646055556
256.2359502218,11874.7946055556
256.3580013568,11978.2012722222
256.4800365562,12086.4479388889
256.60205582,12180.0412722222
256.7240591482,12271.1479388889
256.8460465408,12347.8712722222
256.9680179978,12416.2546055556
257.0899735192,12492.1746055556
257.211913105,12550.8779388889
257.3338367552,12611.9912722222
257.4557444698,12673.1079388889
257.5776362488,12715.2479388889
257.6995120922,12759.5579388889
257.821372,12802.4346055556
257.9432159722,12862.9112722222
258.0650440088,12918.4779388889
258.1868561098,12963.6279388889
258.3086522752,13015.2246055556
258.430432505,13059.0812722222
258.5521967992,13097.0012722222
258.6739451578,13142.5379388889
258.7956775808,13192.1012722222
258.9173940682,13233.7879388889
259.03909462,13270.6046055556
259.1607792362,13271.6879388889
259.2824479168,13277.4112722222
259.4041006618,13320.8012722222
259.5257374712,13363.6012722222
259.647358345,13418.4146055556
259.7689632832,13449.0179388889
259.8905522858,13487.0779388889
260.0121253528,13530.7012722222
260.1336824842,13556.6479388889
260.25522368,13595.8712722222
260.3767489402,13631.9712722222
260.4982582648,13646.9646055556
260.6197516538,13676.2212722222
260.7412291072,13700.5446055556
260.862690625,13726.9779388889
260.9841362072,13765.5646055556
261.1055658538,13797.8746055556
261.2269795648,13834.7712722222
261.3483773402,13862.2612722222
261.46975918,13889.9379388889
261.5911250842,13919.2646055556
261.7124750528,13951.6746055556
261.8338090858,13979.6712722222
261.9551271832,14026.4746055556
262.076429345,14081.6112722222
262.1977155712,14120.5679388889
262.3189858618,14153.3146055556
262.4402402168,14162.4579388889
262.5614786362,14180.2746055556
262.68270112,14204.1046055556
262.8039076682,14209.0612722222
262.9250982808,14231.9912722222
263.0462729578,14242.9446055556
263.1674316992,14259.6179388889
263.288574505,14284.0412722222
263.4097013752,14292.4746055556
263.5308123098,14275.6979388889
263.6519073088,14270.6912722222
263.7729863722,14284.1846055556
263.8940495,14298.9012722222
264.0150966922,14306.9646055556
264.1361279488,14330.0979388889
264.2571432698,14341.7012722222
264.3781426552,14373.2712722222
264.499126105,14388.9512722222
264.6200936192,14406.0079388889
264.7410451978,14417.2279388889
264.8619808408,14424.9112722222
264.9829005482,14450.1079388889
265.10380432,14448.8746055556
265.2246921562,14458.2012722222
265.3455640568,14465.7412722222
265.4664200218,14470.8646055556
265.5872600512,14465.5812722222
265.708084145,14477.1246055556
265.8288923032,14468.2412722222
265.9496845258,14471.1879388889
266.0704608128,14461.8612722222
266.1912211642,14449.2246055556
266.31196558,14442.1579388889
266.4326940602,14419.4179388889
266.5534066048,14414.8679388889
266.6741032138,14399.8912722222
266.7947838872,14382.3779388889
266.915448625,14356.2512722222
267.0360974272,14336.9146055556
267.1567302938,14317.7279388889
267.2773472248,14309.5112722222
267.3979482202,14283.4346055556
267.51853328,14267.9346055556
267.6391024042,14265.5046055556
267.7596555928,14262.6746055556
267.8801928458,14266.1846055556
268.0007141632,14256.3312722222
268.121219545,14276.9812722222
268.2417089912,14266.9879388889
268.3621825018,14265.7312722222
268.4826400768,14291.0979388889
268.6030817162,14280.6579388889
268.72350742,14278.7679388889
268.8439171882,14281.9046055556
268.9643110208,14289.9579388889
269.0846889178,14292.3479388889
269.2050508792,14285.2346055556
269.325396905,14260.3412722222
269.4457269952,14263.9512722222
269.5660411498,14254.6646055556
269.6863393688,14248.0612722222
269.8066216522,14239.5612722222
269.926888,14223.9512722222
270.0471384122,14216.5712722222
270.1673728888,14209.5879388889
270.2875914298,14196.3479388889
270.4077940352,14178.6612722222
270.527980705,14163.5546055556
270.6481514392,14147.4479388889
270.7683062378,14128.5546055556
270.8884451008,14112.4579388889
271.0085680282,14089.0912722222
271.12867502,14073.8346055556
271.2487660762,14048.5646055556
271.3688411968,14019.9812722222
271.4889003818,14022.6079388889
271.6089436312,14008.1646055556
271.728970945,13993.0112722222
271.8489823232,13968.2079388889
271.9689777658,13953.3879388889
272.0889572728,13943.0979388889
272.2089208442,13941.2012722222
272.32886848,13931.3079388889
272.4488001802,13913.0179388889
272.5687159448,13904.3879388889
272.6886157738,13909.4712722222
272.8084996672,13905.5346055556
272.928367625,13904.4012722222
273.0482196472,13923.1612722222
273.1680557338,13921.6079388889
273.2878758848,13923.0812722222
273.4076801002,13914.8179388889
273.52746838,13890.6112722222
273.6472407242,13875.5146055556
273.7669971328,13875.9679388889
273.8867376058,13860.4179388889
274.0064621432,13838.1479388889
274.126170745,13815.0746055556
274.2458634112,13816.9246055556
274.3655401418,13811.8846055556
274.4852009368,13798.6112722222
274.6048457962,13798.6479388889
274.72447472,13787.3212722222
274.8440877082,13781.6479388889
274.9636847608,13770.5046055556
275.0832658778,13760.8246055556
275.2028310592,13749.5046055556
275.322380305,13721.1946055556
275.4419136152,13723.6279388889
275.5614309898,13698.1412722222
275.6809324288,13687.3212722222
275.8004179322,13670.1312722222
275.9198875,13636.8579388889
276.0393411322,13624.2412722222
276.1587788288,13597.1146055556
276.2782005898,13585.8979388889
276.3976064152,13581.4012722222
276.516996305,13552.8379388889
276.6363702592,13545.4012722222
276.7557282778,13537.7879388889
276.8750703608,13521.0512722222
276.9943965082,13531.0579388889
277.11370672,13524.3179388889
277.2330009962,13512.1479388889
277.3522793368,13536.6046055556
277.4715417418,13537.5246055556
277.5907882112,13537.5412722222
277.710018745,13532.8446055556
277.8292333432,13529.3012722222
277.9484320058,13523.1046055556
278.0676147328,13506.5912722222
278.1867815242,13503.6479388889
278.30593238,13500.7246055556
278.4250673002,13500.7079388889
278.5441862848,13482.2846055556
278.6632893338,13480.6446055556
278.7823764472,13466.7246055556
278.901447625,13453.6946055556
279.0205028672,13449.3246055556
279.1395421738,13452.2812722222
279.2585655448,13442.4246055556
279.3775729802,13427.4279388889
279.49656448,13409.4946055556
279.6155400442,13404.0779388889
279.7344996728,13396.2512722222
279.8534433658,13368.7546055556
279.9723711232,13360.2579388889
280.091282945,13341.2746055556
280.2101788312,13312.6146055556
280.3290587818,13309.4212722222
280.4479227968,13291.5312722222
280.5667708762,13265.1346055556
280.68560302,13255.5079388889
280.8044192282,13243.0212722222
280.9232195008,13231.8412722222
281.0420038378,13223.3179388889
281.1607722392,13216.3012722222
281.279524705,13221.2946055556
281.3982612352,13206.8146055556
281.5169818298,13221.2012722222
281.6356864888,13219.6312722222
281.7543752122,13210.7179388889
281.873048,13206.9879388889
281.9917048522,13202.8379388889
282.1103457688,13199.7812722222
282.2289707498,13189.9179388889
282.3475797952,13178.5312722222
282.466172905,13167.9612722222
282.5847500792,13166.6779388889
282.7033113178,13139.8679388889
282.8218566208,13116.6479388889
282.9403859882,13087.0846055556
283.05889942,13078.3212722222
283.1773969162,13059.0012722222
283.2958784768,13048.6946055556
283.4143441018,13018.9912722222
283.5327937912,12997.0279388889
283.651227545,12988.6812722222
283.7696453632,12963.2112722222
283.8880472458,12945.4646055556
284.0064331928,12941.6512722222
284.1248032042,12932.2712722222
284.24315728,12921.0079388889
284.3614954202,12917.5612722222
284.4798176248,12918.2979388889
284.5981238938,12927.4846055556
284.7164142272,12934.6879388889
284.834688625,12928.0879388889
284.9529470872,12913.5779388889
285.0711896138,12890.2612722222
285.1894162048,12883.2812722222
285.3076268602,12872.5379388889
285.42582158,12859.6346055556
285.5440003642,12849.1712722222
285.6621632128,12828.7246055556
285.7803101258,12826.5746055556
285.8984411032,12810.6846055556
286.016556145,12789.1012722222
286.1346552512,12777.4079388889
286.2527384218,12780.7912722222
286.3708056568,12764.8679388889
286.4888569562,12749.5979388889
286.60689232,12730.1679388889
286.7249117482,12707.6612722222
286.8429152408,12704.9546055556
286.9609027978,12698.5346055556
287.0788744192,12686.7812722222
287.196830105,12691.5779388889
287.3147698552,12668.0079388889
287.4326936698,12651.1579388889
287.5506015488,12638.3812722222
287.6684934922,12624.1779388889
287.7863695,12609.3912722222
287.9042295722,12590.0212722222
288.0220737088,12566.9546055556
288.1399019098,12557.9279388889
288.2577141752,12539.1812722222
288.375510505,12515.6312722222
288.4932908992,12502.6079388889
288.6110553578,12480.5779388889
288.7288038808,12455.0446055556
288.8465364682,12434.2212722222
288.96425312,12413.3946055556
289.0819538362,12394.2912722222
289.1996386168,12393.2612722222
289.3173074618,12401.1779388889
289.4349603712,12391.7479388889
289.552597345,12388.8146055556
289.6702183832,12386.7412722222
289.7878234858,12380.2246055556
289.9054126528,12373.9379388889
290.0229858842,12370.0779388889
290.14054318,12364.0446055556
290.2580845402,12361.0579388889
290.3756099648,12352.7446055556
290.4931194538,12355.7212722222
290.6106130072,12362.1379388889
290.728090625,12346.8346055556
290.8455523072,12344.6512722222
290.9629980538,12347.6279388889
291.0804278648,12349.7146055556
291.1978417402,12348.6546055556
291.31523968,12350.3046055556
291.4326216842,12347.2946055556
291.5499877528,12355.5279388889
291.6673378858,12362.8412722222
291.7846720832,12360.6312722222
291.901990345,12360.5946055556
292.0192926712,12371.7812722222
292.1365790618,12369.8846055556
292.2538495168,12376.8379388889
292.3711040362,12374.1846055556
292.48834262,12378.8279388889
292.6055652682,12378.4646055556
292.7227719808,12384.0212722222
292.8399627578,12389.7379388889
292.9571375992,12393.5512722222
293.074296505,12402.1246055556
293.1914394752,12406.2246055556
293.3085665098,12400.9312722222
293.4256776088,12412.3312722222
293.5427727722,12416.4379388889
293.659852,12429.1179388889
293.7769152922,12434.0779388889
293.8939626488,12448.7479388889
294.0109940698,12448.3279388889
294.1280095552,12449.2279388889
294.245009105,12459.5312722222
294.3619927192,12457.1612722222
294.4789603978,12469.8912722222
294.5959121408,12468.7512722222
294.7128479482,12468.0146055556
294.82976782,12489.4579388889
294.9466717562,12485.3546055556
295.0635597568,12494.4546055556
295.1804318218,12499.4579388889
295.2972879512,12496.5612722222
295.414128145,12495.6879388889
295.5309524032,12510.5312722222
295.6477607258,12513.0312722222
295.7645531128,12510.9379388889
295.8813295642,12506.7979388889
295.99809008,12514.4612722222
296.1148346602,12525.1912722222
296.2315633048,12550.6979388889
