UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18878
Integration Time,1000
Averages,300
Date,7/8/2019 4:58:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29897.3351866667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.30666666667
181.9732053322,-98.9314800000001
182.1045947288,-102.07148
182.2359681898,-103.87148
182.3673257152,-59.00148
182.498667305,-56.80148
182.6299929592,-59.8181466666666
182.7613026778,-58.4548133333333
182.8925964608,-57.0648133333333
183.0238743082,-56.04148
183.15513622,-59.1348133333333
183.2863821962,-57.5181466666667
183.4176122368,-53.7648133333333
183.5488263418,-52.3681466666667
183.6800245112,-57.6848133333333
183.811206745,-51.73148
183.9423730432,-54.7581466666667
184.0735234058,-54.3648133333333
184.2046578328,-51.6281466666667
184.3357763242,-53.90148
184.46687888,-54.33148
184.5979655002,-51.41148
184.7290361848,-54.4881466666667
184.8600909338,-51.9781466666667
184.9911297472,-50.25148
185.122152625,-53.58148
185.2531595672,-49.4748133333333
185.3841505738,-51.6548133333333
185.5151256448,-50.3148133333333
185.6460847802,-52.45148
185.77702798,-54.53148
185.9079552442,-53.1081466666667
186.0388665728,-52.23148
186.1697619658,-52.32148
186.3006414232,-49.72148
186.431504945,-54.1548133333333
186.5623525312,-51.4881466666667
186.6931841818,-56.32148
186.8239998968,-53.36148
186.9547996762,-47.9148133333333
187.08558352,-53.0381466666667
187.2163514282,-49.66148
187.3471034008,-57.3481466666667
187.4778394378,-56.2981466666667
187.6085595392,-50.5381466666667
187.739263705,-50.79148
187.8699519352,-52.68148
188.0006242298,-52.8248133333333
188.1312805888,-49.97148
188.2619210122,-51.9048133333333
188.3925455,-55.2848133333333
188.5231540522,-53.9348133333333
188.6537466688,-54.5448133333333
188.7843233498,-55.4581466666667
188.9148840952,-52.1381466666667
189.045428905,-53.5248133333333
189.1759577792,-55.5348133333333
189.3064707178,-52.29148
189.4369677208,-55.9381466666667
189.5674487882,-55.4281466666666
189.69791392,-48.0681466666667
189.8283631162,-54.23148
189.9587963768,-55.5348133333333
190.0892137018,-52.99148
190.2196150912,-53.7848133333333
190.350000545,-55.19148
190.4803700632,-54.76148
190.6107236458,-54.2848133333333
190.7410612928,-55.3781466666666
190.8713830042,-47.9048133333333
191.00168878,-53.7948133333333
191.1319786202,-53.97148
191.2622525248,-56.0048133333333
191.3925104938,-51.3248133333333
191.5227525272,-54.1848133333333
191.652978625,-48.54148
191.7831887872,-51.0448133333333
191.9133830138,-53.79148
192.0435613048,-52.7081466666667
192.1737236602,-51.30148
192.30387008,-51.7848133333333
192.4340005642,-55.03148
192.5641151128,-50.6848133333333
192.6942137258,-55.4681466666667
192.8242964032,-50.5081466666667
192.954363145,-52.4048133333333
193.0844139512,-54.02148
193.2144488218,-53.6881466666667
193.3444677568,-55.6448133333333
193.4744707562,-51.9181466666667
193.60445782,-54.33148
193.7344289482,-52.4748133333333
193.8643841408,-52.44148
193.9943233978,-51.4848133333333
194.1242467192,-51.7781466666667
194.254154105,-50.3081466666667
194.3840455552,-51.3781466666667
194.5139210698,-52.6548133333333
194.6437806488,-51.8948133333333
194.7736242922,-51.34148
194.903452,-53.72148
195.0332637722,-45.3181466666667
195.1630596088,-53.99148
195.2928395098,-54.2081466666667
195.4226034752,-49.4081466666667
195.552351505,-54.8181466666666
195.6820835992,-51.3548133333333
195.8117997578,-54.0981466666667
195.9414999808,-54.4448133333333
196.0711842682,-56.6381466666667
196.20085262,-53.8848133333333
196.3305050362,-56.5048133333333
196.4601415168,-54.0748133333333
196.5897620618,-51.2181466666667
196.7193666712,-52.36148
196.848955345,-55.1481466666667
196.9785280832,-54.6848133333333
197.1080848858,-55.20148
197.2376257528,-53.79148
197.3671506842,-54.9381466666667
197.49665968,-54.3448133333333
197.6261527402,-53.63148
197.7556298648,-53.2081466666667
197.8850910538,-53.4681466666667
198.0145363072,-53.1681466666667
198.143965625,-43.8648133333333
198.2733790072,-55.49148
198.4027764538,-53.3481466666667
198.5321579648,-54.9981466666667
198.6615235402,-52.3181466666667
198.79087318,-51.6481466666667
198.9202068842,-51.18148
199.0495246528,-55.2581466666667
199.1788264858,-53.9981466666667
199.3081123832,-54.9348133333333
199.437382345,-52.8248133333333
199.5666363712,-54.20148
199.6958744618,-55.2981466666667
199.8250966168,-51.6248133333333
199.9543028362,-51.5081466666667
200.08349312,-54.5081466666667
200.2126674682,-55.9248133333333
200.3418258808,-51.7681466666667
200.4709683578,-54.2481466666667
200.6000948992,-54.15148
200.729205505,-57.3081466666667
200.8583001752,-52.20148
200.9873789098,-51.49148
201.1164417088,-53.5548133333333
201.2454885722,-51.13148
201.3745195,-53.0748133333333
201.5035344922,-54.3348133333333
201.6325335488,-53.4548133333333
201.7615166698,-51.05148
201.8904838552,-53.3881466666667
202.019435105,-52.2181466666667
202.1483704192,-52.43148
202.2772897978,-53.7148133333333
202.4061932408,-52.7448133333333
202.5350807482,-55.62148
202.66395232,-50.9281466666667
202.7928079562,-54.24148
202.9216476568,-49.21148
203.0504714218,-50.8681466666667
203.1792792512,-52.9948133333333
203.308071145,-54.2948133333333
203.4368471032,-38.99148
203.5656071258,-53.1081466666667
203.6943512128,-53.05148
203.8230793642,-52.5481466666667
203.95179158,-54.1548133333333
204.0804878602,-55.9581466666667
204.2091682048,-50.3681466666667
204.3378326138,-53.78148
204.4664810872,-49.9981466666667
204.595113625,-54.06148
204.7237302272,-51.71148
204.8523308938,-50.72148
204.9809156248,-53.7548133333333
205.1094844202,-49.8148133333333
205.23803728,-51.8448133333333
205.3665742042,-51.81148
205.4950951928,-49.6481466666667
205.6236002458,-54.2481466666667
205.7520893632,-49.5048133333333
205.880562545,-50.8181466666667
206.0090197912,-51.95148
206.1374611018,-52.4248133333333
206.2658864768,-49.9881466666667
206.3942959162,-51.6481466666667
206.52268942,-53.5848133333333
206.6510669882,-52.9848133333333
206.7794286208,-48.2948133333333
206.9077743178,-51.5781466666667
207.0361040792,-48.7781466666667
207.164417905,-51.70148
207.2927157952,-52.21148
207.4209977498,-51.56148
207.5492637688,-51.42148
207.6775138522,-48.5581466666667
207.805748,-51.7881466666667
207.9339662122,-48.56148
208.0621684888,-52.9881466666667
208.1903548298,-49.87148
208.3185252352,-51.01148
208.446679705,-49.6981466666667
208.5748182392,-49.35148
208.7029408378,-49.9381466666667
208.8310475008,-51.4081466666667
208.9591382282,-51.7848133333333
209.08721302,-53.8748133333333
209.2152718762,-52.20148
209.3433147968,-46.0481466666667
209.4713417818,-50.8981466666667
209.5993528312,-52.0048133333333
209.727347945,-51.4681466666667
209.8553271232,-51.5281466666667
209.9832903658,-48.5681466666667
210.1112376728,-51.6448133333333
210.2391690442,-53.56148
210.36708448,-54.7948133333333
210.4949839802,-52.1981466666667
210.6228675448,-49.6581466666667
210.7507351738,-48.1881466666667
210.8785868672,-52.9148133333333
211.006422625,-51.77148
211.1342424472,-46.30148
211.2620463338,-51.5948133333333
211.3898342848,-47.9081466666667
211.5176063002,-51.5748133333333
211.64536238,-48.6248133333333
211.7731025242,-52.5781466666667
211.9008267328,-49.6181466666667
212.0285350058,-50.8948133333333
212.1562273432,-49.0048133333333
212.283903745,-45.6348133333333
212.4115642112,-50.5648133333333
212.5392087418,-48.5548133333333
212.6668373368,-48.3448133333333
212.7944499962,-49.9381466666667
212.92204672,-49.3481466666667
213.0496275082,-50.74148
213.1771923608,-48.99148
213.3047412778,-46.5548133333333
213.4322742592,-49.9148133333333
213.559791305,-48.1448133333333
213.6872924152,-47.7648133333333
213.8147775898,-48.6848133333333
213.9422468288,-47.9781466666667
214.0697001322,-46.59148
214.1971375,-49.22148
214.3245589322,-45.98148
214.4519644288,-47.1548133333333
214.5793539898,-45.96148
214.7067276152,-47.93148
214.834085305,-47.25148
214.9614270592,-48.9381466666667
215.0887528778,-45.9181466666667
215.2160627608,-47.8881466666667
215.3433567082,-45.44148
215.47063472,-46.12148
215.5978967962,-45.3748133333333
215.7251429368,-42.2881466666667
215.8523731418,-43.3481466666667
215.9795874112,-47.42148
216.106785745,-47.67148
216.2339681432,-45.3381466666667
216.3611346058,-41.5248133333333
216.4882851328,-43.2381466666667
216.6154197242,-45.6648133333333
216.74253838,-40.49148
216.8696411002,-43.19148
216.9967278848,-42.68148
217.1237987338,-43.6281466666667
217.2508536472,-46.35148
217.377892625,-41.7781466666667
217.5049156672,-41.5381466666667
217.6319227738,-44.9581466666667
217.7589139448,-45.95148
217.8858891802,-44.97148
218.01284848,-44.26148
218.1397918442,-46.1148133333333
218.2667192728,-43.0881466666667
218.3936307658,-42.9181466666667
218.5205263232,-43.6881466666667
218.647405945,-41.3448133333333
218.7742696312,-41.3448133333333
218.9011173818,-43.7581466666667
219.0279491968,-42.77148
219.1547650762,-43.3981466666667
219.28156502,-41.5748133333333
219.4083490282,-39.74148
219.5351171008,-39.9881466666667
219.6618692378,-40.08148
219.7886054392,-39.4048133333333
219.915325705,-39.8548133333333
220.0420300352,-41.6081466666667
220.1687184298,-40.37148
220.2953908888,-39.0348133333333
220.4220474122,-40.2581466666667
220.548688,-41.8481466666667
220.6753126522,-42.5348133333333
220.8019213688,-39.9181466666667
220.9285141498,-40.7881466666667
221.0550909952,-38.0281466666667
221.181651905,-38.6748133333333
221.3081968792,-41.00148
221.4347259178,-36.8081466666667
221.5612390208,-37.0581466666667
221.6877361882,-42.6381466666667
221.81421742,-39.9481466666667
221.9406827162,-41.5681466666667
222.0671320768,-38.16148
222.1935655018,-43.4648133333333
222.3199829912,-40.9981466666667
222.446384545,-40.24148
222.5727701632,-43.3581466666667
222.6991398458,-38.2548133333333
222.8254935928,-38.17148
222.9518314042,-40.5148133333333
223.07815328,-35.2548133333333
223.2044592202,-34.5681466666667
223.3307492248,-31.6281466666667
223.4570232938,-35.30148
223.5832814272,-34.5448133333333
223.709523625,-33.48148
223.8357498872,-37.55148
223.9619602138,-26.4848133333333
224.0881546048,-32.9681466666667
224.2143330602,-32.0148133333333
224.34049558,-30.3981466666667
224.4666421642,-33.99148
224.5927728128,-27.79148
224.7188875258,-34.1781466666667
224.8449863032,-28.8581466666667
224.971069145,-28.75148
225.0971360512,-31.6181466666667
225.2231870218,-28.3581466666667
225.3492220568,-28.77148
225.4752411562,-26.68148
225.60124432,-23.9181466666667
225.7272315482,-21.9048133333333
225.8532028408,-21.87148
225.9791581978,-20.63148
226.1050976192,-22.8981466666667
226.231021105,-16.5381466666667
226.3569286552,-16.1948133333333
226.4828202698,-17.53148
226.6086959488,-9.72147999999999
226.7345556922,-12.67148
226.8603995,-8.93147999999999
226.9862273722,-5.95481333333333
227.1120393088,-5.16147999999999
227.2378353098,-4.01814666666666
227.3636153752,-2.62148
227.489379505,6.82185333333334
227.6151276992,1.38852
227.7408599578,-0.551479999999996
227.8665762808,7.71518666666667
227.9922766682,9.85185333333334
228.11796112,13.75852
228.2436296362,15.2751866666667
228.3692822168,19.5718533333333
228.4949188618,21.72852
228.6205395712,29.52852
228.746144345,38.5351866666667
228.8717331832,38.8718533333333
228.9973060858,41.3118533333333
229.1228630528,49.0818533333333
229.2484040842,55.65852
229.37392918,59.0651866666667
229.4994383402,68.4651866666667
229.6249315648,69.64852
229.7504088538,76.0151866666666
229.8758702072,84.7285199999999
230.001315625,89.6251866666666
230.1267451072,94.1051866666666
230.2521586538,107.40852
230.3775562648,111.611853333333
230.5029379402,114.505186666667
230.62830368,123.375186666667
230.7536534842,133.105186666667
230.8789873528,142.325186666667
231.0043052858,160.52852
231.1296072832,164.395186666667
231.254893345,180.331853333333
231.3801634712,194.791853333333
231.5054176618,199.491853333333
231.6306559168,213.47852
231.7558782362,219.391853333333
231.88108462,240.69852
232.0062750682,250.95852
232.1314495808,271.71852
232.2566081578,277.681853333333
232.3817507992,297.24852
232.506877505,308.115186666667
232.6319882752,328.23852
232.7570831098,351.13852
232.8821620088,371.421853333333
233.0072249722,391.385186666667
233.132272,405.135186666667
233.2573030922,420.551853333333
233.3823182488,449.00852
233.5073174698,469.13852
233.6323007552,494.821853333333
233.757268105,506.83852
233.8822195192,532.60852
234.0071549978,560.355186666667
234.1320745408,591.031853333333
234.2569781482,609.885186666667
234.38186582,650.091853333334
234.5067375562,671.335186666667
234.6315933568,700.205186666667
234.7564332218,750.35852
234.8812571512,761.685186666667
235.006065145,795.345186666667
235.1308572032,834.615186666667
235.2556333258,866.515186666667
235.3803935128,901.431853333334
235.5051377642,944.71852
235.62986608,984.10852
235.7545784602,1018.80185333333
235.8792749048,1056.56185333333
236.0039554138,1104.06852
236.1286199872,1142.72518666667
236.253268625,1191.14852
236.3779013272,1243.42518666667
236.5025180938,1286.44518666667
236.6271189248,1332.32518666667
236.7517038202,1385.27185333333
236.87627278,1437.94185333333
237.0008258042,1487.47185333333
237.1253628928,1553.33852
237.2498840458,1603.16185333333
237.3743892632,1665.03185333333
237.498878545,1724.68852
237.6233518912,1783.58185333333
237.7478093018,1845.02852
237.8722507768,1910.79185333333
237.9966763162,1969.61852
238.12108592,2035.47185333333
238.2454795882,2112.07852
238.3698573208,2164.58185333333
238.4942191178,2244.24185333333
238.6185649792,2314.30518666667
238.742894905,2384.81185333333
238.8672088952,2461.05185333333
238.9915069498,2539.81518666667
239.1157890688,2617.89518666667
239.2400552522,2696.74518666667
239.3643055,2780.52185333333
239.4885398122,2858.43185333333
239.6127581888,2938.35185333333
239.7369606298,3031.92852
239.8611471352,3109.92852
239.985317705,3207.06185333333
240.1094723392,3297.92185333333
240.2336110378,3387.07185333333
240.3577338008,3483.55518666667
240.4818406282,3570.76518666667
240.60593152,3670.97185333333
240.7300064762,3778.37518666667
240.8540654968,3863.57185333333
240.9781085818,3969.94185333333
241.1021357312,4067.76852
241.226146945,4180.53185333333
241.3501422232,4284.23185333333
241.4741215658,4384.99518666666
241.5980849728,4490.11185333333
241.7220324442,4597.43518666666
241.84596398,4706.60185333333
241.9698795802,4818.92852
242.0937792448,4934.93185333333
242.2176629738,5053.57518666666
242.3415307672,5180.45518666666
242.465382625,5304.27518666666
242.5892185472,5423.29518666666
242.7130385338,5526.07185333333
242.8368425848,5628.91852
242.9606307002,5749.89185333333
243.08440288,5884.39852
243.2081591242,6024.74518666666
243.3318994328,6170.04185333333
243.4556238058,6301.90185333333
243.5793322432,6445.91185333333
243.703024745,6573.66518666666
243.8267013112,6699.68518666666
243.9503619418,6848.36185333333
244.0740066368,6950.80518666666
244.1976353962,7008.25518666666
244.32124822,7125.64852
244.4448451082,7291.86851999999
244.5684260608,7445.14852
244.6919910778,7618.69518666666
244.8155401592,7751.56518666666
244.939073305,7923.64185333333
245.0625905152,8037.68185333333
245.1860917898,8213.56852
245.3095771288,8333.21518666667
245.4330465322,8470.97852
245.5565,8627.11518666667
245.6799375322,8756.86518666667
245.8033591288,8934.19852
245.9267647898,9091.92185333334
246.0501545152,9209.18852
246.173528305,9269.74518666667
246.2968861592,9363.49185333333
246.4202280778,9532.47852
246.5435540608,9724.16518666667
246.6668641082,9956.99185333333
246.79015822,10153.9851866667
246.9134363962,10380.67852
247.0366986368,10536.2851866667
247.1599449418,10741.96852
247.2831753112,10888.7651866667
247.406389745,11089.8451866667
247.5295882432,11258.00852
247.6527708058,11408.94852
247.7759374328,11618.0451866667
247.8990881242,11774.4718533333
248.02222288,11915.76852
248.1453417002,12114.8918533333
248.2684445848,12285.4451866667
248.3915315338,12447.9551866667
248.5146025472,12621.9518533333
248.637657625,12732.7318533333
248.7606967672,12729.7551866667
248.8837199738,12849.4018533333
249.0067272448,13082.9618533333
249.1297185802,13295.0251866667
249.25269398,13494.3818533333
249.3756534442,13687.6918533333
249.4985969728,13881.96852
249.6215245658,14078.6451866667
249.7444362232,14274.1018533333
249.867331945,14444.36852
249.9902117312,14673.5451866667
250.1130755818,14824.6618533333
250.2359234968,15058.9818533333
250.3587554762,15228.71852
250.48157152,15377.6451866667
250.6043716282,15570.60852
250.7271558008,15725.4118533333
250.8499240378,15893.07852
250.9726763392,16082.0451866667
251.095412705,16259.76852
251.2181331352,16412.37852
251.3408376298,16583.6351866667
251.4635261888,16760.5018533333
251.5861988122,16899.3218533333
251.7088555,16982.47852
251.8314962522,16993.69852
251.9541210688,17158.1818533333
252.0767299498,17381.72852
252.1993228952,17586.03852
252.321899905,17775.81852
252.4444609792,17997.7918533333
252.5670061178,18156.2418533333
252.6895353208,18366.7218533333
252.8120485882,18516.7051866667
252.93454592,18742.7651866667
253.0570273162,18918.48852
253.1794927768,19092.90852
253.3019423018,19311.8151866667
253.4243758912,19461.20852
253.546793545,19632.06852
253.6691952632,19831.4151866667
253.7915810458,19963.2451866667
253.9139508928,20112.95852
254.0363048042,20271.09852
254.15864278,20422.0951866667
254.2809648202,20581.2251866667
254.4032709248,20697.78852
254.5255610938,20849.81852
254.6478353272,20981.0918533333
254.770093625,21099.0718533333
254.8923359872,21209.40852
255.0145624138,21338.64852
255.1367729048,21446.7318533334
255.2589674602,21464.7918533334
255.38114608,21511.6118533334
255.5033087642,21680.4018533334
255.6254555128,21860.4551866667
255.7475863258,22030.7418533333
255.8697012032,22201.48852
255.991800145,22376.0851866667
256.1138831512,22557.27852
256.2359502218,22744.62852
256.3580013568,22941.3451866667
256.4800365562,23191.5618533334
256.60205582,23377.7951866667
256.7240591482,23577.63852
256.8460465408,23737.0318533333
256.9680179978,23890.0451866667
257.0899735192,24060.61852
257.211913105,24191.8551866667
257.3338367552,24332.7218533333
257.4557444698,24464.8818533333
257.5776362488,24584.98852
257.6995120922,24687.6318533333
257.821372,24789.8318533333
257.9432159722,24919.9918533333
258.0650440088,25033.8951866667
258.1868561098,25137.8218533333
258.3086522752,25253.98852
258.430432505,25367.8851866667
258.5521967992,25469.7151866667
258.6739451578,25581.4818533333
258.7956775808,25688.16852
258.9173940682,25786.3018533333
259.03909462,25893.92852
259.1607792362,25927.4118533333
259.2824479168,25937.8918533333
259.4041006618,26030.05852
259.5257374712,26143.8418533333
259.647358345,26262.11852
259.7689632832,26336.5318533333
259.8905522858,26437.35852
260.0121253528,26543.40852
260.1336824842,26632.9218533333
260.25522368,26712.64852
260.3767489402,26817.6618533333
260.4982582648,26867.17852
260.6197516538,26941.8318533333
260.7412291072,27021.5051866667
260.862690625,27083.12852
260.9841362072,27175.2918533333
261.1055658538,27254.3918533333
261.2269795648,27346.7551866667
261.3483773402,27433.1651866667
261.46975918,27501.92852
261.5911250842,27582.1218533333
261.7124750528,27676.9351866667
261.8338090858,27742.9251866667
261.9551271832,27864.2651866667
262.076429345,27990.20852
262.1977155712,28066.4218533333
262.3189858618,28164.67852
262.4402402168,28226.9351866667
262.5614786362,28271.7951866667
262.68270112,28333.5151866667
262.8039076682,28368.0251866667
262.9250982808,28420.52852
263.0462729578,28486.2918533333
263.1674316992,28545.2551866667
263.288574505,28591.9751866667
263.4097013752,28634.92852
263.5308123098,28642.6351866667
263.6519073088,28638.4718533333
263.7729863722,28671.6151866667
263.8940495,28713.10852
264.0150966922,28756.6851866667
264.1361279488,28819.2051866667
264.2571432698,28879.76852
264.3781426552,28953.5218533333
264.499126105,29016.4018533333
264.6200936192,29066.5718533333
264.7410451978,29116.02852
264.8619808408,29142.9118533333
264.9829005482,29216.5218533333
265.10380432,29251.3318533333
265.2246921562,29280.9618533333
265.3455640568,29320.51852
265.4664200218,29349.9418533333
265.5872600512,29352.27852
265.708084145,29396.15852
265.8288923032,29410.08852
265.9496845258,29418.4518533333
266.0704608128,29431.9951866667
266.1912211642,29441.90852
266.31196558,29429.1351866667
266.4326940602,29420.90852
266.5534066048,29425.20852
266.6741032138,29408.08852
266.7947838872,29411.4951866667
266.915448625,29372.21852
267.0360974272,29347.82852
267.1567302938,29334.6618533333
267.2773472248,29311.5718533333
267.3979482202,29313.9551866667
267.51853328,29272.9918533333
267.6391024042,29301.62852
267.7596555928,29324.8418533333
267.8801928458,29316.6818533333
268.0007141632,29336.4218533333
268.121219545,29387.3751866667
268.2417089912,29413.8318533333
268.3621825018,29430.30852
268.4826400768,29463.1118533333
268.6030817162,29473.54852
268.72350742,29496.2918533333
268.8439171882,29518.4551866667
268.9643110208,29551.6918533333
269.0846889178,29573.44852
269.2050508792,29568.95852
269.325396905,29563.0751866667
269.4457269952,29578.4018533333
269.5660411498,29580.3851866667
269.6863393688,29570.8051866667
269.8066216522,29585.90852
269.926888,29574.3051866667
270.0471384122,29574.9051866667
270.1673728888,29585.3318533333
270.2875914298,29562.7651866667
270.4077940352,29557.0751866667
270.527980705,29539.57852
270.6481514392,29519.5518533333
270.7683062378,29502.0518533333
270.8884451008,29490.06852
271.0085680282,29453.9518533333
271.12867502,29442.3951866667
271.2487660762,29429.7051866667
271.3688411968,29389.37852
271.4889003818,29389.05852
271.6089436312,29376.8918533333
271.728970945,29379.4218533333
271.8489823232,29350.56852
271.9689777658,29332.1018533333
272.0889572728,29340.11852
272.2089208442,29340.9318533333
272.32886848,29339.98852
272.4488001802,29326.71852
272.5687159448,29322.1751866667
272.6886157738,29334.87852
272.8084996672,29361.0518533333
272.928367625,29371.4351866667
273.0482196472,29424.9918533333
273.1680557338,29447.5651866667
273.2878758848,29455.3018533333
273.4076801002,29454.47852
273.52746838,29428.31852
273.6472407242,29415.4718533333
273.7669971328,29411.49852
273.8867376058,29400.8351866667
274.0064621432,29385.91852
274.126170745,29365.83852
274.2458634112,29375.0351866667
274.3655401418,29380.3851866667
274.4852009368,29371.1051866667
274.6048457962,29379.8918533333
274.72447472,29382.6451866667
274.8440877082,29378.31852
274.9636847608,29372.27852
275.0832658778,29375.9651866667
275.2028310592,29369.12852
275.322380305,29338.4451866667
275.4419136152,29356.4851866667
275.5614309898,29316.0551866667
275.6809324288,29294.94852
275.8004179322,29277.6151866667
275.9198875,29237.8818533333
276.0393411322,29227.6618533333
276.1587788288,29190.1951866667
276.2782005898,29174.5018533333
276.3976064152,29188.3951866667
276.516996305,29146.11852
276.6363702592,29145.9718533333
276.7557282778,29138.6718533333
276.8750703608,29125.4451866667
276.9943965082,29156.0918533333
277.11370672,29160.11852
277.2330009962,29167.21852
277.3522793368,29217.78852
277.4715417418,29238.5518533333
277.5907882112,29238.3618533333
277.710018745,29247.45852
277.8292333432,29247.16852
277.9484320058,29247.2951866667
278.0676147328,29250.0551866667
278.1867815242,29254.06852
278.30593238,29243.1151866667
278.4250673002,29257.26852
278.5441862848,29251.3718533333
278.6632893338,29263.0851866667
278.7823764472,29250.04852
278.901447625,29245.0618533333
279.0205028672,29238.17852
279.1395421738,29252.70852
279.2585655448,29257.1418533333
279.3775729802,29235.79852
279.49656448,29225.00852
279.6155400442,29219.6118533333
279.7344996728,29217.61852
279.8534433658,29179.62852
279.9723711232,29168.92852
280.091282945,29145.45852
280.2101788312,29113.14852
280.3290587818,29111.9618533333
280.4479227968,29072.1151866667
280.5667708762,29059.6718533333
280.68560302,29056.5718533333
280.8044192282,29037.34852
280.9232195008,29028.5718533333
281.0420038378,29032.06852
281.1607722392,29026.4351866667
281.279524705,29038.65852
281.3982612352,29026.97852
281.5169818298,29063.07852
281.6356864888,29081.63852
281.7543752122,29092.0018533333
281.873048,29085.6951866667
281.9917048522,29098.51852
282.1103457688,29102.3951866667
282.2289707498,29100.74852
282.3475797952,29088.30852
282.466172905,29095.84852
282.5847500792,29085.2418533333
282.7033113178,29063.6051866667
282.8218566208,29034.87852
282.9403859882,28980.4218533333
283.05889942,28960.7518533333
283.1773969162,28936.87852
283.2958784768,28914.93852
283.4143441018,28865.9951866667
283.5327937912,28839.7918533333
283.651227545,28829.6851866667
283.7696453632,28789.52852
283.8880472458,28770.76852
284.0064331928,28772.0551866667
284.1248032042,28763.27852
284.24315728,28756.4551866667
284.3614954202,28768.4718533333
284.4798176248,28778.19852
284.5981238938,28819.5418533333
284.7164142272,28844.6151866667
284.834688625,28841.4318533333
284.9529470872,28818.1451866667
285.0711896138,28802.28852
285.1894162048,28777.23852
285.3076268602,28772.3618533333
285.42582158,28748.81852
285.5440003642,28744.0718533333
285.6621632128,28722.07852
285.7803101258,28716.2151866667
285.8984411032,28704.2951866667
286.016556145,28676.10852
286.1346552512,28665.1751866667
286.2527384218,28670.4918533333
286.3708056568,28644.9251866667
286.4888569562,28620.9651866667
286.60689232,28594.6751866667
286.7249117482,28563.3851866667
286.8429152408,28565.2351866667
286.9609027978,28556.5618533333
287.0788744192,28566.09852
287.196830105,28579.14852
287.3147698552,28531.44852
287.4326936698,28500.0018533333
287.5506015488,28496.0118533333
287.6684934922,28472.0218533333
287.7863695,28439.88852
287.9042295722,28416.7951866667
288.0220737088,28394.2751866667
288.1399019098,28385.9851866667
288.2577141752,28358.3951866667
288.375510505,28321.6118533333
288.4932908992,28286.60852
288.6110553578,28247.1851866667
288.7288038808,28212.54852
288.8465364682,28176.3651866667
288.96425312,28133.1118533333
289.0819538362,28104.0051866667
289.1996386168,28115.12852
289.3173074618,28138.88852
289.4349603712,28122.4118533333
289.552597345,28131.0351866667
289.6702183832,28140.9751866667
289.7878234858,28136.7151866667
289.9054126528,28143.6418533333
290.0229858842,28159.6518533333
290.14054318,28148.33852
290.2580845402,28146.77852
290.3756099648,28149.6751866667
290.4931194538,28173.4551866667
290.6106130072,28179.30852
290.728090625,28180.7951866667
290.8455523072,28193.21852
290.9629980538,28212.2918533333
291.0804278648,28227.3151866667
291.1978417402,28242.6351866667
291.31523968,28255.9351866667
291.4326216842,28255.9118533333
291.5499877528,28281.9718533333
291.6673378858,28324.8051866667
291.7846720832,28313.85852
291.901990345,28348.30852
292.0192926712,28371.2551866667
292.1365790618,28390.08852
292.2538495168,28408.4818533333
292.3711040362,28429.0218533333
292.48834262,28445.5351866667
292.6055652682,28455.08852
292.7227719808,28488.6718533333
292.8399627578,28500.3018533333
292.9571375992,28526.48852
293.074296505,28551.69852
293.1914394752,28572.30852
293.3085665098,28591.14852
293.4256776088,28618.4851866667
293.5427727722,28641.5551866667
293.659852,28672.85852
293.7769152922,28700.3051866667
293.8939626488,28740.11852
294.0109940698,28747.2351866667
294.1280095552,28775.51852
294.245009105,28798.3851866667
294.3619927192,28810.2951866667
294.4789603978,28843.1651866667
294.5959121408,28851.1418533333
294.7128479482,28871.65852
294.82976782,28924.9551866667
294.9466717562,28933.6118533333
295.0635597568,28966.7051866667
295.1804318218,28991.7351866667
295.2972879512,29009.99852
295.414128145,28997.44852
295.5309524032,29057.6551866667
295.6477607258,29067.53852
295.7645531128,29070.98852
295.8813295642,29091.8418533333
295.99809008,29116.5751866667
296.1148346602,29148.74852
296.2315633048,29210.3451866667
296.3482760138,29196.38852
296.4649727872,29218.2718533333
296.581653625,29266.0351866667
296.6983185272,29304.1151866667
296.8149674938,29340.4318533333
296.9316005248,29374.9818533333
297.0482176202,29394.8151866667
297.16481878,29398.5318533333
297.2814040042,29424.56852
297.3979732928,29467.3218533333
297.5145266458,29488.48852
297.6310640632,29496.8951866667
297.747585545,29528.4751866667
297.8640910912,29552.4151866667
297.9805807018,29573.78852
298.0970543768,29588.2451866667
298.2135121162,29575.1318533333
298.32995392,29597.48852
298.4463797882,29615.9851866667
298.5627897208,29635.32852
298.6791837178,29634.7151866667
298.7955617792,29670.10852
298.911923905,29693.7151866667
299.0282700952,29704.2918533333
299.1446003498,29720.2818533333
299.2609146688,29725.2818533333
299.3772130522,29752.4218533333
299.4934955,29727.38852
299.6097620122,29776.5518533333
299.7260125888,29783.6151866667
299.8422472298,29792.5951866667
299.9584659352,29789.28852
300.074668705,29819.4018533333
300.1908555392,29834.8851866667
300.3070264378,29836.8318533333
300.4231814008,29842.5918533333
300.5393204282,29850.8018533333
300.65544352,29877.3851866667
300.7715506762,29879.11852
300.8876418968,29881.44852
301.0037171818,29897.3351866667
301.1197765312,29889.1718533333
301.235819945,29895.7651866667
301.3518474232,29896.52852
