UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18981
Integration Time,1000
Averages,300
Date,7/8/2019 1:38:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55073.1142122222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.29333333333
181.9732053322,-123.395787777778
182.1045947288,-126.165787777778
182.2359681898,-127.949121111111
182.3673257152,-54.7857877777778
182.498667305,-51.6324544444444
182.6299929592,-54.4924544444444
182.7613026778,-53.8257877777778
182.8925964608,-52.5091211111111
183.0238743082,-51.7357877777778
183.15513622,-53.9224544444444
183.2863821962,-52.5757877777778
183.4176122368,-49.5691211111111
183.5488263418,-47.5224544444444
183.6800245112,-52.7491211111111
183.811206745,-47.2657877777778
183.9423730432,-50.4491211111111
184.0735234058,-49.9557877777778
184.2046578328,-47.3324544444444
184.3357763242,-49.8291211111111
184.46687888,-50.1624544444444
184.5979655002,-46.6457877777778
184.7290361848,-50.1157877777778
184.8600909338,-47.3457877777778
184.9911297472,-46.0957877777778
185.122152625,-49.3091211111111
185.2531595672,-45.0924544444445
185.3841505738,-47.4657877777778
185.5151256448,-45.5291211111111
185.6460847802,-48.9791211111111
185.77702798,-50.5824544444444
185.9079552442,-49.7957877777778
186.0388665728,-48.7424544444445
186.1697619658,-48.3357877777778
186.3006414232,-46.1524544444445
186.431504945,-51.0157877777778
186.5623525312,-48.1224544444444
186.6931841818,-52.7157877777778
186.8239998968,-50.1757877777778
186.9547996762,-45.2324544444445
187.08558352,-49.8324544444444
187.2163514282,-46.4524544444445
187.3471034008,-54.3491211111111
187.4778394378,-53.3624544444444
187.6085595392,-47.6424544444444
187.739263705,-47.8491211111111
187.8699519352,-49.8091211111111
188.0006242298,-50.4224544444444
188.1312805888,-47.4891211111111
188.2619210122,-49.1657877777778
188.3925455,-52.5657877777778
188.5231540522,-51.1657877777778
188.6537466688,-51.3791211111111
188.7843233498,-52.7024544444444
188.9148840952,-49.8024544444444
189.045428905,-50.6091211111111
189.1759577792,-52.9324544444444
189.3064707178,-49.6957877777778
189.4369677208,-53.0991211111111
189.5674487882,-52.5624544444444
189.69791392,-45.3724544444445
189.8283631162,-51.1424544444444
189.9587963768,-52.6491211111111
190.0892137018,-50.1691211111111
190.2196150912,-51.5391211111111
190.350000545,-51.9857877777778
190.4803700632,-51.7524544444444
190.6107236458,-51.3591211111111
190.7410612928,-52.5557877777778
190.8713830042,-45.6924544444445
191.00168878,-51.0924544444444
191.1319786202,-50.9224544444444
191.2622525248,-53.0124544444444
191.3925104938,-47.5724544444444
191.5227525272,-51.2457877777778
191.652978625,-45.1291211111111
191.7831887872,-47.7457877777778
191.9133830138,-51.0657877777778
192.0435613048,-49.5557877777778
192.1737236602,-48.3024544444445
192.30387008,-48.4057877777778
192.4340005642,-51.5157877777778
192.5641151128,-47.5891211111111
192.6942137258,-52.2757877777778
192.8242964032,-47.7491211111111
192.954363145,-49.6557877777778
193.0844139512,-50.5191211111111
193.2144488218,-50.5924544444444
193.3444677568,-52.7724544444444
193.4744707562,-48.8157877777778
193.60445782,-50.5857877777778
193.7344289482,-49.1457877777778
193.8643841408,-48.7457877777778
193.9943233978,-48.5324544444445
194.1242467192,-49.0391211111111
194.254154105,-47.0624544444445
194.3840455552,-47.9457877777778
194.5139210698,-49.6557877777778
194.6437806488,-48.5724544444445
194.7736242922,-48.0224544444444
194.903452,-50.4591211111111
195.0332637722,-42.1691211111111
195.1630596088,-50.4957877777778
195.2928395098,-51.0191211111111
195.4226034752,-45.9591211111111
195.552351505,-50.5457877777778
195.6820835992,-47.6724544444444
195.8117997578,-50.5124544444444
195.9414999808,-50.6724544444444
196.0711842682,-52.8924544444444
196.20085262,-50.2024544444444
196.3305050362,-52.8191211111111
196.4601415168,-49.2591211111111
196.5897620618,-47.6524544444444
196.7193666712,-48.2357877777778
196.848955345,-51.9057877777778
196.9785280832,-50.4724544444444
197.1080848858,-51.1591211111111
197.2376257528,-49.7091211111111
197.3671506842,-50.8757877777778
197.49665968,-49.9924544444444
197.6261527402,-49.7224544444444
197.7556298648,-48.6924544444445
197.8850910538,-49.3457877777778
198.0145363072,-48.9157877777778
198.143965625,-40.0891211111111
198.2733790072,-51.4491211111111
198.4027764538,-48.5957877777778
198.5321579648,-50.5657877777778
198.6615235402,-47.4924544444444
198.79087318,-47.8157877777778
198.9202068842,-46.8357877777778
199.0495246528,-50.8824544444444
199.1788264858,-49.2291211111111
199.3081123832,-50.2024544444444
199.437382345,-48.3624544444445
199.5666363712,-49.5224544444444
199.6958744618,-50.3191211111111
199.8250966168,-47.4291211111111
199.9543028362,-46.7357877777778
200.08349312,-49.9591211111111
200.2126674682,-51.1824544444444
200.3418258808,-46.8557877777778
200.4709683578,-49.6991211111111
200.6000948992,-49.1857877777778
200.729205505,-52.1491211111111
200.8583001752,-47.7657877777778
200.9873789098,-47.1891211111111
201.1164417088,-49.3757877777778
201.2454885722,-46.4957877777778
201.3745195,-48.0657877777778
201.5035344922,-49.4657877777778
201.6325335488,-48.6224544444445
201.7615166698,-46.2657877777778
201.8904838552,-47.8524544444444
202.019435105,-46.7391211111111
202.1483704192,-47.4724544444444
202.2772897978,-48.3391211111111
202.4061932408,-48.0557877777778
202.5350807482,-50.4457877777778
202.66395232,-45.9524544444445
202.7928079562,-48.6757877777778
202.9216476568,-43.7424544444445
203.0504714218,-45.9757877777778
203.1792792512,-48.0891211111111
203.308071145,-48.8424544444445
203.4368471032,-33.4657877777778
203.5656071258,-47.8657877777778
203.6943512128,-47.7724544444444
203.8230793642,-46.7191211111111
203.95179158,-47.4524544444445
204.0804878602,-49.7757877777778
204.2091682048,-44.3657877777778
204.3378326138,-47.9124544444444
204.4664810872,-44.5491211111111
204.595113625,-48.0924544444444
204.7237302272,-45.9024544444445
204.8523308938,-44.5491211111111
204.9809156248,-47.9757877777778
205.1094844202,-44.4657877777778
205.23803728,-45.8924544444445
205.3665742042,-45.4491211111111
205.4950951928,-43.8824544444445
205.6236002458,-47.9591211111111
205.7520893632,-43.4824544444445
205.880562545,-44.8191211111111
206.0090197912,-45.7224544444445
206.1374611018,-45.7257877777778
206.2658864768,-43.4757877777778
206.3942959162,-45.4957877777778
206.52268942,-46.9157877777778
206.6510669882,-46.2291211111111
206.7794286208,-41.7191211111111
206.9077743178,-45.3191211111111
207.0361040792,-41.6191211111111
207.164417905,-45.4457877777778
207.2927157952,-45.6891211111111
207.4209977498,-45.2357877777778
207.5492637688,-45.0024544444445
207.6775138522,-41.4491211111111
207.805748,-45.1891211111111
207.9339662122,-42.1391211111111
208.0621684888,-46.4691211111111
208.1903548298,-43.2091211111111
208.3185252352,-44.2524544444445
208.446679705,-43.3124544444445
208.5748182392,-42.1724544444444
208.7029408378,-41.3624544444444
208.8310475008,-44.4057877777778
208.9591382282,-44.5057877777778
209.08721302,-46.0724544444445
209.2152718762,-44.9224544444445
209.3433147968,-39.1057877777778
209.4713417818,-43.6424544444445
209.5993528312,-45.1357877777778
209.727347945,-44.1857877777778
209.8553271232,-44.6524544444445
209.9832903658,-41.1491211111111
210.1112376728,-43.6157877777778
210.2391690442,-45.8991211111111
210.36708448,-47.0491211111111
210.4949839802,-44.4691211111111
210.6228675448,-42.2557877777778
210.7507351738,-40.5324544444444
210.8785868672,-45.3691211111111
211.006422625,-43.3591211111111
211.1342424472,-38.3391211111111
211.2620463338,-43.2124544444445
211.3898342848,-40.2291211111111
211.5176063002,-43.2391211111111
211.64536238,-40.7891211111111
211.7731025242,-43.9357877777778
211.9008267328,-41.2924544444444
212.0285350058,-42.5957877777778
212.1562273432,-40.8191211111111
212.283903745,-36.4824544444445
212.4115642112,-42.4124544444445
212.5392087418,-40.2057877777778
212.6668373368,-39.4024544444445
212.7944499962,-41.1057877777778
212.92204672,-40.8024544444444
213.0496275082,-42.0557877777778
213.1771923608,-40.0691211111111
213.3047412778,-37.2757877777778
213.4322742592,-41.3191211111111
213.559791305,-39.4757877777778
213.6872924152,-38.8191211111111
213.8147775898,-40.0457877777778
213.9422468288,-39.3024544444445
214.0697001322,-37.3257877777778
214.1971375,-39.7124544444445
214.3245589322,-36.9824544444444
214.4519644288,-38.1824544444445
214.5793539898,-37.0124544444445
214.7067276152,-38.6524544444445
214.834085305,-38.0224544444445
214.9614270592,-39.3891211111111
215.0887528778,-35.9557877777778
215.2160627608,-38.5691211111111
215.3433567082,-36.2324544444445
215.47063472,-36.2957877777778
215.5978967962,-35.8424544444445
215.7251429368,-32.3424544444445
215.8523731418,-33.4891211111111
215.9795874112,-38.0924544444445
216.106785745,-38.0491211111111
216.2339681432,-34.7357877777778
216.3611346058,-31.4024544444445
216.4882851328,-32.8791211111111
216.6154197242,-35.5724544444445
216.74253838,-29.8724544444444
216.8696411002,-33.1524544444445
216.9967278848,-32.1291211111111
217.1237987338,-32.9091211111111
217.2508536472,-36.3191211111111
217.377892625,-31.7291211111111
217.5049156672,-30.9457877777778
217.6319227738,-33.8524544444445
217.7589139448,-35.0691211111111
217.8858891802,-33.8991211111111
218.01284848,-33.0691211111111
218.1397918442,-34.9691211111111
218.2667192728,-31.9024544444445
218.3936307658,-31.6291211111111
218.5205263232,-31.9857877777778
218.647405945,-29.8057877777778
218.7742696312,-29.9024544444444
218.9011173818,-32.3557877777778
219.0279491968,-31.3391211111111
219.1547650762,-31.8057877777778
219.28156502,-30.3224544444444
219.4083490282,-27.8991211111111
219.5351171008,-28.1324544444444
219.6618692378,-27.7691211111111
219.7886054392,-27.1324544444445
219.915325705,-27.2157877777778
220.0420300352,-28.6757877777778
220.1687184298,-27.5991211111111
220.2953908888,-26.2857877777778
220.4220474122,-27.5424544444445
220.548688,-29.3691211111111
220.6753126522,-29.4991211111111
220.8019213688,-26.8391211111111
220.9285141498,-28.1257877777778
221.0550909952,-24.3724544444445
221.181651905,-25.2791211111111
221.3081968792,-27.7791211111111
221.4347259178,-23.3424544444444
221.5612390208,-23.5957877777778
221.6877361882,-28.5057877777778
221.81421742,-26.0491211111111
221.9406827162,-27.1157877777778
222.0671320768,-23.8491211111111
222.1935655018,-28.7824544444444
222.3199829912,-25.5224544444445
222.446384545,-24.7524544444444
222.5727701632,-27.9424544444444
222.6991398458,-21.9657877777778
222.8254935928,-22.4324544444444
222.9518314042,-24.6257877777778
223.07815328,-18.9191211111111
223.2044592202,-17.9457877777778
223.3307492248,-14.4991211111111
223.4570232938,-17.7224544444444
223.5832814272,-16.9091211111111
223.709523625,-15.8891211111111
223.8357498872,-19.1691211111111
223.9619602138,-7.97578777777777
224.0881546048,-14.0591211111111
224.2143330602,-12.1291211111111
224.34049558,-10.7024544444444
224.4666421642,-13.5757877777778
224.5927728128,-6.71245444444444
224.7188875258,-13.0591211111111
224.8449863032,-6.12578777777778
224.971069145,-6.76912111111111
225.0971360512,-8.82912111111111
225.2231870218,-4.78912111111111
225.3492220568,-4.15912111111111
225.4752411562,-1.42912111111111
225.60124432,2.02421222222222
225.7272315482,4.69421222222222
225.8532028408,6.11421222222222
225.9791581978,7.86754555555556
226.1050976192,6.66754555555556
226.231021105,14.6442122222222
226.3569286552,15.1842122222222
226.4828202698,15.2308788888889
226.6086959488,25.2142122222222
226.7345556922,22.3408788888889
226.8603995,27.7608788888889
226.9862273722,32.4308788888889
227.1120393088,35.4508788888889
227.2378353098,38.2475455555555
227.3636153752,40.7608788888889
227.489379505,52.1975455555556
227.6151276992,48.6908788888889
227.7408599578,48.3642122222222
227.8665762808,59.9308788888889
227.9922766682,64.5208788888889
228.11796112,70.8008788888889
228.2436296362,74.7408788888889
228.3692822168,82.5208788888889
228.4949188618,86.6742122222223
228.6205395712,97.9275455555556
228.746144345,111.387545555556
228.8717331832,115.724212222222
228.9973060858,120.994212222222
229.1228630528,133.177545555556
229.2484040842,144.827545555556
229.37392918,152.107545555556
229.4994383402,166.557545555556
229.6249315648,173.077545555556
229.7504088538,184.777545555556
229.8758702072,199.487545555556
230.001315625,210.214212222222
230.1267451072,220.497545555556
230.2521586538,240.550878888889
230.3775562648,252.220878888889
230.5029379402,261.984212222222
230.62830368,279.230878888889
230.7536534842,298.474212222222
230.8789873528,315.484212222222
231.0043052858,342.917545555555
231.1296072832,356.707545555555
231.254893345,382.940878888889
231.3801634712,407.007545555555
231.5054176618,423.017545555555
231.6306559168,447.634212222222
231.7558782362,467.194212222222
231.88108462,503.004212222222
232.0062750682,526.234212222222
232.1314495808,561.747545555556
232.2566081578,582.494212222222
232.3817507992,616.337545555556
232.506877505,644.700878888889
232.6319882752,681.034212222222
232.7570831098,721.837545555556
232.8821620088,762.304212222223
233.0072249722,800.064212222223
233.132272,836.934212222223
233.2573030922,872.747545555556
233.3823182488,924.804212222222
233.5073174698,965.797545555556
233.6323007552,1013.82421222222
233.757268105,1051.31087888889
233.8822195192,1103.52421222222
234.0071549978,1158.32421222222
234.1320745408,1216.35421222222
234.2569781482,1264.23421222222
234.38186582,1331.24087888889
234.5067375562,1383.67754555556
234.6315933568,1445.22087888889
234.7564332218,1530.35754555556
234.8812571512,1572.64421222222
235.006065145,1643.35421222222
235.1308572032,1718.87421222222
235.2556333258,1786.89421222222
235.3803935128,1860.75421222222
235.5051377642,1943.89421222222
235.62986608,2021.60754555555
235.7545784602,2100.18421222222
235.8792749048,2182.05087888889
236.0039554138,2272.83754555555
236.1286199872,2357.71754555555
236.253268625,2452.42754555555
236.3779013272,2555.51087888889
236.5025180938,2647.05754555555
236.6271189248,2744.93421222222
236.7517038202,2852.91087888889
236.87627278,2959.83754555555
237.0008258042,3064.17421222222
237.1253628928,3188.84754555555
237.2498840458,3301.46087888889
237.3743892632,3421.80421222222
237.498878545,3545.09421222222
237.6233518912,3671.22421222222
237.7478093018,3796.07087888889
237.8722507768,3929.62087888889
237.9966763162,4053.89087888889
238.12108592,4190.17754555556
238.2454795882,4332.46087888889
238.3698573208,4461.40087888889
238.4942191178,4610.87087888889
238.6185649792,4756.40754555555
238.742894905,4903.62754555555
238.8672088952,5052.74087888889
238.9915069498,5215.52421222222
239.1157890688,5371.13421222222
239.2400552522,5529.21754555556
239.3643055,5693.68087888889
239.4885398122,5856.27087888889
239.6127581888,6025.82087888889
239.7369606298,6210.22754555556
239.8611471352,6369.94754555556
239.985317705,6557.75421222222
240.1094723392,6745.17087888889
240.2336110378,6929.86754555556
240.3577338008,7123.35754555556
240.4818406282,7307.49087888889
240.60593152,7501.54087888889
240.7300064762,7709.74421222222
240.8540654968,7895.14087888889
240.9781085818,8102.17421222222
241.1021357312,8304.81421222222
241.226146945,8521.67754555555
241.3501422232,8726.94087888889
241.4741215658,8937.16754555556
241.5980849728,9153.57421222222
241.7220324442,9365.80421222222
241.84596398,9584.43421222222
241.9698795802,9814.21754555556
242.0937792448,10040.4575455556
242.2176629738,10273.9075455556
242.3415307672,10525.6442122222
242.465382625,10773.9075455556
242.5892185472,11018.6975455556
242.7130385338,11206.8142122222
242.8368425848,11400.6042122222
242.9606307002,11655.7042122222
243.08440288,11931.8142122222
243.2081591242,12201.2308788889
243.3318994328,12494.2408788889
243.4556238058,12757.2008788889
243.5793322432,13042.3675455556
243.703024745,13286.5142122222
243.8267013112,13555.7208788889
243.9503619418,13840.9342122222
244.0740066368,14019.1408788889
244.1976353962,14156.3142122222
244.32124822,14393.7108788889
244.4448451082,14727.3775455556
244.5684260608,15037.1742122222
244.6919910778,15373.8108788889
244.8155401592,15635.5775455556
244.939073305,15958.6475455556
245.0625905152,16189.8175455556
245.1860917898,16524.0942122222
245.3095771288,16750.8442122222
245.4330465322,17051.8342122222
245.5565,17339.4708788889
245.6799375322,17585.7308788889
245.8033591288,17939.1975455555
245.9267647898,18234.8342122222
246.0501545152,18446.5475455555
246.173528305,18556.1142122222
246.2968861592,18779.9608788889
246.4202280778,19117.0408788889
246.5435540608,19492.6342122222
246.6668641082,19956.1042122222
246.79015822,20330.2175455555
246.9134363962,20759.8075455555
247.0366986368,21066.9742122222
247.1599449418,21470.4275455556
247.2831753112,21738.9908788889
247.406389745,22154.8542122222
247.5295882432,22455.5942122222
247.6527708058,22771.8642122222
247.7759374328,23173.3508788889
247.8990881242,23465.0875455556
248.02222288,23763.8475455556
248.1453417002,24145.4575455556
248.2684445848,24470.8942122222
248.3915315338,24783.2942122222
248.5146025472,25103.3208788889
248.637657625,25279.5908788889
248.7606967672,25257.6708788889
248.8837199738,25519.5575455556
249.0067272448,25976.9442122222
249.1297185802,26392.9575455555
249.25269398,26763.1808788889
249.3756534442,27154.7808788889
249.4985969728,27494.9075455556
249.6215245658,27904.0675455555
249.7444362232,28222.6875455555
249.867331945,28610.3542122222
249.9902117312,29034.8475455555
250.1130755818,29327.0942122222
250.2359234968,29786.9875455555
250.3587554762,30095.1942122222
250.48157152,30399.9142122222
250.6043716282,30765.8575455555
250.7271558008,31047.3108788889
250.8499240378,31355.7742122222
250.9726763392,31723.4908788889
251.095412705,32058.2542122222
251.2181331352,32336.8942122222
251.3408376298,32650.0875455555
251.4635261888,32959.2808788889
251.5861988122,33202.7308788889
251.7088555,33335.3375455555
251.8314962522,33363.2675455555
251.9541210688,33705.2875455555
252.0767299498,34138.3642122222
252.1993228952,34536.3108788889
252.321899905,34878.0842122222
252.4444609792,35300.2008788889
252.5670061178,35602.5075455555
252.6895353208,36015.0308788889
252.8120485882,36268.6375455555
252.93454592,36728.0908788889
253.0570273162,37018.8742122222
253.1794927768,37368.3008788889
253.3019423018,37755.1742122222
253.4243758912,38009.5542122222
253.546793545,38354.1742122222
253.6691952632,38695.5408788889
253.7915810458,38934.1142122222
253.9139508928,39228.8642122222
254.0363048042,39524.5342122222
254.15864278,39803.6442122222
254.2809648202,40105.0075455555
254.4032709248,40340.5608788889
254.5255610938,40613.9342122222
254.6478353272,40835.7375455555
254.770093625,41046.3375455555
254.8923359872,41234.8375455555
255.0145624138,41449.8175455555
255.1367729048,41599.1508788889
255.2589674602,41603.5575455555
255.38114608,41695.6142122222
255.5033087642,42021.3242122222
255.6254555128,42362.5608788889
255.7475863258,42674.3242122222
255.8697012032,42987.3875455555
255.991800145,43319.8942122222
256.1138831512,43657.3675455555
256.2359502218,43993.6142122222
256.3580013568,44382.8408788889
256.4800365562,44830.3075455555
256.60205582,45178.9275455555
256.7240591482,45551.1308788889
256.8460465408,45816.8508788889
256.9680179978,46099.5008788889
257.0899735192,46399.9442122222
257.211913105,46640.7508788889
257.3338367552,46895.5008788889
257.4557444698,47131.9342122222
257.5776362488,47349.0008788889
257.6995120922,47527.9408788889
257.821372,47709.8642122222
257.9432159722,47928.7575455555
258.0650440088,48116.1342122222
258.1868561098,48282.6208788889
258.3086522752,48465.8542122222
258.430432505,48635.6908788889
258.5521967992,48793.5708788889
258.6739451578,48981.7508788889
258.7956775808,49180.6208788889
258.9173940682,49384.6208788889
259.03909462,49554.2375455555
259.1607792362,49603.1742122222
259.2824479168,49670.6408788889
259.4041006618,49845.5408788889
259.5257374712,50039.2408788889
259.647358345,50265.3875455555
259.7689632832,50381.5642122222
259.8905522858,50535.4008788889
260.0121253528,50726.0408788889
260.1336824842,50821.9675455555
260.25522368,50954.9475455555
260.3767489402,51091.3408788889
260.4982582648,51160.9575455555
260.6197516538,51280.8442122222
260.7412291072,51405.3475455555
260.862690625,51525.7808788889
260.9841362072,51667.9242122222
261.1055658538,51823.7308788889
261.2269795648,51991.1675455555
261.3483773402,52122.4975455555
261.46975918,52247.5775455555
261.5911250842,52384.9242122222
261.7124750528,52524.1408788889
261.8338090858,52640.6475455555
261.9551271832,52825.1175455555
262.076429345,53028.8842122222
262.1977155712,53166.6975455555
262.3189858618,53299.8475455555
262.4402402168,53385.2208788889
262.5614786362,53473.0508788889
262.68270112,53581.2608788889
262.8039076682,53648.7208788889
262.9250982808,53761.8242122222
263.0462729578,53861.7708788889
263.1674316992,53954.1842122222
263.288574505,54041.8042122222
263.4097013752,54082.7442122222
263.5308123098,54054.4742122222
263.6519073088,54029.6675455555
263.7729863722,54069.8108788889
263.8940495,54114.1008788889
264.0150966922,54144.6808788889
264.1361279488,54235.4208788889
264.2571432698,54316.5408788889
264.3781426552,54443.4508788889
264.499126105,54525.1542122222
264.6200936192,54620.9375455555
264.7410451978,54713.8642122222
264.8619808408,54762.7142122222
264.9829005482,54863.8442122222
265.10380432,54901.8875455555
265.2246921562,54920.8742122222
265.3455640568,54960.9975455555
265.4664200218,55000.5875455555
265.5872600512,54986.9442122222
265.708084145,55038.8308788889
265.8288923032,55043.8575455555
265.9496845258,55065.9842122222
266.0704608128,55073.1142122222
266.1912211642,55056.9008788889
266.31196558,55021.2875455555
266.4326940602,54994.0675455555
266.5534066048,54980.0642122222
266.6741032138,54951.5942122222
266.7947838872,54942.5042122222
266.915448625,54865.4642122222
267.0360974272,54775.4708788889
267.1567302938,54724.2908788889
267.2773472248,54654.5275455555
267.3979482202,54611.4408788889
267.51853328,54509.1675455555
267.6391024042,54530.1275455555
267.7596555928,54553.8242122222
267.8801928458,54547.5342122222
268.0007141632,54548.7442122222
268.121219545,54646.9975455555
268.2417089912,54663.5908788889
268.3621825018,54688.9308788889
268.4826400768,54751.2642122222
268.6030817162,54758.8875455555
268.72350742,54776.2808788889
268.8439171882,54799.4508788889
268.9643110208,54838.5908788889
269.0846889178,54864.9875455555
269.2050508792,54816.5542122222
269.325396905,54778.0242122222
269.4457269952,54779.6342122222
269.5660411498,54732.6442122222
269.6863393688,54712.8408788889
269.8066216522,54703.5442122222
269.926888,54657.5808788889
270.0471384122,54644.4942122222
270.1673728888,54649.8342122222
270.2875914298,54595.4208788889
270.4077940352,54569.9642122222
270.527980705,54531.0375455555
270.6481514392,54479.2475455555
270.7683062378,54420.5942122222
270.8884451008,54384.3475455555
271.0085680282,54297.2808788889
271.12867502,54266.3908788889
271.2487660762,54205.7208788889
271.3688411968,54131.2308788889
271.4889003818,54100.3775455555
271.6089436312,54036.2942122222
271.728970945,54011.6608788889
271.8489823232,53950.2308788889
271.9689777658,53880.3108788889
272.0889572728,53891.1642122222
272.2089208442,53865.3942122222
272.32886848,53847.4242122222
272.4488001802,53807.2542122222
272.5687159448,53790.2508788889
272.6886157738,53804.0175455555
272.8084996672,53801.9008788889
272.928367625,53831.6708788889
273.0482196472,53908.5042122222
273.1680557338,53922.2942122222
273.2878758848,53914.7408788889
273.4076801002,53900.6975455555
273.52746838,53847.2075455555
273.6472407242,53817.9608788889
273.7669971328,53788.5308788889
273.8867376058,53745.2875455555
274.0064621432,53707.2642122222
274.126170745,53659.8942122222
274.2458634112,53646.6675455555
274.3655401418,53619.4042122222
274.4852009368,53594.5708788889
274.6048457962,53587.1342122222
274.72447472,53550.1008788889
274.8440877082,53526.2875455555
274.9636847608,53501.3942122222
275.0832658778,53482.6342122222
275.2028310592,53467.8542122222
275.322380305,53407.8775455555
275.4419136152,53404.7908788889
275.5614309898,53327.6608788889
275.6809324288,53301.1308788889
275.8004179322,53219.4675455555
275.9198875,53115.1475455555
276.0393411322,53069.7275455555
276.1587788288,52976.7375455555
276.2782005898,52939.5842122222
276.3976064152,52910.4008788889
276.516996305,52831.5408788889
276.6363702592,52795.6342122222
276.7557282778,52767.1142122222
276.8750703608,52731.3042122222
276.9943965082,52749.0608788889
277.11370672,52758.6042122222
277.2330009962,52757.2975455555
277.3522793368,52812.5408788889
277.4715417418,52836.1708788889
277.5907882112,52819.0275455555
277.710018745,52830.1042122222
277.8292333432,52826.1508788889
277.9484320058,52799.0375455555
278.0676147328,52772.7875455555
278.1867815242,52765.9808788889
278.30593238,52743.5908788889
278.4250673002,52714.1442122222
278.5441862848,52696.8208788889
278.6632893338,52712.3175455555
278.7823764472,52674.2842122222
278.901447625,52623.8942122222
279.0205028672,52600.6108788889
279.1395421738,52617.3042122222
279.2585655448,52580.2742122222
279.3775729802,52536.1142122222
279.49656448,52494.0708788889
279.6155400442,52464.7975455555
279.7344996728,52422.2442122222
279.8534433658,52362.3375455555
279.9723711232,52335.4308788889
280.091282945,52263.7542122222
280.2101788312,52182.5842122222
280.3290587818,52160.9508788889
280.4479227968,52091.6708788889
280.5667708762,52024.7642122222
280.68560302,52003.2842122222
280.8044192282,51935.5708788889
280.9232195008,51922.0142122222
281.0420038378,51869.4675455555
281.1607722392,51853.6675455555
281.279524705,51871.0275455555
281.3982612352,51868.8708788889
281.5169818298,51898.1908788889
281.6356864888,51921.0708788889
281.7543752122,51898.8442122222
281.873048,51877.4308788889
281.9917048522,51858.3008788889
282.1103457688,51864.8608788889
282.2289707498,51828.3542122222
282.3475797952,51797.9775455555
282.466172905,51794.9375455555
282.5847500792,51758.6575455555
282.7033113178,51691.9208788889
282.8218566208,51612.7942122222
282.9403859882,51492.0775455555
283.05889942,51427.9942122222
283.1773969162,51368.9608788889
283.2958784768,51303.9108788889
283.4143441018,51202.1208788889
283.5327937912,51131.8975455555
283.651227545,51082.6075455555
283.7696453632,51015.1142122222
283.8880472458,50961.9442122222
284.0064331928,50936.9808788889
284.1248032042,50914.2942122222
284.24315728,50887.4575455555
284.3614954202,50877.3175455555
284.4798176248,50872.5908788889
284.5981238938,50916.8908788889
284.7164142272,50959.1742122222
284.834688625,50917.1908788889
284.9529470872,50869.0508788889
285.0711896138,50827.9075455555
285.1894162048,50781.1875455555
285.3076268602,50737.4142122222
285.42582158,50682.1275455555
285.5440003642,50641.2542122222
285.6621632128,50595.0708788889
285.7803101258,50543.2842122222
285.8984411032,50500.0108788889
286.016556145,50439.3342122222
286.1346552512,50394.4275455555
286.2527384218,50373.2142122222
286.3708056568,50322.0175455555
286.4888569562,50247.9608788889
286.60689232,50201.1308788889
286.7249117482,50130.3375455555
286.8429152408,50114.1508788889
286.9609027978,50075.8175455555
287.0788744192,50054.4675455555
287.196830105,50052.3508788889
287.3147698552,49967.4442122222
287.4326936698,49897.1308788889
287.5506015488,49862.1975455555
287.6684934922,49813.0008788889
287.7863695,49737.6708788889
287.9042295722,49673.7208788889
288.0220737088,49621.5642122222
288.1399019098,49557.9675455555
288.2577141752,49497.5808788889
288.375510505,49424.5208788889
288.4932908992,49329.5342122222
288.6110553578,49249.8942122222
288.7288038808,49152.9308788889
288.8465364682,49069.9742122222
288.96425312,48978.8342122222
289.0819538362,48922.6008788889
289.1996386168,48903.2908788889
289.3173074618,48943.7375455555
289.4349603712,48918.3275455555
289.552597345,48889.8008788889
289.6702183832,48911.9675455555
289.7878234858,48873.9775455555
289.9054126528,48850.7275455555
290.0229858842,48853.5375455555
290.14054318,48836.3142122222
290.2580845402,48797.0842122222
290.3756099648,48786.2808788889
290.4931194538,48804.9875455555
290.6106130072,48801.2942122222
290.728090625,48778.0442122222
290.8455523072,48781.1175455555
290.9629980538,48793.1775455555
291.0804278648,48811.7875455555
291.1978417402,48819.1708788889
291.31523968,48809.9375455555
291.4326216842,48805.2608788889
291.5499877528,48829.5742122222
291.6673378858,48873.8675455555
291.7846720832,48866.0142122222
291.901990345,48880.1342122222
292.0192926712,48903.4742122222
292.1365790618,48914.7042122222
292.2538495168,48924.9042122222
292.3711040362,48930.1308788889
292.48834262,48940.0175455555
292.6055652682,48946.0008788889
292.7227719808,48965.2508788889
292.8399627578,48991.0842122222
292.9571375992,49009.8042122222
293.074296505,49029.3208788889
293.1914394752,49044.4775455555
293.3085665098,49061.7642122222
293.4256776088,49098.4708788889
293.5427727722,49101.9242122222
293.659852,49132.5575455555
293.7769152922,49162.5108788889
293.8939626488,49206.1475455555
294.0109940698,49210.0508788889
294.1280095552,49214.0442122222
294.245009105,49240.2575455555
294.3619927192,49272.0542122222
294.4789603978,49280.3175455555
294.5959121408,49284.8975455555
294.7128479482,49301.2108788889
294.82976782,49377.6708788889
294.9466717562,49369.7642122222
295.0635597568,49396.6475455555
295.1804318218,49433.3375455555
295.2972879512,49426.3508788889
295.414128145,49420.0875455555
295.5309524032,49478.1875455555
