UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18852
Integration Time,1000
Averages,300
Date,7/8/2019 2:48:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17705.6866066667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.32666666667
181.9732053322,-87.0033933333334
182.1045947288,-90.0400600000001
182.2359681898,-92.0067266666667
182.3673257152,-61.3933933333333
182.498667305,-59.1833933333333
182.6299929592,-62.14006
182.7613026778,-60.9467266666667
182.8925964608,-59.45006
183.0238743082,-58.1333933333333
183.15513622,-60.8733933333333
183.2863821962,-59.78006
183.4176122368,-56.22006
183.5488263418,-54.76006
183.6800245112,-60.1167266666667
183.811206745,-54.20006
183.9423730432,-56.7067266666667
184.0735234058,-56.64006
184.2046578328,-53.3433933333333
184.3357763242,-56.07006
184.46687888,-56.61006
184.5979655002,-53.5967266666667
184.7290361848,-56.6133933333333
184.8600909338,-53.5467266666667
184.9911297472,-52.39006
185.122152625,-55.3833933333333
185.2531595672,-51.27006
185.3841505738,-53.3067266666667
185.5151256448,-51.9067266666667
185.6460847802,-54.5667266666667
185.77702798,-56.6967266666667
185.9079552442,-54.9533933333333
186.0388665728,-53.6467266666667
186.1697619658,-53.7633933333333
186.3006414232,-51.3733933333333
186.431504945,-56.2267266666667
186.5623525312,-53.5267266666667
186.6931841818,-58.1367266666667
186.8239998968,-55.4867266666667
186.9547996762,-49.4933933333333
187.08558352,-54.5433933333333
187.2163514282,-51.3467266666667
187.3471034008,-58.8567266666667
187.4778394378,-57.7533933333333
187.6085595392,-51.8833933333333
187.739263705,-52.31006
187.8699519352,-53.33006
188.0006242298,-53.49006
188.1312805888,-51.39006
188.2619210122,-53.40006
188.3925455,-56.9333933333334
188.5231540522,-55.1067266666667
188.6537466688,-55.8467266666667
188.7843233498,-56.5267266666667
188.9148840952,-53.75006
189.045428905,-54.81006
189.1759577792,-56.88006
189.3064707178,-53.88006
189.4369677208,-57.27006
189.5674487882,-56.7567266666667
189.69791392,-49.08006
189.8283631162,-54.84006
189.9587963768,-56.5533933333333
190.0892137018,-53.78006
190.2196150912,-55.47006
190.350000545,-56.5167266666667
190.4803700632,-56.1567266666667
190.6107236458,-55.2833933333333
190.7410612928,-56.65006
190.8713830042,-49.4967266666667
191.00168878,-55.0467266666667
191.1319786202,-55.2333933333333
191.2622525248,-57.63006
191.3925104938,-52.42006
191.5227525272,-55.9467266666667
191.652978625,-49.9767266666667
191.7831887872,-52.3033933333333
191.9133830138,-55.19006
192.0435613048,-54.39006
192.1737236602,-52.4633933333333
192.30387008,-53.3633933333333
192.4340005642,-56.46006
192.5641151128,-52.1133933333333
192.6942137258,-56.9067266666667
192.8242964032,-52.08006
192.954363145,-54.2367266666667
193.0844139512,-55.5733933333333
193.2144488218,-55.29006
193.3444677568,-57.7533933333334
193.4744707562,-53.29006
193.60445782,-55.77006
193.7344289482,-53.9167266666667
193.8643841408,-53.2667266666667
193.9943233978,-53.39006
194.1242467192,-53.4067266666667
194.254154105,-52.25006
194.3840455552,-52.75006
194.5139210698,-53.94006
194.6437806488,-53.12006
194.7736242922,-52.94006
194.903452,-55.1667266666667
195.0332637722,-47.1067266666667
195.1630596088,-55.61006
195.2928395098,-56.5433933333333
195.4226034752,-51.20006
195.552351505,-55.66006
195.6820835992,-52.7567266666667
195.8117997578,-55.4033933333333
195.9414999808,-55.4767266666667
196.0711842682,-58.48006
196.20085262,-55.2133933333333
196.3305050362,-58.9433933333333
196.4601415168,-55.5333933333333
196.5897620618,-52.7033933333333
196.7193666712,-53.6567266666667
196.848955345,-57.29006
196.9785280832,-56.0433933333333
197.1080848858,-57.0533933333334
197.2376257528,-55.78006
197.3671506842,-56.9933933333334
197.49665968,-55.6667266666667
197.6261527402,-55.2667266666667
197.7556298648,-54.44006
197.8850910538,-54.8967266666667
198.0145363072,-55.04006
198.143965625,-46.35006
198.2733790072,-57.6433933333333
198.4027764538,-55.2333933333333
198.5321579648,-56.4333933333333
198.6615235402,-53.2167266666667
198.79087318,-53.70006
198.9202068842,-53.01006
199.0495246528,-57.1667266666667
199.1788264858,-56.0833933333333
199.3081123832,-56.6033933333333
199.437382345,-54.9533933333333
199.5666363712,-55.76006
199.6958744618,-56.96006
199.8250966168,-53.8033933333333
199.9543028362,-53.6067266666667
200.08349312,-56.82006
200.2126674682,-58.0733933333333
200.3418258808,-53.88006
200.4709683578,-56.49006
200.6000948992,-56.2667266666667
200.729205505,-59.2167266666667
200.8583001752,-54.4767266666667
200.9873789098,-53.64006
201.1164417088,-56.6967266666667
201.2454885722,-53.2867266666667
201.3745195,-55.6467266666667
201.5035344922,-56.32006
201.6325335488,-56.0033933333333
201.7615166698,-53.5233933333333
201.8904838552,-56.1433933333333
202.019435105,-54.4167266666667
202.1483704192,-55.1633933333333
202.2772897978,-55.7833933333333
202.4061932408,-55.2667266666667
202.5350807482,-57.4033933333333
202.66395232,-53.63006
202.7928079562,-56.3833933333333
202.9216476568,-51.7767266666667
203.0504714218,-53.8367266666667
203.1792792512,-55.70006
203.308071145,-56.6933933333334
203.4368471032,-41.3433933333333
203.5656071258,-55.78006
203.6943512128,-55.74006
203.8230793642,-54.8033933333333
203.95179158,-56.3567266666667
204.0804878602,-58.60006
204.2091682048,-52.62006
204.3378326138,-56.21006
204.4664810872,-52.4733933333333
204.595113625,-55.8967266666667
204.7237302272,-54.5933933333333
204.8523308938,-52.9333933333333
204.9809156248,-56.59006
205.1094844202,-52.60006
205.23803728,-54.21006
205.3665742042,-54.45006
205.4950951928,-52.5967266666667
205.6236002458,-56.79006
205.7520893632,-52.48006
205.880562545,-54.1067266666667
206.0090197912,-54.8967266666667
206.1374611018,-55.0933933333333
206.2658864768,-52.2333933333333
206.3942959162,-54.1367266666667
206.52268942,-56.3867266666667
206.6510669882,-55.6067266666667
206.7794286208,-51.2667266666667
206.9077743178,-54.6333933333333
207.0361040792,-50.9733933333333
207.164417905,-54.5333933333333
207.2927157952,-54.7633933333333
207.4209977498,-54.13006
207.5492637688,-54.13006
207.6775138522,-51.3667266666667
207.805748,-55.1167266666667
207.9339662122,-51.6767266666667
208.0621684888,-56.22006
208.1903548298,-53.0867266666667
208.3185252352,-53.7067266666667
208.446679705,-52.44006
208.5748182392,-52.74006
208.7029408378,-52.5433933333333
208.8310475008,-54.6233933333333
208.9591382282,-54.5533933333333
209.08721302,-56.2167266666667
209.2152718762,-54.93006
209.3433147968,-48.4567266666667
209.4713417818,-54.2633933333333
209.5993528312,-55.3833933333333
209.727347945,-55.10006
209.8553271232,-55.41006
209.9832903658,-51.9733933333333
210.1112376728,-54.5167266666667
210.2391690442,-56.6667266666667
210.36708448,-57.8633933333334
210.4949839802,-55.5867266666667
210.6228675448,-53.2133933333333
210.7507351738,-52.1233933333333
210.8785868672,-56.1933933333333
211.006422625,-54.6767266666667
211.1342424472,-49.79006
211.2620463338,-54.3033933333333
211.3898342848,-51.5067266666667
211.5176063002,-55.2967266666667
211.64536238,-52.3833933333333
211.7731025242,-55.8433933333333
211.9008267328,-53.1833933333333
212.0285350058,-54.3267266666667
212.1562273432,-52.6767266666667
212.283903745,-48.8767266666667
212.4115642112,-54.31006
212.5392087418,-52.33006
212.6668373368,-52.1033933333333
212.7944499962,-53.5233933333333
212.92204672,-52.9133933333333
213.0496275082,-54.1567266666667
213.1771923608,-52.55006
213.3047412778,-50.1167266666667
213.4322742592,-53.7833933333333
213.559791305,-52.2933933333333
213.6872924152,-51.7033933333333
213.8147775898,-52.9533933333333
213.9422468288,-51.4667266666667
214.0697001322,-50.64006
214.1971375,-53.12006
214.3245589322,-50.47006
214.4519644288,-51.0033933333333
214.5793539898,-50.2733933333333
214.7067276152,-52.01006
214.834085305,-51.23006
214.9614270592,-53.2133933333333
215.0887528778,-50.01006
215.2160627608,-52.1367266666667
215.3433567082,-50.4533933333333
215.47063472,-50.3867266666667
215.5978967962,-50.0033933333333
215.7251429368,-46.2867266666667
215.8523731418,-47.7367266666667
215.9795874112,-51.47006
216.106785745,-51.60006
216.2339681432,-49.2867266666667
216.3611346058,-46.38006
216.4882851328,-47.6967266666667
216.6154197242,-50.4267266666667
216.74253838,-44.4167266666667
216.8696411002,-47.1833933333333
216.9967278848,-46.78006
217.1237987338,-48.7567266666667
217.2508536472,-51.07006
217.377892625,-46.9433933333333
217.5049156672,-46.31006
217.6319227738,-49.3033933333333
217.7589139448,-50.5033933333333
217.8858891802,-49.0867266666667
218.01284848,-49.2767266666667
218.1397918442,-50.9433933333333
218.2667192728,-48.24006
218.3936307658,-47.7667266666667
218.5205263232,-48.0333933333333
218.647405945,-46.00006
218.7742696312,-46.01006
218.9011173818,-48.7433933333333
219.0279491968,-47.6133933333333
219.1547650762,-48.6867266666667
219.28156502,-46.8967266666667
219.4083490282,-44.82006
219.5351171008,-45.0367266666667
219.6618692378,-44.49006
219.7886054392,-44.4633933333333
219.915325705,-44.5733933333333
220.0420300352,-46.7233933333333
220.1687184298,-45.6733933333333
220.2953908888,-44.4967266666667
220.4220474122,-45.5867266666667
220.548688,-47.26006
220.6753126522,-47.4433933333333
220.8019213688,-45.1867266666667
220.9285141498,-46.6567266666667
221.0550909952,-44.02006
221.181651905,-44.1667266666667
221.3081968792,-46.44006
221.4347259178,-42.5333933333333
221.5612390208,-42.6633933333333
221.6877361882,-47.60006
221.81421742,-46.2167266666667
221.9406827162,-47.2133933333333
222.0671320768,-44.8333933333333
222.1935655018,-49.7467266666667
222.3199829912,-46.9967266666667
222.446384545,-46.3267266666667
222.5727701632,-49.17006
222.6991398458,-44.1967266666667
222.8254935928,-44.85006
222.9518314042,-47.2367266666667
223.07815328,-42.09006
223.2044592202,-41.1867266666667
223.3307492248,-37.9567266666667
223.4570232938,-41.5367266666667
223.5832814272,-41.6167266666667
223.709523625,-40.6067266666667
223.8357498872,-45.2133933333333
223.9619602138,-33.7133933333333
224.0881546048,-40.79006
224.2143330602,-38.7167266666667
224.34049558,-38.2533933333333
224.4666421642,-41.1867266666667
224.5927728128,-35.5233933333333
224.7188875258,-42.55006
224.8449863032,-37.1533933333333
224.971069145,-37.4533933333333
225.0971360512,-40.8633933333333
225.2231870218,-36.95006
225.3492220568,-37.6867266666667
225.4752411562,-35.89006
225.60124432,-33.7667266666667
225.7272315482,-31.8667266666667
225.8532028408,-31.7867266666667
225.9791581978,-31.2767266666667
226.1050976192,-33.1767266666667
226.231021105,-26.8033933333333
226.3569286552,-28.1233933333333
226.4828202698,-28.5267266666667
226.6086959488,-22.1367266666667
226.7345556922,-25.6167266666667
226.8603995,-22.41006
226.9862273722,-19.8533933333333
227.1120393088,-18.7933933333333
227.2378353098,-17.91006
227.3636153752,-17.6533933333333
227.489379505,-9.24672666666667
227.6151276992,-14.4633933333333
227.7408599578,-17.9467266666667
227.8665762808,-9.73006
227.9922766682,-8.28339333333333
228.11796112,-5.38672666666667
228.2436296362,-4.85339333333333
228.3692822168,-1.27339333333334
228.4949188618,-0.890060000000002
228.6205395712,5.76994
228.746144345,14.17994
228.8717331832,13.7632733333333
228.9973060858,14.5666066666667
229.1228630528,20.9132733333333
229.2484040842,26.4232733333333
229.37392918,27.5332733333333
229.4994383402,36.12994
229.6249315648,36.2332733333333
229.7504088538,40.5232733333333
229.8758702072,47.9166066666667
230.001315625,49.75994
230.1267451072,52.14994
230.2521586538,63.3166066666667
230.3775562648,65.4866066666667
230.5029379402,64.84994
230.62830368,72.82994
230.7536534842,79.6466066666666
230.8789873528,86.0832733333333
231.0043052858,101.986606666667
231.1296072832,101.896606666667
231.254893345,113.363273333333
231.3801634712,124.743273333333
231.5054176618,126.38994
231.6306559168,136.076606666667
231.7558782362,138.033273333333
231.88108462,155.433273333333
232.0062750682,161.376606666667
232.1314495808,176.546606666667
232.2566081578,178.393273333333
232.3817507992,191.853273333333
232.506877505,197.813273333333
232.6319882752,211.123273333333
232.7570831098,228.703273333334
232.8821620088,244.17994
233.0072249722,256.653273333333
233.132272,264.373273333333
233.2573030922,272.053273333333
233.3823182488,294.876606666667
233.5073174698,306.303273333333
233.6323007552,322.956606666667
233.757268105,326.32994
233.8822195192,345.06994
234.0071549978,363.286606666667
234.1320745408,383.92994
234.2569781482,393.763273333333
234.38186582,423.603273333333
234.5067375562,433.73994
234.6315933568,453.813273333333
234.7564332218,495.046606666667
234.8812571512,490.676606666667
235.006065145,513.426606666667
235.1308572032,538.07994
235.2556333258,558.483273333333
235.3803935128,579.953273333333
235.5051377642,610.57994
235.62986608,634.453273333334
235.7545784602,654.93994
235.8792749048,681.236606666667
236.0039554138,711.783273333333
236.1286199872,732.266606666667
236.253268625,762.82994
236.3779013272,799.373273333333
236.5025180938,823.34994
236.6271189248,853.396606666667
236.7517038202,888.136606666667
236.87627278,922.683273333334
237.0008258042,950.686606666667
237.1253628928,996.336606666667
237.2498840458,1024.46994
237.3743892632,1064.08994
237.498878545,1100.48660666667
237.6233518912,1138.90660666667
237.7478093018,1174.77327333333
237.8722507768,1218.41660666667
237.9966763162,1254.66660666667
238.12108592,1295.80660666667
238.2454795882,1345.88327333333
238.3698573208,1375.61994
238.4942191178,1426.68994
238.6185649792,1470.56327333333
238.742894905,1515.02994
238.8672088952,1560.24327333333
238.9915069498,1611.78660666667
239.1157890688,1659.85660666667
239.2400552522,1707.71327333333
239.3643055,1763.31660666667
239.4885398122,1811.55327333333
239.6127581888,1861.74994
239.7369606298,1922.58660666667
239.8611471352,1966.73994
239.985317705,2029.98994
240.1094723392,2088.54994
240.2336110378,2141.98994
240.3577338008,2203.26660666667
240.4818406282,2257.53327333333
240.60593152,2319.10660666667
240.7300064762,2390.47660666667
240.8540654968,2437.30994
240.9781085818,2505.21994
241.1021357312,2565.48660666666
241.226146945,2640.54994
241.3501422232,2705.05994
241.4741215658,2764.63660666667
241.5980849728,2832.86994
241.7220324442,2898.44327333333
241.84596398,2963.27327333333
241.9698795802,3034.18660666667
242.0937792448,3109.01994
242.2176629738,3179.33660666667
242.3415307672,3258.62327333333
242.465382625,3339.27994
242.5892185472,3414.47660666666
242.7130385338,3472.41660666666
242.8368425848,3539.91660666666
242.9606307002,3618.65660666666
243.08440288,3698.87994
243.2081591242,3783.67994
243.3318994328,3873.78660666667
243.4556238058,3956.47660666667
243.5793322432,4043.48327333333
243.703024745,4121.62660666667
243.8267013112,4209.89660666667
243.9503619418,4291.35994
244.0740066368,4350.88994
244.1976353962,4394.48327333333
244.32124822,4466.93327333333
244.4448451082,4568.00660666667
244.5684260608,4664.56994
244.6919910778,4770.35327333333
244.8155401592,4853.09660666667
244.939073305,4959.05994
245.0625905152,5030.07660666667
245.1860917898,5133.33327333334
245.3095771288,5206.63994
245.4330465322,5298.87660666667
245.5565,5386.65994
245.6799375322,5471.16994
245.8033591288,5581.07660666667
245.9267647898,5667.65994
246.0501545152,5736.51994
246.173528305,5771.44994
246.2968861592,5838.99994
246.4202280778,5946.71660666667
246.5435540608,6066.89327333334
246.6668641082,6209.49660666667
246.79015822,6326.09994
246.9134363962,6461.74660666667
247.0366986368,6563.75660666667
247.1599449418,6684.72660666667
247.2831753112,6775.25327333334
247.406389745,6899.69994000001
247.5295882432,6998.72994000001
247.6527708058,7098.65327333334
247.7759374328,7216.84327333334
247.8990881242,7310.36327333334
248.02222288,7402.56994000001
248.1453417002,7518.95994000001
248.2684445848,7620.44994000001
248.3915315338,7722.46327333334
248.5146025472,7826.24660666667
248.637657625,7886.85994000001
248.7606967672,7881.59994000001
248.8837199738,7972.24994000001
249.0067272448,8116.53327333334
249.1297185802,8242.68327333334
249.25269398,8352.94660666668
249.3756534442,8482.99660666667
249.4985969728,8587.42994000001
249.6215245658,8722.46327333334
249.7444362232,8821.33994000001
249.867331945,8945.02994000001
249.9902117312,9073.26327333334
250.1130755818,9166.20994000001
250.2359234968,9310.43660666667
250.3587554762,9402.18327333334
250.48157152,9498.20660666667
250.6043716282,9614.86994000001
250.7271558008,9703.72994000001
250.8499240378,9802.61327333334
250.9726763392,9920.96994000001
251.095412705,10025.6532733333
251.2181331352,10117.9632733333
251.3408376298,10219.6332733333
251.4635261888,10328.4832733333
251.5861988122,10409.7966066667
251.7088555,10446.91994
251.8314962522,10458.7532733333
251.9541210688,10571.6966066667
252.0767299498,10707.18994
252.1993228952,10830.6532733333
252.321899905,10944.09994
252.4444609792,11070.3666066667
252.5670061178,11167.23994
252.6895353208,11297.34994
252.8120485882,11378.8732733333
252.93454592,11525.0266066667
253.0570273162,11619.1032733333
253.1794927768,11733.94994
253.3019423018,11856.9466066667
253.4243758912,11940.74994
253.546793545,12048.39994
253.6691952632,12165.7132733333
253.7915810458,12240.17994
253.9139508928,12330.8932733333
254.0363048042,12429.1666066667
254.15864278,12512.67994
254.2809648202,12611.04994
254.4032709248,12677.0766066667
254.5255610938,12766.2132733333
254.6478353272,12839.1032733333
254.770093625,12912.08994
254.8923359872,12975.8766066667
255.0145624138,13051.5932733333
255.1367729048,13111.9266066667
255.2589674602,13113.9032733333
255.38114608,13151.8932733333
255.5033087642,13261.0666066667
255.6254555128,13358.98994
255.7475863258,13465.2066066667
255.8697012032,13574.57994
255.991800145,13668.7966066667
256.1138831512,13774.6266066667
256.2359502218,13882.8266066667
256.3580013568,14003.9632733333
256.4800365562,14144.18994
256.60205582,14259.30994
256.7240591482,14376.69994
256.8460465408,14475.2132733333
256.9680179978,14559.0766066667
257.0899735192,14664.2066066667
257.211913105,14739.80994
257.3338367552,14822.2732733333
257.4557444698,14898.1832733333
257.5776362488,14961.7332733333
257.6995120922,15022.5332733333
257.821372,15086.5266066667
257.9432159722,15155.16994
258.0650440088,15223.1166066667
258.1868561098,15290.5532733333
258.3086522752,15360.8566066667
258.430432505,15417.81994
258.5521967992,15478.8366066667
258.6739451578,15541.3066066667
258.7956775808,15607.3932733333
258.9173940682,15661.63994
259.03909462,15720.2866066667
259.1607792362,15726.89994
259.2824479168,15735.3632733333
259.4041006618,15802.9032733333
259.5257374712,15864.48994
259.647358345,15934.5966066667
259.7689632832,15974.71994
259.8905522858,16033.8932733333
260.0121253528,16095.8932733333
260.1336824842,16145.6932733333
260.25522368,16200.9532733333
260.3767489402,16244.58994
260.4982582648,16279.1966066667
260.6197516538,16319.7066066667
260.7412291072,16360.11994
260.862690625,16401.57994
260.9841362072,16452.67994
261.1055658538,16499.7132733333
261.2269795648,16554.3366066667
261.3483773402,16597.7432733333
261.46975918,16637.1032733333
261.5911250842,16681.8032733333
261.7124750528,16737.3432733333
261.8338090858,16771.66994
261.9551271832,16834.7966066667
262.076429345,16916.1466066667
262.1977155712,16964.37994
262.3189858618,17014.7632733333
262.4402402168,17047.84994
262.5614786362,17080.0266066667
262.68270112,17105.0332733333
262.8039076682,17125.42994
262.9250982808,17154.6332733333
263.0462729578,17184.89994
263.1674316992,17211.86994
263.288574505,17251.1366066667
263.4097013752,17264.59994
263.5308123098,17265.8866066667
263.6519073088,17258.53994
263.7729863722,17285.3432733333
263.8940495,17319.08994
264.0150966922,17338.70994
264.1361279488,17370.8666066667
264.2571432698,17399.1232733333
264.3781426552,17441.61994
264.499126105,17471.45994
264.6200936192,17502.9732733333
264.7410451978,17530.1566066667
264.8619808408,17544.3132733333
264.9829005482,17584.55994
265.10380432,17591.6966066667
265.2246921562,17605.6432733333
265.3455640568,17632.07994
265.4664200218,17645.5232733333
265.5872600512,17638.5966066667
265.708084145,17674.8432733333
265.8288923032,17673.4766066667
265.9496845258,17679.76994
266.0704608128,17682.4866066667
266.1912211642,17685.3866066667
266.31196558,17672.2232733333
266.4326940602,17669.1866066667
266.5534066048,17668.3532733333
266.6741032138,17656.5832733333
266.7947838872,17640.0866066667
266.915448625,17627.5332733333
267.0360974272,17603.2132733333
267.1567302938,17597.46994
267.2773472248,17583.7966066667
267.3979482202,17578.74994
267.51853328,17554.93994
267.6391024042,17568.8766066667
267.7596555928,17580.39994
267.8801928458,17571.9866066667
268.0007141632,17577.0532733333
268.121219545,17605.8766066667
268.2417089912,17614.6966066667
268.3621825018,17621.43994
268.4826400768,17646.7066066667
268.6030817162,17650.1732733333
268.72350742,17655.9966066667
268.8439171882,17679.84994
268.9643110208,17690.30994
269.0846889178,17705.6866066667
269.2050508792,17698.00994
269.325396905,17690.2466066667
269.4457269952,17704.3732733333
269.5660411498,17700.9832733333
269.6863393688,17691.3166066667
269.8066216522,17704.9332733333
269.926888,17688.8132733333
270.0471384122,17685.3032733333
270.1673728888,17686.1166066667
270.2875914298,17666.8532733333
270.4077940352,17666.7766066667
270.527980705,17657.7232733333
270.6481514392,17639.3066066667
270.7683062378,17631.8932733333
270.8884451008,17619.14994
271.0085680282,17591.9066066667
271.12867502,17586.9832733333
271.2487660762,17569.9166066667
271.3688411968,17553.3332733333
271.4889003818,17547.79994
271.6089436312,17539.1532733333
271.728970945,17533.5166066667
271.8489823232,17514.9766066667
271.9689777658,17498.2966066667
272.0889572728,17501.1966066667
272.2089208442,17503.96994
272.32886848,17499.6866066667
272.4488001802,17490.5066066667
272.5687159448,17486.0232733333
272.6886157738,17497.4466066667
272.8084996672,17499.0466066667
272.928367625,17509.55994
273.0482196472,17548.10994
273.1680557338,17545.3632733333
273.2878758848,17558.25994
273.4076801002,17551.2066066667
273.52746838,17529.0766066667
273.6472407242,17521.9832733333
273.7669971328,17518.44994
273.8867376058,17513.6232733333
274.0064621432,17499.6166066667
274.126170745,17485.70994
274.2458634112,17488.4532733333
274.3655401418,17486.4866066667
274.4852009368,17483.1132733333
274.6048457962,17490.65994
274.72447472,17486.6366066667
274.8440877082,17483.4732733333
274.9636847608,17480.05994
275.0832658778,17482.1166066667
275.2028310592,17468.0132733333
275.322380305,17452.0532733333
275.4419136152,17458.8632733333
275.5614309898,17432.9432733333
275.6809324288,17420.6832733333
275.8004179322,17403.05994
275.9198875,17381.5032733333
276.0393411322,17373.1166066667
276.1587788288,17345.68994
276.2782005898,17335.3032733333
276.3976064152,17335.7266066667
276.516996305,17311.63994
276.6363702592,17313.55994
276.7557282778,17303.4166066667
276.8750703608,17301.6532733333
276.9943965082,17309.0732733333
277.11370672,17317.02994
277.2330009962,17321.6132733333
277.3522793368,17355.4366066667
277.4715417418,17354.5066066667
277.5907882112,17353.6666066667
277.710018745,17360.39994
277.8292333432,17367.6832733333
277.9484320058,17367.04994
278.0676147328,17358.6866066667
278.1867815242,17362.0732733333
278.30593238,17356.6132733333
278.4250673002,17356.69994
278.5441862848,17357.5566066667
278.6632893338,17361.90994
278.7823764472,17356.1066066667
278.901447625,17343.3466066667
279.0205028672,17331.6866066667
279.1395421738,17347.0232733333
279.2585655448,17348.20994
279.3775729802,17322.71994
279.49656448,17321.2632733333
279.6155400442,17316.87994
279.7344996728,17314.1366066667
279.8534433658,17299.24994
279.9723711232,17295.7366066667
280.091282945,17271.26994
280.2101788312,17245.0132733333
280.3290587818,17245.7666066667
280.4479227968,17229.3466066667
280.5667708762,17212.70994
280.68560302,17206.4066066667
280.8044192282,17186.7932733333
280.9232195008,17193.74994
281.0420038378,17193.99994
281.1607722392,17179.1132733333
281.279524705,17199.7966066667
281.3982612352,17186.5932733333
281.5169818298,17203.3066066667
281.6356864888,17214.0266066667
281.7543752122,17219.98994
281.873048,17213.97994
281.9917048522,17218.1666066667
282.1103457688,17223.12994
282.2289707498,17218.6366066667
282.3475797952,17207.32994
282.466172905,17207.6332733333
282.5847500792,17201.9132733333
282.7033113178,17182.9632733333
282.8218566208,17161.4866066667
282.9403859882,17131.3232733333
283.05889942,17121.1066066667
283.1773969162,17108.08994
283.2958784768,17096.1566066667
283.4143441018,17069.1966066667
283.5327937912,17048.3432733333
283.651227545,17038.3166066667
283.7696453632,17017.8466066667
283.8880472458,17002.2366066667
284.0064331928,17003.1866066667
284.1248032042,17003.67994
284.24315728,17002.8566066667
284.3614954202,17001.1532733333
284.4798176248,16998.8132733333
284.5981238938,17020.16994
284.7164142272,17040.82994
284.834688625,17028.2932733333
284.9529470872,17016.42994
285.0711896138,17010.7732733333
285.1894162048,16991.1866066667
285.3076268602,16988.5866066667
285.42582158,16979.0532733333
285.5440003642,16969.1732733333
285.6621632128,16960.3632733333
285.7803101258,16953.12994
285.8984411032,16950.01994
286.016556145,16926.0766066667
286.1346552512,16921.9066066667
286.2527384218,16922.0666066667
286.3708056568,16903.86994
286.4888569562,16890.43994
286.60689232,16889.3266066667
286.7249117482,16866.20994
286.8429152408,16859.73994
286.9609027978,16852.48994
287.0788744192,16852.5632733333
287.196830105,16861.4366066667
287.3147698552,16839.07994
287.4326936698,16821.5732733333
287.5506015488,16808.5366066667
287.6684934922,16793.6266066667
287.7863695,16781.4332733333
287.9042295722,16766.8632733333
288.0220737088,16753.8932733333
288.1399019098,16746.7566066667
288.2577141752,16727.61994
288.375510505,16703.9166066667
288.4932908992,16684.21994
288.6110553578,16657.81994
288.7288038808,16635.4766066667
288.8465364682,16613.2032733333
288.96425312,16593.4866066667
289.0819538362,16575.80994
289.1996386168,16579.9632733333
289.3173074618,16592.1432733333
289.4349603712,16593.1932733333
289.552597345,16591.95994
289.6702183832,16601.33994
289.7878234858,16587.9166066667
289.9054126528,16583.7832733333
290.0229858842,16588.2432733333
290.14054318,16592.7566066667
290.2580845402,16587.5132733333
290.3756099648,16585.74994
290.4931194538,16591.7932733333
290.6106130072,16608.6566066667
290.728090625,16606.6066066667
290.8455523072,16608.01994
290.9629980538,16624.6966066667
291.0804278648,16629.9566066667
291.1978417402,16629.00994
291.31523968,16637.09994
291.4326216842,16641.0566066667
291.5499877528,16653.9866066667
291.6673378858,16679.1432733333
291.7846720832,16676.4366066667
291.901990345,16687.4732733333
292.0192926712,16704.59994
292.1365790618,16709.3066066667
292.2538495168,16726.0332733333
292.3711040362,16735.1966066667
292.48834262,16741.44994
292.6055652682,16752.77994
292.7227719808,16762.66994
292.8399627578,16775.65994
292.9571375992,16795.06994
293.074296505,16804.3232733333
293.1914394752,16811.1232733333
293.3085665098,16819.4166066667
293.4256776088,16843.1632733333
293.5427727722,16852.6866066667
293.659852,16863.7932733333
293.7769152922,16889.47994
293.8939626488,16913.0566066667
294.0109940698,16922.5466066667
294.1280095552,16929.2666066667
294.245009105,16944.6432733333
294.3619927192,16950.2566066667
294.4789603978,16964.7866066667
294.5959121408,16971.6932733333
294.7128479482,16991.41994
294.82976782,17017.7132733333
294.9466717562,17019.8832733333
295.0635597568,17040.4432733333
295.1804318218,17058.3366066667
295.2972879512,17059.7232733333
295.414128145,17058.29994
295.5309524032,17083.8532733333
295.6477607258,17092.2666066667
295.7645531128,17095.03994
295.8813295642,17103.37994
295.99809008,17116.0266066667
296.1148346602,17133.8832733333
296.2315633048,17169.09994
296.3482760138,17154.14994
296.4649727872,17178.3832733333
296.581653625,17202.0966066667
296.6983185272,17224.1466066667
296.8149674938,17243.64994
296.9316005248,17262.0332733333
297.0482176202,17281.6632733333
297.16481878,17289.5266066667
297.2814040042,17300.9766066667
297.3979732928,17326.62994
297.5145266458,17346.8466066667
297.6310640632,17349.1132733333
297.747585545,17360.5332733333
297.8640910912,17383.5066066667
297.9805807018,17392.6966066667
298.0970543768,17397.6332733333
298.2135121162,17391.1632733333
298.32995392,17397.2566066667
298.4463797882,17414.3932733333
298.5627897208,17422.7666066667
298.6791837178,17421.2866066667
298.7955617792,17439.1432733333
298.911923905,17456.2366066667
299.0282700952,17454.25994
299.1446003498,17472.42994
299.2609146688,17476.18994
299.3772130522,17485.5566066667
299.4934955,17475.3932733333
299.6097620122,17528.29994
299.7260125888,17499.97994
299.8422472298,17505.1466066667
299.9584659352,17505.3932733333
300.074668705,17523.2966066667
300.1908555392,17532.7666066667
300.3070264378,17530.9966066667
300.4231814008,17538.2766066667
300.5393204282,17543.7466066667
300.65544352,17559.1232733333
300.7715506762,17556.08994
300.8876418968,17557.1266066667
