UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19079
Integration Time,1000
Averages,300
Date,7/8/2019 9:49:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39006.8004144445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.90666666667
181.9732053322,-96.2929188888889
182.1045947288,-99.5862522222222
182.2359681898,-101.202918888889
182.3673257152,-59.9995855555556
182.498667305,-57.3029188888889
182.6299929592,-60.5895855555556
182.7613026778,-59.1262522222222
182.8925964608,-57.6762522222223
183.0238743082,-56.4862522222222
183.15513622,-59.3929188888889
183.2863821962,-58.0162522222222
183.4176122368,-54.5495855555556
183.5488263418,-53.0729188888889
183.6800245112,-58.1862522222222
183.811206745,-52.5195855555556
183.9423730432,-55.0295855555556
184.0735234058,-54.4729188888889
184.2046578328,-51.7062522222222
184.3357763242,-54.6162522222222
184.46687888,-54.6562522222222
184.5979655002,-51.9829188888889
184.7290361848,-54.8095855555556
184.8600909338,-51.7595855555556
184.9911297472,-50.8195855555556
185.122152625,-53.4495855555556
185.2531595672,-49.7795855555555
185.3841505738,-52.1795855555556
185.5151256448,-50.2995855555556
185.6460847802,-53.0562522222222
185.77702798,-54.9295855555556
185.9079552442,-53.4695855555556
186.0388665728,-52.0129188888889
186.1697619658,-52.3962522222222
186.3006414232,-49.5262522222222
186.431504945,-54.6529188888889
186.5623525312,-51.5529188888889
186.6931841818,-56.0095855555556
186.8239998968,-53.7062522222222
186.9547996762,-47.9595855555555
187.08558352,-52.8529188888889
187.2163514282,-49.6429188888889
187.3471034008,-56.9595855555556
187.4778394378,-56.0262522222222
187.6085595392,-50.6262522222222
187.739263705,-50.6529188888889
187.8699519352,-52.0562522222222
188.0006242298,-52.2695855555556
188.1312805888,-49.8129188888889
188.2619210122,-51.7462522222222
188.3925455,-55.3295855555556
188.5231540522,-53.5529188888889
188.6537466688,-53.7062522222222
188.7843233498,-55.0762522222222
188.9148840952,-52.1429188888889
189.045428905,-53.1929188888889
189.1759577792,-54.7829188888889
189.3064707178,-51.9262522222222
189.4369677208,-55.2229188888889
189.5674487882,-54.8729188888889
189.69791392,-47.4829188888889
189.8283631162,-53.4795855555556
189.9587963768,-54.6162522222222
190.0892137018,-52.2529188888889
190.2196150912,-53.3995855555556
190.350000545,-54.4329188888889
190.4803700632,-54.1295855555556
190.6107236458,-53.6129188888889
190.7410612928,-54.6229188888889
190.8713830042,-47.4262522222222
191.00168878,-53.0629188888889
191.1319786202,-53.3262522222222
191.2622525248,-55.5462522222222
191.3925104938,-50.2662522222222
191.5227525272,-53.4362522222222
191.652978625,-47.2762522222222
191.7831887872,-50.0129188888889
191.9133830138,-53.5429188888889
192.0435613048,-52.4095855555556
192.1737236602,-50.2962522222222
192.30387008,-51.2529188888889
192.4340005642,-54.1462522222222
192.5641151128,-49.7029188888889
192.6942137258,-54.6895855555556
192.8242964032,-49.9762522222222
192.954363145,-51.6962522222222
193.0844139512,-53.3762522222222
193.2144488218,-52.7095855555556
193.3444677568,-54.8829188888889
193.4744707562,-51.2462522222222
193.60445782,-53.7529188888889
193.7344289482,-51.3362522222222
193.8643841408,-50.9762522222222
193.9943233978,-51.1329188888889
194.1242467192,-50.7095855555556
194.254154105,-49.8995855555555
194.3840455552,-49.9695855555555
194.5139210698,-51.8595855555556
194.6437806488,-50.9362522222222
194.7736242922,-50.8029188888889
194.903452,-52.9229188888889
195.0332637722,-44.3629188888889
195.1630596088,-53.0229188888889
195.2928395098,-53.9262522222222
195.4226034752,-48.5295855555555
195.552351505,-53.2595855555556
195.6820835992,-50.4995855555556
195.8117997578,-52.9362522222222
195.9414999808,-53.2695855555556
196.0711842682,-55.7562522222222
196.20085262,-52.6362522222222
196.3305050362,-55.9629188888889
196.4601415168,-52.9929188888889
196.5897620618,-50.0762522222222
196.7193666712,-50.7629188888889
196.848955345,-54.3562522222222
196.9785280832,-53.1562522222222
197.1080848858,-53.7362522222222
197.2376257528,-52.7595855555556
197.3671506842,-53.7629188888889
197.49665968,-53.1829188888889
197.6261527402,-52.7295855555556
197.7556298648,-51.6395855555555
197.8850910538,-51.6862522222222
198.0145363072,-51.8929188888889
198.143965625,-42.7329188888889
198.2733790072,-54.9329188888889
198.4027764538,-52.0729188888889
198.5321579648,-53.7162522222222
198.6615235402,-50.7729188888889
198.79087318,-50.9062522222222
198.9202068842,-49.9062522222222
199.0495246528,-53.9362522222222
199.1788264858,-52.5795855555556
199.3081123832,-53.0995855555556
199.437382345,-51.8162522222222
199.5666363712,-52.5329188888889
199.6958744618,-53.1395855555556
199.8250966168,-50.5329188888889
199.9543028362,-49.3295855555556
200.08349312,-53.1995855555556
200.2126674682,-54.3995855555556
200.3418258808,-50.2162522222222
200.4709683578,-53.0229188888889
200.6000948992,-52.7695855555556
200.729205505,-55.2762522222222
200.8583001752,-50.7462522222222
200.9873789098,-50.0162522222222
201.1164417088,-52.7929188888889
201.2454885722,-49.2762522222222
201.3745195,-51.3362522222222
201.5035344922,-52.5029188888889
201.6325335488,-52.2262522222222
201.7615166698,-49.7362522222222
201.8904838552,-51.6895855555556
202.019435105,-50.2929188888889
202.1483704192,-50.7395855555556
202.2772897978,-51.7662522222222
202.4061932408,-51.5495855555556
202.5350807482,-53.6495855555556
202.66395232,-49.1962522222222
202.7928079562,-52.1562522222222
202.9216476568,-47.3795855555556
203.0504714218,-49.3562522222222
203.1792792512,-51.5129188888889
203.308071145,-52.3895855555556
203.4368471032,-38.8929188888889
203.5656071258,-51.4495855555556
203.6943512128,-50.9029188888889
203.8230793642,-50.2862522222222
203.95179158,-51.5695855555555
204.0804878602,-53.9529188888889
204.2091682048,-48.2029188888889
204.3378326138,-51.4495855555556
204.4664810872,-47.7829188888889
204.595113625,-51.4762522222222
204.7237302272,-49.6195855555556
204.8523308938,-48.2829188888889
204.9809156248,-51.4662522222222
205.1094844202,-48.0895855555556
205.23803728,-49.8195855555555
205.3665742042,-50.1562522222222
205.4950951928,-47.7029188888889
205.6236002458,-51.7795855555556
205.7520893632,-47.3562522222222
205.880562545,-49.2262522222222
206.0090197912,-49.6362522222222
206.1374611018,-50.3495855555555
206.2658864768,-47.6195855555556
206.3942959162,-49.4595855555555
206.52268942,-51.1295855555556
206.6510669882,-50.5495855555556
206.7794286208,-45.7462522222222
206.9077743178,-49.4362522222222
207.0361040792,-45.8662522222222
207.164417905,-49.5329188888889
207.2927157952,-50.0529188888889
207.4209977498,-48.8829188888889
207.5492637688,-48.7162522222222
207.6775138522,-45.8295855555556
207.805748,-49.1029188888889
207.9339662122,-46.7295855555556
208.0621684888,-50.7662522222222
208.1903548298,-47.7895855555555
208.3185252352,-48.2462522222222
208.446679705,-47.4895855555556
208.5748182392,-46.7762522222222
208.7029408378,-46.6295855555556
208.8310475008,-48.9329188888889
208.9591382282,-49.1929188888889
209.08721302,-50.6129188888889
209.2152718762,-49.7229188888889
209.3433147968,-43.1962522222222
209.4713417818,-48.6095855555555
209.5993528312,-49.1929188888889
209.727347945,-48.9195855555556
209.8553271232,-49.3262522222222
209.9832903658,-45.8662522222222
210.1112376728,-48.5129188888889
210.2391690442,-50.4995855555555
210.36708448,-51.5095855555556
210.4949839802,-44.6062522222222
210.6228675448,-45.4295855555555
210.7507351738,-45.4495855555556
210.8785868672,-50.2262522222222
211.006422625,-48.3995855555555
211.1342424472,-43.5195855555555
211.2620463338,-48.3662522222222
211.3898342848,-44.9795855555556
211.5176063002,-48.6029188888889
211.64536238,-45.9195855555556
211.7731025242,-49.0095855555556
211.9008267328,-47.0195855555556
212.0285350058,-47.8962522222222
212.1562273432,-46.3195855555556
212.283903745,-42.1129188888889
212.4115642112,-47.7429188888889
212.5392087418,-45.5229188888889
212.6668373368,-45.0162522222222
212.7944499962,-47.0395855555555
212.92204672,-45.8429188888889
213.0496275082,-47.5329188888889
213.1771923608,-45.5529188888889
213.3047412778,-43.3729188888889
213.4322742592,-47.3995855555556
213.559791305,-45.3462522222222
213.6872924152,-43.9995855555555
213.8147775898,-45.8195855555556
213.9422468288,-44.7662522222222
214.0697001322,-43.2229188888889
214.1971375,-45.3595855555556
214.3245589322,-42.9195855555556
214.4519644288,-43.6729188888889
214.5793539898,-42.3929188888889
214.7067276152,-44.3762522222222
214.834085305,-43.7829188888889
214.9614270592,-45.5562522222222
215.0887528778,-42.2429188888889
215.2160627608,-44.3495855555556
215.3433567082,-42.6562522222222
215.47063472,-42.6762522222222
215.5978967962,-42.0229188888889
215.7251429368,-38.3629188888889
215.8523731418,-40.2629188888889
215.9795874112,-43.8062522222222
216.106785745,-43.8329188888889
216.2339681432,-41.0329188888889
216.3611346058,-37.9095855555555
216.4882851328,-39.8429188888889
216.6154197242,-42.1029188888889
216.74253838,-36.5429188888889
216.8696411002,-39.4162522222222
216.9967278848,-39.0029188888889
217.1237987338,-40.0362522222222
217.2508536472,-42.3095855555555
217.377892625,-37.6829188888889
217.5049156672,-37.4695855555555
217.6319227738,-41.0862522222222
217.7589139448,-42.1062522222222
217.8858891802,-40.4462522222222
218.01284848,-40.4595855555555
218.1397918442,-41.8529188888889
218.2667192728,-38.8362522222222
218.3936307658,-38.8129188888889
218.5205263232,-39.1895855555555
218.647405945,-36.8529188888889
218.7742696312,-37.0329188888889
218.9011173818,-39.3962522222222
219.0279491968,-38.5029188888889
219.1547650762,-38.8029188888889
219.28156502,-37.2662522222222
219.4083490282,-35.2229188888889
219.5351171008,-35.9329188888889
219.6618692378,-35.4129188888889
219.7886054392,-34.7895855555555
219.915325705,-35.0462522222222
220.0420300352,-37.0129188888889
220.1687184298,-35.4229188888889
220.2953908888,-33.8862522222222
220.4220474122,-35.4029188888889
220.548688,-37.3729188888889
220.6753126522,-37.2795855555555
220.8019213688,-34.7362522222222
220.9285141498,-36.3029188888889
221.0550909952,-33.5895855555555
221.181651905,-33.3629188888889
221.3081968792,-35.8595855555555
221.4347259178,-31.1662522222222
221.5612390208,-32.0729188888889
221.6877361882,-36.6929188888889
221.81421742,-35.4229188888889
221.9406827162,-36.0695855555555
222.0671320768,-33.2229188888889
222.1935655018,-37.7762522222222
222.3199829912,-35.2762522222222
222.446384545,-34.6229188888889
222.5727701632,-37.9195855555555
222.6991398458,-32.3929188888889
222.8254935928,-32.5362522222222
222.9518314042,-34.8162522222222
223.07815328,-29.3062522222222
223.2044592202,-28.5562522222222
223.3307492248,-25.3562522222222
223.4570232938,-28.8229188888889
223.5832814272,-28.6862522222222
223.709523625,-27.0062522222222
223.8357498872,-31.0929188888889
223.9619602138,-19.8062522222222
224.0881546048,-26.6029188888889
224.2143330602,-24.4195855555556
224.34049558,-23.0462522222222
224.4666421642,-26.6862522222222
224.5927728128,-20.1462522222222
224.7188875258,-26.8262522222222
224.8449863032,-20.7295855555556
224.971069145,-21.0262522222222
225.0971360512,-23.2362522222222
225.2231870218,-19.8895855555556
225.3492220568,-19.6429188888889
225.4752411562,-17.6995855555556
225.60124432,-14.4062522222222
225.7272315482,-12.0429188888889
225.8532028408,-11.1595855555556
225.9791581978,-10.4729188888889
226.1050976192,-11.3195855555556
226.231021105,-4.78958555555556
226.3569286552,-4.77958555555556
226.4828202698,-5.58625222222223
226.6086959488,3.09708111111111
226.7345556922,-0.206252222222226
226.8603995,4.04041444444444
226.9862273722,7.52041444444444
227.1120393088,10.1370811111111
227.2378353098,11.8104144444444
227.3636153752,13.1337477777778
227.489379505,23.2137477777778
227.6151276992,19.2804144444444
227.7408599578,17.0304144444444
227.8665762808,27.0337477777778
227.9922766682,29.6370811111111
228.11796112,34.5937477777778
228.2436296362,37.1637477777778
228.3692822168,42.6204144444445
228.4949188618,44.9537477777778
228.6205395712,55.0404144444444
228.746144345,65.2404144444444
228.8717331832,67.6537477777777
228.9973060858,70.8337477777777
229.1228630528,79.3904144444444
229.2484040842,87.5437477777778
229.37392918,93.2870811111111
229.4994383402,104.583747777778
229.6249315648,108.130414444444
229.7504088538,117.163747777778
229.8758702072,126.970414444445
230.001315625,134.057081111111
230.1267451072,140.750414444445
230.2521586538,156.240414444445
230.3775562648,163.763747777778
230.5029379402,169.047081111111
230.62830368,181.130414444444
230.7536534842,193.543747777778
230.8789873528,205.830414444445
231.0043052858,228.173747777778
231.1296072832,235.250414444444
231.254893345,254.737081111111
231.3801634712,272.897081111111
231.5054176618,282.053747777778
231.6306559168,298.900414444444
231.7558782362,310.047081111111
231.88108462,337.537081111111
232.0062750682,352.560414444444
232.1314495808,377.733747777778
232.2566081578,389.047081111111
232.3817507992,414.443747777778
232.506877505,431.693747777778
232.6319882752,457.413747777778
232.7570831098,486.697081111111
232.8821620088,514.760414444444
233.0072249722,540.443747777778
233.132272,562.863747777778
233.2573030922,586.437081111111
233.3823182488,625.043747777778
233.5073174698,652.247081111111
233.6323007552,685.433747777778
233.757268105,706.000414444445
233.8822195192,741.840414444445
234.0071549978,778.857081111111
234.1320745408,819.687081111112
234.2569781482,849.917081111112
234.38186582,901.217081111112
234.5067375562,932.260414444445
234.6315933568,974.470414444445
234.7564332218,1039.49374777778
234.8812571512,1057.89041444444
235.006065145,1105.45041444444
235.1308572032,1159.47708111111
235.2556333258,1203.85374777778
235.3803935128,1251.87374777778
235.5051377642,1309.38041444444
235.62986608,1362.84374777778
235.7545784602,1412.54041444444
235.8792749048,1469.05374777778
236.0039554138,1531.43374777778
236.1286199872,1588.44041444444
236.253268625,1650.68374777778
236.3779013272,1723.77041444444
236.5025180938,1782.52708111111
236.6271189248,1847.94374777778
236.7517038202,1921.61041444444
236.87627278,1994.35041444444
237.0008258042,2061.95708111111
237.1253628928,2149.22374777778
237.2498840458,2221.01374777778
237.3743892632,2306.11708111111
237.498878545,2389.36374777778
237.6233518912,2469.57374777778
237.7478093018,2553.75708111111
237.8722507768,2645.00041444444
237.9966763162,2730.02374777778
238.12108592,2818.92374777778
238.2454795882,2919.25708111111
238.3698573208,3002.70374777778
238.4942191178,3102.57041444444
238.6185649792,3201.02374777778
238.742894905,3298.80041444444
238.8672088952,3402.35374777778
238.9915069498,3511.65041444445
239.1157890688,3619.04374777778
239.2400552522,3724.32374777778
239.3643055,3834.99041444445
239.4885398122,3949.90374777778
239.6127581888,4057.41708111111
239.7369606298,4185.91708111111
239.8611471352,4293.05708111111
239.985317705,4422.71041444444
240.1094723392,4549.55708111111
240.2336110378,4673.06374777778
240.3577338008,4800.50708111111
240.4818406282,4927.19708111111
240.60593152,5058.39374777778
240.7300064762,5204.93708111111
240.8540654968,5328.29374777778
240.9781085818,5468.52374777778
241.1021357312,5602.07374777778
241.226146945,5752.95041444444
241.3501422232,5894.77041444444
241.4741215658,6033.12708111111
241.5980849728,6181.27708111111
241.7220324442,6322.11041444444
241.84596398,6475.60041444444
241.9698795802,6624.64041444444
242.0937792448,6780.14708111111
242.2176629738,6942.20708111111
242.3415307672,7116.45374777778
242.465382625,7282.25041444444
242.5892185472,7445.32041444444
242.7130385338,7580.12708111111
242.8368425848,7715.28041444445
242.9606307002,7887.34041444445
243.08440288,8072.19041444445
243.2081591242,8258.19708111111
243.3318994328,8461.53374777778
243.4556238058,8638.37374777778
243.5793322432,8835.04708111111
243.703024745,8999.21708111112
243.8267013112,9182.90374777778
243.9503619418,9378.31708111112
244.0740066368,9503.37708111111
244.1976353962,9589.01708111111
244.32124822,9755.62374777778
244.4448451082,9980.09041444444
244.5684260608,10192.5070811111
244.6919910778,10428.3470811111
244.8155401592,10606.7604144444
244.939073305,10830.4470811111
245.0625905152,10994.2037477778
245.1860917898,11223.3270811111
245.3095771288,11380.4770811111
245.4330465322,11581.4504144444
245.5565,11785.0437477778
245.6799375322,11954.5604144444
245.8033591288,12193.6437477778
245.9267647898,12403.5670811111
246.0501545152,12550.3204144444
246.173528305,12621.5804144444
246.2968861592,12772.5804144444
246.4202280778,13000.7504144444
246.5435540608,13263.1904144444
246.6668641082,13576.1337477778
246.79015822,13842.7637477778
246.9134363962,14138.9870811111
247.0366986368,14353.9004144444
247.1599449418,14635.3870811111
247.2831753112,14824.3604144444
247.406389745,15104.6337477778
247.5295882432,15323.0470811111
247.6527708058,15535.3970811111
247.7759374328,15810.1170811111
247.8990881242,16012.5537477778
248.02222288,16211.8504144444
248.1453417002,16479.0670811111
248.2684445848,16705.4170811111
248.3915315338,16918.8537477778
248.5146025472,17145.4904144444
248.637657625,17277.4537477778
248.7606967672,17256.5370811111
248.8837199738,17441.6937477778
249.0067272448,17765.3637477778
249.1297185802,18051.2704144444
249.25269398,18304.3304144444
249.3756534442,18580.4604144444
249.4985969728,18817.6704144444
249.6215245658,19103.9704144444
249.7444362232,19332.5504144444
249.867331945,19589.6070811111
249.9902117312,19894.7137477778
250.1130755818,20099.0704144445
250.2359234968,20415.8970811111
250.3587554762,20631.9770811111
250.48157152,20842.7004144445
250.6043716282,21107.5204144445
250.7271558008,21299.5137477778
250.8499240378,21521.1437477778
250.9726763392,21774.9737477778
251.095412705,22004.0170811111
251.2181331352,22211.9404144444
251.3408376298,22437.2870811111
251.4635261888,22653.4470811111
251.5861988122,22829.3537477778
251.7088555,22921.8704144445
251.8314962522,22946.2104144445
251.9541210688,23181.4370811111
252.0767299498,23483.2937477778
252.1993228952,23763.3504144445
252.321899905,24007.7070811111
252.4444609792,24310.1504144445
252.5670061178,24516.7970811111
252.6895353208,24808.2637477778
252.8120485882,24987.3837477778
252.93454592,25318.4504144445
253.0570273162,25522.1637477778
253.1794927768,25771.6304144445
253.3019423018,26054.5104144445
253.4243758912,26238.5204144445
253.546793545,26477.2937477778
253.6691952632,26734.2104144445
253.7915810458,26903.3870811111
253.9139508928,27117.0904144445
254.0363048042,27313.2870811111
254.15864278,27512.8504144445
254.2809648202,27727.6804144445
254.4032709248,27883.0870811111
254.5255610938,28082.6037477778
254.6478353272,28244.6537477778
254.770093625,28400.1104144445
254.8923359872,28529.7537477778
255.0145624138,28698.5337477778
255.1367729048,28822.6237477778
255.2589674602,28831.7570811111
255.38114608,28906.2570811111
255.5033087642,29141.7570811111
255.6254555128,29375.9237477778
255.7475863258,29598.3770811111
255.8697012032,29827.4704144445
255.991800145,30052.8204144445
256.1138831512,30297.9104144445
256.2359502218,30544.0170811111
256.3580013568,30812.6670811111
256.4800365562,31116.9637477778
256.60205582,31380.8437477778
256.7240591482,31638.2004144445
256.8460465408,31842.8104144445
256.9680179978,32054.0104144445
257.0899735192,32274.8004144445
257.211913105,32437.1637477778
257.3338367552,32615.3304144445
257.4557444698,32791.2437477778
257.5776362488,32948.2137477778
257.6995120922,33074.2837477778
257.821372,33204.9570811111
257.9432159722,33377.6437477778
258.0650440088,33510.4037477778
258.1868561098,33646.3470811111
258.3086522752,33787.6637477778
258.430432505,33921.1404144445
258.5521967992,34042.8970811111
258.6739451578,34182.3670811111
258.7956775808,34343.6504144445
258.9173940682,34466.9970811111
259.03909462,34600.6004144445
259.1607792362,34631.1404144445
259.2824479168,34655.9837477778
259.4041006618,34792.6504144445
259.5257374712,34932.1004144445
259.647358345,35099.6604144445
259.7689632832,35197.4537477778
259.8905522858,35317.2537477778
260.0121253528,35460.6604144445
260.1336824842,35543.7970811111
260.25522368,35661.6304144445
260.3767489402,35769.0270811111
260.4982582648,35838.0937477778
260.6197516538,35933.4670811111
260.7412291072,36024.7337477778
260.862690625,36119.4804144445
260.9841362072,36227.8337477778
261.1055658538,36337.9137477778
261.2269795648,36465.4437477778
261.3483773402,36569.6770811111
261.46975918,36660.3904144445
261.5911250842,36768.9637477778
261.7124750528,36862.2737477778
261.8338090858,36960.6937477778
261.9551271832,37089.7137477778
262.076429345,37249.7370811111
262.1977155712,37353.2604144444
262.3189858618,37454.8604144444
262.4402402168,37524.7304144445
262.5614786362,37597.7870811111
262.68270112,37680.2470811111
262.8039076682,37733.2037477778
262.9250982808,37805.1137477778
263.0462729578,37873.6370811111
263.1674316992,37934.7204144445
263.288574505,38004.5970811111
263.4097013752,38051.7004144445
263.5308123098,38047.6337477778
263.6519073088,38024.4004144445
263.7729863722,38077.2970811111
263.8940495,38136.3770811111
264.0150966922,38165.2004144445
264.1361279488,38253.5404144445
264.2571432698,38310.1370811111
264.3781426552,38407.6770811111
264.499126105,38478.3070811111
264.6200936192,38546.6270811111
264.7410451978,38615.8270811111
264.8619808408,38649.3304144445
264.9829005482,38732.3604144445
265.10380432,38765.0337477778
265.2246921562,38798.6904144445
265.3455640568,38844.2504144445
265.4664200218,38875.1970811111
265.5872600512,38885.7370811111
265.708084145,38924.7504144445
265.8288923032,38934.8570811111
265.9496845258,38950.7004144445
266.0704608128,38968.7004144445
266.1912211642,38959.6470811111
266.31196558,38934.2737477778
266.4326940602,38929.2804144445
266.5534066048,38914.0504144445
266.6741032138,38906.5804144445
266.7947838872,38888.2037477778
266.915448625,38847.8504144445
267.0360974272,38803.4237477778
267.1567302938,38774.1504144445
267.2773472248,38747.9837477778
267.3979482202,38725.9837477778
267.51853328,38675.3737477778
267.6391024042,38700.5870811111
267.7596555928,38715.6170811111
267.8801928458,38717.3370811111
268.0007141632,38719.5504144445
268.121219545,38793.6704144445
268.2417089912,38819.4304144445
268.3621825018,38829.6237477778
268.4826400768,38889.3637477778
268.6030817162,38899.0570811111
268.72350742,38913.7237477778
268.8439171882,38944.5270811111
268.9643110208,38974.1704144445
269.0846889178,39006.8004144445
269.2050508792,38978.6370811111
269.325396905,38962.3770811111
269.4457269952,38979.0870811111
269.5660411498,38971.4237477778
269.6863393688,38950.5870811111
269.8066216522,38951.0537477778
269.926888,38932.2770811111
270.0471384122,38934.7204144445
270.1673728888,38936.8804144445
270.2875914298,38920.8937477778
270.4077940352,38909.5370811111
270.527980705,38872.5937477778
270.6481514392,38847.0504144445
270.7683062378,38814.0370811111
270.8884451008,38782.1937477778
271.0085680282,38728.6770811111
271.12867502,38716.4304144445
271.2487660762,38685.0004144445
271.3688411968,38639.2170811111
271.4889003818,38630.8937477778
271.6089436312,38609.0237477778
271.728970945,38594.2404144445
271.8489823232,38558.7070811111
271.9689777658,38512.5137477778
272.0889572728,38523.4670811111
272.2089208442,38522.5637477778
272.32886848,38513.0837477778
272.4488001802,38489.3670811111
272.5687159448,38492.8237477778
272.6886157738,38513.6637477778
272.8084996672,38516.2704144445
272.928367625,38544.1670811111
273.0482196472,38612.4304144445
273.1680557338,38624.8904144445
273.2878758848,38642.3970811111
273.4076801002,38620.9170811111
273.52746838,38582.7504144445
273.6472407242,38556.6270811111
273.7669971328,38544.5504144445
273.8867376058,38522.2237477778
274.0064621432,38502.3704144445
274.126170745,38481.4737477778
274.2458634112,38475.7804144445
274.3655401418,38468.7704144445
274.4852009368,38467.3404144445
274.6048457962,38468.3104144445
274.72447472,38454.8370811111
274.8440877082,38441.2237477778
274.9636847608,38441.3204144445
275.0832658778,38431.7937477778
275.2028310592,38419.9670811111
275.322380305,38391.0437477778
275.4419136152,38387.8437477778
275.5614309898,38340.3637477778
275.6809324288,38323.9004144445
275.8004179322,38276.4170811111
275.9198875,38220.8204144445
276.0393411322,38194.0904144445
276.1587788288,38129.9570811111
276.2782005898,38124.4370811111
276.3976064152,38113.1337477778
276.516996305,38059.3270811111
276.6363702592,38050.5837477778
276.7557282778,38029.4670811111
276.8750703608,38021.8337477778
276.9943965082,38035.1637477778
277.11370672,38039.5937477778
277.2330009962,38049.1504144445
277.3522793368,38105.9470811111
277.4715417418,38122.2337477778
277.5907882112,38117.5304144445
277.710018745,38133.8904144445
277.8292333432,38128.2004144445
277.9484320058,38120.3737477778
278.0676147328,38109.6904144445
278.1867815242,38099.6004144445
278.30593238,38093.2104144445
278.4250673002,38093.0170811111
278.5441862848,38086.8937477778
278.6632893338,38099.9737477778
278.7823764472,38078.1770811111
278.901447625,38049.6304144445
279.0205028672,38048.1504144445
279.1395421738,38067.5170811111
279.2585655448,38069.4270811111
279.3775729802,38024.0937477778
279.49656448,38004.6604144445
279.6155400442,37994.9037477778
279.7344996728,37974.1470811111
279.8534433658,37932.2404144445
279.9723711232,37916.4370811111
280.091282945,37885.2604144445
280.2101788312,37826.8737477778
280.3290587818,37834.8537477778
280.4479227968,37770.3237477778
280.5667708762,37744.1570811111
280.68560302,37727.8570811111
280.8044192282,37695.7037477778
280.9232195008,37683.6604144445
281.0420038378,37673.5170811111
281.1607722392,37656.7104144445
281.279524705,37680.4637477778
281.3982612352,37666.8337477778
281.5169818298,37698.8570811111
281.6356864888,37719.8604144445
281.7543752122,37722.2370811111
281.873048,37704.2537477778
281.9917048522,37708.0370811111
282.1103457688,37710.9270811111
282.2289707498,37715.0037477778
282.3475797952,37693.6870811111
282.466172905,37678.1904144444
282.5847500792,37661.9104144445
282.7033113178,37634.8937477778
282.8218566208,37578.5104144444
282.9403859882,37512.4470811111
283.05889942,37479.2837477778
283.1773969162,37439.7204144444
283.2958784768,37397.7304144445
283.4143441018,37340.9237477778
283.5327937912,37293.2970811111
283.651227545,37275.1304144445
283.7696453632,37224.8070811111
283.8880472458,37186.7070811111
284.0064331928,37177.8970811111
284.1248032042,37169.5404144444
284.24315728,37170.9437477778
284.3614954202,37165.7770811111
284.4798176248,37161.7070811111
284.5981238938,37206.8670811111
284.7164142272,37244.6637477778
284.834688625,37227.2504144445
284.9529470872,37192.1137477778
285.0711896138,37162.8470811111
285.1894162048,37137.1670811111
285.3076268602,37106.5270811111
285.42582158,37081.8904144445
285.5440003642,37055.1104144444
285.6621632128,37021.8137477778
285.7803101258,37003.2537477778
285.8984411032,36979.6270811111
286.016556145,36938.6104144445
286.1346552512,36926.5204144445
286.2527384218,36920.7004144445
286.3708056568,36890.6070811111
286.4888569562,36850.7570811111
286.60689232,36820.1370811111
286.7249117482,36780.8170811111
286.8429152408,36766.3704144445
286.9609027978,36745.8537477778
287.0788744192,36742.3837477778
287.196830105,36759.0937477778
287.3147698552,36708.3537477778
287.4326936698,36662.7170811111
287.5506015488,36634.3970811111
287.6684934922,36598.1970811111
287.7863695,36557.8037477778
287.9042295722,36517.8104144445
288.0220737088,36489.9837477778
288.1399019098,36462.9670811111
288.2577141752,36413.2737477778
288.375510505,36366.6637477778
288.4932908992,36314.0970811111
288.6110553578,36253.5870811111
288.7288038808,36193.7004144445
288.8465364682,36161.0204144445
288.96425312,36096.8570811111
289.0819538362,36054.6937477778
289.1996386168,36051.9637477778
289.3173074618,36078.3237477778
289.4349603712,36056.6737477778
289.552597345,36060.7870811111
289.6702183832,36073.7637477778
289.7878234858,36059.0870811111
289.9054126528,36048.8937477778
290.0229858842,36058.4770811111
290.14054318,36051.5437477778
290.2580845402,36039.9470811111
290.3756099648,36037.0870811111
290.4931194538,36064.8704144445
290.6106130072,36071.7770811111
290.728090625,36057.6437477778
290.8455523072,36065.2837477778
290.9629980538,36072.3370811111
291.0804278648,36093.2037477778
291.1978417402,36113.9804144445
291.31523968,36118.1070811111
291.4326216842,36119.0704144445
291.5499877528,36140.1170811111
291.6673378858,36184.3170811111
291.7846720832,36178.7004144445
291.901990345,36196.4404144445
292.0192926712,36223.0404144445
292.1365790618,36231.6470811111
292.2538495168,36260.7270811111
292.3711040362,36270.0670811111
292.48834262,36279.5470811111
292.6055652682,36291.2437477778
292.7227719808,36324.7270811111
292.8399627578,36348.5670811111
292.9571375992,36382.9804144445
293.074296505,36393.0804144445
293.1914394752,36412.1637477778
293.3085665098,36431.8437477778
293.4256776088,36466.7504144445
293.5427727722,36473.4804144445
293.659852,36507.7004144445
293.7769152922,36536.4270811111
293.8939626488,36586.6637477778
294.0109940698,36586.0737477778
294.1280095552,36602.5437477778
294.245009105,36627.5370811111
294.3619927192,36655.6070811111
294.4789603978,36685.1870811111
294.5959121408,36699.1837477778
294.7128479482,36716.6904144445
294.82976782,36763.2637477778
294.9466717562,36771.0170811111
295.0635597568,36805.8304144445
295.1804318218,36836.9437477778
295.2972879512,36840.3504144445
295.414128145,36838.8870811111
