UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18963
Integration Time,1000
Averages,300
Date,7/8/2019 12:07:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52867.6879622222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.27333333333
181.9732053322,-123.295371111111
182.1045947288,-126.425371111111
182.2359681898,-128.202037777778
182.3673257152,-54.5187044444444
182.498667305,-51.7953711111111
182.6299929592,-54.5420377777778
182.7613026778,-53.7853711111111
182.8925964608,-52.4020377777778
183.0238743082,-51.1820377777778
183.15513622,-53.7320377777778
183.2863821962,-52.5620377777778
183.4176122368,-48.8487044444444
183.5488263418,-47.4920377777778
183.6800245112,-53.3487044444445
183.811206745,-47.6487044444444
183.9423730432,-50.3020377777778
184.0735234058,-50.1387044444445
184.2046578328,-46.8587044444444
184.3357763242,-49.8520377777778
184.46687888,-50.0053711111111
184.5979655002,-47.0787044444444
184.7290361848,-49.9953711111111
184.8600909338,-47.3987044444444
184.9911297472,-46.3220377777778
185.122152625,-49.4653711111111
185.2531595672,-45.3087044444444
185.3841505738,-47.6087044444444
185.5151256448,-45.9887044444444
185.6460847802,-48.5287044444444
185.77702798,-50.8353711111111
185.9079552442,-49.1420377777778
186.0388665728,-48.5453711111111
186.1697619658,-48.9120377777778
186.3006414232,-46.2053711111111
186.431504945,-50.8820377777778
186.5623525312,-48.2620377777778
186.6931841818,-53.1220377777778
186.8239998968,-50.4987044444444
186.9547996762,-45.0020377777778
187.08558352,-49.8453711111111
187.2163514282,-47.0253711111111
187.3471034008,-54.6853711111111
187.4778394378,-53.4387044444444
187.6085595392,-47.9687044444444
187.739263705,-48.0120377777778
187.8699519352,-49.1920377777778
188.0006242298,-49.8253711111111
188.1312805888,-47.7487044444444
188.2619210122,-49.4253711111111
188.3925455,-52.9120377777778
188.5231540522,-51.1787044444444
188.6537466688,-52.0753711111111
188.7843233498,-52.9887044444444
188.9148840952,-49.7187044444444
189.045428905,-50.7487044444444
189.1759577792,-53.0853711111111
189.3064707178,-49.7720377777778
189.4369677208,-53.2053711111111
189.5674487882,-52.8787044444444
189.69791392,-45.2020377777778
189.8283631162,-51.2820377777778
189.9587963768,-52.7087044444444
190.0892137018,-50.6153711111111
190.2196150912,-51.7953711111111
190.350000545,-52.2353711111111
190.4803700632,-52.2087044444445
190.6107236458,-51.5553711111111
190.7410612928,-52.4220377777778
190.8713830042,-45.7920377777778
191.00168878,-51.2053711111111
191.1319786202,-51.3187044444444
191.2622525248,-53.2953711111111
191.3925104938,-48.0987044444444
191.5227525272,-51.1587044444444
191.652978625,-45.7153711111111
191.7831887872,-48.0620377777778
191.9133830138,-51.3753711111111
192.0435613048,-49.9987044444444
192.1737236602,-48.2520377777778
192.30387008,-48.5953711111111
192.4340005642,-51.9453711111111
192.5641151128,-47.4587044444444
192.6942137258,-52.4220377777778
192.8242964032,-47.3320377777778
192.954363145,-49.4420377777778
193.0844139512,-51.0687044444445
193.2144488218,-50.3520377777778
193.3444677568,-52.4520377777778
193.4744707562,-49.0220377777778
193.60445782,-51.2120377777778
193.7344289482,-49.3387044444444
193.8643841408,-48.7020377777778
193.9943233978,-48.1753711111111
194.1242467192,-48.9853711111111
194.254154105,-47.2220377777778
194.3840455552,-48.0487044444444
194.5139210698,-49.2720377777778
194.6437806488,-48.5420377777778
194.7736242922,-48.1253711111111
194.903452,-50.5820377777778
195.0332637722,-41.7687044444444
195.1630596088,-51.2487044444444
195.2928395098,-51.1187044444444
195.4226034752,-46.4653711111111
195.552351505,-50.7320377777778
195.6820835992,-48.2020377777778
195.8117997578,-50.9620377777778
195.9414999808,-51.0620377777778
196.0711842682,-53.2920377777778
196.20085262,-49.9087044444444
196.3305050362,-53.5020377777778
196.4601415168,-50.5487044444444
196.5897620618,-47.5587044444444
196.7193666712,-48.9887044444444
196.848955345,-52.1287044444444
196.9785280832,-50.6520377777778
197.1080848858,-51.2920377777778
197.2376257528,-50.1720377777778
197.3671506842,-51.1120377777778
197.49665968,-50.3053711111111
197.6261527402,-50.0020377777778
197.7556298648,-49.3187044444444
197.8850910538,-49.3953711111111
198.0145363072,-49.4187044444444
198.143965625,-40.1620377777778
198.2733790072,-51.5253711111111
198.4027764538,-49.2553711111111
198.5321579648,-50.8187044444444
198.6615235402,-48.3287044444444
198.79087318,-47.3253711111111
198.9202068842,-46.8853711111111
199.0495246528,-51.2787044444445
199.1788264858,-49.5887044444444
199.3081123832,-50.5953711111111
199.437382345,-48.8787044444444
199.5666363712,-50.1753711111111
199.6958744618,-50.4620377777778
199.8250966168,-47.7720377777778
199.9543028362,-46.6887044444444
200.08349312,-50.1653711111111
200.2126674682,-51.2387044444444
200.3418258808,-47.1620377777778
200.4709683578,-50.1320377777778
200.6000948992,-49.3720377777778
200.729205505,-52.7953711111111
200.8583001752,-47.5253711111111
200.9873789098,-47.0353711111111
201.1164417088,-49.8620377777778
201.2454885722,-46.4253711111111
201.3745195,-48.4620377777778
201.5035344922,-49.9920377777778
201.6325335488,-49.3753711111111
201.7615166698,-46.5153711111111
201.8904838552,-48.2887044444444
202.019435105,-46.6853711111111
202.1483704192,-47.9120377777778
202.2772897978,-48.7020377777778
202.4061932408,-48.2120377777778
202.5350807482,-50.5320377777778
202.66395232,-46.1553711111111
202.7928079562,-49.2153711111111
202.9216476568,-44.2520377777778
203.0504714218,-46.2187044444444
203.1792792512,-47.8520377777778
203.308071145,-49.2753711111111
203.4368471032,-35.3587044444444
203.5656071258,-48.1320377777778
203.6943512128,-47.9053711111111
203.8230793642,-46.7153711111111
203.95179158,-48.3253711111111
204.0804878602,-50.2287044444444
204.2091682048,-45.2753711111111
204.3378326138,-48.6687044444444
204.4664810872,-44.7453711111111
204.595113625,-47.7920377777778
204.7237302272,-45.6587044444444
204.8523308938,-45.2187044444444
204.9809156248,-47.8020377777778
205.1094844202,-44.2453711111111
205.23803728,-46.3087044444444
205.3665742042,-46.7120377777778
205.4950951928,-44.0253711111111
205.6236002458,-48.5987044444444
205.7520893632,-43.7720377777778
205.880562545,-45.3520377777778
206.0090197912,-46.0520377777778
206.1374611018,-46.8320377777778
206.2658864768,-43.8687044444444
206.3942959162,-46.2953711111111
206.52268942,-47.1820377777778
206.6510669882,-46.9953711111111
206.7794286208,-41.8987044444444
206.9077743178,-45.8520377777778
207.0361040792,-42.1987044444444
207.164417905,-45.6787044444444
207.2927157952,-46.0420377777778
207.4209977498,-45.5920377777778
207.5492637688,-45.2920377777778
207.6775138522,-42.0820377777778
207.805748,-45.3253711111111
207.9339662122,-42.1720377777778
208.0621684888,-46.9987044444444
208.1903548298,-44.0820377777778
208.3185252352,-44.8320377777778
208.446679705,-43.4287044444444
208.5748182392,-42.7153711111111
208.7029408378,-42.9587044444445
208.8310475008,-44.8620377777778
208.9591382282,-45.2220377777778
209.08721302,-47.1120377777778
209.2152718762,-45.5153711111111
209.3433147968,-39.1220377777778
209.4713417818,-43.9153711111111
209.5993528312,-45.5253711111111
209.727347945,-44.5820377777778
209.8553271232,-45.0320377777778
209.9832903658,-41.8687044444444
210.1112376728,-44.8087044444444
210.2391690442,-46.6587044444444
210.36708448,-47.9553711111111
210.4949839802,-45.3120377777778
210.6228675448,-42.4453711111111
210.7507351738,-40.9753711111111
210.8785868672,-45.6187044444444
211.006422625,-44.4153711111111
211.1342424472,-39.8487044444444
211.2620463338,-44.1787044444444
211.3898342848,-41.0253711111111
211.5176063002,-43.8353711111111
211.64536238,-41.4553711111111
211.7731025242,-44.6487044444444
211.9008267328,-41.7953711111111
212.0285350058,-43.2087044444445
212.1562273432,-41.4220377777778
212.283903745,-37.0020377777778
212.4115642112,-43.4053711111111
212.5392087418,-40.3653711111111
212.6668373368,-40.3953711111111
212.7944499962,-41.6553711111111
212.92204672,-41.5153711111111
213.0496275082,-42.8720377777778
213.1771923608,-40.5187044444444
213.3047412778,-37.6620377777778
213.4322742592,-42.2120377777778
213.559791305,-39.6987044444444
213.6872924152,-39.6820377777778
213.8147775898,-40.4920377777778
213.9422468288,-39.7520377777778
214.0697001322,-38.0220377777778
214.1971375,-40.5720377777778
214.3245589322,-38.0020377777778
214.4519644288,-38.1653711111111
214.5793539898,-37.6653711111111
214.7067276152,-39.1387044444444
214.834085305,-38.4720377777778
214.9614270592,-40.2253711111111
215.0887528778,-36.5687044444444
215.2160627608,-39.2053711111111
215.3433567082,-36.4520377777778
215.47063472,-36.8053711111111
215.5978967962,-36.6020377777778
215.7251429368,-32.7020377777777
215.8523731418,-34.6153711111111
215.9795874112,-38.6753711111111
216.106785745,-38.2587044444444
216.2339681432,-35.6220377777778
216.3611346058,-32.4453711111111
216.4882851328,-34.0087044444444
216.6154197242,-36.6920377777778
216.74253838,-30.8587044444444
216.8696411002,-33.5587044444444
216.9967278848,-32.6987044444444
217.1237987338,-34.2087044444444
217.2508536472,-36.5220377777778
217.377892625,-32.1953711111111
217.5049156672,-31.6153711111111
217.6319227738,-34.5920377777778
217.7589139448,-35.9887044444444
217.8858891802,-34.8020377777778
218.01284848,-33.7153711111111
218.1397918442,-36.0520377777778
218.2667192728,-32.9720377777778
218.3936307658,-32.4320377777778
218.5205263232,-32.8120377777778
218.647405945,-30.8087044444444
218.7742696312,-30.3853711111111
218.9011173818,-32.8653711111111
219.0279491968,-31.7987044444444
219.1547650762,-32.7953711111111
219.28156502,-30.7320377777778
219.4083490282,-28.6787044444444
219.5351171008,-29.5353711111111
219.6618692378,-28.6987044444444
219.7886054392,-28.1587044444444
219.915325705,-28.0553711111111
220.0420300352,-30.1487044444444
220.1687184298,-29.1253711111111
220.2953908888,-27.6553711111111
220.4220474122,-28.6953711111111
220.548688,-30.1387044444444
220.6753126522,-30.5187044444444
220.8019213688,-27.7853711111111
220.9285141498,-29.1053711111111
221.0550909952,-25.5820377777778
221.181651905,-26.0220377777778
221.3081968792,-28.5853711111111
221.4347259178,-24.5420377777778
221.5612390208,-24.4187044444445
221.6877361882,-29.7353711111111
221.81421742,-27.3187044444444
221.9406827162,-28.0487044444444
222.0671320768,-24.9987044444444
222.1935655018,-30.0853711111111
222.3199829912,-27.3253711111111
222.446384545,-26.4220377777778
222.5727701632,-29.2787044444444
222.6991398458,-24.0253711111111
222.8254935928,-23.7720377777778
222.9518314042,-25.8053711111111
223.07815328,-20.2887044444444
223.2044592202,-19.4387044444444
223.3307492248,-16.0353711111111
223.4570232938,-19.3553711111111
223.5832814272,-18.5187044444444
223.709523625,-17.6920377777778
223.8357498872,-21.5720377777778
223.9619602138,-9.60870444444444
224.0881546048,-15.8287044444444
224.2143330602,-13.7320377777778
224.34049558,-12.4187044444444
224.4666421642,-15.6153711111111
224.5927728128,-8.7753711111111
224.7188875258,-14.9853711111111
224.8449863032,-8.94870444444444
224.971069145,-8.96870444444444
225.0971360512,-10.8687044444444
225.2231870218,-6.97870444444444
225.3492220568,-6.72203777777778
225.4752411562,-3.89870444444444
225.60124432,-1.14203777777777
225.7272315482,2.25129555555556
225.8532028408,3.4546288888889
225.9791581978,5.04462888888889
226.1050976192,3.73796222222223
226.231021105,11.1146288888889
226.3569286552,11.6212955555556
226.4828202698,12.6212955555556
226.6086959488,20.8479622222222
226.7345556922,18.8046288888889
226.8603995,24.3012955555556
226.9862273722,27.8646288888889
227.1120393088,31.0712955555556
227.2378353098,32.9379622222222
227.3636153752,36.2946288888889
227.489379505,47.5546288888889
227.6151276992,44.1746288888889
227.7408599578,43.1712955555556
227.8665762808,53.9879622222222
227.9922766682,58.3746288888889
228.11796112,63.5412955555555
228.2436296362,68.8512955555555
228.3692822168,75.8779622222222
228.4949188618,79.2646288888889
228.6205395712,89.6112955555555
228.746144345,102.621295555556
228.8717331832,106.354628888889
228.9973060858,111.954628888889
229.1228630528,123.404628888889
229.2484040842,133.657962222222
229.37392918,140.191295555556
229.4994383402,154.801295555556
229.6249315648,160.591295555556
229.7504088538,171.737962222222
229.8758702072,184.984628888889
230.001315625,196.061295555556
230.1267451072,205.801295555556
230.2521586538,224.307962222222
230.3775562648,235.064628888889
230.5029379402,243.984628888889
230.62830368,261.144628888889
230.7536534842,278.621295555556
230.8789873528,294.834628888889
231.0043052858,321.517962222222
231.1296072832,332.697962222222
231.254893345,357.657962222222
231.3801634712,382.381295555556
231.5054176618,396.307962222223
231.6306559168,419.464628888889
231.7558782362,436.994628888889
231.88108462,471.761295555556
232.0062750682,492.891295555556
232.1314495808,527.751295555556
232.2566081578,546.831295555556
232.3817507992,577.401295555556
232.506877505,605.564628888889
232.6319882752,640.977962222222
232.7570831098,678.314628888889
232.8821620088,716.657962222222
233.0072249722,753.814628888889
233.132272,786.377962222222
233.2573030922,819.564628888889
233.3823182488,869.051295555555
233.5073174698,908.051295555555
233.6323007552,953.007962222222
233.757268105,988.491295555555
233.8822195192,1037.00796222222
234.0071549978,1087.86129555555
234.1320745408,1142.67129555556
234.2569781482,1187.10796222222
234.38186582,1253.69796222222
234.5067375562,1300.76129555555
234.6315933568,1360.17462888889
234.7564332218,1441.18129555555
234.8812571512,1481.04796222222
235.006065145,1548.22462888889
235.1308572032,1618.61462888889
235.2556333258,1683.01796222222
235.3803935128,1752.37462888889
235.5051377642,1832.97796222222
235.62986608,1906.39129555556
235.7545784602,1977.58129555556
235.8792749048,2053.58462888889
236.0039554138,2141.85796222222
236.1286199872,2221.91129555556
236.253268625,2310.77462888889
236.3779013272,2406.62129555556
236.5025180938,2495.26796222222
236.6271189248,2588.06462888889
236.7517038202,2691.70129555556
236.87627278,2793.24129555556
237.0008258042,2889.34129555556
237.1253628928,3010.84129555556
237.2498840458,3115.40796222222
237.3743892632,3230.32129555555
237.498878545,3343.70462888889
237.6233518912,3463.62129555555
237.7478093018,3580.46462888889
237.8722507768,3708.45462888889
237.9966763162,3828.95129555555
238.12108592,3956.43129555555
238.2454795882,4095.95796222222
238.3698573208,4214.22796222222
238.4942191178,4354.43796222222
238.6185649792,4492.69129555556
238.742894905,4628.13129555555
238.8672088952,4775.07796222222
238.9915069498,4925.79796222222
239.1157890688,5075.85796222222
239.2400552522,5227.70462888889
239.3643055,5383.53462888889
239.4885398122,5540.89796222222
239.6127581888,5697.39462888889
239.7369606298,5872.64462888889
239.8611471352,6028.57462888889
239.985317705,6205.31796222222
240.1094723392,6385.43796222222
240.2336110378,6559.79129555556
240.3577338008,6736.22796222222
240.4818406282,6914.88129555556
240.60593152,7103.85796222222
240.7300064762,7298.97129555556
240.8540654968,7478.57129555555
240.9781085818,7670.08462888889
241.1021357312,7862.96462888888
241.226146945,8069.36796222222
241.3501422232,8267.67462888889
241.4741215658,8462.93129555555
241.5980849728,8670.15129555555
241.7220324442,8878.45796222222
241.84596398,9083.04129555555
241.9698795802,9293.81462888888
242.0937792448,9514.64129555555
242.2176629738,9738.30462888888
242.3415307672,9981.41462888889
242.465382625,10215.4712955556
242.5892185472,10447.6779622222
242.7130385338,10630.3912955556
242.8368425848,10820.4079622222
242.9606307002,11057.0179622222
243.08440288,11322.4612955556
243.2081591242,11584.7812955556
243.3318994328,11863.8279622222
243.4556238058,12108.7846288889
243.5793322432,12387.0346288889
243.703024745,12612.4179622222
243.8267013112,12877.0246288889
243.9503619418,13138.3146288889
244.0740066368,13311.0912955556
244.1976353962,13447.9779622222
244.32124822,13675.0579622222
244.4448451082,13989.6246288889
244.5684260608,14282.7879622222
244.6919910778,14610.1512955556
244.8155401592,14861.6946288889
244.939073305,15172.8546288889
245.0625905152,15394.0912955556
245.1860917898,15708.3412955556
245.3095771288,15921.3279622222
245.4330465322,16214.8312955556
245.5565,16491.8579622222
245.6799375322,16730.5079622222
245.8033591288,17064.8912955556
245.9267647898,17351.3979622222
246.0501545152,17546.4412955556
246.173528305,17654.6012955556
246.2968861592,17864.8279622222
246.4202280778,18194.4912955556
246.5435540608,18550.7079622222
246.6668641082,18997.1912955556
246.79015822,19358.7079622222
246.9134363962,19760.8312955556
247.0366986368,20068.4412955556
247.1599449418,20445.7712955556
247.2831753112,20709.0446288889
247.406389745,21105.0412955556
247.5295882432,21400.8412955556
247.6527708058,21698.5046288889
247.7759374328,22081.9212955556
247.8990881242,22355.1946288889
248.02222288,22645.0779622222
248.1453417002,23009.8379622222
248.2684445848,23316.6679622222
248.3915315338,23619.5012955556
248.5146025472,23930.9979622222
248.637657625,24104.5746288889
248.7606967672,24078.0779622222
248.8837199738,24339.8512955556
249.0067272448,24776.1246288889
249.1297185802,25175.4212955556
249.25269398,25530.1646288889
249.3756534442,25910.8346288889
249.4985969728,26230.3046288889
249.6215245658,26630.3212955556
249.7444362232,26937.1146288889
249.867331945,27296.8012955556
249.9902117312,27696.7579622222
250.1130755818,27995.7312955556
250.2359234968,28429.0079622222
250.3587554762,28713.3812955556
250.48157152,29018.7512955556
250.6043716282,29373.5212955556
250.7271558008,29643.6246288889
250.8499240378,29947.7079622222
250.9726763392,30289.8312955555
251.095412705,30611.2312955555
251.2181331352,30882.0579622222
251.3408376298,31187.2446288889
251.4635261888,31491.5379622222
251.5861988122,31728.1079622222
251.7088555,31851.3546288889
251.8314962522,31888.1312955555
251.9541210688,32212.4312955556
252.0767299498,32622.5646288889
252.1993228952,33005.2246288889
252.321899905,33342.0512955555
252.4444609792,33740.4512955555
252.5670061178,34030.6812955556
252.6895353208,34424.0846288889
252.8120485882,34680.1746288889
252.93454592,35104.3812955556
253.0570273162,35391.1979622222
253.1794927768,35732.1512955556
253.3019423018,36108.6846288889
253.4243758912,36344.7379622222
253.546793545,36675.6912955556
253.6691952632,37015.1879622222
253.7915810458,37243.0579622222
253.9139508928,37523.2046288889
254.0363048042,37801.8346288889
254.15864278,38080.0812955556
254.2809648202,38370.9479622222
254.4032709248,38581.1012955556
254.5255610938,38860.0912955556
254.6478353272,39079.5712955556
254.770093625,39287.6246288889
254.8923359872,39465.9346288889
255.0145624138,39665.5679622222
255.1367729048,39817.3879622222
255.2589674602,39828.7512955556
255.38114608,39924.8112955555
255.5033087642,40250.6146288889
255.6254555128,40556.2346288889
255.7475863258,40865.4679622222
255.8697012032,41166.0446288889
255.991800145,41485.0179622222
256.1138831512,41810.7346288889
256.2359502218,42138.4312955556
256.3580013568,42508.8279622222
256.4800365562,42928.5179622222
256.60205582,43271.0246288889
256.7240591482,43626.9979622222
256.8460465408,43885.3246288889
256.9680179978,44168.7446288889
257.0899735192,44453.9246288889
257.211913105,44682.8046288889
257.3338367552,44917.6546288889
257.4557444698,45152.6712955555
257.5776362488,45354.6479622222
257.6995120922,45525.1746288889
257.821372,45707.0846288889
257.9432159722,45919.1946288889
258.0650440088,46108.4912955555
258.1868561098,46276.8979622222
258.3086522752,46462.9479622222
258.430432505,46629.3512955555
258.5521967992,46779.1146288889
258.6739451578,46974.2546288889
258.7956775808,47162.8646288889
258.9173940682,47338.4212955555
259.03909462,47520.5979622222
259.1607792362,47570.0946288889
259.2824479168,47604.2712955555
259.4041006618,47789.3912955555
259.5257374712,47981.2179622222
259.647358345,48181.4746288889
259.7689632832,48292.5879622222
259.8905522858,48443.4312955555
260.0121253528,48626.4112955555
260.1336824842,48736.9979622222
260.25522368,48867.3946288889
260.3767489402,49007.2779622222
260.4982582648,49076.8646288889
260.6197516538,49194.1446288889
260.7412291072,49310.2612955555
260.862690625,49417.9246288889
260.9841362072,49575.1312955555
261.1055658538,49710.8712955555
261.2269795648,49874.0379622222
261.3483773402,50005.4146288889
261.46975918,50120.2912955555
261.5911250842,50255.3212955555
261.7124750528,50383.5779622222
261.8338090858,50504.1379622222
261.9551271832,50675.0479622222
262.076429345,50882.1379622222
262.1977155712,51023.3512955555
262.3189858618,51149.9746288889
262.4402402168,51231.5079622222
262.5614786362,51330.7912955555
262.68270112,51405.9546288889
262.8039076682,51487.2446288889
262.9250982808,51578.3212955555
263.0462729578,51677.9346288889
263.1674316992,51764.0179622222
263.288574505,51855.9446288889
263.4097013752,51894.7479622222
263.5308123098,51868.5112955555
263.6519073088,51841.2479622222
263.7729863722,51891.2346288889
263.8940495,51946.5912955555
264.0150966922,51976.9579622222
264.1361279488,52065.4146288889
264.2571432698,52142.9346288889
264.3781426552,52257.1912955555
264.499126105,52340.3412955555
264.6200936192,52429.0112955555
264.7410451978,52523.4979622222
264.8619808408,52561.4346288889
264.9829005482,52656.5612955555
265.10380432,52692.8946288889
265.2246921562,52721.6212955555
265.3455640568,52762.6112955555
265.4664200218,52800.8746288889
265.5872600512,52792.9679622222
265.708084145,52847.1046288889
265.8288923032,52847.7012955555
265.9496845258,52859.5346288889
266.0704608128,52867.6879622222
266.1912211642,52860.6912955555
266.31196558,52835.8012955555
266.4326940602,52807.3746288889
266.5534066048,52783.2646288889
266.6741032138,52757.1579622222
266.7947838872,52733.0412955555
266.915448625,52661.5512955555
267.0360974272,52588.4079622222
267.1567302938,52527.8379622222
267.2773472248,52477.6446288889
267.3979482202,52430.8946288889
267.51853328,52332.8312955555
267.6391024042,52368.3512955555
267.7596555928,52371.7246288889
267.8801928458,52378.9079622222
268.0007141632,52381.3846288889
268.121219545,52453.6546288889
268.2417089912,52494.7246288889
268.3621825018,52502.8312955555
268.4826400768,52552.7479622222
268.6030817162,52575.3312955555
268.72350742,52582.2079622222
268.8439171882,52620.2812955555
268.9643110208,52642.1146288889
269.0846889178,52672.3012955555
269.2050508792,52628.3212955555
269.325396905,52590.1979622222
269.4457269952,52592.8846288889
269.5660411498,52562.1546288889
269.6863393688,52539.1412955555
269.8066216522,52522.0979622222
269.926888,52504.6979622222
270.0471384122,52478.9946288889
270.1673728888,52485.0279622222
270.2875914298,52433.9979622222
270.4077940352,52398.0079622222
270.527980705,52351.8646288889
270.6481514392,52312.3846288889
270.7683062378,52262.8546288889
270.8884451008,52233.4546288889
271.0085680282,52140.4979622222
271.12867502,52110.7646288889
271.2487660762,52049.3012955555
271.3688411968,51974.6379622222
271.4889003818,51950.5146288889
271.6089436312,51903.0612955555
271.728970945,51873.8012955555
271.8489823232,51806.6512955555
271.9689777658,51743.8246288889
272.0889572728,51753.1446288889
272.2089208442,51730.7346288889
272.32886848,51703.2779622222
272.4488001802,51657.2212955555
272.5687159448,51649.7446288889
272.6886157738,51672.3512955555
272.8084996672,51670.7179622222
272.928367625,51694.3979622222
273.0482196472,51764.8779622222
273.1680557338,51787.2579622222
273.2878758848,51792.7346288889
273.4076801002,51767.4446288889
273.52746838,51697.9046288889
273.6472407242,51680.2446288889
273.7669971328,51641.8646288889
273.8867376058,51613.0779622222
274.0064621432,51563.2612955555
274.126170745,51525.1646288889
274.2458634112,51504.2946288889
274.3655401418,51487.3846288889
274.4852009368,51452.4646288889
274.6048457962,51463.3012955555
274.72447472,51420.7346288889
274.8440877082,51390.9946288889
274.9636847608,51380.6112955555
275.0832658778,51362.2946288889
275.2028310592,51338.8479622222
275.322380305,51270.8412955555
275.4419136152,51277.9812955555
275.5614309898,51199.8212955555
275.6809324288,51169.4812955555
275.8004179322,51095.8912955555
275.9198875,50987.8412955555
276.0393411322,50954.1879622222
276.1587788288,50871.9246288889
276.2782005898,50831.2379622222
276.3976064152,50813.2446288889
276.516996305,50725.2079622222
276.6363702592,50700.3312955555
276.7557282778,50668.5079622222
276.8750703608,50639.6479622222
276.9943965082,50654.6879622222
277.11370672,50663.0412955555
277.2330009962,50669.6912955555
277.3522793368,50727.9279622222
277.4715417418,50736.1346288889
277.5907882112,50725.0479622222
277.710018745,50737.9446288889
277.8292333432,50726.9779622222
277.9484320058,50692.6112955555
278.0676147328,50684.2279622222
278.1867815242,50671.5379622222
278.30593238,50644.1312955555
278.4250673002,50621.0112955555
278.5441862848,50611.8379622222
278.6632893338,50608.3179622222
278.7823764472,50572.6846288889
278.901447625,50543.9846288889
279.0205028672,50512.9279622222
279.1395421738,50525.5646288889
279.2585655448,50512.3879622222
279.3775729802,50452.7846288889
279.49656448,50421.3346288889
279.6155400442,50385.4246288889
279.7344996728,50352.8412955555
279.8534433658,50292.1879622222
279.9723711232,50268.5512955555
280.091282945,50196.6012955555
280.2101788312,50119.9212955555
280.3290587818,50097.9046288889
280.4479227968,50032.8346288889
280.5667708762,49976.3579622222
280.68560302,49944.7279622222
280.8044192282,49888.4379622222
280.9232195008,49866.3212955555
281.0420038378,49830.6046288889
281.1607722392,49806.3012955555
281.279524705,49819.5446288889
281.3982612352,49803.8046288889
281.5169818298,49841.7212955555
281.6356864888,49857.8246288889
281.7543752122,49842.4079622222
281.873048,49818.9346288889
281.9917048522,49801.8346288889
282.1103457688,49812.2846288889
282.2289707498,49785.1612955555
282.3475797952,49753.5112955555
282.466172905,49740.8946288889
282.5847500792,49714.5112955555
282.7033113178,49653.4712955555
282.8218566208,49571.6846288889
282.9403859882,49461.5712955555
283.05889942,49404.9412955555
283.1773969162,49336.8546288889
283.2958784768,49287.4679622222
283.4143441018,49192.2546288889
283.5327937912,49120.9812955555
283.651227545,49074.9879622222
283.7696453632,49018.4912955555
283.8880472458,48952.1912955555
284.0064331928,48932.6812955555
284.1248032042,48908.3979622222
284.24315728,48888.3346288889
284.3614954202,48886.4979622222
284.4798176248,48874.2112955555
284.5981238938,48923.5746288889
284.7164142272,48957.2246288889
284.834688625,48927.3412955555
284.9529470872,48869.8579622222
285.0711896138,48828.6179622222
285.1894162048,48789.0112955555
285.3076268602,48742.9146288889
285.42582158,48702.5579622222
285.5440003642,48652.1312955555
285.6621632128,48596.7312955555
285.7803101258,48554.3946288889
285.8984411032,48516.1246288889
286.016556145,48456.3379622222
286.1346552512,48428.3479622222
286.2527384218,48410.9879622222
286.3708056568,48358.9046288889
286.4888569562,48297.2746288889
286.60689232,48247.5379622222
286.7249117482,48178.6679622222
286.8429152408,48155.3179622222
286.9609027978,48127.5512955555
287.0788744192,48110.3179622222
287.196830105,48109.0646288889
287.3147698552,48029.2512955555
287.4326936698,47960.9879622222
287.5506015488,47915.2879622222
287.6684934922,47873.0512955555
287.7863695,47802.3046288889
287.9042295722,47748.3412955555
288.0220737088,47698.8412955555
288.1399019098,47641.9012955555
288.2577141752,47574.7579622222
288.375510505,47501.4279622222
288.4932908992,47429.1312955555
288.6110553578,47333.1779622222
288.7288038808,47257.1012955555
288.8465364682,47182.1479622222
288.96425312,47088.8379622222
289.0819538362,47033.7012955555
289.1996386168,47024.9579622222
289.3173074618,47044.1946288889
289.4349603712,47028.8279622222
289.552597345,47013.0312955555
289.6702183832,47010.0446288889
289.7878234858,46981.4012955555
289.9054126528,46959.5412955555
290.0229858842,46981.7279622222
290.14054318,46954.2512955555
290.2580845402,46927.4579622222
290.3756099648,46916.5012955555
290.4931194538,46916.2012955555
290.6106130072,46936.4312955555
290.728090625,46913.8612955555
290.8455523072,46915.8979622222
290.9629980538,46929.9946288889
291.0804278648,46926.3946288889
291.1978417402,46938.9146288889
291.31523968,46946.0879622222
291.4326216842,46926.9479622222
291.5499877528,46955.2512955555
291.6673378858,46995.8112955555
291.7846720832,46980.5746288889
291.901990345,47007.3479622222
292.0192926712,47031.2512955555
292.1365790618,47036.4112955555
292.2538495168,47056.4779622222
292.3711040362,47063.5546288889
292.48834262,47076.9812955555
292.6055652682,47082.5546288889
292.7227719808,47106.8112955555
292.8399627578,47120.2179622222
292.9571375992,47151.2912955555
293.074296505,47165.0812955555
293.1914394752,47177.3546288889
293.3085665098,47186.5746288889
293.4256776088,47225.2879622222
293.5427727722,47239.3146288889
293.659852,47271.0846288889
293.7769152922,47300.0179622222
293.8939626488,47348.3012955555
294.0109940698,47345.3412955555
294.1280095552,47347.6546288889
294.245009105,47390.9246288889
294.3619927192,47403.4512955555
294.4789603978,47421.3646288889
294.5959121408,47423.3479622222
294.7128479482,47439.5946288889
294.82976782,47509.0912955555
294.9466717562,47515.1779622222
295.0635597568,47537.1812955555
295.1804318218,47569.1712955555
295.2972879512,47573.4579622222
295.414128145,47563.8812955555
295.5309524032,47612.8112955555
