UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18912
Integration Time,1000
Averages,300
Date,7/8/2019 7:49:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43865.0263766666
Reference Date,Multiple Library Date
User Note,


181.8418,1560.29666666667
181.9732053322,-118.98029
182.1045947288,-122.14029
182.2359681898,-123.71029
182.3673257152,-55.3436233333333
182.498667305,-52.90029
182.6299929592,-56.0769566666667
182.7613026778,-54.5369566666667
182.8925964608,-53.62029
183.0238743082,-51.5469566666666
183.15513622,-54.5269566666667
183.2863821962,-53.14029
183.4176122368,-50.0169566666666
183.5488263418,-48.4136233333333
183.6800245112,-53.83029
183.811206745,-48.1536233333333
183.9423730432,-50.7536233333333
184.0735234058,-50.5669566666666
184.2046578328,-47.3936233333333
184.3357763242,-50.8236233333333
184.46687888,-50.6969566666666
184.5979655002,-47.6969566666667
184.7290361848,-50.9669566666666
184.8600909338,-48.2869566666667
184.9911297472,-46.7669566666667
185.122152625,-49.8236233333333
185.2531595672,-46.2569566666667
185.3841505738,-48.70029
185.5151256448,-47.2536233333333
185.6460847802,-49.6936233333333
185.77702798,-51.1936233333333
185.9079552442,-50.2936233333333
186.0388665728,-48.8436233333333
186.1697619658,-49.00029
186.3006414232,-47.17029
186.431504945,-51.6836233333333
186.5623525312,-49.42029
186.6931841818,-53.55029
186.8239998968,-50.9469566666666
186.9547996762,-44.9469566666666
187.08558352,-50.6269566666666
187.2163514282,-47.64029
187.3471034008,-55.1736233333333
187.4778394378,-54.22029
187.6085595392,-48.5569566666667
187.739263705,-48.8269566666666
187.8699519352,-50.4936233333333
188.0006242298,-50.4936233333333
188.1312805888,-48.14029
188.2619210122,-50.48029
188.3925455,-53.9469566666667
188.5231540522,-51.9536233333333
188.6537466688,-52.59029
188.7843233498,-53.7769566666667
188.9148840952,-50.3336233333333
189.045428905,-51.5136233333333
189.1759577792,-53.6669566666667
189.3064707178,-50.1536233333333
189.4369677208,-53.9436233333333
189.5674487882,-53.7069566666667
189.69791392,-46.2136233333333
189.8283631162,-52.10029
189.9587963768,-53.2369566666667
190.0892137018,-50.99029
190.2196150912,-52.11029
190.350000545,-52.9036233333333
190.4803700632,-53.19029
190.6107236458,-52.1636233333333
190.7410612928,-53.4569566666667
190.8713830042,-46.2036233333333
191.00168878,-52.1236233333333
191.1319786202,-52.0236233333333
191.2622525248,-54.24029
191.3925104938,-48.9469566666667
191.5227525272,-52.9169566666667
191.652978625,-46.3369566666667
191.7831887872,-48.4736233333333
191.9133830138,-52.1169566666667
192.0435613048,-51.02029
192.1737236602,-48.9736233333333
192.30387008,-50.4436233333333
192.4340005642,-53.16029
192.5641151128,-48.6536233333333
192.6942137258,-53.7036233333333
192.8242964032,-48.37029
192.954363145,-50.2436233333333
193.0844139512,-52.1469566666667
193.2144488218,-51.4769566666666
193.3444677568,-54.3169566666667
193.4744707562,-49.8469566666666
193.60445782,-52.28029
193.7344289482,-50.1836233333333
193.8643841408,-49.6536233333333
193.9943233978,-49.1236233333333
194.1242467192,-49.6236233333333
194.254154105,-48.2836233333333
194.3840455552,-49.5436233333333
194.5139210698,-50.60029
194.6437806488,-49.6769566666666
194.7736242922,-49.1869566666666
194.903452,-51.3369566666666
195.0332637722,-43.2069566666666
195.1630596088,-52.2569566666667
195.2928395098,-52.4869566666667
195.4226034752,-47.3736233333333
195.552351505,-52.3336233333333
195.6820835992,-48.5836233333333
195.8117997578,-51.5836233333333
195.9414999808,-51.71029
196.0711842682,-54.4936233333333
196.20085262,-51.4536233333333
196.3305050362,-54.88029
196.4601415168,-51.6036233333333
196.5897620618,-48.6836233333333
196.7193666712,-49.70029
196.848955345,-53.1436233333333
196.9785280832,-52.02029
197.1080848858,-52.7669566666667
197.2376257528,-51.8669566666667
197.3671506842,-52.5336233333333
197.49665968,-51.2136233333333
197.6261527402,-50.8236233333333
197.7556298648,-50.5436233333333
197.8850910538,-50.58029
198.0145363072,-50.6469566666666
198.143965625,-41.7569566666666
198.2733790072,-53.5069566666667
198.4027764538,-50.8569566666666
198.5321579648,-52.4169566666667
198.6615235402,-49.0469566666666
198.79087318,-49.24029
198.9202068842,-48.6036233333333
199.0495246528,-52.4969566666667
199.1788264858,-51.41029
199.3081123832,-52.0769566666667
199.437382345,-50.3136233333333
199.5666363712,-51.4069566666666
199.6958744618,-52.39029
199.8250966168,-49.08029
199.9543028362,-48.4136233333333
200.08349312,-51.7469566666666
200.2126674682,-53.5469566666667
200.3418258808,-48.8736233333333
200.4709683578,-51.81029
200.6000948992,-50.72029
200.729205505,-53.9136233333333
200.8583001752,-49.6736233333333
200.9873789098,-49.2536233333333
201.1164417088,-51.4336233333333
201.2454885722,-48.0869566666667
201.3745195,-50.30029
201.5035344922,-51.2736233333333
201.6325335488,-50.1369566666666
201.7615166698,-47.98029
201.8904838552,-50.66029
202.019435105,-49.0936233333333
202.1483704192,-49.87029
202.2772897978,-50.20029
202.4061932408,-50.0536233333333
202.5350807482,-52.3436233333333
202.66395232,-48.7136233333333
202.7928079562,-50.8636233333333
202.9216476568,-46.22029
203.0504714218,-48.22029
203.1792792512,-50.1036233333333
203.308071145,-50.74029
203.4368471032,-36.9636233333333
203.5656071258,-50.0469566666666
203.6943512128,-50.0169566666666
203.8230793642,-49.19029
203.95179158,-50.6869566666666
204.0804878602,-52.7369566666667
204.2091682048,-46.83029
204.3378326138,-50.14029
204.4664810872,-46.62029
204.595113625,-50.2136233333333
204.7237302272,-48.08029
204.8523308938,-46.8669566666667
204.9809156248,-50.15029
205.1094844202,-46.6469566666667
205.23803728,-48.0636233333333
205.3665742042,-48.3736233333333
205.4950951928,-45.8669566666667
205.6236002458,-50.70029
205.7520893632,-46.1636233333333
205.880562545,-47.3536233333333
206.0090197912,-48.8136233333333
206.1374611018,-48.7336233333333
206.2658864768,-45.5369566666666
206.3942959162,-47.8569566666667
206.52268942,-49.3936233333333
206.6510669882,-49.11029
206.7794286208,-44.5169566666666
206.9077743178,-48.26029
207.0361040792,-44.24029
207.164417905,-47.5769566666667
207.2927157952,-48.2636233333333
207.4209977498,-47.2136233333333
207.5492637688,-47.6969566666667
207.6775138522,-44.51029
207.805748,-48.07029
207.9339662122,-44.7669566666666
208.0621684888,-49.32029
208.1903548298,-45.7336233333333
208.3185252352,-46.9769566666667
208.446679705,-45.59029
208.5748182392,-46.0269566666667
208.7029408378,-45.6769566666667
208.8310475008,-47.6636233333333
208.9591382282,-47.7169566666667
209.08721302,-49.45029
209.2152718762,-47.6436233333333
209.3433147968,-41.4736233333333
209.4713417818,-46.8869566666667
209.5993528312,-47.55029
209.727347945,-47.5169566666667
209.8553271232,-47.61029
209.9832903658,-44.6536233333333
210.1112376728,-47.3236233333333
210.2391690442,-49.00029
210.36708448,-50.3936233333333
210.4949839802,-47.9636233333333
210.6228675448,-45.5636233333333
210.7507351738,-43.8936233333333
210.8785868672,-48.34029
211.006422625,-46.9936233333333
211.1342424472,-41.9136233333333
211.2620463338,-46.6936233333333
211.3898342848,-43.5969566666666
211.5176063002,-46.9469566666667
211.64536238,-44.1269566666666
211.7731025242,-47.7469566666667
211.9008267328,-44.87029
212.0285350058,-46.0336233333333
212.1562273432,-44.3969566666666
212.283903745,-40.3936233333333
212.4115642112,-46.0569566666667
212.5392087418,-43.91029
212.6668373368,-43.60029
212.7944499962,-45.2169566666666
212.92204672,-44.4936233333333
213.0496275082,-45.3736233333333
213.1771923608,-43.8636233333333
213.3047412778,-41.11029
213.4322742592,-45.29029
213.559791305,-43.38029
213.6872924152,-42.8469566666666
213.8147775898,-43.8936233333333
213.9422468288,-43.00029
214.0697001322,-41.1769566666666
214.1971375,-43.4069566666666
214.3245589322,-40.7536233333333
214.4519644288,-42.0036233333333
214.5793539898,-40.9569566666666
214.7067276152,-42.56029
214.834085305,-41.6036233333333
214.9614270592,-43.1536233333333
215.0887528778,-40.00029
215.2160627608,-42.69029
215.3433567082,-40.75029
215.47063472,-41.00029
215.5978967962,-39.9769566666666
215.7251429368,-36.19029
215.8523731418,-37.5469566666666
215.9795874112,-41.4436233333333
216.106785745,-41.8269566666666
216.2339681432,-39.0936233333333
216.3611346058,-36.36029
216.4882851328,-37.78029
216.6154197242,-39.7969566666666
216.74253838,-34.4036233333333
216.8696411002,-37.0036233333333
216.9967278848,-36.5369566666666
217.1237987338,-37.9669566666666
217.2508536472,-40.59029
217.377892625,-36.21029
217.5049156672,-35.97029
217.6319227738,-38.4969566666666
217.7589139448,-39.7469566666666
217.8858891802,-38.3436233333333
218.01284848,-38.0869566666666
218.1397918442,-39.8269566666666
218.2667192728,-36.9536233333333
218.3936307658,-36.7069566666666
218.5205263232,-36.5636233333333
218.647405945,-34.8469566666666
218.7742696312,-34.2269566666666
218.9011173818,-37.05029
219.0279491968,-35.8069566666666
219.1547650762,-36.6036233333333
219.28156502,-35.1569566666666
219.4083490282,-33.2636233333333
219.5351171008,-33.26029
219.6618692378,-32.7569566666666
219.7886054392,-32.6569566666666
219.915325705,-32.7469566666666
220.0420300352,-34.70029
220.1687184298,-33.1669566666666
220.2953908888,-32.0136233333333
220.4220474122,-32.93029
220.548688,-34.9169566666666
220.6753126522,-34.6236233333333
220.8019213688,-32.2969566666666
220.9285141498,-33.8936233333333
221.0550909952,-30.87029
221.181651905,-30.80029
221.3081968792,-33.0669566666666
221.4347259178,-29.3436233333333
221.5612390208,-29.1469566666666
221.6877361882,-34.73029
221.81421742,-32.60029
221.9406827162,-33.75029
222.0671320768,-30.4636233333333
222.1935655018,-35.3669566666666
222.3199829912,-32.31029
222.446384545,-31.6536233333333
222.5727701632,-34.8336233333333
222.6991398458,-29.4469566666666
222.8254935928,-29.9269566666666
222.9518314042,-32.1036233333333
223.07815328,-26.4169566666667
223.2044592202,-25.5536233333333
223.3307492248,-22.0969566666667
223.4570232938,-25.4369566666667
223.5832814272,-25.01029
223.709523625,-24.1136233333333
223.8357498872,-28.6269566666666
223.9619602138,-16.7636233333333
224.0881546048,-23.2736233333333
224.2143330602,-21.4036233333333
224.34049558,-19.7136233333333
224.4666421642,-23.09029
224.5927728128,-16.3869566666667
224.7188875258,-22.6969566666667
224.8449863032,-17.07029
224.971069145,-17.14029
225.0971360512,-19.8736233333333
225.2231870218,-16.0336233333333
225.3492220568,-15.29029
225.4752411562,-13.73029
225.60124432,-10.4136233333333
225.7272315482,-8.57695666666666
225.8532028408,-7.11362333333333
225.9791581978,-6.35695666666667
226.1050976192,-7.26362333333333
226.231021105,-0.926956666666666
226.3569286552,-0.273623333333332
226.4828202698,-0.563623333333332
226.6086959488,7.52304333333333
226.7345556922,4.52971
226.8603995,8.84971000000001
226.9862273722,12.84971
227.1120393088,14.76971
227.2378353098,17.17971
227.3636153752,19.2830433333333
227.489379505,28.8963766666667
227.6151276992,25.8863766666667
227.7408599578,23.02971
227.8665762808,33.67971
227.9922766682,36.6263766666667
228.11796112,41.8063766666667
228.2436296362,45.01971
228.3692822168,50.7863766666667
228.4949188618,53.3963766666667
228.6205395712,63.35971
228.746144345,73.9630433333333
228.8717331832,76.16971
228.9973060858,80.8630433333334
229.1228630528,89.8430433333334
229.2484040842,98.54971
229.37392918,103.28971
229.4994383402,116.216376666667
229.6249315648,120.523043333333
229.7504088538,129.746376666667
229.8758702072,140.853043333333
230.001315625,148.623043333333
230.1267451072,156.166376666667
230.2521586538,172.403043333333
230.3775562648,180.813043333333
230.5029379402,186.066376666667
230.62830368,199.426376666667
230.7536534842,212.986376666667
230.8789873528,226.66971
231.0043052858,249.553043333333
231.1296072832,258.20971
231.254893345,278.796376666667
231.3801634712,297.84971
231.5054176618,308.74971
231.6306559168,327.153043333333
231.7558782362,339.80971
231.88108462,368.256376666667
232.0062750682,386.34971
232.1314495808,412.743043333333
232.2566081578,425.806376666667
232.3817507992,453.53971
232.506877505,472.596376666667
232.6319882752,500.47971
232.7570831098,531.766376666667
232.8821620088,562.836376666667
233.0072249722,592.513043333333
233.132272,615.326376666667
233.2573030922,641.396376666667
233.3823182488,682.75971
233.5073174698,713.41971
233.6323007552,749.566376666666
233.757268105,774.713043333333
233.8822195192,814.573043333333
234.0071549978,854.10971
234.1320745408,897.623043333333
234.2569781482,932.466376666666
234.38186582,986.333043333333
234.5067375562,1022.07304333333
234.6315933568,1069.45637666667
234.7564332218,1140.40637666667
234.8812571512,1161.96637666667
235.006065145,1214.04971
235.1308572032,1271.54637666667
235.2556333258,1321.98637666667
235.3803935128,1377.32304333333
235.5051377642,1440.75971
235.62986608,1498.75971
235.7545784602,1555.00971
235.8792749048,1617.68971
236.0039554138,1684.31304333333
236.1286199872,1747.83971
236.253268625,1818.30971
236.3779013272,1895.94637666667
236.5025180938,1964.57637666667
236.6271189248,2038.86637666667
236.7517038202,2115.94304333333
236.87627278,2200.03304333333
237.0008258042,2273.73637666667
237.1253628928,2369.94304333333
237.2498840458,2454.06637666667
237.3743892632,2543.64971
237.498878545,2640.22637666667
237.6233518912,2732.66971
237.7478093018,2825.16637666667
237.8722507768,2929.02971
237.9966763162,3021.92304333334
238.12108592,3122.61971
238.2454795882,3234.14971
238.3698573208,3326.05971
238.4942191178,3436.85637666667
238.6185649792,3546.15637666667
238.742894905,3657.93637666667
238.8672088952,3772.52971
238.9915069498,3897.00304333334
239.1157890688,4011.50304333334
239.2400552522,4135.17971
239.3643055,4262.52304333334
239.4885398122,4383.75304333334
239.6127581888,4511.02971
239.7369606298,4652.84971
239.8611471352,4775.92304333334
239.985317705,4919.88971
240.1094723392,5057.27637666667
240.2336110378,5197.00304333333
240.3577338008,5340.96637666667
240.4818406282,5484.82971
240.60593152,5630.77304333333
240.7300064762,5794.79304333333
240.8540654968,5933.66304333333
240.9781085818,6091.46304333333
241.1021357312,6242.03304333333
241.226146945,6412.93971
241.3501422232,6570.16304333333
241.4741215658,6726.04971
241.5980849728,6892.79304333333
241.7220324442,7055.22971
241.84596398,7220.85304333334
241.9698795802,7397.84304333334
242.0937792448,7573.75971
242.2176629738,7757.35637666667
242.3415307672,7946.59971
242.465382625,8142.69304333333
242.5892185472,8320.81637666667
242.7130385338,8466.36304333333
242.8368425848,8625.13637666667
242.9606307002,8822.61304333333
243.08440288,9031.60971
243.2081591242,9240.99304333333
243.3318994328,9465.18971
243.4556238058,9671.61304333333
243.5793322432,9890.68971
243.703024745,10072.6930433333
243.8267013112,10289.5163766667
243.9503619418,10502.8263766667
244.0740066368,10632.6763766667
244.1976353962,10745.31971
244.32124822,10937.89971
244.4448451082,11191.6430433333
244.5684260608,11433.2330433333
244.6919910778,11695.36971
244.8155401592,11898.79971
244.939073305,12150.9430433333
245.0625905152,12339.77971
245.1860917898,12589.7163766667
245.3095771288,12761.5263766667
245.4330465322,13003.52971
245.5565,13221.1630433333
245.6799375322,13416.0263766667
245.8033591288,13696.81971
245.9267647898,13922.0330433333
246.0501545152,14078.2930433333
246.173528305,14157.9863766667
246.2968861592,14346.9763766667
246.4202280778,14615.2630433333
246.5435540608,14908.5530433333
246.6668641082,15262.5963766667
246.79015822,15567.99971
246.9134363962,15897.61971
247.0366986368,16153.90971
247.1599449418,16452.2130433333
247.2831753112,16674.49971
247.406389745,16997.98971
247.5295882432,17231.8330433333
247.6527708058,17488.72971
247.7759374328,17793.9130433334
247.8990881242,18018.4030433333
248.02222288,18259.04971
248.1453417002,18553.02971
248.2684445848,18802.23971
248.3915315338,19057.22971
248.5146025472,19307.5130433334
248.637657625,19442.83971
248.7606967672,19432.88971
248.8837199738,19667.3630433333
249.0067272448,20029.72971
249.1297185802,20351.5663766667
249.25269398,20626.4963766667
249.3756534442,20955.6030433334
249.4985969728,21208.5930433334
249.6215245658,21556.2063766667
249.7444362232,21789.5863766667
249.867331945,22109.37971
249.9902117312,22427.9463766667
250.1130755818,22666.54971
250.2359234968,23028.07971
250.3587554762,23256.0563766667
250.48157152,23508.1463766667
250.6043716282,23793.15971
250.7271558008,24015.5230433333
250.8499240378,24278.13971
250.9726763392,24561.6363766667
251.095412705,24830.8030433333
251.2181331352,25060.8263766667
251.3408376298,25317.07971
251.4635261888,25567.8130433333
251.5861988122,25756.80971
251.7088555,25854.8230433333
251.8314962522,25895.5130433333
251.9541210688,26178.3563766667
252.0767299498,26521.2030433333
252.1993228952,26843.4430433333
252.321899905,27114.62971
252.4444609792,27444.9563766667
252.5670061178,27682.5763766667
252.6895353208,28011.7430433333
252.8120485882,28228.25971
252.93454592,28588.7563766667
253.0570273162,28813.5563766667
253.1794927768,29111.9130433333
253.3019423018,29413.5363766667
253.4243758912,29635.9763766667
253.546793545,29905.0430433333
253.6691952632,30186.7063766667
253.7915810458,30376.5263766667
253.9139508928,30612.94971
254.0363048042,30849.4863766667
254.15864278,31072.18971
254.2809648202,31325.26971
254.4032709248,31498.0330433333
254.5255610938,31722.7430433333
254.6478353272,31906.2163766667
254.770093625,32087.07971
254.8923359872,32245.94971
255.0145624138,32429.45971
255.1367729048,32557.6863766667
255.2589674602,32548.3263766667
255.38114608,32653.7030433333
255.5033087642,32924.7830433333
255.6254555128,33181.47971
255.7475863258,33435.3330433333
255.8697012032,33700.96971
255.991800145,33944.35971
256.1138831512,34217.2763766666
256.2359502218,34481.2663766666
256.3580013568,34804.2530433333
256.4800365562,35156.5030433333
256.60205582,35444.7663766666
256.7240591482,35751.82971
256.8460465408,35974.3230433333
256.9680179978,36212.05971
257.0899735192,36458.2863766666
257.211913105,36641.11971
257.3338367552,36846.5063766666
257.4557444698,37044.1197099999
257.5776362488,37216.4963766666
257.6995120922,37362.1563766666
257.821372,37516.0863766666
257.9432159722,37704.4330433333
258.0650440088,37870.1863766666
258.1868561098,38024.64971
258.3086522752,38184.5463766666
258.430432505,38337.6363766666
258.5521967992,38469.8330433333
258.6739451578,38630.2230433333
258.7956775808,38800.42971
258.9173940682,38954.7730433333
259.03909462,39088.1963766666
259.1607792362,39114.21971
259.2824479168,39154.6463766666
259.4041006618,39312.02971
259.5257374712,39462.2063766666
259.647358345,39636.76971
259.7689632832,39747.2530433333
259.8905522858,39886.43971
260.0121253528,40058.5797099999
260.1336824842,40151.8730433333
260.25522368,40271.7797099999
260.3767489402,40403.4463766666
260.4982582648,40460.2763766666
260.6197516538,40570.2797099999
260.7412291072,40656.0730433333
260.862690625,40758.8530433333
260.9841362072,40881.5030433333
261.1055658538,40988.8297099999
261.2269795648,41132.3063766666
261.3483773402,41242.8063766666
261.46975918,41334.0863766666
261.5911250842,41457.6863766666
261.7124750528,41576.7830433333
261.8338090858,41685.0397099999
261.9551271832,41832.5697099999
262.076429345,42031.2763766666
262.1977155712,42154.1397099999
262.3189858618,42264.8430433333
262.4402402168,42338.3697099999
262.5614786362,42412.5563766666
262.68270112,42486.1230433333
262.8039076682,42543.1830433333
262.9250982808,42630.7263766666
263.0462729578,42708.8197099999
263.1674316992,42785.9097099999
263.288574505,42860.1697099999
263.4097013752,42911.2830433333
263.5308123098,42896.6130433333
263.6519073088,42883.4697099999
263.7729863722,42936.4263766666
263.8940495,42992.2663766666
264.0150966922,43036.7663766666
264.1361279488,43117.4997099999
264.2571432698,43191.0597099999
264.3781426552,43285.69971
264.499126105,43362.1097099999
264.6200936192,43446.8763766666
264.7410451978,43509.7963766666
264.8619808408,43560.9597099999
264.9829005482,43631.1863766666
265.10380432,43671.7897099999
265.2246921562,43702.0130433333
265.3455640568,43752.1163766666
265.4664200218,43788.4197099999
265.5872600512,43777.7797099999
265.708084145,43839.1030433333
265.8288923032,43837.9663766666
265.9496845258,43854.9297099999
266.0704608128,43865.0263766666
266.1912211642,43860.1597099999
266.31196558,43829.6463766666
266.4326940602,43811.6163766666
266.5534066048,43811.2963766666
266.6741032138,43784.0097099999
266.7947838872,43758.9363766666
266.915448625,43701.8863766666
267.0360974272,43646.2563766666
267.1567302938,43611.0830433333
267.2773472248,43575.8330433333
267.3979482202,43549.5497099999
267.51853328,43479.6430433333
267.6391024042,43503.9130433333
267.7596555928,43525.6697099999
267.8801928458,43517.5297099999
268.0007141632,43521.9563766666
268.121219545,43599.5930433333
268.2417089912,43629.3263766666
268.3621825018,43619.1463766666
268.4826400768,43686.9863766666
268.6030817162,43710.6563766666
268.72350742,43724.0797099999
268.8439171882,43759.7997099999
268.9643110208,43784.0130433333
269.0846889178,43810.8663766666
269.2050508792,43781.9197099999
269.325396905,43751.9430433333
269.4457269952,43780.3963766666
269.5660411498,43758.7630433333
269.6863393688,43744.2863766666
269.8066216522,43732.8530433333
269.926888,43713.2963766666
270.0471384122,43713.1630433333
270.1673728888,43710.5397099999
270.2875914298,43658.6130433333
270.4077940352,43643.5863766666
270.527980705,43614.6797099999
270.6481514392,43576.5163766666
270.7683062378,43540.8663766666
270.8884451008,43511.0963766666
271.0085680282,43443.8297099999
271.12867502,43423.7997099999
271.2487660762,43374.3063766666
271.3688411968,43326.2563766666
271.4889003818,43306.19971
271.6089436312,43275.3863766666
271.728970945,43256.5097099999
271.8489823232,43194.7730433333
271.9689777658,43160.4997099999
272.0889572728,43153.0497099999
272.2089208442,43138.5763766666
272.32886848,43126.4197099999
272.4488001802,43097.9330433333
272.5687159448,43093.5630433333
272.6886157738,43113.8230433333
272.8084996672,43122.3830433333
272.928367625,43150.0030433333
273.0482196472,43207.8963766666
273.1680557338,43236.4463766666
273.2878758848,43239.3830433333
273.4076801002,43233.7030433333
273.52746838,43176.5330433333
273.6472407242,43145.4030433333
273.7669971328,43132.0130433333
273.8867376058,43107.5897099999
274.0064621432,43069.8197099999
274.126170745,43034.3997099999
274.2458634112,43030.7830433333
274.3655401418,43024.1430433333
274.4852009368,43004.6330433333
274.6048457962,43003.9563766666
274.72447472,42993.8263766666
274.8440877082,42975.9230433333
274.9636847608,42955.9830433333
275.0832658778,42954.4430433333
275.2028310592,42935.3330433333
275.322380305,42882.9530433333
275.4419136152,42887.8897099999
275.5614309898,42820.0963766666
275.6809324288,42806.6763766666
275.8004179322,42746.6497099999
275.9198875,42664.2897099999
276.0393411322,42640.6463766666
276.1587788288,42562.1363766666
276.2782005898,42532.2997099999
276.3976064152,42522.6397099999
276.516996305,42445.9097099999
276.6363702592,42434.4497099999
276.7557282778,42417.8330433333
276.8750703608,42386.5597099999
276.9943965082,42415.9030433333
277.11370672,42415.8463766666
277.2330009962,42434.1063766666
277.3522793368,42495.7430433333
277.4715417418,42513.8163766666
277.5907882112,42505.5397099999
277.710018745,42503.1930433333
277.8292333432,42507.6397099999
277.9484320058,42498.3163766666
278.0676147328,42485.1897099999
278.1867815242,42475.8397099999
278.30593238,42459.4530433333
278.4250673002,42447.0697099999
278.5441862848,42438.3430433333
278.6632893338,42448.4430433333
278.7823764472,42418.3830433333
278.901447625,42386.7797099999
279.0205028672,42370.1063766666
279.1395421738,42388.4263766666
279.2585655448,42379.9097099999
279.3775729802,42342.8030433333
279.49656448,42319.9563766666
279.6155400442,42287.8097099999
279.7344996728,42272.5863766666
279.8534433658,42209.9830433333
279.9723711232,42195.5930433333
280.091282945,42140.6930433333
280.2101788312,42080.0797099999
280.3290587818,42074.1530433333
280.4479227968,42009.7030433333
280.5667708762,41960.9797099999
280.68560302,41951.0397099999
280.8044192282,41905.1163766666
280.9232195008,41887.7030433333
281.0420038378,41868.7297099999
281.1607722392,41848.6197099999
281.279524705,41869.1263766666
281.3982612352,41857.7630433333
281.5169818298,41893.2897099999
281.6356864888,41912.1030433333
281.7543752122,41917.0297099999
281.873048,41896.2030433333
281.9917048522,41885.6997099999
282.1103457688,41890.1030433333
282.2289707498,41881.0163766666
282.3475797952,41862.2530433333
282.466172905,41849.1030433333
282.5847500792,41833.2263766666
282.7033113178,41779.0097099999
282.8218566208,41719.0330433333
282.9403859882,41639.5263766666
283.05889942,41602.1030433333
283.1773969162,41540.7330433333
283.2958784768,41502.7397099999
283.4143441018,41430.9997099999
283.5327937912,41368.2330433333
283.651227545,41339.6963766666
283.7696453632,41284.1363766666
283.8880472458,41245.6163766666
284.0064331928,41226.5497099999
284.1248032042,41209.7030433333
284.24315728,41183.1330433333
284.3614954202,41196.6997099999
284.4798176248,41195.6530433333
284.5981238938,41236.8097099999
284.7164142272,41261.5163766666
284.834688625,41240.6197099999
284.9529470872,41210.4763766666
285.0711896138,41174.1763766666
285.1894162048,41145.6097099999
285.3076268602,41108.4630433333
285.42582158,41082.0630433333
285.5440003642,41042.0463766666
285.6621632128,41008.4297099999
285.7803101258,40970.8097099999
285.8984411032,40947.2697099999
286.016556145,40905.7497099999
286.1346552512,40886.8763766666
286.2527384218,40877.0530433333
286.3708056568,40831.6063766666
286.4888569562,40784.1963766666
286.60689232,40739.1497099999
286.7249117482,40703.5463766666
286.8429152408,40684.6130433333
286.9609027978,40663.2263766666
287.0788744192,40649.6097099999
287.196830105,40664.9130433333
287.3147698552,40596.2530433333
287.4326936698,40543.4930433333
287.5506015488,40511.8597099999
287.6684934922,40477.3930433333
287.7863695,40420.4363766666
287.9042295722,40376.8497099999
288.0220737088,40330.7163766666
288.1399019098,40290.9030433333
288.2577141752,40235.3563766666
288.375510505,40172.4563766666
288.4932908992,40115.0163766666
288.6110553578,40061.3697099999
288.7288038808,40002.7330433333
288.8465364682,39937.19971
288.96425312,39863.14971
289.0819538362,39834.3763766666
289.1996386168,39823.8963766666
289.3173074618,39846.4263766666
289.4349603712,39837.01971
289.552597345,39823.7230433333
289.6702183832,39841.00971
289.7878234858,39818.73971
289.9054126528,39805.8663766666
290.0229858842,39817.1463766666
290.14054318,39804.57971
290.2580845402,39788.5930433333
290.3756099648,39775.69971
290.4931194538,39802.8463766666
290.6106130072,39802.05971
290.728090625,39798.2663766666
290.8455523072,39797.8163766666
290.9629980538,39812.6130433333
291.0804278648,39824.0963766666
291.1978417402,39831.8930433333
291.31523968,39842.18971
291.4326216842,39837.3263766666
291.5499877528,39859.2863766666
291.6673378858,39908.0663766666
291.7846720832,39896.3663766666
291.901990345,39924.5097099999
292.0192926712,39946.1563766666
292.1365790618,39959.1463766666
292.2538495168,39970.6163766666
292.3711040362,39991.2597099999
292.48834262,40004.76971
292.6055652682,40011.6930433333
292.7227719808,40031.1397099999
292.8399627578,40052.7930433333
292.9571375992,40080.1430433333
293.074296505,40102.0030433333
293.1914394752,40109.3763766666
293.3085665098,40131.1530433333
293.4256776088,40170.7163766666
293.5427727722,40186.5597099999
293.659852,40208.6030433333
293.7769152922,40236.7030433333
293.8939626488,40297.4763766666
294.0109940698,40304.4997099999
294.1280095552,40312.6730433333
294.245009105,40337.9097099999
294.3619927192,40361.0730433333
294.4789603978,40385.7930433333
294.5959121408,40389.5863766666
294.7128479482,40403.4930433333
294.82976782,40468.2563766666
294.9466717562,40473.3697099999
295.0635597568,40511.2530433333
295.1804318218,40533.2797099999
295.2972879512,40542.5797099999
295.414128145,40537.7397099999
295.5309524032,40592.6430433333
295.6477607258,40597.5597099999
295.7645531128,40603.9730433333
295.8813295642,40606.7297099999
295.99809008,40636.8863766666
296.1148346602,40665.8663766666
296.2315633048,40722.1763766666
296.3482760138,40705.3930433333
296.4649727872,40727.1830433333
296.581653625,40785.9597099999
296.6983185272,40831.5430433333
296.8149674938,40862.3163766666
296.9316005248,40908.3197099999
297.0482176202,40934.4297099999
297.16481878,40924.5930433333
297.2814040042,40974.5830433333
297.3979732928,41018.8530433333
297.5145266458,41028.1797099999
297.6310640632,41031.0363766666
297.747585545,41065.9697099999
297.8640910912,41089.3597099999
297.9805807018,41102.4963766666
298.0970543768,41116.2497099999
298.2135121162,41099.0730433333
298.32995392,41113.8763766666
298.4463797882,41121.8897099999
298.5627897208,41138.8030433333
298.6791837178,41140.2697099999
298.7955617792,41163.6297099999
298.911923905,41190.7563766666
299.0282700952,41186.1363766666
299.1446003498,41202.0930433333
299.2609146688,41206.9297099999
299.3772130522,41240.3997099999
299.4934955,41201.1397099999
