UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18985
Integration Time,1000
Averages,300
Date,7/8/2019 1:58:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55461.28528
Reference Date,Multiple Library Date
User Note,


181.8418,1562.04
181.9732053322,-124.988053333333
182.1045947288,-127.978053333333
182.2359681898,-129.718053333333
182.3673257152,-54.50472
182.498667305,-51.5713866666667
182.6299929592,-54.7380533333334
182.7613026778,-53.49472
182.8925964608,-52.62472
183.0238743082,-50.9113866666667
183.15513622,-54.05472
183.2863821962,-52.82472
183.4176122368,-49.1713866666667
183.5488263418,-47.1480533333334
183.6800245112,-53.16472
183.811206745,-46.5713866666667
183.9423730432,-49.74472
184.0735234058,-50.0680533333334
184.2046578328,-46.4180533333334
184.3357763242,-49.13472
184.46687888,-49.2680533333334
184.5979655002,-46.2080533333334
184.7290361848,-49.7913866666667
184.8600909338,-47.2780533333334
184.9911297472,-45.63472
185.122152625,-49.16472
185.2531595672,-44.48472
185.3841505738,-47.0280533333334
185.5151256448,-45.50472
185.6460847802,-47.8880533333334
185.77702798,-50.52472
185.9079552442,-48.89472
186.0388665728,-47.76472
186.1697619658,-47.7013866666667
186.3006414232,-45.3880533333334
186.431504945,-50.72472
186.5623525312,-47.44472
186.6931841818,-53.07472
186.8239998968,-50.33472
186.9547996762,-44.0980533333333
187.08558352,-49.1513866666667
187.2163514282,-46.33472
187.3471034008,-54.2480533333334
187.4778394378,-53.1913866666667
187.6085595392,-46.6813866666667
187.739263705,-47.6680533333334
187.8699519352,-48.8180533333334
188.0006242298,-49.4980533333334
188.1312805888,-46.5413866666667
188.2619210122,-48.1813866666667
188.3925455,-52.2380533333334
188.5231540522,-50.4313866666667
188.6537466688,-51.0413866666667
188.7843233498,-52.5813866666667
188.9148840952,-49.2580533333334
189.045428905,-50.3580533333334
189.1759577792,-52.06472
189.3064707178,-48.8480533333334
189.4369677208,-52.47472
189.5674487882,-52.25472
189.69791392,-44.1880533333333
189.8283631162,-50.73472
189.9587963768,-52.0380533333334
190.0892137018,-49.0813866666667
190.2196150912,-50.90472
190.350000545,-51.26472
190.4803700632,-51.3280533333334
190.6107236458,-50.9180533333334
190.7410612928,-52.2313866666667
190.8713830042,-44.1813866666667
191.00168878,-50.32472
191.1319786202,-51.02472
191.2622525248,-52.9413866666667
191.3925104938,-46.76472
191.5227525272,-50.6613866666667
191.652978625,-43.9280533333333
191.7831887872,-47.02472
191.9133830138,-50.35472
192.0435613048,-49.39472
192.1737236602,-46.5980533333334
192.30387008,-48.0513866666667
192.4340005642,-51.2280533333334
192.5641151128,-46.95472
192.6942137258,-51.9280533333334
192.8242964032,-47.0513866666667
192.954363145,-48.7380533333334
193.0844139512,-50.6080533333334
193.2144488218,-50.0613866666667
193.3444677568,-52.4280533333334
193.4744707562,-47.8680533333334
193.60445782,-50.4280533333334
193.7344289482,-48.3213866666667
193.8643841408,-48.27472
193.9943233978,-47.7280533333334
194.1242467192,-47.8913866666667
194.254154105,-46.16472
194.3840455552,-47.2713866666667
194.5139210698,-48.68472
194.6437806488,-47.64472
194.7736242922,-47.5480533333334
194.903452,-49.5613866666667
195.0332637722,-40.8280533333334
195.1630596088,-50.33472
195.2928395098,-50.60472
195.4226034752,-44.8280533333334
195.552351505,-50.6880533333334
195.6820835992,-47.0413866666667
195.8117997578,-50.23472
195.9414999808,-50.37472
196.0711842682,-52.7013866666667
196.20085262,-49.34472
196.3305050362,-53.5180533333334
196.4601415168,-49.47472
196.5897620618,-46.53472
196.7193666712,-47.4180533333334
196.848955345,-51.4280533333334
196.9785280832,-50.09472
197.1080848858,-50.7513866666667
197.2376257528,-49.2113866666667
197.3671506842,-50.9280533333334
197.49665968,-49.81472
197.6261527402,-49.4313866666667
197.7556298648,-48.6780533333334
197.8850910538,-48.9880533333334
198.0145363072,-48.59472
198.143965625,-38.5813866666667
198.2733790072,-50.96472
198.4027764538,-48.5880533333334
198.5321579648,-50.1113866666667
198.6615235402,-47.1880533333334
198.79087318,-47.0313866666667
198.9202068842,-46.6513866666667
199.0495246528,-50.5813866666667
199.1788264858,-49.27472
199.3081123832,-50.04472
199.437382345,-48.4280533333334
199.5666363712,-49.0313866666667
199.6958744618,-49.95472
199.8250966168,-47.02472
199.9543028362,-46.1413866666667
200.08349312,-49.4013866666667
200.2126674682,-51.15472
200.3418258808,-46.47472
200.4709683578,-48.75472
200.6000948992,-48.9113866666667
200.729205505,-52.0980533333334
200.8583001752,-46.7680533333334
200.9873789098,-46.2480533333334
201.1164417088,-49.28472
201.2454885722,-45.6713866666667
201.3745195,-48.0080533333334
201.5035344922,-49.01472
201.6325335488,-48.7280533333334
201.7615166698,-45.30472
201.8904838552,-48.0813866666667
202.019435105,-46.21472
202.1483704192,-47.0613866666667
202.2772897978,-48.0380533333334
202.4061932408,-47.5480533333334
202.5350807482,-50.3313866666667
202.66395232,-45.3180533333334
202.7928079562,-48.6113866666667
202.9216476568,-43.73472
203.0504714218,-45.2680533333334
203.1792792512,-47.4180533333334
203.308071145,-48.5713866666667
203.4368471032,-31.6913866666667
203.5656071258,-47.4113866666667
203.6943512128,-47.4280533333334
203.8230793642,-46.3880533333334
203.95179158,-47.3813866666667
204.0804878602,-50.0913866666667
204.2091682048,-43.5613866666667
204.3378326138,-48.20472
204.4664810872,-43.5280533333333
204.595113625,-47.8380533333334
204.7237302272,-45.3080533333334
204.8523308938,-44.3280533333334
204.9809156248,-47.6913866666667
205.1094844202,-43.80472
205.23803728,-45.5513866666667
205.3665742042,-46.1513866666667
205.4950951928,-43.6813866666667
205.6236002458,-47.7313866666667
205.7520893632,-42.9680533333333
205.880562545,-44.9313866666667
206.0090197912,-44.9113866666667
206.1374611018,-45.8080533333334
206.2658864768,-42.9980533333334
206.3942959162,-44.8413866666667
206.52268942,-46.96472
206.6510669882,-46.0780533333334
206.7794286208,-41.2513866666667
206.9077743178,-45.10472
207.0361040792,-41.1780533333334
207.164417905,-44.9313866666667
207.2927157952,-45.25472
207.4209977498,-44.53472
207.5492637688,-44.42472
207.6775138522,-41.21472
207.805748,-44.5980533333333
207.9339662122,-41.7680533333333
208.0621684888,-46.4313866666667
208.1903548298,-42.5013866666667
208.3185252352,-43.86472
208.446679705,-42.38472
208.5748182392,-42.0013866666667
208.7029408378,-41.8213866666667
208.8310475008,-43.48472
208.9591382282,-44.3780533333333
209.08721302,-46.31472
209.2152718762,-44.83472
209.3433147968,-37.43472
209.4713417818,-43.4280533333333
209.5993528312,-44.37472
209.727347945,-43.8980533333333
209.8553271232,-44.2513866666667
209.9832903658,-40.4813866666667
210.1112376728,-44.1613866666667
210.2391690442,-45.93472
210.36708448,-47.86472
210.4949839802,-44.3780533333333
210.6228675448,-41.9713866666667
210.7507351738,-40.26472
210.8785868672,-45.1913866666667
211.006422625,-43.09472
211.1342424472,-37.7813866666667
211.2620463338,-43.0980533333333
211.3898342848,-39.36472
211.5176063002,-43.5180533333333
211.64536238,-40.1913866666667
211.7731025242,-44.1980533333333
211.9008267328,-41.04472
212.0285350058,-42.4113866666667
212.1562273432,-40.0580533333333
212.283903745,-36.12472
212.4115642112,-42.0680533333333
212.5392087418,-39.76472
212.6668373368,-38.78472
212.7944499962,-40.8380533333333
212.92204672,-41.0713866666667
213.0496275082,-41.2380533333334
213.1771923608,-39.1980533333333
213.3047412778,-36.86472
213.4322742592,-41.3413866666667
213.559791305,-38.8980533333333
213.6872924152,-38.27472
213.8147775898,-39.4080533333333
213.9422468288,-38.9080533333333
214.0697001322,-36.5080533333334
214.1971375,-39.3180533333333
214.3245589322,-36.5013866666667
214.4519644288,-37.1380533333334
214.5793539898,-36.32472
214.7067276152,-38.0980533333333
214.834085305,-37.1813866666667
214.9614270592,-39.3013866666667
215.0887528778,-35.33472
215.2160627608,-38.3880533333333
215.3433567082,-35.57472
215.47063472,-35.65472
215.5978967962,-35.57472
215.7251429368,-31.0613866666667
215.8523731418,-33.24472
215.9795874112,-37.2513866666667
216.106785745,-37.5313866666667
216.2339681432,-34.17472
216.3611346058,-30.79472
216.4882851328,-32.7613866666667
216.6154197242,-35.5580533333333
216.74253838,-29.5113866666667
216.8696411002,-32.1880533333333
216.9967278848,-31.19472
217.1237987338,-32.87472
217.2508536472,-35.5313866666667
217.377892625,-30.7113866666667
217.5049156672,-30.2413866666667
217.6319227738,-33.61472
217.7589139448,-35.10472
217.8858891802,-33.4513866666667
218.01284848,-33.2380533333333
218.1397918442,-34.8813866666667
218.2667192728,-31.02472
218.3936307658,-31.08472
218.5205263232,-31.66472
218.647405945,-28.8313866666667
218.7742696312,-29.1080533333333
218.9011173818,-31.6980533333333
219.0279491968,-31.04472
219.1547650762,-31.0280533333333
219.28156502,-29.0780533333333
219.4083490282,-27.2180533333333
219.5351171008,-27.64472
219.6618692378,-26.89472
219.7886054392,-26.5013866666667
219.915325705,-26.4980533333333
220.0420300352,-28.8080533333333
220.1687184298,-27.2980533333333
220.2953908888,-25.7580533333333
220.4220474122,-26.6113866666667
220.548688,-28.69472
220.6753126522,-28.9313866666667
220.8019213688,-26.51472
220.9285141498,-27.3313866666667
221.0550909952,-23.8013866666667
221.181651905,-24.34472
221.3081968792,-26.93472
221.4347259178,-22.39472
221.5612390208,-22.4280533333333
221.6877361882,-27.9280533333333
221.81421742,-25.8413866666667
221.9406827162,-26.3980533333333
222.0671320768,-23.66472
222.1935655018,-28.8613866666667
222.3199829912,-25.9613866666667
222.446384545,-24.8613866666667
222.5727701632,-28.4780533333333
222.6991398458,-21.84472
222.8254935928,-22.4213866666667
222.9518314042,-24.4780533333333
223.07815328,-18.6580533333333
223.2044592202,-17.8013866666667
223.3307492248,-13.77472
223.4570232938,-17.56472
223.5832814272,-16.7880533333333
223.709523625,-15.3380533333333
223.8357498872,-19.3480533333333
223.9619602138,-7.18472
224.0881546048,-13.9013866666667
224.2143330602,-11.4613866666667
224.34049558,-9.54472
224.4666421642,-13.2580533333333
224.5927728128,-5.48805333333334
224.7188875258,-12.6380533333333
224.8449863032,-6.67138666666667
224.971069145,-6.21805333333334
225.0971360512,-8.38805333333333
225.2231870218,-4.11472
225.3492220568,-3.20805333333333
225.4752411562,-1.19805333333333
225.60124432,2.54194666666667
225.7272315482,5.51861333333333
225.8532028408,7.26528
225.9791581978,9.05194666666666
226.1050976192,7.41194666666667
226.231021105,15.18528
226.3569286552,16.3019466666667
226.4828202698,15.9519466666667
226.6086959488,25.6786133333333
226.7345556922,23.61528
226.8603995,29.5286133333333
226.9862273722,32.84528
227.1120393088,35.94528
227.2378353098,39.10528
227.3636153752,41.6719466666666
227.489379505,53.5319466666666
227.6151276992,50.6086133333333
227.7408599578,49.4586133333333
227.8665762808,61.4886133333333
227.9922766682,65.77528
228.11796112,72.1686133333334
228.2436296362,76.7919466666667
228.3692822168,84.1119466666667
228.4949188618,88.3286133333334
228.6205395712,100.431946666667
228.746144345,114.241946666667
228.8717331832,118.00528
228.9973060858,123.408613333333
229.1228630528,135.231946666667
229.2484040842,147.271946666667
229.37392918,153.288613333333
229.4994383402,169.31528
229.6249315648,175.76528
229.7504088538,187.448613333333
229.8758702072,201.95528
230.001315625,213.411946666667
230.1267451072,223.75528
230.2521586538,244.30528
230.3775562648,256.121946666667
230.5029379402,265.11528
230.62830368,283.131946666667
230.7536534842,301.36528
230.8789873528,318.85528
231.0043052858,347.551946666667
231.1296072832,360.05528
231.254893345,386.598613333334
231.3801634712,411.93528
231.5054176618,428.728613333334
231.6306559168,452.64528
231.7558782362,471.61528
231.88108462,508.17528
232.0062750682,531.971946666667
232.1314495808,568.021946666667
232.2566081578,587.081946666666
232.3817507992,622.07528
232.506877505,650.851946666666
232.6319882752,685.77528
232.7570831098,727.17528
232.8821620088,767.938613333333
233.0072249722,807.078613333333
233.132272,843.718613333333
233.2573030922,878.26528
233.3823182488,930.538613333333
233.5073174698,973.64528
233.6323007552,1020.58861333333
233.757268105,1057.00861333333
233.8822195192,1110.60528
234.0071549978,1162.22194666667
234.1320745408,1221.15861333333
234.2569781482,1267.84528
234.38186582,1339.23861333333
234.5067375562,1390.12194666667
234.6315933568,1452.42861333333
234.7564332218,1545.13194666667
234.8812571512,1580.00528
235.006065145,1649.11861333333
235.1308572032,1726.24528
235.2556333258,1795.19194666667
235.3803935128,1868.81861333333
235.5051377642,1952.24194666667
235.62986608,2031.19194666667
235.7545784602,2108.49528
235.8792749048,2190.04194666667
236.0039554138,2283.44528
236.1286199872,2367.12861333334
236.253268625,2461.94194666667
236.3779013272,2560.31194666667
236.5025180938,2655.11194666667
236.6271189248,2753.45194666667
236.7517038202,2861.45861333333
236.87627278,2969.98528
237.0008258042,3073.02861333333
237.1253628928,3199.18528
237.2498840458,3312.63528
237.3743892632,3431.37528
237.498878545,3558.00861333333
237.6233518912,3679.75861333333
237.7478093018,3802.94194666667
237.8722507768,3940.48194666667
237.9966763162,4066.35861333333
238.12108592,4197.83528
238.2454795882,4346.72861333333
238.3698573208,4475.38194666667
238.4942191178,4622.41528
238.6185649792,4762.68528
238.742894905,4914.89861333333
238.8672088952,5066.53194666667
238.9915069498,5226.70528
239.1157890688,5384.08528
239.2400552522,5542.78528
239.3643055,5706.35194666667
239.4885398122,5872.29194666667
239.6127581888,6038.63861333333
239.7369606298,6223.47194666667
239.8611471352,6388.87528
239.985317705,6578.05194666667
240.1094723392,6764.63528
240.2336110378,6942.24861333334
240.3577338008,7137.98528
240.4818406282,7323.77528
240.60593152,7521.32528
240.7300064762,7730.08194666667
240.8540654968,7914.93528
240.9781085818,8124.17861333334
241.1021357312,8321.28528
241.226146945,8546.09194666667
241.3501422232,8751.11528
241.4741215658,8958.61861333334
241.5980849728,9176.78861333334
241.7220324442,9387.28861333334
241.84596398,9608.63194666667
241.9698795802,9838.18528000001
242.0937792448,10066.7219466667
242.2176629738,10301.1186133333
242.3415307672,10555.47528
242.465382625,10799.0019466667
242.5892185472,11048.5386133333
242.7130385338,11241.8919466667
242.8368425848,11438.38528
242.9606307002,11692.83528
243.08440288,11962.3319466667
243.2081591242,12239.2186133333
243.3318994328,12532.32528
243.4556238058,12799.40528
243.5793322432,13080.6119466667
243.703024745,13326.5986133333
243.8267013112,13602.4886133333
243.9503619418,13879.7286133333
244.0740066368,14065.26528
244.1976353962,14201.1286133333
244.32124822,14443.3586133333
244.4448451082,14772.1086133333
244.5684260608,15083.3386133333
244.6919910778,15426.19528
244.8155401592,15688.4019466667
244.939073305,16017.2019466667
245.0625905152,16244.68528
245.1860917898,16577.9786133333
245.3095771288,16803.2686133333
245.4330465322,17100.81528
245.5565,17397.88528
245.6799375322,17646.72528
245.8033591288,17991.8986133333
245.9267647898,18291.0286133333
246.0501545152,18507.6886133333
246.173528305,18615.0419466667
246.2968861592,18842.2186133333
246.4202280778,19182.0586133333
246.5435540608,19557.5986133333
246.6668641082,20016.13528
246.79015822,20406.84528
246.9134363962,20839.22528
247.0366986368,21141.0419466667
247.1599449418,21557.9719466667
247.2831753112,21826.2686133333
247.406389745,22241.8686133333
247.5295882432,22549.8486133333
247.6527708058,22855.9086133333
247.7759374328,23265.3686133333
247.8990881242,23550.7919466667
248.02222288,23852.4186133333
248.1453417002,24241.35528
248.2684445848,24565.4186133333
248.3915315338,24883.32528
248.5146025472,25203.3119466667
248.637657625,25384.4586133333
248.7606967672,25357.1586133333
248.8837199738,25627.8986133333
249.0067272448,26091.0686133333
249.1297185802,26504.5119466667
249.25269398,26876.0286133333
249.3756534442,27266.42528
249.4985969728,27609.5419466667
249.6215245658,28024.8486133333
249.7444362232,28342.32528
249.867331945,28726.7486133333
249.9902117312,29151.9319466667
250.1130755818,29453.9286133333
250.2359234968,29909.5619466667
250.3587554762,30214.92528
250.48157152,30526.87528
250.6043716282,30892.5619466667
250.7271558008,31182.01528
250.8499240378,31499.2086133333
250.9726763392,31863.7919466667
251.095412705,32198.9186133333
251.2181331352,32477.3586133333
251.3408376298,32786.3119466667
251.4635261888,33104.2119466667
251.5861988122,33349.5686133334
251.7088555,33481.4586133334
251.8314962522,33519.5819466667
251.9541210688,33861.26528
252.0767299498,34289.6919466667
252.1993228952,34702.6019466667
252.321899905,35047.58528
252.4444609792,35465.88528
252.5670061178,35767.0119466667
252.6895353208,36185.6186133334
252.8120485882,36448.60528
252.93454592,36893.4986133334
253.0570273162,37189.60528
253.1794927768,37545.8986133334
253.3019423018,37929.1186133334
253.4243758912,38203.6019466667
253.546793545,38533.8219466667
253.6691952632,38887.8119466667
253.7915810458,39119.1586133334
253.9139508928,39416.1819466667
254.0363048042,39723.5919466667
254.15864278,40000.5019466667
254.2809648202,40309.09528
254.4032709248,40531.7219466667
254.5255610938,40817.0319466667
254.6478353272,41043.4719466667
254.770093625,41257.2619466667
254.8923359872,41446.00528
255.0145624138,41663.8486133334
255.1367729048,41812.76528
255.2589674602,41816.7519466667
255.38114608,41908.82528
255.5033087642,42254.7086133334
255.6254555128,42572.5886133334
255.7475863258,42902.51528
255.8697012032,43218.5419466667
255.991800145,43537.4486133334
256.1138831512,43883.7319466667
256.2359502218,44224.9519466667
256.3580013568,44615.6186133334
256.4800365562,45063.8786133334
256.60205582,45428.37528
256.7240591482,45803.9286133334
256.8460465408,46070.13528
256.9680179978,46350.3019466667
257.0899735192,46660.9986133334
257.211913105,46890.8686133334
257.3338367552,47149.6286133334
257.4557444698,47398.4019466667
257.5776362488,47611.4652800001
257.6995120922,47790.7986133334
257.821372,47972.2486133334
257.9432159722,48194.8452800001
258.0650440088,48381.2186133334
258.1868561098,48551.5852800001
258.3086522752,48742.9419466667
258.430432505,48908.1919466667
258.5521967992,49074.2652800001
258.6739451578,49260.3452800001
258.7956775808,49469.6286133334
258.9173940682,49660.3552800001
259.03909462,49849.2986133334
259.1607792362,49911.6252800001
259.2824479168,49960.8852800001
259.4041006618,50140.9586133334
259.5257374712,50348.0286133334
259.647358345,50566.5686133334
259.7689632832,50675.25528
259.8905522858,50840.4019466667
260.0121253528,51027.02528
260.1336824842,51123.75528
260.25522368,51269.2852800001
260.3767489402,51402.5252800001
260.4982582648,51472.7386133334
260.6197516538,51589.4819466667
260.7412291072,51708.6052800001
260.862690625,51843.1252800001
260.9841362072,51993.1519466667
261.1055658538,52143.6419466667
261.2269795648,52308.9152800001
261.3483773402,52456.5852800001
261.46975918,52563.2152800001
261.5911250842,52710.0952800001
261.7124750528,52830.2286133334
261.8338090858,52971.29528
261.9551271832,53151.7886133334
262.076429345,53368.1352800001
262.1977155712,53497.9752800001
262.3189858618,53638.8786133334
262.4402402168,53736.9786133334
262.5614786362,53817.11528
262.68270112,53924.5686133334
262.8039076682,53998.3152800001
262.9250982808,54098.2486133334
263.0462729578,54207.3719466667
263.1674316992,54299.0519466667
263.288574505,54402.3319466667
263.4097013752,54438.7452800001
263.5308123098,54414.5186133334
263.6519073088,54388.6719466667
263.7729863722,54419.2719466667
263.8940495,54484.7586133334
264.0150966922,54523.3952800001
264.1361279488,54604.1419466667
264.2571432698,54683.9686133334
264.3781426552,54792.5086133334
264.499126105,54893.1452800001
264.6200936192,54982.6219466667
264.7410451978,55088.6252800001
264.8619808408,55140.0252800001
264.9829005482,55240.9152800001
265.10380432,55273.6019466667
265.2246921562,55296.6186133334
265.3455640568,55349.6252800001
265.4664200218,55380.3486133334
265.5872600512,55357.8786133334
265.708084145,55421.0886133334
265.8288923032,55429.24528
265.9496845258,55447.0519466667
266.0704608128,55461.28528
266.1912211642,55457.42528
266.31196558,55420.5552800001
266.4326940602,55393.0419466667
266.5534066048,55388.1252800001
266.6741032138,55359.1619466667
266.7947838872,55340.2119466667
266.915448625,55254.9419466667
267.0360974272,55180.2319466667
267.1567302938,55113.6552800001
267.2773472248,55052.43528
267.3979482202,55001.5152800001
267.51853328,54902.7252800001
267.6391024042,54914.6719466667
267.7596555928,54943.9486133334
267.8801928458,54936.3486133334
268.0007141632,54937.2352800001
268.121219545,55031.9986133334
268.2417089912,55070.3252800001
268.3621825018,55089.9252800001
268.4826400768,55154.0019466667
268.6030817162,55172.2686133334
268.72350742,55182.5719466667
268.8439171882,55228.50528
268.9643110208,55244.3219466667
269.0846889178,55272.4186133334
269.2050508792,55218.7386133334
269.325396905,55170.4886133334
269.4457269952,55185.9619466667
269.5660411498,55155.6452800001
269.6863393688,55113.50528
269.8066216522,55109.6752800001
269.926888,55086.3052800001
270.0471384122,55072.4519466667
270.1673728888,55072.1452800001
270.2875914298,55010.1952800001
270.4077940352,54988.8786133334
270.527980705,54942.7319466667
270.6481514392,54904.75528
270.7683062378,54848.4319466667
270.8884451008,54815.9752800001
271.0085680282,54713.0286133334
271.12867502,54688.5519466667
271.2487660762,54631.2152800001
271.3688411968,54541.4419466667
271.4889003818,54515.5586133334
271.6089436312,54462.1819466667
271.728970945,54426.0319466667
271.8489823232,54365.9819466667
271.9689777658,54307.2719466667
272.0889572728,54303.8886133334
272.2089208442,54283.8586133334
272.32886848,54271.9852800001
272.4488001802,54232.5852800001
272.5687159448,54206.2019466667
272.6886157738,54227.8219466667
272.8084996672,54225.6819466667
272.928367625,54254.3319466667
273.0482196472,54338.6819466667
273.1680557338,54353.5619466667
273.2878758848,54360.4319466667
273.4076801002,54334.3486133334
273.52746838,54273.9919466667
273.6472407242,54242.8952800001
273.7669971328,54224.0519466667
273.8867376058,54190.5186133334
274.0064621432,54149.1219466667
274.126170745,54092.54528
274.2458634112,54073.4286133334
274.3655401418,54062.8186133334
274.4852009368,54024.4286133334
274.6048457962,54023.6352800001
274.72447472,53988.2686133334
274.8440877082,53959.9186133334
274.9636847608,53930.3419466667
275.0832658778,53919.00528
275.2028310592,53901.1052800001
275.322380305,53836.9486133334
275.4419136152,53847.9419466667
275.5614309898,53768.0486133334
275.6809324288,53731.2452800001
275.8004179322,53654.7019466667
275.9198875,53543.4419466667
276.0393411322,53506.0619466667
276.1587788288,53401.6319466667
276.2782005898,53364.7386133334
276.3976064152,53342.9786133334
276.516996305,53250.1286133334
276.6363702592,53236.4586133334
276.7557282778,53207.6252800001
276.8750703608,53165.43528
276.9943965082,53179.0952800001
277.11370672,53179.9152800001
277.2330009962,53183.8686133334
277.3522793368,53260.1586133334
277.4715417418,53289.3519466667
277.5907882112,53261.86528
277.710018745,53275.7419466667
277.8292333432,53269.7619466667
277.9484320058,53244.7752800001
278.0676147328,53222.4786133334
278.1867815242,53201.5286133334
278.30593238,53178.1019466667
278.4250673002,53152.8019466667
278.5441862848,53141.9552800001
278.6632893338,53148.0419466667
278.7823764472,53108.2652800001
278.901447625,53066.0152800001
279.0205028672,53051.8486133334
279.1395421738,53065.9886133334
279.2585655448,53049.7986133334
279.3775729802,52979.0719466667
279.49656448,52948.8586133334
279.6155400442,52914.2752800001
279.7344996728,52867.5819466667
279.8534433658,52814.7886133334
279.9723711232,52785.7119466667
280.091282945,52710.5252800001
280.2101788312,52637.6352800001
280.3290587818,52614.8819466667
280.4479227968,52534.0952800001
280.5667708762,52484.0519466667
280.68560302,52452.1219466667
280.8044192282,52386.4586133334
280.9232195008,52361.9852800001
281.0420038378,52320.2986133334
281.1607722392,52299.0252800001
281.279524705,52317.1886133334
281.3982612352,52310.8019466667
281.5169818298,52335.3186133334
281.6356864888,52363.4319466667
281.7543752122,52351.2119466667
281.873048,52328.1886133334
281.9917048522,52316.4952800001
282.1103457688,52304.86528
282.2289707498,52290.5819466667
282.3475797952,52249.3852800001
282.466172905,52242.7252800001
282.5847500792,52221.9852800001
282.7033113178,52157.2286133334
282.8218566208,52057.36528
282.9403859882,51954.7986133334
283.05889942,51884.5486133334
283.1773969162,51818.9319466667
283.2958784768,51751.7152800001
283.4143441018,51657.7752800001
283.5327937912,51590.5419466667
283.651227545,51535.4719466667
283.7696453632,51470.7852800001
283.8880472458,51403.1319466667
284.0064331928,51387.3686133334
284.1248032042,51351.7686133334
284.24315728,51336.5952800001
284.3614954202,51342.8619466667
284.4798176248,51342.9186133334
284.5981238938,51372.8919466667
284.7164142272,51420.4052800001
284.834688625,51384.8086133334
284.9529470872,51330.4519466667
285.0711896138,51295.2619466667
285.1894162048,51240.0886133334
285.3076268602,51200.0886133334
285.42582158,51154.0852800001
285.5440003642,51107.9019466667
285.6621632128,51041.0186133334
285.7803101258,51000.5486133334
285.8984411032,50959.19528
286.016556145,50879.7386133334
286.1346552512,50854.5519466667
286.2527384218,50845.3886133334
286.3708056568,50789.4719466667
286.4888569562,50719.73528
286.60689232,50665.8586133334
286.7249117482,50593.2252800001
286.8429152408,50567.0419466667
286.9609027978,50532.5886133334
287.0788744192,50518.3319466667
287.196830105,50521.0652800001
287.3147698552,50434.5752800001
287.4326936698,50359.5419466667
287.5506015488,50318.1519466667
287.6684934922,50265.2652800001
287.7863695,50199.8452800001
287.9042295722,50137.7852800001
288.0220737088,50078.1252800001
288.1399019098,50025.4819466667
288.2577141752,49945.1886133334
288.375510505,49874.8686133334
288.4932908992,49776.9519466667
288.6110553578,49694.3852800001
288.7288038808,49604.5019466667
288.8465364682,49527.8219466667
288.96425312,49435.3119466667
289.0819538362,49378.4519466667
289.1996386168,49373.1652800001
289.3173074618,49394.7252800001
289.4349603712,49375.2452800001
289.552597345,49348.1252800001
289.6702183832,49360.1386133334
289.7878234858,49327.5952800001
289.9054126528,49301.3652800001
290.0229858842,49317.4619466667
290.14054318,49285.9552800001
290.2580845402,49257.9286133334
290.3756099648,49244.7186133334
290.4931194538,49272.1219466667
290.6106130072,49258.6919466667
290.728090625,49237.3819466667
290.8455523072,49237.3352800001
290.9629980538,49265.6719466667
291.0804278648,49259.4019466667
291.1978417402,49288.5286133334
291.31523968,49278.5986133334
291.4326216842,49274.1019466667
291.5499877528,49301.2286133334
291.6673378858,49335.9086133334
291.7846720832,49324.6352800001
291.901990345,49344.6719466667
292.0192926712,49361.7219466667
292.1365790618,49382.1186133334
292.2538495168,49390.5586133334
292.3711040362,49410.1819466667
292.48834262,49412.3886133334
292.6055652682,49419.4586133334
292.7227719808,49441.0119466667
292.8399627578,49459.0719466667
292.9571375992,49484.6252800001
293.074296505,49506.5019466667
293.1914394752,49506.9486133334
293.3085665098,49531.9719466667
293.4256776088,49558.5652800001
293.5427727722,49569.6619466667
293.659852,49595.6319466667
293.7769152922,49636.6219466667
293.8939626488,49684.5619466667
294.0109940698,49691.7952800001
294.1280095552,49689.7119466667
294.245009105,49725.2252800001
294.3619927192,49752.2586133334
294.4789603978,49764.1719466667
294.5959121408,49765.7986133334
294.7128479482,49783.2586133334
294.82976782,49841.8852800001
294.9466717562,49847.9119466667
295.0635597568,49881.7752800001
295.1804318218,49914.6352800001
295.2972879512,49910.2319466667
295.414128145,49905.2519466667
295.5309524032,49956.8686133334
295.6477607258,49958.3886133334
295.7645531128,49956.0652800001
295.8813295642,49961.6186133334
295.99809008,49980.4252800001
296.1148346602,50006.04528
296.2315633048,50061.9752800001
296.3482760138,50049.1552800001
296.4649727872,50067.6652800001
296.581653625,50115.1519466667
296.6983185272,50176.7352800001
296.8149674938,50216.0252800001
296.9316005248,50247.0786133334
297.0482176202,50265.36528
297.16481878,50249.3686133334
297.2814040042,50296.1752800001
297.3979732928,50346.6719466667
297.5145266458,50349.9786133334
297.6310640632,50338.3519466667
297.747585545,50375.1219466667
297.8640910912,50412.3019466667
297.9805807018,50411.5086133334
298.0970543768,50420.3152800001
298.2135121162,50392.3752800001
298.32995392,50399.9952800001
298.4463797882,50414.2486133334
298.5627897208,50427.7386133334
298.6791837178,50398.2519466667
298.7955617792,50423.6252800001
298.911923905,50458.2219466667
299.0282700952,50461.5386133334
299.1446003498,50475.5586133334
299.2609146688,50458.93528
299.3772130522,50495.0186133334
299.4934955,50448.1119466667
299.6097620122,50510.2286133334
299.7260125888,50484.7386133334
299.8422472298,50483.4886133334
299.9584659352,50449.86528
