UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18884
Integration Time,1000
Averages,300
Date,7/8/2019 5:29:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30259.2913944445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.32666666667
181.9732053322,-104.755272222222
182.1045947288,-107.921938888889
182.2359681898,-109.748605555556
182.3673257152,-58.3286055555555
182.498667305,-55.4786055555555
182.6299929592,-58.9619388888888
182.7613026778,-57.4186055555555
182.8925964608,-56.5786055555555
183.0238743082,-55.3086055555555
183.15513622,-57.8886055555555
183.2863821962,-56.9786055555555
183.4176122368,-52.6252722222222
183.5488263418,-50.7786055555555
183.6800245112,-56.6019388888888
183.811206745,-50.5619388888889
183.9423730432,-53.5786055555555
184.0735234058,-53.6586055555555
184.2046578328,-49.9319388888889
184.3357763242,-53.5019388888888
184.46687888,-53.1686055555555
184.5979655002,-49.5419388888889
184.7290361848,-53.7252722222222
184.8600909338,-50.6686055555555
184.9911297472,-48.8452722222222
185.122152625,-52.6219388888888
185.2531595672,-48.1219388888889
185.3841505738,-50.3219388888889
185.5151256448,-48.5686055555555
185.6460847802,-51.1519388888889
185.77702798,-53.5952722222222
185.9079552442,-52.1952722222222
186.0388665728,-50.8086055555555
186.1697619658,-50.9252722222222
186.3006414232,-47.9586055555555
186.431504945,-52.8686055555555
186.5623525312,-50.6586055555555
186.6931841818,-55.6152722222222
186.8239998968,-52.5986055555555
186.9547996762,-46.8652722222222
187.08558352,-51.7519388888888
187.2163514282,-48.2919388888889
187.3471034008,-56.8819388888888
187.4778394378,-55.7786055555555
187.6085595392,-49.6086055555555
187.739263705,-49.5186055555555
187.8699519352,-51.4186055555555
188.0006242298,-51.2452722222222
188.1312805888,-49.0319388888888
188.2619210122,-50.9219388888889
188.3925455,-54.3119388888888
188.5231540522,-53.1286055555555
188.6537466688,-53.4919388888888
188.7843233498,-54.4486055555555
188.9148840952,-51.9519388888888
189.045428905,-52.7919388888889
189.1759577792,-54.7552722222222
189.3064707178,-51.3852722222222
189.4369677208,-55.2686055555555
189.5674487882,-54.5619388888888
189.69791392,-46.7419388888889
189.8283631162,-53.6786055555555
189.9587963768,-54.9019388888888
190.0892137018,-52.3219388888888
190.2196150912,-54.0019388888888
190.350000545,-54.5419388888888
190.4803700632,-53.7452722222222
190.6107236458,-53.4786055555555
190.7410612928,-54.7186055555555
190.8713830042,-47.2352722222222
191.00168878,-52.9252722222222
191.1319786202,-53.4119388888888
191.2622525248,-55.4586055555555
191.3925104938,-50.0519388888889
191.5227525272,-53.5552722222222
191.652978625,-47.1452722222222
191.7831887872,-49.7386055555555
191.9133830138,-53.6786055555555
192.0435613048,-51.9786055555555
192.1737236602,-49.7552722222222
192.30387008,-50.7119388888889
192.4340005642,-54.3086055555555
192.5641151128,-49.8419388888889
192.6942137258,-55.0386055555555
192.8242964032,-49.6652722222222
192.954363145,-51.5486055555555
193.0844139512,-53.3552722222222
193.2144488218,-52.6852722222222
193.3444677568,-55.2019388888888
193.4744707562,-51.3252722222222
193.60445782,-53.6452722222222
193.7344289482,-51.6686055555555
193.8643841408,-51.3286055555555
193.9943233978,-50.7952722222222
194.1242467192,-51.2619388888888
194.254154105,-49.3852722222222
194.3840455552,-50.4752722222222
194.5139210698,-52.0119388888888
194.6437806488,-50.7419388888888
194.7736242922,-50.7652722222222
194.903452,-53.2019388888888
195.0332637722,-43.7786055555555
195.1630596088,-53.4952722222222
195.2928395098,-54.1319388888888
195.4226034752,-48.7986055555555
195.552351505,-54.0052722222222
195.6820835992,-50.3852722222222
195.8117997578,-53.2319388888888
195.9414999808,-53.4252722222222
196.0711842682,-56.1352722222221
196.20085262,-52.9252722222222
196.3305050362,-56.4452722222221
196.4601415168,-53.4019388888889
196.5897620618,-50.2252722222222
196.7193666712,-51.2319388888888
196.848955345,-55.0586055555555
196.9785280832,-53.7686055555555
197.1080848858,-54.4319388888888
197.2376257528,-53.4652722222222
197.3671506842,-54.4319388888888
197.49665968,-53.5052722222222
197.6261527402,-53.2352722222222
197.7556298648,-52.6619388888888
197.8850910538,-52.7352722222222
198.0145363072,-52.4386055555555
198.143965625,-42.5919388888889
198.2733790072,-55.2519388888888
198.4027764538,-52.4452722222222
198.5321579648,-54.4952722222222
198.6615235402,-51.1319388888888
198.79087318,-51.2552722222222
198.9202068842,-50.4686055555555
199.0495246528,-55.1586055555555
199.1788264858,-53.0686055555555
199.3081123832,-54.1719388888888
199.437382345,-52.2886055555555
199.5666363712,-53.3219388888888
199.6958744618,-54.0686055555555
199.8250966168,-51.3319388888889
199.9543028362,-50.4052722222222
200.08349312,-54.0419388888889
200.2126674682,-55.8586055555555
200.3418258808,-51.0286055555555
200.4709683578,-53.9452722222222
200.6000948992,-54.0719388888888
200.729205505,-57.2619388888888
200.8583001752,-51.5352722222222
200.9873789098,-50.8452722222222
201.1164417088,-53.9552722222222
201.2454885722,-50.7152722222222
201.3745195,-52.6752722222222
201.5035344922,-53.9686055555555
201.6325335488,-53.4819388888888
201.7615166698,-50.9419388888888
201.8904838552,-52.8419388888888
202.019435105,-51.0586055555555
202.1483704192,-51.9719388888889
202.2772897978,-53.2686055555555
202.4061932408,-52.8319388888889
202.5350807482,-55.4319388888888
202.66395232,-50.4219388888889
202.7928079562,-53.8186055555555
202.9216476568,-48.0619388888889
203.0504714218,-50.5952722222222
203.1792792512,-52.2319388888888
203.308071145,-53.8752722222222
203.4368471032,-37.4319388888889
203.5656071258,-52.8719388888888
203.6943512128,-52.5586055555555
203.8230793642,-52.1119388888889
203.95179158,-53.6786055555555
204.0804878602,-55.6252722222222
204.2091682048,-49.1686055555555
204.3378326138,-53.8052722222222
204.4664810872,-49.6586055555555
204.595113625,-53.3386055555555
204.7237302272,-50.8919388888889
204.8523308938,-49.9086055555555
204.9809156248,-53.3752722222222
205.1094844202,-49.8319388888889
205.23803728,-51.3786055555555
205.3665742042,-50.9852722222222
205.4950951928,-49.2319388888888
205.6236002458,-53.9719388888889
205.7520893632,-48.6452722222222
205.880562545,-50.8386055555555
206.0090197912,-51.5652722222222
206.1374611018,-52.1586055555555
206.2658864768,-49.1986055555555
206.3942959162,-51.0719388888888
206.52268942,-53.3452722222222
206.6510669882,-52.7186055555555
206.7794286208,-46.9452722222222
206.9077743178,-51.1986055555555
207.0361040792,-47.5252722222222
207.164417905,-51.2719388888888
207.2927157952,-51.2986055555555
207.4209977498,-51.1852722222222
207.5492637688,-51.0586055555555
207.6775138522,-47.9586055555555
207.805748,-51.6386055555555
207.9339662122,-48.2052722222222
208.0621684888,-53.2019388888888
208.1903548298,-49.4152722222222
208.3185252352,-50.5086055555555
208.446679705,-49.3619388888889
208.5748182392,-48.8486055555555
208.7029408378,-48.8819388888888
208.8310475008,-50.5886055555555
208.9591382282,-50.7219388888889
209.08721302,-53.3352722222222
209.2152718762,-52.0952722222222
209.3433147968,-44.6752722222222
209.4713417818,-50.2552722222222
209.5993528312,-51.8019388888888
209.727347945,-51.3886055555555
209.8553271232,-51.0152722222222
209.9832903658,-48.1686055555555
210.1112376728,-50.9619388888888
210.2391690442,-53.3819388888888
210.36708448,-54.8586055555555
210.4949839802,-52.1819388888888
210.6228675448,-49.3352722222222
210.7507351738,-47.5052722222222
210.8785868672,-52.1786055555555
211.006422625,-51.1652722222222
211.1342424472,-45.0752722222222
211.2620463338,-50.7519388888889
211.3898342848,-47.0852722222222
211.5176063002,-50.9852722222222
211.64536238,-48.3586055555555
211.7731025242,-52.1186055555555
211.9008267328,-48.9886055555555
212.0285350058,-50.9052722222222
212.1562273432,-48.4819388888889
212.283903745,-44.6419388888889
212.4115642112,-50.5186055555555
212.5392087418,-48.2219388888889
212.6668373368,-47.2986055555555
212.7944499962,-49.2086055555555
212.92204672,-48.7219388888889
213.0496275082,-50.2486055555555
213.1771923608,-48.3319388888889
213.3047412778,-45.6519388888889
213.4322742592,-49.8419388888889
213.559791305,-47.8019388888889
213.6872924152,-47.2152722222222
213.8147775898,-48.5886055555555
213.9422468288,-47.5386055555555
214.0697001322,-45.5719388888889
214.1971375,-48.3752722222222
214.3245589322,-45.5552722222222
214.4519644288,-46.0986055555555
214.5793539898,-45.3186055555555
214.7067276152,-47.8586055555555
214.834085305,-46.6152722222222
214.9614270592,-48.4852722222222
215.0887528778,-45.1286055555555
215.2160627608,-47.5452722222222
215.3433567082,-45.2586055555555
215.47063472,-45.4619388888889
215.5978967962,-45.0619388888889
215.7251429368,-40.8086055555555
215.8523731418,-42.2519388888889
215.9795874112,-47.0586055555555
216.106785745,-46.9486055555555
216.2339681432,-44.0019388888889
216.3611346058,-40.4852722222222
216.4882851328,-42.3086055555555
216.6154197242,-45.4319388888889
216.74253838,-39.4186055555555
216.8696411002,-42.5119388888889
216.9967278848,-41.6452722222222
217.1237987338,-43.1186055555555
217.2508536472,-46.0619388888889
217.377892625,-41.5119388888889
217.5049156672,-40.8019388888889
217.6319227738,-44.4152722222222
217.7589139448,-45.8752722222222
217.8858891802,-44.2986055555555
218.01284848,-43.8252722222222
218.1397918442,-45.4886055555555
218.2667192728,-42.3552722222222
218.3936307658,-42.1219388888889
218.5205263232,-42.8052722222222
218.647405945,-40.0552722222222
218.7742696312,-40.2052722222222
218.9011173818,-42.9852722222222
219.0279491968,-41.9686055555555
219.1547650762,-42.8952722222222
219.28156502,-40.6986055555555
219.4083490282,-38.7719388888889
219.5351171008,-38.9919388888889
219.6618692378,-39.0486055555555
219.7886054392,-38.8719388888889
219.915325705,-38.6519388888889
220.0420300352,-40.5586055555555
220.1687184298,-39.7819388888889
220.2953908888,-38.2286055555556
220.4220474122,-39.2352722222222
220.548688,-41.1119388888889
220.6753126522,-41.4086055555555
220.8019213688,-39.3686055555555
220.9285141498,-40.5219388888889
221.0550909952,-37.2952722222222
221.181651905,-37.6586055555556
221.3081968792,-40.4319388888889
221.4347259178,-35.8052722222222
221.5612390208,-35.9452722222222
221.6877361882,-41.7319388888889
221.81421742,-39.2119388888889
221.9406827162,-40.5286055555555
222.0671320768,-37.8386055555556
222.1935655018,-43.2286055555555
222.3199829912,-40.1786055555555
222.446384545,-39.5886055555555
222.5727701632,-43.0286055555555
222.6991398458,-37.2419388888889
222.8254935928,-37.0452722222222
222.9518314042,-39.9686055555555
223.07815328,-34.4886055555555
223.2044592202,-33.4319388888889
223.3307492248,-30.0852722222222
223.4570232938,-33.7486055555555
223.5832814272,-33.4152722222222
223.709523625,-32.6519388888889
223.8357498872,-37.0519388888889
223.9619602138,-24.6686055555555
224.0881546048,-32.2186055555555
224.2143330602,-30.1819388888889
224.34049558,-29.0386055555555
224.4666421642,-33.3952722222222
224.5927728128,-26.0652722222222
224.7188875258,-33.6586055555555
224.8449863032,-27.1519388888889
224.971069145,-28.2419388888889
225.0971360512,-30.9052722222222
225.2231870218,-27.5552722222222
225.3492220568,-27.4952722222222
225.4752411562,-25.6819388888889
225.60124432,-22.7952722222222
225.7272315482,-20.9452722222222
225.8532028408,-19.5919388888889
225.9791581978,-19.1986055555555
226.1050976192,-21.2352722222222
226.231021105,-14.5519388888889
226.3569286552,-14.9586055555556
226.4828202698,-15.3586055555556
226.6086959488,-7.34527222222221
226.7345556922,-11.6252722222222
226.8603995,-6.99193888888888
226.9862273722,-4.07193888888888
227.1120393088,-2.63527222222222
227.2378353098,-1.70193888888888
227.3636153752,-0.841938888888884
227.489379505,8.63139444444445
227.6151276992,3.67139444444445
227.7408599578,0.524727777777783
227.8665762808,9.69139444444445
227.9922766682,12.1480611111111
228.11796112,15.9013944444444
228.2436296362,17.5713944444444
228.3692822168,22.6547277777778
228.4949188618,23.5380611111111
228.6205395712,31.9813944444445
228.746144345,42.5313944444445
228.8717331832,42.0913944444445
228.9973060858,44.1413944444445
229.1228630528,51.9347277777778
229.2484040842,59.1480611111112
229.37392918,61.6647277777779
229.4994383402,72.5347277777778
229.6249315648,74.2847277777778
229.7504088538,80.7513944444445
229.8758702072,88.8513944444445
230.001315625,94.2480611111111
230.1267451072,98.3313944444445
230.2521586538,111.938061111111
230.3775562648,117.108061111111
230.5029379402,119.028061111111
230.62830368,127.938061111111
230.7536534842,138.451394444444
230.8789873528,147.201394444444
231.0043052858,166.584727777778
231.1296072832,170.108061111111
231.254893345,186.071394444444
231.3801634712,202.498061111111
231.5054176618,206.561394444444
231.6306559168,219.671394444444
231.7558782362,225.711394444444
231.88108462,248.251394444444
232.0062750682,257.841394444444
232.1314495808,280.048061111111
232.2566081578,285.494727777778
232.3817507992,304.244727777778
232.506877505,316.118061111111
232.6319882752,337.101394444445
232.7570831098,358.944727777778
232.8821620088,380.848061111111
233.0072249722,400.371394444445
233.132272,414.924727777778
233.2573030922,428.924727777778
233.3823182488,460.004727777778
233.5073174698,479.518061111112
233.6323007552,503.648061111112
233.757268105,514.208061111112
233.8822195192,543.078061111112
234.0071549978,570.334727777778
234.1320745408,599.981394444445
234.2569781482,620.488061111111
234.38186582,661.118061111111
234.5067375562,681.131394444445
234.6315933568,711.141394444444
234.7564332218,763.214727777778
234.8812571512,773.111394444445
235.006065145,806.464727777778
235.1308572032,846.651394444444
235.2556333258,878.971394444444
235.3803935128,913.711394444444
235.5051377642,957.041394444444
235.62986608,995.73806111111
235.7545784602,1030.99806111111
235.8792749048,1073.46139444444
236.0039554138,1118.35139444444
236.1286199872,1157.19806111111
236.253268625,1204.15139444444
236.3779013272,1256.57139444444
236.5025180938,1300.84806111111
236.6271189248,1347.60139444444
236.7517038202,1400.38139444444
236.87627278,1453.52139444444
237.0008258042,1502.61472777778
237.1253628928,1570.28472777778
237.2498840458,1621.73139444444
237.3743892632,1679.05806111111
237.498878545,1739.51472777778
237.6233518912,1802.88806111111
237.7478093018,1862.03472777778
237.8722507768,1928.83806111111
237.9966763162,1991.74472777778
238.12108592,2057.37139444444
238.2454795882,2132.48806111111
238.3698573208,2187.34806111111
238.4942191178,2264.49139444444
238.6185649792,2334.87139444444
238.742894905,2407.58806111111
238.8672088952,2484.46806111111
238.9915069498,2566.49472777778
239.1157890688,2643.01806111111
239.2400552522,2721.05139444445
239.3643055,2803.20139444444
239.4885398122,2884.63806111111
239.6127581888,2967.20139444445
239.7369606298,3060.51806111111
239.8611471352,3139.06139444444
239.985317705,3234.74806111111
240.1094723392,3329.52472777778
240.2336110378,3421.76472777778
240.3577338008,3514.08139444444
240.4818406282,3605.76806111111
240.60593152,3702.94806111111
240.7300064762,3814.14139444444
240.8540654968,3897.78139444444
240.9781085818,4005.14806111111
241.1021357312,4106.83139444444
241.226146945,4218.16472777778
241.3501422232,4321.93139444444
241.4741215658,4421.57472777778
241.5980849728,4535.73806111111
241.7220324442,4639.69472777778
241.84596398,4748.43472777778
241.9698795802,4860.87472777778
242.0937792448,4981.16806111111
242.2176629738,5101.25806111111
242.3415307672,5225.88472777778
242.465382625,5353.02139444444
242.5892185472,5475.81472777778
242.7130385338,5578.32806111111
242.8368425848,5679.65139444444
242.9606307002,5802.92806111111
243.08440288,5939.05806111111
243.2081591242,6080.69806111111
243.3318994328,6225.95472777778
243.4556238058,6363.08139444444
243.5793322432,6503.78472777778
243.703024745,6631.59806111111
243.8267013112,6764.49472777778
243.9503619418,6912.10806111111
244.0740066368,7020.21472777778
244.1976353962,7080.64139444445
244.32124822,7194.37139444445
244.4448451082,7358.04139444445
244.5684260608,7516.76472777778
244.6919910778,7694.51472777778
244.8155401592,7821.78472777778
244.939073305,7994.56806111112
245.0625905152,8117.27472777778
245.1860917898,8288.51139444445
245.3095771288,8416.36139444445
245.4330465322,8557.63806111112
245.5565,8711.83139444445
245.6799375322,8846.49806111112
245.8033591288,9018.59472777778
245.9267647898,9179.17139444445
246.0501545152,9295.74472777778
246.173528305,9359.05139444445
246.2968861592,9458.31806111112
246.4202280778,9623.35806111112
246.5435540608,9808.66806111112
246.6668641082,10046.4247277778
246.79015822,10251.3380611111
246.9134363962,10483.1080611111
247.0366986368,10636.6880611111
247.1599449418,10844.0447277778
247.2831753112,10992.6213944444
247.406389745,11195.6080611111
247.5295882432,11370.5180611111
247.6527708058,11521.7180611111
247.7759374328,11731.5113944444
247.8990881242,11889.0147277778
248.02222288,12035.2913944444
248.1453417002,12234.6713944444
248.2684445848,12403.9113944444
248.3915315338,12573.2913944444
248.5146025472,12742.4613944444
248.637657625,12863.7947277778
248.7606967672,12859.7613944444
248.8837199738,12974.1013944444
249.0067272448,13210.5747277778
249.1297185802,13429.2147277778
249.25269398,13629.9647277778
249.3756534442,13824.0713944444
249.4985969728,14017.6347277778
249.6215245658,14219.5680611111
249.7444362232,14412.1380611111
249.867331945,14589.9047277778
249.9902117312,14820.4580611111
250.1130755818,14979.8613944444
250.2359234968,15207.2480611111
250.3587554762,15384.9047277778
250.48157152,15537.5713944444
250.6043716282,15729.1413944444
250.7271558008,15895.0313944444
250.8499240378,16048.1480611111
250.9726763392,16239.4113944444
251.095412705,16428.9280611111
251.2181331352,16582.9947277778
251.3408376298,16757.9747277778
251.4635261888,16932.1113944444
251.5861988122,17078.4147277778
251.7088555,17156.5613944444
251.8314962522,17173.0380611111
251.9541210688,17329.2080611111
252.0767299498,17556.1480611111
252.1993228952,17767.8113944444
252.321899905,17964.2180611111
252.4444609792,18177.3780611111
252.5670061178,18337.1147277778
252.6895353208,18557.5880611111
252.8120485882,18711.3180611111
252.93454592,18937.0280611111
253.0570273162,19115.3747277778
253.1794927768,19293.8213944444
253.3019423018,19514.8447277778
253.4243758912,19663.9347277778
253.546793545,19832.8447277778
253.6691952632,20036.8813944444
253.7915810458,20173.6880611111
253.9139508928,20319.0213944444
254.0363048042,20486.6780611111
254.15864278,20637.6780611111
254.2809648202,20788.2713944444
254.4032709248,20914.8080611111
254.5255610938,21071.0313944444
254.6478353272,21208.0213944444
254.770093625,21318.1947277778
254.8923359872,21444.9313944444
255.0145624138,21565.4547277778
255.1367729048,21675.3347277778
255.2589674602,21701.9613944444
255.38114608,21745.8047277778
255.5033087642,21903.7513944444
255.6254555128,22091.2613944444
255.7475863258,22270.0113944444
255.8697012032,22435.9480611111
255.991800145,22619.3280611111
256.1138831512,22795.6280611111
256.2359502218,22987.9780611111
256.3580013568,23179.0747277778
256.4800365562,23432.3447277778
256.60205582,23619.9480611111
256.7240591482,23829.8347277778
256.8460465408,23994.6247277778
256.9680179978,24147.0880611111
257.0899735192,24322.6413944445
257.211913105,24446.7680611111
257.3338367552,24580.8247277778
257.4557444698,24722.5113944445
257.5776362488,24847.4813944445
257.6995120922,24949.6147277778
257.821372,25046.9247277778
257.9432159722,25181.4380611111
258.0650440088,25304.6480611111
258.1868561098,25416.6447277778
258.3086522752,25535.2580611111
258.430432505,25636.6813944445
258.5521967992,25745.3780611111
258.6739451578,25851.2747277778
258.7956775808,25966.0947277778
258.9173940682,26069.9480611111
259.03909462,26168.9880611111
259.1607792362,26211.0413944445
259.2824479168,26223.8947277778
259.4041006618,26308.2713944445
259.5257374712,26433.9980611111
259.647358345,26552.0347277778
259.7689632832,26622.7680611111
259.8905522858,26734.4580611111
260.0121253528,26838.2880611111
260.1336824842,26926.2247277778
260.25522368,27010.9047277778
260.3767489402,27108.1847277778
260.4982582648,27165.7480611111
260.6197516538,27237.1647277778
260.7412291072,27316.5980611111
260.862690625,27376.9847277778
260.9841362072,27465.4880611111
261.1055658538,27552.7680611111
261.2269795648,27648.0047277778
261.3483773402,27728.1147277778
261.46975918,27802.9013944445
261.5911250842,27883.3147277778
261.7124750528,27978.0780611111
261.8338090858,28055.2047277778
261.9551271832,28168.0613944445
262.076429345,28303.3347277778
262.1977155712,28387.5013944445
262.3189858618,28472.4747277778
262.4402402168,28528.7980611111
262.5614786362,28582.3313944445
262.68270112,28649.0747277778
262.8039076682,28681.9480611111
262.9250982808,28747.6380611111
263.0462729578,28796.8147277778
263.1674316992,28855.8513944445
263.288574505,28912.8247277778
263.4097013752,28955.4880611111
263.5308123098,28960.5080611111
263.6519073088,28953.8480611111
263.7729863722,28996.9513944445
263.8940495,29043.0713944445
264.0150966922,29079.5913944445
264.1361279488,29142.9280611111
264.2571432698,29204.2280611111
264.3781426552,29264.7013944445
264.499126105,29333.6980611111
264.6200936192,29382.9647277778
264.7410451978,29444.3480611111
264.8619808408,29475.9180611111
264.9829005482,29540.8547277778
265.10380432,29567.9913944445
265.2246921562,29599.8747277778
265.3455640568,29643.4347277778
265.4664200218,29679.6247277778
265.5872600512,29679.5580611111
265.708084145,29728.4247277778
265.8288923032,29730.1613944445
265.9496845258,29759.0280611111
266.0704608128,29768.6613944445
266.1912211642,29763.1347277778
266.31196558,29758.4247277778
266.4326940602,29762.5047277778
266.5534066048,29752.6613944445
266.6741032138,29750.6780611111
266.7947838872,29727.5580611111
266.915448625,29700.8580611111
267.0360974272,29672.3980611111
267.1567302938,29656.6980611111
267.2773472248,29654.0580611111
267.3979482202,29641.5247277778
267.51853328,29602.2180611111
267.6391024042,29624.2247277778
267.7596555928,29652.3680611111
267.8801928458,29654.2080611111
268.0007141632,29667.9980611111
268.121219545,29715.3513944445
268.2417089912,29740.6680611111
268.3621825018,29754.1680611111
268.4826400768,29798.8580611111
268.6030817162,29814.9280611111
268.72350742,29824.7713944445
268.8439171882,29851.0513944445
268.9643110208,29880.9447277778
269.0846889178,29915.0913944445
269.2050508792,29915.3380611111
269.325396905,29899.2180611111
269.4457269952,29914.2713944445
269.5660411498,29920.8247277778
269.6863393688,29905.9580611111
269.8066216522,29909.6047277778
269.926888,29908.8413944445
270.0471384122,29907.9013944445
270.1673728888,29911.6647277778
270.2875914298,29891.0413944445
270.4077940352,29889.3247277778
270.527980705,29871.5647277778
270.6481514392,29843.2080611111
270.7683062378,29830.7547277778
270.8884451008,29825.2413944445
271.0085680282,29778.2413944445
271.12867502,29767.5580611111
271.2487660762,29752.6713944445
271.3688411968,29732.4613944445
271.4889003818,29730.4980611111
271.6089436312,29711.1013944445
271.728970945,29712.8513944445
271.8489823232,29673.1580611111
271.9689777658,29662.9113944445
272.0889572728,29676.1747277778
272.2089208442,29672.3880611111
272.32886848,29670.0380611111
272.4488001802,29649.7380611111
272.5687159448,29644.6480611111
272.6886157738,29680.3280611111
272.8084996672,29686.9013944445
272.928367625,29700.4713944445
273.0482196472,29762.4880611111
273.1680557338,29781.9213944445
273.2878758848,29796.9280611111
273.4076801002,29789.5280611111
273.52746838,29757.0480611111
273.6472407242,29748.7313944445
273.7669971328,29742.5647277778
273.8867376058,29724.5847277778
274.0064621432,29704.1313944445
274.126170745,29689.2680611111
274.2458634112,29700.4613944445
274.3655401418,29701.2547277778
274.4852009368,29697.7613944445
274.6048457962,29718.4113944445
274.72447472,29701.4413944445
274.8440877082,29706.7847277778
274.9636847608,29705.1313944445
275.0832658778,29702.3247277778
275.2028310592,29698.7480611111
275.322380305,29674.1847277778
275.4419136152,29685.9547277778
275.5614309898,29642.7580611111
275.6809324288,29635.0080611111
275.8004179322,29601.6080611111
275.9198875,29570.3213944445
276.0393411322,29558.3880611111
276.1587788288,29518.5847277778
276.2782005898,29504.9013944445
276.3976064152,29504.1780611111
276.516996305,29467.6613944445
276.6363702592,29465.8180611111
276.7557282778,29458.5680611111
276.8750703608,29445.4380611111
276.9943965082,29473.6047277778
277.11370672,29489.8947277778
277.2330009962,29500.1413944445
277.3522793368,29556.2380611111
277.4715417418,29572.0213944445
277.5907882112,29563.0713944445
277.710018745,29578.7513944445
277.8292333432,29581.2613944445
277.9484320058,29578.1747277778
278.0676147328,29573.8113944445
278.1867815242,29566.8980611111
278.30593238,29569.5447277778
278.4250673002,29577.8613944445
278.5441862848,29567.6180611111
278.6632893338,29586.5047277778
278.7823764472,29573.8747277778
278.901447625,29565.2147277778
279.0205028672,29555.2547277778
279.1395421738,29576.6013944445
279.2585655448,29577.6780611111
279.3775729802,29562.8380611111
279.49656448,29550.4680611111
279.6155400442,29542.3780611111
279.7344996728,29537.6747277778
279.8534433658,29506.3947277778
279.9723711232,29498.7280611111
280.091282945,29478.5813944445
280.2101788312,29429.1213944445
280.3290587818,29433.5680611111
280.4479227968,29403.2813944445
280.5667708762,29383.4780611111
280.68560302,29382.3747277778
280.8044192282,29345.4980611111
280.9232195008,29354.7147277778
281.0420038378,29342.5580611111
281.1607722392,29335.5513944445
281.279524705,29355.3980611111
281.3982612352,29353.3013944445
281.5169818298,29383.7980611111
281.6356864888,29394.7713944445
281.7543752122,29413.3180611111
281.873048,29405.7113944445
281.9917048522,29408.8280611111
282.1103457688,29431.2213944445
282.2289707498,29414.3413944445
282.3475797952,29406.6513944445
282.466172905,29418.2147277778
282.5847500792,29406.9813944445
282.7033113178,29380.6947277778
282.8218566208,29345.3113944445
282.9403859882,29298.4447277778
283.05889942,29277.4013944445
283.1773969162,29246.6813944445
283.2958784768,29242.3480611111
283.4143441018,29181.6247277778
283.5327937912,29159.9080611111
283.651227545,29146.9513944445
283.7696453632,29113.5047277778
283.8880472458,29085.6980611111
284.0064331928,29078.0980611111
284.1248032042,29087.6780611111
284.24315728,29082.0780611111
284.3614954202,29094.1847277778
284.4798176248,29105.4013944445
284.5981238938,29137.6247277778
284.7164142272,29165.1280611111
284.834688625,29162.2547277778
284.9529470872,29142.5647277778
285.0711896138,29123.9947277778
285.1894162048,29110.1047277778
285.3076268602,29090.7547277778
285.42582158,29078.0913944445
285.5440003642,29069.7913944445
285.6621632128,29042.4047277778
285.7803101258,29027.6180611111
285.8984411032,29027.6113944445
286.016556145,28990.6347277778
286.1346552512,28984.4147277778
286.2527384218,28984.8947277778
286.3708056568,28964.6580611111
286.4888569562,28940.6580611111
286.60689232,28922.6180611111
286.7249117482,28885.2180611111
286.8429152408,28887.3647277778
286.9609027978,28880.7447277778
287.0788744192,28886.1313944445
287.196830105,28899.6947277778
287.3147698552,28860.8480611111
287.4326936698,28829.0080611111
287.5506015488,28807.1713944445
287.6684934922,28795.5413944445
287.7863695,28764.7647277778
287.9042295722,28743.2213944445
288.0220737088,28717.5247277778
288.1399019098,28693.4413944445
288.2577141752,28668.6513944445
288.375510505,28635.7747277778
288.4932908992,28603.3413944445
288.6110553578,28557.7380611111
288.7288038808,28518.7013944444
288.8465364682,28491.5480611111
288.96425312,28445.0013944445
289.0819538362,28423.4913944445
289.1996386168,28418.4013944445
289.3173074618,28443.5680611111
289.4349603712,28451.3947277778
289.552597345,28434.2013944445
289.6702183832,28459.4280611111
289.7878234858,28449.5147277778
289.9054126528,28451.1147277778
290.0229858842,28460.5813944444
290.14054318,28463.6513944444
290.2580845402,28466.3347277778
290.3756099648,28472.1713944444
290.4931194538,28493.8880611111
290.6106130072,28496.8913944445
290.728090625,28497.0580611111
290.8455523072,28499.9547277778
290.9629980538,28532.1180611111
291.0804278648,28542.6980611111
291.1978417402,28560.5980611111
291.31523968,28569.1813944445
291.4326216842,28581.8380611111
291.5499877528,28611.2947277778
291.6673378858,28645.0447277778
291.7846720832,28646.3880611111
291.901990345,28676.4980611111
292.0192926712,28699.6680611111
292.1365790618,28718.8747277778
292.2538495168,28734.9547277778
292.3711040362,28753.7880611111
292.48834262,28775.1613944445
292.6055652682,28785.1147277778
292.7227719808,28811.2080611111
292.8399627578,28849.0013944445
292.9571375992,28865.5980611111
293.074296505,28887.6980611111
293.1914394752,28901.8547277778
293.3085665098,28912.3847277778
293.4256776088,28947.3780611111
293.5427727722,28969.2947277778
293.659852,28986.8380611111
293.7769152922,29024.7680611111
293.8939626488,29065.8580611111
294.0109940698,29085.4480611111
294.1280095552,29095.6180611111
294.245009105,29126.5113944445
294.3619927192,29147.9513944445
294.4789603978,29175.5547277778
294.5959121408,29185.7113944445
294.7128479482,29211.7713944445
294.82976782,29255.7680611111
294.9466717562,29263.1513944445
295.0635597568,29297.1813944445
295.1804318218,29331.4413944445
295.2972879512,29343.7613944445
295.414128145,29350.9480611111
