UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18968
Integration Time,1000
Averages,300
Date,7/8/2019 12:32:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53449.0298144444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.15
181.9732053322,-126.653518888889
182.1045947288,-129.773518888889
182.2359681898,-131.503518888889
182.3673257152,-53.5935188888889
182.498667305,-51.0201855555555
182.6299929592,-53.8101855555555
182.7613026778,-52.7835188888889
182.8925964608,-52.0068522222222
183.0238743082,-50.5501855555555
183.15513622,-53.2568522222222
183.2863821962,-52.0568522222222
183.4176122368,-48.2201855555555
183.5488263418,-47.1835188888889
183.6800245112,-52.4368522222222
183.811206745,-46.6168522222222
183.9423730432,-49.7268522222222
184.0735234058,-49.8335188888889
184.2046578328,-46.3635188888889
184.3357763242,-49.2935188888889
184.46687888,-49.1635188888889
184.5979655002,-46.4435188888889
184.7290361848,-49.0268522222222
184.8600909338,-47.2168522222222
184.9911297472,-45.7468522222222
185.122152625,-49.0901855555555
185.2531595672,-44.6701855555555
185.3841505738,-46.8135188888889
185.5151256448,-45.2868522222222
185.6460847802,-48.2268522222222
185.77702798,-50.2301855555555
185.9079552442,-49.0435188888889
186.0388665728,-47.8335188888889
186.1697619658,-47.9368522222222
186.3006414232,-45.4301855555555
186.431504945,-50.7635188888889
186.5623525312,-48.0668522222222
186.6931841818,-52.6635188888889
186.8239998968,-49.9301855555555
186.9547996762,-44.9935188888889
187.08558352,-49.7268522222222
187.2163514282,-46.7635188888889
187.3471034008,-54.7235188888889
187.4778394378,-53.2768522222222
187.6085595392,-47.6501855555555
187.739263705,-47.9701855555555
187.8699519352,-49.4535188888889
188.0006242298,-49.6635188888889
188.1312805888,-47.3801855555555
188.2619210122,-49.1268522222222
188.3925455,-52.5901855555555
188.5231540522,-51.0235188888889
188.6537466688,-52.0568522222222
188.7843233498,-51.7935188888889
188.9148840952,-49.7401855555555
189.045428905,-51.1035188888889
189.1759577792,-52.8068522222222
189.3064707178,-49.3268522222222
189.4369677208,-53.0368522222222
189.5674487882,-52.6401855555555
189.69791392,-45.1368522222222
189.8283631162,-51.5935188888889
189.9587963768,-52.6168522222222
190.0892137018,-49.9468522222222
190.2196150912,-51.5101855555555
190.350000545,-52.1401855555555
190.4803700632,-51.7768522222222
190.6107236458,-51.2835188888889
190.7410612928,-52.2501855555555
190.8713830042,-45.3035188888889
191.00168878,-50.8701855555555
191.1319786202,-50.7668522222222
191.2622525248,-53.0835188888889
191.3925104938,-48.1001855555555
191.5227525272,-51.6868522222222
191.652978625,-45.2801855555555
191.7831887872,-47.6468522222222
191.9133830138,-50.9168522222222
192.0435613048,-49.8801855555555
192.1737236602,-47.9935188888889
192.30387008,-48.4635188888889
192.4340005642,-51.6001855555555
192.5641151128,-47.3668522222222
192.6942137258,-52.4035188888889
192.8242964032,-47.8435188888889
192.954363145,-49.3001855555555
193.0844139512,-50.7935188888889
193.2144488218,-50.5468522222222
193.3444677568,-52.6935188888889
193.4744707562,-49.0601855555555
193.60445782,-50.8901855555555
193.7344289482,-49.4901855555555
193.8643841408,-48.5335188888889
193.9943233978,-48.6468522222222
194.1242467192,-48.9401855555555
194.254154105,-47.7635188888889
194.3840455552,-47.6601855555555
194.5139210698,-49.2868522222222
194.6437806488,-48.2901855555555
194.7736242922,-48.3035188888889
194.903452,-50.2635188888889
195.0332637722,-41.7701855555555
195.1630596088,-50.9168522222222
195.2928395098,-50.7268522222222
195.4226034752,-46.0501855555555
195.552351505,-50.9401855555555
195.6820835992,-47.9235188888889
195.8117997578,-50.6501855555555
195.9414999808,-50.2001855555555
196.0711842682,-53.0201855555555
196.20085262,-50.1135188888889
196.3305050362,-53.3568522222222
196.4601415168,-50.4668522222222
196.5897620618,-47.7901855555556
196.7193666712,-48.2501855555555
196.848955345,-51.9235188888889
196.9785280832,-50.3768522222222
197.1080848858,-51.0868522222222
197.2376257528,-49.7401855555555
197.3671506842,-50.7668522222222
197.49665968,-49.9601855555555
197.6261527402,-49.8901855555555
197.7556298648,-49.3001855555555
197.8850910538,-48.9568522222222
198.0145363072,-49.1535188888889
198.143965625,-39.8101855555555
198.2733790072,-51.8835188888889
198.4027764538,-49.0035188888889
198.5321579648,-50.9068522222222
198.6615235402,-47.6468522222222
198.79087318,-47.9135188888889
198.9202068842,-46.8535188888889
199.0495246528,-51.1501855555555
199.1788264858,-49.5235188888889
199.3081123832,-50.2935188888889
199.437382345,-48.9701855555555
199.5666363712,-49.5001855555555
199.6958744618,-50.4935188888889
199.8250966168,-47.6635188888889
199.9543028362,-47.1968522222222
200.08349312,-49.8735188888889
200.2126674682,-51.3468522222222
200.3418258808,-47.1601855555556
200.4709683578,-50.0101855555555
200.6000948992,-49.5468522222222
200.729205505,-52.9335188888889
200.8583001752,-47.7635188888889
200.9873789098,-47.1068522222222
201.1164417088,-49.5435188888889
201.2454885722,-46.4001855555556
201.3745195,-48.3401855555555
201.5035344922,-49.4801855555555
201.6325335488,-48.8435188888889
201.7615166698,-46.1901855555556
201.8904838552,-48.5035188888889
202.019435105,-46.5035188888889
202.1483704192,-47.2101855555556
202.2772897978,-48.5868522222222
202.4061932408,-48.2135188888889
202.5350807482,-50.2735188888889
202.66395232,-46.1268522222222
202.7928079562,-48.9235188888889
202.9216476568,-43.9535188888889
203.0504714218,-45.6901855555555
203.1792792512,-47.8235188888889
203.308071145,-48.9001855555555
203.4368471032,-33.6401855555555
203.5656071258,-48.4901855555555
203.6943512128,-47.7968522222222
203.8230793642,-47.2401855555555
203.95179158,-48.2468522222222
204.0804878602,-50.5935188888889
204.2091682048,-45.0268522222222
204.3378326138,-48.3868522222222
204.4664810872,-44.1101855555555
204.595113625,-48.3168522222222
204.7237302272,-46.1868522222222
204.8523308938,-44.7801855555555
204.9809156248,-48.1468522222222
205.1094844202,-44.5935188888889
205.23803728,-45.7335188888889
205.3665742042,-46.2301855555556
205.4950951928,-44.1168522222222
205.6236002458,-48.6168522222222
205.7520893632,-44.1301855555555
205.880562545,-45.1101855555555
206.0090197912,-45.8401855555555
206.1374611018,-46.5501855555556
206.2658864768,-44.0135188888889
206.3942959162,-45.8568522222222
206.52268942,-47.7368522222222
206.6510669882,-46.6468522222222
206.7794286208,-41.9801855555555
206.9077743178,-45.6835188888889
207.0361040792,-42.2201855555556
207.164417905,-45.5901855555555
207.2927157952,-45.9168522222222
207.4209977498,-44.8868522222222
207.5492637688,-44.7935188888889
207.6775138522,-42.2968522222222
207.805748,-45.1001855555555
207.9339662122,-42.1135188888889
208.0621684888,-46.4901855555556
208.1903548298,-43.6601855555555
208.3185252352,-44.0801855555556
208.446679705,-43.0101855555556
208.5748182392,-42.8468522222222
208.7029408378,-42.4668522222222
208.8310475008,-44.4801855555555
208.9591382282,-44.3001855555555
209.08721302,-46.4501855555556
209.2152718762,-45.3435188888889
209.3433147968,-39.0235188888889
209.4713417818,-43.9835188888889
209.5993528312,-45.2101855555555
209.727347945,-44.4635188888889
209.8553271232,-44.4268522222222
209.9832903658,-41.7368522222222
210.1112376728,-44.0668522222222
210.2391690442,-46.3168522222222
210.36708448,-48.0001855555555
210.4949839802,-44.8768522222222
210.6228675448,-42.9168522222222
210.7507351738,-40.8935188888889
210.8785868672,-45.3201855555555
211.006422625,-43.7668522222222
211.1342424472,-39.4068522222222
211.2620463338,-43.8901855555555
211.3898342848,-40.0768522222222
211.5176063002,-43.8535188888889
211.64536238,-40.7435188888889
211.7731025242,-44.2935188888889
211.9008267328,-41.9768522222222
212.0285350058,-42.8701855555556
212.1562273432,-41.3301855555555
212.283903745,-37.4301855555555
212.4115642112,-42.3435188888889
212.5392087418,-40.7568522222222
212.6668373368,-39.8701855555555
212.7944499962,-41.9135188888889
212.92204672,-41.3835188888889
213.0496275082,-42.4801855555556
213.1771923608,-41.0501855555555
213.3047412778,-38.0535188888889
213.4322742592,-42.0935188888889
213.559791305,-40.0568522222222
213.6872924152,-39.1168522222222
213.8147775898,-40.1635188888889
213.9422468288,-39.5701855555555
214.0697001322,-37.6701855555555
214.1971375,-40.4501855555555
214.3245589322,-36.9335188888889
214.4519644288,-38.7801855555555
214.5793539898,-36.8935188888889
214.7067276152,-39.1801855555555
214.834085305,-38.3801855555555
214.9614270592,-40.1135188888889
215.0887528778,-36.3535188888889
215.2160627608,-39.4101855555555
215.3433567082,-36.4335188888889
215.47063472,-37.1668522222222
215.5978967962,-35.9768522222222
215.7251429368,-32.4901855555555
215.8523731418,-34.2368522222222
215.9795874112,-38.0368522222222
216.106785745,-38.0901855555555
216.2339681432,-35.4801855555555
216.3611346058,-32.5768522222222
216.4882851328,-32.9768522222222
216.6154197242,-35.9501855555556
216.74253838,-30.9035188888889
216.8696411002,-33.5135188888889
216.9967278848,-32.4868522222222
217.1237987338,-33.7968522222222
217.2508536472,-36.5868522222222
217.377892625,-31.8535188888889
217.5049156672,-31.6968522222222
217.6319227738,-34.4768522222222
217.7589139448,-35.5368522222222
217.8858891802,-34.1768522222222
218.01284848,-34.0401855555555
218.1397918442,-35.5035188888889
218.2667192728,-32.8268522222222
218.3936307658,-32.0435188888889
218.5205263232,-32.8801855555555
218.647405945,-30.7068522222222
218.7742696312,-30.4801855555556
218.9011173818,-32.3201855555556
219.0279491968,-31.5401855555555
219.1547650762,-32.3668522222222
219.28156502,-30.6801855555556
219.4083490282,-28.6801855555556
219.5351171008,-29.2101855555556
219.6618692378,-28.5435188888889
219.7886054392,-27.9568522222222
219.915325705,-27.5768522222222
220.0420300352,-30.1335188888889
220.1687184298,-28.8568522222222
220.2953908888,-27.5935188888889
220.4220474122,-28.1601855555556
220.548688,-29.5001855555556
220.6753126522,-30.0135188888889
220.8019213688,-27.0635188888889
220.9285141498,-28.6435188888889
221.0550909952,-25.3068522222222
221.181651905,-25.7735188888889
221.3081968792,-28.0401855555556
221.4347259178,-23.8501855555556
221.5612390208,-23.7401855555556
221.6877361882,-29.3435188888889
221.81421742,-26.6001855555556
221.9406827162,-27.8368522222222
222.0671320768,-24.5101855555556
222.1935655018,-29.6935188888889
222.3199829912,-26.9468522222222
222.446384545,-26.4835188888889
222.5727701632,-29.3368522222222
222.6991398458,-23.0835188888889
222.8254935928,-23.4001855555555
222.9518314042,-25.8168522222222
223.07815328,-20.3268522222222
223.2044592202,-19.2801855555556
223.3307492248,-15.4735188888889
223.4570232938,-18.9101855555556
223.5832814272,-18.1435188888889
223.709523625,-17.3101855555556
223.8357498872,-20.7201855555556
223.9619602138,-9.19685222222221
224.0881546048,-15.7868522222222
224.2143330602,-13.1668522222222
224.34049558,-11.8268522222222
224.4666421642,-15.0901855555556
224.5927728128,-8.56018555555555
224.7188875258,-14.0035188888889
224.8449863032,-8.07685222222221
224.971069145,-8.35685222222221
225.0971360512,-10.8901855555555
225.2231870218,-6.32018555555555
225.3492220568,-5.60685222222221
225.4752411562,-3.71685222222222
225.60124432,0.0431477777777845
225.7272315482,2.98648111111112
225.8532028408,3.76314777777778
225.9791581978,6.06314777777779
226.1050976192,4.43648111111112
226.231021105,12.1131477777778
226.3569286552,13.1264811111111
226.4828202698,12.9131477777778
226.6086959488,21.7298144444445
226.7345556922,19.3064811111111
226.8603995,24.9398144444444
226.9862273722,28.6398144444444
227.1120393088,31.7898144444445
227.2378353098,34.6531477777778
227.3636153752,37.1398144444445
227.489379505,48.4898144444445
227.6151276992,45.4864811111111
227.7408599578,44.6031477777778
227.8665762808,55.5298144444445
227.9922766682,60.2964811111111
228.11796112,66.0898144444445
228.2436296362,70.7231477777778
228.3692822168,77.4864811111111
228.4949188618,80.8364811111111
228.6205395712,92.2498144444445
228.746144345,105.296481111111
228.8717331832,109.263147777778
228.9973060858,114.486481111111
229.1228630528,125.596481111111
229.2484040842,136.776481111111
229.37392918,143.706481111111
229.4994383402,158.666481111111
229.6249315648,164.359814444444
229.7504088538,176.279814444444
229.8758702072,189.619814444444
230.001315625,200.519814444444
230.1267451072,210.013147777778
230.2521586538,229.696481111111
230.3775562648,241.096481111111
230.5029379402,249.786481111111
230.62830368,266.829814444444
230.7536534842,283.936481111111
230.8789873528,301.283147777778
231.0043052858,327.683147777778
231.1296072832,340.339814444444
231.254893345,364.366481111111
231.3801634712,388.903147777778
231.5054176618,404.359814444444
231.6306559168,428.603147777778
231.7558782362,446.563147777778
231.88108462,480.143147777778
232.0062750682,502.873147777778
232.1314495808,536.389814444445
232.2566081578,556.669814444445
232.3817507992,590.356481111111
232.506877505,616.999814444444
232.6319882752,652.019814444445
232.7570831098,690.406481111111
232.8821620088,729.716481111111
233.0072249722,765.503147777778
233.132272,799.409814444445
233.2573030922,834.813147777778
233.3823182488,884.476481111111
233.5073174698,925.223147777778
233.6323007552,971.829814444445
233.757268105,1006.27981444444
233.8822195192,1056.80981444444
234.0071549978,1107.74648111111
234.1320745408,1161.87314777778
234.2569781482,1209.48314777778
234.38186582,1276.65648111111
234.5067375562,1326.29648111111
234.6315933568,1385.98981444444
234.7564332218,1470.25648111111
234.8812571512,1507.98981444444
235.006065145,1573.81648111111
235.1308572032,1646.07981444444
235.2556333258,1711.92648111111
235.3803935128,1782.51981444444
235.5051377642,1864.41648111111
235.62986608,1939.04314777778
235.7545784602,2012.85648111111
235.8792749048,2090.49981444444
236.0039554138,2177.97648111111
236.1286199872,2258.86314777778
236.253268625,2350.81314777778
236.3779013272,2449.41981444444
236.5025180938,2537.68314777778
236.6271189248,2632.30981444444
236.7517038202,2734.60981444444
236.87627278,2840.82314777778
237.0008258042,2938.89981444444
237.1253628928,3061.30314777778
237.2498840458,3165.35314777778
237.3743892632,3281.43314777778
237.498878545,3401.59648111111
237.6233518912,3521.87314777778
237.7478093018,3639.35648111111
237.8722507768,3769.27648111111
237.9966763162,3890.94314777777
238.12108592,4022.11314777777
238.2454795882,4159.69648111111
238.3698573208,4283.97981444444
238.4942191178,4424.88648111111
238.6185649792,4563.49981444444
238.742894905,4704.15314777777
238.8672088952,4853.53314777778
238.9915069498,5008.97648111111
239.1157890688,5159.24314777777
239.2400552522,5308.46648111111
239.3643055,5466.94648111111
239.4885398122,5628.63648111111
239.6127581888,5787.12314777777
239.7369606298,5964.58981444444
239.8611471352,6123.53314777777
239.985317705,6303.71314777777
240.1094723392,6483.51981444444
240.2336110378,6657.65648111111
240.3577338008,6840.51314777777
240.4818406282,7021.21981444444
240.60593152,7210.32314777778
240.7300064762,7413.54314777778
240.8540654968,7591.85648111111
240.9781085818,7788.93314777778
241.1021357312,7982.91314777778
241.226146945,8197.77314777778
241.3501422232,8392.05314777778
241.4741215658,8594.01981444445
241.5980849728,8800.58648111112
241.7220324442,9010.68648111112
241.84596398,9220.13981444445
241.9698795802,9439.42981444445
242.0937792448,9660.12981444444
242.2176629738,9889.34981444445
242.3415307672,10132.1698144444
242.465382625,10368.3598144444
242.5892185472,10601.9431477778
242.7130385338,10787.9231477778
242.8368425848,10981.4931477778
242.9606307002,11229.9831477778
243.08440288,11490.2798144444
243.2081591242,11746.9064811111
243.3318994328,12035.4931477778
243.4556238058,12286.2731477778
243.5793322432,12559.8031477778
243.703024745,12795.9831477778
243.8267013112,13059.5564811111
243.9503619418,13326.9198144444
244.0740066368,13503.4264811111
244.1976353962,13642.9898144444
244.32124822,13867.1198144444
244.4448451082,14182.8098144444
244.5684260608,14489.1698144444
244.6919910778,14814.9598144444
244.8155401592,15070.2098144444
244.939073305,15384.0498144444
245.0625905152,15607.4864811111
245.1860917898,15930.3364811111
245.3095771288,16148.2064811111
245.4330465322,16440.5098144444
245.5565,16722.3398144444
245.6799375322,16961.3398144444
245.8033591288,17293.2731477778
245.9267647898,17585.7331477778
246.0501545152,17791.6298144444
246.173528305,17894.3798144444
246.2968861592,18110.1898144444
246.4202280778,18443.7064811111
246.5435540608,18806.0331477778
246.6668641082,19244.0831477778
246.79015822,19616.9464811111
246.9134363962,20023.7798144444
247.0366986368,20328.8698144444
247.1599449418,20723.9364811111
247.2831753112,20987.2264811111
247.406389745,21386.6631477778
247.5295882432,21683.5031477778
247.6527708058,21981.9398144444
247.7759374328,22368.1898144444
247.8990881242,22645.2064811111
248.02222288,22948.1531477778
248.1453417002,23313.5164811111
248.2684445848,23623.2664811111
248.3915315338,23928.2998144444
248.5146025472,24235.7564811111
248.637657625,24414.1964811111
248.7606967672,24393.0664811111
248.8837199738,24651.5231477778
249.0067272448,25100.0298144444
249.1297185802,25496.6231477778
249.25269398,25850.3031477778
249.3756534442,26234.0731477778
249.4985969728,26564.9664811111
249.6215245658,26962.3498144444
249.7444362232,27270.9698144444
249.867331945,27638.7898144444
249.9902117312,28048.1231477778
250.1130755818,28349.2964811111
250.2359234968,28790.5964811111
250.3587554762,29087.1198144444
250.48157152,29371.4098144444
250.6043716282,29727.3931477778
250.7271558008,30014.7364811111
250.8499240378,30311.0631477778
250.9726763392,30664.7964811111
251.095412705,30991.9898144444
251.2181331352,31260.2298144444
251.3408376298,31561.5698144444
251.4635261888,31872.8931477778
251.5861988122,32100.9098144445
251.7088555,32238.2598144444
251.8314962522,32271.4498144444
251.9541210688,32604.9864811111
252.0767299498,33029.6231477778
252.1993228952,33406.9331477778
252.321899905,33755.1331477778
252.4444609792,34156.7898144444
252.5670061178,34442.2198144445
252.6895353208,34833.8464811111
252.8120485882,35090.7098144444
252.93454592,35529.2431477778
253.0570273162,35818.5664811111
253.1794927768,36160.1598144444
253.3019423018,36525.6964811111
253.4243758912,36781.2464811111
253.546793545,37111.6431477778
253.6691952632,37447.4631477778
253.7915810458,37678.7464811111
253.9139508928,37966.9664811111
254.0363048042,38253.7964811111
254.15864278,38526.4831477778
254.2809648202,38822.2431477778
254.4032709248,39048.0131477778
254.5255610938,39324.2364811111
254.6478353272,39523.9031477778
254.770093625,39732.4231477778
254.8923359872,39927.7931477778
255.0145624138,40127.5264811111
255.1367729048,40280.3864811111
255.2589674602,40283.1931477778
255.38114608,40386.3631477778
255.5033087642,40704.9064811111
255.6254555128,41027.3131477778
255.7475863258,41328.6964811111
255.8697012032,41643.5631477778
255.991800145,41958.1164811111
256.1138831512,42281.0198144445
256.2359502218,42610.1631477778
256.3580013568,42995.9498144445
256.4800365562,43420.4298144445
256.60205582,43768.5798144445
256.7240591482,44132.4831477778
256.8460465408,44393.4898144445
256.9680179978,44679.5798144445
257.0899735192,44963.6931477778
257.211913105,45190.4198144445
257.3338367552,45435.4198144445
257.4557444698,45677.8898144445
257.5776362488,45880.1531477778
257.6995120922,46044.3698144444
257.821372,46228.0298144444
257.9432159722,46449.1564811111
258.0650440088,46617.1631477778
258.1868561098,46794.4531477778
258.3086522752,46975.3264811111
258.430432505,47144.5831477778
258.5521967992,47298.7298144445
258.6739451578,47485.2431477778
258.7956775808,47683.8164811111
258.9173940682,47869.0164811111
259.03909462,48050.6564811111
259.1607792362,48095.0231477778
259.2824479168,48148.1731477778
259.4041006618,48322.4998144444
259.5257374712,48509.9698144444
259.647358345,48723.3931477778
259.7689632832,48840.9664811111
259.8905522858,48986.9131477778
260.0121253528,49176.3798144444
260.1336824842,49282.4098144444
260.25522368,49411.2164811111
260.3767489402,49538.5464811111
260.4982582648,49615.8931477778
260.6197516538,49737.6931477778
260.7412291072,49845.7464811111
260.862690625,49964.7064811111
260.9841362072,50109.1164811111
261.1055658538,50260.0931477778
261.2269795648,50416.3064811111
261.3483773402,50561.4298144445
261.46975918,50673.0031477778
261.5911250842,50808.8798144445
261.7124750528,50932.9864811111
261.8338090858,51061.0198144445
261.9551271832,51232.9898144445
262.076429345,51442.7131477778
262.1977155712,51580.3231477778
262.3189858618,51719.7931477778
262.4402402168,51786.1031477778
262.5614786362,51875.6464811111
262.68270112,51982.9831477778
262.8039076682,52043.4931477778
262.9250982808,52155.8764811111
263.0462729578,52248.8498144444
263.1674316992,52342.6964811111
263.288574505,52420.0498144444
263.4097013752,52467.5198144444
263.5308123098,52442.6898144444
263.6519073088,52412.7098144444
263.7729863722,52453.1798144444
263.8940495,52518.5264811111
264.0150966922,52549.6131477778
264.1361279488,52636.1564811111
264.2571432698,52697.6531477778
264.3781426552,52828.4931477778
264.499126105,52912.2864811111
264.6200936192,53008.5064811111
264.7410451978,53091.1431477778
264.8619808408,53154.0831477778
264.9829005482,53239.6164811111
265.10380432,53274.7364811111
265.2246921562,53303.4398144444
265.3455640568,53349.7664811111
265.4664200218,53382.0431477778
265.5872600512,53356.8564811111
265.708084145,53421.8164811111
265.8288923032,53425.3164811111
265.9496845258,53438.1631477778
266.0704608128,53449.0298144444
266.1912211642,53437.1564811111
266.31196558,53400.8698144444
266.4326940602,53385.0531477778
266.5534066048,53371.5198144444
266.6741032138,53349.6531477778
266.7947838872,53322.7364811111
266.915448625,53246.2031477778
267.0360974272,53170.3831477778
267.1567302938,53111.9431477778
267.2773472248,53053.5831477778
267.3979482202,53008.2498144444
267.51853328,52909.0231477778
267.6391024042,52938.0164811111
267.7596555928,52962.7998144444
267.8801928458,52959.1731477778
268.0007141632,52956.2364811111
268.121219545,53040.4131477778
268.2417089912,53072.7231477778
268.3621825018,53077.0431477778
268.4826400768,53146.2131477778
268.6030817162,53153.0598144444
268.72350742,53170.8631477778
268.8439171882,53206.3731477778
268.9643110208,53226.5398144444
269.0846889178,53260.0598144444
269.2050508792,53214.3898144444
269.325396905,53177.2931477778
269.4457269952,53175.4331477778
269.5660411498,53146.3864811111
269.6863393688,53115.0698144444
269.8066216522,53103.0231477778
269.926888,53076.6464811111
270.0471384122,53063.2398144444
270.1673728888,53068.6931477778
270.2875914298,53007.5931477778
270.4077940352,52994.8564811111
270.527980705,52947.5698144444
270.6481514392,52898.2231477778
270.7683062378,52853.1931477778
270.8884451008,52817.2964811111
271.0085680282,52716.7631477778
271.12867502,52684.5098144444
271.2487660762,52640.1831477778
271.3688411968,52564.3631477778
271.4889003818,52540.0898144444
271.6089436312,52482.5231477778
271.728970945,52448.2664811111
271.8489823232,52380.8131477778
271.9689777658,52321.6731477778
272.0889572728,52325.9164811111
272.2089208442,52304.1864811111
272.32886848,52281.7831477778
272.4488001802,52241.7131477778
272.5687159448,52232.5364811111
272.6886157738,52247.1231477778
272.8084996672,52250.8131477778
272.928367625,52273.6431477778
273.0482196472,52354.4964811111
273.1680557338,52364.4764811111
273.2878758848,52380.3031477778
273.4076801002,52357.9898144444
273.52746838,52299.4964811111
273.6472407242,52264.9431477778
273.7669971328,52236.3864811111
273.8867376058,52199.4431477778
274.0064621432,52163.5998144444
274.126170745,52121.7164811111
274.2458634112,52103.7031477778
274.3655401418,52083.5731477778
274.4852009368,52052.0831477778
274.6048457962,52055.3364811111
274.72447472,52019.3698144444
274.8440877082,51996.7898144444
274.9636847608,51969.2631477778
275.0832658778,51947.3831477778
275.2028310592,51928.5798144444
275.322380305,51876.3331477778
275.4419136152,51872.4631477778
275.5614309898,51797.7364811111
275.6809324288,51755.2098144444
275.8004179322,51688.4364811111
275.9198875,51590.6264811111
276.0393411322,51546.9131477778
276.1587788288,51448.5631477778
276.2782005898,51417.3931477778
276.3976064152,51395.7298144444
276.516996305,51305.7898144444
276.6363702592,51286.8831477778
276.7557282778,51256.9431477778
276.8750703608,51223.5698144445
276.9943965082,51243.1164811111
277.11370672,51251.9331477778
277.2330009962,51246.6964811111
277.3522793368,51312.8964811111
277.4715417418,51333.3731477778
277.5907882112,51316.5131477778
277.710018745,51333.9798144445
277.8292333432,51320.5364811111
277.9484320058,51298.2098144445
278.0676147328,51265.2798144445
278.1867815242,51257.9998144445
278.30593238,51243.8898144445
278.4250673002,51219.9698144444
278.5441862848,51192.2564811111
278.6632893338,51201.3231477778
278.7823764472,51166.3564811111
278.901447625,51135.3798144445
279.0205028672,51108.9464811111
279.1395421738,51118.7898144444
279.2585655448,51084.8464811111
279.3775729802,51041.9498144445
279.49656448,50997.5531477778
279.6155400442,50977.7498144445
279.7344996728,50950.1164811111
279.8534433658,50884.2331477778
279.9723711232,50851.2831477778
280.091282945,50788.1231477778
280.2101788312,50704.9698144445
280.3290587818,50698.9298144445
280.4479227968,50615.4798144445
280.5667708762,50558.6898144445
280.68560302,50537.0564811111
280.8044192282,50475.9331477778
280.9232195008,50450.1831477778
281.0420038378,50406.4498144445
281.1607722392,50392.8031477778
281.279524705,50404.2564811111
281.3982612352,50398.2231477778
281.5169818298,50429.0431477778
281.6356864888,50448.0731477778
281.7543752122,50441.5931477778
281.873048,50421.5664811111
281.9917048522,50406.9364811111
282.1103457688,50395.2031477778
282.2289707498,50371.5598144445
282.3475797952,50339.9698144444
282.466172905,50317.7431477778
282.5847500792,50299.7398144445
282.7033113178,50230.4498144445
282.8218566208,50161.4598144445
282.9403859882,50049.3098144445
283.05889942,49990.4198144445
283.1773969162,49926.2398144445
283.2958784768,49864.6731477778
283.4143441018,49772.4864811111
283.5327937912,49705.7464811111
283.651227545,49654.3598144444
283.7696453632,49599.1464811111
283.8880472458,49538.0031477778
284.0064331928,49506.8698144444
284.1248032042,49490.8398144444
284.24315728,49472.0564811111
284.3614954202,49457.8431477778
284.4798176248,49457.2531477778
284.5981238938,49494.1698144444
284.7164142272,49531.1964811111
284.834688625,49505.1831477778
284.9529470872,49447.0064811111
285.0711896138,49408.1531477778
285.1894162048,49358.9664811111
285.3076268602,49320.1431477778
285.42582158,49276.1298144444
285.5440003642,49217.0364811111
285.6621632128,49168.4031477778
285.7803101258,49126.2564811111
285.8984411032,49098.1831477778
286.016556145,49028.2731477778
286.1346552512,48994.2664811111
286.2527384218,48984.0498144444
286.3708056568,48934.0864811111
286.4888569562,48864.2198144444
286.60689232,48810.7664811111
286.7249117482,48747.2698144444
286.8429152408,48727.3431477778
286.9609027978,48696.7064811111
287.0788744192,48681.8164811111
287.196830105,48670.3898144444
287.3147698552,48604.4131477778
287.4326936698,48520.0098144444
287.5506015488,48474.4198144444
287.6684934922,48436.2431477778
287.7863695,48370.9798144444
287.9042295722,48306.2998144444
288.0220737088,48256.8364811111
288.1399019098,48194.7198144444
288.2577141752,48124.4264811111
288.375510505,48058.0698144444
288.4932908992,47974.6898144444
288.6110553578,47893.0131477778
288.7288038808,47801.4131477778
288.8465364682,47728.5264811111
288.96425312,47638.3064811111
289.0819538362,47587.3264811111
289.1996386168,47575.6198144445
289.3173074618,47595.6998144445
289.4349603712,47583.2964811111
289.552597345,47567.7231477778
289.6702183832,47572.3964811111
289.7878234858,47548.7198144444
289.9054126528,47515.9198144445
290.0229858842,47522.2731477778
290.14054318,47508.1764811111
290.2580845402,47485.2564811111
290.3756099648,47464.3231477778
290.4931194538,47476.4331477778
290.6106130072,47472.6798144445
290.728090625,47460.6631477778
290.8455523072,47460.8464811111
290.9629980538,47480.5464811111
291.0804278648,47483.4331477778
291.1978417402,47498.3198144445
291.31523968,47487.2998144445
291.4326216842,47486.5498144445
291.5499877528,47505.5264811111
291.6673378858,47554.2098144445
291.7846720832,47531.4531477778
291.901990345,47563.4498144445
292.0192926712,47583.9231477778
292.1365790618,47595.3431477778
292.2538495168,47602.6431477778
292.3711040362,47611.7831477778
292.48834262,47621.4331477778
292.6055652682,47619.1398144445
292.7227719808,47652.3498144445
292.8399627578,47665.6098144444
292.9571375992,47703.9931477778
293.074296505,47714.3164811111
293.1914394752,47724.3298144444
293.3085665098,47733.2464811111
293.4256776088,47767.9931477778
293.5427727722,47784.8231477778
293.659852,47819.3864811111
293.7769152922,47846.4131477778
293.8939626488,47897.3498144444
294.0109940698,47898.7831477778
294.1280095552,47900.8964811111
294.245009105,47931.3798144444
294.3619927192,47951.8131477778
294.4789603978,47970.4064811111
294.5959121408,47980.7798144444
294.7128479482,47990.3698144444
294.82976782,48052.0364811111
294.9466717562,48065.6631477778
295.0635597568,48077.6498144444
295.1804318218,48117.1731477778
295.2972879512,48118.6398144444
295.414128145,48106.6864811111
295.5309524032,48155.2198144444
