UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19083
Integration Time,1000
Averages,300
Date,7/8/2019 10:09:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38466.2361377778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.72333333333
181.9732053322,-96.2538622222223
182.1045947288,-99.1638622222222
182.2359681898,-100.773862222222
182.3673257152,-59.8138622222222
182.498667305,-57.3571955555556
182.6299929592,-60.2238622222222
182.7613026778,-59.1638622222222
182.8925964608,-57.9105288888889
183.0238743082,-56.5805288888889
183.15513622,-59.0605288888889
183.2863821962,-58.1971955555556
183.4176122368,-54.8238622222222
183.5488263418,-52.7105288888889
183.6800245112,-58.1305288888889
183.811206745,-52.6071955555556
183.9423730432,-55.2171955555555
184.0735234058,-55.0205288888889
184.2046578328,-51.6771955555556
184.3357763242,-54.9405288888889
184.46687888,-54.8271955555556
184.5979655002,-51.8171955555556
184.7290361848,-54.6438622222222
184.8600909338,-52.0505288888889
184.9911297472,-50.9271955555556
185.122152625,-54.0471955555555
185.2531595672,-49.4505288888889
185.3841505738,-52.2171955555556
185.5151256448,-50.0838622222222
185.6460847802,-52.8205288888889
185.77702798,-54.3071955555555
185.9079552442,-53.4771955555555
186.0388665728,-51.9005288888889
186.1697619658,-51.9338622222222
186.3006414232,-49.7805288888889
186.431504945,-54.1671955555556
186.5623525312,-51.9771955555556
186.6931841818,-56.0871955555556
186.8239998968,-53.7705288888889
186.9547996762,-47.5838622222222
187.08558352,-52.7838622222222
187.2163514282,-49.8271955555556
187.3471034008,-56.9805288888889
187.4778394378,-55.9371955555556
187.6085595392,-49.9138622222222
187.739263705,-50.4705288888889
187.8699519352,-51.7471955555556
188.0006242298,-52.0071955555556
188.1312805888,-49.6538622222222
188.2619210122,-51.3038622222222
188.3925455,-54.7071955555556
188.5231540522,-53.2805288888889
188.6537466688,-53.7271955555555
188.7843233498,-54.4038622222222
188.9148840952,-51.6638622222222
189.045428905,-52.9538622222222
189.1759577792,-54.9471955555556
189.3064707178,-51.9005288888889
189.4369677208,-55.2805288888889
189.5674487882,-54.3971955555555
189.69791392,-47.7138622222222
189.8283631162,-53.6971955555555
189.9587963768,-54.7071955555556
190.0892137018,-52.4738622222222
190.2196150912,-53.2205288888889
190.350000545,-54.0538622222222
190.4803700632,-54.2571955555555
190.6107236458,-53.7171955555555
190.7410612928,-54.5105288888889
190.8713830042,-47.4705288888889
191.00168878,-53.8005288888889
191.1319786202,-53.5671955555556
191.2622525248,-55.1871955555555
191.3925104938,-50.2338622222222
191.5227525272,-53.4871955555556
191.652978625,-47.0405288888889
191.7831887872,-50.2071955555556
191.9133830138,-53.0038622222222
192.0435613048,-51.8638622222222
192.1737236602,-50.0638622222222
192.30387008,-51.3805288888889
192.4340005642,-54.2571955555555
192.5641151128,-49.9838622222222
192.6942137258,-54.8271955555556
192.8242964032,-49.9038622222222
192.954363145,-51.8138622222222
193.0844139512,-53.1405288888889
193.2144488218,-52.7105288888889
193.3444677568,-55.1171955555556
193.4744707562,-50.9938622222222
193.60445782,-53.5571955555555
193.7344289482,-51.6871955555556
193.8643841408,-51.3305288888889
193.9943233978,-50.8805288888889
194.1242467192,-50.6105288888889
194.254154105,-49.3505288888889
194.3840455552,-50.3038622222222
194.5139210698,-51.6571955555556
194.6437806488,-50.9471955555556
194.7736242922,-50.6071955555556
194.903452,-52.8971955555556
195.0332637722,-44.0938622222222
195.1630596088,-52.8771955555556
195.2928395098,-53.4638622222222
195.4226034752,-48.7071955555556
195.552351505,-53.1871955555556
195.6820835992,-50.3238622222222
195.8117997578,-53.1405288888889
195.9414999808,-53.2171955555556
196.0711842682,-55.2338622222222
196.20085262,-52.4805288888889
196.3305050362,-55.8138622222222
196.4601415168,-53.2238622222222
196.5897620618,-50.1305288888889
196.7193666712,-51.2105288888889
196.848955345,-54.5605288888889
196.9785280832,-53.4305288888889
197.1080848858,-53.2371955555556
197.2376257528,-52.4905288888889
197.3671506842,-54.0605288888889
197.49665968,-52.9671955555556
197.6261527402,-52.2771955555556
197.7556298648,-51.9505288888889
197.8850910538,-52.1771955555556
198.0145363072,-51.4871955555556
198.143965625,-42.9138622222222
198.2733790072,-54.5171955555555
198.4027764538,-51.6538622222222
198.5321579648,-53.1438622222222
198.6615235402,-50.2071955555556
198.79087318,-50.6238622222222
198.9202068842,-49.5138622222222
199.0495246528,-53.6771955555556
199.1788264858,-52.0538622222222
199.3081123832,-52.9338622222222
199.437382345,-51.8771955555556
199.5666363712,-52.8138622222222
199.6958744618,-53.3971955555556
199.8250966168,-50.4471955555556
199.9543028362,-49.4405288888889
200.08349312,-52.9405288888889
200.2126674682,-54.4938622222222
200.3418258808,-50.1338622222222
200.4709683578,-52.9005288888889
200.6000948992,-52.7538622222222
200.729205505,-55.7005288888889
200.8583001752,-50.7905288888889
200.9873789098,-49.9071955555556
201.1164417088,-52.7738622222222
201.2454885722,-49.5871955555556
201.3745195,-51.3905288888889
201.5035344922,-52.8371955555556
201.6325335488,-51.9105288888889
201.7615166698,-49.4671955555556
201.8904838552,-51.4605288888889
202.019435105,-50.1538622222222
202.1483704192,-50.8438622222222
202.2772897978,-51.7605288888889
202.4061932408,-51.2005288888889
202.5350807482,-53.9005288888889
202.66395232,-49.4571955555556
202.7928079562,-52.6005288888889
202.9216476568,-47.3605288888889
203.0504714218,-49.3771955555556
203.1792792512,-51.2238622222222
203.308071145,-52.7338622222222
203.4368471032,-38.7871955555556
203.5656071258,-51.3138622222222
203.6943512128,-51.1371955555556
203.8230793642,-50.3438622222222
203.95179158,-51.4071955555556
204.0804878602,-54.0805288888889
204.2091682048,-48.1671955555556
204.3378326138,-52.1471955555556
204.4664810872,-48.1771955555556
204.595113625,-51.5605288888889
204.7237302272,-49.2805288888889
204.8523308938,-48.1738622222222
204.9809156248,-51.4338622222222
205.1094844202,-47.9338622222222
205.23803728,-49.8238622222222
205.3665742042,-49.7305288888889
205.4950951928,-47.6271955555556
205.6236002458,-52.0605288888889
205.7520893632,-47.9105288888889
205.880562545,-49.2371955555556
206.0090197912,-49.6638622222222
206.1374611018,-50.7438622222222
206.2658864768,-47.6605288888889
206.3942959162,-49.1638622222222
206.52268942,-51.2238622222222
206.6510669882,-50.8738622222222
206.7794286208,-46.0438622222222
206.9077743178,-49.9038622222222
207.0361040792,-45.9371955555555
207.164417905,-49.8738622222222
207.2927157952,-50.1105288888889
207.4209977498,-48.8471955555556
207.5492637688,-49.3938622222222
207.6775138522,-46.2705288888889
207.805748,-49.0305288888889
207.9339662122,-46.1371955555555
208.0621684888,-50.7438622222222
208.1903548298,-47.5638622222222
208.3185252352,-48.6971955555556
208.446679705,-47.6638622222222
208.5748182392,-46.8105288888889
208.7029408378,-46.9305288888889
208.8310475008,-48.6538622222222
208.9591382282,-48.6571955555556
209.08721302,-50.9571955555556
209.2152718762,-50.0505288888889
209.3433147968,-43.3771955555556
209.4713417818,-48.2438622222222
209.5993528312,-49.4405288888889
209.727347945,-49.3005288888889
209.8553271232,-49.1271955555556
209.9832903658,-46.2238622222222
210.1112376728,-48.8838622222222
210.2391690442,-50.7305288888889
210.36708448,-52.4438622222222
210.4949839802,-49.5638622222222
210.6228675448,-46.8938622222222
210.7507351738,-45.5838622222222
210.8785868672,-49.7905288888889
211.006422625,-48.8705288888889
211.1342424472,-43.7971955555556
211.2620463338,-48.1005288888889
211.3898342848,-45.3271955555556
211.5176063002,-48.3205288888889
211.64536238,-45.9205288888889
211.7731025242,-49.3605288888889
211.9008267328,-46.7738622222222
212.0285350058,-48.0538622222222
212.1562273432,-46.0905288888889
212.283903745,-42.4971955555556
212.4115642112,-47.9671955555555
212.5392087418,-45.5938622222222
212.6668373368,-45.0538622222222
212.7944499962,-46.5271955555556
212.92204672,-46.2971955555555
213.0496275082,-47.6405288888889
213.1771923608,-45.9705288888889
213.3047412778,-42.7638622222222
213.4322742592,-46.9005288888889
213.559791305,-44.8371955555556
213.6872924152,-44.4871955555556
213.8147775898,-45.4971955555556
213.9422468288,-44.6971955555556
214.0697001322,-43.2605288888889
214.1971375,-45.7205288888889
214.3245589322,-43.2638622222222
214.4519644288,-43.6371955555556
214.5793539898,-42.8005288888889
214.7067276152,-44.6038622222222
214.834085305,-44.1871955555556
214.9614270592,-45.3505288888889
215.0887528778,-42.3671955555556
215.2160627608,-44.6671955555556
215.3433567082,-42.3338622222222
215.47063472,-42.7871955555556
215.5978967962,-42.3038622222222
215.7251429368,-38.5471955555556
215.8523731418,-39.8271955555556
215.9795874112,-43.8738622222222
216.106785745,-43.8838622222222
216.2339681432,-41.5138622222222
216.3611346058,-38.3871955555556
216.4882851328,-39.5805288888889
216.6154197242,-42.6105288888889
216.74253838,-36.4671955555555
216.8696411002,-39.5938622222222
216.9967278848,-38.6805288888889
217.1237987338,-40.2005288888889
217.2508536472,-42.9338622222222
217.377892625,-37.8171955555556
217.5049156672,-37.7571955555555
217.6319227738,-41.1138622222222
217.7589139448,-42.0405288888889
217.8858891802,-41.3838622222222
218.01284848,-40.6771955555556
218.1397918442,-42.1738622222222
218.2667192728,-39.4171955555556
218.3936307658,-38.9238622222222
218.5205263232,-38.8738622222222
218.647405945,-37.0038622222222
218.7742696312,-37.7238622222222
218.9011173818,-39.4471955555556
219.0279491968,-38.9071955555556
219.1547650762,-39.4005288888889
219.28156502,-37.2638622222222
219.4083490282,-35.3471955555556
219.5351171008,-36.2538622222222
219.6618692378,-36.0138622222222
219.7886054392,-35.0205288888889
219.915325705,-35.0705288888889
220.0420300352,-36.5805288888889
220.1687184298,-35.6938622222222
220.2953908888,-34.9971955555556
220.4220474122,-35.9238622222222
220.548688,-37.4938622222222
220.6753126522,-37.5571955555555
220.8019213688,-35.2938622222222
220.9285141498,-36.4005288888889
221.0550909952,-33.5871955555555
221.181651905,-33.6971955555555
221.3081968792,-35.6538622222222
221.4347259178,-31.8538622222222
221.5612390208,-32.0705288888889
221.6877361882,-37.2838622222222
221.81421742,-35.5005288888889
221.9406827162,-36.4005288888889
222.0671320768,-33.2671955555555
222.1935655018,-37.9771955555556
222.3199829912,-35.7171955555556
222.446384545,-34.4905288888889
222.5727701632,-37.6471955555555
222.6991398458,-32.8138622222222
222.8254935928,-32.7571955555555
222.9518314042,-34.7671955555555
223.07815328,-29.3571955555555
223.2044592202,-28.7771955555555
223.3307492248,-25.4938622222222
223.4570232938,-28.9838622222222
223.5832814272,-28.5171955555555
223.709523625,-27.1638622222222
223.8357498872,-31.4605288888889
223.9619602138,-20.1205288888889
224.0881546048,-26.1171955555555
224.2143330602,-24.2805288888889
224.34049558,-23.4838622222222
224.4666421642,-26.7971955555555
224.5927728128,-20.3671955555555
224.7188875258,-26.5638622222222
224.8449863032,-21.2338622222222
224.971069145,-20.8905288888889
225.0971360512,-23.8238622222222
225.2231870218,-19.8505288888889
225.3492220568,-19.7805288888889
225.4752411562,-18.0671955555555
225.60124432,-15.3738622222222
225.7272315482,-12.8171955555556
225.8532028408,-11.5471955555556
225.9791581978,-10.0838622222222
226.1050976192,-12.6571955555556
226.231021105,-5.87386222222222
226.3569286552,-5.64052888888889
226.4828202698,-5.78719555555555
226.6086959488,2.22947111111111
226.7345556922,-0.797195555555553
226.8603995,4.04613777777778
226.9862273722,7.57947111111111
227.1120393088,8.68280444444444
227.2378353098,10.7494711111111
227.3636153752,12.3194711111111
227.489379505,22.6328044444445
227.6151276992,18.7128044444445
227.7408599578,16.0794711111111
227.8665762808,25.8661377777778
227.9922766682,28.4794711111111
228.11796112,33.5494711111111
228.2436296362,36.3994711111111
228.3692822168,41.1428044444444
228.4949188618,43.5294711111111
228.6205395712,53.4594711111111
228.746144345,63.7428044444444
228.8717331832,66.1294711111111
228.9973060858,69.5028044444444
229.1228630528,78.0761377777778
229.2484040842,86.7794711111111
229.37392918,89.6861377777778
229.4994383402,102.756137777778
229.6249315648,105.259471111111
229.7504088538,114.209471111111
229.8758702072,124.696137777778
230.001315625,131.829471111111
230.1267451072,138.139471111111
230.2521586538,153.369471111111
230.3775562648,161.472804444444
230.5029379402,165.102804444444
230.62830368,177.682804444444
230.7536534842,190.246137777778
230.8789873528,202.036137777778
231.0043052858,223.996137777778
231.1296072832,230.929471111111
231.254893345,249.926137777778
231.3801634712,267.546137777778
231.5054176618,277.539471111111
231.6306559168,294.762804444445
231.7558782362,304.369471111111
231.88108462,331.476137777778
232.0062750682,346.616137777778
232.1314495808,372.449471111111
232.2566081578,383.519471111111
232.3817507992,406.732804444445
232.506877505,424.696137777778
232.6319882752,448.866137777778
232.7570831098,478.012804444445
232.8821620088,505.392804444445
233.0072249722,531.599471111111
233.132272,554.062804444445
233.2573030922,576.812804444445
233.3823182488,614.506137777778
233.5073174698,641.729471111111
233.6323007552,673.482804444445
233.757268105,695.156137777778
233.8822195192,729.599471111111
234.0071549978,767.272804444444
234.1320745408,805.609471111111
234.2569781482,835.892804444445
234.38186582,885.319471111112
234.5067375562,917.822804444445
234.6315933568,957.816137777778
234.7564332218,1020.13613777778
234.8812571512,1041.06280444445
235.006065145,1088.78280444445
235.1308572032,1139.03947111111
235.2556333258,1184.00280444444
235.3803935128,1234.15947111111
235.5051377642,1290.01613777778
235.62986608,1343.65613777778
235.7545784602,1392.01947111111
235.8792749048,1446.02947111111
236.0039554138,1507.01613777778
236.1286199872,1561.28280444444
236.253268625,1624.57947111111
236.3779013272,1696.09280444444
236.5025180938,1754.71280444444
236.6271189248,1818.19613777778
236.7517038202,1892.32280444444
236.87627278,1963.14280444444
237.0008258042,2029.15613777778
237.1253628928,2117.47947111111
237.2498840458,2189.09613777778
237.3743892632,2267.49947111111
237.498878545,2350.22947111111
237.6233518912,2434.22613777778
237.7478093018,2515.56280444444
237.8722507768,2604.68947111111
237.9966763162,2687.29280444444
238.12108592,2775.37947111111
238.2454795882,2875.77613777778
238.3698573208,2956.28613777778
238.4942191178,3056.85947111111
238.6185649792,3150.10613777778
238.742894905,3245.62280444444
238.8672088952,3349.23947111111
238.9915069498,3456.68947111111
239.1157890688,3560.44280444444
239.2400552522,3666.72613777778
239.3643055,3777.08280444444
239.4885398122,3887.73613777778
239.6127581888,3999.09613777778
239.7369606298,4119.63947111111
239.8611471352,4228.24280444445
239.985317705,4355.24947111111
240.1094723392,4476.65280444445
240.2336110378,4598.79613777778
240.3577338008,4728.90280444444
240.4818406282,4851.90613777778
240.60593152,4982.16280444444
240.7300064762,5124.59280444444
240.8540654968,5238.98947111111
240.9781085818,5382.27280444444
241.1021357312,5513.86947111111
241.226146945,5660.70947111111
241.3501422232,5800.31947111111
241.4741215658,5938.35280444444
241.5980849728,6087.13613777777
241.7220324442,6226.22947111111
241.84596398,6369.53613777777
241.9698795802,6521.77613777778
242.0937792448,6677.11947111111
242.2176629738,6835.67613777777
242.3415307672,7003.31280444444
242.465382625,7173.01947111111
242.5892185472,7333.24947111111
242.7130385338,7464.2094711111
242.8368425848,7595.74613777777
242.9606307002,7766.45947111111
243.08440288,7952.35613777777
243.2081591242,8134.13280444444
243.3318994328,8331.22280444443
243.4556238058,8509.68280444444
243.5793322432,8698.55280444444
243.703024745,8864.99947111111
243.8267013112,9040.5894711111
243.9503619418,9235.68613777777
244.0740066368,9361.13613777777
244.1976353962,9453.08613777777
244.32124822,9608.75947111111
244.4448451082,9828.19947111111
244.5684260608,10036.5661377778
244.6919910778,10269.6394711111
244.8155401592,10447.1894711111
244.939073305,10672.4728044444
245.0625905152,10825.1428044444
245.1860917898,11053.0228044444
245.3095771288,11211.5028044444
245.4330465322,11413.9928044444
245.5565,11610.5328044444
245.6799375322,11780.8794711111
245.8033591288,12015.3128044444
245.9267647898,12219.0961377778
246.0501545152,12367.1828044445
246.173528305,12438.4894711111
246.2968861592,12582.2128044444
246.4202280778,12807.6861377778
246.5435540608,13065.8194711111
246.6668641082,13377.0994711111
246.79015822,13640.6194711111
246.9134363962,13932.3994711111
247.0366986368,14141.6994711111
247.1599449418,14417.0828044445
247.2831753112,14603.4294711111
247.406389745,14880.4094711111
247.5295882432,15095.1161377778
247.6527708058,15303.8261377778
247.7759374328,15574.1694711111
247.8990881242,15770.1328044445
248.02222288,15981.3361377778
248.1453417002,16234.1328044445
248.2684445848,16464.5994711111
248.3915315338,16675.8328044445
248.5146025472,16895.7328044445
248.637657625,17027.4428044445
248.7606967672,17012.1928044445
248.8837199738,17189.4428044445
249.0067272448,17504.4228044445
249.1297185802,17776.9594711111
249.25269398,18038.4661377778
249.3756534442,18313.9794711111
249.4985969728,18551.3561377778
249.6215245658,18829.6128044444
249.7444362232,19054.3994711111
249.867331945,19310.2594711111
249.9902117312,19606.0128044444
250.1130755818,19806.7194711111
250.2359234968,20122.5961377778
250.3587554762,20336.8328044444
250.48157152,20537.0128044444
250.6043716282,20795.9894711111
250.7271558008,20994.2394711111
250.8499240378,21205.5461377778
250.9726763392,21457.3728044444
251.095412705,21694.5794711111
251.2181331352,21889.9261377778
251.3408376298,22113.3728044444
251.4635261888,22336.8528044444
251.5861988122,22506.8094711111
251.7088555,22603.1861377778
251.8314962522,22618.1594711111
251.9541210688,22849.3961377778
252.0767299498,23147.7261377778
252.1993228952,23425.7894711111
252.321899905,23664.7161377778
252.4444609792,23955.7494711111
252.5670061178,24164.2694711111
252.6895353208,24448.8328044444
252.8120485882,24639.2094711111
252.93454592,24950.5161377778
253.0570273162,25164.7261377778
253.1794927768,25403.8528044444
253.3019423018,25681.2261377778
253.4243758912,25870.6194711111
253.546793545,26107.6961377778
253.6691952632,26354.8261377778
253.7915810458,26520.4761377778
253.9139508928,26722.1594711111
254.0363048042,26928.4194711111
254.15864278,27124.2961377778
254.2809648202,27330.2361377778
254.4032709248,27487.1094711111
254.5255610938,27686.1494711111
254.6478353272,27842.7728044444
254.770093625,27997.9028044444
254.8923359872,28127.9328044444
255.0145624138,28296.7628044444
255.1367729048,28415.0394711111
255.2589674602,28431.2428044444
255.38114608,28504.1428044444
255.5033087642,28727.6628044444
255.6254555128,28968.6994711111
255.7475863258,29185.8261377778
255.8697012032,29407.9861377778
255.991800145,29632.5061377778
256.1138831512,29864.3028044444
256.2359502218,30108.7394711111
256.3580013568,30378.1128044444
256.4800365562,30688.0161377778
256.60205582,30936.1161377778
256.7240591482,31202.3361377778
256.8460465408,31400.2428044444
256.9680179978,31604.3194711111
257.0899735192,31823.3228044444
257.211913105,31988.1561377778
257.3338367552,32157.1694711111
257.4557444698,32342.5494711111
257.5776362488,32488.8361377778
257.6995120922,32611.4761377778
257.821372,32740.5328044444
257.9432159722,32910.2794711111
258.0650440088,33042.2894711111
258.1868561098,33175.3494711111
258.3086522752,33317.6994711111
258.430432505,33456.2628044444
258.5521967992,33579.0828044444
258.6739451578,33716.0461377778
258.7956775808,33856.3394711111
258.9173940682,33995.3161377778
259.03909462,34122.9294711111
259.1607792362,34153.0561377778
259.2824479168,34191.9828044444
259.4041006618,34305.9494711111
259.5257374712,34455.9594711111
259.647358345,34611.5228044444
259.7689632832,34708.0161377778
259.8905522858,34828.4828044444
260.0121253528,34966.4228044444
260.1336824842,35053.8261377778
260.25522368,35168.7161377778
260.3767489402,35274.7028044444
260.4982582648,35345.6461377778
260.6197516538,35442.7461377778
260.7412291072,35536.9194711111
260.862690625,35630.4461377778
260.9841362072,35740.9361377778
261.1055658538,35839.7261377778
261.2269795648,35966.1361377778
261.3483773402,36067.6694711111
261.46975918,36153.9328044444
261.5911250842,36257.9161377778
261.7124750528,36361.9728044444
261.8338090858,36453.2228044444
261.9551271832,36591.4694711111
262.076429345,36743.3528044444
262.1977155712,36851.6261377778
262.3189858618,36956.8294711111
262.4402402168,37011.4194711111
262.5614786362,37083.3628044444
262.68270112,37165.8128044445
262.8039076682,37210.0994711111
262.9250982808,37281.9928044445
263.0462729578,37352.2994711111
263.1674316992,37419.3228044444
263.288574505,37498.9028044444
263.4097013752,37534.4428044445
263.5308123098,37522.5494711111
263.6519073088,37507.8528044445
263.7729863722,37552.8861377778
263.8940495,37612.7761377778
264.0150966922,37645.8494711111
264.1361279488,37718.7094711111
264.2571432698,37782.7294711111
264.3781426552,37868.4661377778
264.499126105,37955.6594711111
264.6200936192,38022.3428044445
264.7410451978,38086.6961377778
264.8619808408,38129.3894711111
264.9829005482,38202.1394711111
265.10380432,38237.7528044445
265.2246921562,38275.4328044445
265.3455640568,38308.4728044445
265.4664200218,38350.1961377778
265.5872600512,38356.9928044445
265.708084145,38402.1328044445
265.8288923032,38407.2328044445
265.9496845258,38421.7794711111
266.0704608128,38435.8528044445
266.1912211642,38438.4328044445
266.31196558,38417.2094711111
266.4326940602,38391.7628044445
266.5534066048,38394.1928044445
266.6741032138,38385.4261377778
266.7947838872,38368.8028044445
266.915448625,38324.3694711111
267.0360974272,38272.7428044445
267.1567302938,38245.0594711111
267.2773472248,38217.5228044445
267.3979482202,38208.4461377778
267.51853328,38142.2594711111
267.6391024042,38174.2561377778
267.7596555928,38196.9994711111
267.8801928458,38193.1961377778
268.0007141632,38202.0994711111
268.121219545,38275.2128044445
268.2417089912,38305.7861377778
268.3621825018,38305.1061377778
268.4826400768,38363.4161377778
268.6030817162,38376.3061377778
268.72350742,38387.7594711111
268.8439171882,38420.3094711111
268.9643110208,38444.4061377778
269.0846889178,38466.2361377778
269.2050508792,38464.6094711111
269.325396905,38447.8661377778
269.4457269952,38456.2561377778
269.5660411498,38446.4761377778
269.6863393688,38433.6528044445
269.8066216522,38429.9928044445
269.926888,38414.8894711111
270.0471384122,38419.4328044445
270.1673728888,38428.2194711111
270.2875914298,38393.1361377778
270.4077940352,38364.4294711111
270.527980705,38350.9261377778
270.6481514392,38320.6428044445
270.7683062378,38287.6528044445
270.8884451008,38274.6228044445
271.0085680282,38211.5161377778
271.12867502,38194.8028044445
271.2487660762,38168.6328044445
271.3688411968,38113.3028044445
271.4889003818,38111.9394711111
271.6089436312,38079.7061377778
271.728970945,38071.5528044445
271.8489823232,38036.1028044445
271.9689777658,38016.5494711111
272.0889572728,38015.2894711111
272.2089208442,38015.9828044445
272.32886848,38005.5028044445
272.4488001802,37986.5028044445
272.5687159448,37974.9494711111
272.6886157738,38000.4328044445
272.8084996672,38006.2094711111
272.928367625,38031.3461377778
273.0482196472,38090.9828044445
273.1680557338,38097.4461377778
273.2878758848,38111.9528044445
273.4076801002,38112.3328044445
273.52746838,38067.8128044445
273.6472407242,38041.1161377778
273.7669971328,38034.8761377778
273.8867376058,38016.8128044445
274.0064621432,37985.5528044445
274.126170745,37949.9428044445
274.2458634112,37960.4894711111
274.3655401418,37957.3461377778
274.4852009368,37939.3728044445
274.6048457962,37946.9061377778
274.72447472,37944.9194711111
274.8440877082,37926.4094711111
274.9636847608,37927.3394711111
275.0832658778,37917.4028044445
275.2028310592,37911.4594711111
275.322380305,37860.5828044445
275.4419136152,37873.3628044445
275.5614309898,37834.7128044445
275.6809324288,37805.1494711111
275.8004179322,37759.7694711111
275.9198875,37704.4294711111
276.0393411322,37682.3128044445
276.1587788288,37640.6728044445
276.2782005898,37613.6328044445
276.3976064152,37606.8528044445
276.516996305,37548.2461377778
276.6363702592,37545.3328044445
276.7557282778,37530.5828044445
276.8750703608,37513.0728044444
276.9943965082,37539.8194711111
277.11370672,37540.1694711111
277.2330009962,37555.9894711111
277.3522793368,37605.9828044445
277.4715417418,37625.6694711111
277.5907882112,37611.0494711111
277.710018745,37624.4694711111
277.8292333432,37625.3328044445
277.9484320058,37608.9428044445
278.0676147328,37606.7494711111
278.1867815242,37601.2861377778
278.30593238,37583.4361377778
278.4250673002,37583.7961377778
278.5441862848,37576.9761377778
278.6632893338,37591.4394711111
278.7823764472,37577.5961377778
278.901447625,37554.8494711111
279.0205028672,37544.9861377778
279.1395421738,37563.0061377778
279.2585655448,37558.2994711111
279.3775729802,37525.2361377778
279.49656448,37512.7228044444
279.6155400442,37498.9728044444
279.7344996728,37479.8394711111
279.8534433658,37428.8128044445
279.9723711232,37417.6328044445
280.091282945,37383.4728044444
280.2101788312,37321.3994711111
280.3290587818,37334.3361377778
280.4479227968,37279.5561377778
280.5667708762,37239.2428044445
280.68560302,37226.6961377778
280.8044192282,37197.2761377778
280.9232195008,37178.9128044445
281.0420038378,37158.4628044445
281.1607722392,37162.3028044445
281.279524705,37178.5494711111
281.3982612352,37174.6861377778
281.5169818298,37201.9228044445
281.6356864888,37231.5028044444
281.7543752122,37233.2328044445
281.873048,37224.5628044445
281.9917048522,37208.6328044445
282.1103457688,37213.8961377778
282.2289707498,37216.9394711111
282.3475797952,37199.4228044445
282.466172905,37191.8561377778
282.5847500792,37169.1461377778
282.7033113178,37134.2828044445
282.8218566208,37078.8028044445
282.9403859882,37012.7494711111
283.05889942,36967.8628044444
283.1773969162,36946.7528044444
283.2958784768,36913.3861377778
283.4143441018,36855.7161377778
283.5327937912,36808.9161377778
283.651227545,36799.3361377778
283.7696453632,36740.3794711111
283.8880472458,36701.1028044444
284.0064331928,36699.3194711111
284.1248032042,36680.9894711111
284.24315728,36683.5728044444
284.3614954202,36684.1961377778
284.4798176248,36682.2761377778
284.5981238938,36723.4794711111
284.7164142272,36752.5861377778
284.834688625,36735.3961377778
284.9529470872,36702.7294711111
285.0711896138,36689.3461377778
285.1894162048,36641.8194711111
285.3076268602,36626.1661377778
285.42582158,36603.4961377778
285.5440003642,36571.9894711111
285.6621632128,36550.1428044444
285.7803101258,36524.1228044444
285.8984411032,36507.1528044444
286.016556145,36461.0928044444
286.1346552512,36442.7161377778
286.2527384218,36441.5094711111
286.3708056568,36407.5028044444
286.4888569562,36366.5594711111
286.60689232,36350.4528044444
286.7249117482,36314.8128044444
286.8429152408,36289.9161377778
286.9609027978,36270.4861377778
287.0788744192,36265.3294711111
287.196830105,36283.1861377778
287.3147698552,36224.5661377778
287.4326936698,36171.1594711111
287.5506015488,36151.9928044445
287.6684934922,36123.5661377778
287.7863695,36081.0528044444
287.9042295722,36046.0194711111
288.0220737088,36014.2628044444
288.1399019098,35989.1128044444
288.2577141752,35939.6061377778
288.375510505,35895.2294711111
288.4932908992,35846.0961377778
288.6110553578,35791.9928044444
288.7288038808,35730.2661377778
288.8465364682,35671.6094711111
288.96425312,35617.7494711111
289.0819538362,35584.0761377778
289.1996386168,35592.2261377778
289.3173074618,35620.9861377778
289.4349603712,35600.7628044444
289.552597345,35602.0594711111
289.6702183832,35598.5861377778
289.7878234858,35592.3428044444
289.9054126528,35585.8728044444
290.0229858842,35590.9161377778
290.14054318,35592.7528044444
290.2580845402,35569.8761377778
290.3756099648,35571.1794711111
290.4931194538,35587.7961377778
290.6106130072,35596.7561377778
290.728090625,35594.2694711111
290.8455523072,35595.4594711111
290.9629980538,35613.4361377778
291.0804278648,35631.5894711111
291.1978417402,35659.3194711111
291.31523968,35652.2794711111
291.4326216842,35655.0128044444
291.5499877528,35673.2161377778
291.6673378858,35720.8894711111
291.7846720832,35722.0328044444
291.901990345,35744.0761377778
292.0192926712,35764.3061377778
292.1365790618,35772.8894711111
292.2538495168,35795.1794711111
292.3711040362,35818.0994711111
292.48834262,35816.9261377778
292.6055652682,35834.1494711111
292.7227719808,35873.4861377778
292.8399627578,35889.0728044444
292.9571375992,35925.0594711111
293.074296505,35941.1894711111
293.1914394752,35950.7328044444
293.3085665098,35971.2761377778
293.4256776088,36003.5861377778
293.5427727722,36017.7461377778
293.659852,36048.7528044444
293.7769152922,36078.6728044444
293.8939626488,36120.9594711111
294.0109940698,36128.3794711111
294.1280095552,36143.0361377778
294.245009105,36171.6194711111
294.3619927192,36187.3794711111
294.4789603978,36213.2261377778
294.5959121408,36232.1761377778
294.7128479482,36243.6028044444
294.82976782,36300.5994711111
294.9466717562,36311.5928044444
295.0635597568,36351.7861377778
295.1804318218,36375.2328044444
295.2972879512,36385.5094711111
295.414128145,36380.8128044444
