UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18879
Integration Time,1000
Averages,300
Date,7/8/2019 5:03:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30210.0528744445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.32666666667
181.9732053322,-101.030458888889
182.1045947288,-103.970458888889
182.2359681898,-106.077125555556
182.3673257152,-58.5237922222222
182.498667305,-56.0571255555556
182.6299929592,-59.7104588888889
182.7613026778,-58.0371255555556
182.8925964608,-56.7537922222222
183.0238743082,-55.4537922222222
183.15513622,-58.1137922222222
183.2863821962,-57.1604588888889
183.4176122368,-53.0771255555555
183.5488263418,-51.9171255555556
183.6800245112,-57.3737922222222
183.811206745,-51.6271255555556
183.9423730432,-54.3337922222222
184.0735234058,-54.0771255555555
184.2046578328,-51.1404588888889
184.3357763242,-54.1971255555555
184.46687888,-54.1471255555555
184.5979655002,-51.2171255555556
184.7290361848,-53.9104588888889
184.8600909338,-51.4137922222222
184.9911297472,-50.0437922222222
185.122152625,-53.0871255555555
185.2531595672,-49.3704588888889
185.3841505738,-51.1571255555555
185.5151256448,-49.4271255555555
185.6460847802,-52.1437922222222
185.77702798,-54.0271255555555
185.9079552442,-52.7437922222222
186.0388665728,-51.4304588888889
186.1697619658,-52.1171255555556
186.3006414232,-49.3337922222222
186.431504945,-53.9771255555555
186.5623525312,-51.3337922222222
186.6931841818,-56.3571255555556
186.8239998968,-53.4204588888889
186.9547996762,-47.8271255555555
187.08558352,-52.9271255555555
187.2163514282,-49.5337922222222
187.3471034008,-57.3137922222222
187.4778394378,-56.1637922222222
187.6085595392,-50.6004588888889
187.739263705,-50.8871255555555
187.8699519352,-52.1371255555555
188.0006242298,-52.3871255555555
188.1312805888,-50.1904588888889
188.2619210122,-51.7171255555556
188.3925455,-55.4371255555555
188.5231540522,-53.6371255555555
188.6537466688,-54.3537922222222
188.7843233498,-55.1071255555555
188.9148840952,-52.5004588888889
189.045428905,-53.5571255555555
189.1759577792,-55.5971255555555
189.3064707178,-52.3304588888889
189.4369677208,-55.8337922222222
189.5674487882,-55.3804588888889
189.69791392,-48.0271255555555
189.8283631162,-54.0237922222222
189.9587963768,-55.5971255555555
190.0892137018,-53.1304588888889
190.2196150912,-53.9237922222222
190.350000545,-54.9137922222222
190.4803700632,-54.6371255555555
190.6107236458,-54.0637922222222
190.7410612928,-54.9037922222222
190.8713830042,-48.1037922222222
191.00168878,-53.7137922222222
191.1319786202,-54.0937922222222
191.2622525248,-56.1037922222222
191.3925104938,-50.5504588888889
191.5227525272,-54.1737922222222
191.652978625,-47.5304588888889
191.7831887872,-50.8937922222222
191.9133830138,-53.6304588888889
192.0435613048,-52.9071255555555
192.1737236602,-50.9004588888889
192.30387008,-51.6371255555555
192.4340005642,-54.8171255555555
192.5641151128,-50.4804588888889
192.6942137258,-55.1804588888889
192.8242964032,-50.7737922222222
192.954363145,-52.4471255555555
193.0844139512,-53.8071255555555
193.2144488218,-53.2671255555555
193.3444677568,-55.6337922222222
193.4744707562,-51.8437922222222
193.60445782,-54.0637922222222
193.7344289482,-52.3737922222222
193.8643841408,-51.9271255555556
193.9943233978,-51.4271255555556
194.1242467192,-51.5604588888889
194.254154105,-50.1337922222222
194.3840455552,-50.8904588888889
194.5139210698,-52.6337922222222
194.6437806488,-51.6004588888889
194.7736242922,-51.3904588888889
194.903452,-53.5337922222222
195.0332637722,-45.2671255555555
195.1630596088,-54.1504588888889
195.2928395098,-54.3204588888889
195.4226034752,-49.1237922222222
195.552351505,-54.0537922222222
195.6820835992,-51.2537922222222
195.8117997578,-54.4004588888889
195.9414999808,-54.0804588888889
196.0711842682,-56.8571255555556
196.20085262,-53.1871255555555
196.3305050362,-57.1537922222222
196.4601415168,-53.4071255555555
196.5897620618,-51.0604588888889
196.7193666712,-52.0771255555556
196.848955345,-55.5071255555555
196.9785280832,-54.1837922222222
197.1080848858,-54.8804588888889
197.2376257528,-53.6804588888889
197.3671506842,-54.7571255555555
197.49665968,-53.8237922222222
197.6261527402,-53.7537922222222
197.7556298648,-52.8871255555555
197.8850910538,-53.0237922222222
198.0145363072,-52.8537922222222
198.143965625,-43.6537922222222
198.2733790072,-55.5271255555555
198.4027764538,-53.0237922222222
198.5321579648,-54.9004588888889
198.6615235402,-51.8804588888889
198.79087318,-51.9904588888889
198.9202068842,-51.1837922222222
199.0495246528,-55.0737922222222
199.1788264858,-53.5704588888889
199.3081123832,-54.5237922222222
199.437382345,-52.7437922222222
199.5666363712,-53.9271255555555
199.6958744618,-54.8337922222222
199.8250966168,-51.5104588888889
199.9543028362,-51.1804588888889
200.08349312,-54.3604588888889
200.2126674682,-56.0771255555556
200.3418258808,-51.7804588888889
200.4709683578,-54.1337922222222
200.6000948992,-54.1604588888889
200.729205505,-56.9404588888889
200.8583001752,-52.6271255555555
200.9873789098,-51.2704588888889
201.1164417088,-54.3304588888889
201.2454885722,-50.9637922222222
201.3745195,-52.8271255555555
201.5035344922,-54.1837922222222
201.6325335488,-53.8204588888889
201.7615166698,-51.3337922222222
201.8904838552,-53.2771255555555
202.019435105,-51.2537922222222
202.1483704192,-53.1704588888889
202.2772897978,-53.3171255555555
202.4061932408,-52.9771255555555
202.5350807482,-55.2937922222222
202.66395232,-51.0037922222222
202.7928079562,-53.7671255555555
202.9216476568,-49.1271255555555
203.0504714218,-50.8971255555555
203.1792792512,-53.0304588888889
203.308071145,-54.2237922222222
203.4368471032,-38.5637922222222
203.5656071258,-53.2971255555555
203.6943512128,-52.9304588888889
203.8230793642,-51.9704588888889
203.95179158,-53.2837922222222
204.0804878602,-56.1371255555555
204.2091682048,-49.9071255555555
204.3378326138,-53.4804588888889
204.4664810872,-49.7437922222222
204.595113625,-53.6871255555555
204.7237302272,-51.4604588888889
204.8523308938,-50.0671255555555
204.9809156248,-53.7104588888889
205.1094844202,-49.8404588888889
205.23803728,-52.1904588888889
205.3665742042,-52.0604588888889
205.4950951928,-49.7304588888889
205.6236002458,-54.0171255555555
205.7520893632,-49.2804588888889
205.880562545,-50.8337922222222
206.0090197912,-51.8204588888889
206.1374611018,-52.4737922222222
206.2658864768,-49.6004588888889
206.3942959162,-51.4704588888889
206.52268942,-53.4371255555555
206.6510669882,-52.7804588888889
206.7794286208,-48.1037922222222
206.9077743178,-51.9104588888889
207.0361040792,-47.8937922222222
207.164417905,-51.7604588888889
207.2927157952,-52.1671255555556
207.4209977498,-51.3271255555556
207.5492637688,-51.2737922222222
207.6775138522,-47.8837922222222
207.805748,-51.4437922222222
207.9339662122,-48.3104588888889
208.0621684888,-53.2871255555555
208.1903548298,-49.8137922222222
208.3185252352,-50.4204588888889
208.446679705,-49.5471255555555
208.5748182392,-49.4404588888889
208.7029408378,-49.5737922222222
208.8310475008,-51.0337922222222
208.9591382282,-51.4204588888889
209.08721302,-53.3037922222222
209.2152718762,-52.2437922222222
209.3433147968,-45.6637922222222
209.4713417818,-50.5371255555555
209.5993528312,-51.8637922222222
209.727347945,-51.4271255555556
209.8553271232,-51.2837922222222
209.9832903658,-48.7837922222222
210.1112376728,-51.4171255555556
210.2391690442,-53.4204588888889
210.36708448,-54.8304588888889
210.4949839802,-51.6504588888889
210.6228675448,-49.5971255555555
210.7507351738,-47.9537922222222
210.8785868672,-52.3671255555555
211.006422625,-51.3871255555555
211.1342424472,-46.4237922222222
211.2620463338,-51.0771255555556
211.3898342848,-47.5604588888889
211.5176063002,-51.0437922222222
211.64536238,-48.5871255555555
211.7731025242,-51.8737922222222
211.9008267328,-49.4004588888889
212.0285350058,-50.6804588888889
212.1562273432,-49.1304588888889
212.283903745,-45.0637922222222
212.4115642112,-50.5271255555555
212.5392087418,-48.6437922222222
212.6668373368,-47.6204588888889
212.7944499962,-49.4937922222222
212.92204672,-49.1604588888889
213.0496275082,-50.4804588888889
213.1771923608,-48.6537922222222
213.3047412778,-45.9071255555555
213.4322742592,-50.0637922222222
213.559791305,-47.6704588888889
213.6872924152,-47.6537922222222
213.8147775898,-48.6604588888889
213.9422468288,-47.7737922222222
214.0697001322,-46.2837922222222
214.1971375,-48.7971255555555
214.3245589322,-46.1171255555555
214.4519644288,-46.6804588888889
214.5793539898,-45.7204588888889
214.7067276152,-47.5471255555555
214.834085305,-46.7404588888889
214.9614270592,-48.6671255555555
215.0887528778,-45.4237922222222
215.2160627608,-47.7904588888889
215.3433567082,-45.6204588888889
215.47063472,-45.5037922222222
215.5978967962,-45.3571255555555
215.7251429368,-42.2571255555555
215.8523731418,-43.6937922222222
215.9795874112,-47.2771255555555
216.106785745,-46.9337922222222
216.2339681432,-44.5937922222222
216.3611346058,-41.8971255555555
216.4882851328,-43.3837922222222
216.6154197242,-45.9637922222222
216.74253838,-40.0871255555555
216.8696411002,-43.1071255555555
216.9967278848,-41.7371255555555
217.1237987338,-43.5071255555555
217.2508536472,-46.3337922222222
217.377892625,-41.7804588888889
217.5049156672,-41.6037922222222
217.6319227738,-44.9804588888889
217.7589139448,-45.9804588888889
217.8858891802,-44.6071255555555
218.01284848,-44.2037922222222
218.1397918442,-45.9437922222222
218.2667192728,-43.0904588888889
218.3936307658,-42.7871255555555
218.5205263232,-42.9804588888889
218.647405945,-40.9537922222222
218.7742696312,-41.2471255555555
218.9011173818,-43.7037922222222
219.0279491968,-42.9037922222222
219.1547650762,-43.3904588888889
219.28156502,-41.6637922222222
219.4083490282,-39.9771255555555
219.5351171008,-39.9471255555555
219.6618692378,-39.5804588888889
219.7886054392,-39.6637922222222
219.915325705,-39.5971255555555
220.0420300352,-41.4071255555555
220.1687184298,-40.5204588888889
220.2953908888,-39.1604588888889
220.4220474122,-39.9371255555555
220.548688,-42.0271255555555
220.6753126522,-42.1871255555555
220.8019213688,-40.2004588888889
220.9285141498,-41.1271255555555
221.0550909952,-37.8404588888889
221.181651905,-38.5671255555555
221.3081968792,-40.5071255555555
221.4347259178,-36.8904588888889
221.5612390208,-37.1037922222222
221.6877361882,-42.0671255555555
221.81421742,-40.1871255555555
221.9406827162,-41.1737922222222
222.0671320768,-38.2037922222222
222.1935655018,-43.5271255555555
222.3199829912,-40.8404588888889
222.446384545,-39.9637922222222
222.5727701632,-42.6637922222222
222.6991398458,-37.7504588888889
222.8254935928,-38.0404588888889
222.9518314042,-40.4137922222222
223.07815328,-34.6504588888889
223.2044592202,-34.3937922222222
223.3307492248,-31.0737922222222
223.4570232938,-35.1371255555555
223.5832814272,-34.5004588888889
223.709523625,-33.7837922222222
223.8357498872,-37.4537922222222
223.9619602138,-26.1104588888889
224.0881546048,-32.9004588888889
224.2143330602,-31.2037922222222
224.34049558,-30.0171255555555
224.4666421642,-34.1371255555555
224.5927728128,-27.3604588888889
224.7188875258,-34.0371255555555
224.8449863032,-28.5471255555555
224.971069145,-29.0937922222222
225.0971360512,-31.7304588888889
225.2231870218,-28.2137922222222
225.3492220568,-28.2604588888889
225.4752411562,-26.5437922222222
225.60124432,-23.6871255555556
225.7272315482,-21.6737922222222
225.8532028408,-20.6937922222222
225.9791581978,-20.1137922222222
226.1050976192,-22.5637922222222
226.231021105,-16.1771255555555
226.3569286552,-16.1471255555555
226.4828202698,-17.3571255555555
226.6086959488,-9.79045888888889
226.7345556922,-12.5737922222222
226.8603995,-8.73045888888889
226.9862273722,-6.08045888888889
227.1120393088,-4.23379222222222
227.2378353098,-3.36712555555556
227.3636153752,-3.03045888888889
227.489379505,7.21954111111111
227.6151276992,2.11287444444444
227.7408599578,-0.61045888888889
227.8665762808,8.19287444444444
227.9922766682,10.4162077777778
228.11796112,14.3528744444444
228.2436296362,15.4128744444444
228.3692822168,19.8028744444445
228.4949188618,22.0195411111111
228.6205395712,29.4362077777778
228.746144345,39.3762077777778
228.8717331832,39.9628744444445
228.9973060858,41.6495411111111
229.1228630528,49.5295411111111
229.2484040842,56.2762077777778
229.37392918,58.5395411111111
229.4994383402,68.9895411111111
229.6249315648,70.7128744444445
229.7504088538,77.4262077777778
229.8758702072,85.7728744444445
230.001315625,90.6228744444445
230.1267451072,94.7662077777778
230.2521586538,107.776207777778
230.3775562648,112.179541111111
230.5029379402,114.709541111111
230.62830368,124.319541111111
230.7536534842,135.149541111111
230.8789873528,143.712874444445
231.0043052858,162.206207777778
231.1296072832,165.629541111111
231.254893345,181.629541111111
231.3801634712,195.666207777778
231.5054176618,201.312874444445
231.6306559168,214.369541111111
231.7558782362,221.159541111111
231.88108462,243.159541111111
232.0062750682,253.452874444445
232.1314495808,273.862874444444
232.2566081578,280.132874444444
232.3817507992,298.436207777778
232.506877505,309.976207777778
232.6319882752,329.082874444444
232.7570831098,351.936207777778
232.8821620088,373.839541111111
233.0072249722,393.726207777778
233.132272,408.349541111111
233.2573030922,424.006207777777
233.3823182488,453.492874444444
233.5073174698,472.472874444444
233.6323007552,497.132874444444
233.757268105,509.462874444444
233.8822195192,537.316207777778
234.0071549978,563.962874444444
234.1320745408,594.186207777778
234.2569781482,614.576207777778
234.38186582,655.026207777778
234.5067375562,675.549541111111
234.6315933568,707.536207777778
234.7564332218,755.896207777778
234.8812571512,767.079541111111
235.006065145,802.719541111111
235.1308572032,840.532874444445
235.2556333258,872.866207777778
235.3803935128,907.756207777778
235.5051377642,952.266207777778
235.62986608,989.812874444444
235.7545784602,1023.82954111111
235.8792749048,1065.74954111111
236.0039554138,1111.94287444444
236.1286199872,1150.10287444444
236.253268625,1197.48954111111
236.3779013272,1250.42954111111
236.5025180938,1293.73954111111
236.6271189248,1342.03620777778
236.7517038202,1393.62287444444
236.87627278,1450.28287444444
237.0008258042,1497.49287444444
237.1253628928,1564.25620777778
237.2498840458,1614.90287444444
237.3743892632,1673.85620777778
237.498878545,1737.26287444444
237.6233518912,1797.41287444444
237.7478093018,1855.39620777778
237.8722507768,1925.36620777778
237.9966763162,1984.21287444445
238.12108592,2051.99620777778
238.2454795882,2127.62620777778
238.3698573208,2183.82954111111
238.4942191178,2260.99287444444
238.6185649792,2331.06620777778
238.742894905,2404.37620777778
238.8672088952,2479.83287444444
238.9915069498,2559.83620777778
239.1157890688,2638.16287444444
239.2400552522,2717.46620777778
239.3643055,2799.70287444444
239.4885398122,2879.87620777778
239.6127581888,2962.73954111111
239.7369606298,3056.50954111111
239.8611471352,3136.26620777778
239.985317705,3228.91620777778
240.1094723392,3324.02287444444
240.2336110378,3415.35287444444
240.3577338008,3509.08954111111
240.4818406282,3599.01954111111
240.60593152,3696.66954111111
240.7300064762,3808.12287444445
240.8540654968,3893.73287444444
240.9781085818,3998.82954111111
241.1021357312,4100.98954111111
241.226146945,4215.02287444444
241.3501422232,4314.77954111111
241.4741215658,4414.85954111111
241.5980849728,4524.90954111111
241.7220324442,4634.30287444444
241.84596398,4743.27287444444
241.9698795802,4856.89287444444
242.0937792448,4971.00620777778
242.2176629738,5092.33954111111
242.3415307672,5217.92954111111
242.465382625,5345.08620777777
242.5892185472,5467.33954111111
242.7130385338,5570.81620777777
242.8368425848,5670.31287444444
242.9606307002,5795.61954111111
243.08440288,5932.00287444444
243.2081591242,6071.48954111111
243.3318994328,6215.74954111111
243.4556238058,6352.95287444444
243.5793322432,6491.51954111111
243.703024745,6628.27620777777
243.8267013112,6760.75954111111
243.9503619418,6903.37954111111
244.0740066368,7003.30954111111
244.1976353962,7066.71287444444
244.32124822,7183.55620777778
244.4448451082,7354.38287444444
244.5684260608,7505.68620777778
244.6919910778,7681.68620777777
244.8155401592,7811.41287444444
244.939073305,7990.77954111111
245.0625905152,8105.52620777778
245.1860917898,8273.60954111111
245.3095771288,8399.43954111111
245.4330465322,8547.53620777778
245.5565,8701.14620777777
245.6799375322,8834.20954111111
245.8033591288,9002.55287444444
245.9267647898,9164.44287444444
246.0501545152,9282.54287444444
246.173528305,9342.71620777778
246.2968861592,9443.53287444444
246.4202280778,9608.40287444445
246.5435540608,9804.56954111111
246.6668641082,10035.0295411111
246.79015822,10238.7295411111
246.9134363962,10462.6128744444
247.0366986368,10614.8962077778
247.1599449418,10826.6495411111
247.2831753112,10980.7195411111
247.406389745,11186.3295411111
247.5295882432,11354.7728744444
247.6527708058,11506.7528744444
247.7759374328,11711.7462077778
247.8990881242,11874.5262077778
248.02222288,12019.2828744444
248.1453417002,12216.7728744444
248.2684445848,12390.4028744444
248.3915315338,12557.3962077778
248.5146025472,12723.6695411111
248.637657625,12840.5928744444
248.7606967672,12837.6995411111
248.8837199738,12957.2828744444
249.0067272448,13188.6195411111
249.1297185802,13408.6828744444
249.25269398,13609.5162077778
249.3756534442,13800.3128744444
249.4985969728,13996.5228744444
249.6215245658,14203.5662077778
249.7444362232,14389.2695411111
249.867331945,14561.0528744444
249.9902117312,14794.7728744444
250.1130755818,14952.6062077778
250.2359234968,15187.5095411111
250.3587554762,15354.0062077778
250.48157152,15510.0528744444
250.6043716282,15709.2628744444
250.7271558008,15867.2128744444
250.8499240378,16024.0195411111
250.9726763392,16215.3495411111
251.095412705,16400.8062077778
251.2181331352,16555.3495411111
251.3408376298,16722.0828744444
251.4635261888,16902.7862077778
251.5861988122,17039.1228744444
251.7088555,17121.6395411111
251.8314962522,17140.9762077778
251.9541210688,17299.1728744445
252.0767299498,17530.3595411111
252.1993228952,17742.5628744445
252.321899905,17931.4395411111
252.4444609792,18151.9295411111
252.5670061178,18316.6495411111
252.6895353208,18526.6595411111
252.8120485882,18672.0595411111
252.93454592,18909.4395411111
253.0570273162,19090.1895411111
253.1794927768,19263.4295411111
253.3019423018,19484.0795411111
253.4243758912,19627.9728744444
253.546793545,19805.7662077778
253.6691952632,20003.8795411111
253.7915810458,20137.7762077778
253.9139508928,20288.5362077778
254.0363048042,20450.7595411111
254.15864278,20601.7428744444
254.2809648202,20757.6695411111
254.4032709248,20873.5662077778
254.5255610938,21035.9762077778
254.6478353272,21159.7795411111
254.770093625,21284.2028744444
254.8923359872,21402.1628744444
255.0145624138,21531.5862077778
255.1367729048,21638.6495411111
255.2589674602,21659.4828744444
255.38114608,21705.7262077778
255.5033087642,21878.1695411111
255.6254555128,22055.5562077778
255.7475863258,22234.6462077778
255.8697012032,22399.1028744444
255.991800145,22580.6028744444
256.1138831512,22753.4162077778
256.2359502218,22955.5595411111
256.3580013568,23150.6728744444
256.4800365562,23391.3628744444
256.60205582,23582.1495411111
256.7240591482,23793.8062077778
256.8460465408,23959.0762077778
256.9680179978,24100.7895411111
257.0899735192,24279.8728744445
257.211913105,24414.9128744445
257.3338367552,24544.7695411111
257.4557444698,24689.3895411111
257.5776362488,24814.7728744445
257.6995120922,24907.6895411111
257.821372,25015.7162077778
257.9432159722,25146.2095411111
258.0650440088,25266.1062077778
258.1868561098,25378.4728744445
258.3086522752,25494.5228744445
258.430432505,25599.8962077778
258.5521967992,25699.6628744445
258.6739451578,25814.4195411111
258.7956775808,25920.8228744445
258.9173940682,26026.6462077778
259.03909462,26131.4062077778
259.1607792362,26162.7962077778
259.2824479168,26184.8428744445
259.4041006618,26270.8395411111
259.5257374712,26381.0895411111
259.647358345,26499.8228744445
259.7689632832,26577.5728744445
259.8905522858,26688.1995411111
260.0121253528,26800.1395411111
260.1336824842,26881.4295411111
260.25522368,26962.7862077778
260.3767489402,27061.1595411111
260.4982582648,27116.8062077778
260.6197516538,27188.7262077778
260.7412291072,27268.2228744445
260.862690625,27331.6462077778
260.9841362072,27417.7828744445
261.1055658538,27507.7162077778
261.2269795648,27601.3628744445
261.3483773402,27683.1162077778
261.46975918,27754.8362077778
261.5911250842,27839.8828744445
261.7124750528,27929.4928744445
261.8338090858,28002.9728744445
261.9551271832,28120.6328744445
262.076429345,28249.6128744445
262.1977155712,28346.0995411111
262.3189858618,28430.0362077778
262.4402402168,28480.4095411111
262.5614786362,28541.8228744445
262.68270112,28598.7062077778
262.8039076682,28633.5328744445
262.9250982808,28689.7128744445
263.0462729578,28755.6662077778
263.1674316992,28810.4195411111
263.288574505,28864.0895411111
263.4097013752,28907.9528744445
263.5308123098,28913.6228744445
263.6519073088,28900.0795411111
263.7729863722,28946.8595411111
263.8940495,28987.9162077778
264.0150966922,29034.1662077778
264.1361279488,29104.1728744445
264.2571432698,29150.1762077778
264.3781426552,29219.6728744445
264.499126105,29283.3928744445
264.6200936192,29347.5662077778
264.7410451978,29397.2128744445
264.8619808408,29431.5028744445
264.9829005482,29494.4495411111
265.10380432,29527.7495411111
265.2246921562,29553.5262077778
265.3455640568,29588.8328744445
265.4664200218,29635.3862077778
265.5872600512,29633.7362077778
265.708084145,29673.0295411111
265.8288923032,29680.0162077778
265.9496845258,29704.1562077778
266.0704608128,29716.6262077778
266.1912211642,29712.5195411111
266.31196558,29701.2595411111
266.4326940602,29705.4728744445
266.5534066048,29701.3895411111
266.6741032138,29705.1462077778
266.7947838872,29685.3762077778
266.915448625,29656.7728744445
267.0360974272,29623.6962077778
267.1567302938,29614.1828744445
267.2773472248,29608.1062077778
267.3979482202,29592.7895411111
267.51853328,29557.3262077778
267.6391024042,29583.9962077778
267.7596555928,29603.4662077778
267.8801928458,29600.9995411111
268.0007141632,29623.2362077778
268.121219545,29674.3962077778
268.2417089912,29704.4495411111
268.3621825018,29715.4628744445
268.4826400768,29754.4962077778
268.6030817162,29761.9728744445
268.72350742,29777.2128744445
268.8439171882,29806.0295411111
268.9643110208,29835.9362077778
269.0846889178,29866.6595411111
269.2050508792,29854.4062077778
269.325396905,29856.1162077778
269.4457269952,29875.0695411111
269.5660411498,29867.4795411111
269.6863393688,29863.7362077778
269.8066216522,29873.1462077778
269.926888,29858.2228744445
270.0471384122,29861.8428744445
270.1673728888,29865.5328744445
270.2875914298,29849.7828744445
270.4077940352,29851.1262077778
270.527980705,29830.2862077778
270.6481514392,29804.8362077778
270.7683062378,29793.8628744445
270.8884451008,29778.6528744445
271.0085680282,29741.9562077778
271.12867502,29734.0195411111
271.2487660762,29706.5962077778
271.3688411968,29677.9728744445
271.4889003818,29682.6228744445
271.6089436312,29670.0195411111
271.728970945,29672.0262077778
271.8489823232,29635.8962077778
271.9689777658,29623.1028744445
272.0889572728,29627.0428744445
272.2089208442,29624.5262077778
272.32886848,29626.8428744445
272.4488001802,29608.0828744445
272.5687159448,29605.6495411111
272.6886157738,29629.3195411111
272.8084996672,29639.2595411111
272.928367625,29665.4128744445
273.0482196472,29715.8795411111
273.1680557338,29732.0795411111
273.2878758848,29748.3062077778
273.4076801002,29748.0962077778
273.52746838,29722.1995411111
273.6472407242,29708.8628744445
273.7669971328,29701.6062077778
273.8867376058,29688.8128744445
274.0064621432,29671.4595411111
274.126170745,29656.2162077778
274.2458634112,29667.5562077778
274.3655401418,29667.4795411111
274.4852009368,29655.9762077778
274.6048457962,29671.0028744445
274.72447472,29666.0795411111
274.8440877082,29673.2095411111
274.9636847608,29666.7195411111
275.0832658778,29662.0495411111
275.2028310592,29655.1395411111
275.322380305,29630.6995411111
275.4419136152,29648.1962077778
275.5614309898,29605.7162077778
275.6809324288,29595.8095411111
275.8004179322,29575.6095411111
275.9198875,29527.4762077778
276.0393411322,29514.8995411111
276.1587788288,29480.2395411111
276.2782005898,29466.9828744445
276.3976064152,29472.0495411111
276.516996305,29429.5662077778
276.6363702592,29426.6062077778
276.7557282778,29420.7828744445
276.8750703608,29411.4062077778
276.9943965082,29442.4228744445
277.11370672,29452.1928744445
277.2330009962,29460.7295411111
277.3522793368,29513.4328744445
277.4715417418,29532.8395411111
277.5907882112,29523.4862077778
277.710018745,29532.2528744445
277.8292333432,29543.6662077778
277.9484320058,29536.4562077778
278.0676147328,29537.9562077778
278.1867815242,29534.8795411111
278.30593238,29539.2895411111
278.4250673002,29550.8228744445
278.5441862848,29539.5128744445
278.6632893338,29554.6562077778
278.7823764472,29544.2062077778
278.901447625,29531.8095411111
279.0205028672,29527.9462077778
279.1395421738,29537.0028744445
279.2585655448,29539.1795411111
279.3775729802,29521.7595411111
279.49656448,29520.2162077778
279.6155400442,29508.8695411111
279.7344996728,29506.3195411111
279.8534433658,29471.7128744445
279.9723711232,29473.5862077778
280.091282945,29445.7562077778
280.2101788312,29397.7628744445
280.3290587818,29405.0428744445
280.4479227968,29370.4728744445
280.5667708762,29349.6128744445
280.68560302,29341.2895411111
280.8044192282,29328.6762077778
280.9232195008,29318.0962077778
281.0420038378,29311.9195411111
281.1607722392,29315.4495411111
281.279524705,29326.1962077778
281.3982612352,29324.5095411111
281.5169818298,29358.0195411111
281.6356864888,29379.7728744445
281.7543752122,29386.6562077778
281.873048,29378.0628744445
281.9917048522,29384.0628744445
282.1103457688,29398.9962077778
282.2289707498,29393.3928744445
282.3475797952,29378.4028744445
282.466172905,29379.9995411111
282.5847500792,29377.0095411111
282.7033113178,29349.7862077778
282.8218566208,29314.6595411111
282.9403859882,29272.5995411111
283.05889942,29250.9162077778
283.1773969162,29219.6528744445
283.2958784768,29204.5928744445
283.4143441018,29164.2862077778
283.5327937912,29130.2095411111
283.651227545,29115.0628744445
283.7696453632,29089.7028744445
283.8880472458,29055.6928744445
284.0064331928,29051.9228744445
284.1248032042,29052.7562077778
284.24315728,29046.9062077778
284.3614954202,29060.1362077778
284.4798176248,29068.6095411111
284.5981238938,29107.4528744445
284.7164142272,29136.5662077778
284.834688625,29127.3595411111
284.9529470872,29111.1162077778
285.0711896138,29096.5362077778
285.1894162048,29074.9628744445
285.3076268602,29060.8828744445
285.42582158,29038.5995411111
285.5440003642,29030.3395411111
285.6621632128,29013.4128744445
285.7803101258,29004.5395411111
285.8984411032,28998.9462077778
286.016556145,28968.5028744445
286.1346552512,28955.0062077778
286.2527384218,28956.7128744445
286.3708056568,28933.6828744445
286.4888569562,28913.4528744445
286.60689232,28888.8762077778
286.7249117482,28855.8195411111
286.8429152408,28852.6362077778
286.9609027978,28856.9528744445
287.0788744192,28850.6162077778
287.196830105,28867.3262077778
287.3147698552,28829.4395411111
287.4326936698,28796.9395411111
287.5506015488,28776.6895411111
287.6684934922,28759.9862077778
287.7863695,28732.5862077778
287.9042295722,28714.4028744445
288.0220737088,28693.3162077778
288.1399019098,28676.9495411111
288.2577141752,28641.6762077778
288.375510505,28606.8528744445
288.4932908992,28572.6928744445
288.6110553578,28537.5862077778
288.7288038808,28497.5762077778
288.8465364682,28452.7195411111
288.96425312,28415.2962077778
289.0819538362,28388.1228744445
289.1996386168,28392.3695411111
289.3173074618,28418.0195411111
289.4349603712,28416.6928744445
289.552597345,28414.5695411111
289.6702183832,28426.4862077778
289.7878234858,28424.1728744445
289.9054126528,28420.0028744445
290.0229858842,28443.0695411111
290.14054318,28438.4462077778
290.2580845402,28427.5628744445
290.3756099648,28438.1295411111
290.4931194538,28452.3162077778
290.6106130072,28472.6928744445
290.728090625,28461.0228744445
290.8455523072,28479.3628744445
290.9629980538,28498.1128744445
291.0804278648,28520.7195411111
291.1978417402,28533.6228744445
291.31523968,28542.7662077778
291.4326216842,28549.9395411111
291.5499877528,28567.4395411111
291.6673378858,28615.0562077778
291.7846720832,28613.9895411111
291.901990345,28635.1662077778
292.0192926712,28661.2695411111
292.1365790618,28678.1195411111
292.2538495168,28704.1862077778
292.3711040362,28715.0028744445
292.48834262,28735.8495411111
292.6055652682,28753.4228744445
292.7227719808,28769.9262077778
292.8399627578,28793.5762077778
292.9571375992,28825.7195411111
293.074296505,28847.9195411111
293.1914394752,28862.4495411111
293.3085665098,28877.5528744445
293.4256776088,28914.3562077778
293.5427727722,28933.2562077778
293.659852,28962.4362077778
293.7769152922,28990.4028744445
293.8939626488,29034.7862077778
294.0109940698,29053.0195411111
294.1280095552,29065.3228744445
294.245009105,29092.4695411111
294.3619927192,29116.5462077778
294.4789603978,29145.1295411111
294.5959121408,29156.5728744445
294.7128479482,29165.2862077778
294.82976782,29217.0795411111
294.9466717562,29238.2462077778
295.0635597568,29269.6695411111
295.1804318218,29298.9162077778
295.2972879512,29305.8728744445
295.414128145,29317.0428744445
