UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18866
Integration Time,1000
Averages,300
Date,7/8/2019 3:58:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27807.09201
Reference Date,Multiple Library Date
User Note,


181.8418,1560.87333333333
181.9732053322,-94.24799
182.1045947288,-97.2513233333333
182.2359681898,-98.9846566666667
182.3673257152,-60.2713233333334
182.498667305,-57.7313233333334
182.6299929592,-60.59799
182.7613026778,-59.6946566666667
182.8925964608,-58.5313233333333
183.0238743082,-56.9446566666667
183.15513622,-59.5213233333333
183.2863821962,-58.27799
183.4176122368,-54.70799
183.5488263418,-53.2813233333333
183.6800245112,-58.29799
183.811206745,-52.9313233333333
183.9423730432,-55.5513233333333
184.0735234058,-55.2746566666667
184.2046578328,-51.91799
184.3357763242,-55.12799
184.46687888,-55.1913233333333
184.5979655002,-52.3846566666667
184.7290361848,-55.17799
184.8600909338,-52.6946566666667
184.9911297472,-50.93799
185.122152625,-54.5013233333333
185.2531595672,-50.13799
185.3841505738,-52.49799
185.5151256448,-50.61799
185.6460847802,-53.0246566666667
185.77702798,-55.00799
185.9079552442,-54.1513233333333
186.0388665728,-52.6013233333333
186.1697619658,-52.6513233333333
186.3006414232,-50.0013233333333
186.431504945,-54.9846566666667
186.5623525312,-52.08799
186.6931841818,-56.7513233333334
186.8239998968,-54.2313233333333
186.9547996762,-48.3546566666667
187.08558352,-53.14799
187.2163514282,-50.5546566666667
187.3471034008,-57.4646566666667
187.4778394378,-56.7346566666667
187.6085595392,-50.7946566666667
187.739263705,-51.6146566666667
187.8699519352,-52.5513233333333
188.0006242298,-53.0146566666667
188.1312805888,-50.6546566666667
188.2619210122,-52.4846566666667
188.3925455,-55.6846566666667
188.5231540522,-54.10799
188.6537466688,-54.8446566666667
188.7843233498,-55.6013233333333
188.9148840952,-52.9646566666667
189.045428905,-54.0946566666667
189.1759577792,-55.28799
189.3064707178,-52.5046566666667
189.4369677208,-55.9413233333334
189.5674487882,-55.3213233333333
189.69791392,-48.1346566666667
189.8283631162,-54.4513233333333
189.9587963768,-55.9713233333333
190.0892137018,-53.15799
190.2196150912,-54.9813233333333
190.350000545,-55.42799
190.4803700632,-55.1213233333334
190.6107236458,-54.0446566666667
190.7410612928,-55.6113233333333
190.8713830042,-48.76799
191.00168878,-54.4246566666667
191.1319786202,-54.3713233333333
191.2622525248,-56.6313233333334
191.3925104938,-51.2413233333333
191.5227525272,-54.8446566666667
191.652978625,-48.4246566666667
191.7831887872,-51.2113233333333
191.9133830138,-53.86799
192.0435613048,-53.3246566666667
192.1737236602,-51.3913233333333
192.30387008,-52.4746566666667
192.4340005642,-55.0546566666667
192.5641151128,-51.4013233333333
192.6942137258,-55.6213233333333
192.8242964032,-51.44799
192.954363145,-53.0246566666667
193.0844139512,-54.5413233333333
193.2144488218,-53.3913233333333
193.3444677568,-56.2013233333333
193.4744707562,-52.00799
193.60445782,-54.9413233333333
193.7344289482,-52.3946566666667
193.8643841408,-52.45799
193.9943233978,-52.33799
194.1242467192,-52.4513233333333
194.254154105,-50.4646566666667
194.3840455552,-51.33799
194.5139210698,-52.81799
194.6437806488,-52.2413233333333
194.7736242922,-51.4613233333333
194.903452,-54.3746566666667
195.0332637722,-45.4346566666667
195.1630596088,-54.4246566666667
195.2928395098,-54.89799
195.4226034752,-50.0046566666667
195.552351505,-54.54799
195.6820835992,-52.00799
195.8117997578,-54.36799
195.9414999808,-54.5913233333333
196.0711842682,-57.0446566666667
196.20085262,-53.65799
196.3305050362,-57.1246566666667
196.4601415168,-53.9746566666667
196.5897620618,-51.64799
196.7193666712,-52.3513233333333
196.848955345,-56.0413233333333
196.9785280832,-54.5913233333333
197.1080848858,-54.8446566666667
197.2376257528,-54.0046566666667
197.3671506842,-55.3613233333333
197.49665968,-54.50799
197.6261527402,-53.6746566666667
197.7556298648,-53.38799
197.8850910538,-53.6846566666667
198.0145363072,-53.1646566666667
198.143965625,-44.1313233333333
198.2733790072,-56.0213233333333
198.4027764538,-53.6413233333333
198.5321579648,-55.04799
198.6615235402,-52.4513233333333
198.79087318,-52.1413233333333
198.9202068842,-51.5813233333333
199.0495246528,-55.4513233333333
199.1788264858,-54.11799
199.3081123832,-55.00799
199.437382345,-53.5746566666667
199.5666363712,-54.4146566666667
199.6958744618,-55.21799
199.8250966168,-52.1713233333333
199.9543028362,-51.9746566666667
200.08349312,-54.52799
200.2126674682,-56.4113233333334
200.3418258808,-52.1913233333333
200.4709683578,-54.87799
200.6000948992,-54.4413233333333
200.729205505,-57.89799
200.8583001752,-52.66799
200.9873789098,-52.1446566666667
201.1164417088,-54.58799
201.2454885722,-51.1613233333333
201.3745195,-53.51799
201.5035344922,-54.5713233333333
201.6325335488,-54.11799
201.7615166698,-51.91799
201.8904838552,-53.9646566666667
202.019435105,-52.3313233333333
202.1483704192,-53.09799
202.2772897978,-53.5513233333333
202.4061932408,-53.38799
202.5350807482,-55.9546566666667
202.66395232,-51.30799
202.7928079562,-54.73799
202.9216476568,-49.64799
203.0504714218,-51.6813233333333
203.1792792512,-53.02799
203.308071145,-54.87799
203.4368471032,-39.18799
203.5656071258,-53.8146566666667
203.6943512128,-52.9313233333333
203.8230793642,-52.3046566666667
203.95179158,-54.1013233333333
204.0804878602,-56.2046566666667
204.2091682048,-50.2613233333333
204.3378326138,-54.1146566666667
204.4664810872,-50.62799
204.595113625,-53.8413233333333
204.7237302272,-51.6213233333333
204.8523308938,-50.5346566666667
204.9809156248,-53.8346566666667
205.1094844202,-50.5513233333333
205.23803728,-52.1546566666667
205.3665742042,-52.25799
205.4950951928,-50.27799
205.6236002458,-54.3146566666667
205.7520893632,-50.06799
205.880562545,-51.2246566666667
206.0090197912,-52.28799
206.1374611018,-52.7246566666667
206.2658864768,-50.1513233333333
206.3942959162,-51.97799
206.52268942,-53.49799
206.6510669882,-53.2713233333333
206.7794286208,-48.5546566666667
206.9077743178,-52.60799
207.0361040792,-48.77799
207.164417905,-52.10799
207.2927157952,-52.4313233333333
207.4209977498,-51.94799
207.5492637688,-52.1613233333333
207.6775138522,-48.7246566666667
207.805748,-52.12799
207.9339662122,-48.9146566666667
208.0621684888,-53.5013233333333
208.1903548298,-50.6746566666667
208.3185252352,-51.7213233333333
208.446679705,-50.22799
208.5748182392,-50.23799
208.7029408378,-49.49799
208.8310475008,-51.3946566666667
208.9591382282,-51.3846566666667
209.08721302,-53.44799
209.2152718762,-52.57799
209.3433147968,-46.3013233333334
209.4713417818,-50.8713233333333
209.5993528312,-52.7746566666667
209.727347945,-51.8146566666667
209.8553271232,-52.3146566666667
209.9832903658,-49.0046566666667
210.1112376728,-52.25799
210.2391690442,-54.0613233333333
210.36708448,-55.1646566666667
210.4949839802,-52.90799
210.6228675448,-50.2146566666667
210.7507351738,-48.30799
210.8785868672,-53.2313233333333
211.006422625,-51.9446566666667
211.1342424472,-47.3013233333333
211.2620463338,-51.8913233333333
211.3898342848,-48.37799
211.5176063002,-51.94799
211.64536238,-49.3546566666667
211.7731025242,-52.8113233333333
211.9008267328,-50.23799
212.0285350058,-50.8913233333333
212.1562273432,-49.56799
212.283903745,-45.60799
212.4115642112,-51.1813233333333
212.5392087418,-48.98799
212.6668373368,-48.6346566666667
212.7944499962,-50.1613233333333
212.92204672,-49.7913233333333
213.0496275082,-50.95799
213.1771923608,-49.5413233333333
213.3047412778,-46.8313233333333
213.4322742592,-50.8446566666667
213.559791305,-48.5413233333333
213.6872924152,-48.0513233333333
213.8147775898,-49.53799
213.9422468288,-48.8346566666667
214.0697001322,-47.16799
214.1971375,-49.5046566666667
214.3245589322,-46.8913233333333
214.4519644288,-47.7646566666667
214.5793539898,-46.6846566666667
214.7067276152,-48.6413233333333
214.834085305,-48.15799
214.9614270592,-49.6213233333333
215.0887528778,-46.5313233333333
215.2160627608,-48.6513233333333
215.3433567082,-46.4546566666667
215.47063472,-46.8513233333333
215.5978967962,-46.2613233333333
215.7251429368,-42.73799
215.8523731418,-44.15799
215.9795874112,-47.7213233333333
216.106785745,-48.3813233333333
216.2339681432,-45.52799
216.3611346058,-42.2646566666667
216.4882851328,-43.5546566666667
216.6154197242,-46.6813233333333
216.74253838,-40.4546566666667
216.8696411002,-44.19799
216.9967278848,-43.13799
217.1237987338,-44.8213233333333
217.2508536472,-46.9646566666667
217.377892625,-42.9346566666667
217.5049156672,-42.2646566666667
217.6319227738,-45.3413233333333
217.7589139448,-46.80799
217.8858891802,-45.1513233333333
218.01284848,-44.9413233333333
218.1397918442,-47.1946566666667
218.2667192728,-43.5113233333333
218.3936307658,-43.5713233333333
218.5205263232,-43.7913233333333
218.647405945,-41.7613233333333
218.7742696312,-41.94799
218.9011173818,-44.5713233333333
219.0279491968,-43.4446566666667
219.1547650762,-44.5746566666667
219.28156502,-42.3713233333333
219.4083490282,-40.4546566666667
219.5351171008,-40.98799
219.6618692378,-40.7946566666667
219.7886054392,-40.5713233333333
219.915325705,-40.6546566666667
220.0420300352,-42.6613233333333
220.1687184298,-41.3146566666667
220.2953908888,-39.94799
220.4220474122,-40.9613233333333
220.548688,-42.4413233333333
220.6753126522,-43.0913233333333
220.8019213688,-40.67799
220.9285141498,-42.0446566666667
221.0550909952,-39.7346566666667
221.181651905,-39.1213233333333
221.3081968792,-41.47799
221.4347259178,-37.83799
221.5612390208,-37.8113233333333
221.6877361882,-43.0246566666667
221.81421742,-41.4846566666667
221.9406827162,-42.3746566666667
222.0671320768,-39.6746566666667
222.1935655018,-44.1613233333333
222.3199829912,-42.0046566666667
222.446384545,-41.3546566666667
222.5727701632,-44.3846566666667
222.6991398458,-39.0313233333333
222.8254935928,-38.8946566666667
222.9518314042,-41.5413233333333
223.07815328,-36.0513233333333
223.2044592202,-35.58799
223.3307492248,-32.4613233333333
223.4570232938,-35.8313233333333
223.5832814272,-36.0846566666667
223.709523625,-34.8946566666667
223.8357498872,-38.9046566666667
223.9619602138,-27.42799
224.0881546048,-34.0513233333334
224.2143330602,-32.62799
224.34049558,-31.7613233333333
224.4666421642,-35.1413233333333
224.5927728128,-28.7613233333333
224.7188875258,-35.15799
224.8449863032,-29.8846566666667
224.971069145,-29.7513233333334
225.0971360512,-33.1713233333333
225.2231870218,-29.45799
225.3492220568,-29.6913233333333
225.4752411562,-28.3446566666667
225.60124432,-25.6313233333333
225.7272315482,-23.7613233333333
225.8532028408,-23.0113233333333
225.9791581978,-22.1913233333333
226.1050976192,-24.3313233333333
226.231021105,-18.1846566666667
226.3569286552,-18.3846566666667
226.4828202698,-18.60799
226.6086959488,-11.5213233333333
226.7345556922,-15.04799
226.8603995,-11.2346566666667
226.9862273722,-8.29465666666666
227.1120393088,-7.13799
227.2378353098,-5.77132333333333
227.3636153752,-5.13799
227.489379505,4.50201
227.6151276992,-0.731323333333328
227.7408599578,-3.41799
227.8665762808,5.29201
227.9922766682,7.26534333333334
228.11796112,10.6553433333333
228.2436296362,12.0853433333333
228.3692822168,16.38201
228.4949188618,16.7286766666667
228.6205395712,25.17201
228.746144345,34.9353433333333
228.8717331832,35.1853433333333
228.9973060858,37.2286766666667
229.1228630528,44.5853433333333
229.2484040842,51.1153433333333
229.37392918,52.1853433333333
229.4994383402,63.4686766666666
229.6249315648,64.72201
229.7504088538,70.6686766666667
229.8758702072,79.0553433333333
230.001315625,83.6153433333333
230.1267451072,87.5586766666666
230.2521586538,99.21201
230.3775562648,104.758676666667
230.5029379402,106.395343333333
230.62830368,115.508676666667
230.7536534842,125.158676666667
230.8789873528,133.14201
231.0043052858,151.175343333333
231.1296072832,154.835343333333
231.254893345,169.798676666667
231.3801634712,183.145343333334
231.5054176618,188.458676666667
231.6306559168,200.22201
231.7558782362,205.908676666667
231.88108462,227.055343333334
232.0062750682,236.825343333333
232.1314495808,255.225343333333
232.2566081578,260.868676666667
232.3817507992,278.698676666667
232.506877505,289.885343333333
232.6319882752,308.798676666667
232.7570831098,331.475343333333
232.8821620088,350.355343333333
233.0072249722,368.60201
233.132272,382.648676666666
233.2573030922,397.225343333333
233.3823182488,424.68201
233.5073174698,441.458676666666
233.6323007552,465.265343333333
233.757268105,477.135343333333
233.8822195192,502.925343333333
234.0071549978,528.248676666667
234.1320745408,555.50201
234.2569781482,575.628676666667
234.38186582,612.035343333333
234.5067375562,630.648676666667
234.6315933568,659.23201
234.7564332218,714.81201
234.8812571512,716.95201
235.006065145,748.395343333333
235.1308572032,785.745343333333
235.2556333258,815.85201
235.3803935128,848.945343333333
235.5051377642,890.568676666667
235.62986608,924.20201
235.7545784602,958.948676666667
235.8792749048,995.718676666666
236.0039554138,1039.89201
236.1286199872,1075.37534333333
236.253268625,1118.55534333333
236.3779013272,1169.69201
236.5025180938,1210.96201
236.6271189248,1253.23201
236.7517038202,1302.33534333333
236.87627278,1353.99534333333
237.0008258042,1398.88867666667
237.1253628928,1459.37867666667
237.2498840458,1506.81534333333
237.3743892632,1562.45534333333
237.498878545,1620.90867666667
237.6233518912,1676.55867666667
237.7478093018,1732.86534333333
237.8722507768,1797.10534333333
237.9966763162,1852.19534333333
238.12108592,1914.87534333333
238.2454795882,1983.95201
238.3698573208,2034.36534333333
238.4942191178,2107.29201
238.6185649792,2172.75534333333
238.742894905,2236.77867666666
238.8672088952,2311.29534333333
238.9915069498,2383.93534333333
239.1157890688,2458.87534333333
239.2400552522,2531.75201
239.3643055,2605.88534333333
239.4885398122,2681.99867666666
239.6127581888,2760.74867666666
239.7369606298,2847.16201
239.8611471352,2919.44201
239.985317705,3010.02201
240.1094723392,3095.84201
240.2336110378,3179.08534333333
240.3577338008,3270.66534333333
240.4818406282,3349.22867666666
240.60593152,3443.05867666666
240.7300064762,3545.35867666666
240.8540654968,3625.79867666667
240.9781085818,3720.33534333333
241.1021357312,3818.33867666666
241.226146945,3921.84534333333
241.3501422232,4017.43201
241.4741215658,4110.14201
241.5980849728,4215.81867666667
241.7220324442,4311.21534333334
241.84596398,4411.34867666667
241.9698795802,4521.45534333334
242.0937792448,4627.03867666667
242.2176629738,4738.23534333334
242.3415307672,4855.32867666667
242.465382625,4972.07534333334
242.5892185472,5086.16867666667
242.7130385338,5178.04534333334
242.8368425848,5273.56867666667
242.9606307002,5391.42534333334
243.08440288,5517.12201000001
243.2081591242,5643.00867666667
243.3318994328,5778.08201000001
243.4556238058,5907.90534333334
243.5793322432,6038.55201
243.703024745,6153.79201
243.8267013112,6281.91867666667
243.9503619418,6416.32867666667
244.0740066368,6508.43867666667
244.1976353962,6567.87534333334
244.32124822,6680.29867666667
244.4448451082,6833.12867666667
244.5684260608,6973.44534333334
244.6919910778,7135.19867666667
244.8155401592,7261.59534333334
244.939073305,7421.80534333334
245.0625905152,7529.65867666667
245.1860917898,7685.16201
245.3095771288,7805.45534333333
245.4330465322,7942.12867666667
245.5565,8077.83201
245.6799375322,8194.63534333333
245.8033591288,8366.02867666667
245.9267647898,8507.39534333334
246.0501545152,8611.78534333334
246.173528305,8673.39201
246.2968861592,8763.61201
246.4202280778,8920.67867666667
246.5435540608,9101.77867666667
246.6668641082,9320.32534333334
246.79015822,9502.08534333334
246.9134363962,9711.26201000001
247.0366986368,9857.20867666667
247.1599449418,10049.4453433333
247.2831753112,10186.94201
247.406389745,10375.9153433333
247.5295882432,10531.91201
247.6527708058,10673.8153433333
247.7759374328,10862.31201
247.8990881242,11007.54201
248.02222288,11144.1253433333
248.1453417002,11326.28201
248.2684445848,11491.5053433333
248.3915315338,11640.1786766667
248.5146025472,11798.20201
248.637657625,11903.2886766667
248.7606967672,11900.41201
248.8837199738,12016.0753433333
249.0067272448,12229.9986766667
249.1297185802,12431.0786766667
249.25269398,12615.2586766667
249.3756534442,12794.73201
249.4985969728,12973.5286766667
249.6215245658,13162.40201
249.7444362232,13332.3186766667
249.867331945,13498.5486766667
249.9902117312,13717.00201
250.1130755818,13861.26201
250.2359234968,14075.8253433333
250.3587554762,14227.41201
250.48157152,14372.6586766667
250.6043716282,14553.8986766667
250.7271558008,14696.99201
250.8499240378,14844.2453433333
250.9726763392,15025.1086766667
251.095412705,15188.9686766667
251.2181331352,15337.19201
251.3408376298,15495.3186766667
251.4635261888,15655.3886766667
251.5861988122,15778.7053433334
251.7088555,15848.7686766667
251.8314962522,15866.8453433334
251.9541210688,16027.6153433334
252.0767299498,16237.3086766667
252.1993228952,16422.6086766667
252.321899905,16606.1753433334
252.4444609792,16811.85201
252.5670061178,16955.0486766667
252.6895353208,17153.50201
252.8120485882,17280.11201
252.93454592,17501.96201
253.0570273162,17662.3153433334
253.1794927768,17831.2553433334
253.3019423018,18036.2953433334
253.4243758912,18172.3386766667
253.546793545,18324.97201
253.6691952632,18513.06201
253.7915810458,18629.90201
253.9139508928,18772.2553433333
254.0363048042,18925.02201
254.15864278,19053.4986766667
254.2809648202,19206.62201
254.4032709248,19312.2486766667
254.5255610938,19464.03201
254.6478353272,19574.7286766667
254.770093625,19685.5486766667
254.8923359872,19792.0553433334
255.0145624138,19910.79201
255.1367729048,20002.5353433334
255.2589674602,20023.84201
255.38114608,20077.8753433334
255.5033087642,20234.3753433334
255.6254555128,20400.96201
255.7475863258,20553.9153433334
255.8697012032,20712.1253433334
255.991800145,20870.5053433334
256.1138831512,21040.02201
256.2359502218,21219.6553433334
256.3580013568,21406.1086766667
256.4800365562,21620.8086766667
256.60205582,21803.59201
256.7240591482,21986.18201
256.8460465408,22140.6853433334
256.9680179978,22280.7553433334
257.0899735192,22435.4353433334
257.211913105,22560.7686766667
257.3338367552,22694.0986766667
257.4557444698,22813.42201
257.5776362488,22924.45201
257.6995120922,23015.80201
257.821372,23103.7386766667
257.9432159722,23227.2853433333
258.0650440088,23332.7553433333
258.1868561098,23436.6653433333
258.3086522752,23550.83201
258.430432505,23643.9486766667
258.5521967992,23729.5753433333
258.6739451578,23838.1986766667
258.7956775808,23942.84201
258.9173940682,24035.49201
259.03909462,24127.4753433333
259.1607792362,24159.63201
259.2824479168,24174.6253433333
259.4041006618,24258.60201
259.5257374712,24366.3953433333
259.647358345,24478.3653433333
259.7689632832,24542.9653433333
259.8905522858,24642.6586766667
260.0121253528,24741.3553433333
260.1336824842,24817.0386766667
260.25522368,24894.81201
260.3767489402,24989.35201
260.4982582648,25035.9553433333
260.6197516538,25105.19201
260.7412291072,25183.5986766667
260.862690625,25243.3686766667
260.9841362072,25322.7186766667
261.1055658538,25403.12201
261.2269795648,25489.5853433333
261.3483773402,25559.0253433333
261.46975918,25628.66201
261.5911250842,25705.2986766667
261.7124750528,25789.0253433333
261.8338090858,25857.3886766667
261.9551271832,25957.17201
262.076429345,26084.2253433333
262.1977155712,26156.7253433333
262.3189858618,26234.8153433333
262.4402402168,26285.16201
262.5614786362,26338.2386766667
262.68270112,26383.4553433333
262.8039076682,26419.56201
262.9250982808,26475.79201
263.0462729578,26525.2553433333
263.1674316992,26570.5886766667
263.288574505,26625.7353433333
263.4097013752,26666.0053433333
263.5308123098,26662.7086766667
263.6519073088,26666.2586766667
263.7729863722,26700.0653433333
263.8940495,26742.5486766667
264.0150966922,26780.64201
264.1361279488,26838.2453433333
264.2571432698,26889.6153433333
264.3781426552,26949.2886766667
264.499126105,27006.8153433333
264.6200936192,27066.06201
264.7410451978,27117.75201
264.8619808408,27133.8586766667
264.9829005482,27203.35201
265.10380432,27225.1686766667
265.2246921562,27253.3753433333
265.3455640568,27289.3453433333
265.4664200218,27328.2453433333
265.5872600512,27318.6953433333
265.708084145,27362.41201
265.8288923032,27372.3386766667
265.9496845258,27383.45201
266.0704608128,27396.4886766667
266.1912211642,27397.8553433333
266.31196558,27385.5186766667
266.4326940602,27379.0253433333
266.5534066048,27369.6153433333
266.6741032138,27364.1886766667
266.7947838872,27351.0586766667
266.915448625,27333.5586766667
267.0360974272,27307.1353433333
267.1567302938,27293.9953433333
267.2773472248,27288.0386766667
267.3979482202,27289.2353433333
267.51853328,27236.08201
267.6391024042,27266.06201
267.7596555928,27281.59201
267.8801928458,27283.79201
268.0007141632,27294.8486766667
268.121219545,27342.8786766667
268.2417089912,27363.4586766667
268.3621825018,27373.4753433333
268.4826400768,27417.4286766667
268.6030817162,27432.8853433333
268.72350742,27439.3886766667
268.8439171882,27469.63201
268.9643110208,27487.6486766667
269.0846889178,27509.5553433333
269.2050508792,27514.7786766667
269.325396905,27501.9686766667
269.4457269952,27523.1953433333
269.5660411498,27511.5353433333
269.6863393688,27519.1686766667
269.8066216522,27521.9053433333
269.926888,27513.2553433333
270.0471384122,27507.2886766667
270.1673728888,27520.8053433333
270.2875914298,27488.0653433333
270.4077940352,27488.9386766667
270.527980705,27470.5886766667
270.6481514392,27458.8853433333
270.7683062378,27444.6453433333
270.8884451008,27423.3886766667
271.0085680282,27393.8586766667
271.12867502,27390.3386766667
271.2487660762,27367.96201
271.3688411968,27336.3086766667
271.4889003818,27337.2253433333
271.6089436312,27329.4286766667
271.728970945,27323.8453433333
271.8489823232,27296.11201
271.9689777658,27280.8786766667
272.0889572728,27284.34201
272.2089208442,27286.0153433333
272.32886848,27282.1786766667
272.4488001802,27265.1553433333
272.5687159448,27267.2653433333
272.6886157738,27282.2486766667
272.8084996672,27295.4853433333
272.928367625,27321.2853433333
273.0482196472,27365.9053433333
273.1680557338,27377.03201
273.2878758848,27384.80201
273.4076801002,27385.13201
273.52746838,27357.7253433333
273.6472407242,27355.3686766667
273.7669971328,27344.57201
273.8867376058,27337.4253433333
274.0064621432,27321.52201
274.126170745,27300.0786766667
274.2458634112,27308.47201
274.3655401418,27309.3286766667
274.4852009368,27302.9153433333
274.6048457962,27323.0353433333
274.72447472,27312.7853433333
274.8440877082,27310.3253433333
274.9636847608,27313.06201
275.0832658778,27310.81201
275.2028310592,27305.12201
275.322380305,27270.7653433333
275.4419136152,27286.74201
275.5614309898,27253.2886766667
275.6809324288,27235.8853433333
275.8004179322,27204.7286766667
275.9198875,27179.0686766667
276.0393411322,27170.0586766667
276.1587788288,27137.15201
276.2782005898,27118.76201
276.3976064152,27120.0886766667
276.516996305,27083.0053433333
276.6363702592,27079.43201
276.7557282778,27079.9953433333
276.8750703608,27079.73201
276.9943965082,27091.33201
277.11370672,27096.57201
277.2330009962,27114.3386766667
277.3522793368,27160.2753433333
277.4715417418,27176.38201
277.5907882112,27173.2253433333
277.710018745,27186.8853433333
277.8292333432,27190.3586766667
277.9484320058,27191.53201
278.0676147328,27185.3986766667
278.1867815242,27189.6853433333
278.30593238,27182.95201
278.4250673002,27194.6753433333
278.5441862848,27185.3986766667
278.6632893338,27203.0886766667
278.7823764472,27189.4853433333
278.901447625,27178.9953433333
279.0205028672,27175.7286766667
279.1395421738,27182.2886766667
279.2585655448,27175.4353433333
279.3775729802,27158.67201
279.49656448,27157.5453433333
279.6155400442,27151.8686766667
279.7344996728,27146.4953433333
279.8534433658,27125.15201
279.9723711232,27116.03201
280.091282945,27095.1553433333
280.2101788312,27053.6486766667
280.3290587818,27052.11201
280.4479227968,27029.2053433333
280.5667708762,27003.9686766667
280.68560302,27004.00201
280.8044192282,26986.8186766667
280.9232195008,26980.8286766667
281.0420038378,26974.7486766667
281.1607722392,26967.89201
281.279524705,26986.2953433333
281.3982612352,26984.5386766667
281.5169818298,27009.7453433333
281.6356864888,27035.16201
281.7543752122,27036.4386766667
281.873048,27029.5553433333
281.9917048522,27034.0086766667
282.1103457688,27045.38201
282.2289707498,27034.60201
282.3475797952,27026.26201
282.466172905,27029.5053433333
282.5847500792,27026.4753433333
282.7033113178,27010.40201
282.8218566208,26972.5953433333
282.9403859882,26925.9186766667
283.05889942,26909.7553433333
283.1773969162,26886.0753433333
283.2958784768,26868.7486766667
283.4143441018,26824.8586766667
283.5327937912,26799.0386766667
283.651227545,26792.88201
283.7696453632,26762.7786766667
283.8880472458,26738.2953433333
284.0064331928,26738.03201
284.1248032042,26729.41201
284.24315728,26729.2553433333
284.3614954202,26734.2053433333
284.4798176248,26737.9653433333
284.5981238938,26775.6553433333
284.7164142272,26799.4553433333
284.834688625,26793.7253433333
284.9529470872,26772.44201
285.0711896138,26758.5686766667
285.1894162048,26739.3586766667
285.3076268602,26731.79201
285.42582158,26716.8986766667
285.5440003642,26710.05201
285.6621632128,26693.1986766667
285.7803101258,26681.30201
285.8984411032,26673.1353433333
286.016556145,26643.77201
286.1346552512,26637.91201
286.2527384218,26643.4286766667
286.3708056568,26623.8953433333
286.4888569562,26593.8353433333
286.60689232,26577.3853433333
286.7249117482,26548.8353433333
286.8429152408,26551.6053433333
286.9609027978,26545.9186766667
287.0788744192,26543.82201
287.196830105,26560.43201
287.3147698552,26526.81201
287.4326936698,26491.2753433333
287.5506015488,26475.33201
287.6684934922,26452.0553433333
287.7863695,26435.96201
287.9042295722,26408.1453433333
288.0220737088,26391.6586766667
288.1399019098,26377.71201
288.2577141752,26356.9853433333
288.375510505,26323.2286766667
288.4932908992,26296.90201
288.6110553578,26254.33201
288.7288038808,26218.2786766667
288.8465364682,26170.4986766667
288.96425312,26145.5053433333
289.0819538362,26123.0886766667
289.1996386168,26125.3953433333
289.3173074618,26150.96201
289.4349603712,26150.9253433333
289.552597345,26150.67201
289.6702183832,26153.6386766667
289.7878234858,26157.2586766667
289.9054126528,26150.3653433333
290.0229858842,26161.96201
290.14054318,26164.9453433333
290.2580845402,26157.4053433333
290.3756099648,26157.2253433333
290.4931194538,26172.6953433333
290.6106130072,26192.2586766667
290.728090625,26190.1786766667
290.8455523072,26203.52201
290.9629980538,26220.8986766667
291.0804278648,26240.0686766667
291.1978417402,26251.6353433333
291.31523968,26262.62201
291.4326216842,26264.2953433333
291.5499877528,26281.54201
291.6673378858,26309.83201
291.7846720832,26317.4386766667
291.901990345,26335.89201
292.0192926712,26363.5286766667
292.1365790618,26376.3786766667
292.2538495168,26400.0353433333
292.3711040362,26415.7453433333
292.48834262,26421.1986766667
292.6055652682,26444.6786766667
292.7227719808,26468.1853433333
292.8399627578,26484.5853433333
292.9571375992,26515.2153433333
293.074296505,26534.17201
293.1914394752,26551.68201
293.3085665098,26566.3453433333
293.4256776088,26595.10201
293.5427727722,26617.3286766667
293.659852,26643.18201
293.7769152922,26668.7886766667
293.8939626488,26704.3886766667
294.0109940698,26721.8286766667
294.1280095552,26739.8453433333
294.245009105,26761.6986766667
294.3619927192,26785.3553433333
294.4789603978,26806.62201
294.5959121408,26819.69201
294.7128479482,26837.5153433333
294.82976782,26875.3253433333
294.9466717562,26887.2586766667
295.0635597568,26921.1686766667
295.1804318218,26948.3553433333
295.2972879512,26957.03201
295.414128145,26962.4153433333
295.5309524032,26999.62201
295.6477607258,27008.6853433333
295.7645531128,27018.5253433333
295.8813295642,27025.8986766667
295.99809008,27057.5186766667
296.1148346602,27088.0386766667
296.2315633048,27139.54201
296.3482760138,27127.89201
296.4649727872,27147.0953433333
296.581653625,27196.75201
296.6983185272,27230.42201
296.8149674938,27275.8753433333
296.9316005248,27291.7686766667
297.0482176202,27321.37201
297.16481878,27318.4953433333
297.2814040042,27356.1486766667
297.3979732928,27399.1886766667
297.5145266458,27414.7886766667
297.6310640632,27415.9286766667
297.747585545,27453.70201
297.8640910912,27480.6153433333
297.9805807018,27495.59201
298.0970543768,27504.9353433333
298.2135121162,27498.1486766667
298.32995392,27518.65201
298.4463797882,27534.1753433333
298.5627897208,27547.3853433333
298.6791837178,27551.31201
298.7955617792,27569.3086766667
298.911923905,27604.5253433333
299.0282700952,27611.7386766667
299.1446003498,27624.1386766667
299.2609146688,27639.0086766667
299.3772130522,27655.5886766667
299.4934955,27639.7586766667
299.6097620122,27702.74201
299.7260125888,27688.5586766667
299.8422472298,27702.1786766667
299.9584659352,27694.9086766667
300.074668705,27725.3486766667
300.1908555392,27747.3953433333
300.3070264378,27744.0186766667
300.4231814008,27750.3586766667
300.5393204282,27755.0286766667
300.65544352,27785.4786766667
